createdAt,value
2023-03-16T15:43:41.639Z,2.09
2023-03-16T15:50:06.430Z,1.66
2023-03-16T15:54:06.357Z,1.80
2023-03-16T15:58:06.316Z,1.70
2023-03-16T16:02:06.287Z,1.85
2023-03-16T16:06:06.254Z,1.24
2023-03-16T16:10:06.291Z,1.72
2023-03-16T16:14:06.274Z,1.59
2023-03-16T16:18:20.768Z,1.90
2023-03-16T16:22:07.370Z,2.97
2023-03-16T16:26:06.346Z,2.92
2023-03-16T16:30:06.307Z,2.78
2023-03-16T16:34:06.424Z,2.63
2023-03-16T16:38:06.612Z,2.33
2023-03-16T16:42:06.744Z,2.50
2023-03-16T16:46:06.910Z,2.43
2023-03-16T16:50:07.064Z,2.09
2023-03-16T16:54:07.330Z,2.32
2023-03-16T16:58:12.345Z,2.40
2023-03-16T17:02:08.351Z,2.07
2023-03-16T17:06:07.332Z,2.15
2023-03-16T17:10:07.276Z,2.03
2023-03-16T17:14:07.389Z,2.53
2023-03-16T17:18:07.573Z,2.02
2023-03-16T17:22:07.714Z,2.34
2023-03-16T17:26:07.993Z,2.14
2023-03-16T17:30:08.102Z,2.13
2023-03-16T17:34:08.301Z,1.81
2023-03-16T17:38:08.497Z,2.18
2023-03-16T17:42:08.648Z,2.25
2023-03-16T17:46:08.859Z,2.24
2023-03-16T17:50:09.198Z,2.07
2023-03-16T17:54:09.295Z,1.93
2023-03-16T17:58:09.289Z,2.31
2023-03-16T18:02:09.237Z,1.86
2023-03-16T18:06:09.200Z,1.83
2023-03-16T18:10:09.134Z,1.90
2023-03-16T18:14:09.099Z,2.07
2023-03-16T18:18:09.088Z,1.91
2023-03-16T18:22:09.043Z,1.57
2023-03-16T18:26:08.995Z,1.75
2023-03-16T18:30:08.954Z,1.47
2023-03-16T18:34:08.988Z,1.81
2023-03-16T18:38:09.215Z,1.71
2023-03-16T18:42:09.449Z,2.12
2023-03-16T18:46:09.627Z,2.24
2023-03-16T18:50:09.860Z,1.27
2023-03-16T18:54:09.825Z,1.71
2023-03-16T18:58:09.788Z,1.63
2023-03-16T19:02:09.868Z,2.01
2023-03-16T19:06:09.703Z,1.50
2023-03-16T19:10:09.686Z,1.64
2023-03-16T19:14:09.627Z,1.69
2023-03-16T19:18:09.629Z,1.78
2023-03-16T19:22:09.550Z,1.52
2023-03-16T19:26:09.532Z,1.61
2023-03-16T19:30:09.666Z,1.20
2023-03-16T19:34:09.435Z,1.39
2023-03-16T19:38:09.442Z,1.54
2023-03-16T19:42:11.353Z,1.41
2023-03-16T19:46:09.359Z,1.37
2023-03-16T19:50:09.290Z,1.34
2023-03-16T19:54:09.426Z,1.22
2023-03-16T19:58:09.445Z,1.34
2023-03-16T20:02:09.496Z,1.31
2023-03-16T20:06:09.471Z,1.47
2023-03-16T20:10:09.537Z,1.19
2023-03-16T20:14:09.375Z,1.65
2023-03-16T20:18:09.358Z,1.43
2023-03-16T20:22:09.310Z,1.54
2023-03-16T20:26:09.297Z,1.20
2023-03-16T20:30:09.245Z,1.51
2023-03-16T20:34:09.211Z,1.39
2023-03-16T20:38:09.174Z,1.47
2023-03-16T20:42:09.140Z,1.33
2023-03-16T20:46:09.098Z,1.47
2023-03-16T20:50:09.045Z,1.31
2023-03-16T20:54:08.998Z,1.09
2023-03-16T20:58:08.962Z,1.39
2023-03-16T21:02:08.954Z,1.26
2023-03-16T21:06:08.933Z,1.29
2023-03-16T21:10:08.868Z,1.22
2023-03-16T21:14:08.828Z,1.18
2023-03-16T21:18:08.812Z,1.25
2023-03-16T21:22:08.761Z,1.28
2023-03-16T21:26:08.737Z,1.38
2023-03-16T21:30:08.704Z,1.36
2023-03-16T21:34:08.644Z,1.62
2023-03-16T21:38:08.594Z,1.03
2023-03-16T21:42:08.592Z,1.12
2023-03-16T21:46:08.548Z,1.23
2023-03-16T21:50:08.483Z,1.51
2023-03-16T21:54:09.181Z,1.32
2023-03-16T21:58:08.407Z,1.12
2023-03-16T22:02:08.437Z,0.96
2023-03-16T22:06:08.361Z,1.38
2023-03-16T22:10:08.392Z,1.23
2023-03-16T22:14:08.292Z,1.16
2023-03-16T22:18:08.352Z,0.98
2023-03-16T22:22:08.388Z,1.13
2023-03-16T22:26:08.416Z,1.11
2023-03-16T22:30:08.455Z,0.97
2023-03-16T22:34:08.484Z,1.21
2023-03-16T22:38:08.545Z,1.05
2023-03-16T22:42:08.564Z,0.77
2023-03-16T22:46:08.617Z,1.01
2023-03-16T22:50:08.668Z,1.04
2023-03-16T22:54:08.734Z,0.88
2023-03-16T22:58:08.724Z,1.17
2023-03-16T23:02:08.810Z,1.04
2023-03-16T23:06:09.200Z,1.00
2023-03-16T23:10:08.898Z,1.24
2023-03-16T23:14:08.969Z,0.90
2023-03-16T23:18:09.063Z,1.16
2023-03-16T23:22:09.129Z,1.40
2023-03-16T23:26:09.209Z,0.93
2023-03-16T23:30:09.287Z,1.41
2023-03-16T23:34:09.356Z,0.94
2023-03-16T23:38:09.477Z,1.06
2023-03-16T23:42:09.548Z,1.21
2023-03-16T23:46:09.658Z,0.92
2023-03-16T23:50:09.714Z,1.22
2023-03-16T23:54:09.823Z,0.96
2023-03-16T23:58:09.904Z,1.00
