createdAt,value
2023-05-07T00:01:22.380Z,100810.59
2023-05-07T00:03:35.041Z,100808.19
2023-05-07T00:05:47.791Z,100808.91
2023-05-07T00:08:00.376Z,100812.24
2023-05-07T00:10:13.865Z,100816.25
2023-05-07T00:12:26.730Z,100816.71
2023-05-07T00:14:39.241Z,100815.51
2023-05-07T00:16:51.869Z,100820.73
2023-05-07T00:19:04.885Z,100818.79
2023-05-07T00:21:17.446Z,100818.27
2023-05-07T00:23:30.019Z,100816.66
2023-05-07T00:25:42.570Z,100817.09
2023-05-07T00:27:55.159Z,100816.39
2023-05-07T00:30:08.844Z,100815.16
2023-05-07T00:32:21.697Z,100819.79
2023-05-07T00:34:34.258Z,100821.25
2023-05-07T00:36:46.878Z,100820.31
2023-05-07T00:39:01.544Z,100824.33
2023-05-07T00:41:14.157Z,100824.59
2023-05-07T00:43:26.813Z,100826.88
2023-05-07T00:45:40.084Z,100827.80
2023-05-07T00:47:54.904Z,100823.88
2023-05-07T00:50:09.132Z,100826.77
2023-05-07T00:52:24.777Z,100826.88
2023-05-07T00:54:37.789Z,100829.71
2023-05-07T00:56:50.467Z,100829.89
2023-05-07T00:59:04.104Z,100830.48
2023-05-07T01:01:19.736Z,100832.38
2023-05-07T01:03:32.610Z,100834.46
2023-05-07T01:05:48.871Z,100835.33
2023-05-07T01:08:03.155Z,100834.15
2023-05-07T01:10:16.009Z,100836.12
2023-05-07T01:12:29.669Z,100839.00
2023-05-07T01:14:42.723Z,100836.80
2023-05-07T01:16:55.389Z,100836.59
2023-05-07T01:19:09.553Z,100838.99
2023-05-07T01:21:27.476Z,100833.82
2023-05-07T01:23:40.823Z,100834.16
2023-05-07T01:25:54.124Z,100831.61
2023-05-07T01:28:06.922Z,100835.01
2023-05-07T01:30:21.778Z,100832.92
2023-05-07T01:32:48.424Z,100832.38
2023-05-07T01:35:03.720Z,100839.60
2023-05-07T01:37:16.603Z,100836.86
2023-05-07T01:39:31.002Z,100841.56
2023-05-07T01:41:44.259Z,100839.73
2023-05-07T01:43:58.675Z,100834.52
2023-05-07T01:46:12.027Z,100836.59
2023-05-07T01:48:25.737Z,100841.17
2023-05-07T01:50:38.300Z,100835.37
2023-05-07T01:52:51.892Z,100839.36
2023-05-07T01:55:05.855Z,100839.86
2023-05-07T01:57:18.384Z,100840.25
2023-05-07T01:59:31.191Z,100842.59
2023-05-07T02:01:43.816Z,100844.16
2023-05-07T02:03:56.835Z,100844.26
2023-05-07T02:06:09.637Z,100844.33
2023-05-07T02:08:22.185Z,100844.55
2023-05-07T02:10:34.739Z,100851.19
2023-05-07T02:12:47.364Z,100853.29
2023-05-07T02:14:59.950Z,100848.37
2023-05-07T02:17:12.666Z,100851.22
2023-05-07T02:19:25.223Z,100857.75
2023-05-07T02:21:37.756Z,100855.91
2023-05-07T02:23:50.476Z,100854.97
2023-05-07T02:26:03.092Z,100850.44
2023-05-07T02:28:16.290Z,100851.23
2023-05-07T02:30:29.540Z,100852.64
2023-05-07T02:32:42.117Z,100853.27
2023-05-07T02:34:54.720Z,100854.91
2023-05-07T02:37:07.251Z,100857.94
2023-05-07T02:39:19.795Z,100857.71
2023-05-07T02:41:32.954Z,100859.15
2023-05-07T02:43:45.611Z,100865.91
2023-05-07T02:46:16.826Z,100866.14
2023-05-07T02:48:29.791Z,100871.16
2023-05-07T02:50:42.457Z,100870.29
2023-05-07T02:52:55.484Z,100872.61
2023-05-07T02:55:08.648Z,100872.95
2023-05-07T02:57:21.303Z,100873.01
2023-05-07T02:59:33.896Z,100871.56
2023-05-07T03:01:46.548Z,100873.42
2023-05-07T03:03:59.180Z,100867.34
2023-05-07T03:06:11.736Z,100868.17
2023-05-07T03:08:25.037Z,100866.02
2023-05-07T03:10:38.082Z,100874.84
2023-05-07T03:12:50.777Z,100875.97
2023-05-07T03:15:03.594Z,100877.55
2023-05-07T03:17:17.143Z,100880.53
2023-05-07T03:19:31.567Z,100881.30
2023-05-07T03:21:44.235Z,100881.45
2023-05-07T03:23:56.760Z,100885.06
2023-05-07T03:26:09.317Z,100882.06
2023-05-07T03:28:21.863Z,100886.92
2023-05-07T03:30:34.460Z,100890.36
2023-05-07T03:32:47.038Z,100891.39
2023-05-07T03:34:59.621Z,100896.43
2023-05-07T03:37:12.173Z,100893.49
2023-05-07T03:39:24.723Z,100891.65
2023-05-07T03:41:37.268Z,100892.30
2023-05-07T03:43:49.819Z,100894.38
2023-05-07T03:46:02.507Z,100899.40
2023-05-07T03:48:15.127Z,100903.59
2023-05-07T03:50:27.780Z,100906.59
2023-05-07T03:52:40.289Z,100910.38
2023-05-07T03:54:55.667Z,100913.21
2023-05-07T03:57:08.281Z,100920.65
2023-05-07T03:59:20.821Z,100922.98
2023-05-07T04:01:33.334Z,100923.09
2023-05-07T04:03:45.968Z,100927.80
2023-05-07T04:05:58.576Z,100929.47
2023-05-07T04:08:11.090Z,100933.99
2023-05-07T04:10:23.590Z,100938.02
2023-05-07T04:12:36.097Z,100941.22
2023-05-07T04:14:48.651Z,100941.36
2023-05-07T04:17:01.431Z,100944.90
2023-05-07T04:19:14.200Z,100946.84
2023-05-07T04:21:27.487Z,100951.88
2023-05-07T04:23:40.271Z,100951.48
2023-05-07T04:25:52.869Z,100953.50
2023-05-07T04:28:05.427Z,100958.77
2023-05-07T04:30:18.005Z,100962.75
2023-05-07T04:32:31.372Z,100966.81
2023-05-07T04:34:44.211Z,100967.91
2023-05-07T04:37:00.574Z,100970.98
2023-05-07T04:39:13.573Z,100970.64
2023-05-07T04:41:26.113Z,100972.77
2023-05-07T04:43:38.722Z,100973.46
2023-05-07T04:45:53.081Z,100975.71
2023-05-07T04:48:06.739Z,100973.79
2023-05-07T04:50:21.052Z,100975.15
2023-05-07T04:52:33.648Z,100975.64
2023-05-07T04:54:46.240Z,100974.88
2023-05-07T04:56:58.794Z,100978.52
2023-05-07T04:59:11.345Z,100979.16
2023-05-07T05:01:24.097Z,100984.83
2023-05-07T05:03:37.083Z,100988.21
2023-05-07T05:05:52.985Z,100989.89
2023-05-07T05:08:05.555Z,100995.73
2023-05-07T05:10:18.591Z,100997.42
2023-05-07T05:12:31.636Z,100999.73
2023-05-07T05:14:44.182Z,101000.48
2023-05-07T05:16:56.754Z,101005.23
2023-05-07T05:19:09.283Z,101010.34
2023-05-07T05:21:22.286Z,101013.75
2023-05-07T05:23:34.883Z,101016.16
2023-05-07T05:25:47.436Z,101018.00
2023-05-07T05:27:59.978Z,101017.25
2023-05-07T05:30:13.820Z,101018.02
2023-05-07T05:32:26.822Z,101018.73
2023-05-07T05:34:39.487Z,101025.17
2023-05-07T05:36:52.035Z,101020.67
2023-05-07T05:39:05.469Z,101027.60
2023-05-07T05:41:18.039Z,101023.43
2023-05-07T05:43:30.977Z,101024.33
2023-05-07T05:45:43.572Z,101025.92
2023-05-07T05:47:57.442Z,101025.33
2023-05-07T05:50:10.603Z,101028.25
2023-05-07T05:52:24.822Z,101026.71
2023-05-07T05:54:37.354Z,101030.11
2023-05-07T05:56:50.260Z,101030.86
2023-05-07T05:59:03.090Z,101029.89
2023-05-07T06:01:15.938Z,101030.59
2023-05-07T06:03:28.546Z,101029.05
2023-05-07T06:05:41.115Z,101033.09
2023-05-07T06:07:53.636Z,101035.61
2023-05-07T06:10:06.855Z,101036.23
2023-05-07T06:12:19.369Z,101038.77
2023-05-07T06:14:31.941Z,101037.25
2023-05-07T06:16:45.163Z,101036.75
2023-05-07T06:18:57.792Z,101037.25
2023-05-07T06:21:11.006Z,101042.72
2023-05-07T06:23:23.557Z,101049.35
2023-05-07T06:25:36.097Z,101053.13
2023-05-07T06:27:48.643Z,101049.05
2023-05-07T06:30:01.283Z,101054.30
2023-05-07T06:32:15.122Z,101055.55
2023-05-07T06:34:27.714Z,101059.30
2023-05-07T06:36:40.695Z,101066.98
2023-05-07T06:38:53.175Z,101063.96
2023-05-07T06:41:07.485Z,101068.02
2023-05-07T06:43:19.999Z,101069.84
2023-05-07T06:45:32.568Z,101074.95
2023-05-07T06:47:45.577Z,101077.21
2023-05-07T06:49:58.161Z,101078.41
2023-05-07T06:52:10.728Z,101079.14
2023-05-07T06:54:24.386Z,101080.78
2023-05-07T06:56:37.223Z,101081.26
2023-05-07T06:58:49.781Z,101083.71
2023-05-07T07:01:02.351Z,101085.11
2023-05-07T07:03:15.413Z,101086.27
2023-05-07T07:05:28.010Z,101088.98
2023-05-07T07:07:40.490Z,101090.94
2023-05-07T07:09:53.065Z,101091.27
2023-05-07T07:12:05.893Z,101094.90
2023-05-07T07:14:18.414Z,101099.42
2023-05-07T07:16:31.128Z,101097.75
2023-05-07T07:18:43.726Z,101100.46
2023-05-07T07:20:56.285Z,101104.27
2023-05-07T07:23:08.797Z,101107.70
2023-05-07T07:25:21.342Z,101111.02
2023-05-07T07:27:33.893Z,101115.15
2023-05-07T07:29:46.645Z,101115.38
2023-05-07T07:31:59.370Z,101122.72
2023-05-07T07:34:12.092Z,101117.14
2023-05-07T07:36:29.517Z,101115.23
2023-05-07T07:38:51.520Z,101117.89
2023-05-07T07:41:04.380Z,101117.41
2023-05-07T07:43:16.950Z,101120.00
2023-05-07T07:45:30.041Z,101124.17
2023-05-07T07:47:42.746Z,101128.88
2023-05-07T07:49:55.358Z,101128.74
2023-05-07T07:52:07.901Z,101132.95
2023-05-07T07:54:20.500Z,101139.70
2023-05-07T07:56:34.631Z,101137.83
2023-05-07T07:58:47.166Z,101138.59
2023-05-07T08:00:59.748Z,101137.91
2023-05-07T08:03:12.767Z,101136.98
2023-05-07T08:05:25.977Z,101139.72
2023-05-07T08:07:38.568Z,101139.96
2023-05-07T08:09:51.077Z,101139.03
2023-05-07T08:12:03.891Z,101141.64
2023-05-07T08:14:16.831Z,101144.10
2023-05-07T08:16:31.092Z,101148.91
2023-05-07T08:18:43.823Z,101152.30
2023-05-07T08:20:56.515Z,101151.35
2023-05-07T08:23:09.182Z,101151.30
2023-05-07T08:25:21.861Z,101158.17
2023-05-07T08:27:34.387Z,101154.17
2023-05-07T08:29:48.513Z,101163.38
2023-05-07T08:32:01.059Z,101167.66
2023-05-07T08:34:13.598Z,101168.27
2023-05-07T08:36:29.594Z,101167.27
2023-05-07T08:38:43.800Z,101166.17
2023-05-07T08:40:56.667Z,101170.24
2023-05-07T08:43:11.846Z,101172.50
2023-05-07T08:45:25.231Z,101175.72
2023-05-07T08:47:47.500Z,101181.64
2023-05-07T08:50:00.299Z,101187.63
2023-05-07T08:52:13.507Z,101187.36
2023-05-07T08:54:27.234Z,101192.01
2023-05-07T08:56:40.803Z,101192.78
2023-05-07T08:58:57.353Z,101195.91
2023-05-07T09:01:13.803Z,101200.98
2023-05-07T09:03:26.720Z,101199.81
2023-05-07T09:05:39.543Z,101199.98
2023-05-07T09:07:54.362Z,101202.05
2023-05-07T09:10:07.910Z,101205.52
2023-05-07T09:12:20.589Z,101206.64
2023-05-07T09:14:33.346Z,101205.61
2023-05-07T09:16:47.467Z,101204.79
2023-05-07T09:19:04.033Z,101200.45
2023-05-07T09:21:17.431Z,101202.21
2023-05-07T09:23:29.965Z,101202.54
2023-05-07T09:25:42.436Z,101202.73
2023-05-07T09:27:54.971Z,101209.69
2023-05-07T09:30:08.129Z,101204.05
2023-05-07T09:32:20.813Z,101204.83
2023-05-07T09:34:34.096Z,101203.61
2023-05-07T09:36:46.743Z,101205.67
2023-05-07T09:39:02.436Z,101202.40
2023-05-07T09:41:14.988Z,101206.62
2023-05-07T09:43:27.560Z,101201.23
2023-05-07T09:45:40.473Z,101204.65
2023-05-07T09:47:58.067Z,101206.56
2023-05-07T09:50:13.515Z,101207.48
2023-05-07T09:52:31.122Z,101212.52
2023-05-07T09:54:45.115Z,101210.63
2023-05-07T09:56:59.270Z,101213.67
2023-05-07T09:59:14.917Z,101208.34
2023-05-07T10:03:43.428Z,101210.60
2023-05-07T10:05:56.304Z,101211.53
2023-05-07T10:08:10.333Z,101217.67
2023-05-07T10:10:23.336Z,101219.08
2023-05-07T10:12:39.873Z,101224.15
2023-05-07T10:14:54.547Z,101222.89
2023-05-07T10:17:07.875Z,101224.83
2023-05-07T10:19:21.486Z,101220.94
2023-05-07T10:21:37.766Z,101222.39
2023-05-07T10:23:54.394Z,101229.42
2023-05-07T10:26:09.588Z,101230.96
2023-05-07T10:28:24.939Z,101231.02
2023-05-07T10:30:54.976Z,101231.03
2023-05-07T10:33:11.435Z,101228.31
2023-05-07T10:35:27.420Z,101226.95
2023-05-07T10:37:41.217Z,101229.77
2023-05-07T10:39:53.925Z,101227.45
2023-05-07T10:42:13.572Z,101226.11
2023-05-07T10:44:27.884Z,101223.56
2023-05-07T10:46:40.627Z,101225.16
2023-05-07T10:49:07.088Z,101221.11
2023-05-07T10:51:22.434Z,101232.40
2023-05-07T10:53:34.985Z,101231.67
2023-05-07T10:56:09.350Z,101223.91
2023-05-07T10:58:31.463Z,101227.16
2023-05-07T11:00:45.324Z,101226.65
2023-05-07T11:03:03.874Z,101225.45
2023-05-07T11:05:20.438Z,101221.00
2023-05-07T11:07:33.142Z,101217.90
2023-05-07T11:09:56.718Z,101216.73
2023-05-07T11:12:09.419Z,101220.97
2023-05-07T11:14:43.819Z,101224.00
2023-05-07T11:17:04.646Z,101226.58
2023-05-07T11:19:17.314Z,101229.80
2023-05-07T11:21:33.524Z,101235.34
2023-05-07T11:23:48.315Z,101231.11
2023-05-07T11:26:11.980Z,101233.66
2023-05-07T11:28:24.598Z,101238.02
2023-05-07T11:30:37.196Z,101239.52
2023-05-07T11:32:50.063Z,101245.01
2023-05-07T11:35:03.138Z,101248.69
2023-05-07T11:37:18.727Z,101247.23
2023-05-07T11:39:33.918Z,101254.44
2023-05-07T11:41:46.454Z,101253.73
2023-05-07T11:44:00.801Z,101257.10
2023-05-07T11:46:15.269Z,101258.54
2023-05-07T11:48:28.971Z,101262.14
2023-05-07T11:50:55.572Z,101264.78
2023-05-07T11:53:09.138Z,101264.33
2023-05-07T11:55:22.915Z,101258.63
2023-05-07T11:57:35.718Z,101259.13
2023-05-07T11:59:49.127Z,101261.17
2023-05-07T12:02:01.772Z,101259.68
2023-05-07T12:04:14.400Z,101257.87
2023-05-07T12:06:28.029Z,101265.25
2023-05-07T12:08:42.507Z,101266.86
2023-05-07T12:10:55.067Z,101268.27
2023-05-07T12:13:27.150Z,101266.05
2023-05-07T12:15:39.800Z,101263.48
2023-05-07T12:17:53.526Z,101266.59
2023-05-07T12:20:07.112Z,101270.52
2023-05-07T12:22:20.170Z,101270.79
2023-05-07T12:24:49.857Z,101275.48
2023-05-07T12:27:02.468Z,101275.88
2023-05-07T12:29:15.106Z,101275.36
2023-05-07T12:31:28.590Z,101275.32
2023-05-07T12:33:41.222Z,101275.38
2023-05-07T12:35:55.965Z,101278.73
2023-05-07T12:38:10.109Z,101276.59
2023-05-07T12:40:22.785Z,101280.56
2023-05-07T12:42:41.162Z,101280.29
2023-05-07T12:44:53.768Z,101277.54
2023-05-07T12:47:06.419Z,101282.34
2023-05-07T12:49:19.187Z,101285.97
2023-05-07T12:51:32.096Z,101282.39
2023-05-07T12:53:44.684Z,101286.01
2023-05-07T12:55:59.041Z,101284.12
2023-05-07T12:58:34.378Z,101286.77
2023-05-07T13:00:50.556Z,101288.17
2023-05-07T13:03:03.300Z,101291.88
2023-05-07T13:05:15.926Z,101288.80
2023-05-07T13:07:30.668Z,101291.95
2023-05-07T13:11:56.299Z,101288.15
2023-05-07T13:14:09.195Z,101295.21
2023-05-07T13:16:22.402Z,101297.25
2023-05-07T13:18:35.723Z,101301.05
2023-05-07T13:20:48.662Z,101306.89
2023-05-07T13:23:03.024Z,101310.27
2023-05-07T13:25:16.392Z,101310.52
2023-05-07T13:27:29.074Z,101316.45
2023-05-07T13:29:41.666Z,101316.39
2023-05-07T13:31:54.590Z,101318.34
2023-05-07T13:34:07.153Z,101319.02
2023-05-07T13:36:19.805Z,101321.61
2023-05-07T13:38:32.411Z,101324.14
2023-05-07T13:40:44.922Z,101328.65
2023-05-07T13:42:59.568Z,101329.41
2023-05-07T13:45:15.042Z,101325.48
2023-05-07T13:47:27.740Z,101325.94
2023-05-07T13:49:40.403Z,101327.09
2023-05-07T13:51:52.918Z,101326.83
2023-05-07T13:54:05.582Z,101326.36
2023-05-07T13:56:18.119Z,101323.08
2023-05-07T13:58:30.883Z,101330.55
2023-05-07T14:00:43.621Z,101326.45
2023-05-07T14:02:57.320Z,101321.33
2023-05-07T14:05:11.107Z,101322.34
2023-05-07T14:07:23.745Z,101326.94
2023-05-07T14:09:36.276Z,101325.91
2023-05-07T14:11:52.124Z,101327.77
2023-05-07T14:14:04.720Z,101326.80
2023-05-07T14:16:17.254Z,101325.88
2023-05-07T14:18:29.980Z,101320.42
2023-05-07T14:20:44.769Z,101319.02
2023-05-07T14:22:58.250Z,101324.67
2023-05-07T14:25:10.985Z,101328.13
2023-05-07T14:27:23.561Z,101329.42
2023-05-07T14:29:37.156Z,101334.77
2023-05-07T14:31:49.677Z,101334.23
2023-05-07T14:34:02.815Z,101337.77
2023-05-07T14:36:16.425Z,101337.39
2023-05-07T14:38:29.001Z,101340.77
2023-05-07T14:40:41.625Z,101338.44
2023-05-07T14:42:54.231Z,101344.98
2023-05-07T14:45:07.475Z,101343.33
2023-05-07T14:47:20.260Z,101348.36
2023-05-07T14:49:32.753Z,101350.17
2023-05-07T14:51:46.632Z,101354.40
2023-05-07T14:53:59.281Z,101351.76
2023-05-07T14:56:11.890Z,101346.83
2023-05-07T14:58:24.454Z,101345.23
2023-05-07T15:00:37.078Z,101344.02
2023-05-07T15:02:49.658Z,101339.92
2023-05-07T15:05:02.391Z,101345.81
2023-05-07T15:07:16.408Z,101348.59
2023-05-07T15:09:30.633Z,101347.91
2023-05-07T15:11:43.152Z,101348.83
2023-05-07T15:13:55.734Z,101353.16
2023-05-07T15:16:08.392Z,101352.27
2023-05-07T15:18:22.921Z,101355.79
2023-05-07T15:20:36.402Z,101355.55
2023-05-07T15:22:49.514Z,101356.39
2023-05-07T15:25:02.145Z,101358.29
2023-05-07T15:27:15.111Z,101358.48
2023-05-07T15:29:27.657Z,101359.89
2023-05-07T15:31:40.431Z,101363.22
2023-05-07T15:33:53.233Z,101355.38
2023-05-07T15:36:06.866Z,101353.80
2023-05-07T15:38:19.477Z,101352.67
2023-05-07T15:40:32.348Z,101352.55
2023-05-07T15:42:48.154Z,101352.32
2023-05-07T15:45:02.387Z,101356.02
2023-05-07T15:47:16.160Z,101351.69
2023-05-07T15:49:28.715Z,101352.83
2023-05-07T15:51:41.281Z,101346.20
2023-05-07T15:53:54.022Z,101344.86
2023-05-07T15:56:07.157Z,101342.34
2023-05-07T15:58:21.091Z,101345.89
2023-05-07T16:00:36.161Z,101345.51
2023-05-07T16:02:48.862Z,101347.11
2023-05-07T16:05:01.837Z,101349.29
2023-05-07T16:07:14.393Z,101351.83
2023-05-07T16:09:29.189Z,101357.13
2023-05-07T16:11:41.835Z,101359.95
2023-05-07T16:13:54.351Z,101357.77
2023-05-07T16:16:06.988Z,101358.39
2023-05-07T16:18:19.566Z,101356.67
2023-05-07T16:20:32.194Z,101355.44
2023-05-07T16:22:45.220Z,101355.67
2023-05-07T16:24:57.724Z,101355.72
2023-05-07T16:27:10.308Z,101356.58
2023-05-07T16:29:23.209Z,101359.85
2023-05-07T16:31:36.579Z,101361.27
2023-05-07T16:33:49.213Z,101366.47
2023-05-07T16:36:02.493Z,101364.98
2023-05-07T16:38:15.041Z,101364.43
2023-05-07T16:40:27.705Z,101363.95
2023-05-07T16:42:40.340Z,101362.38
2023-05-07T16:44:52.859Z,101362.80
2023-05-07T16:47:05.434Z,101361.63
2023-05-07T16:49:18.015Z,101356.94
2023-05-07T16:51:30.529Z,101360.35
2023-05-07T16:53:43.081Z,101359.16
2023-05-07T16:55:56.668Z,101358.33
2023-05-07T16:58:11.640Z,101361.52
2023-05-07T17:02:37.858Z,101360.70
2023-05-07T17:04:50.460Z,101356.55
2023-05-07T17:07:03.035Z,101359.90
2023-05-07T17:09:15.586Z,101362.95
2023-05-07T17:11:31.055Z,101365.58
2023-05-07T17:13:43.589Z,101367.33
2023-05-07T17:15:56.274Z,101367.61
2023-05-07T17:18:09.044Z,101368.50
2023-05-07T17:20:21.691Z,101366.70
2023-05-07T17:22:34.303Z,101370.39
2023-05-07T17:24:46.907Z,101372.91
2023-05-07T17:26:59.430Z,101374.85
2023-05-07T17:29:12.007Z,101379.08
2023-05-07T17:31:24.687Z,101378.77
2023-05-07T17:33:37.713Z,101378.98
2023-05-07T17:35:53.971Z,101383.64
2023-05-07T17:38:06.553Z,101382.25
2023-05-07T17:40:21.022Z,101385.14
2023-05-07T17:42:33.572Z,101383.77
2023-05-07T17:44:46.071Z,101384.63
2023-05-07T17:46:58.852Z,101381.92
2023-05-07T17:49:11.364Z,101383.98
2023-05-07T17:51:25.860Z,101382.28
2023-05-07T17:53:39.597Z,101388.59
2023-05-07T17:55:53.161Z,101389.06
2023-05-07T17:58:06.701Z,101390.48
2023-05-07T18:00:19.734Z,101387.93
2023-05-07T18:02:32.617Z,101389.02
2023-05-07T18:04:45.283Z,101392.38
2023-05-07T18:06:57.947Z,101395.59
2023-05-07T18:09:10.811Z,101396.05
2023-05-07T18:11:23.873Z,101403.92
2023-05-07T18:13:36.412Z,101408.10
2023-05-07T18:15:49.136Z,101411.25
2023-05-07T18:18:01.878Z,101408.73
2023-05-07T18:20:14.593Z,101412.55
2023-05-07T18:22:27.158Z,101415.83
2023-05-07T18:24:39.722Z,101418.08
2023-05-07T18:26:52.312Z,101417.95
2023-05-07T18:29:04.884Z,101420.70
2023-05-07T18:31:17.437Z,101417.94
2023-05-07T18:33:30.032Z,101424.51
2023-05-07T18:35:42.557Z,101428.33
2023-05-07T18:37:55.325Z,101435.44
2023-05-07T18:40:08.606Z,101433.30
2023-05-07T18:42:21.189Z,101434.95
2023-05-07T18:44:37.405Z,101435.48
2023-05-07T18:46:50.827Z,101438.40
2023-05-07T18:49:03.548Z,101439.92
2023-05-07T18:51:16.244Z,101441.94
2023-05-07T18:53:29.055Z,101439.35
2023-05-07T18:55:41.599Z,101442.13
2023-05-07T18:57:54.265Z,101444.54
2023-05-07T19:00:09.320Z,101443.35
2023-05-07T19:02:22.473Z,101443.20
2023-05-07T19:04:36.211Z,101448.63
2023-05-07T19:06:48.737Z,101454.23
2023-05-07T19:09:01.729Z,101457.23
2023-05-07T19:11:14.644Z,101457.62
2023-05-07T19:13:27.646Z,101461.60
2023-05-07T19:15:40.724Z,101465.76
2023-05-07T19:17:54.266Z,101467.16
2023-05-07T19:22:25.479Z,101471.95
2023-05-07T19:24:38.167Z,101472.64
2023-05-07T19:26:50.783Z,101478.59
2023-05-07T19:29:16.685Z,101482.25
2023-05-07T19:31:31.005Z,101481.81
2023-05-07T19:33:43.574Z,101480.91
2023-05-07T19:36:00.076Z,101483.13
2023-05-07T19:38:12.785Z,101486.23
2023-05-07T19:40:26.096Z,101487.17
2023-05-07T19:42:38.622Z,101493.81
2023-05-07T19:44:51.203Z,101497.20
2023-05-07T19:47:05.607Z,101495.50
2023-05-07T19:49:18.308Z,101503.55
2023-05-07T19:51:32.582Z,101500.29
2023-05-07T19:53:45.855Z,101499.41
2023-05-07T19:56:08.762Z,101499.45
2023-05-07T19:58:21.413Z,101500.05
2023-05-07T20:00:34.054Z,101500.80
2023-05-07T20:02:48.415Z,101502.55
2023-05-07T20:05:01.216Z,101506.38
2023-05-07T20:07:13.986Z,101503.79
2023-05-07T20:09:26.542Z,101506.23
2023-05-07T20:11:40.119Z,101503.36
2023-05-07T20:13:52.653Z,101500.48
2023-05-07T20:16:05.462Z,101500.84
2023-05-07T20:18:18.036Z,101501.40
2023-05-07T20:20:30.802Z,101501.61
2023-05-07T20:22:43.307Z,101503.88
2023-05-07T20:24:55.966Z,101505.80
2023-05-07T20:27:09.126Z,101505.80
2023-05-07T20:29:22.591Z,101506.27
2023-05-07T20:31:35.582Z,101507.94
2023-05-07T20:33:48.200Z,101508.50
2023-05-07T20:36:00.753Z,101508.68
2023-05-07T20:38:13.832Z,101505.96
2023-05-07T20:40:27.201Z,101507.75
2023-05-07T20:42:39.749Z,101510.06
2023-05-07T20:44:52.515Z,101513.91
2023-05-07T20:47:05.124Z,101512.90
2023-05-07T20:49:17.669Z,101517.27
2023-05-07T20:51:31.055Z,101520.94
2023-05-07T20:53:45.493Z,101519.60
2023-05-07T20:55:59.861Z,101527.06
2023-05-07T20:58:12.391Z,101528.98
2023-05-07T21:00:25.045Z,101528.65
2023-05-07T21:02:37.704Z,101534.37
2023-05-07T21:04:52.210Z,101535.27
2023-05-07T21:07:04.909Z,101539.45
2023-05-07T21:09:17.529Z,101537.91
2023-05-07T21:11:30.065Z,101540.18
2023-05-07T21:13:42.622Z,101539.23
2023-05-07T21:15:55.189Z,101542.44
2023-05-07T21:18:07.846Z,101544.45
2023-05-07T21:20:20.398Z,101546.98
2023-05-07T21:22:33.287Z,101549.19
2023-05-07T21:24:45.812Z,101551.02
2023-05-07T21:27:00.491Z,101550.10
2023-05-07T21:29:13.128Z,101549.67
2023-05-07T21:31:26.043Z,101549.23
2023-05-07T21:33:39.462Z,101550.86
2023-05-07T21:35:51.993Z,101557.67
2023-05-07T21:38:04.570Z,101557.73
2023-05-07T21:40:17.198Z,101560.91
2023-05-07T21:42:29.764Z,101560.79
2023-05-07T21:44:42.313Z,101562.54
2023-05-07T21:46:54.874Z,101556.90
2023-05-07T21:49:09.229Z,101562.66
2023-05-07T21:51:21.795Z,101563.23
2023-05-07T21:53:34.985Z,101558.96
2023-05-07T21:55:47.486Z,101561.63
2023-05-07T21:58:05.411Z,101561.53
2023-05-07T22:00:18.985Z,101563.15
2023-05-07T22:02:31.723Z,101561.49
2023-05-07T22:04:44.465Z,101556.54
2023-05-07T22:06:57.018Z,101558.50
2023-05-07T22:09:10.588Z,101559.56
2023-05-07T22:11:23.263Z,101558.06
2023-05-07T22:13:36.109Z,101558.63
2023-05-07T22:15:56.666Z,101559.73
2023-05-07T22:18:10.371Z,101559.28
2023-05-07T22:20:23.090Z,101555.38
2023-05-07T22:22:51.195Z,101553.54
2023-05-07T22:25:05.478Z,101549.31
2023-05-07T22:27:18.163Z,101548.34
2023-05-07T22:29:30.842Z,101545.28
2023-05-07T22:31:43.403Z,101546.02
2023-05-07T22:33:56.043Z,101553.13
2023-05-07T22:36:08.694Z,101556.45
2023-05-07T22:38:21.191Z,101553.38
2023-05-07T22:40:33.727Z,101550.96
2023-05-07T22:42:46.317Z,101548.41
2023-05-07T22:44:58.954Z,101550.66
2023-05-07T22:47:11.638Z,101548.97
2023-05-07T22:49:24.273Z,101544.52
2023-05-07T22:51:36.837Z,101545.42
2023-05-07T22:53:49.428Z,101544.10
2023-05-07T22:56:06.266Z,101545.52
2023-05-07T22:58:18.830Z,101545.88
2023-05-07T23:00:31.481Z,101546.10
2023-05-07T23:02:44.116Z,101551.65
2023-05-07T23:04:59.324Z,101548.93
2023-05-07T23:07:12.294Z,101548.46
2023-05-07T23:09:24.820Z,101552.95
2023-05-07T23:11:37.360Z,101553.48
2023-05-07T23:13:50.039Z,101554.54
2023-05-07T23:16:02.695Z,101554.89
2023-05-07T23:18:15.261Z,101558.54
2023-05-07T23:20:27.930Z,101563.55
2023-05-07T23:22:40.594Z,101559.95
2023-05-07T23:24:53.136Z,101556.86
2023-05-07T23:27:07.335Z,101554.11
2023-05-07T23:29:19.926Z,101555.69
2023-05-07T23:31:32.570Z,101552.41
2023-05-07T23:33:45.205Z,101551.38
2023-05-07T23:36:01.107Z,101552.27
2023-05-07T23:38:14.050Z,101551.92
2023-05-07T23:40:26.948Z,101554.35
2023-05-07T23:42:39.599Z,101556.94
2023-05-07T23:44:52.237Z,101555.56
2023-05-07T23:47:05.056Z,101553.50
2023-05-07T23:49:17.635Z,101552.46
2023-05-07T23:51:31.044Z,101549.56
2023-05-07T23:53:43.638Z,101550.92
2023-05-07T23:55:56.210Z,101554.20
2023-05-07T23:58:08.736Z,101552.98
