createdAt,value
2019-03-04T00:02:44.215Z,3.55
2019-03-04T00:05:38.909Z,2.72
2019-03-04T00:08:33.499Z,4.42
2019-03-04T00:11:27.720Z,5.35
2019-03-04T00:14:29.865Z,2.67
2019-03-04T00:17:31.923Z,4.28
2019-03-04T00:20:25.589Z,6.55
2019-03-04T00:23:28.471Z,2.47
2019-03-04T00:26:22.858Z,2.50
2019-03-04T00:29:17.803Z,2.83
2019-03-04T00:32:11.736Z,3.25
2019-03-04T00:35:06.328Z,2.67
2019-03-04T00:38:00.297Z,3.50
2019-03-04T00:40:54.633Z,4.20
2019-03-04T00:43:48.200Z,2.42
2019-03-04T00:46:49.514Z,2.25
2019-03-04T00:49:51.064Z,3.52
2019-03-04T00:52:48.630Z,3.40
2019-03-04T00:55:43.326Z,3.08
2019-03-04T00:58:45.395Z,1.90
2019-03-04T01:01:48.685Z,2.08
2019-03-04T01:04:43.788Z,4.45
2019-03-04T01:07:37.447Z,1.62
2019-03-04T01:10:32.361Z,0.90
2019-03-04T01:13:26.378Z,1.17
2019-03-04T01:16:21.339Z,2.37
2019-03-04T01:19:16.342Z,4.20
2019-03-04T01:22:10.733Z,2.05
2019-03-04T01:25:04.233Z,0.95
2019-03-04T01:27:58.687Z,1.62
2019-03-04T01:30:53.275Z,2.50
2019-03-04T01:33:54.338Z,1.75
2019-03-04T01:36:48.745Z,1.40
2019-03-04T01:39:42.310Z,2.00
2019-03-04T01:42:36.664Z,2.17
2019-03-04T01:45:37.895Z,3.37
2019-03-04T01:48:32.604Z,4.15
2019-03-04T01:51:26.832Z,2.55
2019-03-04T01:54:21.274Z,2.90
2019-03-04T01:57:22.527Z,3.27
2019-03-04T02:00:16.744Z,4.85
2019-03-04T02:03:18.781Z,2.90
2019-03-04T02:06:20.135Z,3.72
2019-03-04T02:09:15.547Z,5.60
2019-03-04T02:12:09.719Z,2.15
2019-03-04T02:15:04.209Z,4.33
2019-03-04T02:17:57.352Z,2.30
2019-03-04T02:20:51.864Z,2.70
2019-03-04T02:23:47.984Z,5.00
2019-03-04T02:26:43.945Z,0.70
2019-03-04T02:29:33.671Z,5.03
2019-03-04T02:32:27.752Z,6.22
2019-03-04T02:35:22.678Z,4.40
2019-03-04T02:38:13.082Z,7.35
2019-03-04T02:41:07.182Z,0.80
2019-03-04T02:44:01.944Z,3.87
2019-03-04T02:47:03.700Z,3.12
2019-03-04T02:50:05.545Z,0.72
2019-03-04T02:52:55.785Z,1.30
2019-03-04T02:55:50.036Z,4.03
2019-03-04T02:58:43.944Z,2.10
2019-03-04T03:01:38.195Z,4.87
2019-03-04T03:04:31.848Z,4.65
2019-03-04T03:07:26.558Z,5.87
2019-03-04T03:10:20.775Z,6.58
2019-03-04T03:13:22.201Z,7.45
2019-03-04T03:16:16.479Z,3.33
2019-03-04T03:19:10.767Z,5.05
2019-03-04T03:22:01.703Z,1.80
2019-03-04T03:24:56.163Z,8.50
2019-03-04T03:27:51.572Z,7.10
2019-03-04T03:30:45.660Z,3.02
2019-03-04T03:33:42.889Z,5.15
2019-03-04T03:36:37.099Z,3.15
2019-03-04T03:39:31.048Z,9.78
2019-03-04T03:42:26.068Z,1.98
2019-03-04T03:45:27.403Z,5.40
2019-03-04T03:48:21.483Z,7.08
2019-03-04T03:51:15.820Z,1.77
2019-03-04T03:54:09.896Z,6.05
2019-03-04T03:57:03.998Z,6.70
2019-03-04T03:59:58.741Z,2.92
2019-03-04T04:02:48.877Z,5.28
2019-03-04T04:05:43.532Z,7.67
2019-03-04T04:08:37.480Z,7.00
2019-03-04T04:11:33.527Z,7.03
2019-03-04T04:14:29.403Z,3.20
2019-03-04T04:17:29.194Z,4.30
2019-03-04T04:20:23.964Z,4.12
2019-03-04T04:23:18.040Z,2.58
2019-03-04T04:26:12.628Z,1.95
2019-03-04T04:29:14.083Z,1.27
2019-03-04T04:32:10.624Z,0.93
2019-03-04T04:35:04.938Z,1.75
2019-03-04T04:37:59.786Z,0.70
2019-03-04T04:40:53.606Z,2.72
2019-03-04T04:43:47.863Z,4.12
2019-03-04T04:46:42.153Z,1.20
2019-03-04T04:49:36.738Z,3.20
2019-03-04T04:52:31.849Z,2.42
2019-03-04T04:55:26.843Z,5.45
2019-03-04T04:58:21.340Z,1.85
2019-03-04T05:01:17.058Z,9.05
2019-03-04T05:04:19.735Z,7.42
2019-03-04T05:07:13.818Z,9.10
2019-03-04T05:10:07.893Z,4.65
2019-03-04T05:13:01.798Z,7.17
2019-03-04T05:15:56.156Z,5.83
2019-03-04T05:18:49.703Z,6.67
2019-03-04T05:21:44.726Z,4.50
2019-03-04T05:24:38.125Z,10.85
2019-03-04T05:27:42.209Z,16.57
2019-03-04T05:30:38.234Z,16.12
2019-03-04T05:33:39.727Z,1.87
2019-03-04T05:36:33.770Z,13.75
2019-03-04T05:39:35.834Z,15.03
2019-03-04T05:42:33.319Z,12.30
2019-03-04T05:45:24.522Z,11.08
2019-03-04T05:48:18.167Z,22.60
2019-03-04T05:51:12.154Z,14.87
2019-03-04T05:54:06.566Z,15.95
2019-03-04T05:57:00.933Z,8.95
2019-03-04T05:59:55.623Z,13.43
2019-03-04T06:02:50.214Z,6.53
2019-03-04T06:05:44.679Z,15.00
2019-03-04T06:08:46.054Z,19.25
2019-03-04T06:11:40.519Z,14.07
2019-03-04T06:14:34.342Z,7.08
2019-03-04T06:17:29.709Z,6.40
2019-03-04T06:20:21.225Z,14.98
2019-03-04T06:23:15.102Z,16.70
2019-03-04T06:26:08.876Z,8.10
2019-03-04T06:29:02.695Z,7.95
2019-03-04T06:31:52.409Z,20.10
2019-03-04T06:34:46.634Z,15.70
2019-03-04T06:37:41.097Z,13.78
2019-03-04T06:40:35.943Z,22.70
2019-03-04T06:43:26.323Z,11.80
2019-03-04T06:46:20.793Z,13.48
2019-03-04T06:49:16.140Z,13.10
2019-03-04T06:52:11.417Z,8.03
2019-03-04T06:55:28.872Z,17.32
2019-03-04T06:58:29.785Z,14.58
2019-03-04T07:01:39.429Z,5.00
2019-03-04T07:04:51.943Z,10.98
2019-03-04T07:10:46.040Z,7.70
2019-03-04T07:13:39.687Z,6.33
2019-03-04T07:16:33.896Z,13.93
2019-03-04T07:19:33.480Z,11.93
2019-03-04T07:22:27.077Z,13.08
2019-03-04T07:25:21.384Z,13.70
2019-03-04T07:28:15.469Z,8.10
2019-03-04T07:31:10.233Z,10.25
2019-03-04T07:34:12.202Z,4.10
2019-03-04T07:37:04.233Z,5.17
2019-03-04T07:39:58.820Z,5.33
2019-03-04T07:42:53.721Z,6.42
2019-03-04T07:45:51.913Z,2.45
2019-03-04T07:48:52.839Z,7.03
2019-03-04T07:51:47.302Z,9.10
2019-03-04T07:54:41.382Z,3.40
2019-03-04T07:57:36.233Z,8.38
2019-03-04T08:00:29.672Z,4.70
2019-03-04T08:03:23.756Z,6.00
2019-03-04T08:06:26.024Z,9.35
2019-03-04T08:09:30.348Z,5.17
2019-03-04T08:12:34.791Z,3.30
2019-03-04T08:15:29.640Z,3.58
2019-03-04T08:18:24.492Z,4.92
2019-03-04T08:21:25.919Z,5.65
2019-03-04T08:24:20.073Z,7.03
2019-03-04T08:27:14.407Z,6.70
2019-03-04T08:30:08.491Z,4.97
2019-03-04T08:33:02.235Z,5.10
2019-03-04T08:35:56.134Z,7.47
2019-03-04T08:38:44.249Z,5.92
2019-03-04T08:41:38.458Z,3.95
2019-03-04T08:44:32.825Z,2.77
2019-03-04T08:47:27.107Z,5.20
2019-03-04T08:50:21.702Z,2.22
2019-03-04T08:53:16.392Z,1.05
2019-03-04T08:56:12.317Z,2.83
2019-03-04T08:59:13.050Z,4.50
2019-03-04T09:02:07.207Z,4.75
2019-03-04T09:05:09.097Z,3.00
2019-03-04T09:08:10.859Z,3.95
2019-03-04T09:11:11.977Z,1.55
2019-03-04T09:14:13.864Z,3.12
2019-03-04T09:17:10.611Z,2.83
2019-03-04T09:20:02.334Z,3.62
2019-03-04T09:22:57.132Z,3.40
2019-03-04T09:26:02.780Z,5.58
2019-03-04T09:28:57.703Z,4.95
2019-03-04T09:31:58.827Z,4.33
2019-03-04T09:34:53.419Z,3.25
2019-03-04T09:37:43.272Z,0.62
2019-03-04T09:40:46.184Z,4.47
2019-03-04T09:43:41.289Z,1.25
2019-03-04T09:46:34.471Z,2.27
2019-03-04T09:49:29.448Z,0.50
2019-03-04T09:52:20.327Z,0.78
2019-03-04T09:55:15.466Z,3.02
2019-03-04T09:58:10.667Z,1.47
2019-03-04T10:01:07.612Z,4.20
2019-03-04T10:04:27.623Z,0.50
2019-03-04T10:07:33.253Z,0.55
2019-03-04T10:11:06.347Z,4.10
2019-03-04T10:14:19.241Z,1.77
2019-03-04T10:17:23.484Z,4.00
2019-03-04T10:20:56.174Z,4.90
2019-03-04T10:24:03.946Z,1.60
2019-03-04T10:27:11.593Z,0.90
2019-03-04T10:30:31.784Z,1.75
2019-03-04T10:33:36.614Z,3.17
2019-03-04T10:36:42.144Z,0.50
2019-03-04T10:40:11.879Z,6.80
2019-03-04T10:43:32.257Z,0.60
2019-03-04T10:46:43.743Z,3.37
2019-03-04T10:49:37.899Z,0.50
2019-03-04T10:52:31.976Z,0.62
2019-03-04T10:55:41.694Z,4.28
2019-03-04T10:58:27.818Z,0.40
2019-03-04T11:01:30.140Z,0.75
2019-03-04T11:04:24.300Z,0.53
2019-03-04T11:07:19.199Z,1.27
2019-03-04T11:10:13.360Z,0.60
2019-03-04T11:13:06.408Z,3.27
2019-03-04T11:16:07.789Z,1.70
2019-03-04T11:19:02.175Z,1.32
2019-03-04T11:22:00.044Z,1.87
2019-03-04T11:25:01.294Z,3.70
2019-03-04T11:28:01.827Z,0.65
2019-03-04T11:30:56.493Z,0.60
2019-03-04T11:33:50.570Z,2.15
2019-03-04T11:36:44.782Z,1.07
2019-03-04T11:40:00.879Z,0.93
2019-03-04T11:42:54.581Z,2.40
2019-03-04T11:45:48.136Z,3.77
2019-03-04T11:48:39.466Z,2.10
2019-03-04T11:51:33.486Z,1.75
2019-03-04T11:54:28.517Z,2.42
2019-03-04T11:57:30.088Z,1.70
2019-03-04T12:00:39.318Z,1.30
2019-03-04T12:03:32.838Z,1.00
2019-03-04T12:06:27.430Z,1.85
2019-03-04T12:12:22.310Z,2.30
2019-03-04T12:15:15.817Z,2.00
2019-03-04T12:18:06.292Z,0.62
2019-03-04T12:21:54.410Z,1.60
2019-03-04T12:24:47.976Z,2.12
2019-03-04T12:27:40.776Z,0.80
2019-03-04T12:30:35.881Z,2.15
2019-03-04T12:33:28.936Z,4.67
2019-03-04T12:36:22.252Z,0.85
2019-03-04T12:39:11.473Z,3.72
2019-03-04T12:42:04.518Z,2.80
2019-03-04T12:44:57.575Z,2.65
2019-03-04T12:47:50.630Z,1.52
2019-03-04T12:50:45.223Z,2.75
2019-03-04T12:53:38.536Z,1.75
2019-03-04T12:56:31.851Z,3.27
2019-03-04T12:59:24.647Z,2.37
2019-03-04T13:02:17.709Z,3.95
2019-03-04T13:05:10.763Z,0.60
2019-03-04T13:08:03.815Z,1.10
2019-03-04T13:10:57.130Z,2.55
2019-03-04T13:13:49.927Z,1.15
2019-03-04T13:16:39.144Z,1.85
2019-03-04T13:19:33.225Z,2.15
2019-03-04T13:22:31.659Z,2.45
2019-03-04T13:25:24.714Z,1.40
2019-03-04T13:28:17.767Z,0.80
2019-03-04T13:31:10.569Z,1.47
2019-03-04T13:34:03.631Z,1.75
2019-03-04T13:36:56.678Z,3.50
2019-03-04T13:39:49.735Z,9.85
2019-03-04T13:42:42.791Z,2.60
2019-03-04T13:45:35.848Z,2.10
2019-03-04T13:48:29.677Z,2.72
2019-03-04T13:51:22.728Z,2.40
2019-03-04T13:54:17.069Z,1.52
2019-03-04T13:57:10.124Z,0.50
2019-03-04T14:00:03.198Z,0.70
2019-03-04T14:02:56.231Z,0.50
2019-03-04T14:05:49.286Z,0.93
2019-03-04T14:08:42.086Z,0.90
2019-03-04T14:11:34.887Z,1.57
2019-03-04T14:14:27.955Z,0.95
2019-03-04T14:17:21.003Z,1.55
2019-03-04T14:20:16.902Z,1.12
2019-03-04T14:23:09.929Z,1.67
2019-03-04T14:26:02.730Z,0.57
2019-03-04T14:28:55.782Z,4.55
2019-03-04T14:31:44.743Z,0.60
2019-03-04T14:34:37.804Z,0.62
2019-03-04T14:37:31.626Z,1.27
2019-03-04T14:40:18.982Z,0.62
2019-03-04T14:43:12.871Z,0.50
2019-03-04T14:46:05.675Z,0.40
2019-03-04T14:48:59.772Z,1.80
2019-03-04T14:51:52.554Z,0.50
2019-03-04T14:54:46.375Z,0.95
2019-03-04T14:57:39.180Z,0.42
2019-03-04T15:00:46.823Z,0.50
2019-03-04T15:03:39.622Z,0.60
2019-03-04T15:06:32.425Z,0.60
2019-03-04T15:09:26.509Z,0.70
2019-03-04T15:12:19.302Z,1.25
2019-03-04T15:15:12.106Z,0.55
2019-03-04T15:18:05.168Z,0.80
2019-03-04T15:20:54.599Z,0.90
2019-03-04T15:23:47.433Z,0.60
2019-03-04T15:26:44.145Z,0.40
2019-03-04T15:29:33.031Z,0.57
2019-03-04T15:32:26.096Z,3.20
2019-03-04T15:35:18.888Z,2.05
2019-03-04T15:38:19.112Z,0.85
2019-03-04T15:41:12.170Z,0.57
2019-03-04T15:44:06.247Z,0.60
2019-03-04T15:46:59.304Z,0.78
2019-03-04T15:49:52.615Z,2.10
2019-03-04T15:52:45.671Z,0.85
2019-03-04T15:55:38.726Z,4.70
2019-03-04T15:58:31.788Z,0.45
2019-03-04T16:04:31.215Z,2.35
2019-03-04T16:07:26.568Z,4.17
2019-03-04T16:10:17.863Z,1.90
2019-03-04T16:13:12.423Z,1.02
2019-03-04T16:16:05.478Z,2.02
2019-03-04T16:18:58.282Z,2.83
2019-03-04T16:21:51.078Z,1.95
2019-03-04T16:24:44.134Z,1.40
2019-03-04T16:27:37.194Z,1.67
2019-03-04T16:30:27.433Z,0.93
2019-03-04T16:33:20.232Z,2.00
2019-03-04T16:36:13.031Z,2.58
2019-03-04T16:39:06.090Z,7.53
2019-03-04T16:41:59.143Z,4.17
2019-03-04T16:44:51.963Z,3.00
2019-03-04T16:47:45.001Z,1.80
2019-03-04T16:50:38.055Z,8.83
2019-03-04T16:53:31.111Z,2.75
2019-03-04T16:56:23.957Z,2.02
2019-03-04T16:59:13.189Z,4.53
2019-03-04T17:02:06.183Z,3.47
2019-03-04T17:04:55.309Z,2.65
2019-03-04T17:07:50.917Z,3.08
2019-03-04T17:10:42.028Z,2.58
2019-03-04T17:13:34.822Z,3.17
2019-03-04T17:16:27.879Z,3.52
2019-03-04T17:19:20.683Z,4.08
2019-03-04T17:22:13.477Z,2.25
2019-03-04T17:25:07.304Z,5.15
2019-03-04T17:28:00.361Z,3.50
2019-03-04T17:30:53.416Z,6.45
2019-03-04T17:33:38.983Z,2.12
2019-03-04T17:36:31.867Z,3.25
2019-03-04T17:39:24.646Z,1.22
2019-03-04T17:42:17.449Z,4.05
2019-03-04T17:45:10.504Z,5.35
2019-03-04T17:48:03.302Z,4.37
2019-03-04T17:50:56.615Z,3.58
2019-03-04T17:53:49.672Z,1.50
2019-03-04T17:56:42.729Z,4.67
2019-03-04T17:59:35.529Z,4.55
2019-03-04T18:02:28.328Z,5.55
2019-03-04T18:05:21.386Z,6.62
2019-03-04T18:08:14.182Z,4.95
2019-03-04T18:11:07.253Z,4.28
2019-03-04T18:14:00.297Z,1.10
2019-03-04T18:16:53.352Z,1.82
2019-03-04T18:19:46.151Z,2.67
2019-03-04T18:22:39.206Z,2.08
2019-03-04T18:25:34.832Z,3.27
2019-03-04T18:28:29.421Z,4.17
2019-03-04T18:31:26.061Z,5.37
2019-03-04T18:34:36.521Z,2.30
2019-03-04T18:37:46.730Z,2.15
2019-03-04T18:40:51.051Z,2.17
2019-03-04T18:44:07.654Z,2.45
2019-03-04T18:47:18.124Z,2.42
2019-03-04T18:50:11.177Z,2.15
2019-03-04T18:53:03.978Z,9.33
2019-03-04T18:55:53.193Z,2.25
2019-03-04T18:58:46.506Z,3.70
2019-03-04T19:01:39.563Z,2.37
2019-03-04T19:04:32.616Z,3.27
2019-03-04T19:07:25.414Z,4.70
2019-03-04T19:10:18.215Z,3.33
2019-03-04T19:13:11.271Z,6.22
2019-03-04T19:16:05.352Z,8.08
2019-03-04T19:18:58.407Z,2.10
2019-03-04T19:21:51.207Z,1.47
2019-03-04T19:24:44.009Z,2.90
2019-03-04T19:27:36.806Z,5.65
2019-03-04T19:30:30.130Z,3.58
2019-03-04T19:33:23.175Z,5.28
2019-03-04T19:36:15.976Z,2.90
2019-03-04T19:39:09.031Z,3.77
2019-03-04T19:42:04.218Z,6.78
2019-03-04T19:44:55.917Z,4.92
2019-03-04T19:47:49.223Z,4.70
2019-03-04T19:50:42.299Z,1.90
2019-03-04T19:53:35.079Z,1.40
2019-03-04T19:56:27.880Z,2.77
2019-03-04T19:59:21.704Z,5.42
2019-03-04T20:02:14.765Z,5.37
2019-03-04T20:05:07.819Z,3.55
2019-03-04T20:08:01.640Z,3.70
2019-03-04T20:10:54.952Z,3.50
2019-03-04T20:13:48.776Z,1.82
2019-03-04T20:16:37.992Z,4.47
2019-03-04T20:19:30.796Z,2.40
2019-03-04T20:22:23.595Z,3.75
2019-03-04T20:25:17.419Z,3.35
2019-03-04T20:28:11.887Z,3.98
2019-03-04T20:31:03.788Z,3.65
2019-03-04T20:33:56.839Z,2.95
2019-03-04T20:36:49.642Z,2.75
2019-03-04T20:39:42.442Z,2.05
2019-03-04T20:42:35.239Z,8.23
2019-03-04T20:45:28.807Z,12.40
2019-03-04T20:48:21.608Z,5.95
2019-03-04T20:51:32.588Z,5.58
2019-03-04T20:54:25.396Z,7.62
2019-03-04T20:57:18.186Z,3.75
2019-03-04T21:00:12.012Z,4.00
2019-03-04T21:03:05.064Z,9.95
2019-03-04T21:05:57.884Z,4.28
2019-03-04T21:08:50.412Z,8.75
2019-03-04T21:11:43.722Z,5.35
2019-03-04T21:14:36.531Z,3.10
2019-03-04T21:17:29.321Z,3.85
2019-03-04T21:20:22.120Z,3.45
2019-03-04T21:23:14.921Z,8.45
2019-03-04T21:26:09.512Z,6.08
2019-03-04T21:29:14.097Z,2.37
2019-03-04T21:32:09.193Z,3.72
2019-03-04T21:35:14.536Z,5.12
2019-03-04T21:38:08.362Z,1.55
2019-03-04T21:41:12.940Z,2.77
2019-03-04T21:44:08.049Z,3.40
2019-03-04T21:47:12.360Z,3.37
2019-03-04T21:50:07.206Z,4.33
2019-03-04T21:53:11.530Z,4.83
2019-03-04T21:56:13.542Z,5.62
2019-03-04T21:59:06.619Z,5.75
2019-03-04T22:02:10.672Z,3.60
2019-03-04T22:05:04.488Z,1.45
2019-03-04T22:07:57.289Z,7.08
2019-03-04T22:10:50.098Z,6.00
2019-03-04T22:13:42.889Z,2.22
2019-03-04T22:16:35.948Z,2.65
2019-03-04T22:19:28.743Z,7.42
2019-03-04T22:22:21.561Z,5.45
2019-03-04T22:25:10.665Z,7.00
2019-03-04T22:28:03.568Z,5.40
2019-03-04T22:30:56.381Z,5.17
2019-03-04T22:33:45.521Z,7.33
2019-03-04T22:36:38.632Z,4.47
2019-03-04T22:39:31.452Z,8.23
2019-03-04T22:42:24.491Z,4.95
2019-03-04T22:45:17.294Z,4.47
2019-03-04T22:48:10.359Z,10.45
2019-03-04T22:51:03.151Z,3.27
2019-03-04T22:53:55.954Z,4.62
2019-03-04T22:56:48.999Z,8.25
2019-03-04T22:59:42.062Z,1.40
2019-03-04T23:02:34.886Z,8.20
2019-03-04T23:05:33.287Z,3.75
2019-03-04T23:08:26.087Z,7.83
2019-03-04T23:11:19.909Z,2.20
2019-03-04T23:14:27.303Z,8.40
2019-03-04T23:17:20.368Z,2.10
2019-03-04T23:20:13.419Z,5.87
2019-03-04T23:23:06.217Z,5.83
2019-03-04T23:26:01.837Z,2.62
2019-03-04T23:28:55.658Z,4.08
2019-03-04T23:31:48.454Z,6.15
2019-03-04T23:34:41.256Z,6.33
2019-03-04T23:37:34.058Z,4.58
2019-03-04T23:40:26.853Z,7.92
2019-03-04T23:43:15.814Z,5.53
2019-03-04T23:46:08.615Z,2.67
2019-03-04T23:49:01.680Z,7.72
2019-03-04T23:51:54.471Z,4.85
2019-03-04T23:54:47.271Z,3.47
2019-03-04T23:57:40.071Z,9.58
