createdAt,value
2019-03-20T00:01:51.311Z,5.90
2019-03-20T00:04:20.128Z,6.00
2019-03-20T00:06:48.937Z,6.00
2019-03-20T00:09:17.744Z,6.00
2019-03-20T00:11:46.626Z,6.10
2019-03-20T00:14:15.488Z,6.20
2019-03-20T00:16:44.467Z,6.20
2019-03-20T00:19:13.492Z,6.20
2019-03-20T00:21:42.277Z,6.30
2019-03-20T00:24:11.113Z,6.30
2019-03-20T00:26:39.991Z,6.40
2019-03-20T00:29:08.913Z,6.40
2019-03-20T00:31:37.716Z,6.40
2019-03-20T00:34:06.545Z,6.50
2019-03-20T00:36:35.488Z,6.50
2019-03-20T00:41:34.552Z,6.50
2019-03-20T00:44:03.376Z,6.60
2019-03-20T00:46:32.169Z,6.60
2019-03-20T00:49:01.004Z,6.70
2019-03-20T00:51:29.932Z,6.70
2019-03-20T00:53:58.947Z,6.70
2019-03-20T00:56:27.881Z,6.70
2019-03-20T00:59:15.885Z,6.80
2019-03-20T01:01:44.925Z,6.80
2019-03-20T01:04:13.825Z,6.80
2019-03-20T01:06:42.798Z,6.80
2019-03-20T01:09:11.645Z,6.80
2019-03-20T01:11:40.581Z,6.80
2019-03-20T01:14:09.407Z,6.80
2019-03-20T01:16:38.201Z,6.80
2019-03-20T01:19:07.292Z,6.80
2019-03-20T01:21:36.181Z,6.80
2019-03-20T01:24:05.092Z,6.80
2019-03-20T01:26:33.924Z,6.80
2019-03-20T01:29:02.747Z,6.90
2019-03-20T01:31:31.736Z,6.90
2019-03-20T01:34:00.644Z,6.90
2019-03-20T01:36:29.697Z,6.90
2019-03-20T01:38:58.545Z,6.90
2019-03-20T01:41:37.418Z,6.90
2019-03-20T01:43:57.949Z,6.90
2019-03-20T01:46:26.789Z,6.90
2019-03-20T01:48:55.673Z,7.00
2019-03-20T01:51:24.549Z,7.00
2019-03-20T01:54:13.028Z,7.00
2019-03-20T01:56:41.837Z,7.00
2019-03-20T01:59:10.672Z,7.00
2019-03-20T02:01:39.704Z,7.00
2019-03-20T02:04:08.580Z,7.00
2019-03-20T02:06:37.410Z,7.10
2019-03-20T02:09:07.400Z,7.00
2019-03-20T02:11:36.315Z,7.10
2019-03-20T02:14:05.445Z,7.10
2019-03-20T02:16:34.336Z,7.10
2019-03-20T02:19:03.238Z,7.10
2019-03-20T02:21:32.104Z,7.10
2019-03-20T02:24:01.084Z,7.10
2019-03-20T02:26:29.895Z,7.10
2019-03-20T02:28:58.709Z,7.10
2019-03-20T02:31:27.533Z,7.10
2019-03-20T02:33:56.352Z,7.10
2019-03-20T02:36:25.169Z,7.10
2019-03-20T02:38:54.051Z,7.10
2019-03-20T02:41:23.002Z,7.20
2019-03-20T02:43:51.890Z,7.20
2019-03-20T02:46:20.732Z,7.20
2019-03-20T02:48:49.530Z,7.20
2019-03-20T02:51:18.449Z,7.20
2019-03-20T02:53:47.252Z,7.20
2019-03-20T02:56:16.373Z,7.20
2019-03-20T02:58:45.450Z,7.30
2019-03-20T03:01:14.274Z,7.20
2019-03-20T03:03:43.225Z,7.20
2019-03-20T03:06:13.049Z,7.20
2019-03-20T03:08:41.932Z,7.20
2019-03-20T03:11:10.845Z,7.20
2019-03-20T03:13:39.645Z,7.20
2019-03-20T03:16:08.685Z,7.20
2019-03-20T03:18:37.594Z,7.20
2019-03-20T03:21:06.413Z,7.20
2019-03-20T03:23:35.256Z,7.20
2019-03-20T03:26:04.121Z,7.30
2019-03-20T03:28:32.960Z,7.30
2019-03-20T03:31:01.870Z,7.30
2019-03-20T03:33:30.889Z,7.30
2019-03-20T03:35:59.754Z,7.30
2019-03-20T03:38:28.623Z,7.30
2019-03-20T03:40:57.413Z,7.30
2019-03-20T03:43:26.308Z,7.30
2019-03-20T03:45:55.137Z,7.30
2019-03-20T03:48:23.976Z,7.20
2019-03-20T03:50:53.013Z,7.20
2019-03-20T03:53:21.824Z,7.20
2019-03-20T03:55:50.726Z,7.20
2019-03-20T03:58:20.050Z,7.30
2019-03-20T04:00:49.104Z,7.20
2019-03-20T04:03:17.942Z,7.20
2019-03-20T04:05:46.737Z,7.20
2019-03-20T04:08:16.006Z,7.20
2019-03-20T04:10:44.948Z,7.20
2019-03-20T04:13:13.742Z,7.10
2019-03-20T04:15:42.789Z,7.10
2019-03-20T04:18:11.693Z,7.10
2019-03-20T04:20:40.645Z,7.00
2019-03-20T04:23:09.505Z,7.00
2019-03-20T04:25:38.606Z,7.00
2019-03-20T04:28:07.540Z,7.00
2019-03-20T04:30:36.428Z,7.00
2019-03-20T04:33:05.362Z,7.00
2019-03-20T04:35:34.215Z,7.00
2019-03-20T04:38:03.081Z,7.00
2019-03-20T04:40:31.890Z,7.00
2019-03-20T04:43:00.899Z,7.10
2019-03-20T04:45:29.730Z,7.10
2019-03-20T04:47:58.562Z,7.10
2019-03-20T04:50:27.396Z,7.10
2019-03-20T04:52:56.240Z,7.10
2019-03-20T04:55:25.106Z,7.10
2019-03-20T04:57:54.001Z,7.10
2019-03-20T05:00:23.320Z,7.10
2019-03-20T05:02:52.129Z,7.10
2019-03-20T05:05:20.964Z,7.10
2019-03-20T05:07:49.893Z,7.10
2019-03-20T05:10:18.921Z,7.10
2019-03-20T05:12:47.738Z,7.10
2019-03-20T05:15:16.830Z,7.10
2019-03-20T05:17:45.657Z,7.10
2019-03-20T05:20:14.600Z,7.20
2019-03-20T05:22:43.582Z,7.10
2019-03-20T05:25:12.624Z,7.10
2019-03-20T05:27:41.582Z,7.20
2019-03-20T05:30:11.537Z,7.20
2019-03-20T05:32:40.613Z,7.20
2019-03-20T05:35:10.128Z,7.20
2019-03-20T05:37:39.025Z,7.20
2019-03-20T05:40:09.060Z,7.20
2019-03-20T05:42:37.968Z,7.20
2019-03-20T05:45:08.159Z,7.20
2019-03-20T05:47:37.008Z,7.20
2019-03-20T05:50:06.266Z,7.20
2019-03-20T05:52:35.210Z,7.30
2019-03-20T05:55:04.364Z,7.30
2019-03-20T05:57:33.181Z,7.30
2019-03-20T06:00:01.999Z,7.30
2019-03-20T06:02:31.285Z,7.40
2019-03-20T06:05:00.251Z,7.40
2019-03-20T06:07:29.301Z,7.40
2019-03-20T06:09:58.117Z,7.50
2019-03-20T06:12:26.969Z,7.50
2019-03-20T06:14:55.877Z,7.50
2019-03-20T06:17:25.800Z,7.60
2019-03-20T06:19:54.859Z,7.60
2019-03-20T06:22:23.727Z,7.70
2019-03-20T06:24:52.649Z,7.70
2019-03-20T06:27:21.471Z,7.70
2019-03-20T06:29:50.477Z,7.80
2019-03-20T06:32:19.303Z,7.80
2019-03-20T06:34:49.016Z,7.80
2019-03-20T06:37:17.964Z,7.90
2019-03-20T06:39:46.874Z,7.90
2019-03-20T06:42:17.886Z,7.90
2019-03-20T06:44:46.736Z,8.00
2019-03-20T06:47:15.639Z,8.00
2019-03-20T06:49:44.644Z,8.00
2019-03-20T06:52:13.785Z,8.10
2019-03-20T06:54:42.732Z,8.10
2019-03-20T06:57:11.620Z,8.20
2019-03-20T07:00:10.092Z,8.20
2019-03-20T07:02:44.033Z,8.20
2019-03-20T07:05:41.792Z,8.20
2019-03-20T07:08:10.421Z,8.20
2019-03-20T07:11:15.649Z,8.30
2019-03-20T07:13:44.636Z,8.30
2019-03-20T07:16:13.561Z,8.40
2019-03-20T07:18:42.379Z,8.40
2019-03-20T07:21:11.193Z,8.40
2019-03-20T07:23:40.373Z,8.40
2019-03-20T07:26:09.181Z,8.40
2019-03-20T07:28:37.979Z,8.40
2019-03-20T07:31:15.398Z,8.50
2019-03-20T07:33:37.405Z,8.50
2019-03-20T07:36:06.432Z,8.50
2019-03-20T07:38:35.293Z,8.60
2019-03-20T07:41:04.672Z,8.60
2019-03-20T07:43:33.572Z,8.60
2019-03-20T07:46:02.513Z,8.70
2019-03-20T07:48:31.344Z,8.70
2019-03-20T07:51:00.197Z,8.70
2019-03-20T07:53:29.051Z,8.70
2019-03-20T07:55:57.872Z,8.80
2019-03-20T07:58:26.798Z,8.80
2019-03-20T08:00:55.643Z,8.90
2019-03-20T08:03:24.737Z,8.80
2019-03-20T08:05:53.564Z,8.90
2019-03-20T08:08:22.375Z,8.90
2019-03-20T08:10:51.337Z,8.90
2019-03-20T08:13:20.349Z,8.90
2019-03-20T08:15:49.330Z,8.90
2019-03-20T08:18:18.229Z,9.00
2019-03-20T08:20:47.172Z,9.10
2019-03-20T08:23:16.005Z,9.20
2019-03-20T08:25:44.909Z,9.30
2019-03-20T08:28:13.900Z,9.40
2019-03-20T08:30:42.733Z,9.40
2019-03-20T08:33:11.652Z,9.40
2019-03-20T08:35:40.482Z,9.40
2019-03-20T08:38:17.669Z,9.50
2019-03-20T08:40:39.890Z,9.50
2019-03-20T08:43:09.210Z,9.70
2019-03-20T08:45:38.170Z,9.90
2019-03-20T08:48:07.024Z,10.10
2019-03-20T08:50:35.971Z,10.10
2019-03-20T08:53:04.968Z,10.10
2019-03-20T08:55:33.914Z,10.20
2019-03-20T08:58:02.848Z,10.20
2019-03-20T09:00:31.937Z,10.10
2019-03-20T09:03:00.866Z,10.20
2019-03-20T09:05:49.026Z,10.10
2019-03-20T09:08:28.524Z,10.10
2019-03-20T09:10:48.549Z,10.10
2019-03-20T09:13:17.361Z,10.10
2019-03-20T09:15:46.333Z,10.10
2019-03-20T09:18:15.151Z,10.20
2019-03-20T09:20:44.065Z,10.20
2019-03-20T09:23:12.908Z,10.20
2019-03-20T09:25:41.769Z,10.30
2019-03-20T09:28:10.572Z,10.30
2019-03-20T09:30:39.473Z,10.40
2019-03-20T09:33:08.548Z,10.30
2019-03-20T09:35:37.444Z,10.50
2019-03-20T09:38:06.508Z,10.40
2019-03-20T09:40:35.425Z,10.50
2019-03-20T09:43:04.445Z,10.40
2019-03-20T09:45:33.420Z,10.50
2019-03-20T09:48:02.289Z,10.50
2019-03-20T09:50:31.213Z,10.50
2019-03-20T09:53:00.197Z,10.50
2019-03-20T09:55:28.998Z,10.50
2019-03-20T09:57:57.845Z,10.50
2019-03-20T10:00:26.884Z,10.60
2019-03-20T10:02:56.266Z,10.50
2019-03-20T10:05:25.571Z,10.60
2019-03-20T10:07:54.784Z,10.60
2019-03-20T10:10:23.788Z,10.60
2019-03-20T10:12:52.675Z,10.70
2019-03-20T10:15:21.605Z,10.70
2019-03-20T10:17:50.509Z,10.70
2019-03-20T10:20:19.726Z,10.70
2019-03-20T10:22:48.624Z,10.80
2019-03-20T10:25:17.892Z,10.80
2019-03-20T10:27:46.895Z,10.90
2019-03-20T10:30:17.912Z,11.00
2019-03-20T10:32:46.790Z,11.00
2019-03-20T10:35:15.701Z,11.00
2019-03-20T10:37:44.710Z,11.10
2019-03-20T10:40:15.585Z,11.10
2019-03-20T10:42:44.457Z,11.10
2019-03-20T10:45:13.623Z,11.20
2019-03-20T10:47:42.525Z,11.20
2019-03-20T10:50:13.648Z,11.10
2019-03-20T10:52:42.516Z,11.00
2019-03-20T10:55:11.746Z,11.00
2019-03-20T10:57:40.559Z,11.00
2019-03-20T11:00:13.489Z,11.00
2019-03-20T11:02:42.429Z,11.10
2019-03-20T11:05:11.518Z,11.10
2019-03-20T11:07:40.397Z,11.20
2019-03-20T11:10:10.215Z,11.30
2019-03-20T11:12:39.113Z,11.30
2019-03-20T11:15:10.416Z,11.30
2019-03-20T11:17:39.269Z,11.30
2019-03-20T11:20:09.021Z,11.40
2019-03-20T11:22:37.974Z,11.50
2019-03-20T11:25:07.744Z,11.60
2019-03-20T11:27:36.858Z,11.60
2019-03-20T11:30:09.063Z,11.60
2019-03-20T11:32:39.971Z,11.50
2019-03-20T11:35:08.756Z,11.60
2019-03-20T11:37:37.577Z,11.80
2019-03-20T11:40:09.446Z,11.80
2019-03-20T11:42:40.730Z,11.70
2019-03-20T11:45:09.600Z,12.00
2019-03-20T11:47:38.554Z,12.00
2019-03-20T11:50:11.414Z,11.90
2019-03-20T11:52:40.413Z,11.80
2019-03-20T11:55:09.422Z,11.90
2019-03-20T11:57:40.134Z,12.10
2019-03-20T12:00:11.968Z,12.10
2019-03-20T12:02:40.896Z,12.20
2019-03-20T12:05:09.865Z,12.20
2019-03-20T12:07:38.718Z,12.00
2019-03-20T12:10:09.165Z,12.00
2019-03-20T12:12:38.230Z,11.90
2019-03-20T12:15:07.902Z,12.00
2019-03-20T12:17:36.672Z,12.00
2019-03-20T12:20:08.013Z,12.00
2019-03-20T12:22:37.221Z,11.90
2019-03-20T12:25:08.312Z,12.00
2019-03-20T12:27:37.135Z,12.00
2019-03-20T12:30:08.261Z,12.10
2019-03-20T12:32:37.065Z,12.00
2019-03-20T12:35:07.921Z,12.20
2019-03-20T12:37:36.745Z,12.10
2019-03-20T12:40:07.342Z,12.20
2019-03-20T12:42:36.289Z,12.20
2019-03-20T12:45:06.330Z,12.00
2019-03-20T12:47:35.133Z,12.10
2019-03-20T12:50:04.525Z,12.20
2019-03-20T12:52:33.536Z,12.30
2019-03-20T12:55:02.455Z,12.30
2019-03-20T12:57:31.430Z,12.40
2019-03-20T13:00:00.383Z,12.30
2019-03-20T13:02:31.041Z,12.40
2019-03-20T13:04:59.901Z,12.50
2019-03-20T13:07:28.712Z,12.50
2019-03-20T13:10:03.172Z,12.40
2019-03-20T13:12:28.111Z,12.40
2019-03-20T13:14:57.348Z,12.40
2019-03-20T13:17:26.296Z,12.50
2019-03-20T13:19:55.264Z,12.50
2019-03-20T13:22:24.084Z,12.60
2019-03-20T13:25:12.434Z,12.60
2019-03-20T13:27:41.312Z,12.60
2019-03-20T13:30:31.793Z,12.40
2019-03-20T13:33:00.732Z,12.40
2019-03-20T13:35:29.588Z,12.50
2019-03-20T13:37:58.421Z,12.60
2019-03-20T13:40:27.272Z,12.60
2019-03-20T13:42:56.156Z,12.70
2019-03-20T13:45:25.253Z,12.90
2019-03-20T13:47:54.145Z,12.90
2019-03-20T13:50:22.951Z,12.70
2019-03-20T13:52:51.792Z,12.50
2019-03-20T13:55:20.752Z,12.70
2019-03-20T13:57:49.616Z,12.70
2019-03-20T14:00:19.902Z,12.70
2019-03-20T14:02:48.929Z,12.80
2019-03-20T14:05:18.097Z,12.80
2019-03-20T14:07:47.038Z,12.70
2019-03-20T14:10:24.897Z,12.80
2019-03-20T14:12:50.237Z,12.70
2019-03-20T14:15:19.457Z,12.70
2019-03-20T14:17:48.657Z,12.70
2019-03-20T14:20:19.543Z,12.70
2019-03-20T14:22:48.401Z,12.90
2019-03-20T14:25:17.565Z,12.90
2019-03-20T14:27:46.466Z,12.80
2019-03-20T14:30:23.173Z,12.70
2019-03-20T14:32:52.259Z,12.80
2019-03-20T14:35:21.256Z,12.90
2019-03-20T14:37:50.476Z,13.00
2019-03-20T14:40:21.546Z,13.10
2019-03-20T14:42:50.469Z,13.10
2019-03-20T14:45:19.515Z,12.80
2019-03-20T14:47:48.498Z,12.90
2019-03-20T14:50:19.231Z,12.90
2019-03-20T14:52:48.238Z,13.00
2019-03-20T14:55:17.244Z,13.10
2019-03-20T14:57:46.190Z,13.00
2019-03-20T15:00:17.541Z,13.20
2019-03-20T15:02:46.612Z,13.20
2019-03-20T15:05:15.699Z,13.20
2019-03-20T15:07:44.600Z,13.30
2019-03-20T15:13:58.286Z,13.40
2019-03-20T15:16:27.333Z,13.10
2019-03-20T15:18:56.197Z,13.10
2019-03-20T15:21:25.176Z,13.10
2019-03-20T15:23:53.957Z,13.10
2019-03-20T15:26:22.745Z,13.10
2019-03-20T15:28:51.586Z,13.10
2019-03-20T15:31:20.401Z,13.10
2019-03-20T15:33:49.249Z,13.30
2019-03-20T15:36:18.100Z,13.20
2019-03-20T15:38:47.176Z,13.30
2019-03-20T15:41:15.984Z,13.30
2019-03-20T15:43:44.791Z,13.20
2019-03-20T15:46:13.609Z,13.20
2019-03-20T15:48:42.560Z,13.10
2019-03-20T15:51:11.462Z,13.00
2019-03-20T15:53:40.323Z,13.00
2019-03-20T15:56:09.329Z,13.00
2019-03-20T15:58:38.198Z,13.00
2019-03-20T16:01:07.021Z,13.10
2019-03-20T16:03:36.147Z,13.00
2019-03-20T16:06:05.120Z,13.00
2019-03-20T16:08:34.104Z,13.00
2019-03-20T16:11:06.841Z,13.00
2019-03-20T16:13:33.616Z,13.00
2019-03-20T16:16:02.586Z,12.80
2019-03-20T16:18:31.527Z,12.70
2019-03-20T16:21:00.369Z,12.70
2019-03-20T16:23:29.180Z,12.70
2019-03-20T16:25:58.055Z,12.70
2019-03-20T16:28:26.982Z,12.70
2019-03-20T16:30:55.952Z,12.70
2019-03-20T16:33:24.788Z,12.70
2019-03-20T16:35:53.710Z,12.70
2019-03-20T16:38:22.509Z,12.60
2019-03-20T16:40:51.328Z,12.60
2019-03-20T16:43:20.141Z,12.60
2019-03-20T16:45:49.009Z,12.60
2019-03-20T16:48:18.077Z,12.60
2019-03-20T16:50:46.926Z,12.60
2019-03-20T16:53:15.741Z,12.50
2019-03-20T16:55:44.676Z,12.50
2019-03-20T16:58:13.564Z,12.50
2019-03-20T17:00:42.429Z,12.50
2019-03-20T17:03:11.317Z,12.50
2019-03-20T17:05:40.232Z,12.50
2019-03-20T17:08:09.020Z,12.50
2019-03-20T17:10:38.729Z,12.50
2019-03-20T17:13:07.571Z,12.40
2019-03-20T17:15:36.412Z,12.40
2019-03-20T17:18:05.831Z,12.30
2019-03-20T17:20:34.793Z,12.40
2019-03-20T17:23:03.828Z,12.30
2019-03-20T17:25:32.708Z,12.30
2019-03-20T17:28:01.670Z,12.30
2019-03-20T17:30:35.140Z,12.20
2019-03-20T17:33:04.158Z,12.20
2019-03-20T17:35:32.977Z,12.30
2019-03-20T17:38:01.930Z,12.20
2019-03-20T17:40:30.855Z,12.10
2019-03-20T17:42:59.713Z,12.10
2019-03-20T17:45:28.836Z,12.10
2019-03-20T17:47:57.800Z,12.10
2019-03-20T17:50:27.787Z,12.10
2019-03-20T17:52:56.899Z,12.10
2019-03-20T17:55:26.453Z,12.10
2019-03-20T17:57:55.495Z,12.10
2019-03-20T18:00:38.038Z,12.00
2019-03-20T18:03:07.071Z,12.00
2019-03-20T18:05:36.645Z,12.00
2019-03-20T18:08:07.943Z,12.00
2019-03-20T18:10:36.902Z,12.00
2019-03-20T18:13:06.413Z,12.00
2019-03-20T18:15:35.489Z,12.00
2019-03-20T18:18:04.565Z,12.00
2019-03-20T18:20:33.636Z,11.90
2019-03-20T18:23:02.668Z,11.90
2019-03-20T18:25:31.580Z,11.90
2019-03-20T18:28:00.461Z,11.90
2019-03-20T18:30:29.417Z,11.90
2019-03-20T18:32:58.345Z,11.90
2019-03-20T18:35:27.221Z,11.90
2019-03-20T18:37:56.145Z,11.80
2019-03-20T18:40:25.086Z,11.80
2019-03-20T18:42:54.060Z,11.80
2019-03-20T18:45:23.040Z,11.80
2019-03-20T18:47:52.115Z,11.80
2019-03-20T18:50:21.094Z,11.80
2019-03-20T18:52:50.025Z,11.80
2019-03-20T18:55:19.245Z,11.80
2019-03-20T18:57:48.633Z,11.70
2019-03-20T19:00:19.579Z,11.70
2019-03-20T19:02:48.525Z,11.70
2019-03-20T19:05:20.555Z,11.70
2019-03-20T19:07:49.445Z,11.70
2019-03-20T19:10:18.385Z,11.60
2019-03-20T19:12:47.208Z,11.60
2019-03-20T19:15:16.276Z,11.60
2019-03-20T19:17:45.117Z,11.60
2019-03-20T19:20:14.074Z,11.60
2019-03-20T19:22:42.988Z,11.60
2019-03-20T19:25:12.620Z,11.60
2019-03-20T19:27:41.534Z,11.50
2019-03-20T19:30:17.956Z,11.50
2019-03-20T19:32:47.017Z,11.50
2019-03-20T19:35:16.044Z,11.50
2019-03-20T19:37:45.025Z,11.50
2019-03-20T19:40:14.125Z,11.40
2019-03-20T19:42:42.971Z,11.40
2019-03-20T19:45:12.051Z,11.40
2019-03-20T19:47:40.894Z,11.40
2019-03-20T19:50:11.609Z,11.40
2019-03-20T19:52:40.457Z,11.30
2019-03-20T19:55:09.636Z,11.20
2019-03-20T19:57:38.560Z,11.20
2019-03-20T20:00:09.822Z,11.20
2019-03-20T20:02:41.467Z,11.10
2019-03-20T20:05:15.636Z,11.10
2019-03-20T20:07:41.781Z,11.00
2019-03-20T20:10:11.152Z,11.00
2019-03-20T20:12:43.141Z,10.90
2019-03-20T20:15:14.736Z,10.80
2019-03-20T20:17:43.845Z,10.80
2019-03-20T20:20:15.554Z,10.70
2019-03-20T20:22:44.462Z,10.70
2019-03-20T20:25:13.566Z,10.60
2019-03-20T20:27:44.250Z,10.60
2019-03-20T20:30:17.039Z,10.50
2019-03-20T20:32:48.337Z,10.40
2019-03-20T20:35:20.025Z,10.40
2019-03-20T20:37:50.145Z,10.40
2019-03-20T20:40:19.381Z,10.30
2019-03-20T20:42:48.267Z,10.30
2019-03-20T20:45:17.303Z,10.30
2019-03-20T20:47:46.213Z,10.20
2019-03-20T20:50:15.829Z,10.20
2019-03-20T20:52:44.864Z,10.10
2019-03-20T20:55:13.875Z,10.10
2019-03-20T20:57:42.814Z,10.10
2019-03-20T21:00:14.793Z,10.10
2019-03-20T21:02:43.603Z,10.00
2019-03-20T21:05:12.565Z,10.00
2019-03-20T21:07:41.520Z,10.00
2019-03-20T21:10:11.505Z,10.00
2019-03-20T21:12:42.595Z,9.90
2019-03-20T21:15:34.948Z,9.90
2019-03-20T21:18:56.981Z,9.90
2019-03-20T21:22:22.456Z,9.90
2019-03-20T21:24:51.961Z,9.80
2019-03-20T21:28:02.641Z,9.80
2019-03-20T21:30:59.623Z,9.70
2019-03-20T21:34:28.056Z,9.70
2019-03-20T21:37:35.534Z,9.70
2019-03-20T21:40:06.110Z,9.60
2019-03-20T21:43:17.782Z,9.60
2019-03-20T21:46:35.432Z,9.60
2019-03-20T21:49:04.972Z,9.50
2019-03-20T21:51:34.352Z,9.50
2019-03-20T21:54:42.181Z,9.50
2019-03-20T21:57:34.211Z,9.50
2019-03-20T22:00:43.116Z,9.50
2019-03-20T22:03:12.510Z,9.50
2019-03-20T22:06:35.057Z,9.50
2019-03-20T22:09:20.163Z,9.50
2019-03-20T22:12:24.568Z,9.40
2019-03-20T22:14:59.243Z,9.40
2019-03-20T22:18:07.518Z,9.40
2019-03-20T22:21:06.708Z,9.40
2019-03-20T22:24:14.796Z,9.30
2019-03-20T22:27:13.593Z,9.30
2019-03-20T22:29:43.501Z,9.30
2019-03-20T22:32:26.596Z,9.30
2019-03-20T22:35:25.167Z,9.20
2019-03-20T22:37:54.705Z,9.20
2019-03-20T22:40:59.817Z,9.20
2019-03-20T22:43:40.802Z,9.20
2019-03-20T22:46:45.739Z,9.10
2019-03-20T22:49:54.256Z,9.10
2019-03-20T22:52:55.255Z,9.10
2019-03-20T22:55:41.287Z,9.00
2019-03-20T22:58:45.261Z,9.00
2019-03-20T23:01:18.285Z,9.00
2019-03-20T23:03:52.081Z,9.00
2019-03-20T23:06:21.601Z,9.00
2019-03-20T23:08:51.077Z,8.90
2019-03-20T23:11:20.449Z,8.90
2019-03-20T23:13:49.808Z,8.80
2019-03-20T23:16:19.632Z,8.80
2019-03-20T23:18:49.013Z,8.80
2019-03-20T23:21:18.485Z,8.80
2019-03-20T23:23:48.108Z,8.70
2019-03-20T23:26:17.524Z,8.70
2019-03-20T23:28:46.830Z,8.70
2019-03-20T23:31:16.326Z,8.70
2019-03-20T23:33:45.698Z,8.70
2019-03-20T23:36:15.040Z,8.70
2019-03-20T23:38:44.384Z,8.70
2019-03-20T23:41:13.877Z,8.70
2019-03-20T23:43:52.512Z,8.70
2019-03-20T23:46:14.374Z,8.60
2019-03-20T23:48:53.809Z,8.60
2019-03-20T23:51:24.140Z,8.70
2019-03-20T23:53:55.097Z,8.60
2019-03-20T23:56:25.877Z,8.60
2019-03-20T23:58:55.271Z,8.50
