createdAt,value
2019-01-04T00:01:52.201Z,-83
2019-01-04T00:04:28.971Z,-80
2019-01-04T00:07:01.172Z,-81
2019-01-04T00:09:34.042Z,-83
2019-01-04T00:12:07.900Z,-84
2019-01-04T00:14:40.574Z,-84
2019-01-04T00:17:14.095Z,-86
2019-01-04T00:19:47.555Z,-86
2019-01-04T00:22:20.029Z,-87
2019-01-04T00:24:54.270Z,-86
2019-01-04T00:27:26.407Z,-86
2019-01-04T00:30:00.274Z,-86
2019-01-04T00:32:34.814Z,-87
2019-01-04T00:35:08.239Z,-87
2019-01-04T00:37:41.760Z,-86
2019-01-04T00:40:13.698Z,-86
2019-01-04T00:42:47.466Z,-86
2019-01-04T00:45:21.007Z,-86
2019-01-04T00:47:53.116Z,-87
2019-01-04T00:50:26.476Z,-86
2019-01-04T00:52:58.384Z,-86
2019-01-04T00:56:14.979Z,-86
2019-01-04T01:00:05.093Z,-87
2019-01-04T01:03:31.187Z,-86
2019-01-04T01:07:18.239Z,-87
2019-01-04T01:11:03.933Z,-87
2019-01-04T01:14:45.483Z,-86
2019-01-04T01:18:38.218Z,-87
2019-01-04T01:22:16.254Z,-87
2019-01-04T01:25:41.527Z,-87
2019-01-04T01:29:17.153Z,-86
2019-01-04T01:31:58.906Z,-87
2019-01-04T01:35:26.666Z,-87
2019-01-04T01:38:56.654Z,-87
2019-01-04T01:42:40.604Z,-87
2019-01-04T01:46:22.244Z,-87
2019-01-04T01:50:15.336Z,-87
2019-01-04T01:52:49.990Z,-87
2019-01-04T01:55:22.952Z,-87
2019-01-04T01:57:54.932Z,-87
2019-01-04T02:00:29.917Z,-87
2019-01-04T02:03:01.768Z,-87
2019-01-04T02:05:33.883Z,-87
2019-01-04T02:08:05.737Z,-87
2019-01-04T02:10:38.480Z,-87
2019-01-04T02:13:11.105Z,-87
2019-01-04T02:15:43.373Z,-87
2019-01-04T02:18:15.228Z,-87
2019-01-04T02:20:47.175Z,-87
2019-01-04T02:23:19.078Z,-87
2019-01-04T02:25:50.967Z,-86
2019-01-04T02:28:22.883Z,-87
2019-01-04T02:30:54.783Z,-86
2019-01-04T02:33:26.944Z,-88
2019-01-04T02:35:58.819Z,-87
2019-01-04T02:38:30.989Z,-87
2019-01-04T02:41:03.096Z,-86
2019-01-04T02:43:34.963Z,-87
2019-01-04T02:46:07.823Z,-87
2019-01-04T02:48:39.736Z,-87
2019-01-04T02:51:11.605Z,-87
2019-01-04T02:53:43.425Z,-86
2019-01-04T02:56:15.335Z,-87
2019-01-04T02:58:47.169Z,-87
2019-01-04T03:01:18.917Z,-87
2019-01-04T03:03:50.769Z,-87
2019-01-04T03:06:22.633Z,-87
2019-01-04T03:08:54.478Z,-86
2019-01-04T03:11:26.345Z,-82
2019-01-04T03:13:58.179Z,-82
2019-01-04T03:16:30.070Z,-83
2019-01-04T03:19:01.890Z,-82
2019-01-04T03:21:33.771Z,-83
2019-01-04T03:24:05.629Z,-83
2019-01-04T03:26:37.513Z,-83
2019-01-04T03:29:09.343Z,-83
2019-01-04T03:31:41.232Z,-83
2019-01-04T03:34:13.057Z,-83
2019-01-04T03:36:44.960Z,-82
2019-01-04T03:39:16.798Z,-83
2019-01-04T03:41:48.771Z,-83
2019-01-04T03:44:20.612Z,-83
2019-01-04T03:46:52.497Z,-83
2019-01-04T03:49:24.340Z,-83
2019-01-04T03:51:56.214Z,-82
2019-01-04T03:54:28.067Z,-83
2019-01-04T03:56:59.976Z,-83
2019-01-04T03:59:31.818Z,-83
2019-01-04T04:02:03.803Z,-83
2019-01-04T04:04:35.664Z,-82
2019-01-04T04:07:07.660Z,-82
2019-01-04T04:09:39.505Z,-83
2019-01-04T04:12:11.618Z,-83
2019-01-04T04:14:43.451Z,-83
2019-01-04T04:17:15.466Z,-83
2019-01-04T04:19:47.309Z,-84
2019-01-04T04:22:19.173Z,-85
2019-01-04T04:24:51.093Z,-85
2019-01-04T04:27:23.265Z,-84
2019-01-04T04:29:55.104Z,-84
2019-01-04T04:32:27.071Z,-85
2019-01-04T04:34:58.917Z,-85
2019-01-04T04:37:30.793Z,-85
2019-01-04T04:40:02.627Z,-85
2019-01-04T04:42:34.490Z,-85
2019-01-04T04:45:06.535Z,-85
2019-01-04T04:47:38.601Z,-85
2019-01-04T04:50:10.452Z,-85
2019-01-04T04:52:42.295Z,-85
2019-01-04T04:55:14.144Z,-85
2019-01-04T04:57:46.076Z,-85
2019-01-04T05:00:17.977Z,-85
2019-01-04T05:02:49.967Z,-85
2019-01-04T05:05:21.799Z,-83
2019-01-04T05:07:54.039Z,-83
2019-01-04T05:10:25.880Z,-83
2019-01-04T05:12:57.849Z,-83
2019-01-04T05:15:29.706Z,-83
2019-01-04T05:18:01.613Z,-83
2019-01-04T05:20:33.495Z,-84
2019-01-04T05:23:05.338Z,-83
2019-01-04T05:25:37.212Z,-84
2019-01-04T05:28:09.054Z,-84
2019-01-04T05:30:40.923Z,-83
2019-01-04T05:33:12.759Z,-83
2019-01-04T05:35:44.642Z,-83
2019-01-04T05:38:16.473Z,-83
2019-01-04T05:40:48.341Z,-83
2019-01-04T05:43:20.172Z,-84
2019-01-04T05:45:52.046Z,-85
2019-01-04T05:48:23.890Z,-85
2019-01-04T05:50:55.778Z,-84
2019-01-04T05:53:27.607Z,-84
2019-01-04T05:55:59.496Z,-84
2019-01-04T05:58:31.322Z,-83
2019-01-04T06:01:03.224Z,-84
2019-01-04T06:03:35.079Z,-83
2019-01-04T06:06:06.947Z,-84
2019-01-04T06:08:38.796Z,-83
2019-01-04T06:11:10.676Z,-83
2019-01-04T06:13:42.526Z,-83
2019-01-04T06:16:14.395Z,-83
2019-01-04T06:18:46.277Z,-85
2019-01-04T06:21:18.148Z,-85
2019-01-04T06:23:49.981Z,-85
2019-01-04T06:26:21.913Z,-85
2019-01-04T06:28:53.769Z,-85
2019-01-04T06:31:25.638Z,-85
2019-01-04T06:33:57.472Z,-85
2019-01-04T06:36:29.618Z,-84
2019-01-04T06:39:01.471Z,-85
2019-01-04T06:41:33.533Z,-85
2019-01-04T06:44:05.365Z,-85
2019-01-04T06:47:13.492Z,-85
2019-01-04T06:49:45.675Z,-85
2019-01-04T06:52:17.961Z,-85
2019-01-04T06:55:45.450Z,-86
2019-01-04T06:58:17.359Z,-86
2019-01-04T07:00:49.216Z,-85
2019-01-04T07:03:21.087Z,-85
2019-01-04T07:05:53.157Z,-85
2019-01-04T07:08:25.206Z,-85
2019-01-04T07:10:57.051Z,-86
2019-01-04T07:13:28.916Z,-87
2019-01-04T07:16:00.780Z,-89
2019-01-04T07:18:32.720Z,-86
2019-01-04T07:21:04.547Z,-86
2019-01-04T07:23:36.426Z,-86
2019-01-04T07:26:08.282Z,-87
2019-01-04T07:28:40.155Z,-87
2019-01-04T07:31:11.983Z,-87
2019-01-04T07:33:44.311Z,-87
2019-01-04T07:36:16.152Z,-87
2019-01-04T07:38:48.304Z,-86
2019-01-04T07:41:20.279Z,-86
2019-01-04T07:43:52.143Z,-86
2019-01-04T07:46:23.987Z,-85
2019-01-04T07:48:55.873Z,-86
2019-01-04T07:51:27.726Z,-87
2019-01-04T07:54:00.497Z,-86
2019-01-04T07:56:33.496Z,-85
2019-01-04T07:59:05.449Z,-85
2019-01-04T08:01:37.327Z,-86
2019-01-04T08:04:09.217Z,-86
2019-01-04T08:06:41.077Z,-85
2019-01-04T08:09:12.955Z,-86
2019-01-04T08:11:44.827Z,-86
2019-01-04T08:14:16.695Z,-88
2019-01-04T08:16:48.540Z,-88
2019-01-04T08:19:20.419Z,-84
2019-01-04T08:21:52.243Z,-84
2019-01-04T08:24:24.197Z,-84
2019-01-04T08:26:56.035Z,-84
2019-01-04T08:29:27.911Z,-84
2019-01-04T08:31:59.820Z,-84
2019-01-04T08:34:31.675Z,-84
2019-01-04T08:37:03.534Z,-84
2019-01-04T08:39:35.410Z,-84
2019-01-04T08:42:07.242Z,-84
2019-01-04T08:44:39.104Z,-85
2019-01-04T08:47:10.953Z,-84
2019-01-04T08:49:42.840Z,-83
2019-01-04T08:52:14.683Z,-82
2019-01-04T08:54:46.561Z,-83
2019-01-04T08:57:18.431Z,-81
2019-01-04T08:59:50.295Z,-81
2019-01-04T09:02:22.350Z,-81
2019-01-04T09:04:54.231Z,-82
2019-01-04T09:07:26.947Z,-81
2019-01-04T09:09:58.839Z,-81
2019-01-04T09:12:30.694Z,-82
2019-01-04T09:15:02.556Z,-82
2019-01-04T09:17:34.399Z,-82
2019-01-04T09:20:08.673Z,-83
2019-01-04T09:22:41.221Z,-82
2019-01-04T09:25:15.011Z,-82
2019-01-04T09:27:46.916Z,-82
2019-01-04T09:30:19.385Z,-83
2019-01-04T09:32:51.208Z,-83
2019-01-04T09:35:23.734Z,-83
2019-01-04T09:37:55.868Z,-83
2019-01-04T09:40:31.669Z,-82
2019-01-04T09:43:03.577Z,-83
2019-01-04T09:45:35.409Z,-83
2019-01-04T09:48:07.468Z,-83
2019-01-04T09:50:39.342Z,-82
2019-01-04T09:53:12.098Z,-83
2019-01-04T09:55:44.010Z,-81
2019-01-04T09:58:15.891Z,-82
2019-01-04T10:00:47.907Z,-83
2019-01-04T10:03:19.806Z,-85
2019-01-04T10:05:51.702Z,-83
2019-01-04T10:08:23.680Z,-83
2019-01-04T10:10:55.649Z,-83
2019-01-04T10:13:27.493Z,-84
2019-01-04T10:15:59.495Z,-85
2019-01-04T10:18:31.374Z,-85
2019-01-04T10:21:03.267Z,-82
2019-01-04T10:23:35.120Z,-81
2019-01-04T10:26:07.144Z,-81
2019-01-04T10:28:39.073Z,-83
2019-01-04T10:31:12.200Z,-81
2019-01-04T10:33:44.103Z,-81
2019-01-04T10:36:15.985Z,-81
2019-01-04T10:38:47.854Z,-80
2019-01-04T10:41:19.954Z,-80
2019-01-04T10:43:54.038Z,-85
2019-01-04T10:46:26.684Z,-82
2019-01-04T10:48:58.525Z,-85
2019-01-04T10:51:30.410Z,-81
2019-01-04T10:54:02.270Z,-81
2019-01-04T10:56:34.318Z,-81
2019-01-04T10:59:06.187Z,-81
2019-01-04T11:01:38.205Z,-83
2019-01-04T11:04:10.336Z,-81
2019-01-04T11:06:42.718Z,-83
2019-01-04T11:09:14.567Z,-80
2019-01-04T11:11:46.550Z,-84
2019-01-04T11:14:18.401Z,-84
2019-01-04T11:16:50.358Z,-85
2019-01-04T11:19:22.262Z,-82
2019-01-04T11:22:32.352Z,-84
2019-01-04T11:26:25.652Z,-87
2019-01-04T11:29:28.435Z,-83
2019-01-04T11:32:32.702Z,-84
2019-01-04T11:35:47.000Z,-83
2019-01-04T11:39:12.235Z,-83
2019-01-04T11:43:10.766Z,-85
2019-01-04T11:46:39.092Z,-83
2019-01-04T11:50:38.232Z,-84
2019-01-04T11:53:16.561Z,-83
2019-01-04T11:55:48.415Z,-85
2019-01-04T11:58:20.329Z,-84
2019-01-04T12:00:52.179Z,-81
2019-01-04T12:03:24.799Z,-81
2019-01-04T12:05:56.631Z,-81
2019-01-04T12:08:28.521Z,-85
2019-01-04T12:11:00.387Z,-84
2019-01-04T12:13:32.270Z,-85
2019-01-04T12:16:04.119Z,-84
2019-01-04T12:18:35.981Z,-84
2019-01-04T12:21:07.841Z,-85
2019-01-04T12:23:40.174Z,-82
2019-01-04T12:26:12.030Z,-85
2019-01-04T12:28:43.914Z,-83
2019-01-04T12:31:15.780Z,-85
2019-01-04T12:33:47.667Z,-85
2019-01-04T12:36:19.542Z,-84
2019-01-04T12:38:51.418Z,-85
2019-01-04T12:41:23.272Z,-85
2019-01-04T12:43:55.153Z,-82
2019-01-04T12:46:27.103Z,-84
2019-01-04T12:48:59.133Z,-85
2019-01-04T12:51:30.996Z,-84
2019-01-04T12:54:02.868Z,-85
2019-01-04T12:56:34.716Z,-83
2019-01-04T12:59:06.622Z,-84
2019-01-04T13:01:38.469Z,-86
2019-01-04T13:04:10.341Z,-85
2019-01-04T13:06:42.199Z,-84
2019-01-04T13:09:14.074Z,-83
2019-01-04T13:11:46.005Z,-82
2019-01-04T13:14:17.900Z,-83
2019-01-04T13:16:49.745Z,-83
2019-01-04T13:19:25.672Z,-83
2019-01-04T13:21:55.278Z,-83
2019-01-04T13:24:27.475Z,-82
2019-01-04T13:26:59.485Z,-83
2019-01-04T13:29:31.361Z,-81
2019-01-04T13:32:03.477Z,-82
2019-01-04T13:34:35.356Z,-83
2019-01-04T13:37:07.224Z,-82
2019-01-04T13:39:39.100Z,-82
2019-01-04T13:42:10.931Z,-83
2019-01-04T13:44:42.889Z,-83
2019-01-04T13:47:14.742Z,-79
2019-01-04T13:49:46.906Z,-81
2019-01-04T13:52:18.747Z,-81
2019-01-04T13:54:50.945Z,-80
2019-01-04T13:57:22.844Z,-80
2019-01-04T13:59:54.919Z,-82
2019-01-04T14:02:26.765Z,-83
2019-01-04T14:04:58.987Z,-80
2019-01-04T14:07:30.832Z,-82
2019-01-04T14:10:02.709Z,-81
2019-01-04T14:12:34.622Z,-83
2019-01-04T14:15:07.401Z,-80
2019-01-04T14:17:39.236Z,-80
2019-01-04T14:20:11.107Z,-80
2019-01-04T14:22:42.967Z,-81
2019-01-04T14:25:14.825Z,-81
2019-01-04T14:27:46.672Z,-80
2019-01-04T14:30:18.541Z,-81
2019-01-04T14:32:50.390Z,-81
2019-01-04T14:35:22.253Z,-81
2019-01-04T14:37:54.094Z,-81
2019-01-04T14:40:25.986Z,-83
2019-01-04T14:42:57.822Z,-83
2019-01-04T14:45:29.698Z,-81
2019-01-04T14:48:01.539Z,-83
2019-01-04T14:50:33.559Z,-83
2019-01-04T14:53:05.417Z,-82
2019-01-04T14:55:37.291Z,-82
2019-01-04T14:58:09.186Z,-83
2019-01-04T15:00:41.056Z,-83
2019-01-04T15:03:12.896Z,-83
2019-01-04T15:05:50.329Z,-83
2019-01-04T15:08:18.511Z,-83
2019-01-04T15:10:50.529Z,-85
2019-01-04T15:13:22.371Z,-82
2019-01-04T15:15:54.366Z,-83
2019-01-04T15:18:26.202Z,-82
2019-01-04T15:20:58.071Z,-83
2019-01-04T15:23:29.936Z,-84
2019-01-04T15:26:01.807Z,-83
2019-01-04T15:28:33.657Z,-83
2019-01-04T15:31:05.547Z,-82
2019-01-04T15:33:37.406Z,-83
2019-01-04T15:36:09.286Z,-83
2019-01-04T15:38:41.243Z,-83
2019-01-04T15:41:13.295Z,-83
2019-01-04T15:43:45.132Z,-83
2019-01-04T15:46:17.100Z,-83
2019-01-04T15:48:48.941Z,-83
2019-01-04T15:51:20.835Z,-83
2019-01-04T15:53:52.671Z,-83
2019-01-04T15:56:24.557Z,-83
2019-01-04T15:58:56.423Z,-83
2019-01-04T16:01:28.300Z,-83
2019-01-04T16:04:00.136Z,-83
2019-01-04T16:06:32.009Z,-83
2019-01-04T16:09:05.201Z,-81
2019-01-04T16:11:37.224Z,-83
2019-01-04T16:14:09.061Z,-83
2019-01-04T16:16:40.927Z,-83
2019-01-04T16:19:12.801Z,-83
2019-01-04T16:21:44.679Z,-83
2019-01-04T16:24:16.502Z,-83
2019-01-04T16:26:48.382Z,-83
2019-01-04T16:29:20.222Z,-82
2019-01-04T16:31:52.288Z,-82
2019-01-04T16:34:24.138Z,-83
2019-01-04T16:36:56.584Z,-83
2019-01-04T16:39:28.440Z,-83
2019-01-04T16:42:00.303Z,-83
2019-01-04T16:44:32.184Z,-83
2019-01-04T16:47:04.076Z,-84
2019-01-04T16:49:38.986Z,-83
2019-01-04T16:52:10.950Z,-83
2019-01-04T16:54:42.803Z,-83
2019-01-04T16:57:14.671Z,-83
2019-01-04T16:59:46.615Z,-83
2019-01-04T17:02:18.488Z,-83
2019-01-04T17:04:50.324Z,-81
2019-01-04T17:07:22.205Z,-81
2019-01-04T17:09:54.159Z,-80
2019-01-04T17:12:26.030Z,-81
2019-01-04T17:14:57.896Z,-81
2019-01-04T17:17:29.767Z,-82
2019-01-04T17:20:01.631Z,-83
2019-01-04T17:22:33.494Z,-80
2019-01-04T17:25:06.044Z,-81
2019-01-04T17:27:37.930Z,-81
2019-01-04T17:30:10.513Z,-81
2019-01-04T17:32:42.382Z,-81
2019-01-04T17:35:14.225Z,-81
2019-01-04T17:37:46.158Z,-81
2019-01-04T17:40:18.003Z,-80
2019-01-04T17:42:50.228Z,-80
2019-01-04T17:45:22.097Z,-81
2019-01-04T17:47:54.302Z,-81
2019-01-04T17:50:26.231Z,-83
2019-01-04T17:52:58.115Z,-80
2019-01-04T17:55:29.969Z,-81
2019-01-04T17:58:02.027Z,-80
2019-01-04T18:00:33.877Z,-81
2019-01-04T18:03:07.086Z,-81
2019-01-04T18:05:39.002Z,-80
2019-01-04T18:08:10.870Z,-79
2019-01-04T18:10:42.779Z,-79
2019-01-04T18:13:15.951Z,-82
2019-01-04T18:15:47.826Z,-82
2019-01-04T18:18:19.702Z,-83
2019-01-04T18:20:51.555Z,-82
2019-01-04T18:23:23.534Z,-83
2019-01-04T18:25:55.387Z,-83
2019-01-04T18:28:27.607Z,-83
2019-01-04T18:30:59.455Z,-83
2019-01-04T18:33:31.482Z,-81
2019-01-04T18:36:03.649Z,-80
2019-01-04T18:38:35.682Z,-81
2019-01-04T18:41:07.783Z,-82
2019-01-04T18:43:40.028Z,-81
2019-01-04T18:46:12.232Z,-81
2019-01-04T18:48:44.622Z,-80
2019-01-04T18:51:16.961Z,-78
2019-01-04T18:53:49.271Z,-79
2019-01-04T18:56:21.155Z,-79
2019-01-04T18:58:53.025Z,-79
2019-01-04T19:01:24.871Z,-79
2019-01-04T19:03:56.802Z,-80
2019-01-04T19:06:31.274Z,-80
2019-01-04T19:09:02.221Z,-79
2019-01-04T19:11:34.121Z,-79
2019-01-04T19:14:05.996Z,-80
2019-01-04T19:16:37.824Z,-79
2019-01-04T19:19:09.698Z,-79
2019-01-04T19:21:41.536Z,-79
2019-01-04T19:24:13.399Z,-79
2019-01-04T19:26:45.245Z,-79
2019-01-04T19:29:17.114Z,-80
2019-01-04T19:31:49.220Z,-79
2019-01-04T19:34:21.091Z,-80
2019-01-04T19:36:52.924Z,-79
2019-01-04T19:39:24.832Z,-79
2019-01-04T19:41:56.673Z,-79
2019-01-04T19:44:28.561Z,-78
2019-01-04T19:47:00.399Z,-78
2019-01-04T19:49:32.267Z,-78
2019-01-04T19:52:04.105Z,-80
2019-01-04T19:54:36.207Z,-80
2019-01-04T19:57:08.232Z,-83
2019-01-04T19:59:40.147Z,-82
2019-01-04T20:02:11.993Z,-82
2019-01-04T20:04:43.888Z,-82
2019-01-04T20:08:27.691Z,-82
2019-01-04T20:12:13.302Z,-82
2019-01-04T20:15:49.273Z,-81
2019-01-04T20:18:42.166Z,-80
2019-01-04T20:21:41.877Z,-80
2019-01-04T20:24:43.624Z,-83
2019-01-04T20:27:34.787Z,-80
2019-01-04T20:30:24.443Z,-82
2019-01-04T20:33:22.099Z,-83
2019-01-04T20:36:12.934Z,-81
2019-01-04T20:39:02.349Z,-78
2019-01-04T20:41:55.799Z,-81
2019-01-04T20:44:47.271Z,-80
2019-01-04T20:47:37.513Z,-81
2019-01-04T20:50:26.561Z,-81
2019-01-04T20:53:21.524Z,-81
2019-01-04T20:56:11.220Z,-81
2019-01-04T20:59:15.303Z,-81
2019-01-04T21:02:05.637Z,-80
2019-01-04T21:04:58.188Z,-81
2019-01-04T21:07:45.048Z,-82
2019-01-04T21:10:42.643Z,-80
2019-01-04T21:13:32.898Z,-82
2019-01-04T21:16:25.647Z,-82
2019-01-04T21:19:15.820Z,-83
2019-01-04T21:22:16.681Z,-85
2019-01-04T21:25:22.525Z,-82
2019-01-04T21:28:14.793Z,-83
2019-01-04T21:31:20.347Z,-83
2019-01-04T21:34:10.049Z,-82
2019-01-04T21:37:00.137Z,-78
2019-01-04T21:40:06.753Z,-78
2019-01-04T21:43:00.815Z,-81
2019-01-04T21:45:50.924Z,-81
2019-01-04T21:48:41.960Z,-80
2019-01-04T21:51:39.211Z,-81
2019-01-04T21:54:29.042Z,-78
2019-01-04T21:57:18.615Z,-79
2019-01-04T22:00:09.467Z,-79
2019-01-04T22:02:58.684Z,-79
2019-01-04T22:06:06.523Z,-80
2019-01-04T22:08:56.064Z,-79
2019-01-04T22:11:45.277Z,-80
2019-01-04T22:14:44.354Z,-83
2019-01-04T22:17:32.832Z,-82
2019-01-04T22:20:24.495Z,-82
2019-01-04T22:23:33.436Z,-82
2019-01-04T22:26:27.358Z,-82
2019-01-04T22:29:18.124Z,-82
2019-01-04T22:32:21.187Z,-80
2019-01-04T22:35:13.152Z,-82
2019-01-04T22:38:15.255Z,-82
2019-01-04T22:41:12.734Z,-82
2019-01-04T22:44:02.060Z,-82
2019-01-04T22:47:10.797Z,-82
2019-01-04T22:50:07.926Z,-82
2019-01-04T22:52:57.950Z,-78
2019-01-04T22:55:44.791Z,-78
2019-01-04T22:58:43.382Z,-82
2019-01-04T23:01:34.521Z,-82
2019-01-04T23:04:44.168Z,-80
2019-01-04T23:07:33.822Z,-79
2019-01-04T23:10:24.150Z,-79
2019-01-04T23:13:18.854Z,-80
2019-01-04T23:16:13.156Z,-82
2019-01-04T23:19:18.976Z,-82
2019-01-04T23:22:34.245Z,-82
2019-01-04T23:25:25.541Z,-82
2019-01-04T23:28:25.552Z,-79
2019-01-04T23:31:14.983Z,-79
2019-01-04T23:34:04.549Z,-82
2019-01-04T23:37:07.535Z,-82
2019-01-04T23:40:08.222Z,-82
2019-01-04T23:43:00.170Z,-81
2019-01-04T23:45:47.799Z,-80
2019-01-04T23:48:37.325Z,-78
2019-01-04T23:51:30.622Z,-78
2019-01-04T23:54:20.249Z,-82
2019-01-04T23:57:14.927Z,-80
