createdAt,value
2022-11-27T00:00:14.762Z,96032.69
2022-11-27T00:02:42.595Z,96040.25
2022-11-27T00:05:10.647Z,96040.78
2022-11-27T00:07:38.350Z,96033.47
2022-11-27T00:10:07.512Z,96034.97
2022-11-27T00:12:35.258Z,96042.19
2022-11-27T00:15:03.641Z,96050.88
2022-11-27T00:17:32.638Z,96048.72
2022-11-27T00:20:00.292Z,96043.69
2022-11-27T00:22:27.948Z,96041.31
2022-11-27T00:24:55.576Z,96044.53
2022-11-27T00:27:23.271Z,96041.66
2022-11-27T00:29:50.968Z,96038.13
2022-11-27T00:32:18.723Z,96030.94
2022-11-27T00:34:47.760Z,96031.47
2022-11-27T00:37:15.591Z,96018.22
2022-11-27T00:39:43.274Z,96020.69
2022-11-27T00:42:10.950Z,96025.53
2022-11-27T00:44:38.856Z,96016.09
2022-11-27T00:47:06.858Z,96018.09
2022-11-27T00:49:34.599Z,96012.53
2022-11-27T00:52:03.635Z,96013.72
2022-11-27T00:54:31.287Z,96004.25
2022-11-27T00:56:58.913Z,95994.88
2022-11-27T00:59:26.579Z,96001.09
2022-11-27T01:01:54.206Z,95993.75
2022-11-27T01:04:21.900Z,95989.44
2022-11-27T01:06:49.574Z,95993.50
2022-11-27T01:09:18.600Z,95993.00
2022-11-27T01:11:46.235Z,95990.84
2022-11-27T01:14:16.896Z,95996.53
2022-11-27T01:16:44.824Z,95993.53
2022-11-27T01:19:14.082Z,95990.47
2022-11-27T01:21:42.100Z,95990.47
2022-11-27T01:24:11.385Z,95989.66
2022-11-27T01:26:40.454Z,95992.69
2022-11-27T01:29:08.192Z,95982.50
2022-11-27T01:31:36.799Z,95993.91
2022-11-27T01:34:06.897Z,95990.69
2022-11-27T01:36:35.475Z,95987.19
2022-11-27T01:39:03.541Z,95983.16
2022-11-27T01:41:32.946Z,95982.44
2022-11-27T01:44:03.178Z,95981.47
2022-11-27T01:46:35.814Z,95976.09
2022-11-27T01:49:23.601Z,95963.75
2022-11-27T01:51:54.685Z,95970.63
2022-11-27T01:54:23.045Z,95965.91
2022-11-27T01:56:52.966Z,95968.13
2022-11-27T01:59:22.681Z,95956.56
2022-11-27T02:01:50.428Z,95967.81
2022-11-27T02:04:19.096Z,95952.03
2022-11-27T02:06:47.266Z,95962.56
2022-11-27T02:09:15.038Z,95969.91
2022-11-27T02:11:49.698Z,95966.22
2022-11-27T02:14:20.723Z,95962.22
2022-11-27T02:16:53.986Z,95957.19
2022-11-27T02:19:28.551Z,95956.88
2022-11-27T02:22:00.720Z,95947.34
2022-11-27T02:24:45.763Z,95949.47
2022-11-27T02:27:27.096Z,95941.63
2022-11-27T02:29:58.570Z,95940.03
2022-11-27T02:32:29.750Z,95937.88
2022-11-27T02:35:01.474Z,95929.69
2022-11-27T02:37:34.335Z,95922.28
2022-11-27T02:40:05.814Z,95921.28
2022-11-27T02:42:35.893Z,95925.28
2022-11-27T02:45:07.794Z,95923.16
2022-11-27T02:47:35.786Z,95918.41
2022-11-27T02:50:03.901Z,95918.72
2022-11-27T02:52:32.833Z,95906.28
2022-11-27T02:55:01.962Z,95904.50
2022-11-27T02:57:30.943Z,95900.13
2022-11-27T02:59:59.057Z,95897.66
2022-11-27T03:02:31.305Z,95891.97
2022-11-27T03:05:01.568Z,95889.34
2022-11-27T03:07:34.277Z,95884.56
2022-11-27T03:10:05.716Z,95887.03
2022-11-27T03:12:33.479Z,95883.69
2022-11-27T03:15:01.432Z,95870.25
2022-11-27T03:17:39.219Z,95871.56
2022-11-27T03:20:12.025Z,95862.94
2022-11-27T03:22:39.761Z,95863.59
2022-11-27T03:25:07.991Z,95857.09
2022-11-27T03:27:40.049Z,95850.53
2022-11-27T03:30:08.677Z,95858.41
2022-11-27T03:32:38.104Z,95859.25
2022-11-27T03:35:07.088Z,95861.25
2022-11-27T03:37:34.758Z,95866.59
2022-11-27T03:40:03.630Z,95863.84
2022-11-27T03:42:35.481Z,95866.53
2022-11-27T03:45:08.093Z,95863.84
2022-11-27T03:47:53.485Z,95863.84
2022-11-27T03:50:27.471Z,95863.84
2022-11-27T03:53:00.759Z,95867.22
2022-11-27T03:55:32.405Z,95860.25
2022-11-27T03:58:02.847Z,95860.63
2022-11-27T04:00:32.001Z,95857.78
2022-11-27T04:03:01.076Z,95845.91
2022-11-27T04:05:28.769Z,95839.53
2022-11-27T04:07:56.524Z,95850.06
2022-11-27T04:10:24.178Z,95845.25
2022-11-27T04:12:51.957Z,95847.19
2022-11-27T04:15:19.809Z,95848.03
2022-11-27T04:17:47.419Z,95843.69
2022-11-27T04:20:16.944Z,95850.75
2022-11-27T04:22:44.656Z,95840.41
2022-11-27T04:25:12.513Z,95838.56
2022-11-27T04:27:40.188Z,95833.16
2022-11-27T04:30:09.030Z,95834.16
2022-11-27T04:32:36.751Z,95843.72
2022-11-27T04:35:05.206Z,95844.69
2022-11-27T04:37:34.200Z,95843.22
2022-11-27T04:40:02.062Z,95849.44
2022-11-27T04:42:29.740Z,95847.69
2022-11-27T04:44:57.465Z,95848.84
2022-11-27T04:47:25.145Z,95847.63
2022-11-27T04:49:52.787Z,95854.75
2022-11-27T04:52:20.467Z,95860.31
2022-11-27T04:54:49.508Z,95861.28
2022-11-27T04:57:17.214Z,95857.84
2022-11-27T04:59:44.948Z,95850.22
2022-11-27T05:02:12.575Z,95848.91
2022-11-27T05:04:40.649Z,95851.75
2022-11-27T05:07:08.557Z,95850.50
2022-11-27T05:09:36.217Z,95849.63
2022-11-27T05:12:05.816Z,95846.72
2022-11-27T05:14:33.519Z,95844.72
2022-11-27T05:17:01.335Z,95852.75
2022-11-27T05:19:30.770Z,95862.53
2022-11-27T05:21:59.064Z,95860.69
2022-11-27T05:24:29.092Z,95864.25
2022-11-27T05:26:56.885Z,95856.69
2022-11-27T05:29:26.532Z,95860.31
2022-11-27T05:31:54.406Z,95859.50
2022-11-27T05:34:22.451Z,95845.56
2022-11-27T05:36:50.138Z,95851.81
2022-11-27T05:39:17.828Z,95844.19
2022-11-27T05:41:45.617Z,95847.25
2022-11-27T05:44:14.133Z,95843.13
2022-11-27T05:46:44.628Z,95835.53
2022-11-27T05:49:14.165Z,95835.34
2022-11-27T05:51:46.377Z,95837.34
2022-11-27T05:54:18.386Z,95833.09
2022-11-27T05:56:46.083Z,95835.75
2022-11-27T05:59:13.837Z,95842.75
2022-11-27T06:01:42.910Z,95843.44
2022-11-27T06:04:10.657Z,95839.50
2022-11-27T06:06:38.325Z,95835.81
2022-11-27T06:09:12.224Z,95828.50
2022-11-27T06:11:40.671Z,95833.22
2022-11-27T06:14:08.970Z,95834.31
2022-11-27T06:16:36.834Z,95823.47
2022-11-27T06:19:05.995Z,95829.78
2022-11-27T06:21:33.726Z,95817.19
2022-11-27T06:24:01.536Z,95817.88
2022-11-27T06:26:31.357Z,95818.56
2022-11-27T06:29:00.370Z,95813.53
2022-11-27T06:31:29.469Z,95819.56
2022-11-27T06:33:58.194Z,95813.53
2022-11-27T06:36:29.730Z,95800.31
2022-11-27T06:38:57.500Z,95798.81
2022-11-27T06:41:27.092Z,95809.09
2022-11-27T06:43:55.323Z,95805.50
2022-11-27T06:46:24.110Z,95803.38
2022-11-27T06:48:53.314Z,95795.03
2022-11-27T06:51:23.267Z,95791.22
2022-11-27T06:53:52.895Z,95796.56
2022-11-27T06:56:23.404Z,95793.03
2022-11-27T06:58:52.451Z,95803.38
2022-11-27T07:01:20.487Z,95798.81
2022-11-27T07:03:48.256Z,95798.16
2022-11-27T07:06:19.553Z,95791.53
2022-11-27T07:08:47.578Z,95784.19
2022-11-27T07:11:18.513Z,95789.84
2022-11-27T07:13:46.664Z,95793.84
2022-11-27T07:16:14.823Z,95788.50
2022-11-27T07:18:44.470Z,95795.03
2022-11-27T07:21:12.850Z,95793.47
2022-11-27T07:23:40.725Z,95792.00
2022-11-27T07:26:10.386Z,95789.09
2022-11-27T07:28:39.563Z,95795.69
2022-11-27T07:31:07.720Z,95799.56
2022-11-27T07:33:35.395Z,95792.00
2022-11-27T07:36:05.342Z,95795.22
2022-11-27T07:38:33.072Z,95791.00
2022-11-27T07:41:01.116Z,95785.25
2022-11-27T07:43:28.815Z,95780.69
2022-11-27T07:45:58.254Z,95776.41
2022-11-27T07:48:26.147Z,95775.78
2022-11-27T07:50:53.783Z,95764.38
2022-11-27T07:53:21.422Z,95769.56
2022-11-27T07:55:49.085Z,95776.31
2022-11-27T07:58:16.803Z,95776.06
2022-11-27T08:00:44.586Z,95767.06
2022-11-27T08:03:13.682Z,95771.28
2022-11-27T08:05:41.374Z,95771.97
2022-11-27T08:08:09.017Z,95777.41
2022-11-27T08:10:37.006Z,95777.50
2022-11-27T08:13:04.971Z,95770.38
2022-11-27T08:15:32.792Z,95764.09
2022-11-27T08:18:00.462Z,95769.66
2022-11-27T08:20:29.797Z,95765.03
2022-11-27T08:23:02.682Z,95766.91
2022-11-27T08:25:31.088Z,95759.59
2022-11-27T08:27:58.762Z,95766.44
2022-11-27T08:30:26.524Z,95761.84
2022-11-27T08:32:54.245Z,95756.34
2022-11-27T08:35:22.587Z,95756.34
2022-11-27T08:37:51.780Z,95753.03
2022-11-27T08:40:19.494Z,95751.34
2022-11-27T08:42:47.151Z,95749.19
2022-11-27T08:45:14.799Z,95753.69
2022-11-27T08:47:43.440Z,95760.09
2022-11-27T08:50:11.538Z,95753.25
2022-11-27T08:52:39.319Z,95753.09
2022-11-27T08:55:09.621Z,95752.44
2022-11-27T08:57:37.921Z,95754.28
2022-11-27T09:00:07.372Z,95749.25
2022-11-27T09:02:35.378Z,95754.81
2022-11-27T09:05:03.659Z,95749.63
2022-11-27T09:07:31.445Z,95746.28
2022-11-27T09:09:59.119Z,95743.44
2022-11-27T09:12:29.288Z,95738.75
2022-11-27T09:14:56.903Z,95742.94
2022-11-27T09:17:24.660Z,95743.94
2022-11-27T09:19:52.320Z,95744.09
2022-11-27T09:22:20.064Z,95741.09
2022-11-27T09:24:47.967Z,95737.41
2022-11-27T09:27:15.672Z,95735.69
2022-11-27T09:29:44.688Z,95722.31
2022-11-27T09:32:12.451Z,95715.63
2022-11-27T09:34:40.885Z,95717.44
2022-11-27T09:37:08.989Z,95716.75
2022-11-27T09:39:36.964Z,95717.78
2022-11-27T09:42:06.307Z,95704.41
2022-11-27T09:44:39.604Z,95706.41
2022-11-27T09:47:14.184Z,95700.25
2022-11-27T09:49:45.513Z,95692.88
2022-11-27T09:52:18.218Z,95701.56
2022-11-27T09:54:52.600Z,95682.44
2022-11-27T09:57:22.861Z,95675.34
2022-11-27T09:59:51.991Z,95670.13
2022-11-27T10:02:26.746Z,95675.78
2022-11-27T10:05:13.421Z,95674.19
2022-11-27T10:07:49.823Z,95671.78
2022-11-27T10:10:30.304Z,95675.41
2022-11-27T10:13:01.567Z,95667.94
2022-11-27T10:15:36.087Z,95678.03
2022-11-27T10:18:07.908Z,95671.78
2022-11-27T10:20:39.810Z,95665.47
2022-11-27T10:23:16.295Z,95663.75
2022-11-27T10:25:46.159Z,95663.38
2022-11-27T10:28:22.490Z,95654.44
2022-11-27T10:30:52.782Z,95653.06
2022-11-27T10:33:26.223Z,95658.75
2022-11-27T10:35:54.084Z,95652.53
2022-11-27T10:38:24.083Z,95656.19
2022-11-27T10:40:56.789Z,95652.44
2022-11-27T10:43:25.637Z,95660.50
2022-11-27T10:45:55.559Z,95658.50
2022-11-27T10:48:24.750Z,95655.47
2022-11-27T10:50:52.697Z,95651.25
2022-11-27T10:53:26.418Z,95647.25
2022-11-27T10:56:02.455Z,95638.63
2022-11-27T10:58:34.342Z,95638.44
2022-11-27T11:01:03.600Z,95627.19
2022-11-27T11:03:32.843Z,95625.50
2022-11-27T11:06:21.156Z,95626.75
2022-11-27T11:08:50.602Z,95628.00
2022-11-27T11:11:26.966Z,95637.66
2022-11-27T11:13:55.818Z,95640.88
2022-11-27T11:16:28.291Z,95634.19
2022-11-27T11:19:01.511Z,95634.84
2022-11-27T11:21:31.063Z,95632.38
2022-11-27T11:24:01.676Z,95629.97
2022-11-27T11:26:31.262Z,95616.59
2022-11-27T11:29:01.304Z,95621.28
2022-11-27T11:31:32.883Z,95627.69
2022-11-27T11:34:03.556Z,95633.88
2022-11-27T11:36:31.459Z,95623.47
2022-11-27T11:38:59.347Z,95620.84
2022-11-27T11:41:37.875Z,95619.78
2022-11-27T11:44:05.916Z,95615.75
2022-11-27T11:46:36.796Z,95606.69
2022-11-27T11:49:15.911Z,95613.38
2022-11-27T11:52:02.750Z,95607.88
2022-11-27T11:54:48.059Z,95595.13
2022-11-27T11:57:29.734Z,95602.88
2022-11-27T12:00:05.476Z,95597.09
2022-11-27T12:02:40.714Z,95599.81
2022-11-27T12:05:20.066Z,95595.66
2022-11-27T12:07:58.663Z,95595.84
2022-11-27T12:10:30.235Z,95582.56
2022-11-27T12:13:04.805Z,95581.25
2022-11-27T12:15:35.792Z,95566.81
2022-11-27T12:18:09.750Z,95569.97
2022-11-27T12:20:52.069Z,95563.19
2022-11-27T12:23:29.256Z,95553.28
2022-11-27T12:26:05.286Z,95546.78
2022-11-27T12:28:47.060Z,95555.03
2022-11-27T12:31:25.031Z,95551.06
2022-11-27T12:34:02.139Z,95542.50
2022-11-27T12:36:52.284Z,95531.59
2022-11-27T12:39:26.549Z,95532.72
2022-11-27T12:42:03.042Z,95537.25
2022-11-27T12:44:36.913Z,95527.53
2022-11-27T12:47:10.760Z,95522.81
2022-11-27T12:49:42.389Z,95526.13
2022-11-27T12:52:16.629Z,95523.16
2022-11-27T12:54:48.742Z,95516.56
2022-11-27T12:57:19.093Z,95511.31
2022-11-27T12:59:50.885Z,95515.13
2022-11-27T13:02:29.827Z,95513.97
2022-11-27T13:05:02.403Z,95499.22
2022-11-27T13:07:51.729Z,95492.56
2022-11-27T13:10:24.842Z,95498.41
2022-11-27T13:13:01.249Z,95495.50
2022-11-27T13:15:32.710Z,95505.91
2022-11-27T13:18:06.152Z,95502.56
2022-11-27T13:20:38.437Z,95509.22
2022-11-27T13:23:08.491Z,95511.53
2022-11-27T13:25:46.851Z,95503.19
2022-11-27T13:28:23.472Z,95494.44
2022-11-27T13:30:55.768Z,95488.59
2022-11-27T13:51:45.274Z,95470.88
2022-11-27T13:58:43.702Z,95461.28
2022-11-27T14:01:34.001Z,95465.91
2022-11-27T14:04:08.390Z,95469.69
2022-11-27T14:06:36.350Z,95465.31
2022-11-27T14:09:07.115Z,95464.06
2022-11-27T14:11:40.003Z,95463.22
2022-11-27T14:14:17.111Z,95453.81
2022-11-27T14:16:54.641Z,95443.44
2022-11-27T14:19:30.678Z,95446.72
2022-11-27T14:22:01.299Z,95442.69
2022-11-27T14:24:41.207Z,95446.19
2022-11-27T14:27:17.379Z,95447.38
2022-11-27T14:29:45.387Z,95454.03
2022-11-27T14:32:16.480Z,95439.41
2022-11-27T14:34:44.707Z,95433.59
2022-11-27T14:37:23.504Z,95441.84
2022-11-27T14:39:51.422Z,95437.81
2022-11-27T14:42:27.896Z,95437.91
2022-11-27T14:45:03.840Z,95434.03
2022-11-27T14:47:33.700Z,95436.47
2022-11-27T14:50:02.010Z,95436.69
2022-11-27T14:52:30.204Z,95435.72
2022-11-27T14:54:58.770Z,95423.66
2022-11-27T14:57:28.064Z,95422.00
2022-11-27T15:00:04.647Z,95432.13
2022-11-27T15:02:33.953Z,95426.78
2022-11-27T15:05:06.661Z,95419.41
2022-11-27T15:07:45.196Z,95421.69
2022-11-27T15:10:23.534Z,95415.34
2022-11-27T15:12:53.621Z,95417.47
2022-11-27T15:15:23.021Z,95416.47
2022-11-27T15:17:55.774Z,95418.56
2022-11-27T15:20:26.389Z,95421.38
2022-11-27T15:22:55.494Z,95411.38
2022-11-27T15:25:41.016Z,95409.31
2022-11-27T15:28:30.105Z,95406.91
2022-11-27T15:30:59.184Z,95407.63
2022-11-27T15:33:30.627Z,95402.16
2022-11-27T15:36:16.710Z,95398.00
2022-11-27T15:38:45.496Z,95395.03
2022-11-27T15:41:26.745Z,95388.44
2022-11-27T15:43:55.648Z,95402.16
2022-11-27T15:46:30.141Z,95406.16
2022-11-27T15:48:59.306Z,95401.13
2022-11-27T15:51:27.011Z,95387.88
2022-11-27T15:53:54.712Z,95389.56
2022-11-27T15:56:22.534Z,95385.09
2022-11-27T15:58:50.257Z,95380.75
2022-11-27T16:01:18.009Z,95378.78
2022-11-27T16:03:45.782Z,95371.09
2022-11-27T16:06:14.821Z,95367.78
2022-11-27T16:08:42.552Z,95369.25
2022-11-27T16:11:13.522Z,95363.41
2022-11-27T16:13:41.445Z,95354.06
2022-11-27T16:16:09.680Z,95355.91
2022-11-27T16:18:37.585Z,95352.22
2022-11-27T16:21:05.563Z,95350.75
2022-11-27T16:23:34.832Z,95342.47
2022-11-27T16:26:02.543Z,95346.66
2022-11-27T16:28:30.953Z,95346.28
2022-11-27T16:31:01.055Z,95329.66
2022-11-27T16:33:29.364Z,95320.91
2022-11-27T16:35:57.162Z,95320.44
2022-11-27T16:38:24.876Z,95314.06
2022-11-27T16:41:00.711Z,95300.56
2022-11-27T16:43:29.491Z,95300.38
2022-11-27T16:46:05.099Z,95275.19
2022-11-27T16:48:34.432Z,95281.94
2022-11-27T16:51:05.804Z,95276.22
2022-11-27T16:53:33.619Z,95268.97
2022-11-27T16:56:02.700Z,95266.41
2022-11-27T16:58:33.863Z,95264.34
2022-11-27T17:01:02.134Z,95256.75
2022-11-27T17:03:29.951Z,95257.88
2022-11-27T17:05:58.613Z,95252.88
2022-11-27T17:08:26.710Z,95252.69
2022-11-27T17:18:04.022Z,95231.88
2022-11-27T17:20:35.160Z,95230.41
2022-11-27T17:41:46.300Z,95224.66
2022-11-27T17:44:29.047Z,95232.03
2022-11-27T17:46:56.980Z,95222.06
2022-11-27T17:49:24.836Z,95230.94
2022-11-27T17:51:52.920Z,95224.75
2022-11-27T17:54:22.306Z,95221.59
2022-11-27T17:56:51.792Z,95211.31
2022-11-27T17:59:19.957Z,95216.03
2022-11-27T18:01:48.648Z,95205.31
2022-11-27T18:04:16.876Z,95206.84
2022-11-27T18:06:44.825Z,95203.53
2022-11-27T18:09:13.117Z,95193.16
2022-11-27T18:11:42.519Z,95187.81
2022-11-27T18:14:13.540Z,95182.81
2022-11-27T18:16:41.754Z,95177.16
2022-11-27T18:19:11.510Z,95179.00
2022-11-27T18:21:40.783Z,95179.91
2022-11-27T18:24:25.302Z,95169.56
2022-11-27T18:27:11.313Z,95168.91
2022-11-27T18:29:40.501Z,95166.94
2022-11-27T18:32:09.510Z,95157.63
2022-11-27T18:34:37.405Z,95155.22
2022-11-27T18:37:05.809Z,95163.53
2022-11-27T18:39:33.789Z,95161.78
2022-11-27T18:42:03.419Z,95153.84
2022-11-27T18:44:31.203Z,95155.63
2022-11-27T18:46:58.957Z,95154.88
2022-11-27T18:49:27.215Z,95160.25
2022-11-27T18:51:56.790Z,95154.03
2022-11-27T18:54:24.952Z,95151.84
2022-11-27T18:56:52.883Z,95146.94
2022-11-27T18:59:22.094Z,95139.69
2022-11-27T19:01:50.248Z,95135.47
2022-11-27T19:04:18.606Z,95128.41
2022-11-27T19:06:46.321Z,95121.97
2022-11-27T19:09:14.664Z,95121.38
2022-11-27T19:11:42.752Z,95122.69
2022-11-27T19:14:10.697Z,95126.84
2022-11-27T19:16:43.905Z,95129.53
2022-11-27T19:19:50.295Z,95132.97
2022-11-27T19:22:01.065Z,95129.81
2022-11-27T19:24:28.868Z,95119.81
2022-11-27T19:26:57.734Z,95128.50
2022-11-27T19:29:25.443Z,95111.59
2022-11-27T19:31:57.554Z,95115.63
2022-11-27T19:34:25.355Z,95114.28
2022-11-27T19:36:53.080Z,95111.88
2022-11-27T19:39:20.799Z,95104.66
2022-11-27T19:41:48.512Z,95100.50
2022-11-27T19:44:17.431Z,95104.47
2022-11-27T19:46:46.638Z,95098.75
2022-11-27T19:49:17.685Z,95096.06
2022-11-27T19:51:46.295Z,95094.66
2022-11-27T19:54:14.753Z,95091.06
2022-11-27T19:56:43.287Z,95090.59
2022-11-27T19:59:12.181Z,95076.91
2022-11-27T20:01:40.526Z,95066.56
2022-11-27T20:04:10.334Z,95077.28
2022-11-27T20:06:41.062Z,95071.91
2022-11-27T20:09:09.701Z,95076.53
2022-11-27T20:11:38.469Z,95065.63
2022-11-27T20:14:07.023Z,95066.28
2022-11-27T20:16:36.051Z,95061.56
2022-11-27T20:19:05.637Z,95062.19
2022-11-27T20:21:33.646Z,95063.22
2022-11-27T20:24:02.974Z,95057.69
2022-11-27T20:26:35.340Z,95064.06
2022-11-27T20:29:07.915Z,95056.19
2022-11-27T20:31:38.262Z,95047.25
2022-11-27T20:34:08.295Z,95040.38
2022-11-27T20:36:39.635Z,95039.84
2022-11-27T20:39:19.247Z,95028.66
2022-11-27T20:41:52.785Z,95028.47
2022-11-27T20:44:22.494Z,95025.78
2022-11-27T20:46:51.179Z,95032.16
2022-11-27T20:49:19.813Z,95023.28
2022-11-27T20:51:50.083Z,95018.75
2022-11-27T20:54:19.569Z,95007.22
2022-11-27T20:56:47.716Z,95003.25
2022-11-27T20:59:15.706Z,95012.84
2022-11-27T21:01:43.592Z,95007.84
2022-11-27T21:04:19.392Z,94998.16
2022-11-27T21:06:47.605Z,94997.81
2022-11-27T21:09:15.594Z,94990.94
2022-11-27T21:11:45.691Z,94984.78
2022-11-27T21:14:15.129Z,94986.78
2022-11-27T21:16:45.097Z,94979.59
2022-11-27T21:19:16.255Z,94972.09
2022-11-27T21:21:44.266Z,94979.31
2022-11-27T21:24:12.856Z,94979.03
2022-11-27T21:26:41.593Z,94976.28
2022-11-27T21:29:12.205Z,94967.19
2022-11-27T21:31:46.113Z,94962.28
2022-11-27T21:34:14.396Z,94950.13
2022-11-27T21:36:42.107Z,94961.84
2022-11-27T21:39:11.684Z,94958.53
2022-11-27T21:41:39.397Z,94948.00
2022-11-27T21:44:07.279Z,94958.97
2022-11-27T21:46:37.567Z,94954.94
2022-11-27T21:49:05.582Z,94959.44
2022-11-27T21:51:33.287Z,94953.63
2022-11-27T21:54:02.446Z,94959.81
2022-11-27T21:59:05.555Z,94945.66
2022-11-27T22:01:38.328Z,94948.44
2022-11-27T22:08:15.482Z,94930.81
2022-11-27T22:10:46.697Z,94920.94
2022-11-27T22:13:17.642Z,94911.03
2022-11-27T22:15:45.675Z,94914.09
2022-11-27T22:18:13.975Z,94902.81
2022-11-27T22:20:42.457Z,94902.00
2022-11-27T22:27:03.619Z,94897.38
2022-11-27T22:29:31.816Z,94893.88
2022-11-27T22:31:59.581Z,94891.19
2022-11-27T22:34:27.364Z,94890.16
2022-11-27T22:36:56.419Z,94886.84
2022-11-27T22:39:24.316Z,94885.66
2022-11-27T22:41:52.083Z,94882.97
2022-11-27T22:44:22.055Z,94884.44
2022-11-27T22:46:50.013Z,94879.94
2022-11-27T22:49:19.257Z,94875.38
2022-11-27T22:51:47.591Z,94875.03
2022-11-27T22:54:17.081Z,94866.97
2022-11-27T22:56:46.666Z,94870.09
2022-11-27T23:02:04.612Z,94868.25
2022-11-27T23:04:32.639Z,94877.13
2022-11-27T23:07:00.930Z,94878.78
2022-11-27T23:09:28.829Z,94870.94
2022-11-27T23:11:57.467Z,94878.16
2022-11-27T23:14:25.564Z,94874.66
2022-11-27T23:16:53.539Z,94870.66
2022-11-27T23:19:22.923Z,94875.84
2022-11-27T23:21:50.723Z,94876.66
2022-11-27T23:24:18.637Z,94878.06
2022-11-27T23:26:47.023Z,94866.53
2022-11-27T23:29:15.119Z,94878.44
2022-11-27T23:31:43.022Z,94868.09
2022-11-27T23:34:13.481Z,94861.56
2022-11-27T23:36:42.935Z,94865.59
2022-11-27T23:39:13.266Z,94864.78
2022-11-27T23:41:41.659Z,94857.75
2022-11-27T23:44:09.819Z,94851.03
2022-11-27T23:46:37.621Z,94853.78
2022-11-27T23:49:05.415Z,94853.25
2022-11-27T23:51:33.965Z,94850.75
2022-11-27T23:54:03.369Z,94849.16
2022-11-27T23:56:32.574Z,94855.56
2022-11-27T23:59:00.943Z,94845.41
