createdAt,value
2019-05-20T00:00:55.317Z,10.70
2019-05-20T00:01:55.305Z,10.00
2019-05-20T00:02:55.287Z,10.50
2019-05-20T00:03:55.264Z,11.60
2019-05-20T00:04:55.263Z,11.80
2019-05-20T00:05:55.322Z,11.40
2019-05-20T00:06:55.236Z,11.50
2019-05-20T00:07:55.270Z,12.80
2019-05-20T00:08:55.226Z,12.00
2019-05-20T00:09:55.205Z,12.40
2019-05-20T00:10:55.210Z,15.50
2019-05-20T00:11:55.174Z,11.80
2019-05-20T00:12:55.483Z,12.90
2019-05-20T00:13:55.195Z,14.40
2019-05-20T00:14:55.148Z,13.00
2019-05-20T00:15:55.156Z,12.40
2019-05-20T00:16:55.918Z,13.30
2019-05-20T00:17:55.116Z,13.60
2019-05-20T00:18:55.110Z,13.70
2019-05-20T00:19:55.087Z,13.70
2019-05-20T00:20:55.117Z,12.40
2019-05-20T00:21:55.073Z,12.60
2019-05-20T00:22:55.053Z,14.00
2019-05-20T00:23:55.058Z,14.10
2019-05-20T00:24:55.053Z,15.30
2019-05-20T00:25:55.037Z,13.30
2019-05-20T00:26:55.048Z,14.60
2019-05-20T00:27:55.006Z,13.80
2019-05-20T00:28:54.992Z,13.70
2019-05-20T00:29:54.992Z,15.40
2019-05-20T00:30:54.977Z,15.40
2019-05-20T00:31:54.963Z,15.20
2019-05-20T00:32:54.973Z,15.20
2019-05-20T00:33:54.947Z,13.90
2019-05-20T00:34:54.982Z,16.30
2019-05-20T00:35:54.925Z,15.90
2019-05-20T00:36:54.907Z,14.80
2019-05-20T00:37:54.922Z,13.30
2019-05-20T00:38:54.895Z,13.60
2019-05-20T00:39:54.880Z,13.80
2019-05-20T00:40:54.873Z,13.40
2019-05-20T00:41:54.856Z,13.10
2019-05-20T00:42:54.872Z,13.50
2019-05-20T00:43:54.832Z,13.10
2019-05-20T00:44:54.816Z,13.50
2019-05-20T00:45:54.826Z,14.70
2019-05-20T00:46:54.801Z,13.80
2019-05-20T00:47:54.794Z,14.70
2019-05-20T00:48:54.793Z,15.50
2019-05-20T00:49:54.763Z,16.40
2019-05-20T00:50:54.763Z,15.60
2019-05-20T00:51:54.753Z,15.70
2019-05-20T00:52:54.731Z,17.00
2019-05-20T00:53:54.785Z,17.50
2019-05-20T00:54:54.734Z,16.10
2019-05-20T00:55:54.711Z,15.50
2019-05-20T00:56:54.689Z,15.70
2019-05-20T00:57:54.704Z,18.50
2019-05-20T00:58:54.674Z,18.30
2019-05-20T00:59:54.674Z,15.70
2019-05-20T01:00:54.674Z,15.00
2019-05-20T01:01:54.644Z,16.20
2019-05-20T01:02:57.232Z,20.10
2019-05-20T01:03:54.611Z,19.90
2019-05-20T01:04:54.621Z,19.10
2019-05-20T01:05:54.630Z,18.60
2019-05-20T01:06:54.605Z,18.70
2019-05-20T01:07:54.574Z,19.60
2019-05-20T01:08:54.575Z,17.70
2019-05-20T01:09:54.560Z,18.40
2019-05-20T01:10:54.537Z,19.00
2019-05-20T01:11:54.552Z,21.80
2019-05-20T01:12:54.512Z,24.00
2019-05-20T01:13:54.509Z,22.50
2019-05-20T01:14:54.502Z,28.10
2019-05-20T01:15:54.492Z,23.30
2019-05-20T01:16:54.511Z,23.50
2019-05-20T01:17:54.463Z,23.80
2019-05-20T01:18:54.463Z,26.00
2019-05-20T01:19:54.454Z,19.50
2019-05-20T01:20:54.430Z,23.10
2019-05-20T01:21:54.434Z,24.00
2019-05-20T01:22:54.430Z,23.80
2019-05-20T01:23:54.400Z,23.80
2019-05-20T01:24:54.422Z,24.80
2019-05-20T01:25:54.381Z,25.90
2019-05-20T01:26:54.391Z,24.90
2019-05-20T01:27:54.359Z,27.00
2019-05-20T01:28:54.347Z,24.60
2019-05-20T01:29:54.341Z,25.40
2019-05-20T01:30:54.351Z,26.00
2019-05-20T01:31:54.355Z,25.70
2019-05-20T01:32:54.302Z,24.90
2019-05-20T01:33:54.290Z,24.40
2019-05-20T01:34:54.279Z,24.50
2019-05-20T01:35:54.268Z,23.30
2019-05-20T01:36:54.270Z,23.90
2019-05-20T01:37:54.278Z,24.00
2019-05-20T01:38:54.251Z,24.60
2019-05-20T01:39:54.252Z,25.70
2019-05-20T01:40:54.218Z,28.60
2019-05-20T01:41:54.199Z,25.90
2019-05-20T01:42:54.196Z,27.00
2019-05-20T01:43:54.239Z,25.70
2019-05-20T01:44:54.180Z,25.50
2019-05-20T01:45:54.160Z,25.30
2019-05-20T01:46:54.165Z,27.50
2019-05-20T01:47:54.171Z,25.70
2019-05-20T01:48:54.142Z,31.10
2019-05-20T01:49:54.153Z,28.10
2019-05-20T01:50:54.132Z,26.80
2019-05-20T01:51:54.098Z,26.60
2019-05-20T01:52:54.112Z,25.40
2019-05-20T01:53:54.090Z,25.00
2019-05-20T01:54:54.068Z,25.90
2019-05-20T01:55:54.061Z,25.50
2019-05-20T01:56:54.037Z,26.30
2019-05-20T01:57:54.060Z,24.00
2019-05-20T01:58:54.027Z,26.80
2019-05-20T01:59:54.015Z,24.20
2019-05-20T02:00:54.036Z,24.70
2019-05-20T02:01:53.999Z,26.20
2019-05-20T02:02:53.982Z,31.40
2019-05-20T02:03:53.993Z,31.80
2019-05-20T02:04:53.949Z,32.60
2019-05-20T02:05:53.964Z,30.70
2019-05-20T02:06:53.959Z,30.30
2019-05-20T02:07:53.933Z,30.50
2019-05-20T02:08:53.972Z,31.80
2019-05-20T02:09:53.906Z,31.30
2019-05-20T02:10:56.583Z,33.60
2019-05-20T02:11:53.887Z,31.70
2019-05-20T02:12:53.878Z,31.30
2019-05-20T02:13:53.886Z,31.90
2019-05-20T02:14:53.860Z,30.70
2019-05-20T02:15:53.849Z,30.00
2019-05-20T02:16:53.826Z,29.60
2019-05-20T02:17:53.827Z,29.10
2019-05-20T02:18:53.807Z,31.50
2019-05-20T02:19:53.807Z,30.50
2019-05-20T02:20:53.801Z,29.90
2019-05-20T02:21:53.779Z,30.70
2019-05-20T02:22:53.769Z,28.50
2019-05-20T02:23:53.770Z,28.20
2019-05-20T02:24:53.757Z,29.00
2019-05-20T02:25:53.760Z,27.40
2019-05-20T02:26:53.720Z,29.20
2019-05-20T02:27:53.720Z,26.80
2019-05-20T02:28:53.697Z,28.10
2019-05-20T02:29:53.701Z,29.00
2019-05-20T02:30:56.803Z,31.80
2019-05-20T02:31:53.691Z,32.20
2019-05-20T02:32:53.669Z,32.20
2019-05-20T02:33:53.656Z,31.70
2019-05-20T02:34:53.659Z,29.80
2019-05-20T02:35:53.631Z,34.00
2019-05-20T02:36:53.606Z,32.50
2019-05-20T02:37:53.604Z,33.20
2019-05-20T02:38:53.594Z,34.40
2019-05-20T02:39:53.614Z,33.80
2019-05-20T02:40:53.588Z,34.20
2019-05-20T02:41:53.560Z,32.30
2019-05-20T02:42:53.638Z,34.90
2019-05-20T02:43:53.542Z,33.70
2019-05-20T02:44:53.547Z,33.10
2019-05-20T02:45:53.542Z,35.40
2019-05-20T02:46:53.507Z,34.60
2019-05-20T02:47:53.495Z,34.80
2019-05-20T02:48:53.482Z,35.20
2019-05-20T02:49:53.488Z,33.90
2019-05-20T02:50:53.492Z,35.00
2019-05-20T02:51:53.456Z,33.70
2019-05-20T02:52:53.459Z,34.50
2019-05-20T02:53:53.436Z,34.50
2019-05-20T02:54:53.414Z,33.20
2019-05-20T02:55:53.404Z,34.80
2019-05-20T02:56:53.418Z,36.90
2019-05-20T02:57:53.398Z,34.70
2019-05-20T02:58:53.377Z,33.80
2019-05-20T02:59:53.371Z,36.40
2019-05-20T03:00:53.358Z,34.20
2019-05-20T03:01:53.385Z,34.00
2019-05-20T03:02:53.366Z,35.80
2019-05-20T03:04:09.836Z,36.10
2019-05-20T03:04:54.315Z,36.20
2019-05-20T03:05:53.309Z,36.40
2019-05-20T03:06:53.298Z,34.00
2019-05-20T03:07:53.276Z,36.50
2019-05-20T03:08:53.295Z,36.20
2019-05-20T03:09:53.267Z,34.60
2019-05-20T03:10:53.254Z,37.30
2019-05-20T03:11:53.245Z,35.90
2019-05-20T03:12:53.248Z,36.80
2019-05-20T03:13:53.205Z,35.90
2019-05-20T03:14:53.227Z,37.10
2019-05-20T03:15:53.198Z,33.80
2019-05-20T03:16:53.178Z,34.40
2019-05-20T03:17:53.165Z,36.60
2019-05-20T03:18:53.167Z,35.30
2019-05-20T03:19:53.178Z,36.40
2019-05-20T03:20:53.138Z,36.60
2019-05-20T03:21:53.118Z,36.40
2019-05-20T03:22:53.117Z,36.50
2019-05-20T03:23:53.130Z,36.80
2019-05-20T03:24:53.096Z,36.50
2019-05-20T03:25:53.104Z,37.30
2019-05-20T03:26:53.082Z,37.10
2019-05-20T03:27:53.058Z,36.80
2019-05-20T03:28:53.062Z,37.10
2019-05-20T03:29:53.054Z,36.30
2019-05-20T03:30:53.086Z,36.70
2019-05-20T03:31:53.028Z,35.90
2019-05-20T03:32:53.006Z,36.70
2019-05-20T03:33:53.608Z,35.90
2019-05-20T03:34:59.988Z,38.60
2019-05-20T03:35:53.998Z,38.50
2019-05-20T03:36:52.977Z,38.50
2019-05-20T03:37:53.014Z,37.90
2019-05-20T03:38:52.974Z,38.70
2019-05-20T03:39:52.933Z,39.00
2019-05-20T03:40:52.938Z,40.40
2019-05-20T03:41:52.903Z,40.20
2019-05-20T03:42:53.181Z,39.70
2019-05-20T03:43:52.969Z,42.10
2019-05-20T03:44:52.886Z,42.10
2019-05-20T03:45:52.907Z,42.30
2019-05-20T03:46:52.874Z,43.70
2019-05-20T03:47:52.864Z,43.40
2019-05-20T03:48:52.885Z,43.90
2019-05-20T03:49:52.844Z,43.00
2019-05-20T03:50:52.828Z,45.10
2019-05-20T03:51:52.802Z,44.30
2019-05-20T03:52:52.823Z,44.20
2019-05-20T03:53:52.803Z,44.70
2019-05-20T03:54:52.784Z,46.30
2019-05-20T03:55:52.752Z,44.80
2019-05-20T03:56:52.769Z,45.60
2019-05-20T03:57:52.744Z,45.80
2019-05-20T03:58:52.757Z,45.30
2019-05-20T03:59:52.741Z,45.80
2019-05-20T04:00:52.809Z,45.60
2019-05-20T04:01:52.725Z,45.30
2019-05-20T04:02:52.679Z,46.40
2019-05-20T04:03:52.695Z,47.30
2019-05-20T04:05:02.525Z,47.50
2019-05-20T04:05:53.688Z,48.50
2019-05-20T04:06:52.668Z,45.90
2019-05-20T04:07:52.632Z,47.80
2019-05-20T04:08:52.624Z,47.40
2019-05-20T04:09:52.609Z,47.00
2019-05-20T04:10:52.641Z,48.20
2019-05-20T04:11:52.619Z,48.30
2019-05-20T04:12:52.569Z,48.70
2019-05-20T04:13:52.640Z,48.10
2019-05-20T04:14:52.567Z,48.60
2019-05-20T04:15:52.550Z,48.70
2019-05-20T04:16:52.569Z,47.60
2019-05-20T04:17:52.510Z,48.90
2019-05-20T04:18:54.135Z,50.40
2019-05-20T04:19:52.505Z,47.90
2019-05-20T04:20:52.483Z,47.40
2019-05-20T04:21:52.491Z,48.40
2019-05-20T04:22:52.459Z,47.70
2019-05-20T04:23:52.459Z,49.40
2019-05-20T04:24:52.443Z,48.00
2019-05-20T04:25:52.461Z,48.40
2019-05-20T04:26:52.499Z,48.50
2019-05-20T04:27:52.437Z,50.20
2019-05-20T04:28:52.422Z,49.90
2019-05-20T04:29:52.398Z,50.50
2019-05-20T04:30:52.403Z,50.00
2019-05-20T04:31:52.383Z,47.70
2019-05-20T04:32:52.359Z,48.70
2019-05-20T04:33:52.378Z,50.30
2019-05-20T04:34:52.356Z,49.50
2019-05-20T04:35:52.339Z,50.20
2019-05-20T04:36:52.309Z,48.60
2019-05-20T04:37:52.334Z,47.40
2019-05-20T04:38:52.611Z,48.00
2019-05-20T04:39:52.310Z,47.70
2019-05-20T04:40:52.286Z,48.10
2019-05-20T04:41:52.260Z,49.60
2019-05-20T04:42:52.241Z,47.80
2019-05-20T04:43:52.251Z,47.70
2019-05-20T04:44:52.277Z,47.40
2019-05-20T04:45:52.221Z,47.10
2019-05-20T04:46:52.250Z,48.20
2019-05-20T04:47:52.190Z,46.30
2019-05-20T04:48:52.218Z,45.80
2019-05-20T04:49:52.198Z,49.90
2019-05-20T04:50:53.052Z,48.60
2019-05-20T04:51:52.438Z,48.20
2019-05-20T04:52:52.266Z,50.10
2019-05-20T04:53:52.137Z,48.30
2019-05-20T04:54:52.111Z,48.60
2019-05-20T04:55:52.233Z,48.60
2019-05-20T04:56:52.097Z,49.50
2019-05-20T04:57:52.157Z,48.70
2019-05-20T04:58:52.720Z,50.00
2019-05-20T04:59:52.557Z,50.50
2019-05-20T05:00:52.086Z,49.80
2019-05-20T05:01:52.049Z,47.20
2019-05-20T05:02:52.086Z,48.70
2019-05-20T05:03:52.037Z,49.60
2019-05-20T05:04:52.038Z,51.00
2019-05-20T05:05:52.071Z,47.90
2019-05-20T05:06:51.999Z,50.50
2019-05-20T05:07:51.990Z,50.30
2019-05-20T05:08:51.957Z,51.20
2019-05-20T05:09:52.009Z,50.20
2019-05-20T05:10:51.951Z,48.60
2019-05-20T05:11:51.971Z,49.70
2019-05-20T05:12:51.942Z,49.00
2019-05-20T05:13:53.126Z,47.40
2019-05-20T05:14:51.914Z,49.70
2019-05-20T05:15:51.908Z,51.20
2019-05-20T05:16:51.878Z,52.00
2019-05-20T05:17:51.909Z,48.00
2019-05-20T05:18:51.867Z,49.60
2019-05-20T05:19:51.853Z,51.80
2019-05-20T05:20:51.843Z,51.00
2019-05-20T05:21:51.862Z,49.70
2019-05-20T05:22:51.816Z,52.40
2019-05-20T05:23:59.200Z,52.20
2019-05-20T05:24:52.794Z,50.70
2019-05-20T05:25:51.785Z,51.30
2019-05-20T05:26:51.776Z,49.00
2019-05-20T05:27:51.767Z,50.30
2019-05-20T05:28:52.845Z,48.70
2019-05-20T05:29:51.744Z,50.30
2019-05-20T05:30:51.735Z,50.80
2019-05-20T05:31:51.727Z,52.00
2019-05-20T05:32:51.706Z,49.90
2019-05-20T05:33:54.330Z,51.10
2019-05-20T05:34:51.756Z,53.10
2019-05-20T05:35:53.522Z,52.00
2019-05-20T05:36:51.669Z,49.80
2019-05-20T05:37:51.876Z,51.70
2019-05-20T05:38:51.670Z,50.80
2019-05-20T05:39:51.652Z,49.30
2019-05-20T05:40:51.678Z,48.50
2019-05-20T05:41:51.671Z,52.80
2019-05-20T05:42:51.616Z,51.40
2019-05-20T05:43:51.639Z,51.40
2019-05-20T05:44:51.588Z,50.30
2019-05-20T05:45:51.663Z,49.90
2019-05-20T05:46:51.564Z,54.10
2019-05-20T05:47:51.567Z,50.40
2019-05-20T05:48:51.548Z,50.00
2019-05-20T05:49:51.657Z,50.70
2019-05-20T05:50:51.544Z,51.30
2019-05-20T05:51:51.495Z,49.80
2019-05-20T05:52:51.560Z,49.00
2019-05-20T05:53:51.531Z,50.20
2019-05-20T05:54:51.479Z,50.40
2019-05-20T05:55:51.469Z,51.10
2019-05-20T05:56:51.483Z,52.40
2019-05-20T05:57:51.455Z,54.20
2019-05-20T05:58:51.499Z,50.00
2019-05-20T05:59:51.415Z,52.30
2019-05-20T06:00:51.417Z,50.00
2019-05-20T06:01:51.388Z,51.30
2019-05-20T06:02:51.503Z,52.00
2019-05-20T06:03:51.532Z,51.50
2019-05-20T06:04:51.378Z,51.30
2019-05-20T06:05:51.378Z,53.70
2019-05-20T06:06:51.347Z,50.80
2019-05-20T06:07:51.336Z,51.00
2019-05-20T06:08:51.351Z,51.50
2019-05-20T06:09:51.331Z,49.80
2019-05-20T06:10:51.297Z,51.70
2019-05-20T06:11:51.284Z,52.50
2019-05-20T06:12:51.296Z,51.50
2019-05-20T06:13:51.275Z,52.60
2019-05-20T06:14:51.309Z,53.20
2019-05-20T06:15:54.163Z,51.90
2019-05-20T06:16:51.234Z,53.30
2019-05-20T06:17:51.215Z,53.10
2019-05-20T06:18:51.212Z,53.60
2019-05-20T06:19:51.196Z,53.40
2019-05-20T06:20:51.215Z,52.60
2019-05-20T06:21:51.182Z,55.00
2019-05-20T06:22:51.164Z,52.50
2019-05-20T06:23:51.167Z,53.40
2019-05-20T06:24:51.724Z,51.20
2019-05-20T06:25:51.136Z,54.00
2019-05-20T06:26:51.147Z,52.20
2019-05-20T06:27:51.114Z,54.50
2019-05-20T06:28:51.093Z,52.30
2019-05-20T06:29:52.253Z,50.40
2019-05-20T06:30:51.086Z,53.80
2019-05-20T06:31:51.055Z,52.70
2019-05-20T06:32:51.092Z,53.70
2019-05-20T06:33:51.071Z,54.30
2019-05-20T06:34:51.036Z,53.60
2019-05-20T06:35:51.021Z,54.10
2019-05-20T06:36:51.028Z,52.00
2019-05-20T06:37:51.026Z,54.10
2019-05-20T06:38:50.984Z,52.20
2019-05-20T06:39:51.373Z,51.70
2019-05-20T06:40:50.982Z,53.00
2019-05-20T06:41:50.945Z,53.10
2019-05-20T06:42:51.021Z,54.30
2019-05-20T06:43:50.949Z,51.40
2019-05-20T06:44:53.968Z,52.30
2019-05-20T06:45:51.920Z,50.90
2019-05-20T06:46:50.938Z,51.90
2019-05-20T06:47:50.919Z,51.90
2019-05-20T06:48:50.991Z,50.30
2019-05-20T06:49:50.870Z,49.80
2019-05-20T06:50:50.874Z,49.30
2019-05-20T06:51:50.860Z,49.60
2019-05-20T06:52:51.113Z,48.30
2019-05-20T06:53:50.834Z,48.70
2019-05-20T06:54:50.824Z,49.60
2019-05-20T06:55:50.805Z,49.80
2019-05-20T06:56:50.845Z,49.70
2019-05-20T06:57:50.801Z,49.70
2019-05-20T06:58:50.867Z,48.70
2019-05-20T06:59:50.803Z,49.00
2019-05-20T07:00:50.767Z,48.70
2019-05-20T07:01:50.760Z,49.60
2019-05-20T07:02:52.194Z,49.00
2019-05-20T07:03:50.761Z,51.80
2019-05-20T07:04:50.759Z,50.00
2019-05-20T07:05:50.694Z,49.90
2019-05-20T07:06:50.691Z,48.30
2019-05-20T07:07:50.691Z,48.00
2019-05-20T07:08:50.681Z,47.60
2019-05-20T07:09:50.673Z,45.20
2019-05-20T07:10:50.662Z,46.40
2019-05-20T07:11:53.117Z,46.10
2019-05-20T07:12:50.631Z,47.00
2019-05-20T07:13:50.684Z,46.70
2019-05-20T07:14:50.611Z,46.50
2019-05-20T07:15:50.581Z,44.90
2019-05-20T07:16:50.587Z,46.60
2019-05-20T07:17:50.581Z,45.00
2019-05-20T07:18:50.607Z,46.60
2019-05-20T07:19:50.563Z,42.80
2019-05-20T07:20:50.529Z,43.60
2019-05-20T07:21:50.533Z,43.00
2019-05-20T07:22:56.000Z,42.60
2019-05-20T07:23:52.499Z,41.70
2019-05-20T07:24:50.547Z,40.90
2019-05-20T07:25:50.485Z,41.80
2019-05-20T07:26:50.497Z,43.80
2019-05-20T07:27:50.467Z,42.80
2019-05-20T07:28:50.469Z,39.70
2019-05-20T07:29:50.485Z,40.30
2019-05-20T07:30:50.418Z,39.60
2019-05-20T07:31:50.425Z,40.10
2019-05-20T07:32:50.431Z,40.40
2019-05-20T07:33:50.387Z,41.60
2019-05-20T07:34:50.404Z,42.20
2019-05-20T07:35:50.385Z,40.20
2019-05-20T07:37:02.492Z,39.60
2019-05-20T07:37:51.357Z,40.20
2019-05-20T07:38:50.364Z,40.30
2019-05-20T07:39:50.343Z,39.10
2019-05-20T07:40:50.448Z,39.10
2019-05-20T07:41:50.359Z,40.10
2019-05-20T07:42:50.296Z,38.90
2019-05-20T07:43:50.288Z,38.10
2019-05-20T07:44:50.285Z,38.90
2019-05-20T07:45:50.261Z,40.30
2019-05-20T07:46:50.294Z,39.80
2019-05-20T07:47:50.244Z,38.70
2019-05-20T07:48:50.339Z,40.40
2019-05-20T07:49:50.222Z,40.00
2019-05-20T07:50:50.235Z,39.30
2019-05-20T07:51:50.223Z,40.30
2019-05-20T07:52:50.193Z,39.00
2019-05-20T07:53:50.207Z,39.10
2019-05-20T07:54:50.167Z,38.40
2019-05-20T07:55:50.152Z,38.70
2019-05-20T07:56:50.154Z,39.60
2019-05-20T07:57:50.142Z,39.20
2019-05-20T07:58:50.123Z,38.00
2019-05-20T07:59:50.124Z,38.10
2019-05-20T08:00:50.101Z,38.40
2019-05-20T08:01:50.584Z,36.30
2019-05-20T08:02:50.158Z,38.70
2019-05-20T08:03:50.082Z,36.50
2019-05-20T08:04:50.080Z,35.90
2019-05-20T08:05:50.105Z,38.60
2019-05-20T08:06:50.125Z,37.40
2019-05-20T08:07:52.391Z,36.90
2019-05-20T08:08:50.033Z,37.40
2019-05-20T08:09:50.038Z,38.00
2019-05-20T08:10:49.992Z,35.20
2019-05-20T08:11:49.982Z,36.40
2019-05-20T08:12:49.998Z,37.00
2019-05-20T08:13:50.001Z,36.10
2019-05-20T08:14:49.993Z,37.10
2019-05-20T08:15:49.961Z,34.80
2019-05-20T08:16:50.023Z,35.40
2019-05-20T08:17:50.007Z,36.60
2019-05-20T08:18:49.967Z,35.60
2019-05-20T08:19:49.887Z,35.70
2019-05-20T08:20:49.899Z,33.70
2019-05-20T08:21:49.894Z,34.80
2019-05-20T08:22:49.908Z,34.30
2019-05-20T08:23:50.395Z,34.20
2019-05-20T08:24:49.862Z,35.90
2019-05-20T08:25:49.879Z,37.10
2019-05-20T08:26:49.836Z,35.60
2019-05-20T08:27:49.812Z,36.10
2019-05-20T08:28:49.855Z,36.60
2019-05-20T08:29:49.815Z,37.90
2019-05-20T08:30:49.779Z,36.00
2019-05-20T08:31:49.773Z,36.80
2019-05-20T08:32:49.750Z,37.00
2019-05-20T08:33:49.753Z,37.90
2019-05-20T08:34:49.736Z,37.10
2019-05-20T08:35:49.762Z,37.50
2019-05-20T08:36:49.721Z,38.60
2019-05-20T08:37:49.711Z,37.50
2019-05-20T08:38:49.703Z,37.40
2019-05-20T08:39:49.683Z,38.10
2019-05-20T08:40:49.695Z,39.30
2019-05-20T08:41:49.663Z,39.10
2019-05-20T08:42:49.654Z,40.10
2019-05-20T08:43:49.662Z,41.10
2019-05-20T08:44:49.635Z,38.40
2019-05-20T08:45:49.649Z,37.90
2019-05-20T08:46:49.870Z,38.20
2019-05-20T08:47:49.614Z,37.20
2019-05-20T08:48:49.599Z,37.50
2019-05-20T08:49:50.648Z,38.90
2019-05-20T08:50:49.564Z,35.20
2019-05-20T08:51:49.565Z,34.70
2019-05-20T08:52:49.591Z,34.70
2019-05-20T08:53:49.537Z,36.00
2019-05-20T08:54:49.529Z,35.40
2019-05-20T08:55:49.537Z,36.20
2019-05-20T08:56:49.557Z,35.70
2019-05-20T08:57:49.485Z,35.70
2019-05-20T08:58:49.549Z,35.30
2019-05-20T08:59:50.431Z,35.10
2019-05-20T09:00:49.465Z,37.10
2019-05-20T09:01:49.434Z,38.30
2019-05-20T09:02:49.434Z,38.50
2019-05-20T09:03:49.436Z,40.20
2019-05-20T09:04:50.151Z,42.00
2019-05-20T09:05:49.404Z,44.10
2019-05-20T09:06:49.431Z,44.40
2019-05-20T09:08:02.235Z,46.50
2019-05-20T09:08:50.380Z,44.70
2019-05-20T09:09:49.368Z,45.80
2019-05-20T09:10:49.352Z,43.60
2019-05-20T09:11:49.341Z,44.30
2019-05-20T09:12:49.370Z,43.60
2019-05-20T09:13:49.405Z,41.40
2019-05-20T09:14:49.323Z,40.20
2019-05-20T09:15:49.295Z,39.40
2019-05-20T09:16:49.301Z,38.80
2019-05-20T09:17:49.331Z,37.60
2019-05-20T09:18:50.422Z,39.00
2019-05-20T09:19:49.262Z,37.50
2019-05-20T09:20:49.232Z,36.60
2019-05-20T09:21:49.223Z,37.40
2019-05-20T09:22:49.272Z,37.30
2019-05-20T09:23:49.292Z,35.80
2019-05-20T09:24:49.513Z,36.20
2019-05-20T09:25:49.190Z,36.10
2019-05-20T09:26:49.160Z,38.20
2019-05-20T09:27:49.175Z,36.30
2019-05-20T09:28:49.143Z,36.40
2019-05-20T09:29:49.183Z,35.60
2019-05-20T09:30:49.276Z,36.00
2019-05-20T09:31:49.144Z,35.10
2019-05-20T09:32:49.145Z,35.00
2019-05-20T09:33:49.113Z,35.70
2019-05-20T09:34:49.086Z,34.80
2019-05-20T09:35:49.136Z,36.00
2019-05-20T09:36:49.080Z,34.80
2019-05-20T09:37:49.165Z,35.10
2019-05-20T09:38:49.036Z,36.70
2019-05-20T09:39:49.031Z,35.80
2019-05-20T09:40:49.042Z,34.70
2019-05-20T09:41:49.026Z,34.80
2019-05-20T09:42:49.037Z,34.00
2019-05-20T09:43:48.997Z,34.40
2019-05-20T09:44:48.987Z,34.70
2019-05-20T09:46:05.515Z,35.60
2019-05-20T09:46:49.966Z,34.70
2019-05-20T09:47:48.954Z,34.80
2019-05-20T09:48:48.927Z,34.10
2019-05-20T09:49:48.930Z,34.30
2019-05-20T09:50:48.910Z,35.00
2019-05-20T09:51:48.934Z,34.30
2019-05-20T09:52:48.890Z,33.50
2019-05-20T09:53:48.922Z,33.30
2019-05-20T09:54:49.052Z,33.30
2019-05-20T09:55:48.865Z,32.60
2019-05-20T09:56:48.841Z,33.80
2019-05-20T09:57:48.860Z,33.80
2019-05-20T09:58:48.841Z,34.20
2019-05-20T09:59:48.813Z,33.70
2019-05-20T10:00:48.813Z,34.40
2019-05-20T10:01:49.867Z,34.50
2019-05-20T10:02:48.771Z,35.00
2019-05-20T10:03:48.803Z,33.80
2019-05-20T10:04:48.760Z,33.80
2019-05-20T10:05:48.766Z,32.80
2019-05-20T10:06:48.765Z,32.20
2019-05-20T10:07:48.736Z,33.80
2019-05-20T10:08:48.724Z,34.00
2019-05-20T10:09:48.714Z,33.80
2019-05-20T10:10:48.726Z,34.20
2019-05-20T10:11:48.692Z,32.40
2019-05-20T10:12:48.684Z,33.50
2019-05-20T10:13:48.733Z,33.10
2019-05-20T10:14:52.534Z,32.60
2019-05-20T10:15:48.666Z,32.40
2019-05-20T10:16:48.737Z,32.30
2019-05-20T10:17:48.636Z,31.30
2019-05-20T10:18:48.825Z,30.80
2019-05-20T10:19:48.614Z,31.70
2019-05-20T10:20:48.604Z,30.90
2019-05-20T10:21:48.614Z,30.50
2019-05-20T10:22:48.602Z,31.50
2019-05-20T10:23:48.564Z,29.80
2019-05-20T10:24:48.541Z,28.70
2019-05-20T10:25:48.535Z,30.80
2019-05-20T10:26:48.535Z,30.60
2019-05-20T10:27:48.513Z,30.80
2019-05-20T10:28:48.493Z,31.50
2019-05-20T10:29:48.493Z,30.60
2019-05-20T10:30:48.484Z,30.80
2019-05-20T10:31:48.520Z,30.00
2019-05-20T10:32:48.476Z,31.50
2019-05-20T10:33:48.459Z,30.50
2019-05-20T10:34:48.433Z,32.00
2019-05-20T10:35:48.432Z,30.10
2019-05-20T10:36:48.422Z,30.60
2019-05-20T10:37:48.435Z,30.70
2019-05-20T10:38:58.767Z,31.50
2019-05-20T10:39:49.382Z,30.80
2019-05-20T10:40:48.385Z,30.40
2019-05-20T10:41:48.376Z,30.60
2019-05-20T10:42:48.358Z,29.90
2019-05-20T10:43:48.342Z,30.50
2019-05-20T10:44:48.356Z,30.60
2019-05-20T10:45:48.303Z,30.00
2019-05-20T10:46:48.331Z,29.40
2019-05-20T10:47:48.294Z,29.20
2019-05-20T10:48:48.290Z,30.30
2019-05-20T10:49:48.298Z,30.60
2019-05-20T10:50:48.286Z,30.00
2019-05-20T10:51:48.259Z,30.10
2019-05-20T10:52:48.240Z,29.50
2019-05-20T10:53:48.233Z,29.20
2019-05-20T10:54:48.216Z,30.40
2019-05-20T10:55:48.239Z,31.50
2019-05-20T10:56:48.215Z,32.50
2019-05-20T10:57:48.184Z,31.40
2019-05-20T10:58:48.169Z,32.50
2019-05-20T10:59:48.170Z,33.80
2019-05-20T11:01:01.719Z,32.00
2019-05-20T11:01:49.155Z,32.70
2019-05-20T11:02:48.153Z,32.60
2019-05-20T11:03:48.124Z,33.50
2019-05-20T11:04:48.162Z,33.30
2019-05-20T11:05:48.116Z,32.70
2019-05-20T11:06:48.083Z,31.50
2019-05-20T11:07:48.149Z,31.80
2019-05-20T11:08:48.072Z,30.90
2019-05-20T11:09:48.062Z,31.60
2019-05-20T11:10:48.141Z,31.60
2019-05-20T11:11:48.071Z,30.90
2019-05-20T11:12:48.055Z,31.40
2019-05-20T11:13:48.017Z,31.00
2019-05-20T11:14:48.036Z,31.40
2019-05-20T11:15:48.105Z,31.20
2019-05-20T11:16:48.008Z,31.60
2019-05-20T11:17:47.999Z,31.30
2019-05-20T11:18:47.956Z,31.10
2019-05-20T11:19:47.968Z,32.60
2019-05-20T11:20:47.947Z,31.60
2019-05-20T11:21:47.937Z,32.20
2019-05-20T11:22:47.923Z,31.40
2019-05-20T11:23:47.937Z,32.10
2019-05-20T11:24:47.912Z,29.30
2019-05-20T11:25:47.887Z,29.90
2019-05-20T11:26:47.935Z,29.90
2019-05-20T11:27:47.926Z,30.60
2019-05-20T11:28:47.862Z,30.40
2019-05-20T11:29:47.856Z,29.80
2019-05-20T11:30:47.857Z,30.70
2019-05-20T11:31:47.823Z,30.60
2019-05-20T11:32:47.804Z,29.60
2019-05-20T11:33:47.832Z,30.00
2019-05-20T11:34:47.927Z,29.60
2019-05-20T11:35:47.784Z,30.20
2019-05-20T11:36:47.768Z,30.10
2019-05-20T11:37:47.758Z,29.70
2019-05-20T11:38:47.745Z,28.70
2019-05-20T11:39:47.758Z,30.20
2019-05-20T11:40:47.739Z,29.40
2019-05-20T11:41:53.256Z,29.10
2019-05-20T11:42:48.702Z,31.50
2019-05-20T11:43:47.716Z,30.50
2019-05-20T11:44:47.762Z,30.50
2019-05-20T11:45:47.724Z,30.70
2019-05-20T11:46:47.659Z,30.30
2019-05-20T11:47:47.659Z,30.80
2019-05-20T11:48:47.641Z,29.40
2019-05-20T11:49:47.624Z,29.60
2019-05-20T11:50:47.635Z,30.30
2019-05-20T11:51:47.687Z,29.40
2019-05-20T11:52:47.651Z,30.50
2019-05-20T11:53:47.594Z,29.60
2019-05-20T11:54:47.680Z,30.10
2019-05-20T11:55:47.565Z,29.30
2019-05-20T11:56:47.556Z,29.50
2019-05-20T11:57:47.572Z,27.50
2019-05-20T11:58:47.575Z,28.30
2019-05-20T11:59:47.568Z,27.90
2019-05-20T12:00:48.205Z,29.50
2019-05-20T12:01:47.517Z,28.60
2019-05-20T12:02:47.492Z,28.90
2019-05-20T12:03:47.478Z,27.60
2019-05-20T12:04:47.628Z,26.80
2019-05-20T12:05:47.498Z,26.40
2019-05-20T12:06:47.453Z,27.10
2019-05-20T12:07:47.428Z,26.70
2019-05-20T12:08:47.437Z,26.90
2019-05-20T12:09:50.016Z,27.40
2019-05-20T12:10:47.416Z,25.80
2019-05-20T12:11:47.412Z,25.80
2019-05-20T12:12:47.386Z,25.70
2019-05-20T12:13:47.378Z,28.20
2019-05-20T12:14:47.492Z,28.10
2019-05-20T12:15:47.344Z,27.50
2019-05-20T12:16:47.358Z,28.20
2019-05-20T12:17:47.350Z,28.80
2019-05-20T12:18:47.340Z,27.30
2019-05-20T12:19:47.335Z,27.10
2019-05-20T12:20:47.308Z,26.70
2019-05-20T12:21:47.323Z,28.10
2019-05-20T12:22:47.345Z,27.80
2019-05-20T12:23:47.268Z,28.20
2019-05-20T12:24:47.282Z,27.60
2019-05-20T12:25:47.275Z,28.60
2019-05-20T12:26:47.242Z,28.30
2019-05-20T12:27:47.217Z,26.70
2019-05-20T12:28:47.216Z,27.20
2019-05-20T12:29:47.200Z,27.90
2019-05-20T12:30:47.270Z,28.60
2019-05-20T12:31:47.187Z,26.30
2019-05-20T12:32:47.184Z,25.60
2019-05-20T12:33:47.154Z,25.90
2019-05-20T12:34:47.201Z,26.40
2019-05-20T12:35:47.158Z,26.10
2019-05-20T12:36:47.128Z,25.90
2019-05-20T12:37:47.122Z,25.00
2019-05-20T12:38:47.109Z,25.40
2019-05-20T12:39:47.117Z,26.40
2019-05-20T12:40:47.099Z,26.90
2019-05-20T12:41:47.084Z,25.90
2019-05-20T12:42:47.057Z,26.30
2019-05-20T12:43:47.065Z,27.10
2019-05-20T12:44:47.077Z,26.70
2019-05-20T12:45:47.049Z,26.50
2019-05-20T12:46:47.037Z,26.70
2019-05-20T12:47:47.013Z,26.60
2019-05-20T12:48:47.084Z,27.10
2019-05-20T12:49:47.005Z,26.50
2019-05-20T12:50:47.008Z,26.30
2019-05-20T12:51:47.033Z,27.40
2019-05-20T12:52:46.968Z,26.80