createdAt,value
2022-08-03T00:01:49.260Z,4.55
2022-08-03T00:04:16.133Z,3.63
2022-08-03T00:06:42.749Z,4.88
2022-08-03T00:09:09.349Z,6.07
2022-08-03T00:11:36.637Z,2.88
2022-08-03T00:14:05.179Z,5.47
2022-08-03T00:16:31.816Z,3.33
2022-08-03T00:18:58.402Z,2.78
2022-08-03T00:21:27.470Z,5.10
2022-08-03T00:23:53.999Z,5.50
2022-08-03T00:26:21.945Z,4.05
2022-08-03T00:28:49.539Z,5.43
2022-08-03T00:31:16.109Z,3.35
2022-08-03T00:33:58.920Z,3.22
2022-08-03T00:36:27.307Z,3.75
2022-08-03T00:38:53.821Z,3.38
2022-08-03T00:41:20.463Z,5.72
2022-08-03T00:43:47.755Z,2.40
2022-08-03T00:46:20.553Z,6.05
2022-08-03T00:48:47.255Z,5.47
2022-08-03T00:51:13.886Z,3.78
2022-08-03T00:53:40.801Z,5.68
2022-08-03T00:56:07.473Z,5.28
2022-08-03T00:58:34.050Z,5.70
2022-08-03T01:01:00.714Z,2.72
2022-08-03T01:03:27.359Z,3.42
2022-08-03T01:06:11.812Z,2.78
2022-08-03T01:08:59.412Z,2.60
2022-08-03T01:12:00.188Z,3.08
2022-08-03T01:14:32.541Z,4.85
2022-08-03T01:19:36.259Z,2.92
2022-08-03T01:22:18.050Z,7.28
2022-08-03T01:24:56.746Z,3.65
2022-08-03T01:27:29.493Z,2.65
2022-08-03T01:30:01.698Z,4.28
2022-08-03T01:32:58.630Z,4.35
2022-08-03T01:35:54.372Z,3.78
2022-08-03T01:38:28.852Z,7.25
2022-08-03T01:40:57.120Z,2.53
2022-08-03T01:44:27.263Z,5.43
2022-08-03T01:46:17.258Z,4.55
2022-08-03T01:48:46.202Z,8.57
2022-08-03T01:51:15.589Z,5.88
2022-08-03T01:53:44.992Z,3.25
2022-08-03T01:56:13.355Z,1.38
2022-08-03T01:58:41.471Z,8.77
2022-08-03T02:01:10.321Z,3.55
2022-08-03T02:04:00.903Z,2.92
2022-08-03T02:07:00.791Z,4.88
2022-08-03T02:09:19.581Z,5.25
2022-08-03T02:11:47.141Z,3.20
2022-08-03T02:14:15.356Z,3.45
2022-08-03T02:16:43.818Z,4.80
2022-08-03T02:19:11.820Z,4.35
2022-08-03T02:21:56.392Z,6.22
2022-08-03T02:24:25.855Z,4.82
2022-08-03T02:26:56.053Z,3.70
2022-08-03T02:29:38.750Z,2.83
2022-08-03T02:32:12.547Z,5.10
2022-08-03T02:34:42.336Z,3.65
2022-08-03T02:37:11.663Z,3.38
2022-08-03T02:39:42.301Z,3.63
2022-08-03T02:42:13.731Z,7.75
2022-08-03T02:44:47.565Z,4.18
2022-08-03T02:47:15.683Z,5.55
2022-08-03T02:49:51.645Z,6.20
2022-08-03T02:52:21.829Z,6.00
2022-08-03T02:54:51.181Z,11.23
2022-08-03T02:57:19.942Z,2.75
2022-08-03T02:59:47.290Z,6.72
2022-08-03T03:02:15.881Z,5.38
2022-08-03T03:05:50.953Z,5.40
2022-08-03T03:07:31.485Z,8.05
2022-08-03T03:10:14.361Z,4.85
2022-08-03T03:12:42.550Z,4.22
2022-08-03T03:15:10.351Z,6.05
2022-08-03T03:17:37.607Z,2.22
2022-08-03T03:20:05.884Z,3.10
2022-08-03T03:22:34.286Z,4.82
2022-08-03T03:25:01.963Z,7.75
2022-08-03T03:27:28.542Z,7.93
2022-08-03T03:29:57.822Z,4.38
2022-08-03T03:32:26.303Z,4.30
2022-08-03T03:34:54.184Z,6.45
2022-08-03T03:37:20.733Z,6.57
2022-08-03T03:39:47.332Z,5.72
2022-08-03T03:42:14.283Z,2.45
2022-08-03T03:44:41.026Z,4.68
2022-08-03T03:47:07.586Z,4.47
2022-08-03T03:49:34.492Z,6.32
2022-08-03T03:52:01.094Z,9.00
2022-08-03T03:54:43.044Z,5.90
2022-08-03T03:57:12.898Z,10.63
2022-08-03T03:59:41.624Z,5.30
2022-08-03T04:02:09.651Z,7.40
2022-08-03T04:04:55.783Z,2.33
2022-08-03T04:10:43.751Z,6.40
2022-08-03T04:13:14.780Z,5.50
2022-08-03T04:15:42.131Z,13.57
2022-08-03T04:18:13.849Z,7.72
2022-08-03T04:20:47.705Z,9.27
2022-08-03T04:23:16.543Z,9.30
2022-08-03T04:25:44.014Z,7.95
2022-08-03T04:28:31.310Z,6.18
2022-08-03T04:30:59.761Z,10.23
2022-08-03T04:33:29.377Z,7.03
2022-08-03T04:36:02.934Z,15.13
2022-08-03T04:38:32.907Z,10.68
2022-08-03T04:41:01.077Z,8.13
2022-08-03T04:43:28.969Z,7.03
2022-08-03T04:45:57.241Z,6.72
2022-08-03T04:48:24.545Z,8.07
2022-08-03T04:50:51.809Z,8.63
2022-08-03T04:53:18.456Z,8.77
2022-08-03T04:55:46.467Z,9.30
2022-08-03T04:58:13.050Z,9.95
2022-08-03T05:00:39.570Z,10.85
2022-08-03T05:03:20.363Z,7.15
2022-08-03T05:06:01.792Z,7.88
2022-08-03T05:08:29.081Z,6.55
2022-08-03T05:10:59.345Z,6.50
2022-08-03T05:13:26.187Z,9.60
2022-08-03T05:15:52.712Z,5.60
2022-08-03T05:18:19.311Z,9.27
2022-08-03T05:20:45.853Z,11.23
2022-08-03T05:23:12.492Z,8.95
2022-08-03T05:25:39.429Z,12.65
2022-08-03T05:28:06.045Z,7.07
2022-08-03T05:30:33.968Z,10.52
2022-08-03T05:33:04.104Z,8.90
2022-08-03T05:35:57.366Z,11.35
2022-08-03T05:38:23.761Z,11.68
2022-08-03T05:40:57.672Z,10.75
2022-08-03T05:43:41.712Z,9.35
2022-08-03T05:46:12.144Z,12.95
2022-08-03T05:48:39.987Z,6.13
2022-08-03T05:51:07.774Z,10.75
2022-08-03T05:53:34.816Z,9.23
2022-08-03T05:56:13.101Z,9.73
2022-08-03T05:58:47.757Z,13.10
2022-08-03T06:01:16.002Z,8.48
2022-08-03T06:03:42.794Z,9.45
2022-08-03T06:06:09.585Z,7.18
2022-08-03T06:08:36.154Z,7.10
2022-08-03T06:11:03.655Z,9.20
2022-08-03T06:13:30.323Z,7.50
2022-08-03T06:15:56.820Z,11.82
2022-08-03T06:18:24.651Z,14.93
2022-08-03T06:20:52.293Z,13.70
2022-08-03T06:23:19.307Z,10.25
2022-08-03T06:25:46.146Z,14.40
2022-08-03T06:28:35.244Z,13.00
2022-08-03T06:31:01.027Z,12.15
2022-08-03T06:34:31.385Z,11.20
2022-08-03T06:36:14.382Z,15.82
2022-08-03T06:38:40.983Z,12.32
2022-08-03T06:41:07.478Z,16.05
2022-08-03T06:43:37.618Z,9.48
2022-08-03T06:46:05.499Z,17.17
2022-08-03T06:48:32.407Z,12.50
2022-08-03T06:50:59.354Z,22.38
2022-08-03T06:53:26.363Z,11.18
2022-08-03T06:55:54.954Z,11.50
2022-08-03T06:58:22.057Z,17.92
2022-08-03T07:00:48.614Z,18.17
2022-08-03T07:03:15.206Z,13.68
2022-08-03T07:05:43.502Z,17.25
2022-08-03T07:08:10.190Z,14.63
2022-08-03T07:10:37.187Z,10.15
2022-08-03T07:13:04.359Z,19.67
2022-08-03T07:15:54.384Z,11.82
2022-08-03T07:18:17.708Z,15.00
2022-08-03T07:20:54.912Z,16.15
2022-08-03T07:23:21.422Z,13.35
2022-08-03T07:25:48.005Z,17.75
2022-08-03T07:28:14.521Z,11.88
2022-08-03T07:30:41.046Z,13.85
2022-08-03T07:33:07.578Z,17.77
2022-08-03T07:35:34.113Z,15.60
2022-08-03T07:38:00.769Z,15.18
2022-08-03T07:40:28.196Z,13.15
2022-08-03T07:42:58.379Z,16.40
2022-08-03T07:45:26.487Z,19.60
2022-08-03T07:47:53.817Z,14.10
2022-08-03T07:50:21.655Z,14.70
2022-08-03T07:52:48.384Z,13.60
2022-08-03T07:55:16.052Z,13.70
2022-08-03T07:57:42.729Z,15.70
2022-08-03T08:00:17.832Z,16.08
2022-08-03T08:02:45.112Z,9.95
2022-08-03T08:05:12.653Z,13.95
2022-08-03T08:07:40.315Z,8.20
2022-08-03T08:10:10.023Z,12.63
2022-08-03T08:12:38.686Z,18.67
2022-08-03T08:15:06.199Z,11.35
2022-08-03T08:17:44.975Z,13.63
2022-08-03T08:20:18.212Z,12.52
2022-08-03T08:23:01.275Z,14.90
2022-08-03T08:25:29.205Z,14.18
2022-08-03T08:28:22.392Z,13.45
2022-08-03T08:30:42.487Z,12.90
2022-08-03T08:33:15.726Z,14.55
2022-08-03T08:35:50.389Z,11.88
2022-08-03T08:38:16.899Z,11.30
2022-08-03T08:40:43.514Z,12.38
2022-08-03T08:43:10.069Z,14.30
2022-08-03T08:45:37.598Z,16.95
2022-08-03T08:48:08.232Z,12.35
2022-08-03T08:50:37.556Z,12.60
2022-08-03T08:53:09.889Z,10.07
2022-08-03T08:55:58.606Z,12.57
2022-08-03T08:58:29.833Z,11.23
2022-08-03T09:00:56.709Z,12.90
2022-08-03T09:03:29.155Z,16.98
2022-08-03T09:05:59.994Z,14.98
2022-08-03T09:08:26.591Z,14.35
2022-08-03T09:10:53.082Z,12.32
2022-08-03T09:13:19.666Z,15.18
2022-08-03T09:16:00.632Z,19.85
2022-08-03T09:18:32.566Z,15.68
2022-08-03T09:21:34.419Z,16.50
2022-08-03T09:24:04.786Z,15.70
2022-08-03T09:26:37.135Z,19.95
2022-08-03T09:29:13.516Z,19.88
2022-08-03T09:31:45.833Z,15.80
2022-08-03T09:34:17.015Z,12.90
2022-08-03T09:36:48.804Z,9.65
2022-08-03T09:39:40.442Z,14.40
2022-08-03T09:42:14.755Z,12.68
2022-08-03T09:44:52.244Z,13.93
2022-08-03T09:47:29.701Z,20.13
2022-08-03T09:50:04.600Z,17.83
2022-08-03T09:52:49.218Z,15.00
2022-08-03T09:56:32.916Z,24.13
2022-08-03T09:58:09.186Z,17.08
2022-08-03T10:00:54.019Z,16.02
2022-08-03T10:03:20.894Z,13.98
2022-08-03T10:05:47.403Z,12.30
2022-08-03T10:08:19.409Z,16.38
2022-08-03T10:10:49.266Z,7.80
2022-08-03T10:13:19.439Z,12.02
2022-08-03T10:16:22.880Z,18.00
2022-08-03T10:18:33.502Z,15.68
2022-08-03T10:21:10.623Z,15.73
2022-08-03T10:23:38.625Z,12.35
2022-08-03T10:26:08.094Z,11.50
2022-08-03T10:28:41.593Z,13.35
2022-08-03T10:31:13.895Z,20.17
2022-08-03T10:33:52.044Z,13.75
2022-08-03T10:36:23.825Z,12.30
2022-08-03T10:38:53.696Z,13.63
2022-08-03T10:41:22.069Z,16.00
2022-08-03T10:44:09.597Z,20.60
2022-08-03T10:46:44.160Z,15.55
2022-08-03T10:49:14.739Z,21.17
2022-08-03T10:51:42.765Z,12.55
2022-08-03T10:55:03.316Z,14.30
2022-08-03T10:57:49.905Z,17.05
2022-08-03T11:00:27.944Z,13.43
2022-08-03T11:03:08.644Z,19.40
2022-08-03T11:05:43.831Z,12.10
2022-08-03T11:08:21.546Z,14.23
2022-08-03T11:10:49.306Z,13.18
2022-08-03T11:13:18.243Z,16.75
2022-08-03T11:15:47.730Z,15.77
2022-08-03T11:18:15.246Z,9.38
2022-08-03T11:20:54.351Z,22.80
2022-08-03T11:24:04.020Z,18.45
2022-08-03T11:26:28.312Z,22.83
2022-08-03T11:29:30.844Z,13.60
2022-08-03T11:31:57.669Z,17.65
2022-08-03T11:34:24.665Z,14.40
2022-08-03T11:37:21.580Z,17.20
2022-08-03T11:39:50.308Z,19.23
2022-08-03T11:42:23.343Z,11.85
2022-08-03T11:44:54.033Z,18.23
2022-08-03T11:47:22.030Z,12.45
2022-08-03T11:49:50.251Z,16.02
2022-08-03T11:52:17.804Z,18.40
2022-08-03T11:54:45.106Z,17.98
2022-08-03T11:57:11.915Z,10.73
2022-08-03T11:59:38.927Z,13.80
2022-08-03T12:02:13.442Z,18.25
2022-08-03T12:05:07.779Z,14.45
2022-08-03T12:08:03.827Z,14.25
2022-08-03T12:10:21.193Z,14.52
2022-08-03T12:12:58.835Z,15.50
2022-08-03T12:15:27.519Z,11.43
2022-08-03T12:17:57.698Z,21.90
2022-08-03T12:20:34.980Z,12.82
2022-08-03T12:23:06.668Z,11.43
2022-08-03T12:25:39.062Z,12.88
2022-08-03T12:28:36.480Z,10.18
2022-08-03T12:30:54.987Z,13.20
2022-08-03T12:33:27.637Z,11.68
2022-08-03T12:36:09.561Z,12.55
2022-08-03T12:38:39.634Z,16.08
2022-08-03T12:41:13.620Z,11.98
2022-08-03T12:43:49.936Z,10.82
2022-08-03T12:46:18.530Z,7.43
2022-08-03T12:49:11.354Z,12.98
2022-08-03T12:51:57.753Z,6.47
2022-08-03T12:54:34.482Z,11.15
2022-08-03T12:57:03.992Z,14.52
2022-08-03T12:59:35.226Z,12.55
2022-08-03T13:02:15.051Z,12.18
2022-08-03T13:04:42.129Z,6.80
2022-08-03T13:07:14.125Z,13.25
2022-08-03T13:09:45.389Z,21.98
2022-08-03T13:12:23.216Z,9.07
2022-08-03T13:14:56.477Z,13.75
2022-08-03T13:17:23.250Z,9.88
2022-08-03T13:19:50.198Z,10.18
2022-08-03T13:22:22.248Z,8.18
2022-08-03T13:24:51.627Z,9.20
2022-08-03T13:27:58.875Z,15.52
2022-08-03T13:30:06.363Z,11.52
2022-08-03T13:32:33.643Z,9.23
2022-08-03T13:35:00.560Z,5.97
2022-08-03T13:37:27.557Z,8.43
2022-08-03T13:39:59.081Z,10.80
2022-08-03T13:42:32.260Z,6.43
2022-08-03T13:45:00.363Z,9.32
2022-08-03T13:47:27.425Z,4.55
2022-08-03T13:50:01.066Z,8.88
2022-08-03T13:52:33.154Z,8.83
2022-08-03T13:55:00.394Z,8.38
2022-08-03T13:58:03.795Z,6.10
2022-08-03T14:00:26.329Z,14.43
2022-08-03T14:03:01.888Z,5.93
2022-08-03T14:05:32.287Z,11.88
2022-08-03T14:08:04.964Z,7.75
2022-08-03T14:10:33.396Z,4.75
2022-08-03T14:13:00.532Z,5.28
2022-08-03T14:15:28.516Z,5.95
2022-08-03T14:17:55.758Z,7.32
2022-08-03T14:20:37.236Z,4.65
2022-08-03T14:23:06.995Z,9.18
2022-08-03T14:25:43.424Z,3.33
2022-08-03T14:28:17.794Z,3.20
2022-08-03T14:30:44.333Z,5.13
2022-08-03T14:33:10.907Z,3.90
2022-08-03T14:35:37.566Z,3.25
2022-08-03T14:38:04.049Z,8.82
2022-08-03T14:40:30.550Z,10.07
2022-08-03T14:42:57.322Z,4.65
2022-08-03T14:45:23.862Z,3.58
2022-08-03T14:50:34.121Z,5.38
2022-08-03T14:50:43.288Z,6.82
2022-08-03T14:55:49.561Z,6.32
2022-08-03T14:58:22.179Z,3.05
2022-08-03T15:00:50.091Z,4.05
2022-08-03T15:03:17.609Z,8.68
2022-08-03T15:05:44.639Z,4.32
2022-08-03T15:08:11.258Z,5.45
2022-08-03T15:10:44.426Z,4.93
2022-08-03T15:13:13.095Z,4.72
2022-08-03T15:15:40.668Z,5.22
2022-08-03T15:18:07.594Z,4.47
2022-08-03T15:20:49.628Z,4.47
2022-08-03T15:23:17.844Z,4.93
2022-08-03T15:26:03.664Z,5.25
2022-08-03T15:28:32.782Z,7.28
2022-08-03T15:31:00.757Z,5.47
2022-08-03T15:33:28.110Z,6.68
2022-08-03T15:35:54.758Z,5.00
2022-08-03T15:38:26.162Z,4.20
2022-08-03T15:40:54.543Z,5.35
2022-08-03T15:43:22.109Z,6.85
2022-08-03T15:45:51.892Z,3.63
2022-08-03T15:48:26.532Z,7.13
2022-08-03T15:50:54.534Z,6.70
2022-08-03T15:53:21.144Z,4.32
2022-08-03T15:55:47.779Z,12.70
2022-08-03T15:59:09.396Z,5.93
2022-08-03T16:01:02.246Z,5.13
2022-08-03T16:03:34.289Z,3.45
2022-08-03T16:06:06.076Z,4.05
2022-08-03T16:08:33.198Z,4.28
2022-08-03T16:11:00.901Z,3.60
2022-08-03T16:14:12.356Z,5.25
2022-08-03T16:16:14.392Z,3.08
2022-08-03T16:18:41.945Z,2.85
2022-08-03T16:21:08.467Z,4.75
2022-08-03T16:23:40.326Z,4.65
2022-08-03T16:26:10.070Z,5.75
2022-08-03T16:28:38.152Z,5.85
2022-08-03T16:31:06.170Z,6.53
2022-08-03T16:33:33.444Z,2.22
2022-08-03T16:36:00.026Z,3.38
2022-08-03T16:38:27.317Z,4.72
2022-08-03T16:40:53.840Z,2.90
2022-08-03T16:43:22.395Z,6.25
2022-08-03T16:45:49.328Z,6.70
2022-08-03T16:48:17.673Z,5.82
2022-08-03T16:50:44.657Z,9.18
2022-08-03T16:53:16.257Z,7.32
2022-08-03T16:55:51.989Z,5.43
2022-08-03T16:58:41.450Z,3.47
2022-08-03T17:01:22.553Z,7.68
2022-08-03T17:04:02.789Z,2.83
2022-08-03T17:06:34.991Z,4.43
2022-08-03T17:09:09.149Z,4.75
2022-08-03T17:11:38.835Z,7.57
2022-08-03T17:14:13.722Z,3.40
2022-08-03T17:16:51.949Z,2.33
2022-08-03T17:19:23.326Z,2.92
2022-08-03T17:22:10.621Z,3.42
2022-08-03T17:24:42.088Z,6.07
2022-08-03T17:28:41.834Z,3.95
2022-08-03T17:30:05.435Z,3.85
2022-08-03T17:32:42.416Z,4.07
2022-08-03T17:35:10.435Z,4.38
2022-08-03T17:37:57.846Z,6.22
2022-08-03T17:40:23.863Z,2.40
2022-08-03T17:42:51.240Z,3.67
2022-08-03T17:45:17.948Z,6.13
2022-08-03T17:47:45.457Z,1.50
2022-08-03T17:50:28.746Z,3.20
2022-08-03T17:53:23.845Z,2.75
2022-08-03T17:56:04.872Z,4.72
2022-08-03T17:59:01.526Z,6.63
2022-08-03T18:02:22.251Z,11.05
2022-08-03T18:05:16.421Z,4.03
2022-08-03T18:07:59.519Z,3.63
2022-08-03T18:10:35.957Z,11.45
2022-08-03T18:13:24.112Z,7.38
2022-08-03T18:16:02.918Z,1.73
2022-08-03T18:18:36.262Z,4.65
2022-08-03T18:21:09.285Z,3.42
2022-08-03T18:23:44.327Z,3.55
2022-08-03T18:26:12.168Z,4.13
2022-08-03T18:28:39.709Z,5.20
2022-08-03T18:31:09.828Z,3.55
2022-08-03T18:34:18.021Z,2.38
2022-08-03T18:39:13.405Z,3.95
2022-08-03T18:41:46.357Z,2.00
2022-08-03T18:44:53.105Z,2.88
2022-08-03T18:47:23.146Z,6.60
2022-08-03T18:50:23.616Z,10.95
2022-08-03T18:52:59.014Z,4.32
2022-08-03T18:55:38.461Z,2.05
2022-08-03T18:58:28.799Z,2.78
2022-08-03T19:01:58.604Z,2.25
2022-08-03T19:04:28.739Z,4.13
2022-08-03T19:07:02.725Z,3.38
2022-08-03T19:09:47.971Z,4.32
2022-08-03T19:12:33.917Z,5.22
2022-08-03T19:15:10.394Z,2.70
2022-08-03T19:17:52.634Z,6.82
2022-08-03T19:20:25.835Z,3.38
2022-08-03T19:22:53.835Z,2.35
2022-08-03T19:28:08.965Z,2.22
2022-08-03T19:30:40.127Z,2.92
2022-08-03T19:33:12.250Z,3.08
2022-08-03T19:35:49.808Z,3.20
2022-08-03T19:38:28.465Z,1.92
2022-08-03T19:41:02.719Z,4.70
2022-08-03T19:43:52.850Z,2.45
2022-08-03T19:46:22.311Z,2.47
2022-08-03T19:49:01.102Z,4.03
2022-08-03T19:52:02.307Z,7.70
2022-08-03T19:54:29.402Z,2.70
2022-08-03T19:56:58.343Z,4.45
2022-08-03T19:59:26.384Z,3.13
2022-08-03T20:01:53.098Z,2.58
2022-08-03T20:04:21.430Z,3.30
2022-08-03T20:06:49.772Z,4.15
2022-08-03T20:09:18.568Z,3.50
2022-08-03T20:11:47.721Z,4.95
2022-08-03T20:14:20.839Z,3.10
2022-08-03T20:16:53.566Z,1.60
2022-08-03T20:19:20.359Z,4.55
2022-08-03T20:21:48.630Z,4.38
2022-08-03T20:24:44.770Z,3.70
2022-08-03T20:27:20.456Z,3.78
2022-08-03T20:30:06.936Z,3.72
2022-08-03T20:32:35.363Z,3.72
2022-08-03T20:35:01.863Z,4.60
2022-08-03T20:37:30.450Z,7.35
2022-08-03T20:39:57.129Z,4.57
2022-08-03T20:42:24.003Z,4.05
2022-08-03T20:45:06.878Z,8.48
2022-08-03T20:47:50.968Z,5.28
2022-08-03T20:50:18.306Z,3.42
2022-08-03T20:52:49.737Z,3.95
2022-08-03T20:55:18.825Z,4.63
2022-08-03T20:57:49.188Z,6.53
2022-08-03T21:00:19.519Z,5.07
2022-08-03T21:02:48.922Z,3.45
2022-08-03T21:05:15.563Z,3.60
2022-08-03T21:08:06.226Z,8.68
2022-08-03T21:10:37.955Z,3.80
2022-08-03T21:12:58.650Z,3.25
2022-08-03T21:13:02.099Z,4.97
2022-08-03T21:13:31.000Z,3.28
2022-08-03T21:16:12.563Z,6.32
2022-08-03T21:18:49.335Z,1.98
2022-08-03T21:21:18.869Z,3.75
2022-08-03T21:23:52.569Z,3.38
2022-08-03T21:26:21.679Z,5.15
2022-08-03T21:28:49.919Z,6.18
2022-08-03T21:31:24.526Z,2.38
2022-08-03T21:33:54.116Z,5.80
2022-08-03T21:36:20.709Z,5.10
2022-08-03T21:38:47.623Z,5.68
2022-08-03T21:41:23.318Z,5.97
2022-08-03T21:43:49.848Z,3.88
2022-08-03T21:46:19.404Z,4.28
2022-08-03T21:48:48.324Z,2.58
2022-08-03T21:51:18.404Z,2.55
2022-08-03T21:53:59.588Z,3.05
2022-08-03T21:56:51.383Z,2.90
2022-08-03T21:59:20.297Z,3.10
2022-08-03T22:01:49.218Z,1.90
2022-08-03T22:04:50.283Z,3.63
2022-08-03T22:07:08.465Z,3.95
2022-08-03T22:09:36.047Z,3.90
2022-08-03T22:12:03.370Z,5.13
2022-08-03T22:14:32.766Z,5.22
2022-08-03T22:17:00.839Z,2.70
2022-08-03T22:19:32.948Z,1.52
2022-08-03T22:22:01.555Z,5.35
2022-08-03T22:24:31.977Z,1.88
2022-08-03T22:27:19.919Z,7.00
2022-08-03T22:29:47.450Z,3.03
2022-08-03T22:32:14.027Z,2.38
2022-08-03T22:34:42.792Z,6.47
2022-08-03T22:37:11.008Z,7.53
2022-08-03T22:39:39.877Z,2.20
2022-08-03T22:42:06.775Z,7.68
2022-08-03T22:44:35.444Z,4.22
2022-08-03T22:47:03.604Z,4.32
2022-08-03T22:49:31.579Z,3.35
2022-08-03T22:51:59.066Z,4.20
2022-08-03T22:54:25.633Z,3.30
2022-08-03T22:56:52.562Z,1.60
2022-08-03T22:59:39.153Z,1.27
2022-08-03T23:02:20.973Z,2.25
2022-08-03T23:05:02.866Z,4.03
2022-08-03T23:07:39.804Z,3.40
2022-08-03T23:10:12.178Z,3.03
2022-08-03T23:12:40.415Z,1.67
2022-08-03T23:15:09.733Z,2.70
2022-08-03T23:17:58.210Z,5.70
2022-08-03T23:20:26.905Z,2.33
2022-08-03T23:22:55.640Z,3.42
2022-08-03T23:25:22.688Z,2.53
2022-08-03T23:28:05.230Z,2.13
2022-08-03T23:30:34.525Z,2.00
2022-08-03T23:33:02.905Z,4.20
2022-08-03T23:36:22.700Z,3.90
2022-08-03T23:38:36.226Z,3.72
2022-08-03T23:41:04.869Z,2.72
2022-08-03T23:43:47.003Z,3.20
2022-08-03T23:46:22.042Z,2.97
2022-08-03T23:48:48.656Z,2.45
2022-08-03T23:51:37.293Z,2.47
2022-08-03T23:54:16.109Z,3.47
2022-08-03T23:56:42.752Z,3.40
2022-08-03T23:59:21.814Z,4.57
