createdAt,value
2018-06-11T00:01:43.983Z,6.80
2018-06-11T00:04:12.898Z,10.37
2018-06-11T00:06:41.781Z,6.73
2018-06-11T00:09:10.614Z,6.37
2018-06-11T00:11:39.539Z,7.37
2018-06-11T00:14:08.460Z,7.47
2018-06-11T00:16:37.302Z,8.80
2018-06-11T00:19:06.278Z,7.33
2018-06-11T00:21:35.177Z,10.73
2018-06-11T00:24:04.172Z,9.13
2018-06-11T00:26:33.069Z,9.87
2018-06-11T00:29:01.987Z,8.60
2018-06-11T00:31:30.868Z,6.10
2018-06-11T00:33:59.757Z,7.37
2018-06-11T00:36:28.695Z,6.00
2018-06-11T00:38:57.565Z,6.93
2018-06-11T00:41:26.493Z,6.73
2018-06-11T00:43:56.171Z,8.63
2018-06-11T00:46:25.051Z,7.47
2018-06-11T00:48:53.978Z,6.20
2018-06-11T00:51:22.892Z,11.33
2018-06-11T00:53:51.925Z,8.63
2018-06-11T00:56:21.837Z,8.27
2018-06-11T00:58:50.742Z,7.60
2018-06-11T01:01:19.306Z,7.57
2018-06-11T01:03:48.189Z,10.23
2018-06-11T01:06:17.146Z,7.60
2018-06-11T01:08:46.570Z,6.87
2018-06-11T01:11:15.480Z,9.07
2018-06-11T01:13:44.966Z,7.50
2018-06-11T01:16:13.922Z,7.33
2018-06-11T01:18:42.760Z,12.77
2018-06-11T01:21:11.643Z,7.20
2018-06-11T01:23:40.539Z,9.07
2018-06-11T01:26:09.403Z,8.37
2018-06-11T01:28:38.302Z,8.00
2018-06-11T01:31:07.153Z,16.37
2018-06-11T01:33:36.096Z,16.40
2018-06-11T01:36:04.917Z,9.23
2018-06-11T01:38:33.868Z,10.03
2018-06-11T01:41:02.782Z,10.40
2018-06-11T01:43:31.674Z,9.50
2018-06-11T01:46:00.294Z,10.27
2018-06-11T01:48:29.118Z,10.83
2018-06-11T01:50:58.005Z,10.73
2018-06-11T01:53:26.917Z,12.07
2018-06-11T01:55:56.076Z,13.90
2018-06-11T01:58:24.932Z,13.30
2018-06-11T02:00:53.971Z,14.03
2018-06-11T02:03:22.902Z,13.87
2018-06-11T02:05:51.827Z,13.93
2018-06-11T02:08:20.853Z,13.57
2018-06-11T02:10:50.268Z,13.93
2018-06-11T02:13:19.150Z,13.00
2018-06-11T02:15:47.997Z,16.60
2018-06-11T02:18:16.862Z,12.50
2018-06-11T02:20:45.766Z,15.50
2018-06-11T02:23:14.635Z,13.87
2018-06-11T02:25:43.553Z,12.43
2018-06-11T02:28:12.156Z,15.23
2018-06-11T02:30:41.000Z,13.47
2018-06-11T02:33:09.964Z,12.40
2018-06-11T02:35:38.850Z,15.87
2018-06-11T02:38:07.731Z,13.47
2018-06-11T02:40:36.861Z,15.53
2018-06-11T02:43:05.803Z,13.10
2018-06-11T02:45:34.760Z,17.27
2018-06-11T02:48:03.825Z,14.73
2018-06-11T02:50:32.718Z,13.73
2018-06-11T02:53:01.672Z,16.20
2018-06-11T02:55:30.598Z,18.87
2018-06-11T02:57:59.517Z,15.77
2018-06-11T03:00:28.412Z,16.47
2018-06-11T03:02:57.311Z,17.47
2018-06-11T03:05:26.196Z,14.57
2018-06-11T03:07:55.113Z,18.00
2018-06-11T03:10:24.029Z,18.10
2018-06-11T03:12:52.992Z,17.47
2018-06-11T03:15:22.137Z,18.53
2018-06-11T03:17:51.199Z,22.00
2018-06-11T03:20:20.930Z,19.77
2018-06-11T03:22:49.793Z,16.70
2018-06-11T03:25:18.798Z,20.27
2018-06-11T03:27:49.316Z,24.50
2018-06-11T03:30:18.158Z,23.33
2018-06-11T03:32:47.073Z,22.13
2018-06-11T03:35:15.993Z,19.00
2018-06-11T03:37:44.960Z,17.73
2018-06-11T03:40:14.448Z,18.57
2018-06-11T03:42:43.421Z,18.90
2018-06-11T03:45:12.379Z,16.70
2018-06-11T03:47:41.259Z,21.80
2018-06-11T03:50:10.241Z,19.23
2018-06-11T03:52:39.162Z,18.83
2018-06-11T03:55:08.315Z,16.87
2018-06-11T03:57:37.251Z,19.47
2018-06-11T04:00:06.145Z,16.77
2018-06-11T04:02:35.025Z,16.20
2018-06-11T04:05:03.912Z,16.03
2018-06-11T04:07:32.859Z,16.37
2018-06-11T04:10:01.811Z,17.90
2018-06-11T04:12:31.427Z,18.03
2018-06-11T04:15:00.376Z,17.00
2018-06-11T04:17:29.289Z,18.57
2018-06-11T04:19:58.265Z,21.43
2018-06-11T04:22:27.176Z,18.47
2018-06-11T04:24:56.104Z,14.43
2018-06-11T04:27:25.098Z,15.00
2018-06-11T04:29:54.029Z,14.03
2018-06-11T04:32:24.006Z,12.80
2018-06-11T04:34:52.902Z,14.00
2018-06-11T04:37:21.847Z,13.17
2018-06-11T04:39:50.777Z,14.37
2018-06-11T04:42:19.655Z,15.93
2018-06-11T04:44:48.572Z,13.33
2018-06-11T04:47:17.419Z,16.03
2018-06-11T04:49:46.366Z,14.73
2018-06-11T04:52:15.285Z,15.13
2018-06-11T04:54:44.178Z,16.93
2018-06-11T04:57:13.084Z,14.93
2018-06-11T04:59:41.966Z,17.93
2018-06-11T05:02:10.901Z,11.90
2018-06-11T05:04:39.977Z,13.80
2018-06-11T05:07:08.887Z,14.17
2018-06-11T05:09:37.747Z,13.10
2018-06-11T05:12:06.713Z,13.63
2018-06-11T05:14:35.615Z,14.37
2018-06-11T05:17:04.526Z,15.13
2018-06-11T05:19:33.424Z,16.83
2018-06-11T05:22:02.127Z,11.37
2018-06-11T05:24:31.044Z,12.30
2018-06-11T05:27:00.384Z,13.73
2018-06-11T05:29:28.973Z,13.67
2018-06-11T05:31:57.861Z,14.30
2018-06-11T05:34:26.795Z,12.13
2018-06-11T05:36:55.705Z,13.43
2018-06-11T05:39:24.610Z,10.27
2018-06-11T05:41:53.516Z,10.40
2018-06-11T05:44:22.414Z,11.73
2018-06-11T05:46:51.313Z,10.97
2018-06-11T05:49:20.163Z,15.33
2018-06-11T05:51:49.017Z,16.07
2018-06-11T05:54:18.027Z,16.50
2018-06-11T05:56:46.875Z,9.63
2018-06-11T05:59:15.734Z,11.93
2018-06-11T06:01:44.633Z,15.00
2018-06-11T06:04:13.499Z,16.30
2018-06-11T06:06:42.484Z,13.83
2018-06-11T06:09:11.360Z,11.70
2018-06-11T06:11:40.220Z,8.57
2018-06-11T06:14:09.099Z,11.83
2018-06-11T06:16:38.232Z,13.50
2018-06-11T06:19:07.261Z,11.60
2018-06-11T06:21:36.109Z,11.90
2018-06-11T06:24:04.961Z,11.47
2018-06-11T06:26:33.812Z,11.50
2018-06-11T06:29:02.904Z,10.53
2018-06-11T06:31:31.773Z,11.17
2018-06-11T06:34:00.619Z,10.23
2018-06-11T06:36:28.935Z,12.70
2018-06-11T06:38:57.788Z,14.00
2018-06-11T06:41:26.743Z,10.07
2018-06-11T06:43:55.840Z,7.67
2018-06-11T06:46:24.716Z,11.73
2018-06-11T06:48:53.560Z,16.13
2018-06-11T06:51:22.474Z,9.90
2018-06-11T06:53:51.336Z,8.17
2018-06-11T06:56:20.293Z,7.93
2018-06-11T06:58:49.196Z,8.63
2018-06-11T07:01:18.140Z,13.93
2018-06-11T07:03:47.033Z,9.83
2018-06-11T07:06:15.921Z,11.07
2018-06-11T07:08:44.792Z,7.80
2018-06-11T07:11:13.658Z,7.40
2018-06-11T07:13:42.537Z,9.10
2018-06-11T07:16:11.720Z,9.37
2018-06-11T07:18:40.684Z,8.23
2018-06-11T07:21:09.590Z,8.83
2018-06-11T07:23:38.498Z,10.13
2018-06-11T07:26:07.353Z,9.10
2018-06-11T07:28:36.270Z,8.47
2018-06-11T07:31:05.132Z,11.60
2018-06-11T07:33:34.053Z,8.30
2018-06-11T07:36:03.005Z,7.97
2018-06-11T07:38:31.926Z,7.67
2018-06-11T07:41:00.828Z,9.87
2018-06-11T07:43:29.912Z,7.50
2018-06-11T07:45:58.795Z,10.23
2018-06-11T07:48:27.812Z,7.97
2018-06-11T07:50:56.684Z,9.57
2018-06-11T07:53:25.568Z,13.77
2018-06-11T07:55:55.416Z,9.37
2018-06-11T07:58:24.778Z,13.13
2018-06-11T08:00:53.689Z,6.40
2018-06-11T08:03:22.660Z,13.50
2018-06-11T08:05:53.473Z,7.53
2018-06-11T08:08:22.301Z,5.80
2018-06-11T08:10:52.028Z,9.37
2018-06-11T08:13:21.023Z,11.93
2018-06-11T08:15:49.876Z,8.27
2018-06-11T08:18:18.779Z,7.53
2018-06-11T08:20:47.697Z,6.17
2018-06-11T08:23:16.716Z,6.60
2018-06-11T08:25:46.132Z,8.53
2018-06-11T08:28:14.991Z,6.87
2018-06-11T08:30:44.864Z,5.10
2018-06-11T08:33:13.771Z,7.10
2018-06-11T08:35:42.656Z,3.53
2018-06-11T08:38:11.544Z,5.90
2018-06-11T08:40:40.488Z,6.73
2018-06-11T08:43:09.361Z,5.50
2018-06-11T08:45:38.536Z,6.40
2018-06-11T08:48:07.467Z,9.63
2018-06-11T08:50:36.397Z,6.20
2018-06-11T08:53:05.542Z,7.50
2018-06-11T08:55:34.438Z,6.20
2018-06-11T08:58:03.326Z,8.53
2018-06-11T09:00:32.523Z,5.37
2018-06-11T09:03:01.414Z,5.90
2018-06-11T09:05:30.314Z,3.80
2018-06-11T09:07:59.260Z,4.20
2018-06-11T09:10:28.233Z,5.13
2018-06-11T09:12:57.260Z,5.57
2018-06-11T09:15:27.347Z,4.87
2018-06-11T09:17:56.251Z,8.07
2018-06-11T09:20:25.290Z,6.53
2018-06-11T09:22:54.249Z,4.77
2018-06-11T09:25:23.137Z,5.93
2018-06-11T09:27:52.097Z,6.93
2018-06-11T09:30:21.097Z,10.77
2018-06-11T09:32:50.120Z,8.50
2018-06-11T09:35:19.035Z,9.50
2018-06-11T09:37:47.926Z,4.40
2018-06-11T09:40:16.859Z,7.30
2018-06-11T09:42:45.806Z,5.33
2018-06-11T09:45:14.661Z,7.17
2018-06-11T09:47:43.704Z,7.83
2018-06-11T09:50:12.621Z,5.33
2018-06-11T09:52:41.507Z,4.83
2018-06-11T09:55:11.581Z,4.73
2018-06-11T09:57:40.428Z,5.33
2018-06-11T10:00:13.526Z,5.23
2018-06-11T10:02:42.490Z,7.77
2018-06-11T10:05:11.126Z,8.33
2018-06-11T10:07:40.205Z,4.70
2018-06-11T10:10:09.132Z,7.03
2018-06-11T10:12:37.997Z,5.60
2018-06-11T10:15:06.533Z,7.43
2018-06-11T10:17:35.407Z,7.13
2018-06-11T10:20:04.681Z,5.17
2018-06-11T10:22:33.597Z,4.90
2018-06-11T10:25:02.552Z,9.37
2018-06-11T10:27:31.454Z,6.40
2018-06-11T10:30:00.362Z,7.10
2018-06-11T10:32:29.303Z,8.97
2018-06-11T10:34:58.207Z,6.97
2018-06-11T10:37:27.201Z,6.87
2018-06-11T10:39:56.237Z,7.57
2018-06-11T10:42:25.186Z,6.73
2018-06-11T10:44:54.087Z,5.27
2018-06-11T10:47:23.096Z,8.17
2018-06-11T10:49:52.102Z,6.80
2018-06-11T10:52:21.036Z,5.43
2018-06-11T10:54:49.945Z,6.43
2018-06-11T10:57:18.922Z,6.97
2018-06-11T10:59:47.940Z,5.70
2018-06-11T11:02:16.870Z,6.13
2018-06-11T11:04:45.757Z,6.73
2018-06-11T11:07:14.742Z,6.27
2018-06-11T11:09:43.798Z,3.73
2018-06-11T11:12:12.727Z,4.73
2018-06-11T11:14:41.678Z,8.07
2018-06-11T11:17:10.796Z,4.33
2018-06-11T11:19:39.759Z,5.67
2018-06-11T11:22:08.679Z,7.40
2018-06-11T11:24:37.312Z,4.73
2018-06-11T11:27:06.174Z,7.67
2018-06-11T11:29:35.105Z,5.67
2018-06-11T11:32:04.087Z,3.53
2018-06-11T11:34:33.733Z,5.87
2018-06-11T11:37:02.709Z,5.20
2018-06-11T11:39:31.656Z,5.23
2018-06-11T11:42:00.560Z,5.00
2018-06-11T11:44:29.504Z,3.57
2018-06-11T11:46:58.378Z,7.70
2018-06-11T11:49:27.282Z,6.47
2018-06-11T11:51:56.233Z,6.17
2018-06-11T11:54:25.221Z,6.40
2018-06-11T11:56:54.205Z,4.50
2018-06-11T11:59:23.168Z,7.70
2018-06-11T12:01:52.122Z,5.57
2018-06-11T12:04:21.141Z,5.63
2018-06-11T12:06:50.173Z,7.77
2018-06-11T12:09:19.742Z,3.83
2018-06-11T12:11:48.644Z,6.63
2018-06-11T12:14:17.705Z,6.60
2018-06-11T12:16:46.699Z,5.67
2018-06-11T12:19:15.596Z,5.83
2018-06-11T12:21:44.700Z,6.90
2018-06-11T12:24:13.853Z,3.43
2018-06-11T12:26:42.704Z,5.77
2018-06-11T12:29:11.606Z,6.07
2018-06-11T12:31:40.518Z,6.27
2018-06-11T12:34:09.489Z,6.93
2018-06-11T12:36:38.435Z,7.63
2018-06-11T12:39:07.527Z,6.10
2018-06-11T12:41:36.666Z,5.13
2018-06-11T12:44:05.664Z,6.27
2018-06-11T12:46:34.579Z,6.53
2018-06-11T12:49:04.050Z,6.67
2018-06-11T12:51:33.680Z,6.73
2018-06-11T12:54:02.651Z,6.80
2018-06-11T12:56:31.587Z,5.17
2018-06-11T12:59:00.589Z,4.87
2018-06-11T13:01:29.596Z,7.10
2018-06-11T13:03:58.789Z,2.77
2018-06-11T13:06:27.743Z,6.30
2018-06-11T13:08:56.632Z,9.20
2018-06-11T13:11:25.536Z,6.17
2018-06-11T13:13:54.585Z,6.87
2018-06-11T13:16:23.702Z,11.37
2018-06-11T13:18:52.588Z,7.60
2018-06-11T13:21:21.522Z,7.47
2018-06-11T13:23:50.487Z,6.93
2018-06-11T13:26:19.367Z,5.80
2018-06-11T13:28:48.265Z,6.13
2018-06-11T13:31:17.152Z,6.73
2018-06-11T13:33:46.069Z,4.30
2018-06-11T13:36:14.632Z,7.13
2018-06-11T13:38:43.262Z,6.13
2018-06-11T13:41:12.248Z,5.37
2018-06-11T13:43:41.287Z,5.73
2018-06-11T13:46:16.885Z,9.73
2018-06-11T13:48:45.893Z,5.73
2018-06-11T13:51:14.802Z,7.27
2018-06-11T13:53:43.755Z,7.23
2018-06-11T13:56:12.647Z,4.07
2018-06-11T13:58:41.531Z,5.57
2018-06-11T14:01:10.614Z,9.07
2018-06-11T14:03:39.643Z,4.27
2018-06-11T14:06:08.535Z,6.73
2018-06-11T14:08:37.445Z,3.83
2018-06-11T14:11:06.583Z,7.10
2018-06-11T14:13:35.494Z,6.93
2018-06-11T14:16:05.228Z,5.13
2018-06-11T14:18:34.292Z,3.10
2018-06-11T14:21:03.178Z,8.63
2018-06-11T14:23:32.103Z,5.80
2018-06-11T14:26:00.991Z,8.90
2018-06-11T14:28:29.895Z,6.27
2018-06-11T14:30:58.793Z,6.50
2018-06-11T14:33:27.743Z,7.30
2018-06-11T14:35:56.643Z,8.33
2018-06-11T14:38:25.562Z,6.27
2018-06-11T14:40:54.478Z,7.83
2018-06-11T14:43:23.359Z,3.87
2018-06-11T14:45:52.372Z,6.47
2018-06-11T14:48:21.281Z,5.83
2018-06-11T14:50:50.230Z,4.80
2018-06-11T14:53:19.154Z,8.37
2018-06-11T14:55:48.134Z,5.80
2018-06-11T14:58:17.033Z,4.63
2018-06-11T15:00:46.128Z,3.67
2018-06-11T15:03:15.069Z,4.63
2018-06-11T15:05:44.061Z,6.27
2018-06-11T15:08:13.067Z,9.27
2018-06-11T15:10:42.053Z,7.23
2018-06-11T15:13:10.963Z,4.53
2018-06-11T15:15:39.925Z,4.20
2018-06-11T15:18:08.882Z,4.77
2018-06-11T15:20:37.838Z,3.87
2018-06-11T15:23:06.736Z,5.83
2018-06-11T15:25:35.785Z,6.53
2018-06-11T15:28:04.694Z,7.20
2018-06-11T15:30:33.646Z,8.37
2018-06-11T15:33:02.615Z,5.43
2018-06-11T15:35:32.333Z,6.93
2018-06-11T15:38:01.284Z,5.90
2018-06-11T15:40:30.179Z,5.23
2018-06-11T15:42:59.049Z,6.70
2018-06-11T15:45:27.985Z,3.90
2018-06-11T15:47:57.560Z,5.83
2018-06-11T15:50:26.427Z,6.57
2018-06-11T15:52:55.332Z,7.87
2018-06-11T15:55:24.186Z,5.80
2018-06-11T15:57:53.192Z,7.83
2018-06-11T16:00:22.194Z,6.70
2018-06-11T16:02:51.170Z,6.13
2018-06-11T16:05:20.146Z,8.47
2018-06-11T16:07:49.256Z,7.10
2018-06-11T16:10:18.216Z,6.27
2018-06-11T16:12:47.105Z,4.83
2018-06-11T16:15:16.009Z,5.83
2018-06-11T16:17:45.214Z,6.60
2018-06-11T16:20:14.195Z,7.60
2018-06-11T16:22:43.195Z,6.67
2018-06-11T16:25:12.083Z,6.63
2018-06-11T16:27:41.080Z,7.40
2018-06-11T16:30:10.702Z,7.73
2018-06-11T16:32:39.552Z,7.53
2018-06-11T16:35:08.661Z,6.53
2018-06-11T16:37:37.558Z,6.53
2018-06-11T16:40:06.527Z,12.47
2018-06-11T16:42:35.490Z,4.97
2018-06-11T16:45:04.324Z,8.53
2018-06-11T16:47:33.204Z,5.03
2018-06-11T16:50:02.138Z,6.27
2018-06-11T16:52:31.249Z,6.33
2018-06-11T16:55:00.271Z,6.83
2018-06-11T16:57:29.162Z,8.77
2018-06-11T16:59:58.079Z,7.77
2018-06-11T17:02:27.092Z,9.00
2018-06-11T17:04:56.689Z,6.10
2018-06-11T17:07:25.629Z,8.73
2018-06-11T17:09:54.562Z,10.30
2018-06-11T17:12:23.077Z,9.13
2018-06-11T17:14:52.038Z,5.47
2018-06-11T17:17:21.252Z,5.10
2018-06-11T17:19:50.158Z,11.67
2018-06-11T17:22:19.049Z,5.40
2018-06-11T17:24:47.967Z,6.03
2018-06-11T17:27:16.885Z,4.77
2018-06-11T17:29:45.839Z,5.87
2018-06-11T17:32:14.780Z,6.23
2018-06-11T17:34:43.738Z,6.83
2018-06-11T17:37:12.791Z,5.27
2018-06-11T17:39:41.731Z,8.67
2018-06-11T17:42:10.649Z,10.67
2018-06-11T17:44:40.740Z,6.57
2018-06-11T17:47:09.912Z,9.10
2018-06-11T17:49:38.934Z,7.00
2018-06-11T17:52:07.504Z,6.83
2018-06-11T17:54:36.635Z,13.07
2018-06-11T17:57:05.840Z,10.73
2018-06-11T17:59:34.794Z,11.17
2018-06-11T18:02:03.736Z,9.67
2018-06-11T18:04:32.611Z,8.47
2018-06-11T18:07:01.514Z,11.83
2018-06-11T18:09:30.438Z,6.70
2018-06-11T18:11:59.352Z,13.97
2018-06-11T18:14:28.474Z,9.93
2018-06-11T18:16:57.644Z,6.63
2018-06-11T18:19:26.843Z,13.23
2018-06-11T18:21:55.732Z,10.30
2018-06-11T18:24:24.658Z,15.13
2018-06-11T18:26:53.556Z,10.40
2018-06-11T18:29:22.467Z,16.27
2018-06-11T18:31:51.417Z,10.20
2018-06-11T18:34:20.351Z,10.13
2018-06-11T18:36:49.821Z,12.20
2018-06-11T18:39:18.804Z,12.13
2018-06-11T18:41:47.776Z,10.20
2018-06-11T18:44:16.873Z,10.67
2018-06-11T18:46:45.767Z,9.70
2018-06-11T18:49:14.876Z,14.40
2018-06-11T18:51:43.853Z,12.27
2018-06-11T18:54:12.772Z,12.80
2018-06-11T18:56:41.670Z,17.90
2018-06-11T18:59:10.600Z,11.80
2018-06-11T19:01:39.473Z,12.93
2018-06-11T19:04:08.390Z,13.27
2018-06-11T19:06:37.383Z,9.13
2018-06-11T19:09:07.975Z,11.50
2018-06-11T19:11:36.899Z,9.37
2018-06-11T19:14:05.863Z,9.80
2018-06-11T19:16:34.767Z,8.57
2018-06-11T19:19:03.749Z,12.77
2018-06-11T19:21:32.823Z,10.20
2018-06-11T19:24:01.767Z,10.70
2018-06-11T19:26:30.671Z,9.60
2018-06-11T19:28:59.564Z,11.30
2018-06-11T19:31:28.510Z,11.27
2018-06-11T19:33:57.475Z,10.63
2018-06-11T19:36:26.343Z,9.00
2018-06-11T19:38:55.358Z,9.20
2018-06-11T19:41:24.324Z,14.70
2018-06-11T19:43:53.226Z,9.73
2018-06-11T19:46:22.194Z,12.00
2018-06-11T19:48:51.134Z,11.50
2018-06-11T19:51:20.108Z,12.00
2018-06-11T19:53:49.018Z,11.27
2018-06-11T19:56:17.955Z,13.83
2018-06-11T19:58:46.504Z,9.43
2018-06-11T20:01:15.939Z,9.50
2018-06-11T20:03:45.407Z,10.60
2018-06-11T20:06:14.861Z,11.63
2018-06-11T20:08:43.895Z,10.57
2018-06-11T20:11:12.927Z,10.80
2018-06-11T20:13:41.955Z,9.07
2018-06-11T20:16:10.839Z,9.40
2018-06-11T20:18:39.775Z,11.50
2018-06-11T20:21:08.625Z,12.57
2018-06-11T20:23:37.477Z,13.77
2018-06-11T20:26:06.035Z,12.00
2018-06-11T20:28:35.053Z,9.90
2018-06-11T20:31:04.048Z,10.23
2018-06-11T20:33:32.996Z,9.93
2018-06-11T20:36:01.859Z,9.37
2018-06-11T20:38:30.511Z,10.60
2018-06-11T20:40:59.391Z,12.27
2018-06-11T20:43:28.351Z,15.60
2018-06-11T20:46:00.172Z,13.73
2018-06-11T20:48:29.092Z,10.73
2018-06-11T20:50:58.349Z,11.43
2018-06-11T20:53:27.206Z,11.20
2018-06-11T20:55:56.078Z,10.40
2018-06-11T20:58:25.249Z,11.23
2018-06-11T21:00:54.240Z,10.67
2018-06-11T21:03:23.132Z,12.70
2018-06-11T21:05:51.986Z,12.67
2018-06-11T21:08:21.115Z,13.50
2018-06-11T21:10:50.060Z,12.10
2018-06-11T21:13:18.580Z,11.23
2018-06-11T21:15:47.503Z,13.73
2018-06-11T21:18:16.045Z,12.00
2018-06-11T21:20:45.006Z,12.20
2018-06-11T21:23:13.982Z,12.53
2018-06-11T21:25:42.696Z,11.77
2018-06-11T21:28:12.150Z,13.77
2018-06-11T21:30:41.646Z,12.57
2018-06-11T21:33:10.790Z,12.40
2018-06-11T21:35:39.863Z,12.67
2018-06-11T21:38:08.414Z,13.37
2018-06-11T21:40:37.442Z,13.50
2018-06-11T21:43:06.441Z,13.63
2018-06-11T21:45:35.466Z,14.10
2018-06-11T21:48:04.508Z,14.37
2018-06-11T21:50:33.156Z,15.83
2018-06-11T21:53:02.044Z,14.30
2018-06-11T21:55:30.932Z,16.77
2018-06-11T21:57:59.715Z,15.27
2018-06-11T22:00:28.849Z,15.73
2018-06-11T22:02:57.715Z,16.57
2018-06-11T22:05:26.821Z,15.47
2018-06-11T22:07:55.766Z,15.80
2018-06-11T22:10:24.807Z,16.90
2018-06-11T22:12:53.719Z,17.00
2018-06-11T22:15:22.718Z,17.40
2018-06-11T22:17:51.954Z,16.77
2018-06-11T22:20:21.112Z,17.03
2018-06-11T22:22:50.073Z,17.80
2018-06-11T22:25:18.609Z,17.73
2018-06-11T22:27:47.753Z,22.73
2018-06-11T22:30:17.030Z,19.00
2018-06-11T22:32:45.940Z,17.97
2018-06-11T22:35:15.341Z,16.90
2018-06-11T22:37:45.180Z,17.83
2018-06-11T22:40:14.122Z,18.37
2018-06-11T22:42:43.051Z,18.73
2018-06-11T22:45:12.908Z,18.53
2018-06-11T22:47:41.764Z,18.87
2018-06-11T22:50:11.397Z,19.27
2018-06-11T22:52:40.248Z,18.40
2018-06-11T22:55:09.210Z,17.17
2018-06-11T22:57:38.172Z,17.67
2018-06-11T23:00:07.045Z,18.17
2018-06-11T23:02:35.911Z,17.43
2018-06-11T23:05:04.838Z,20.43
2018-06-11T23:07:33.690Z,16.93
2018-06-11T23:10:02.846Z,18.30
2018-06-11T23:12:31.814Z,18.80
2018-06-11T23:15:00.731Z,19.90
2018-06-11T23:17:29.606Z,19.23
2018-06-11T23:19:58.897Z,19.67
2018-06-11T23:22:27.838Z,19.33
2018-06-11T23:24:56.759Z,21.13
2018-06-11T23:27:25.871Z,22.27
2018-06-11T23:29:54.726Z,20.30
2018-06-11T23:32:23.597Z,19.37
2018-06-11T23:34:55.979Z,20.83
2018-06-11T23:37:25.138Z,21.73
2018-06-11T23:39:53.961Z,18.87
2018-06-11T23:42:22.803Z,19.43
2018-06-11T23:44:51.654Z,19.80
2018-06-11T23:47:20.910Z,24.67
2018-06-11T23:49:49.809Z,19.80
2018-06-11T23:52:18.770Z,20.03
2018-06-11T23:54:48.796Z,19.27
2018-06-11T23:57:17.825Z,18.47
2018-06-11T23:59:46.865Z,20.00
