createdAt,value
2023-03-21T00:01:52.047Z,1510.00
2023-03-21T00:05:52.043Z,1504.00
2023-03-21T00:09:53.686Z,1506.00
2023-03-21T00:13:51.846Z,1508.00
2023-03-21T00:17:51.814Z,1511.00
2023-03-21T00:22:06.343Z,1498.00
2023-03-21T00:25:52.747Z,1502.00
2023-03-21T00:29:51.690Z,1515.00
2023-03-21T00:33:51.746Z,1484.00
2023-03-21T00:37:51.917Z,1499.00
2023-03-21T00:41:52.149Z,1481.00
2023-03-21T00:45:52.019Z,1476.00
2023-03-21T00:49:52.048Z,1447.00
2023-03-21T00:53:52.014Z,1459.00
2023-03-21T00:58:01.244Z,1457.00
2023-03-21T01:01:52.943Z,1460.00
2023-03-21T01:05:51.844Z,1458.00
2023-03-21T01:09:51.790Z,1450.00
2023-03-21T01:14:04.282Z,1460.00
2023-03-21T01:17:52.867Z,1452.00
2023-03-21T01:21:51.904Z,1431.00
2023-03-21T01:25:51.934Z,1442.00
2023-03-21T01:29:52.078Z,1444.00
2023-03-21T01:33:52.279Z,1430.00
2023-03-21T01:37:52.481Z,1399.00
2023-03-21T01:41:52.650Z,1399.00
2023-03-21T01:45:52.911Z,1418.00
2023-03-21T01:49:53.033Z,1412.00
2023-03-21T01:53:53.207Z,1372.00
2023-03-21T01:58:04.763Z,1380.00
2023-03-21T02:01:54.090Z,1386.00
2023-03-21T02:05:53.063Z,1382.00
2023-03-21T02:09:53.121Z,1369.00
2023-03-21T02:14:01.103Z,1368.00
2023-03-21T02:17:54.304Z,1368.00
2023-03-21T02:21:53.233Z,1361.00
2023-03-21T02:25:53.276Z,1362.00
2023-03-21T02:29:53.401Z,1346.00
2023-03-21T02:33:53.593Z,1342.00
2023-03-21T02:38:00.087Z,1336.00
2023-03-21T02:41:54.793Z,1345.00
2023-03-21T02:45:53.896Z,1341.00
2023-03-21T02:49:53.825Z,1335.00
2023-03-21T02:54:20.030Z,1315.00
2023-03-21T02:57:56.223Z,1315.00
2023-03-21T03:01:54.110Z,1322.00
2023-03-21T03:05:54.277Z,1320.00
2023-03-21T03:09:54.498Z,1324.00
2023-03-21T03:13:54.761Z,1315.00
2023-03-21T03:17:54.847Z,1307.00
2023-03-21T03:21:55.067Z,1301.00
2023-03-21T03:25:55.293Z,1296.00
2023-03-21T03:29:55.379Z,1319.00
2023-03-21T03:33:55.452Z,1298.00
2023-03-21T03:37:55.569Z,1299.00
2023-03-21T03:42:10.137Z,1285.00
2023-03-21T03:45:56.661Z,1301.00
2023-03-21T03:49:55.714Z,1303.00
2023-03-21T03:53:55.758Z,1307.00
2023-03-21T03:57:55.696Z,1298.00
2023-03-21T04:01:55.699Z,1293.00
2023-03-21T04:05:55.689Z,1290.00
2023-03-21T04:09:55.598Z,1288.00
2023-03-21T04:13:55.585Z,1275.00
2023-03-21T04:17:55.557Z,1269.00
2023-03-21T04:21:55.540Z,1280.00
2023-03-21T04:25:57.083Z,1263.00
2023-03-21T04:29:55.447Z,1265.00
2023-03-21T04:33:55.408Z,1261.00
2023-03-21T04:37:55.553Z,1262.00
2023-03-21T04:41:55.495Z,1244.00
2023-03-21T04:45:55.482Z,1261.00
2023-03-21T04:49:55.389Z,1235.00
2023-03-21T04:53:55.350Z,1246.00
2023-03-21T04:57:55.298Z,1230.00
2023-03-21T05:01:55.300Z,1229.00
2023-03-21T05:05:55.255Z,1222.00
2023-03-21T05:09:55.215Z,1171.00
2023-03-21T05:13:55.168Z,1136.00
2023-03-21T05:17:55.129Z,1109.00
2023-03-21T05:21:55.333Z,1059.00
2023-03-21T05:25:55.249Z,1029.00
2023-03-21T05:29:55.202Z,1004.00
2023-03-21T05:33:55.190Z,949.00
2023-03-21T05:37:55.188Z,940.00
2023-03-21T05:41:55.151Z,903.00
2023-03-21T05:45:55.098Z,909.00
2023-03-21T05:49:55.031Z,911.00
2023-03-21T05:53:55.036Z,950.00
2023-03-21T05:57:54.959Z,929.00
2023-03-21T06:01:54.927Z,886.00
2023-03-21T06:05:54.905Z,761.00
2023-03-21T06:09:54.854Z,737.00
2023-03-21T06:13:54.803Z,886.00
2023-03-21T06:17:54.783Z,786.00
2023-03-21T06:21:54.790Z,724.00
2023-03-21T06:25:54.803Z,738.00
2023-03-21T06:29:54.945Z,743.00
2023-03-21T06:33:55.032Z,736.00
2023-03-21T06:37:55.329Z,798.00
2023-03-21T06:41:55.305Z,830.00
2023-03-21T06:45:55.352Z,855.00
2023-03-21T06:49:55.444Z,917.00
2023-03-21T06:53:55.489Z,960.00
2023-03-21T06:57:55.598Z,1018.00
2023-03-21T07:01:55.547Z,1093.00
2023-03-21T07:05:55.538Z,1211.00
2023-03-21T07:09:55.481Z,1321.00
2023-03-21T07:13:55.435Z,1535.00
2023-03-21T07:17:55.393Z,1682.00
2023-03-21T07:21:55.359Z,1927.00
2023-03-21T07:25:55.423Z,2095.00
2023-03-21T07:29:55.425Z,2242.00
2023-03-21T07:33:55.224Z,2298.00
2023-03-21T07:37:55.186Z,2390.00
2023-03-21T07:41:55.270Z,2275.00
2023-03-21T07:45:55.160Z,1990.00
2023-03-21T07:49:55.150Z,1843.00
2023-03-21T07:53:55.158Z,1783.00
2023-03-21T07:57:55.078Z,1697.00
2023-03-21T08:01:55.067Z,1670.00
2023-03-21T08:05:54.962Z,1656.00
2023-03-21T08:09:54.972Z,1660.00
2023-03-21T08:13:54.905Z,1633.00
2023-03-21T08:17:54.879Z,1584.00
2023-03-21T08:21:54.850Z,1566.00
2023-03-21T08:25:54.762Z,1514.00
2023-03-21T08:29:54.764Z,1436.00
2023-03-21T08:33:54.749Z,1402.00
2023-03-21T08:37:54.716Z,1325.00
2023-03-21T08:41:54.684Z,1265.00
2023-03-21T08:45:54.776Z,1199.00
2023-03-21T08:49:54.584Z,1159.00
2023-03-21T08:53:54.551Z,1111.00
2023-03-21T08:57:54.486Z,1061.00
2023-03-21T09:01:54.504Z,1011.00
2023-03-21T09:05:54.429Z,990.00
2023-03-21T09:10:08.450Z,963.00
2023-03-21T09:13:55.385Z,935.00
2023-03-21T09:17:54.747Z,888.00
2023-03-21T09:21:54.358Z,882.00
2023-03-21T09:25:54.905Z,892.00
2023-03-21T09:29:54.750Z,854.00
2023-03-21T09:33:54.833Z,671.00
2023-03-21T09:37:54.823Z,608.00
2023-03-21T09:41:55.110Z,572.00
2023-03-21T09:45:54.985Z,585.00
2023-03-21T09:50:01.694Z,601.00
2023-03-21T09:53:57.109Z,608.00
2023-03-21T09:57:55.034Z,638.00
2023-03-21T10:01:55.042Z,656.00
2023-03-21T10:05:55.004Z,675.00
2023-03-21T10:09:54.971Z,701.00
2023-03-21T10:13:54.908Z,760.00
2023-03-21T10:17:54.876Z,790.00
2023-03-21T10:22:03.638Z,755.00
2023-03-21T10:25:55.797Z,774.00
2023-03-21T10:29:54.766Z,805.00
2023-03-21T10:33:54.730Z,768.00
2023-03-21T10:37:54.857Z,760.00
2023-03-21T10:41:54.779Z,677.00
2023-03-21T10:45:55.031Z,635.00
2023-03-21T10:50:11.150Z,600.00
2023-03-21T10:53:55.938Z,577.00
2023-03-21T10:57:54.895Z,550.00
2023-03-21T11:01:54.915Z,537.00
2023-03-21T11:05:55.097Z,505.00
2023-03-21T11:09:55.292Z,500.00
2023-03-21T11:13:55.468Z,561.00
2023-03-21T11:17:55.580Z,569.00
2023-03-21T11:21:55.868Z,583.00
2023-03-21T11:25:55.914Z,575.00
2023-03-21T11:29:56.082Z,557.00
2023-03-21T11:33:56.223Z,568.00
2023-03-21T11:37:56.472Z,595.00
2023-03-21T11:41:56.430Z,566.00
2023-03-21T11:45:56.429Z,576.00
2023-03-21T11:50:04.659Z,606.00
2023-03-21T11:53:57.224Z,611.00
2023-03-21T11:57:57.991Z,601.00
2023-03-21T12:01:56.199Z,609.00
2023-03-21T12:05:56.328Z,611.00
2023-03-21T12:09:56.488Z,602.00
2023-03-21T12:13:56.680Z,574.00
2023-03-21T12:17:56.861Z,615.00
2023-03-21T12:21:56.941Z,591.00
2023-03-21T12:25:57.083Z,600.00
2023-03-21T12:29:57.342Z,603.00
2023-03-21T12:33:57.444Z,607.00
2023-03-21T12:37:57.991Z,609.00
2023-03-21T12:41:57.396Z,609.00
2023-03-21T12:45:57.437Z,622.00
2023-03-21T12:49:57.298Z,603.00
2023-03-21T12:53:57.266Z,616.00
2023-03-21T12:57:58.034Z,609.00
2023-03-21T13:01:57.278Z,607.00
2023-03-21T13:05:57.179Z,613.00
2023-03-21T13:09:57.168Z,594.00
2023-03-21T13:13:57.097Z,609.00
2023-03-21T13:17:57.159Z,616.00
2023-03-21T13:21:57.032Z,597.00
2023-03-21T13:25:56.975Z,595.00
2023-03-21T13:29:56.984Z,601.00
2023-03-21T13:33:56.983Z,604.00
2023-03-21T13:37:56.895Z,602.00
2023-03-21T13:41:56.829Z,607.00
2023-03-21T13:45:56.938Z,600.00
2023-03-21T13:49:56.923Z,605.00
2023-03-21T13:53:57.035Z,593.00
2023-03-21T13:57:57.104Z,596.00
2023-03-21T14:01:57.182Z,599.00
2023-03-21T14:05:57.468Z,594.00
2023-03-21T14:09:57.410Z,598.00
2023-03-21T14:13:57.294Z,594.00
2023-03-21T14:17:57.240Z,601.00
2023-03-21T14:21:57.345Z,602.00
2023-03-21T14:25:57.186Z,601.00
2023-03-21T14:29:57.170Z,596.00
2023-03-21T14:33:57.133Z,593.00
2023-03-21T14:37:57.181Z,590.00
2023-03-21T14:41:57.051Z,584.00
2023-03-21T14:45:57.021Z,600.00
2023-03-21T14:49:56.962Z,598.00
2023-03-21T14:53:56.925Z,598.00
2023-03-21T14:57:56.995Z,596.00
2023-03-21T15:01:57.282Z,594.00
2023-03-21T15:05:57.159Z,593.00
2023-03-21T15:09:57.229Z,594.00
2023-03-21T15:13:57.143Z,592.00
2023-03-21T15:17:57.065Z,592.00
2023-03-21T15:21:57.043Z,587.00
2023-03-21T15:25:57.073Z,588.00
2023-03-21T15:29:56.986Z,578.00
2023-03-21T15:33:56.918Z,583.00
2023-03-21T15:37:56.921Z,581.00
2023-03-21T15:41:56.952Z,575.00
2023-03-21T15:45:56.888Z,587.00
2023-03-21T15:49:56.765Z,573.00
2023-03-21T15:53:56.729Z,573.00
2023-03-21T15:57:56.773Z,572.00
2023-03-21T16:11:55.933Z,500.00
2023-03-21T16:15:56.188Z,500.00
2023-03-21T16:19:56.296Z,500.00
2023-03-21T16:23:56.423Z,506.00
2023-03-21T16:27:56.480Z,502.00
2023-03-21T16:31:56.529Z,501.00
2023-03-21T16:35:56.568Z,504.00
2023-03-21T16:39:56.660Z,504.00
2023-03-21T16:43:56.564Z,506.00
2023-03-21T16:47:56.579Z,500.00
2023-03-21T16:51:56.555Z,509.00
2023-03-21T16:55:56.578Z,507.00
2023-03-21T16:59:56.523Z,514.00
2023-03-21T17:03:56.530Z,513.00
2023-03-21T17:07:56.530Z,510.00
2023-03-21T17:11:56.485Z,509.00
2023-03-21T17:15:56.515Z,504.00
2023-03-21T17:19:56.499Z,505.00
2023-03-21T17:23:56.495Z,507.00
2023-03-21T17:27:56.504Z,509.00
2023-03-21T17:31:56.479Z,510.00
2023-03-21T17:35:56.525Z,506.00
2023-03-21T17:39:56.480Z,510.00
2023-03-21T17:43:56.492Z,504.00
2023-03-21T17:47:56.605Z,504.00
2023-03-21T17:51:56.612Z,504.00
2023-03-21T17:55:56.645Z,505.00
2023-03-21T17:59:56.693Z,505.00
2023-03-21T18:03:56.679Z,501.00
2023-03-21T18:08:12.856Z,500.00
2023-03-21T18:11:57.635Z,509.00
2023-03-21T18:15:56.708Z,512.00
2023-03-21T18:19:56.725Z,512.00
2023-03-21T18:23:56.523Z,514.00
2023-03-21T18:28:10.621Z,509.00
2023-03-21T18:32:05.975Z,509.00
2023-03-21T18:35:59.583Z,513.00
2023-03-21T18:39:56.373Z,516.00
2023-03-21T18:44:04.752Z,510.00
2023-03-21T18:47:57.332Z,515.00
2023-03-21T18:51:56.310Z,508.00
2023-03-21T18:55:56.310Z,514.00
2023-03-21T18:59:56.217Z,509.00
2023-03-21T19:04:16.505Z,535.00
2023-03-21T19:07:57.102Z,533.00
2023-03-21T19:11:56.093Z,530.00
2023-03-21T19:15:56.343Z,519.00
2023-03-21T19:19:56.026Z,504.00
2023-03-21T19:27:56.934Z,483.00
2023-03-21T19:31:55.950Z,503.00
2023-03-21T19:36:13.029Z,504.00
2023-03-21T19:39:56.841Z,499.00
2023-03-21T19:43:56.658Z,512.00
2023-03-21T19:47:55.824Z,516.00
2023-03-21T19:51:55.753Z,536.00
2023-03-21T19:55:56.037Z,540.00
2023-03-21T19:59:55.770Z,553.00
2023-03-21T20:03:55.880Z,558.00
2023-03-21T20:07:55.929Z,559.00
2023-03-21T20:11:56.035Z,562.00
2023-03-21T20:16:00.381Z,569.00
2023-03-21T20:19:57.076Z,568.00
2023-03-21T20:23:56.004Z,565.00
2023-03-21T20:28:12.645Z,561.00
2023-03-21T20:31:56.986Z,563.00
2023-03-21T20:39:56.928Z,557.00
2023-03-21T20:44:39.085Z,570.00
2023-03-21T20:47:56.855Z,565.00
2023-03-21T20:52:49.773Z,565.00
2023-03-21T20:55:56.738Z,553.00
2023-03-21T20:59:55.704Z,553.00
2023-03-21T21:03:55.702Z,555.00
2023-03-21T21:07:55.634Z,547.00
2023-03-21T21:12:11.358Z,546.00
2023-03-21T21:15:56.743Z,546.00
2023-03-21T21:19:55.686Z,546.00
2023-03-21T21:23:55.584Z,545.00
2023-03-21T21:27:55.568Z,548.00
2023-03-21T21:31:55.591Z,545.00
2023-03-21T21:35:55.717Z,542.00
2023-03-21T21:39:55.863Z,548.00
2023-03-21T21:43:55.944Z,544.00
2023-03-21T21:47:56.132Z,546.00
2023-03-21T21:51:56.348Z,543.00
2023-03-21T21:55:56.474Z,544.00
2023-03-21T21:59:56.605Z,542.00
2023-03-21T22:03:56.716Z,538.00
2023-03-21T22:07:56.887Z,541.00
2023-03-21T22:11:56.955Z,539.00
2023-03-21T22:15:57.125Z,538.00
2023-03-21T22:20:05.765Z,541.00
2023-03-21T22:23:58.175Z,539.00
2023-03-21T22:27:57.169Z,535.00
2023-03-21T22:31:57.102Z,539.00
2023-03-21T22:35:57.184Z,542.00
2023-03-21T22:39:57.348Z,535.00
2023-03-21T22:44:04.129Z,531.00
2023-03-21T22:47:57.568Z,531.00
2023-03-21T22:51:57.436Z,533.00
2023-03-21T22:55:57.403Z,536.00
2023-03-21T22:59:57.343Z,533.00
2023-03-21T23:03:57.374Z,534.00
2023-03-21T23:07:57.321Z,536.00
2023-03-21T23:11:57.254Z,532.00
2023-03-21T23:15:57.308Z,536.00
2023-03-21T23:19:57.215Z,538.00
2023-03-21T23:23:57.297Z,541.00
2023-03-21T23:27:57.474Z,544.00
2023-03-21T23:31:57.630Z,540.00
2023-03-21T23:35:57.946Z,538.00
2023-03-21T23:39:57.999Z,539.00
2023-03-21T23:43:58.184Z,547.00
2023-03-21T23:47:58.413Z,547.00
2023-03-21T23:51:58.563Z,544.00
2023-03-21T23:55:58.740Z,547.00
2023-03-21T23:59:58.915Z,542.00
