createdAt,value
2022-11-05T00:02:23.314Z,10.38
2022-11-05T00:05:08.488Z,9.93
2022-11-05T00:07:58.353Z,9.85
2022-11-05T00:10:30.163Z,9.92
2022-11-05T00:13:17.999Z,10.03
2022-11-05T00:16:04.271Z,10.08
2022-11-05T00:18:31.353Z,10.15
2022-11-05T00:20:58.106Z,10.21
2022-11-05T00:23:43.112Z,10.19
2022-11-05T00:26:11.991Z,10.23
2022-11-05T00:28:41.724Z,9.95
2022-11-05T00:31:10.824Z,9.41
2022-11-05T00:33:38.604Z,9.68
2022-11-05T00:36:06.890Z,9.74
2022-11-05T00:38:33.942Z,9.59
2022-11-05T00:41:00.888Z,9.83
2022-11-05T00:43:46.291Z,9.71
2022-11-05T00:46:13.207Z,9.60
2022-11-05T00:48:58.415Z,9.77
2022-11-05T00:51:25.256Z,9.63
2022-11-05T00:53:52.022Z,9.48
2022-11-05T00:56:18.733Z,9.32
2022-11-05T00:58:45.570Z,9.64
2022-11-05T01:01:12.347Z,9.58
2022-11-05T01:03:40.523Z,9.40
2022-11-05T01:06:13.390Z,9.60
2022-11-05T01:08:42.272Z,9.57
2022-11-05T01:11:11.885Z,9.50
2022-11-05T01:13:39.832Z,9.37
2022-11-05T01:16:09.842Z,9.11
2022-11-05T01:18:38.398Z,9.32
2022-11-05T01:21:15.819Z,9.25
2022-11-05T01:23:42.702Z,9.42
2022-11-05T01:26:09.640Z,9.36
2022-11-05T01:28:36.481Z,9.37
2022-11-05T01:31:03.402Z,9.38
2022-11-05T01:33:30.154Z,9.48
2022-11-05T01:35:56.967Z,9.55
2022-11-05T01:38:23.811Z,9.72
2022-11-05T01:40:50.602Z,9.66
2022-11-05T01:43:19.935Z,9.65
2022-11-05T01:45:52.822Z,9.72
2022-11-05T01:48:34.751Z,9.69
2022-11-05T01:51:08.452Z,9.63
2022-11-05T01:54:02.967Z,9.66
2022-11-05T01:56:38.101Z,9.75
2022-11-05T01:59:21.187Z,9.63
2022-11-05T02:01:48.395Z,9.58
2022-11-05T02:04:23.629Z,9.48
2022-11-05T02:06:50.762Z,9.37
2022-11-05T02:09:29.533Z,9.33
2022-11-05T02:11:57.159Z,9.40
2022-11-05T02:14:24.339Z,9.68
2022-11-05T02:17:14.363Z,9.64
2022-11-05T02:19:59.391Z,9.63
2022-11-05T02:23:03.275Z,9.29
2022-11-05T02:25:39.165Z,9.06
2022-11-05T02:28:14.819Z,9.45
2022-11-05T02:30:53.796Z,9.23
2022-11-05T02:33:43.850Z,9.28
2022-11-05T02:36:22.730Z,9.22
2022-11-05T02:39:13.726Z,9.03
2022-11-05T02:42:01.933Z,9.22
2022-11-05T02:44:34.289Z,8.77
2022-11-05T02:47:30.430Z,9.05
2022-11-05T02:50:21.142Z,9.12
2022-11-05T02:52:54.931Z,9.32
2022-11-05T02:55:42.390Z,9.57
2022-11-05T02:58:10.066Z,9.25
2022-11-05T03:00:48.836Z,9.08
2022-11-05T03:03:33.689Z,9.31
2022-11-05T03:06:07.723Z,9.39
2022-11-05T03:08:52.669Z,9.37
2022-11-05T03:11:22.935Z,9.10
2022-11-05T03:13:59.666Z,9.25
2022-11-05T03:16:38.235Z,9.14
2022-11-05T03:19:15.030Z,9.44
2022-11-05T03:21:54.699Z,9.42
2022-11-05T03:24:28.477Z,9.40
2022-11-05T03:27:05.796Z,9.20
2022-11-05T03:29:37.476Z,9.37
2022-11-05T03:32:06.480Z,9.61
2022-11-05T03:34:42.540Z,9.28
2022-11-05T03:37:11.015Z,9.42
2022-11-05T03:39:52.183Z,9.67
2022-11-05T03:42:25.814Z,9.75
2022-11-05T03:44:58.926Z,9.44
2022-11-05T03:47:32.780Z,9.66
2022-11-05T03:50:11.876Z,9.58
2022-11-05T03:52:53.536Z,9.83
2022-11-05T03:55:29.506Z,9.57
2022-11-05T03:57:58.352Z,9.91
2022-11-05T04:00:25.244Z,9.90
2022-11-05T04:02:52.093Z,9.77
2022-11-05T04:05:19.011Z,9.52
2022-11-05T04:08:04.255Z,9.74
2022-11-05T04:10:49.628Z,9.48
2022-11-05T04:13:25.380Z,9.96
2022-11-05T04:16:34.932Z,9.97
2022-11-05T04:19:01.696Z,10.03
2022-11-05T04:21:47.289Z,9.86
2022-11-05T04:24:14.699Z,9.98
2022-11-05T04:26:43.862Z,9.79
2022-11-05T04:29:29.755Z,9.82
2022-11-05T04:31:56.761Z,9.57
2022-11-05T04:34:23.787Z,9.90
2022-11-05T04:36:52.271Z,9.88
2022-11-05T04:39:20.192Z,9.82
2022-11-05T04:41:50.479Z,9.64
2022-11-05T04:44:17.490Z,9.95
2022-11-05T04:46:44.323Z,9.83
2022-11-05T04:49:11.176Z,9.73
2022-11-05T04:51:37.961Z,9.39
2022-11-05T04:54:04.763Z,9.71
2022-11-05T04:56:31.613Z,9.57
2022-11-05T04:58:58.393Z,9.72
2022-11-05T05:01:25.742Z,9.87
2022-11-05T05:03:54.270Z,9.84
2022-11-05T05:06:21.694Z,9.87
2022-11-05T05:08:49.897Z,9.99
2022-11-05T05:11:18.351Z,9.87
2022-11-05T05:13:45.372Z,9.62
2022-11-05T05:16:20.143Z,9.75
2022-11-05T05:18:47.449Z,9.74
2022-11-05T05:21:34.266Z,9.52
2022-11-05T05:24:01.101Z,9.95
2022-11-05T05:26:28.170Z,9.43
2022-11-05T05:28:55.481Z,9.51
2022-11-05T05:31:23.022Z,9.99
2022-11-05T05:33:53.850Z,10.07
2022-11-05T05:36:21.309Z,10.41
2022-11-05T05:38:48.537Z,10.17
2022-11-05T05:41:16.026Z,10.36
2022-11-05T05:43:43.028Z,10.64
2022-11-05T05:46:12.401Z,10.82
2022-11-05T05:48:39.949Z,10.62
2022-11-05T05:51:11.465Z,10.59
2022-11-05T05:53:38.748Z,10.67
2022-11-05T05:56:06.684Z,10.61
2022-11-05T05:58:36.204Z,10.24
2022-11-05T06:01:06.056Z,10.37
2022-11-05T06:03:33.470Z,10.28
2022-11-05T06:06:04.781Z,10.21
2022-11-05T06:08:32.399Z,10.67
2022-11-05T06:11:00.488Z,10.85
2022-11-05T06:13:27.969Z,10.17
2022-11-05T06:16:01.207Z,9.71
2022-11-05T06:18:28.920Z,9.41
2022-11-05T06:20:56.084Z,9.15
2022-11-05T06:23:23.002Z,9.42
2022-11-05T06:25:49.931Z,9.55
2022-11-05T06:28:16.681Z,9.67
2022-11-05T06:30:43.534Z,9.59
2022-11-05T06:33:10.712Z,9.62
2022-11-05T06:35:37.740Z,8.98
2022-11-05T06:38:04.505Z,9.47
2022-11-05T06:40:31.305Z,9.28
2022-11-05T06:42:58.035Z,9.65
2022-11-05T06:45:24.817Z,9.51
2022-11-05T06:47:58.561Z,9.21
2022-11-05T06:50:27.201Z,9.26
2022-11-05T06:52:58.724Z,9.33
2022-11-05T06:55:27.174Z,9.25
2022-11-05T06:57:54.379Z,9.31
2022-11-05T07:00:22.084Z,9.06
2022-11-05T07:02:49.747Z,8.87
2022-11-05T07:05:17.411Z,9.16
2022-11-05T07:07:45.709Z,9.78
2022-11-05T07:10:14.911Z,9.99
2022-11-05T07:12:42.024Z,9.59
2022-11-05T07:15:10.348Z,9.62
2022-11-05T07:17:37.236Z,9.50
2022-11-05T07:20:06.039Z,9.46
2022-11-05T07:22:33.432Z,9.64
2022-11-05T07:25:00.304Z,9.42
2022-11-05T07:27:27.629Z,9.44
2022-11-05T07:29:54.336Z,9.68
2022-11-05T07:32:21.108Z,9.87
2022-11-05T07:34:47.867Z,9.88
2022-11-05T07:37:16.705Z,9.89
2022-11-05T07:39:43.579Z,9.93
2022-11-05T07:42:13.405Z,9.72
2022-11-05T07:44:40.720Z,9.91
2022-11-05T07:47:07.974Z,9.74
2022-11-05T07:49:34.743Z,9.67
2022-11-05T07:52:01.481Z,9.96
2022-11-05T07:54:28.583Z,9.94
2022-11-05T07:56:55.405Z,10.19
2022-11-05T07:59:22.189Z,10.22
2022-11-05T08:01:49.073Z,10.45
2022-11-05T08:04:15.995Z,10.40
2022-11-05T08:06:42.832Z,10.02
2022-11-05T08:09:09.717Z,9.41
2022-11-05T08:11:36.487Z,9.24
2022-11-05T08:14:03.253Z,10.52
2022-11-05T08:16:30.128Z,10.52
2022-11-05T08:18:56.928Z,10.41
2022-11-05T08:21:23.724Z,10.44
2022-11-05T08:23:50.471Z,10.21
2022-11-05T08:26:17.269Z,9.77
2022-11-05T08:28:44.050Z,10.55
2022-11-05T08:31:10.789Z,10.06
2022-11-05T08:33:37.878Z,10.46
2022-11-05T08:36:04.924Z,11.14
2022-11-05T08:38:31.934Z,11.26
2022-11-05T08:40:58.964Z,11.17
2022-11-05T08:43:26.112Z,10.39
2022-11-05T08:45:53.074Z,11.04
2022-11-05T08:48:19.889Z,10.56
2022-11-05T08:50:48.626Z,11.43
2022-11-05T08:53:16.282Z,10.42
2022-11-05T08:55:44.041Z,11.25
2022-11-05T08:58:15.172Z,11.44
2022-11-05T09:00:43.695Z,11.43
2022-11-05T09:03:11.025Z,11.15
2022-11-05T09:05:40.095Z,11.02
2022-11-05T09:08:14.703Z,11.65
2022-11-05T09:10:42.389Z,10.59
2022-11-05T09:13:14.698Z,11.19
2022-11-05T09:15:43.706Z,11.21
2022-11-05T09:18:13.715Z,11.63
2022-11-05T09:20:40.793Z,11.83
2022-11-05T09:23:09.115Z,11.75
2022-11-05T09:25:36.368Z,12.47
2022-11-05T09:28:17.163Z,12.43
2022-11-05T09:30:54.514Z,11.81
2022-11-05T09:33:24.210Z,11.95
2022-11-05T09:35:51.898Z,11.90
2022-11-05T09:38:19.054Z,11.40
2022-11-05T09:40:54.465Z,11.59
2022-11-05T09:43:31.229Z,11.72
2022-11-05T09:46:03.335Z,11.81
2022-11-05T09:48:33.320Z,12.01
2022-11-05T09:51:00.175Z,12.06
2022-11-05T09:53:27.753Z,12.04
2022-11-05T09:55:58.676Z,12.28
2022-11-05T09:59:14.319Z,12.61
2022-11-05T10:01:43.384Z,12.20
2022-11-05T10:04:19.719Z,12.10
2022-11-05T10:06:54.088Z,12.79
2022-11-05T10:09:24.090Z,12.75
2022-11-05T10:11:57.916Z,12.70
2022-11-05T10:14:30.780Z,12.81
2022-11-05T10:17:22.341Z,13.06
2022-11-05T10:20:02.616Z,12.65
2022-11-05T10:22:29.444Z,12.50
2022-11-05T10:24:56.239Z,12.44
2022-11-05T10:27:32.656Z,12.70
2022-11-05T10:30:00.242Z,12.82
2022-11-05T10:32:33.687Z,12.77
2022-11-05T10:35:04.254Z,12.76
2022-11-05T10:37:32.926Z,12.80
2022-11-05T10:40:01.046Z,13.10
2022-11-05T10:42:46.837Z,13.55
2022-11-05T10:45:31.540Z,13.63
2022-11-05T10:48:13.310Z,13.55
2022-11-05T10:50:41.320Z,13.15
2022-11-05T10:53:22.343Z,13.36
2022-11-05T10:55:51.185Z,13.47
2022-11-05T10:58:17.907Z,13.21
2022-11-05T11:00:53.869Z,13.38
2022-11-05T11:03:51.559Z,13.72
2022-11-05T11:06:32.108Z,13.50
2022-11-05T11:09:02.182Z,13.59
2022-11-05T11:11:31.313Z,13.10
2022-11-05T11:13:58.014Z,13.42
2022-11-05T11:16:27.581Z,13.58
2022-11-05T11:19:20.718Z,13.33
2022-11-05T11:22:10.948Z,13.60
2022-11-05T11:24:40.168Z,13.86
2022-11-05T11:27:12.329Z,13.83
2022-11-05T11:29:45.138Z,14.25
2022-11-05T11:32:17.230Z,13.82
2022-11-05T11:34:46.121Z,14.19
2022-11-05T11:37:21.543Z,14.10
2022-11-05T11:39:56.965Z,14.14
2022-11-05T11:42:32.016Z,14.09
2022-11-05T11:45:03.817Z,14.18
2022-11-05T11:47:31.868Z,14.37
2022-11-05T11:50:00.893Z,14.13
2022-11-05T11:52:31.970Z,14.44
2022-11-05T11:55:21.488Z,14.74
2022-11-05T11:57:51.744Z,14.79
2022-11-05T12:00:20.388Z,14.80
2022-11-05T12:03:10.922Z,15.24
2022-11-05T12:06:00.351Z,15.22
2022-11-05T12:08:29.958Z,14.97
2022-11-05T12:11:19.198Z,15.06
2022-11-05T12:14:00.475Z,14.93
2022-11-05T12:16:39.911Z,15.22
2022-11-05T12:19:20.510Z,15.01
2022-11-05T12:22:05.453Z,15.02
2022-11-05T12:24:53.721Z,14.80
2022-11-05T12:27:35.293Z,14.77
2022-11-05T12:30:02.113Z,14.63
2022-11-05T12:32:54.304Z,14.61
2022-11-05T12:35:24.008Z,14.25
2022-11-05T12:37:58.671Z,14.48
2022-11-05T12:41:00.872Z,14.14
2022-11-05T12:43:33.400Z,13.96
2022-11-05T12:46:29.222Z,13.72
2022-11-05T12:49:17.276Z,13.93
2022-11-05T12:52:02.532Z,13.90
2022-11-05T12:54:41.932Z,13.93
2022-11-05T12:57:13.178Z,14.03
2022-11-05T12:59:42.489Z,13.97
2022-11-05T13:03:00.335Z,13.52
2022-11-05T13:06:05.875Z,13.77
2022-11-05T13:09:12.231Z,13.54
2022-11-05T13:11:45.896Z,13.47
2022-11-05T13:14:35.375Z,13.58
2022-11-05T13:17:18.638Z,13.62
2022-11-05T13:19:48.389Z,13.45
2022-11-05T13:23:00.645Z,13.49
2022-11-05T13:25:35.448Z,13.18
2022-11-05T13:28:05.227Z,13.07
2022-11-05T13:30:41.515Z,12.91
2022-11-05T13:33:11.436Z,12.70
2022-11-05T13:35:46.176Z,12.75
2022-11-05T13:38:43.616Z,13.16
2022-11-05T13:41:35.396Z,13.07
2022-11-05T13:44:24.044Z,12.62
2022-11-05T13:47:06.203Z,13.00
2022-11-05T13:49:45.132Z,12.91
2022-11-05T13:52:30.544Z,12.77
2022-11-05T13:55:17.992Z,12.64
2022-11-05T13:58:10.935Z,12.74
2022-11-05T14:01:06.845Z,12.79
2022-11-05T14:03:33.783Z,12.81
2022-11-05T14:06:07.342Z,12.49
2022-11-05T14:08:41.175Z,12.50
2022-11-05T14:11:19.463Z,12.52
2022-11-05T14:13:50.492Z,12.84
2022-11-05T14:16:25.908Z,12.73
2022-11-05T14:19:12.945Z,12.62
2022-11-05T14:21:50.428Z,12.84
2022-11-05T14:24:23.248Z,12.34
2022-11-05T14:27:02.331Z,12.13
2022-11-05T14:29:48.657Z,12.62
2022-11-05T14:32:21.253Z,12.23
2022-11-05T14:35:24.601Z,12.27
2022-11-05T14:37:56.659Z,12.53
2022-11-05T14:40:30.138Z,12.53
2022-11-05T14:43:00.674Z,12.50
2022-11-05T14:45:42.481Z,12.32
2022-11-05T14:48:41.180Z,12.30
2022-11-05T14:51:26.321Z,12.35
2022-11-05T14:54:04.142Z,12.29
2022-11-05T14:56:46.035Z,12.34
2022-11-05T14:59:24.920Z,12.34
2022-11-05T15:01:56.607Z,12.37
2022-11-05T15:04:28.177Z,12.00
2022-11-05T15:07:04.359Z,12.36
2022-11-05T15:09:48.803Z,12.27
2022-11-05T15:12:40.065Z,12.38
2022-11-05T15:15:09.520Z,12.32
2022-11-05T15:17:49.069Z,12.09
2022-11-05T15:20:19.911Z,12.49
2022-11-05T15:22:58.756Z,12.47
2022-11-05T15:25:31.400Z,12.15
2022-11-05T15:28:36.430Z,12.36
2022-11-05T15:31:06.644Z,12.52
2022-11-05T15:33:33.596Z,12.38
2022-11-05T15:36:11.042Z,12.68
2022-11-05T15:38:37.956Z,12.59
2022-11-05T15:41:17.582Z,12.78
2022-11-05T15:43:48.045Z,12.64
2022-11-05T15:46:28.214Z,12.57
2022-11-05T15:48:58.818Z,12.45
2022-11-05T15:51:26.487Z,12.70
2022-11-05T15:54:28.926Z,12.55
2022-11-05T15:56:57.549Z,12.49
2022-11-05T15:59:26.816Z,12.17
2022-11-05T16:02:04.258Z,12.34
2022-11-05T16:04:34.502Z,12.48
2022-11-05T16:07:09.375Z,12.41
2022-11-05T16:09:40.102Z,12.34
2022-11-05T16:12:19.413Z,12.30
2022-11-05T16:15:04.409Z,12.33
2022-11-05T16:17:52.997Z,12.45
2022-11-05T16:20:21.269Z,11.98
2022-11-05T16:22:50.808Z,11.86
2022-11-05T16:25:29.280Z,12.44
2022-11-05T16:27:58.263Z,11.92
2022-11-05T16:30:26.036Z,12.16
2022-11-05T16:32:53.474Z,11.54
2022-11-05T16:35:23.418Z,11.65
2022-11-05T16:37:52.379Z,11.69
2022-11-05T16:40:22.967Z,11.59
2022-11-05T16:42:51.619Z,11.71
2022-11-05T16:45:24.492Z,11.62
2022-11-05T16:47:51.405Z,11.47
2022-11-05T16:50:26.701Z,11.18
2022-11-05T16:52:53.743Z,11.45
2022-11-05T16:55:20.757Z,11.52
2022-11-05T16:57:56.891Z,11.35
2022-11-05T17:00:25.030Z,11.38
2022-11-05T17:02:52.614Z,11.18
2022-11-05T17:05:30.872Z,11.03
2022-11-05T17:07:58.381Z,11.17
2022-11-05T17:10:26.025Z,11.52
2022-11-05T17:12:53.436Z,11.37
2022-11-05T17:15:26.593Z,11.40
2022-11-05T17:17:54.498Z,11.22
2022-11-05T17:20:42.217Z,10.87
2022-11-05T17:23:11.223Z,11.06
2022-11-05T17:25:40.566Z,11.17
2022-11-05T17:28:08.228Z,11.14
2022-11-05T17:30:35.627Z,11.20
2022-11-05T17:33:02.469Z,11.11
2022-11-05T17:35:29.381Z,11.46
2022-11-05T17:37:56.699Z,11.15
2022-11-05T17:40:24.039Z,11.42
2022-11-05T17:42:51.876Z,11.11
2022-11-05T17:45:18.892Z,11.11
2022-11-05T17:47:45.782Z,11.16
2022-11-05T17:50:17.601Z,11.42
2022-11-05T17:52:44.696Z,11.10
2022-11-05T17:55:18.442Z,11.06
2022-11-05T17:57:49.687Z,11.03
2022-11-05T18:00:19.975Z,10.82
2022-11-05T18:02:48.551Z,11.09
2022-11-05T18:05:17.219Z,10.79
2022-11-05T18:07:44.438Z,11.03
2022-11-05T18:10:12.890Z,10.94
2022-11-05T18:12:40.019Z,10.95
2022-11-05T18:15:08.149Z,11.22
2022-11-05T18:17:35.326Z,11.05
2022-11-05T18:20:03.086Z,10.75
2022-11-05T18:22:29.923Z,11.30
2022-11-05T18:24:56.662Z,11.15
2022-11-05T18:27:27.474Z,11.22
2022-11-05T18:29:54.913Z,11.17
2022-11-05T18:32:21.725Z,11.17
2022-11-05T18:34:48.640Z,11.07
2022-11-05T18:37:15.857Z,11.15
2022-11-05T18:39:42.958Z,10.95
2022-11-05T18:42:10.718Z,10.87
2022-11-05T18:44:39.670Z,11.47
2022-11-05T18:47:07.005Z,11.15
2022-11-05T18:49:34.198Z,11.48
2022-11-05T18:52:00.975Z,11.46
2022-11-05T18:54:28.159Z,11.09
2022-11-05T18:56:55.025Z,11.33
2022-11-05T18:59:36.855Z,10.94
2022-11-05T19:02:06.187Z,10.95
2022-11-05T19:04:35.895Z,10.89
2022-11-05T19:07:05.512Z,11.44
2022-11-05T19:09:34.387Z,11.46
2022-11-05T19:12:02.382Z,11.17
2022-11-05T19:14:30.193Z,11.58
2022-11-05T19:16:58.015Z,11.66
2022-11-05T19:19:24.999Z,11.22
2022-11-05T19:21:52.193Z,11.26
2022-11-05T19:24:18.961Z,11.11
2022-11-05T19:26:46.721Z,11.26
2022-11-05T19:29:13.777Z,11.23
2022-11-05T19:31:40.574Z,11.35
2022-11-05T19:34:08.245Z,11.35
2022-11-05T19:36:35.116Z,11.28
2022-11-05T19:39:08.756Z,11.16
2022-11-05T19:41:35.578Z,11.34
2022-11-05T19:44:02.612Z,11.58
2022-11-05T19:46:31.057Z,11.46
2022-11-05T19:48:59.509Z,11.69
2022-11-05T19:51:29.050Z,11.23
2022-11-05T19:53:56.199Z,11.01
2022-11-05T19:56:25.926Z,11.44
2022-11-05T19:58:53.600Z,11.40
2022-11-05T20:01:22.359Z,11.24
2022-11-05T20:03:50.341Z,11.10
2022-11-05T20:06:21.632Z,11.22
2022-11-05T20:11:37.800Z,11.56
2022-11-05T20:14:05.478Z,11.61
2022-11-05T20:16:40.375Z,11.28
2022-11-05T20:19:10.036Z,11.21
2022-11-05T20:21:37.332Z,11.57
2022-11-05T20:24:05.120Z,11.65
2022-11-05T20:26:31.987Z,11.30
2022-11-05T20:28:58.843Z,11.55
2022-11-05T20:31:25.652Z,11.69
2022-11-05T20:33:53.377Z,11.72
2022-11-05T20:36:22.543Z,11.37
2022-11-05T20:38:51.359Z,11.30
2022-11-05T20:41:19.057Z,11.53
2022-11-05T20:43:46.936Z,11.38
2022-11-05T20:46:18.097Z,11.39
2022-11-05T20:48:45.856Z,11.22
2022-11-05T20:51:16.189Z,11.73
2022-11-05T20:53:43.785Z,11.77
2022-11-05T20:56:19.275Z,11.34
2022-11-05T20:58:47.306Z,11.55
2022-11-05T21:01:16.511Z,11.41
2022-11-05T21:03:44.887Z,10.89
2022-11-05T21:06:13.062Z,11.11
2022-11-05T21:08:40.437Z,11.36
2022-11-05T21:11:07.524Z,11.13
2022-11-05T21:13:34.990Z,11.06
2022-11-05T21:16:02.352Z,11.08
2022-11-05T21:18:32.140Z,11.10
2022-11-05T21:21:00.450Z,11.11
2022-11-05T21:23:28.678Z,11.18
2022-11-05T21:25:55.718Z,10.96
2022-11-05T21:28:22.763Z,11.42
2022-11-05T21:30:49.656Z,11.44
2022-11-05T21:33:18.378Z,11.46
2022-11-05T21:35:49.058Z,11.38
2022-11-05T21:38:17.589Z,11.08
2022-11-05T21:40:45.343Z,11.06
2022-11-05T21:43:13.111Z,11.48
2022-11-05T21:45:41.292Z,11.47
2022-11-05T21:48:08.913Z,11.40
2022-11-05T21:50:58.058Z,11.46
2022-11-05T21:53:43.619Z,11.53
2022-11-05T21:56:43.059Z,11.26
2022-11-05T21:59:34.479Z,11.38
2022-11-05T22:02:02.485Z,11.63
2022-11-05T22:04:38.874Z,11.17
2022-11-05T22:07:07.424Z,11.32
2022-11-05T22:09:34.779Z,11.45
2022-11-05T22:12:01.968Z,11.66
2022-11-05T22:14:29.890Z,11.41
2022-11-05T22:16:57.528Z,11.66
2022-11-05T22:19:25.013Z,11.55
2022-11-05T22:21:52.327Z,11.35
2022-11-05T22:24:19.816Z,11.80
2022-11-05T22:26:47.208Z,11.35
2022-11-05T22:29:14.223Z,11.70
2022-11-05T22:31:41.267Z,11.21
2022-11-05T22:34:09.778Z,11.23
2022-11-05T22:36:36.603Z,11.24
2022-11-05T22:39:05.111Z,11.29
2022-11-05T22:41:31.892Z,11.32
2022-11-05T22:43:58.914Z,11.65
2022-11-05T22:46:27.061Z,11.53
2022-11-05T22:48:54.140Z,11.56
2022-11-05T22:51:26.546Z,11.31
2022-11-05T22:53:54.886Z,11.71
2022-11-05T22:56:24.302Z,11.32
2022-11-05T22:58:52.120Z,11.42
2022-11-05T23:01:20.403Z,11.44
2022-11-05T23:03:48.848Z,11.47
2022-11-05T23:06:40.441Z,11.40
2022-11-05T23:09:32.011Z,11.63
2022-11-05T23:11:59.586Z,11.33
2022-11-05T23:14:26.941Z,11.22
2022-11-05T23:17:12.404Z,11.35
2022-11-05T23:19:58.229Z,11.18
2022-11-05T23:22:48.779Z,11.28
2022-11-05T23:25:20.444Z,11.31
2022-11-05T23:27:50.157Z,11.46
2022-11-05T23:30:24.898Z,11.30
2022-11-05T23:32:53.058Z,11.12
2022-11-05T23:35:39.923Z,11.42
2022-11-05T23:38:25.436Z,11.48
2022-11-05T23:41:21.405Z,11.40
2022-11-05T23:44:06.804Z,11.54
2022-11-05T23:46:52.096Z,11.91
2022-11-05T23:49:19.080Z,11.65
2022-11-05T23:51:45.938Z,11.47
2022-11-05T23:54:12.845Z,11.27
2022-11-05T23:56:39.600Z,11.41
2022-11-05T23:59:06.567Z,11.46
