createdAt,value
2023-04-16T00:00:15.196Z,101960.88
2023-04-16T00:00:48.276Z,101958.72
2023-04-16T00:01:19.771Z,101955.56
2023-04-16T00:01:51.576Z,101963.50
2023-04-16T00:02:23.307Z,101953.59
2023-04-16T00:02:55.070Z,101953.59
2023-04-16T00:03:26.892Z,101960.13
2023-04-16T00:03:58.828Z,101956.34
2023-04-16T00:04:31.216Z,101955.34
2023-04-16T00:05:03.082Z,101953.34
2023-04-16T00:05:34.695Z,101958.34
2023-04-16T00:06:06.287Z,101960.66
2023-04-16T00:06:37.755Z,101963.66
2023-04-16T00:07:09.403Z,101958.13
2023-04-16T00:07:41.105Z,101955.50
2023-04-16T00:08:12.725Z,101963.28
2023-04-16T00:08:44.237Z,101961.44
2023-04-16T00:09:15.756Z,101957.00
2023-04-16T00:09:47.257Z,101965.28
2023-04-16T00:10:18.872Z,101961.34
2023-04-16T00:10:52.504Z,101963.59
2023-04-16T00:11:24.167Z,101963.28
2023-04-16T00:11:55.833Z,101967.25
2023-04-16T00:12:27.480Z,101965.56
2023-04-16T00:12:59.000Z,101957.59
2023-04-16T00:13:30.495Z,101961.66
2023-04-16T00:14:01.999Z,101966.47
2023-04-16T00:14:33.520Z,101965.44
2023-04-16T00:15:05.522Z,101959.66
2023-04-16T00:15:37.017Z,101958.94
2023-04-16T00:16:08.959Z,101965.25
2023-04-16T00:16:40.436Z,101966.59
2023-04-16T00:17:12.085Z,101965.09
2023-04-16T00:17:43.822Z,101954.81
2023-04-16T00:18:15.426Z,101958.16
2023-04-16T00:18:47.064Z,101957.00
2023-04-16T00:19:18.522Z,101962.00
2023-04-16T00:19:49.986Z,101959.81
2023-04-16T00:20:21.492Z,101961.94
2023-04-16T00:20:53.498Z,101964.78
2023-04-16T00:21:25.059Z,101967.09
2023-04-16T00:21:56.530Z,101958.16
2023-04-16T00:22:28.040Z,101962.66
2023-04-16T00:22:59.506Z,101967.31
2023-04-16T00:23:31.084Z,101962.97
2023-04-16T00:24:02.614Z,101968.31
2023-04-16T00:24:34.080Z,101965.69
2023-04-16T00:25:05.902Z,101966.31
2023-04-16T00:25:37.331Z,101965.47
2023-04-16T00:26:08.792Z,101968.25
2023-04-16T00:26:40.969Z,101968.25
2023-04-16T00:27:12.515Z,101971.38
2023-04-16T00:27:43.986Z,101973.09
2023-04-16T00:28:15.652Z,101964.59
2023-04-16T00:28:47.265Z,101968.59
2023-04-16T00:29:19.252Z,101968.94
2023-04-16T00:29:50.781Z,101962.78
2023-04-16T00:30:22.737Z,101965.91
2023-04-16T00:30:54.752Z,101965.59
2023-04-16T00:31:31.052Z,101967.88
2023-04-16T00:32:02.790Z,101973.69
2023-04-16T00:32:34.682Z,101969.75
2023-04-16T00:33:08.611Z,101967.59
2023-04-16T00:33:40.391Z,101972.59
2023-04-16T00:34:11.949Z,101974.91
2023-04-16T00:34:43.565Z,101965.22
2023-04-16T00:35:15.072Z,101976.66
2023-04-16T00:35:47.126Z,101967.88
2023-04-16T00:36:18.613Z,101969.91
2023-04-16T00:36:50.206Z,101965.09
2023-04-16T00:37:21.626Z,101962.78
2023-04-16T00:37:53.129Z,101963.91
2023-04-16T00:38:24.831Z,101959.94
2023-04-16T00:38:56.712Z,101963.66
2023-04-16T00:39:28.197Z,101963.28
2023-04-16T00:39:59.658Z,101964.91
2023-04-16T00:40:31.366Z,101962.94
2023-04-16T00:41:02.951Z,101959.31
2023-04-16T00:41:34.424Z,101965.91
2023-04-16T00:42:06.021Z,101964.88
2023-04-16T00:42:38.221Z,101962.03
2023-04-16T00:43:09.748Z,101958.59
2023-04-16T00:43:41.232Z,101962.59
2023-04-16T00:44:12.746Z,101964.31
2023-04-16T00:44:45.424Z,101963.00
2023-04-16T00:45:16.914Z,101962.34
2023-04-16T00:45:48.746Z,101963.00
2023-04-16T00:46:22.168Z,101969.25
2023-04-16T00:46:53.954Z,101964.25
2023-04-16T00:47:25.542Z,101959.81
2023-04-16T00:48:00.457Z,101955.69
2023-04-16T00:48:32.902Z,101965.44
2023-04-16T00:49:04.558Z,101962.66
2023-04-16T00:49:36.130Z,101968.78
2023-04-16T00:50:08.025Z,101969.78
2023-04-16T00:50:39.534Z,101962.00
2023-04-16T00:51:11.568Z,101967.94
2023-04-16T00:51:43.086Z,101968.16
2023-04-16T00:52:14.836Z,101967.94
2023-04-16T00:52:49.648Z,101966.13
2023-04-16T00:53:21.149Z,101966.94
2023-04-16T00:53:52.647Z,101973.91
2023-04-16T00:54:25.669Z,101958.34
2023-04-16T00:54:57.411Z,101965.13
2023-04-16T00:55:29.160Z,101969.59
2023-04-16T00:56:02.840Z,101970.91
2023-04-16T00:56:35.652Z,101967.59
2023-04-16T00:57:07.139Z,101968.13
2023-04-16T00:57:39.026Z,101970.91
2023-04-16T00:58:10.545Z,101974.56
2023-04-16T00:58:42.024Z,101962.78
2023-04-16T00:59:13.498Z,101962.94
2023-04-16T00:59:45.202Z,101968.75
2023-04-16T01:00:16.943Z,101968.78
2023-04-16T01:00:48.450Z,101963.94
2023-04-16T01:01:21.130Z,101973.34
2023-04-16T01:01:52.950Z,101966.75
2023-04-16T01:02:24.813Z,101974.56
2023-04-16T01:02:57.010Z,101974.25
2023-04-16T01:03:48.032Z,101972.91
2023-04-16T01:04:19.714Z,101981.22
2023-04-16T01:04:51.744Z,101976.03
2023-04-16T01:05:23.190Z,101978.53
2023-04-16T01:05:55.602Z,101977.34
2023-04-16T01:06:27.872Z,101982.09
2023-04-16T01:07:00.166Z,101982.78
2023-04-16T01:07:31.780Z,101978.88
2023-04-16T01:08:03.295Z,101978.53
2023-04-16T01:08:35.133Z,101976.53
2023-04-16T01:09:07.041Z,101976.88
2023-04-16T01:09:38.645Z,101975.56
2023-04-16T01:10:10.517Z,101974.56
2023-04-16T01:10:42.139Z,101974.91
2023-04-16T01:11:15.072Z,101967.78
2023-04-16T01:11:46.716Z,101978.72
2023-04-16T01:12:18.304Z,101974.44
2023-04-16T01:12:49.792Z,101977.25
2023-04-16T01:13:21.429Z,101980.56
2023-04-16T01:13:52.899Z,101975.56
2023-04-16T01:14:24.426Z,101975.91
2023-04-16T01:14:56.390Z,101975.91
2023-04-16T01:15:27.889Z,101967.28
2023-04-16T01:16:00.110Z,101976.56
2023-04-16T01:16:32.344Z,101976.72
2023-04-16T01:17:04.153Z,101976.72
2023-04-16T01:17:35.687Z,101971.25
2023-04-16T01:18:17.132Z,101967.44
2023-04-16T01:18:48.911Z,101963.28
2023-04-16T01:19:20.483Z,101969.59
2023-04-16T01:19:52.012Z,101974.38
2023-04-16T01:20:23.580Z,101977.56
2023-04-16T01:20:55.342Z,101978.19
2023-04-16T01:21:27.488Z,101970.25
2023-04-16T01:21:59.148Z,101976.22
2023-04-16T01:22:30.895Z,101973.91
2023-04-16T01:23:02.435Z,101972.38
2023-04-16T01:23:34.081Z,101973.69
2023-04-16T01:24:06.274Z,101978.88
2023-04-16T01:24:38.262Z,101975.00
2023-04-16T01:25:14.112Z,101975.13
2023-04-16T01:25:46.343Z,101970.34
2023-04-16T01:26:17.803Z,101973.69
2023-04-16T01:26:49.319Z,101972.88
2023-04-16T01:27:20.879Z,101966.56
2023-04-16T01:27:54.818Z,101974.81
2023-04-16T01:28:26.465Z,101970.91
2023-04-16T01:28:58.444Z,101975.84
2023-04-16T01:29:30.090Z,101968.53
2023-04-16T01:30:03.343Z,101969.38
2023-04-16T01:30:45.522Z,101967.25
2023-04-16T01:31:24.870Z,101970.09
2023-04-16T01:32:03.195Z,101973.19
2023-04-16T01:32:40.693Z,101969.22
2023-04-16T01:33:12.852Z,101978.47
2023-04-16T01:33:45.410Z,101969.22
2023-04-16T01:34:17.271Z,101971.22
2023-04-16T01:34:49.622Z,101967.56
2023-04-16T01:35:21.264Z,101967.09
2023-04-16T01:35:53.000Z,101971.22
2023-04-16T01:36:24.617Z,101971.22
2023-04-16T01:36:56.181Z,101962.13
2023-04-16T01:37:27.674Z,101967.09
2023-04-16T01:37:59.205Z,101966.53
2023-04-16T01:38:30.669Z,101965.56
2023-04-16T01:39:03.368Z,101970.19
2023-04-16T01:39:34.878Z,101970.19
2023-04-16T01:40:06.900Z,101968.53
2023-04-16T01:40:38.717Z,101968.50
2023-04-16T01:41:10.207Z,101965.69
2023-04-16T01:41:42.542Z,101967.81
2023-04-16T01:42:14.001Z,101967.00
2023-04-16T01:42:45.633Z,101965.25
2023-04-16T01:43:17.194Z,101963.28
2023-04-16T01:43:48.677Z,101971.03
2023-04-16T01:44:21.698Z,101972.53
2023-04-16T01:44:53.224Z,101974.13
2023-04-16T01:45:25.292Z,101973.53
2023-04-16T01:46:13.046Z,101975.47
2023-04-16T01:46:45.081Z,101970.00
2023-04-16T01:47:16.900Z,101971.81
2023-04-16T01:47:49.942Z,101974.66
2023-04-16T01:48:21.453Z,101969.34
2023-04-16T01:48:54.778Z,101977.66
2023-04-16T01:49:26.309Z,101965.91
2023-04-16T01:49:59.770Z,101968.09
2023-04-16T01:50:31.522Z,101969.25
2023-04-16T01:51:04.884Z,101964.25
2023-04-16T01:51:36.483Z,101967.56
2023-04-16T01:52:08.654Z,101968.59
2023-04-16T01:52:40.239Z,101961.47
2023-04-16T01:53:11.685Z,101967.28
2023-04-16T01:53:43.574Z,101971.34
2023-04-16T01:54:15.304Z,101960.59
2023-04-16T01:54:47.014Z,101967.88
2023-04-16T01:55:18.554Z,101960.00
2023-04-16T01:55:50.031Z,101969.91
2023-04-16T01:56:21.584Z,101968.25
2023-04-16T01:56:53.123Z,101969.22
2023-04-16T01:57:24.629Z,101972.19
2023-04-16T01:57:57.667Z,101960.66
2023-04-16T01:58:32.621Z,101961.28
2023-04-16T01:59:04.408Z,101968.59
2023-04-16T01:59:41.565Z,101978.22
2023-04-16T02:00:13.163Z,101971.25
2023-04-16T02:00:50.905Z,101968.94
2023-04-16T02:01:22.633Z,101976.66
2023-04-16T02:01:54.404Z,101973.00
2023-04-16T02:02:29.097Z,101976.31
2023-04-16T02:03:01.257Z,101976.78
2023-04-16T02:03:33.517Z,101971.22
2023-04-16T02:04:05.578Z,101972.53
2023-04-16T02:04:41.660Z,101974.47
2023-04-16T02:05:13.156Z,101973.88
2023-04-16T02:05:44.632Z,101977.91
2023-04-16T02:06:16.465Z,101966.59
2023-04-16T02:06:48.009Z,101969.91
2023-04-16T02:07:20.195Z,101975.22
2023-04-16T02:07:51.640Z,101975.22
2023-04-16T02:08:23.481Z,101975.47
2023-04-16T02:08:55.022Z,101976.19
2023-04-16T02:09:26.645Z,101980.13
2023-04-16T02:09:58.354Z,101976.47
2023-04-16T02:10:29.937Z,101974.47
2023-04-16T02:11:02.070Z,101973.53
2023-04-16T02:11:34.147Z,101975.19
2023-04-16T02:12:06.086Z,101972.88
2023-04-16T02:12:37.557Z,101980.78
2023-04-16T02:13:09.350Z,101971.03
2023-04-16T02:13:41.441Z,101972.03
2023-04-16T02:14:12.987Z,101981.13
2023-04-16T02:14:44.677Z,101976.19
2023-04-16T02:15:18.381Z,101980.44
2023-04-16T02:15:50.922Z,101978.84
2023-04-16T02:16:29.349Z,101983.13
2023-04-16T02:17:21.368Z,101979.84
2023-04-16T02:17:57.039Z,101977.47
2023-04-16T02:18:29.971Z,101974.53
2023-04-16T02:19:02.364Z,101970.88
2023-04-16T02:19:36.650Z,101979.84
2023-04-16T02:20:10.185Z,101976.53
2023-04-16T02:20:49.776Z,101979.19
2023-04-16T02:21:22.316Z,101973.88
2023-04-16T02:21:55.022Z,101971.22
2023-04-16T02:22:26.463Z,101975.13
2023-04-16T02:22:58.023Z,101971.34
2023-04-16T02:23:29.652Z,101971.19
2023-04-16T02:24:03.112Z,101977.47
2023-04-16T02:24:35.934Z,101974.00
2023-04-16T02:25:11.645Z,101978.78
2023-04-16T02:25:45.064Z,101976.13
2023-04-16T02:26:17.530Z,101973.47
2023-04-16T02:26:49.790Z,101973.47
2023-04-16T02:27:23.195Z,101968.53
2023-04-16T02:27:59.826Z,101970.88
2023-04-16T02:28:39.309Z,101975.47
2023-04-16T02:29:12.374Z,101971.19
2023-04-16T02:29:48.308Z,101971.22
2023-04-16T02:30:22.376Z,101974.66
2023-04-16T02:30:54.342Z,101972.19
2023-04-16T02:31:28.389Z,101967.03
2023-04-16T02:32:00.852Z,101969.03
2023-04-16T02:32:33.794Z,101969.16
2023-04-16T02:33:07.294Z,101970.53
2023-04-16T02:33:40.139Z,101979.13
2023-04-16T02:34:11.826Z,101972.22
2023-04-16T02:34:43.356Z,101975.84
2023-04-16T02:35:16.596Z,101970.56
2023-04-16T02:35:49.800Z,101968.53
2023-04-16T02:36:22.166Z,101971.69
2023-04-16T02:36:55.043Z,101970.88
2023-04-16T02:37:26.893Z,101963.44
2023-04-16T02:37:58.794Z,101973.81
2023-04-16T02:38:30.397Z,101970.53
2023-04-16T02:39:02.204Z,101977.13
2023-04-16T02:39:33.761Z,101975.84
2023-04-16T02:40:05.732Z,101973.13
2023-04-16T02:40:37.325Z,101978.78
2023-04-16T02:41:08.839Z,101977.78
2023-04-16T02:41:40.349Z,101976.47
2023-04-16T02:42:11.839Z,101980.78
2023-04-16T02:42:43.362Z,101976.66
2023-04-16T02:43:14.948Z,101980.44
2023-04-16T02:43:46.459Z,101983.28
2023-04-16T02:44:18.051Z,101972.53
2023-04-16T02:44:49.901Z,101979.13
2023-04-16T02:45:21.646Z,101976.19
2023-04-16T02:45:53.190Z,101977.63
2023-04-16T02:46:24.904Z,101985.56
2023-04-16T02:46:56.500Z,101986.41
2023-04-16T02:47:27.975Z,101984.91
2023-04-16T02:47:59.999Z,101980.72
2023-04-16T02:48:31.811Z,101982.25
2023-04-16T02:49:03.287Z,101982.09
2023-04-16T02:49:35.877Z,101983.56
2023-04-16T02:50:08.151Z,101985.09
2023-04-16T02:50:39.690Z,101977.47
2023-04-16T02:51:11.157Z,101985.44
2023-04-16T02:51:42.671Z,101981.91
2023-04-16T02:52:15.630Z,101979.78
2023-04-16T02:52:47.392Z,101974.47
2023-04-16T02:53:19.097Z,101989.41
2023-04-16T02:53:50.712Z,101981.09
2023-04-16T02:54:24.412Z,101984.09
2023-04-16T02:54:56.025Z,101982.78
2023-04-16T02:55:29.435Z,101985.06
2023-04-16T02:56:01.217Z,101986.25
2023-04-16T02:56:32.724Z,101983.56
2023-04-16T02:57:04.297Z,101982.06
2023-04-16T02:57:35.915Z,101990.69
2023-04-16T02:58:07.527Z,101984.09
2023-04-16T02:58:39.183Z,101982.72
2023-04-16T02:59:10.958Z,101991.41
2023-04-16T02:59:42.789Z,101988.56
2023-04-16T03:00:14.524Z,101988.75
2023-04-16T03:00:46.280Z,101989.03
2023-04-16T03:01:18.224Z,101987.38
2023-04-16T03:01:50.022Z,101986.75
2023-04-16T03:02:21.855Z,101987.88
2023-04-16T03:02:53.550Z,101986.72
2023-04-16T03:03:25.373Z,101988.09
2023-04-16T03:03:56.988Z,101992.53
2023-04-16T03:04:28.579Z,101993.69
2023-04-16T03:05:00.320Z,101991.34
2023-04-16T03:05:32.108Z,101989.69
2023-04-16T03:06:03.788Z,101993.34
2023-04-16T03:06:35.536Z,101990.56
2023-04-16T03:07:07.829Z,101992.56
2023-04-16T03:07:40.715Z,101994.06
2023-04-16T03:08:12.324Z,101995.63
2023-04-16T03:08:43.893Z,101996.75
2023-04-16T03:09:15.457Z,101995.38
2023-04-16T03:09:47.209Z,101994.06
2023-04-16T03:10:18.778Z,101997.47
2023-04-16T03:10:50.435Z,101995.00
2023-04-16T03:11:22.272Z,101994.69
2023-04-16T03:11:53.910Z,101993.69
2023-04-16T03:12:25.800Z,101989.69
2023-04-16T03:12:57.317Z,101996.00
2023-04-16T03:13:29.367Z,101989.69
2023-04-16T03:14:01.174Z,101994.38
2023-04-16T03:14:32.777Z,101990.75
2023-04-16T03:15:04.738Z,101994.38
2023-04-16T03:15:36.266Z,101993.41
2023-04-16T03:16:08.082Z,101990.41
2023-04-16T03:16:39.667Z,101989.69
2023-04-16T03:17:11.627Z,101993.69
2023-04-16T03:17:43.319Z,101993.69
2023-04-16T03:18:15.358Z,101996.84
2023-04-16T03:18:46.939Z,102000.00
2023-04-16T03:19:18.516Z,101998.00
2023-04-16T03:19:50.923Z,101995.94
2023-04-16T03:20:24.337Z,101997.94
2023-04-16T03:20:57.677Z,101992.63
2023-04-16T03:21:29.370Z,101993.34
2023-04-16T03:22:02.126Z,101991.97
2023-04-16T03:22:33.778Z,101990.84
2023-04-16T03:23:05.648Z,101995.69
2023-04-16T03:23:37.171Z,101996.47
2023-04-16T03:24:09.200Z,101997.00
2023-04-16T03:24:40.784Z,101992.69
2023-04-16T03:25:12.419Z,101994.69
2023-04-16T03:25:46.683Z,101993.69
2023-04-16T03:26:18.613Z,101999.66
2023-04-16T03:26:50.364Z,102000.00
2023-04-16T03:27:22.884Z,101996.66
2023-04-16T03:27:54.484Z,101993.03
2023-04-16T03:28:26.275Z,101997.00
2023-04-16T03:28:58.158Z,101994.69
2023-04-16T03:29:29.925Z,101993.69
2023-04-16T03:30:02.547Z,101994.06
2023-04-16T03:30:34.738Z,101992.72
2023-04-16T03:31:06.693Z,101991.06
2023-04-16T03:31:39.772Z,101992.56
2023-04-16T03:32:12.827Z,102003.53
2023-04-16T03:32:44.537Z,102001.22
2023-04-16T03:33:16.400Z,101996.69
2023-04-16T03:33:48.085Z,101994.06
2023-04-16T03:34:19.674Z,102000.53
2023-04-16T03:34:51.619Z,102001.34
2023-04-16T03:35:23.124Z,102003.00
2023-04-16T03:35:57.111Z,102001.00
2023-04-16T03:36:31.023Z,101992.56
2023-04-16T03:37:02.785Z,102005.69
2023-04-16T03:37:34.916Z,102005.88
2023-04-16T03:38:06.664Z,102004.22
2023-04-16T03:38:38.314Z,102003.88
2023-04-16T03:39:09.970Z,102006.72
2023-04-16T03:39:41.841Z,102001.34
2023-04-16T03:40:15.783Z,102004.84
2023-04-16T03:40:47.744Z,102008.97
2023-04-16T03:41:20.167Z,102001.03
2023-04-16T03:41:51.669Z,102005.66
2023-04-16T03:42:23.376Z,102000.84
2023-04-16T03:42:55.687Z,102003.31
2023-04-16T03:43:27.218Z,102006.31
2023-04-16T03:43:58.765Z,102005.34
2023-04-16T03:44:30.370Z,102008.31
2023-04-16T03:45:01.917Z,102003.66
2023-04-16T03:45:33.605Z,102005.19
2023-04-16T03:46:05.337Z,102003.88
2023-04-16T03:46:37.127Z,102005.69
2023-04-16T03:47:08.915Z,102003.66
2023-04-16T03:47:40.713Z,102009.50
2023-04-16T03:48:13.954Z,102006.38
2023-04-16T03:48:45.470Z,102008.16
2023-04-16T03:49:17.560Z,102007.69
2023-04-16T03:49:49.078Z,102009.69
2023-04-16T03:50:20.896Z,102003.66
2023-04-16T03:50:53.003Z,102011.31
2023-04-16T03:51:26.288Z,102015.94
2023-04-16T03:51:57.870Z,102014.28
2023-04-16T03:52:30.687Z,102011.16
2023-04-16T03:53:02.240Z,102009.03
2023-04-16T03:53:33.890Z,102007.81
2023-04-16T03:54:05.436Z,102014.63
2023-04-16T03:54:37.707Z,102011.81
2023-04-16T03:55:20.647Z,102019.94
2023-04-16T03:55:52.777Z,102013.47
2023-04-16T03:56:25.619Z,102014.94
2023-04-16T03:56:57.735Z,102010.63
2023-04-16T03:57:29.248Z,102014.59
2023-04-16T03:58:06.192Z,102011.28
2023-04-16T03:58:38.200Z,102011.97
2023-04-16T03:59:10.218Z,102006.97
2023-04-16T03:59:41.928Z,102019.94
2023-04-16T04:00:14.288Z,102017.47
2023-04-16T04:00:48.584Z,102011.69
2023-04-16T04:01:21.591Z,102013.47
2023-04-16T04:01:53.813Z,102008.72
2023-04-16T04:02:25.675Z,102015.66
2023-04-16T04:02:57.814Z,102010.97
2023-04-16T04:03:30.133Z,102009.97
2023-04-16T04:04:02.271Z,102013.63
2023-04-16T04:04:34.219Z,102015.94
2023-04-16T04:05:06.149Z,102013.28
2023-04-16T04:05:39.775Z,102017.28
2023-04-16T04:06:12.636Z,102025.06
2023-04-16T04:06:46.118Z,102015.28
2023-04-16T04:07:17.877Z,102020.25
2023-04-16T04:07:49.596Z,102016.59
2023-04-16T04:08:21.197Z,102026.38
2023-04-16T04:08:52.968Z,102024.91
2023-04-16T04:09:24.700Z,102024.91
2023-04-16T04:09:56.989Z,102026.06
2023-04-16T04:10:28.486Z,102024.56
2023-04-16T04:11:00.008Z,102025.25
2023-04-16T04:11:32.542Z,102017.94
2023-04-16T04:12:04.137Z,102020.28
2023-04-16T04:12:37.223Z,102021.91
2023-04-16T04:13:08.782Z,102016.47
2023-04-16T04:13:41.058Z,102010.03
2023-04-16T04:14:12.831Z,102020.91
2023-04-16T04:14:44.406Z,102018.94
2023-04-16T04:15:16.380Z,102018.28
2023-04-16T04:15:47.910Z,102018.47
2023-04-16T04:16:19.577Z,102010.84
2023-04-16T04:16:51.141Z,102021.63
2023-04-16T04:17:22.717Z,102023.41
2023-04-16T04:17:55.521Z,102020.91
2023-04-16T04:18:28.064Z,102021.41
2023-04-16T04:19:00.371Z,102021.59
2023-04-16T04:19:31.928Z,102023.59
2023-04-16T04:20:03.745Z,102020.63
2023-04-16T04:20:40.119Z,102019.59
2023-04-16T04:21:12.560Z,102023.94
2023-04-16T04:21:44.104Z,102014.97
2023-04-16T04:22:15.630Z,102021.94
2023-04-16T04:22:47.179Z,102017.97
2023-04-16T04:23:18.723Z,102016.63
2023-04-16T04:23:51.363Z,102020.78
2023-04-16T04:24:22.929Z,102014.16
2023-04-16T04:24:54.552Z,102011.63
2023-04-16T04:25:26.309Z,102019.75
2023-04-16T04:25:58.027Z,102018.59
2023-04-16T04:26:29.843Z,102014.09
2023-04-16T04:27:02.116Z,102016.47
2023-04-16T04:27:34.712Z,102025.72
2023-04-16T04:28:07.031Z,102025.59
2023-04-16T04:28:38.583Z,102015.31
2023-04-16T04:29:10.298Z,102029.25
2023-04-16T04:29:41.953Z,102017.16
2023-04-16T04:30:13.529Z,102017.31
2023-04-16T04:30:46.233Z,102019.94
2023-04-16T04:31:18.292Z,102026.72
2023-04-16T04:31:50.880Z,102023.25
2023-04-16T04:32:22.761Z,102021.91
2023-04-16T04:32:54.354Z,102021.25
2023-04-16T04:33:27.203Z,102024.91
2023-04-16T04:33:59.094Z,102018.97
2023-04-16T04:34:30.868Z,102026.28
2023-04-16T04:35:03.822Z,102019.47
2023-04-16T04:35:35.519Z,102018.97
2023-04-16T04:36:07.415Z,102024.56
2023-04-16T04:36:39.837Z,102024.56
2023-04-16T04:37:11.461Z,102019.25
2023-04-16T04:37:43.438Z,102031.22
2023-04-16T04:38:25.347Z,102021.91
2023-04-16T04:38:57.391Z,102024.72
2023-04-16T04:39:29.137Z,102028.72
2023-04-16T04:40:01.007Z,102031.03
2023-04-16T04:40:32.715Z,102031.88
2023-04-16T04:41:04.333Z,102024.91
2023-04-16T04:41:39.586Z,102029.22
2023-04-16T04:42:11.191Z,102033.53
2023-04-16T04:42:43.417Z,102031.22
2023-04-16T04:43:14.961Z,102028.38
2023-04-16T04:43:46.550Z,102033.50
2023-04-16T04:44:18.400Z,102034.47
2023-04-16T04:44:49.950Z,102031.84
2023-04-16T04:45:25.342Z,102034.53
2023-04-16T04:45:58.070Z,102033.50
2023-04-16T04:46:32.010Z,102040.81
2023-04-16T04:47:03.532Z,102036.16
2023-04-16T04:47:35.486Z,102031.22
2023-04-16T04:48:07.198Z,102037.84
2023-04-16T04:48:39.422Z,102036.69
2023-04-16T04:49:11.065Z,102040.00
2023-04-16T04:49:42.776Z,102045.63
2023-04-16T04:50:14.968Z,102041.81
2023-04-16T04:50:46.711Z,102045.13
2023-04-16T04:51:18.834Z,102040.13
2023-04-16T04:51:51.718Z,102043.13
2023-04-16T04:52:23.324Z,102045.63
2023-04-16T04:52:55.708Z,102045.78
2023-04-16T04:53:27.386Z,102044.13
2023-04-16T04:53:59.520Z,102039.81
2023-04-16T04:54:31.823Z,102046.78
2023-04-16T04:55:03.765Z,102042.31
2023-04-16T04:55:38.933Z,102048.09
2023-04-16T04:56:12.742Z,102048.09
2023-04-16T04:56:47.870Z,102045.63
2023-04-16T04:57:19.416Z,102052.56
2023-04-16T04:57:51.299Z,102038.66
2023-04-16T04:58:22.863Z,102048.97
2023-04-16T04:58:54.806Z,102049.13
2023-04-16T04:59:26.450Z,102053.09
2023-04-16T04:59:58.216Z,102052.44
2023-04-16T05:00:34.420Z,102054.44
2023-04-16T05:01:06.237Z,102051.78
2023-04-16T05:01:38.412Z,102050.78
2023-04-16T05:02:10.058Z,102053.94
2023-04-16T05:02:41.831Z,102055.75
2023-04-16T05:03:19.969Z,102048.31
2023-04-16T05:03:51.691Z,102055.75
2023-04-16T05:04:23.303Z,102058.41
2023-04-16T05:04:55.007Z,102051.09
2023-04-16T05:05:26.715Z,102061.41
2023-04-16T05:05:58.321Z,102062.22
2023-04-16T05:06:30.098Z,102061.41
2023-04-16T05:07:02.436Z,102060.75
2023-04-16T05:07:33.986Z,102058.44
2023-04-16T05:08:05.505Z,102057.06
2023-04-16T05:08:37.014Z,102061.41
2023-04-16T05:09:11.883Z,102058.06
2023-04-16T05:09:43.540Z,102058.41
2023-04-16T05:10:15.693Z,102052.28
2023-04-16T05:10:47.244Z,102065.72
2023-04-16T05:11:18.766Z,102064.38
2023-04-16T05:11:50.426Z,102064.03
2023-04-16T05:12:22.183Z,102061.41
2023-04-16T05:12:53.755Z,102062.72
2023-04-16T05:13:25.324Z,102062.22
2023-04-16T05:13:57.007Z,102061.56
2023-04-16T05:14:28.543Z,102062.41
2023-04-16T05:15:00.061Z,102061.88
2023-04-16T05:15:31.641Z,102067.53
2023-04-16T05:16:03.214Z,102059.41
2023-04-16T05:16:36.626Z,102065.06
2023-04-16T05:17:08.184Z,102063.38
2023-04-16T05:17:39.846Z,102063.38
2023-04-16T05:18:11.492Z,102069.84
2023-04-16T05:18:43.175Z,102064.03
2023-04-16T05:19:14.719Z,102073.16
2023-04-16T05:19:46.256Z,102067.53
2023-04-16T05:20:17.845Z,102077.63
2023-04-16T05:20:49.429Z,102067.03
2023-04-16T05:21:20.947Z,102069.03
2023-04-16T05:21:52.624Z,102071.50
2023-04-16T05:22:24.162Z,102076.00
2023-04-16T05:22:55.964Z,102067.38
2023-04-16T05:23:27.843Z,102065.72
2023-04-16T05:23:59.458Z,102067.72
2023-04-16T05:24:30.995Z,102065.88
2023-04-16T05:25:03.097Z,102072.69
2023-04-16T05:25:34.735Z,102073.63
2023-04-16T05:26:06.253Z,102073.63
2023-04-16T05:26:37.882Z,102078.13
2023-04-16T05:27:09.597Z,102071.50
2023-04-16T05:27:41.493Z,102072.16
2023-04-16T05:28:13.026Z,102079.28
2023-04-16T05:28:44.521Z,102075.97
2023-04-16T05:29:16.034Z,102079.25
2023-04-16T05:29:47.548Z,102074.81
2023-04-16T05:30:19.291Z,102076.28
2023-04-16T05:30:51.079Z,102079.97
2023-04-16T05:31:22.941Z,102083.59
2023-04-16T05:31:54.548Z,102082.13
2023-04-16T05:32:26.860Z,102077.66
2023-04-16T05:32:58.515Z,102081.97
2023-04-16T05:33:30.206Z,102085.28
2023-04-16T05:34:01.786Z,102084.59
2023-04-16T05:34:33.364Z,102078.66
2023-04-16T05:35:05.556Z,102081.94
2023-04-16T05:35:37.077Z,102078.28
2023-04-16T05:36:08.591Z,102082.28
2023-04-16T05:36:40.138Z,102085.44
2023-04-16T05:37:11.667Z,102084.78
2023-04-16T05:37:43.351Z,102086.59
2023-04-16T05:38:14.850Z,102080.94
2023-04-16T05:38:46.350Z,102095.88
2023-04-16T05:39:18.648Z,102083.13
2023-04-16T05:39:50.355Z,102088.75
2023-04-16T05:40:21.971Z,102091.91
2023-04-16T05:40:53.508Z,102094.41
2023-04-16T05:41:25.072Z,102086.59
2023-04-16T05:41:56.574Z,102085.25
2023-04-16T05:42:28.323Z,102092.22
2023-04-16T05:43:00.027Z,102084.59
2023-04-16T05:43:31.767Z,102088.91
2023-04-16T05:44:03.334Z,102097.22
2023-04-16T05:44:34.886Z,102088.25
2023-04-16T05:45:07.080Z,102092.75
2023-04-16T05:45:41.292Z,102096.06
2023-04-16T05:46:12.992Z,102093.22
2023-04-16T05:46:44.552Z,102097.84
2023-04-16T05:47:16.258Z,102095.88
2023-04-16T05:47:47.963Z,102102.69
2023-04-16T05:48:20.239Z,102099.88
2023-04-16T05:48:52.025Z,102096.22
2023-04-16T05:49:23.623Z,102097.72
2023-04-16T05:49:55.295Z,102095.75
2023-04-16T05:50:26.818Z,102101.41
2023-04-16T05:50:58.338Z,102099.19
2023-04-16T05:51:29.883Z,102099.50
2023-04-16T05:52:01.725Z,102096.88
2023-04-16T05:52:33.298Z,102099.88
2023-04-16T05:53:06.688Z,102096.34
2023-04-16T05:53:38.227Z,102103.84
2023-04-16T05:54:09.760Z,102098.19
2023-04-16T05:54:41.372Z,102099.53
2023-04-16T05:55:13.059Z,102100.88
2023-04-16T05:55:44.753Z,102098.50
2023-04-16T05:56:16.317Z,102101.16
2023-04-16T05:56:47.820Z,102101.84
2023-04-16T05:57:19.322Z,102096.00
2023-04-16T05:57:50.995Z,102104.81
2023-04-16T05:58:22.514Z,102099.78
2023-04-16T05:58:54.070Z,102094.84
2023-04-16T05:59:25.654Z,102100.00
2023-04-16T05:59:57.765Z,102107.16
2023-04-16T06:00:29.310Z,102107.84
2023-04-16T06:01:01.455Z,102105.50
2023-04-16T06:01:34.374Z,102099.69
2023-04-16T06:02:06.893Z,102106.16
2023-04-16T06:02:38.498Z,102106.81
2023-04-16T06:03:12.038Z,102107.47
2023-04-16T06:03:44.402Z,102104.16
2023-04-16T06:04:16.666Z,102102.16
2023-04-16T06:04:49.832Z,102108.47
2023-04-16T06:05:21.595Z,102099.88
2023-04-16T06:05:53.519Z,102112.47
2023-04-16T06:06:26.693Z,102105.81
2023-04-16T06:06:58.433Z,102109.75
2023-04-16T06:07:29.961Z,102108.41
2023-04-16T06:08:01.476Z,102106.75