createdAt,value
2019-05-16T00:01:12.223Z,6.27
2019-05-16T00:03:42.417Z,6.24
2019-05-16T00:06:12.733Z,6.29
2019-05-16T00:08:42.926Z,6.37
2019-05-16T00:11:13.157Z,6.35
2019-05-16T00:13:43.348Z,6.30
2019-05-16T00:16:13.563Z,6.24
2019-05-16T00:18:43.758Z,6.08
2019-05-16T00:21:14.182Z,5.95
2019-05-16T00:23:44.474Z,5.88
2019-05-16T00:26:14.679Z,5.78
2019-05-16T00:28:48.456Z,5.71
2019-05-16T00:31:18.494Z,5.60
2019-05-16T00:33:48.919Z,5.52
2019-05-16T00:36:19.169Z,5.49
2019-05-16T00:38:49.338Z,5.45
2019-05-16T00:41:19.554Z,5.46
2019-05-16T00:43:50.081Z,5.40
2019-05-16T00:46:20.380Z,5.35
2019-05-16T00:48:50.550Z,5.27
2019-05-16T00:51:21.430Z,5.21
2019-05-16T00:53:51.613Z,5.27
2019-05-16T00:56:22.613Z,5.28
2019-05-16T00:58:53.965Z,5.24
2019-05-16T01:01:24.243Z,5.22
2019-05-16T01:03:55.913Z,5.10
2019-05-16T01:06:28.730Z,5.05
2019-05-16T01:08:59.438Z,5.01
2019-05-16T01:11:29.969Z,4.95
2019-05-16T01:14:00.366Z,4.88
2019-05-16T01:16:30.931Z,4.83
2019-05-16T01:19:01.511Z,4.85
2019-05-16T01:21:32.094Z,4.87
2019-05-16T01:24:02.316Z,4.86
2019-05-16T01:26:33.833Z,4.88
2019-05-16T01:29:04.079Z,4.85
2019-05-16T01:31:34.332Z,4.87
2019-05-16T01:34:04.702Z,4.87
2019-05-16T01:36:38.036Z,4.83
2019-05-16T01:39:07.994Z,4.79
2019-05-16T01:41:38.353Z,4.70
2019-05-16T01:44:08.924Z,4.58
2019-05-16T01:46:40.177Z,4.58
2019-05-16T01:49:10.442Z,4.63
2019-05-16T01:51:40.654Z,4.61
2019-05-16T01:54:11.226Z,4.55
2019-05-16T01:56:42.063Z,4.54
2019-05-16T01:59:12.594Z,4.56
2019-05-16T02:01:43.125Z,4.56
2019-05-16T02:04:13.312Z,4.46
2019-05-16T02:06:51.745Z,4.40
2019-05-16T02:09:15.445Z,4.32
2019-05-16T02:11:48.008Z,4.29
2019-05-16T02:14:18.128Z,4.22
2019-05-16T02:19:38.349Z,4.16
2019-05-16T02:22:09.075Z,4.15
2019-05-16T02:24:39.359Z,4.18
2019-05-16T02:27:12.689Z,4.13
2019-05-16T02:29:43.035Z,4.06
2019-05-16T02:32:13.259Z,3.97
2019-05-16T02:34:43.537Z,3.96
2019-05-16T02:37:24.578Z,3.95
2019-05-16T02:39:45.765Z,3.91
2019-05-16T02:42:15.958Z,3.87
2019-05-16T02:44:46.146Z,3.83
2019-05-16T02:47:16.325Z,3.81
2019-05-16T02:49:46.518Z,3.84
2019-05-16T02:52:16.736Z,3.88
2019-05-16T02:54:47.286Z,3.91
2019-05-16T02:57:17.468Z,3.91
2019-05-16T02:59:50.663Z,3.91
2019-05-16T03:02:20.706Z,3.91
2019-05-16T03:04:51.973Z,3.86
2019-05-16T03:07:37.826Z,3.86
2019-05-16T03:09:57.191Z,3.82
2019-05-16T03:12:31.019Z,3.78
2019-05-16T03:15:02.624Z,3.78
2019-05-16T03:17:40.503Z,3.82
2019-05-16T03:20:11.203Z,3.81
2019-05-16T03:22:43.094Z,3.79
2019-05-16T03:25:13.297Z,3.75
2019-05-16T03:27:43.497Z,3.71
2019-05-16T03:30:16.346Z,3.64
2019-05-16T03:32:46.205Z,3.66
2019-05-16T03:35:17.335Z,3.65
2019-05-16T03:37:55.664Z,3.61
2019-05-16T03:40:25.370Z,3.59
2019-05-16T03:42:56.522Z,3.61
2019-05-16T03:45:26.734Z,3.62
2019-05-16T03:47:57.259Z,3.58
2019-05-16T03:50:30.407Z,3.62
2019-05-16T03:53:01.568Z,3.61
2019-05-16T03:55:32.782Z,3.55
2019-05-16T03:58:03.499Z,3.58
2019-05-16T04:00:54.164Z,3.52
2019-05-16T04:03:28.122Z,3.51
2019-05-16T04:05:56.677Z,3.48
2019-05-16T04:08:30.694Z,3.52
2019-05-16T04:11:01.271Z,3.58
2019-05-16T04:13:32.026Z,3.65
2019-05-16T04:16:03.172Z,3.70
2019-05-16T04:18:34.616Z,3.78
2019-05-16T04:21:05.884Z,3.81
2019-05-16T04:23:36.096Z,3.89
2019-05-16T04:26:06.669Z,3.97
2019-05-16T04:28:41.189Z,3.99
2019-05-16T04:31:11.084Z,4.10
2019-05-16T04:33:41.996Z,4.21
2019-05-16T04:36:13.572Z,4.32
2019-05-16T04:38:46.769Z,4.48
2019-05-16T04:41:15.955Z,4.64
2019-05-16T04:43:46.681Z,4.70
2019-05-16T04:46:16.899Z,4.74
2019-05-16T04:48:47.070Z,4.83
2019-05-16T04:51:17.442Z,4.92
2019-05-16T04:53:50.716Z,4.99
2019-05-16T04:56:21.751Z,5.04
2019-05-16T04:58:51.885Z,5.13
2019-05-16T05:01:23.184Z,5.23
2019-05-16T05:04:06.277Z,5.35
2019-05-16T05:06:25.296Z,5.47
2019-05-16T05:08:58.999Z,5.62
2019-05-16T05:11:30.503Z,5.77
2019-05-16T05:14:00.993Z,5.90
2019-05-16T05:16:31.351Z,5.98
2019-05-16T05:19:01.533Z,6.07
2019-05-16T05:21:32.181Z,6.14
2019-05-16T05:24:02.670Z,6.16
2019-05-16T05:26:32.919Z,6.20
2019-05-16T05:29:03.429Z,6.20
2019-05-16T05:31:35.056Z,6.23
2019-05-16T05:34:05.917Z,6.27
2019-05-16T05:36:36.116Z,6.34
2019-05-16T05:39:12.134Z,6.40
2019-05-16T05:41:40.118Z,6.51
2019-05-16T05:44:11.141Z,6.62
2019-05-16T05:46:41.414Z,6.64
2019-05-16T05:49:11.947Z,6.74
2019-05-16T05:51:42.518Z,6.80
2019-05-16T05:54:13.394Z,6.80
2019-05-16T05:56:44.120Z,6.83
2019-05-16T05:59:14.599Z,6.88
2019-05-16T06:01:45.255Z,6.94
2019-05-16T06:04:15.477Z,7.05
2019-05-16T06:06:45.769Z,7.11
2019-05-16T06:09:26.157Z,7.18
2019-05-16T06:11:50.178Z,7.26
2019-05-16T06:14:21.593Z,7.34
2019-05-16T06:16:51.952Z,7.35
2019-05-16T06:19:22.231Z,7.41
2019-05-16T06:21:52.515Z,7.57
2019-05-16T06:24:22.828Z,7.58
2019-05-16T06:26:53.385Z,7.69
2019-05-16T06:29:23.757Z,7.78
2019-05-16T06:31:54.036Z,7.78
2019-05-16T06:34:24.368Z,7.75
2019-05-16T06:36:55.236Z,7.70
2019-05-16T06:39:37.497Z,7.59
2019-05-16T06:41:57.650Z,7.68
2019-05-16T06:44:27.906Z,7.71
2019-05-16T06:47:15.015Z,7.72
2019-05-16T06:49:30.462Z,7.69
2019-05-16T06:52:02.418Z,7.74
2019-05-16T06:54:32.766Z,7.84
2019-05-16T06:57:03.423Z,7.81
2019-05-16T06:59:33.648Z,7.74
2019-05-16T07:02:04.027Z,7.80
2019-05-16T07:04:34.357Z,7.81
2019-05-16T07:07:05.279Z,7.96
2019-05-16T07:09:35.535Z,8.15
2019-05-16T07:12:05.834Z,8.34
2019-05-16T07:14:36.425Z,8.35
2019-05-16T07:17:09.700Z,8.55
2019-05-16T07:19:40.935Z,8.66
2019-05-16T07:22:11.891Z,8.92
2019-05-16T07:24:42.085Z,9.10
2019-05-16T07:27:12.582Z,9.57
2019-05-16T07:29:43.586Z,9.68
2019-05-16T07:32:13.761Z,9.82
2019-05-16T07:34:43.961Z,10.00
2019-05-16T07:37:14.134Z,10.16
2019-05-16T07:39:44.708Z,10.00
2019-05-16T07:42:14.902Z,10.05
2019-05-16T07:44:45.118Z,10.22
2019-05-16T07:47:15.298Z,10.33
2019-05-16T07:49:46.126Z,10.34
2019-05-16T07:52:16.302Z,10.25
2019-05-16T07:54:46.829Z,10.13
2019-05-16T07:57:20.402Z,10.13
2019-05-16T07:59:50.739Z,10.25
2019-05-16T08:02:22.229Z,10.38
2019-05-16T08:04:52.436Z,10.58
2019-05-16T08:07:22.624Z,10.68
2019-05-16T08:09:53.892Z,10.62
2019-05-16T08:12:26.392Z,10.79
2019-05-16T08:14:55.976Z,10.90
2019-05-16T08:17:26.510Z,10.90
2019-05-16T08:19:56.726Z,11.03
2019-05-16T08:22:26.909Z,11.04
2019-05-16T08:24:59.929Z,11.15
2019-05-16T08:27:31.390Z,11.20
2019-05-16T08:30:02.697Z,11.16
2019-05-16T08:32:34.022Z,11.26
2019-05-16T08:35:04.728Z,11.24
2019-05-16T08:37:42.628Z,11.34
2019-05-16T08:40:07.414Z,11.26
2019-05-16T08:42:41.265Z,11.00
2019-05-16T08:45:12.651Z,10.97
2019-05-16T08:47:42.796Z,10.89
2019-05-16T08:50:14.550Z,10.70
2019-05-16T08:52:45.231Z,10.79
2019-05-16T08:55:16.147Z,10.85
2019-05-16T08:57:46.328Z,10.94
2019-05-16T09:00:21.761Z,11.26
2019-05-16T09:02:52.514Z,11.66
2019-05-16T09:05:22.907Z,11.98
2019-05-16T09:08:00.701Z,12.37
2019-05-16T09:12:58.135Z,12.67
2019-05-16T09:15:28.701Z,12.55
2019-05-16T09:17:58.919Z,12.75
2019-05-16T09:20:29.143Z,13.12
2019-05-16T09:22:59.636Z,13.53
2019-05-16T09:25:29.866Z,13.69
2019-05-16T09:28:00.389Z,13.81
2019-05-16T09:30:30.679Z,14.01
2019-05-16T09:33:00.876Z,14.01
2019-05-16T09:35:31.127Z,13.85
2019-05-16T09:38:01.319Z,14.42
2019-05-16T09:40:31.551Z,14.79
2019-05-16T09:43:01.770Z,15.23
2019-05-16T09:45:31.988Z,15.89
2019-05-16T09:48:02.885Z,16.06
2019-05-16T09:50:33.083Z,16.66
2019-05-16T09:53:03.298Z,17.17
2019-05-16T09:55:33.496Z,17.55
2019-05-16T09:58:07.117Z,18.22
2019-05-16T10:00:37.363Z,18.61
2019-05-16T10:03:07.839Z,18.61
2019-05-16T10:05:38.092Z,19.02
2019-05-16T10:08:08.903Z,19.58
2019-05-16T10:10:39.148Z,20.55
2019-05-16T10:13:09.510Z,20.52
2019-05-16T10:15:39.705Z,20.67
2019-05-16T10:18:09.903Z,21.10
2019-05-16T10:20:40.103Z,20.93
2019-05-16T10:23:14.874Z,21.69
2019-05-16T10:25:42.365Z,22.10
2019-05-16T10:28:12.968Z,22.33
2019-05-16T10:30:43.182Z,21.37
2019-05-16T10:33:18.851Z,21.47
2019-05-16T10:35:47.983Z,21.21
2019-05-16T10:38:18.908Z,21.16
2019-05-16T10:40:49.096Z,21.68
2019-05-16T10:43:19.376Z,22.23
2019-05-16T10:45:49.562Z,23.60
2019-05-16T10:48:19.799Z,23.87
2019-05-16T10:50:50.296Z,24.27
2019-05-16T10:53:43.060Z,24.43
2019-05-16T10:55:52.606Z,24.01
2019-05-16T10:58:35.567Z,23.92
2019-05-16T11:01:15.117Z,23.55
2019-05-16T11:03:28.234Z,22.58
2019-05-16T11:06:05.481Z,22.23
2019-05-16T11:08:30.590Z,22.02
2019-05-16T11:11:01.110Z,21.96
2019-05-16T11:13:31.767Z,22.00
2019-05-16T11:16:01.977Z,21.42
2019-05-16T11:18:32.515Z,21.27
2019-05-16T11:21:02.706Z,20.08
2019-05-16T11:23:36.583Z,20.49
2019-05-16T11:26:05.858Z,20.88
2019-05-16T11:28:36.989Z,20.70
2019-05-16T11:31:07.811Z,20.42
2019-05-16T11:33:39.567Z,20.12
2019-05-16T11:36:12.721Z,19.63
2019-05-16T11:38:41.693Z,19.63
2019-05-16T11:41:11.991Z,19.58
2019-05-16T11:43:42.212Z,19.62
2019-05-16T11:46:12.726Z,19.45
2019-05-16T11:48:42.941Z,19.09
2019-05-16T11:51:13.127Z,19.05
2019-05-16T11:53:43.408Z,19.12
2019-05-16T11:56:13.642Z,18.92
2019-05-16T11:58:43.862Z,18.92
2019-05-16T12:01:16.376Z,19.07
2019-05-16T12:03:46.815Z,19.12
2019-05-16T12:06:17.253Z,19.31
2019-05-16T12:08:48.822Z,19.18
2019-05-16T12:11:19.013Z,19.23
2019-05-16T12:13:49.229Z,18.88
2019-05-16T12:16:19.730Z,18.65
2019-05-16T12:18:49.942Z,18.79
2019-05-16T12:21:20.454Z,18.75
2019-05-16T12:23:50.673Z,18.47
2019-05-16T12:26:20.851Z,18.20
2019-05-16T12:28:52.449Z,18.09
2019-05-16T12:31:23.343Z,18.57
2019-05-16T12:33:53.577Z,18.64
2019-05-16T12:36:23.753Z,18.23
2019-05-16T12:38:53.962Z,18.51
2019-05-16T12:41:24.157Z,18.46
2019-05-16T12:43:57.363Z,18.41
2019-05-16T12:46:27.230Z,18.38
2019-05-16T12:48:57.750Z,17.94
2019-05-16T12:51:29.001Z,18.11
2019-05-16T12:53:59.585Z,17.88
2019-05-16T12:56:29.764Z,18.14
2019-05-16T12:58:59.970Z,17.87
2019-05-16T13:01:34.008Z,17.66
2019-05-16T13:04:02.313Z,17.64
2019-05-16T13:06:32.488Z,17.12
2019-05-16T13:09:02.698Z,17.45
2019-05-16T13:11:34.058Z,17.28
2019-05-16T13:14:08.041Z,17.28
2019-05-16T13:16:37.593Z,17.07
2019-05-16T13:19:08.286Z,17.09
2019-05-16T13:21:38.459Z,17.06
2019-05-16T13:24:08.952Z,16.87
2019-05-16T13:26:39.146Z,16.83
2019-05-16T13:29:09.390Z,16.75
2019-05-16T13:31:39.602Z,16.90
2019-05-16T13:34:10.131Z,16.75
2019-05-16T13:36:40.648Z,16.76
2019-05-16T13:39:10.867Z,16.80
2019-05-16T13:41:42.385Z,16.79
2019-05-16T13:44:18.636Z,16.80
2019-05-16T13:46:46.791Z,16.82
2019-05-16T13:49:18.453Z,16.78
2019-05-16T13:51:48.636Z,16.77
2019-05-16T13:54:18.870Z,16.66
2019-05-16T13:56:49.075Z,16.48
2019-05-16T13:59:19.308Z,16.51
2019-05-16T14:01:49.605Z,16.57
2019-05-16T14:04:20.503Z,16.50
2019-05-16T14:06:50.702Z,16.69
2019-05-16T14:09:20.942Z,16.63
2019-05-16T14:11:51.120Z,16.71
2019-05-16T14:14:34.632Z,16.80
2019-05-16T14:16:53.309Z,17.06
2019-05-16T14:19:23.660Z,17.08
2019-05-16T14:21:56.811Z,17.07
2019-05-16T14:24:28.159Z,17.04
2019-05-16T14:26:57.692Z,17.07
2019-05-16T14:29:28.024Z,16.84
2019-05-16T14:31:58.372Z,16.78
2019-05-16T14:34:28.583Z,16.76
2019-05-16T14:36:58.791Z,16.84
2019-05-16T14:39:29.009Z,17.04
2019-05-16T14:41:59.220Z,17.05
2019-05-16T14:44:29.405Z,17.26
2019-05-16T14:46:59.620Z,17.26
2019-05-16T14:49:29.847Z,17.44
2019-05-16T14:52:00.410Z,17.56
2019-05-16T14:54:30.591Z,17.84
2019-05-16T14:57:01.717Z,17.70
2019-05-16T14:59:33.024Z,17.93
2019-05-16T15:02:03.298Z,17.96
2019-05-16T15:04:34.504Z,17.87
2019-05-16T15:07:07.002Z,17.93
2019-05-16T15:09:38.064Z,18.15
2019-05-16T15:12:08.468Z,17.94
2019-05-16T15:14:39.723Z,17.57
2019-05-16T15:17:10.051Z,17.44
2019-05-16T15:19:40.277Z,17.41
2019-05-16T15:22:10.556Z,17.61
2019-05-16T15:24:40.802Z,17.38
2019-05-16T15:27:12.006Z,17.45
2019-05-16T15:29:42.657Z,17.52
2019-05-16T15:32:12.876Z,17.23
2019-05-16T15:34:43.055Z,17.38
2019-05-16T15:37:13.631Z,17.50
2019-05-16T15:39:43.826Z,17.49
2019-05-16T15:42:17.683Z,17.25
2019-05-16T15:44:46.044Z,17.33
2019-05-16T15:47:17.647Z,17.31
2019-05-16T15:49:47.982Z,17.14
2019-05-16T15:52:18.966Z,17.18
2019-05-16T15:54:49.947Z,17.20
2019-05-16T15:57:21.143Z,17.23
2019-05-16T15:59:51.688Z,17.22
2019-05-16T16:02:22.197Z,17.44
2019-05-16T16:04:52.391Z,17.47
2019-05-16T16:07:22.616Z,17.53
2019-05-16T16:09:53.077Z,17.20
2019-05-16T16:12:23.295Z,17.22
2019-05-16T16:14:53.472Z,17.10
2019-05-16T16:17:23.669Z,17.01
2019-05-16T16:19:53.976Z,16.96
2019-05-16T16:22:26.835Z,16.80
2019-05-16T16:24:57.483Z,16.78
2019-05-16T16:27:28.384Z,16.74
2019-05-16T16:29:58.970Z,16.91
2019-05-16T16:32:29.522Z,17.31
2019-05-16T16:34:59.705Z,17.26
2019-05-16T16:37:30.017Z,17.43
2019-05-16T16:40:00.298Z,17.57
2019-05-16T16:42:30.880Z,16.91
2019-05-16T16:45:01.498Z,17.25
2019-05-16T16:47:31.725Z,17.40
2019-05-16T16:50:01.970Z,17.28
2019-05-16T16:52:32.281Z,17.43
2019-05-16T16:55:02.477Z,17.47
2019-05-16T16:57:33.071Z,17.53
2019-05-16T17:00:03.352Z,17.41
2019-05-16T17:02:37.424Z,17.36
2019-05-16T17:05:12.706Z,17.55
2019-05-16T17:07:41.188Z,17.70
2019-05-16T17:10:11.971Z,17.24
2019-05-16T17:12:42.668Z,17.17
2019-05-16T17:15:16.960Z,17.12
2019-05-16T17:17:46.816Z,17.05
2019-05-16T17:20:18.229Z,16.91
2019-05-16T17:22:48.885Z,16.63
2019-05-16T17:25:19.355Z,16.20
2019-05-16T17:27:50.442Z,15.96
2019-05-16T17:30:22.822Z,15.85
2019-05-16T17:32:53.109Z,15.80
2019-05-16T17:35:23.675Z,15.60
2019-05-16T17:37:53.884Z,15.56
2019-05-16T17:40:24.162Z,15.36
2019-05-16T17:42:56.724Z,15.17
2019-05-16T17:45:26.730Z,15.08
2019-05-16T17:47:57.625Z,14.98
2019-05-16T17:50:30.134Z,14.85
2019-05-16T17:53:00.520Z,14.67
2019-05-16T17:55:31.195Z,14.57
2019-05-16T17:58:05.404Z,14.43
2019-05-16T18:00:33.821Z,14.36
2019-05-16T18:03:06.423Z,14.21
2019-05-16T18:05:37.095Z,14.06
2019-05-16T18:08:07.697Z,13.90
2019-05-16T18:10:39.294Z,13.73
2019-05-16T18:13:09.718Z,13.56
2019-05-16T18:15:41.129Z,13.40
2019-05-16T18:18:11.337Z,13.22
2019-05-16T18:20:54.930Z,13.01
2019-05-16T18:23:16.305Z,12.88
2019-05-16T18:25:47.002Z,12.70
2019-05-16T18:28:17.757Z,12.58
2019-05-16T18:30:48.406Z,12.48
2019-05-16T18:33:18.605Z,12.30
2019-05-16T18:35:48.833Z,12.09
2019-05-16T18:38:19.101Z,11.90
2019-05-16T18:40:49.639Z,11.75
2019-05-16T18:43:21.459Z,11.62
2019-05-16T18:45:52.919Z,11.51
2019-05-16T18:48:23.134Z,11.32
2019-05-16T18:50:54.224Z,11.25
2019-05-16T18:53:26.831Z,11.16
2019-05-16T18:55:57.187Z,11.03
2019-05-16T18:58:27.867Z,11.03
2019-05-16T19:00:58.086Z,10.98
2019-05-16T19:03:28.901Z,10.93
2019-05-16T19:05:59.104Z,10.77
2019-05-16T19:08:29.291Z,10.64
2019-05-16T19:11:00.023Z,10.49
2019-05-16T19:13:30.599Z,10.34
2019-05-16T19:16:01.141Z,10.25
2019-05-16T19:18:31.326Z,10.10
2019-05-16T19:21:01.936Z,10.02
2019-05-16T19:23:32.532Z,9.97
2019-05-16T19:26:02.736Z,9.87
2019-05-16T19:28:33.011Z,9.84
2019-05-16T19:31:03.604Z,9.83
2019-05-16T19:33:33.845Z,9.82
2019-05-16T19:36:04.236Z,9.75
2019-05-16T19:38:37.250Z,9.72
2019-05-16T19:41:08.052Z,9.69
2019-05-16T19:43:40.137Z,9.66
2019-05-16T19:46:10.670Z,9.60
2019-05-16T19:48:42.473Z,9.59
2019-05-16T19:51:12.820Z,9.53
2019-05-16T19:53:43.392Z,9.50
2019-05-16T19:56:13.694Z,9.47
2019-05-16T19:58:46.647Z,9.41
2019-05-16T20:01:16.804Z,9.34
2019-05-16T20:03:47.257Z,9.29
2019-05-16T20:06:17.516Z,9.33
2019-05-16T20:08:47.725Z,9.28
2019-05-16T20:11:17.930Z,9.32
2019-05-16T20:13:48.128Z,9.28
2019-05-16T20:16:18.839Z,9.21
2019-05-16T20:18:50.142Z,9.18
2019-05-16T20:21:21.374Z,9.12
2019-05-16T20:23:51.566Z,9.22
2019-05-16T20:26:22.305Z,9.22
2019-05-16T20:28:52.989Z,9.24
2019-05-16T20:31:23.685Z,9.34
2019-05-16T20:33:54.332Z,9.27
2019-05-16T20:36:26.431Z,9.33
2019-05-16T20:38:57.016Z,9.32
2019-05-16T20:41:27.417Z,9.22
2019-05-16T20:43:57.591Z,9.10
2019-05-16T20:46:27.874Z,9.11
2019-05-16T20:48:59.012Z,9.17
2019-05-16T20:51:29.361Z,9.06
2019-05-16T20:53:59.657Z,8.95
2019-05-16T20:56:30.081Z,8.97
2019-05-16T20:59:00.274Z,9.02
2019-05-16T21:01:30.870Z,8.97
2019-05-16T21:04:01.232Z,8.89
2019-05-16T21:06:31.619Z,8.86
2019-05-16T21:09:01.791Z,8.87
2019-05-16T21:11:32.171Z,8.91
2019-05-16T21:14:02.793Z,8.78
2019-05-16T21:16:33.528Z,8.68
2019-05-16T21:19:03.704Z,8.61
2019-05-16T21:21:36.708Z,8.50
2019-05-16T21:24:07.085Z,8.45
2019-05-16T21:26:37.437Z,8.35
2019-05-16T21:29:09.463Z,8.24
2019-05-16T21:31:39.970Z,8.23
2019-05-16T21:34:10.217Z,8.14
2019-05-16T21:36:40.423Z,8.09
2019-05-16T21:39:10.924Z,8.04
2019-05-16T21:41:41.481Z,8.07
2019-05-16T21:44:11.740Z,8.02
2019-05-16T21:46:42.437Z,7.93
2019-05-16T21:49:12.614Z,7.90
2019-05-16T21:51:43.419Z,7.81
2019-05-16T21:54:13.755Z,7.84
2019-05-16T21:56:43.959Z,7.88
2019-05-16T21:59:14.140Z,7.89
2019-05-16T22:01:47.128Z,7.92
2019-05-16T22:04:16.865Z,7.91
2019-05-16T22:06:47.785Z,7.90
2019-05-16T22:09:18.072Z,7.85
2019-05-16T22:11:48.269Z,7.85
2019-05-16T22:14:22.390Z,7.74
2019-05-16T22:16:52.993Z,7.69
2019-05-16T22:19:23.188Z,7.64
2019-05-16T22:21:53.748Z,7.60
2019-05-16T22:24:23.926Z,7.58
2019-05-16T22:26:54.134Z,7.36
2019-05-16T22:29:26.319Z,7.41
2019-05-16T22:31:56.252Z,7.41
2019-05-16T22:34:26.552Z,7.36
2019-05-16T22:36:58.173Z,7.31
2019-05-16T22:39:28.785Z,7.24
2019-05-16T22:41:59.186Z,7.15
2019-05-16T22:44:29.358Z,7.06
2019-05-16T22:46:59.556Z,7.02
2019-05-16T22:49:29.763Z,6.95
2019-05-16T22:52:00.384Z,6.88
2019-05-16T22:54:30.575Z,6.82
2019-05-16T22:57:00.811Z,6.74
2019-05-16T22:59:31.007Z,6.70
2019-05-16T23:02:01.212Z,6.66
2019-05-16T23:04:31.403Z,6.63
2019-05-16T23:07:01.655Z,6.63
2019-05-16T23:09:31.962Z,6.54
2019-05-16T23:12:02.463Z,6.54
2019-05-16T23:14:32.737Z,6.52
2019-05-16T23:17:03.609Z,6.49
2019-05-16T23:19:34.109Z,6.50
2019-05-16T23:22:04.289Z,6.48
2019-05-16T23:24:36.824Z,6.44
2019-05-16T23:27:07.111Z,6.47
2019-05-16T23:29:39.183Z,6.50
2019-05-16T23:32:09.370Z,6.42
2019-05-16T23:34:39.637Z,6.38
2019-05-16T23:37:09.956Z,6.33
2019-05-16T23:39:40.253Z,6.35
2019-05-16T23:42:11.130Z,6.31
2019-05-16T23:44:41.640Z,6.28
2019-05-16T23:47:12.300Z,6.22
2019-05-16T23:49:42.498Z,6.19
2019-05-16T23:52:13.867Z,6.08
2019-05-16T23:54:47.358Z,6.05
2019-05-16T23:57:17.474Z,5.98
2019-05-16T23:59:47.691Z,5.92
