createdAt,value
2022-12-16T00:00:19.371Z,3.88
2022-12-16T00:02:47.050Z,4.19
2022-12-16T00:05:14.812Z,4.18
2022-12-16T00:07:42.197Z,4.23
2022-12-16T00:10:10.072Z,4.16
2022-12-16T00:12:37.409Z,4.21
2022-12-16T00:15:05.163Z,4.06
2022-12-16T00:17:32.891Z,4.19
2022-12-16T00:20:00.304Z,4.12
2022-12-16T00:22:28.119Z,3.79
2022-12-16T00:24:55.781Z,4.19
2022-12-16T00:27:23.165Z,4.38
2022-12-16T00:29:50.523Z,4.12
2022-12-16T00:32:18.175Z,4.23
2022-12-16T00:34:45.537Z,3.90
2022-12-16T00:37:13.468Z,4.12
2022-12-16T00:39:41.088Z,4.28
2022-12-16T00:42:08.874Z,4.19
2022-12-16T00:44:36.317Z,4.27
2022-12-16T00:47:08.902Z,4.56
2022-12-16T00:49:36.934Z,4.33
2022-12-16T00:52:04.746Z,4.40
2022-12-16T00:54:32.090Z,4.50
2022-12-16T00:56:59.443Z,4.51
2022-12-16T00:59:27.076Z,4.34
2022-12-16T01:01:54.474Z,4.55
2022-12-16T01:04:22.799Z,4.61
2022-12-16T01:06:50.435Z,4.64
2022-12-16T01:09:17.915Z,4.46
2022-12-16T01:11:45.253Z,4.58
2022-12-16T01:14:13.009Z,4.38
2022-12-16T01:16:40.419Z,4.47
2022-12-16T01:19:08.240Z,4.20
2022-12-16T01:21:35.941Z,4.20
2022-12-16T01:24:03.325Z,4.06
2022-12-16T01:26:31.807Z,4.34
2022-12-16T01:28:59.511Z,4.04
2022-12-16T01:31:26.921Z,3.74
2022-12-16T01:33:54.348Z,3.92
2022-12-16T01:36:23.180Z,4.00
2022-12-16T01:38:50.521Z,3.80
2022-12-16T01:41:18.537Z,4.18
2022-12-16T01:43:46.586Z,4.14
2022-12-16T01:46:18.829Z,4.70
2022-12-16T01:48:49.436Z,4.37
2022-12-16T01:51:34.932Z,4.21
2022-12-16T01:54:10.784Z,4.28
2022-12-16T01:56:41.554Z,4.05
2022-12-16T01:59:09.329Z,4.16
2022-12-16T02:01:36.745Z,4.20
2022-12-16T02:04:04.481Z,4.05
2022-12-16T02:06:33.323Z,3.96
2022-12-16T02:09:03.412Z,3.85
2022-12-16T02:11:43.002Z,4.01
2022-12-16T02:14:29.372Z,4.12
2022-12-16T02:17:02.386Z,4.30
2022-12-16T02:19:45.100Z,3.97
2022-12-16T02:22:46.732Z,3.92
2022-12-16T02:25:34.741Z,4.24
2022-12-16T02:28:04.528Z,4.23
2022-12-16T02:30:52.750Z,4.24
2022-12-16T02:33:31.891Z,4.61
2022-12-16T02:36:26.623Z,5.10
2022-12-16T02:39:05.175Z,4.67
2022-12-16T02:41:35.844Z,4.36
2022-12-16T02:44:09.508Z,4.21
2022-12-16T02:46:42.728Z,4.08
2022-12-16T02:49:30.512Z,4.52
2022-12-16T02:51:59.620Z,4.70
2022-12-16T02:54:27.920Z,4.41
2022-12-16T02:57:17.267Z,4.43
2022-12-16T03:00:05.919Z,4.92
2022-12-16T03:02:36.665Z,4.55
2022-12-16T03:05:12.815Z,4.22
2022-12-16T03:07:41.499Z,4.40
2022-12-16T03:10:13.222Z,4.28
2022-12-16T03:12:42.261Z,4.06
2022-12-16T03:15:10.691Z,4.25
2022-12-16T03:17:38.779Z,4.37
2022-12-16T03:20:12.301Z,3.87
2022-12-16T03:22:43.008Z,3.79
2022-12-16T03:25:11.160Z,4.11
2022-12-16T03:27:56.391Z,4.59
2022-12-16T03:30:36.816Z,4.35
2022-12-16T03:33:09.183Z,4.45
2022-12-16T03:35:40.646Z,4.27
2022-12-16T03:38:10.556Z,4.31
2022-12-16T03:40:38.814Z,4.10
2022-12-16T03:43:06.875Z,4.05
2022-12-16T03:45:39.577Z,3.95
2022-12-16T03:48:08.942Z,4.41
2022-12-16T03:50:37.224Z,4.06
2022-12-16T03:53:05.700Z,4.11
2022-12-16T03:55:33.580Z,4.35
2022-12-16T03:58:01.000Z,4.09
2022-12-16T04:00:28.348Z,4.42
2022-12-16T04:02:56.188Z,4.48
2022-12-16T04:05:23.795Z,4.48
2022-12-16T04:07:51.137Z,4.31
2022-12-16T04:10:38.794Z,4.11
2022-12-16T04:13:26.378Z,4.39
2022-12-16T04:16:13.025Z,3.85
2022-12-16T04:18:59.600Z,4.06
2022-12-16T04:21:46.243Z,4.71
2022-12-16T04:24:19.376Z,4.63
2022-12-16T04:27:13.432Z,4.29
2022-12-16T04:30:02.470Z,5.07
2022-12-16T04:32:49.893Z,4.58
2022-12-16T04:35:35.798Z,4.91
2022-12-16T04:38:22.199Z,4.77
2022-12-16T04:41:08.223Z,5.01
2022-12-16T04:43:54.431Z,4.75
2022-12-16T04:46:40.427Z,4.81
2022-12-16T04:49:27.296Z,5.08
2022-12-16T04:52:13.231Z,4.90
2022-12-16T04:55:16.215Z,5.20
2022-12-16T04:58:11.234Z,4.50
2022-12-16T05:00:57.519Z,5.07
2022-12-16T05:03:44.121Z,5.19
2022-12-16T05:06:30.843Z,5.20
2022-12-16T05:09:17.291Z,4.78
2022-12-16T05:12:03.336Z,5.02
2022-12-16T05:14:49.272Z,5.06
2022-12-16T05:17:35.681Z,4.78
2022-12-16T05:20:22.234Z,4.83
2022-12-16T05:23:08.576Z,4.78
2022-12-16T05:25:54.906Z,5.24
2022-12-16T05:28:41.022Z,5.16
2022-12-16T05:31:27.579Z,5.23
2022-12-16T05:34:13.903Z,5.41
2022-12-16T05:36:59.955Z,5.26
2022-12-16T05:39:46.254Z,5.52
2022-12-16T05:42:32.075Z,5.32
2022-12-16T05:45:18.010Z,5.51
2022-12-16T05:48:06.932Z,5.60
2022-12-16T05:50:53.240Z,5.35
2022-12-16T05:53:42.089Z,5.19
2022-12-16T05:56:28.288Z,5.39
2022-12-16T05:59:14.456Z,5.76
2022-12-16T06:02:00.582Z,5.52
2022-12-16T06:04:46.711Z,5.18
2022-12-16T06:07:32.679Z,5.32
2022-12-16T06:10:18.771Z,5.54
2022-12-16T06:13:06.125Z,5.14
2022-12-16T06:16:08.808Z,5.45
2022-12-16T06:18:55.086Z,4.96
2022-12-16T06:21:41.395Z,5.06
2022-12-16T06:24:27.370Z,5.26
2022-12-16T06:27:13.947Z,5.37
2022-12-16T06:29:59.916Z,5.48
2022-12-16T06:32:46.253Z,5.59
2022-12-16T06:35:32.345Z,5.49
2022-12-16T06:38:18.699Z,5.63
2022-12-16T06:41:04.351Z,5.85
2022-12-16T06:43:50.730Z,5.63
2022-12-16T06:46:36.753Z,6.00
2022-12-16T06:49:23.223Z,6.22
2022-12-16T06:52:09.022Z,6.27
2022-12-16T06:54:55.390Z,6.18
2022-12-16T06:57:41.278Z,5.80
2022-12-16T07:00:28.455Z,6.32
2022-12-16T07:03:14.520Z,6.38
2022-12-16T07:06:00.809Z,5.79
2022-12-16T07:08:57.575Z,6.32
2022-12-16T07:11:43.753Z,6.72
2022-12-16T07:14:29.870Z,5.81
2022-12-16T07:17:17.436Z,6.22
2022-12-16T07:20:03.544Z,6.23
2022-12-16T07:22:56.162Z,6.89
2022-12-16T07:25:47.469Z,6.25
2022-12-16T07:28:34.137Z,6.69
2022-12-16T07:31:20.097Z,6.10
2022-12-16T07:34:23.120Z,6.06
2022-12-16T07:37:09.478Z,6.36
2022-12-16T07:39:55.720Z,6.07
2022-12-16T07:42:42.291Z,6.30
2022-12-16T07:45:29.354Z,6.19
2022-12-16T07:48:15.556Z,6.07
2022-12-16T07:51:01.873Z,6.01
2022-12-16T07:53:48.333Z,5.93
2022-12-16T07:56:35.390Z,6.02
2022-12-16T07:59:21.509Z,6.37
2022-12-16T08:02:07.891Z,6.70
2022-12-16T08:04:55.185Z,6.72
2022-12-16T08:07:41.682Z,7.21
2022-12-16T08:10:28.455Z,6.92
2022-12-16T08:13:32.228Z,6.64
2022-12-16T08:16:25.890Z,6.84
2022-12-16T08:19:11.690Z,7.02
2022-12-16T08:21:58.034Z,7.13
2022-12-16T08:24:48.229Z,7.40
2022-12-16T08:27:37.541Z,7.28
2022-12-16T08:30:24.069Z,7.09
2022-12-16T08:33:18.371Z,6.78
2022-12-16T08:36:06.420Z,6.92
2022-12-16T08:38:52.878Z,6.96
2022-12-16T08:41:38.843Z,7.05
2022-12-16T08:44:25.181Z,7.09
2022-12-16T08:47:11.321Z,6.94
2022-12-16T08:49:59.923Z,7.09
2022-12-16T08:52:49.427Z,7.22
2022-12-16T08:55:35.881Z,7.38
2022-12-16T08:58:21.864Z,7.71
2022-12-16T09:01:08.255Z,7.40
2022-12-16T09:03:55.503Z,7.97
2022-12-16T09:06:41.871Z,8.10
2022-12-16T09:09:28.017Z,7.51
2022-12-16T09:12:14.081Z,8.06
2022-12-16T09:15:00.094Z,7.83
2022-12-16T09:17:46.430Z,8.11
2022-12-16T09:20:32.939Z,8.13
2022-12-16T09:23:23.455Z,8.37
2022-12-16T09:26:09.262Z,8.61
2022-12-16T09:28:55.808Z,8.79
2022-12-16T09:31:42.246Z,8.77
2022-12-16T09:34:45.560Z,8.55
2022-12-16T09:37:31.627Z,8.58
2022-12-16T09:40:17.951Z,7.21
2022-12-16T09:43:03.649Z,7.79
2022-12-16T09:45:56.401Z,8.35
2022-12-16T09:49:01.004Z,8.41
2022-12-16T09:51:47.873Z,9.24
2022-12-16T09:54:35.334Z,9.42
2022-12-16T09:57:22.363Z,9.46
2022-12-16T10:00:15.968Z,9.44
2022-12-16T10:03:06.811Z,9.33
2022-12-16T10:06:20.195Z,8.93
2022-12-16T10:09:17.182Z,7.61
2022-12-16T10:12:16.159Z,8.15
2022-12-16T10:15:13.095Z,7.32
2022-12-16T10:18:04.247Z,6.68
2022-12-16T10:21:04.172Z,6.24
2022-12-16T10:24:12.844Z,6.86
2022-12-16T10:27:14.718Z,7.34
2022-12-16T10:30:02.250Z,6.74
2022-12-16T10:33:11.150Z,6.25
2022-12-16T10:36:08.546Z,6.46
2022-12-16T10:39:01.091Z,7.51
2022-12-16T10:41:51.335Z,8.10
2022-12-16T10:45:02.436Z,6.59
2022-12-16T10:48:05.404Z,6.59
2022-12-16T10:50:51.713Z,6.75
2022-12-16T10:53:46.129Z,7.74
2022-12-16T10:56:51.199Z,7.04
2022-12-16T10:59:37.548Z,6.11
2022-12-16T11:02:37.091Z,7.54
2022-12-16T11:05:47.486Z,7.61
2022-12-16T11:08:52.175Z,7.67
2022-12-16T11:11:41.390Z,7.65
2022-12-16T11:14:35.291Z,5.87
2022-12-16T11:17:44.647Z,5.63
2022-12-16T11:20:38.640Z,6.61
2022-12-16T11:23:39.383Z,6.71
2022-12-16T11:26:36.756Z,5.75
2022-12-16T11:29:34.323Z,5.82
2022-12-16T11:32:25.946Z,5.94
2022-12-16T11:35:15.355Z,5.30
2022-12-16T11:38:02.802Z,5.50
2022-12-16T11:40:49.255Z,5.42
2022-12-16T11:43:37.181Z,5.71
2022-12-16T11:46:38.646Z,5.68
2022-12-16T11:49:28.039Z,5.93
2022-12-16T11:52:36.475Z,5.59
2022-12-16T11:59:04.552Z,5.81
2022-12-16T12:01:55.660Z,5.72
2022-12-16T12:04:41.886Z,5.50
2022-12-16T12:07:45.461Z,6.20
2022-12-16T12:10:59.747Z,7.08
2022-12-16T12:14:07.014Z,7.52
2022-12-16T12:17:25.412Z,7.25
2022-12-16T12:20:49.569Z,7.58
2022-12-16T12:23:45.280Z,7.21
2022-12-16T12:26:32.889Z,7.05
2022-12-16T12:29:47.614Z,7.04
2022-12-16T12:32:49.138Z,7.10
2022-12-16T12:36:10.204Z,6.69
2022-12-16T12:39:36.493Z,6.81
2022-12-16T12:42:32.149Z,6.97
2022-12-16T12:45:24.553Z,6.83
2022-12-16T12:48:36.188Z,6.31
2022-12-16T12:51:44.945Z,7.25
2022-12-16T12:54:39.841Z,7.36
2022-12-16T12:57:28.480Z,6.04
2022-12-16T13:00:46.950Z,6.66
2022-12-16T13:03:46.228Z,6.98
2022-12-16T13:06:34.254Z,6.73
2022-12-16T13:09:20.185Z,6.27
2022-12-16T13:12:24.933Z,7.48
2022-12-16T13:15:33.389Z,7.65
2022-12-16T13:18:19.819Z,7.64
2022-12-16T13:21:13.501Z,7.37
2022-12-16T13:24:03.928Z,7.54
2022-12-16T13:26:52.079Z,6.36
2022-12-16T13:29:44.391Z,6.25
2022-12-16T13:32:30.366Z,6.63
2022-12-16T13:35:29.575Z,6.34
2022-12-16T13:38:18.076Z,5.81
2022-12-16T13:41:22.031Z,5.97
2022-12-16T13:44:14.589Z,5.90
2022-12-16T13:47:21.111Z,6.12
2022-12-16T13:50:09.276Z,6.46
2022-12-16T13:52:58.632Z,6.60
2022-12-16T13:55:49.874Z,7.08
2022-12-16T13:58:45.310Z,6.89
2022-12-16T14:01:35.065Z,6.96
2022-12-16T14:04:21.526Z,7.39
2022-12-16T14:07:08.187Z,6.84
2022-12-16T14:09:56.590Z,6.06
2022-12-16T14:12:55.487Z,6.91
2022-12-16T14:15:50.634Z,6.58
2022-12-16T14:19:04.474Z,6.56
2022-12-16T14:21:58.898Z,6.39
2022-12-16T14:24:46.059Z,6.91
2022-12-16T14:27:54.261Z,7.24
2022-12-16T14:30:44.265Z,6.60
2022-12-16T14:33:56.880Z,6.81
2022-12-16T14:36:45.176Z,7.28
2022-12-16T14:39:42.667Z,7.79
2022-12-16T14:42:41.091Z,7.88
2022-12-16T14:45:44.292Z,6.58
2022-12-16T14:48:34.472Z,6.60
2022-12-16T14:51:52.763Z,6.54
2022-12-16T14:54:44.657Z,7.37
2022-12-16T14:57:34.424Z,7.94
2022-12-16T15:00:26.637Z,8.17
2022-12-16T15:03:23.281Z,8.05
2022-12-16T15:06:10.042Z,7.90
2022-12-16T15:09:08.956Z,6.14
2022-12-16T15:11:55.906Z,5.96
2022-12-16T15:14:51.572Z,6.30
2022-12-16T15:17:43.609Z,5.54
2022-12-16T15:20:41.243Z,4.83
2022-12-16T15:23:49.134Z,5.17
2022-12-16T15:26:41.266Z,4.53
2022-12-16T15:29:47.182Z,4.02
2022-12-16T15:32:53.608Z,4.14
2022-12-16T15:35:44.361Z,4.04
2022-12-16T15:38:33.879Z,3.92
2022-12-16T15:41:21.008Z,3.68
2022-12-16T15:44:07.979Z,4.28
2022-12-16T15:46:54.425Z,4.08
2022-12-16T15:49:43.050Z,4.99
2022-12-16T15:52:56.647Z,4.39
2022-12-16T15:56:02.592Z,4.05
2022-12-16T15:58:55.490Z,4.13
2022-12-16T16:01:44.452Z,5.20
2022-12-16T16:04:45.774Z,5.16
2022-12-16T16:07:34.934Z,4.96
2022-12-16T16:10:27.489Z,4.43
2022-12-16T16:13:13.395Z,4.07
2022-12-16T16:15:59.387Z,4.22
2022-12-16T16:18:45.271Z,4.74
2022-12-16T16:21:31.525Z,5.28
2022-12-16T16:24:17.679Z,4.50
2022-12-16T16:27:04.315Z,4.12
2022-12-16T16:29:50.255Z,5.64
2022-12-16T16:32:36.467Z,4.66
2022-12-16T16:35:22.543Z,4.87
2022-12-16T16:38:08.506Z,5.38
2022-12-16T16:40:57.627Z,4.73
2022-12-16T16:43:44.455Z,5.37
2022-12-16T16:46:39.811Z,5.51
2022-12-16T16:49:30.492Z,4.96
2022-12-16T16:52:16.671Z,5.11
2022-12-16T16:55:02.963Z,5.18
2022-12-16T16:57:51.777Z,5.11
2022-12-16T17:00:38.104Z,4.46
2022-12-16T17:03:23.937Z,4.67
2022-12-16T17:06:10.356Z,4.66
2022-12-16T17:08:56.705Z,4.36
2022-12-16T17:11:42.990Z,4.91
2022-12-16T17:14:34.263Z,4.75
2022-12-16T17:17:21.170Z,4.58
2022-12-16T17:20:07.099Z,4.96
2022-12-16T17:22:53.774Z,4.52
2022-12-16T17:25:39.749Z,5.39
2022-12-16T17:28:26.561Z,5.61
2022-12-16T17:31:12.667Z,5.41
2022-12-16T17:33:59.052Z,5.37
2022-12-16T17:36:44.969Z,5.09
2022-12-16T17:39:31.380Z,4.98
2022-12-16T17:42:17.862Z,5.06
2022-12-16T17:45:03.879Z,5.08
2022-12-16T17:47:50.252Z,4.80
2022-12-16T17:50:36.676Z,4.55
2022-12-16T17:53:22.832Z,4.34
2022-12-16T17:56:09.437Z,4.61
2022-12-16T17:58:57.172Z,4.65
2022-12-16T18:01:44.763Z,4.53
2022-12-16T18:04:31.862Z,5.00
2022-12-16T18:07:18.001Z,4.70
2022-12-16T18:10:04.685Z,4.66
2022-12-16T18:12:51.298Z,4.62
2022-12-16T18:15:37.990Z,4.61
2022-12-16T18:18:24.724Z,4.71
2022-12-16T18:21:15.837Z,4.75
2022-12-16T18:24:01.568Z,4.69
2022-12-16T18:26:47.989Z,4.52
2022-12-16T18:29:34.077Z,4.44
2022-12-16T18:32:21.012Z,3.54
2022-12-16T18:35:08.676Z,4.64
2022-12-16T18:37:55.201Z,4.76
2022-12-16T18:40:42.134Z,4.32
2022-12-16T18:43:28.852Z,3.96
2022-12-16T18:46:15.250Z,4.12
2022-12-16T18:49:01.969Z,4.50
2022-12-16T18:52:07.769Z,4.65
2022-12-16T18:54:53.840Z,4.66
2022-12-16T18:57:40.211Z,3.62
2022-12-16T19:00:27.783Z,4.50
2022-12-16T19:03:13.984Z,3.95
2022-12-16T19:06:00.334Z,3.89
2022-12-16T19:08:48.556Z,4.44
2022-12-16T19:11:35.546Z,4.07
2022-12-16T19:14:21.991Z,4.39
2022-12-16T19:17:09.562Z,3.27
2022-12-16T19:19:55.562Z,4.43
2022-12-16T19:22:42.572Z,4.26
2022-12-16T19:25:29.208Z,4.78
2022-12-16T19:28:17.194Z,4.76
2022-12-16T19:31:15.425Z,4.33
2022-12-16T19:34:03.146Z,3.83
2022-12-16T19:36:50.509Z,4.30
2022-12-16T19:39:36.889Z,4.06
2022-12-16T19:42:23.402Z,3.99
2022-12-16T19:45:09.889Z,3.81
2022-12-16T19:47:55.757Z,3.70
2022-12-16T19:50:43.207Z,4.07
2022-12-16T19:53:29.438Z,4.25
2022-12-16T19:56:19.286Z,4.07
2022-12-16T19:59:05.694Z,3.89
2022-12-16T20:01:52.346Z,4.11
2022-12-16T20:04:41.771Z,3.71
2022-12-16T20:07:27.841Z,4.02
2022-12-16T20:10:14.136Z,4.07
2022-12-16T20:13:00.549Z,4.20
2022-12-16T20:15:47.638Z,3.94
2022-12-16T20:18:33.751Z,3.95
2022-12-16T20:21:23.508Z,3.32
2022-12-16T20:24:09.927Z,3.24
2022-12-16T20:26:56.673Z,3.61
2022-12-16T20:29:43.909Z,3.51
2022-12-16T20:32:30.517Z,3.44
2022-12-16T20:35:16.860Z,3.71
2022-12-16T20:38:03.860Z,3.67
2022-12-16T20:40:50.485Z,3.61
2022-12-16T20:43:43.278Z,3.38
2022-12-16T20:46:29.940Z,3.34
2022-12-16T20:49:16.549Z,3.18
2022-12-16T20:52:02.887Z,3.37
2022-12-16T20:54:49.709Z,3.22
2022-12-16T20:57:36.111Z,3.27
2022-12-16T21:00:23.068Z,3.16
2022-12-16T21:03:09.003Z,3.21
2022-12-16T21:05:56.766Z,3.16
2022-12-16T21:08:42.689Z,3.24
2022-12-16T21:11:29.755Z,3.07
2022-12-16T21:14:16.340Z,2.95
2022-12-16T21:17:02.298Z,3.00
2022-12-16T21:19:49.190Z,2.82
2022-12-16T21:22:35.664Z,2.87
2022-12-16T21:25:24.816Z,2.97
2022-12-16T21:28:15.246Z,2.97
2022-12-16T21:31:01.706Z,2.71
2022-12-16T21:33:48.650Z,2.80
2022-12-16T21:36:34.982Z,3.09
2022-12-16T21:39:22.546Z,2.87
2022-12-16T21:42:08.688Z,2.85
2022-12-16T21:44:56.371Z,2.84
2022-12-16T21:47:42.320Z,2.47
2022-12-16T21:50:28.736Z,2.79
2022-12-16T21:53:14.653Z,2.90
2022-12-16T21:56:01.018Z,3.13
2022-12-16T21:58:46.941Z,2.97
2022-12-16T22:01:33.307Z,2.67
2022-12-16T22:04:19.785Z,2.60
2022-12-16T22:07:05.763Z,2.78
2022-12-16T22:09:52.009Z,2.89
2022-12-16T22:12:38.041Z,2.84
2022-12-16T22:15:24.862Z,2.60
2022-12-16T22:18:10.933Z,2.54
2022-12-16T22:20:57.312Z,2.60
2022-12-16T22:23:49.381Z,2.67
2022-12-16T22:26:35.554Z,2.52
2022-12-16T22:29:22.047Z,2.43
2022-12-16T22:32:08.398Z,2.45
2022-12-16T22:34:55.609Z,2.32
2022-12-16T22:37:41.947Z,2.43
2022-12-16T22:40:28.419Z,2.44
2022-12-16T22:43:14.328Z,2.50
2022-12-16T22:46:00.606Z,2.34
2022-12-16T22:48:46.832Z,2.40
2022-12-16T22:51:33.791Z,2.52
2022-12-16T22:54:20.488Z,2.34
2022-12-16T22:57:07.673Z,2.34
2022-12-16T22:59:53.607Z,2.43
2022-12-16T23:02:39.768Z,2.50
2022-12-16T23:05:28.052Z,2.72
2022-12-16T23:08:14.754Z,2.36
2022-12-16T23:11:01.635Z,2.27
2022-12-16T23:13:47.803Z,2.12
2022-12-16T23:16:34.164Z,2.00
2022-12-16T23:19:19.976Z,2.13
2022-12-16T23:22:07.606Z,2.37
2022-12-16T23:24:53.534Z,2.34
2022-12-16T23:27:40.142Z,2.49
2022-12-16T23:30:27.195Z,2.47
2022-12-16T23:33:17.271Z,2.35
2022-12-16T23:36:03.226Z,2.08
2022-12-16T23:38:49.372Z,2.23
2022-12-16T23:41:35.325Z,1.94
2022-12-16T23:44:21.803Z,1.88
2022-12-16T23:47:07.663Z,1.93
2022-12-16T23:49:53.860Z,1.72
2022-12-16T23:52:42.904Z,1.66
2022-12-16T23:55:29.261Z,1.71
2022-12-16T23:58:22.307Z,1.87
