createdAt,value
2023-03-21T00:01:22.576Z,21.59
2023-03-21T00:06:25.608Z,21.57
2023-03-21T00:11:29.776Z,21.56
2023-03-21T00:16:34.993Z,21.54
2023-03-21T00:21:51.902Z,21.51
2023-03-21T00:27:15.841Z,21.47
2023-03-21T00:32:23.300Z,21.44
2023-03-21T00:37:28.249Z,21.42
2023-03-21T00:42:32.678Z,21.39
2023-03-21T00:47:35.550Z,21.34
2023-03-21T00:52:41.344Z,21.33
2023-03-21T00:57:50.214Z,21.28
2023-03-21T01:03:17.586Z,21.24
2023-03-21T01:08:31.246Z,21.17
2023-03-21T01:13:44.179Z,21.13
2023-03-21T01:18:59.592Z,21.09
2023-03-21T01:24:02.636Z,21.04
2023-03-21T01:29:06.739Z,20.97
2023-03-21T01:34:09.568Z,20.89
2023-03-21T01:39:12.780Z,20.83
2023-03-21T01:44:17.806Z,20.78
2023-03-21T01:49:26.039Z,20.74
2023-03-21T01:54:38.517Z,20.69
2023-03-21T01:59:44.467Z,20.64
2023-03-21T02:04:59.490Z,20.60
2023-03-21T02:10:07.753Z,20.56
2023-03-21T02:15:12.627Z,20.51
2023-03-21T02:20:49.505Z,20.43
2023-03-21T02:26:28.491Z,20.36
2023-03-21T02:31:41.817Z,20.35
2023-03-21T02:36:56.286Z,20.29
2023-03-21T02:42:03.696Z,20.27
2023-03-21T02:47:11.086Z,20.23
2023-03-21T02:52:28.615Z,20.21
2023-03-21T02:57:42.670Z,20.18
2023-03-21T03:02:54.544Z,20.13
2023-03-21T03:08:14.226Z,20.13
2023-03-21T03:13:23.117Z,20.07
2023-03-21T03:18:29.141Z,20.08
2023-03-21T03:23:36.703Z,20.05
2023-03-21T03:28:40.308Z,20.02
2023-03-21T03:33:51.671Z,20.03
2023-03-21T03:38:56.115Z,19.98
2023-03-21T03:44:00.070Z,19.96
2023-03-21T03:49:06.577Z,19.96
2023-03-21T03:54:12.798Z,19.93
2023-03-21T03:59:19.395Z,19.94
2023-03-21T04:04:35.110Z,19.91
2023-03-21T04:09:44.647Z,19.91
2023-03-21T04:14:51.919Z,19.90
2023-03-21T04:20:05.448Z,19.90
2023-03-21T04:25:21.902Z,19.92
2023-03-21T04:30:34.090Z,19.89
2023-03-21T04:35:45.956Z,19.86
2023-03-21T04:40:51.816Z,19.91
2023-03-21T04:45:54.814Z,19.84
2023-03-21T04:50:57.699Z,19.82
2023-03-21T04:56:01.829Z,19.80
2023-03-21T05:01:05.786Z,19.79
2023-03-21T05:06:09.548Z,19.77
2023-03-21T05:11:13.780Z,19.76
2023-03-21T05:16:16.588Z,19.72
2023-03-21T05:21:20.418Z,19.69
2023-03-21T05:26:27.003Z,19.68
2023-03-21T05:31:43.257Z,19.66
2023-03-21T05:36:49.610Z,19.64
2023-03-21T05:41:54.642Z,19.63
2023-03-21T05:46:57.607Z,19.62
2023-03-21T05:52:07.660Z,19.60
2023-03-21T05:57:12.131Z,19.59
2023-03-21T06:02:28.199Z,19.58
2023-03-21T06:07:35.419Z,19.58
2023-03-21T06:12:39.935Z,19.55
2023-03-21T06:17:55.811Z,19.55
2023-03-21T06:22:58.904Z,19.54
2023-03-21T06:28:03.184Z,19.54
2023-03-21T06:33:07.091Z,19.53
2023-03-21T06:38:10.000Z,19.54
2023-03-21T06:43:16.105Z,19.54
2023-03-21T06:48:19.790Z,19.54
2023-03-21T06:53:27.369Z,19.56
2023-03-21T06:58:50.163Z,19.53
2023-03-21T07:04:20.824Z,19.53
2023-03-21T07:09:28.028Z,19.54
2023-03-21T07:14:35.205Z,19.55
2023-03-21T07:19:38.243Z,19.55
2023-03-21T07:24:41.095Z,19.55
2023-03-21T07:29:47.249Z,19.55
2023-03-21T07:34:50.233Z,19.55
2023-03-21T07:39:53.264Z,19.56
2023-03-21T07:44:57.932Z,19.57
2023-03-21T07:50:00.756Z,19.58
2023-03-21T07:55:04.890Z,19.58
2023-03-21T08:00:11.092Z,19.43
2023-03-21T08:05:19.353Z,18.51
2023-03-21T08:10:22.281Z,18.13
2023-03-21T08:15:26.505Z,17.77
2023-03-21T08:20:29.249Z,17.48
2023-03-21T08:25:32.293Z,17.75
2023-03-21T08:30:36.426Z,18.25
2023-03-21T08:35:41.140Z,18.66
2023-03-21T08:40:44.400Z,18.97
2023-03-21T08:45:48.733Z,19.23
2023-03-21T08:50:51.503Z,19.45
2023-03-21T08:55:54.347Z,19.56
2023-03-21T09:00:58.555Z,19.62
2023-03-21T09:06:02.682Z,19.68
2023-03-21T09:11:06.051Z,19.77
2023-03-21T09:16:11.000Z,19.80
2023-03-21T09:21:14.660Z,19.85
2023-03-21T09:26:17.718Z,19.91
2023-03-21T09:31:22.885Z,19.94
2023-03-21T09:36:26.239Z,20.00
2023-03-21T09:42:04.629Z,20.00
2023-03-21T09:47:14.096Z,20.03
2023-03-21T09:52:20.293Z,20.07
2023-03-21T09:57:29.763Z,20.09
2023-03-21T10:02:38.687Z,20.14
2023-03-21T10:07:42.537Z,20.18
2023-03-21T10:12:46.088Z,20.18
2023-03-21T10:17:54.444Z,20.20
2023-03-21T10:22:57.871Z,20.19
2023-03-21T10:28:01.319Z,20.22
2023-03-21T10:33:09.642Z,20.25
2023-03-21T10:38:16.953Z,20.27
2023-03-21T10:43:31.148Z,20.27
2023-03-21T10:48:40.629Z,20.28
2023-03-21T10:53:47.577Z,20.33
2023-03-21T10:58:52.698Z,20.41
2023-03-21T11:03:59.404Z,20.44
2023-03-21T11:09:04.669Z,20.50
2023-03-21T11:14:09.453Z,20.52
2023-03-21T11:19:17.727Z,20.56
2023-03-21T11:24:20.822Z,20.59
2023-03-21T11:29:29.026Z,20.62
2023-03-21T11:34:43.649Z,20.63
2023-03-21T11:39:46.825Z,20.66
2023-03-21T11:44:49.602Z,20.66
2023-03-21T11:50:04.213Z,20.61
2023-03-21T11:55:15.932Z,20.63
2023-03-21T12:00:22.372Z,20.63
2023-03-21T12:05:28.129Z,20.06
2023-03-21T12:10:37.479Z,19.94
2023-03-21T12:15:42.898Z,19.77
2023-03-21T12:20:47.834Z,20.09
2023-03-21T12:25:54.898Z,20.30
2023-03-21T12:31:00.008Z,20.37
2023-03-21T12:36:22.491Z,20.51
2023-03-21T12:41:27.381Z,20.45
2023-03-21T12:46:33.887Z,20.58
2023-03-21T12:51:40.860Z,20.67
2023-03-21T12:56:48.234Z,20.72
2023-03-21T13:01:52.624Z,20.79
2023-03-21T13:06:56.718Z,20.82
2023-03-21T13:11:59.759Z,20.83
2023-03-21T13:17:03.306Z,20.82
2023-03-21T13:22:08.935Z,20.79
2023-03-21T13:27:20.008Z,20.83
2023-03-21T13:32:26.502Z,20.88
2023-03-21T13:37:33.358Z,20.94
2023-03-21T13:42:36.557Z,21.00
2023-03-21T13:47:42.145Z,20.91
2023-03-21T13:52:51.128Z,20.90
2023-03-21T13:57:54.366Z,20.85
2023-03-21T14:02:59.416Z,20.96
2023-03-21T14:08:17.189Z,20.97
2023-03-21T14:13:25.927Z,21.02
2023-03-21T14:18:52.225Z,21.01
2023-03-21T14:24:01.034Z,21.09
2023-03-21T14:29:07.162Z,21.01
2023-03-21T14:34:12.678Z,20.87
2023-03-21T14:39:18.978Z,20.85
2023-03-21T14:44:25.585Z,20.91
2023-03-21T14:49:29.140Z,20.95
2023-03-21T14:54:33.759Z,20.95
2023-03-21T14:59:37.965Z,20.94
2023-03-21T15:04:41.343Z,20.93
2023-03-21T15:09:45.788Z,20.95
2023-03-21T15:14:48.692Z,20.95
2023-03-21T15:19:51.568Z,20.96
2023-03-21T15:24:58.362Z,20.93
2023-03-21T15:30:01.384Z,20.87
2023-03-21T15:35:09.384Z,20.87
2023-03-21T15:40:22.268Z,20.89
2023-03-21T15:45:26.189Z,20.92
2023-03-21T15:50:33.756Z,20.97
2023-03-21T15:55:43.600Z,20.95
2023-03-21T16:00:52.754Z,20.92
2023-03-21T16:06:05.287Z,20.89
2023-03-21T16:11:13.226Z,20.86
2023-03-21T16:16:17.571Z,20.85
2023-03-21T16:21:21.505Z,20.82
2023-03-21T16:26:27.504Z,20.79
2023-03-21T16:31:32.062Z,20.82
2023-03-21T16:36:36.547Z,20.82
2023-03-21T16:41:40.919Z,20.79
2023-03-21T16:46:43.803Z,20.78
2023-03-21T16:51:46.613Z,20.76
2023-03-21T16:56:51.531Z,20.73
2023-03-21T17:01:54.483Z,20.72
2023-03-21T17:06:57.308Z,20.69
2023-03-21T17:12:01.813Z,20.40
2023-03-21T17:17:04.902Z,20.40
2023-03-21T17:22:07.759Z,20.44
2023-03-21T17:27:14.853Z,20.45
2023-03-21T17:32:18.337Z,20.40
2023-03-21T17:37:21.957Z,20.43
2023-03-21T17:42:26.362Z,20.50
2023-03-21T17:47:31.091Z,20.56
2023-03-21T17:52:34.500Z,20.64
2023-03-21T17:57:38.694Z,20.70
2023-03-21T18:02:41.777Z,20.75
2023-03-21T18:13:09.394Z,20.83
2023-03-21T18:18:12.341Z,20.85
2023-03-21T18:23:15.425Z,20.86
2023-03-21T18:28:21.242Z,20.90
2023-03-21T18:33:24.360Z,20.94
2023-03-21T18:38:27.579Z,20.95
2023-03-21T18:48:55.244Z,20.99
2023-03-21T18:54:00.839Z,21.03
2023-03-21T18:59:05.135Z,21.06
2023-03-21T19:04:21.274Z,21.10
2023-03-21T19:09:31.250Z,21.11
2023-03-21T19:14:36.168Z,21.15
2023-03-21T19:19:39.376Z,21.18
2023-03-21T19:24:43.004Z,21.21
2023-03-21T19:30:02.892Z,21.23
2023-03-21T19:35:10.090Z,21.24
2023-03-21T19:40:13.668Z,21.27
2023-03-21T19:45:18.050Z,21.31
2023-03-21T19:50:49.344Z,21.30
2023-03-21T19:55:44.463Z,21.33
2023-03-21T20:00:48.857Z,21.33
2023-03-21T20:05:51.629Z,21.41
2023-03-21T20:10:54.647Z,21.44
2023-03-21T20:16:03.735Z,21.46
2023-03-21T20:21:16.971Z,21.46
2023-03-21T20:26:21.040Z,21.50
2023-03-21T20:31:25.308Z,21.44
2023-03-21T20:36:43.889Z,21.47
2023-03-21T20:41:46.855Z,21.49
2023-03-21T20:46:51.234Z,21.43
2023-03-21T20:57:17.942Z,21.52
2023-03-21T21:08:41.039Z,21.53
2023-03-21T21:13:45.345Z,21.62
2023-03-21T21:18:48.958Z,21.59
2023-03-21T21:23:53.067Z,21.64
2023-03-21T21:28:58.010Z,21.66
2023-03-21T21:34:03.050Z,21.66
2023-03-21T21:39:08.102Z,21.70
2023-03-21T21:44:11.017Z,21.74
2023-03-21T21:49:13.790Z,21.70
2023-03-21T21:54:19.015Z,21.69
2023-03-21T21:59:24.327Z,21.68
2023-03-21T22:04:28.536Z,21.72
2023-03-21T22:09:32.785Z,21.76
2023-03-21T22:14:35.819Z,21.76
2023-03-21T22:19:40.209Z,21.76
2023-03-21T22:24:44.692Z,21.76
2023-03-21T22:29:47.437Z,21.80
2023-03-21T22:34:50.265Z,21.80
2023-03-21T22:39:54.401Z,21.83
2023-03-21T22:44:57.118Z,21.80
2023-03-21T22:49:59.959Z,21.82
2023-03-21T22:55:04.266Z,21.83
2023-03-21T23:00:13.071Z,21.80
2023-03-21T23:05:15.993Z,21.81
2023-03-21T23:10:20.439Z,21.77
2023-03-21T23:15:23.379Z,21.68
2023-03-21T23:20:26.154Z,21.71
2023-03-21T23:25:30.306Z,21.66
2023-03-21T23:30:33.117Z,21.67
2023-03-21T23:35:38.210Z,21.63
2023-03-21T23:40:42.609Z,21.60
2023-03-21T23:45:45.939Z,21.60
2023-03-21T23:50:49.006Z,21.58
2023-03-21T23:55:53.142Z,21.57
