createdAt,value
2023-02-11T00:00:21.988Z,10.00
2023-02-11T00:02:48.808Z,10.57
2023-02-11T00:05:16.088Z,10.13
2023-02-11T00:07:42.889Z,13.82
2023-02-11T00:10:09.880Z,13.43
2023-02-11T00:12:37.533Z,13.10
2023-02-11T00:15:05.722Z,13.52
2023-02-11T00:17:33.165Z,13.50
2023-02-11T00:19:59.961Z,13.57
2023-02-11T00:22:26.745Z,13.50
2023-02-11T00:24:54.049Z,13.60
2023-02-11T00:27:20.803Z,13.60
2023-02-11T00:29:47.572Z,13.55
2023-02-11T00:32:14.516Z,13.77
2023-02-11T00:34:41.380Z,10.05
2023-02-11T00:37:08.187Z,13.73
2023-02-11T00:39:34.962Z,13.65
2023-02-11T00:42:03.571Z,13.43
2023-02-11T00:44:30.360Z,9.02
2023-02-11T00:46:57.153Z,13.50
2023-02-11T00:49:25.165Z,10.43
2023-02-11T00:51:51.940Z,13.13
2023-02-11T00:54:20.262Z,13.57
2023-02-11T00:56:47.023Z,13.25
2023-02-11T00:59:13.801Z,12.05
2023-02-11T01:01:44.114Z,13.10
2023-02-11T01:04:10.979Z,10.15
2023-02-11T01:06:37.741Z,9.75
2023-02-11T01:09:05.680Z,13.27
2023-02-11T01:11:35.281Z,12.98
2023-02-11T01:14:02.392Z,12.00
2023-02-11T01:16:29.141Z,12.07
2023-02-11T01:18:56.009Z,14.13
2023-02-11T01:21:22.973Z,9.23
2023-02-11T01:23:51.193Z,12.05
2023-02-11T01:26:18.017Z,9.57
2023-02-11T01:28:44.948Z,11.68
2023-02-11T01:31:11.880Z,13.43
2023-02-11T01:33:38.748Z,10.32
2023-02-11T01:36:07.391Z,12.32
2023-02-11T01:38:34.810Z,12.50
2023-02-11T01:41:07.878Z,12.32
2023-02-11T01:43:39.254Z,11.80
2023-02-11T01:46:35.009Z,12.15
2023-02-11T01:49:10.709Z,11.60
2023-02-11T01:51:53.633Z,11.07
2023-02-11T01:54:42.602Z,11.77
2023-02-11T01:57:22.017Z,10.73
2023-02-11T01:59:54.600Z,11.48
2023-02-11T02:02:27.034Z,12.00
2023-02-11T02:05:02.147Z,11.88
2023-02-11T02:08:00.221Z,11.55
2023-02-11T02:10:28.806Z,11.35
2023-02-11T02:12:55.778Z,13.02
2023-02-11T02:15:29.335Z,11.80
2023-02-11T02:18:07.639Z,12.60
2023-02-11T02:20:56.343Z,12.23
2023-02-11T02:23:37.330Z,11.95
2023-02-11T02:26:52.345Z,13.95
2023-02-11T02:29:43.658Z,11.77
2023-02-11T02:32:22.615Z,12.55
2023-02-11T02:34:49.314Z,13.38
2023-02-11T02:37:24.356Z,12.95
2023-02-11T02:39:51.134Z,13.77
2023-02-11T02:42:19.703Z,14.07
2023-02-11T02:44:50.931Z,14.07
2023-02-11T02:47:17.812Z,12.43
2023-02-11T02:49:44.553Z,14.18
2023-02-11T02:52:54.682Z,14.07
2023-02-11T02:55:35.430Z,13.23
2023-02-11T02:58:23.823Z,14.18
2023-02-11T03:01:11.956Z,13.48
2023-02-11T03:03:50.762Z,14.23
2023-02-11T03:06:30.240Z,12.35
2023-02-11T03:09:10.307Z,12.75
2023-02-11T03:11:39.122Z,12.70
2023-02-11T03:14:10.311Z,13.77
2023-02-11T03:16:39.289Z,13.35
2023-02-11T03:19:14.204Z,12.27
2023-02-11T03:21:43.523Z,12.90
2023-02-11T03:24:19.318Z,12.40
2023-02-11T03:26:51.111Z,13.23
2023-02-11T03:29:36.129Z,12.77
2023-02-11T03:32:17.246Z,13.50
2023-02-11T03:34:59.956Z,14.32
2023-02-11T03:37:35.961Z,12.32
2023-02-11T03:40:23.530Z,13.98
2023-02-11T03:43:04.385Z,13.23
2023-02-11T03:45:31.509Z,12.50
2023-02-11T03:48:11.403Z,12.73
2023-02-11T03:50:39.982Z,12.50
2023-02-11T03:53:08.691Z,13.05
2023-02-11T03:55:39.719Z,12.98
2023-02-11T03:58:07.155Z,12.15
2023-02-11T04:03:04.423Z,12.88
2023-02-11T04:05:31.812Z,12.32
2023-02-11T04:07:58.635Z,13.52
2023-02-11T04:10:25.831Z,14.90
2023-02-11T04:12:52.619Z,9.90
2023-02-11T04:15:19.891Z,11.27
2023-02-11T04:17:46.698Z,15.13
2023-02-11T04:20:13.587Z,14.90
2023-02-11T04:22:40.625Z,14.45
2023-02-11T04:25:08.407Z,13.43
2023-02-11T04:27:35.866Z,15.40
2023-02-11T04:32:29.379Z,13.77
2023-02-11T04:34:56.178Z,10.95
2023-02-11T04:37:23.007Z,15.15
2023-02-11T04:39:49.786Z,13.90
2023-02-11T04:42:16.623Z,10.77
2023-02-11T04:44:43.386Z,10.68
2023-02-11T04:47:12.548Z,14.98
2023-02-11T04:49:39.429Z,15.07
2023-02-11T04:52:06.303Z,10.90
2023-02-11T04:54:33.135Z,15.98
2023-02-11T04:56:59.897Z,15.65
2023-02-11T04:59:26.703Z,14.63
2023-02-11T05:01:53.490Z,15.93
2023-02-11T05:04:20.425Z,15.52
2023-02-11T05:06:47.334Z,14.55
2023-02-11T05:09:14.810Z,11.68
2023-02-11T05:14:08.358Z,14.90
2023-02-11T05:16:35.311Z,11.85
2023-02-11T05:19:02.110Z,17.38
2023-02-11T05:21:28.956Z,12.82
2023-02-11T05:23:55.780Z,15.93
2023-02-11T05:26:22.579Z,15.50
2023-02-11T05:28:49.336Z,12.57
2023-02-11T05:31:16.741Z,16.52
2023-02-11T05:33:43.694Z,16.70
2023-02-11T05:36:13.324Z,17.30
2023-02-11T05:38:40.848Z,17.55
2023-02-11T05:43:37.407Z,14.75
2023-02-11T05:46:05.284Z,15.85
2023-02-11T05:48:32.853Z,16.17
2023-02-11T05:53:26.411Z,16.95
2023-02-11T05:55:53.387Z,16.40
2023-02-11T05:58:20.265Z,12.88
2023-02-11T06:00:47.015Z,17.75
2023-02-11T06:03:13.838Z,17.30
2023-02-11T06:05:42.140Z,17.95
2023-02-11T06:08:08.922Z,17.60
2023-02-11T06:10:35.696Z,17.15
2023-02-11T06:13:02.590Z,16.67
2023-02-11T06:15:29.466Z,11.80
2023-02-11T06:17:56.591Z,17.25
2023-02-11T06:20:23.368Z,18.20
2023-02-11T06:22:50.285Z,17.00
2023-02-11T06:25:17.300Z,12.98
2023-02-11T06:27:44.055Z,18.23
2023-02-11T06:30:11.785Z,16.30
2023-02-11T06:32:44.575Z,16.13
2023-02-11T06:35:13.348Z,17.08
2023-02-11T06:37:41.301Z,18.08
2023-02-11T06:40:08.674Z,17.73
2023-02-11T06:42:36.125Z,17.45
2023-02-11T06:47:32.619Z,17.65
2023-02-11T06:49:59.390Z,19.17
2023-02-11T06:52:26.220Z,13.07
2023-02-11T06:54:53.012Z,18.02
2023-02-11T06:57:19.849Z,19.42
2023-02-11T06:59:46.883Z,13.35
2023-02-11T07:02:13.746Z,19.15
2023-02-11T07:04:40.558Z,18.38
2023-02-11T07:07:07.564Z,21.33
2023-02-11T07:09:34.393Z,18.83
2023-02-11T07:12:01.314Z,19.65
2023-02-11T07:14:28.253Z,18.80
2023-02-11T07:16:55.002Z,17.52
2023-02-11T07:19:21.788Z,18.90
2023-02-11T07:21:48.817Z,20.63
2023-02-11T07:24:15.923Z,16.33
2023-02-11T07:26:42.737Z,18.55
2023-02-11T07:29:09.531Z,19.92
2023-02-11T07:31:36.441Z,15.25
2023-02-11T07:34:03.804Z,21.02
2023-02-11T07:36:31.938Z,20.35
2023-02-11T07:39:00.043Z,19.48
2023-02-11T07:41:27.607Z,21.65
2023-02-11T07:46:23.921Z,21.08
2023-02-11T07:48:51.288Z,21.65
2023-02-11T07:51:21.421Z,21.42
2023-02-11T07:53:49.214Z,20.27
2023-02-11T07:56:18.230Z,22.15
2023-02-11T07:58:45.454Z,22.83
2023-02-11T08:01:22.490Z,21.95
2023-02-11T08:03:49.462Z,22.42
2023-02-11T08:06:20.137Z,16.08
2023-02-11T08:08:47.562Z,20.63
2023-02-11T08:11:17.310Z,21.45
2023-02-11T08:13:44.926Z,21.17
2023-02-11T08:16:41.306Z,22.75
2023-02-11T08:19:12.096Z,20.98
2023-02-11T08:21:39.471Z,20.70
2023-02-11T08:24:07.191Z,23.15
2023-02-11T08:26:34.865Z,21.52
2023-02-11T08:29:05.671Z,21.52
2023-02-11T08:31:38.586Z,21.83
2023-02-11T08:34:05.970Z,21.58
2023-02-11T08:36:35.731Z,23.42
2023-02-11T08:39:18.246Z,24.52
2023-02-11T08:41:49.012Z,22.65
2023-02-11T08:44:17.034Z,21.65
2023-02-11T08:46:43.860Z,23.30
2023-02-11T08:49:10.709Z,23.50
2023-02-11T08:51:37.614Z,18.10
2023-02-11T08:54:04.595Z,22.17
2023-02-11T08:56:33.059Z,25.55
2023-02-11T08:58:59.816Z,22.45
2023-02-11T09:01:29.160Z,21.60
2023-02-11T09:03:57.257Z,22.95
2023-02-11T09:06:25.403Z,22.35
2023-02-11T09:08:54.819Z,23.83
2023-02-11T09:11:27.757Z,22.45
2023-02-11T09:13:54.907Z,23.45
2023-02-11T09:16:27.382Z,24.10
2023-02-11T09:18:56.357Z,22.25
2023-02-11T09:21:23.342Z,24.17
2023-02-11T09:23:50.289Z,24.27
2023-02-11T09:26:23.075Z,23.30
2023-02-11T09:28:49.940Z,23.83
2023-02-11T09:31:19.435Z,24.27
2023-02-11T09:33:49.372Z,23.42
2023-02-11T09:36:19.364Z,23.38
2023-02-11T09:38:46.935Z,23.65
2023-02-11T09:43:56.054Z,22.58
2023-02-11T09:46:24.419Z,22.33
2023-02-11T09:48:54.929Z,24.55
2023-02-11T09:51:47.170Z,22.48
2023-02-11T09:54:26.600Z,21.38
2023-02-11T09:56:53.330Z,23.38
2023-02-11T09:59:20.593Z,22.58
2023-02-11T10:01:53.244Z,22.95
2023-02-11T10:04:32.249Z,22.75
2023-02-11T10:07:26.259Z,21.48
2023-02-11T10:10:04.172Z,21.45
2023-02-11T10:12:45.625Z,22.48
2023-02-11T10:15:37.646Z,22.08
2023-02-11T10:18:43.086Z,24.13
2023-02-11T10:21:41.354Z,22.98
2023-02-11T10:24:12.529Z,23.80
2023-02-11T10:26:40.570Z,21.65
2023-02-11T10:29:30.283Z,21.80
2023-02-11T10:31:58.710Z,21.83
2023-02-11T10:34:25.552Z,21.15
2023-02-11T10:36:52.301Z,22.13
2023-02-11T10:39:22.163Z,23.17
2023-02-11T10:41:59.106Z,22.85
2023-02-11T10:44:33.342Z,20.35
2023-02-11T10:47:05.302Z,21.70
2023-02-11T10:49:41.991Z,22.50
2023-02-11T10:52:17.811Z,22.55
2023-02-11T10:55:16.520Z,23.10
2023-02-11T10:57:52.438Z,20.40
2023-02-11T11:00:39.005Z,21.52
2023-02-11T11:03:19.412Z,16.52
2023-02-11T11:05:59.803Z,21.75
2023-02-11T11:08:48.192Z,21.10
2023-02-11T11:11:23.938Z,21.17
2023-02-11T11:13:53.455Z,20.92
2023-02-11T11:16:29.347Z,21.30
2023-02-11T11:19:08.335Z,22.77
2023-02-11T11:21:52.766Z,20.92
2023-02-11T11:24:21.556Z,21.77
2023-02-11T11:26:51.346Z,21.77
2023-02-11T11:29:32.540Z,23.85
2023-02-11T11:32:04.630Z,21.42
2023-02-11T11:34:43.041Z,23.08
2023-02-11T11:37:19.960Z,22.10
2023-02-11T11:39:58.287Z,22.42
2023-02-11T11:42:27.156Z,22.17
2023-02-11T11:45:23.042Z,22.83
2023-02-11T11:47:58.372Z,21.92
2023-02-11T11:50:44.093Z,22.00
2023-02-11T11:53:20.710Z,22.85
2023-02-11T11:55:59.912Z,22.15
2023-02-11T11:58:29.189Z,21.73
2023-02-11T12:01:10.840Z,22.90
2023-02-11T12:04:02.775Z,21.90
2023-02-11T12:07:00.334Z,23.00
2023-02-11T12:09:54.970Z,22.92
2023-02-11T12:12:47.078Z,22.23
2023-02-11T12:15:22.304Z,22.58
2023-02-11T12:18:00.998Z,24.33
2023-02-11T12:20:53.904Z,22.05
2023-02-11T12:23:46.356Z,24.08
2023-02-11T12:26:18.241Z,23.92
2023-02-11T12:29:20.230Z,24.30
2023-02-11T12:32:36.757Z,23.50
2023-02-11T12:38:24.609Z,23.63
2023-02-11T12:41:13.191Z,17.88
2023-02-11T12:43:42.273Z,22.92
2023-02-11T12:46:24.639Z,24.67
2023-02-11T12:49:01.632Z,24.73
2023-02-11T12:51:49.415Z,24.95
2023-02-11T12:54:25.711Z,25.00
2023-02-11T12:57:12.792Z,25.42
2023-02-11T13:00:12.717Z,24.02
2023-02-11T13:02:56.050Z,24.38
2023-02-11T13:05:43.116Z,22.90
2023-02-11T13:11:02.849Z,24.73
2023-02-11T13:13:38.559Z,24.67
2023-02-11T13:16:13.642Z,24.65
2023-02-11T13:18:49.433Z,24.48
2023-02-11T13:21:16.379Z,24.73
2023-02-11T13:24:13.037Z,18.73
2023-02-11T13:26:40.477Z,24.73
2023-02-11T13:29:10.012Z,24.98
2023-02-11T13:31:36.925Z,23.83
2023-02-11T13:34:03.943Z,26.10
2023-02-11T13:36:33.233Z,24.42
2023-02-11T13:39:03.700Z,26.52
2023-02-11T13:41:52.525Z,27.08
2023-02-11T13:44:24.981Z,25.05
2023-02-11T13:47:02.107Z,26.38
2023-02-11T13:49:41.946Z,26.17
2023-02-11T13:52:17.887Z,26.42
2023-02-11T13:54:50.685Z,26.58
2023-02-11T13:57:20.213Z,25.17
2023-02-11T13:59:55.813Z,28.10
2023-02-11T14:02:43.502Z,27.05
2023-02-11T14:05:40.500Z,25.58
2023-02-11T14:10:55.788Z,23.88
2023-02-11T14:13:27.001Z,26.30
2023-02-11T14:16:20.379Z,27.30
2023-02-11T14:18:52.272Z,26.05
2023-02-11T14:21:27.194Z,24.85
2023-02-11T14:24:14.458Z,26.10
2023-02-11T14:26:53.850Z,25.23
2023-02-11T14:29:38.840Z,24.55
2023-02-11T14:32:17.190Z,26.23
2023-02-11T14:34:53.505Z,24.77
2023-02-11T14:37:50.344Z,20.58
2023-02-11T14:40:49.036Z,26.52
2023-02-11T14:43:24.105Z,26.10
2023-02-11T14:45:55.663Z,25.15
2023-02-11T14:48:29.916Z,25.17
2023-02-11T14:51:08.451Z,24.60
2023-02-11T14:53:36.490Z,26.92
2023-02-11T14:56:03.766Z,25.88
2023-02-11T14:58:32.642Z,27.10
2023-02-11T15:01:14.610Z,25.38
2023-02-11T15:03:49.100Z,25.27
2023-02-11T15:06:23.119Z,22.92
2023-02-11T15:08:58.154Z,24.55
2023-02-11T15:11:26.076Z,25.17
2023-02-11T15:13:55.361Z,25.00
2023-02-11T15:16:24.441Z,24.15
2023-02-11T15:18:54.957Z,23.10
2023-02-11T15:21:29.700Z,22.95
2023-02-11T15:24:06.364Z,23.08
2023-02-11T15:26:33.760Z,25.25
2023-02-11T15:29:00.683Z,24.38
2023-02-11T15:31:28.825Z,23.80
2023-02-11T15:33:55.847Z,21.30
2023-02-11T15:36:28.640Z,21.33
2023-02-11T15:39:17.311Z,20.67
2023-02-11T15:41:44.553Z,20.58
2023-02-11T15:44:28.666Z,20.00
2023-02-11T15:46:55.697Z,20.17
2023-02-11T15:49:24.389Z,22.48
2023-02-11T15:51:53.096Z,21.80
2023-02-11T15:54:24.145Z,22.38
2023-02-11T15:56:55.304Z,20.80
2023-02-11T15:59:38.795Z,20.98
2023-02-11T16:02:13.813Z,18.33
2023-02-11T16:04:54.141Z,21.98
2023-02-11T16:07:42.704Z,19.98
2023-02-11T16:10:20.644Z,20.02
2023-02-11T16:13:10.424Z,19.55
2023-02-11T16:15:42.878Z,19.73
2023-02-11T16:18:38.582Z,19.02
2023-02-11T16:21:13.993Z,19.10
2023-02-11T16:23:44.211Z,18.42
2023-02-11T16:26:24.986Z,17.98
2023-02-11T16:28:52.130Z,18.83
2023-02-11T16:31:19.409Z,18.52
2023-02-11T16:33:46.341Z,18.42
2023-02-11T16:36:16.845Z,19.60
2023-02-11T16:38:43.624Z,18.42
2023-02-11T16:41:13.240Z,17.52
2023-02-11T16:43:40.374Z,17.77
2023-02-11T16:46:08.685Z,18.52
2023-02-11T16:48:35.460Z,18.23
2023-02-11T16:51:03.396Z,18.48
2023-02-11T16:55:56.989Z,20.48
2023-02-11T16:58:23.780Z,20.00
2023-02-11T17:00:51.379Z,14.07
2023-02-11T17:03:23.208Z,19.60
2023-02-11T17:05:55.616Z,20.08
2023-02-11T17:08:23.562Z,19.40
2023-02-11T17:13:17.688Z,20.52
2023-02-11T17:15:44.492Z,21.40
2023-02-11T17:18:14.347Z,14.63
2023-02-11T17:20:41.964Z,21.45
2023-02-11T17:23:08.981Z,21.13
2023-02-11T17:25:37.307Z,18.55
2023-02-11T17:28:09.005Z,19.40
2023-02-11T17:30:36.023Z,19.50
2023-02-11T17:33:02.898Z,18.85
2023-02-11T17:35:29.702Z,20.98
2023-02-11T17:37:58.150Z,20.75
2023-02-11T17:40:24.912Z,18.63
2023-02-11T17:42:51.687Z,14.85
2023-02-11T17:45:21.097Z,19.02
2023-02-11T17:47:49.388Z,20.83
2023-02-11T17:50:16.320Z,18.88
2023-02-11T17:52:43.220Z,15.40
2023-02-11T17:55:10.019Z,15.32
2023-02-11T17:57:36.991Z,19.52
2023-02-11T18:00:05.919Z,20.92
2023-02-11T18:02:39.677Z,21.27
2023-02-11T18:05:06.939Z,19.52
2023-02-11T18:07:33.790Z,20.27
2023-02-11T18:10:00.658Z,20.30
2023-02-11T18:12:27.584Z,20.95
2023-02-11T18:14:57.569Z,20.38
2023-02-11T18:17:25.350Z,18.77
2023-02-11T18:19:56.031Z,20.10
2023-02-11T18:22:23.635Z,19.20
2023-02-11T18:24:54.212Z,20.75
2023-02-11T18:27:23.961Z,20.30
2023-02-11T18:29:50.793Z,21.27
2023-02-11T18:32:17.586Z,15.13
2023-02-11T18:34:44.425Z,20.92
2023-02-11T18:37:13.196Z,22.90
2023-02-11T18:39:40.515Z,22.60
2023-02-11T18:42:07.391Z,22.52
2023-02-11T18:44:34.175Z,21.65
2023-02-11T18:47:01.075Z,23.52
2023-02-11T18:49:27.996Z,22.85
2023-02-11T18:51:54.963Z,25.00
2023-02-11T18:54:21.835Z,17.42
2023-02-11T18:56:48.628Z,22.85
2023-02-11T18:59:15.542Z,17.83
2023-02-11T19:01:46.583Z,23.00
2023-02-11T19:04:18.802Z,23.80
2023-02-11T19:06:49.171Z,23.92
2023-02-11T19:09:18.426Z,23.33
2023-02-11T19:11:53.763Z,24.58
2023-02-11T19:14:25.953Z,23.38
2023-02-11T19:16:55.774Z,25.75
2023-02-11T19:19:25.022Z,24.58
2023-02-11T19:21:52.184Z,26.15
2023-02-11T19:24:19.782Z,25.20
2023-02-11T19:26:48.589Z,24.92
2023-02-11T19:29:16.218Z,25.38
2023-02-11T19:31:43.872Z,25.42
2023-02-11T19:34:13.975Z,26.65
2023-02-11T19:36:41.164Z,24.77
2023-02-11T19:39:08.205Z,25.90
2023-02-11T19:41:35.132Z,25.85
2023-02-11T19:44:02.647Z,18.33
2023-02-11T19:48:59.248Z,25.13
2023-02-11T19:51:26.136Z,29.30
2023-02-11T19:53:53.794Z,19.88
2023-02-11T19:56:21.037Z,27.10
2023-02-11T19:58:48.070Z,26.38
2023-02-11T20:01:17.577Z,25.92
2023-02-11T20:03:44.594Z,26.13
2023-02-11T20:06:18.066Z,26.73
2023-02-11T20:08:44.951Z,27.55
2023-02-11T20:11:14.677Z,27.63
2023-02-11T20:13:42.019Z,26.25
2023-02-11T20:16:16.464Z,26.58
2023-02-11T20:18:44.247Z,27.08
2023-02-11T20:21:13.758Z,27.05
2023-02-11T20:23:40.714Z,27.83
2023-02-11T20:26:17.920Z,29.10
2023-02-11T20:28:45.828Z,26.60
2023-02-11T20:31:13.455Z,26.75
2023-02-11T20:33:41.381Z,26.80
2023-02-11T20:36:16.954Z,28.33
2023-02-11T20:38:44.254Z,26.33
2023-02-11T20:41:30.800Z,27.27
2023-02-11T20:44:00.088Z,28.67
2023-02-11T20:46:29.699Z,26.13
2023-02-11T20:48:57.410Z,26.50
2023-02-11T20:51:32.515Z,27.98
2023-02-11T20:53:59.908Z,28.88
2023-02-11T20:56:32.094Z,26.75
2023-02-11T20:59:00.384Z,27.30
2023-02-11T21:01:33.177Z,28.83
2023-02-11T21:04:08.409Z,27.83
2023-02-11T21:06:40.797Z,28.13
2023-02-11T21:09:10.484Z,25.52
2023-02-11T21:11:37.532Z,26.50
2023-02-11T21:14:04.497Z,29.50
2023-02-11T21:16:32.290Z,28.20
2023-02-11T21:19:00.517Z,27.98
2023-02-11T21:21:27.387Z,29.25
2023-02-11T21:23:55.933Z,27.02
2023-02-11T21:26:23.195Z,28.48
2023-02-11T21:28:51.811Z,28.58
2023-02-11T21:31:22.156Z,27.92
2023-02-11T21:33:50.005Z,28.92
2023-02-11T21:36:16.954Z,28.67
2023-02-11T21:38:43.734Z,20.45
2023-02-11T21:41:12.089Z,21.92
2023-02-11T21:43:39.022Z,29.42
2023-02-11T21:46:11.227Z,28.77
2023-02-11T21:48:38.343Z,27.20
2023-02-11T21:51:07.577Z,29.02
2023-02-11T21:53:35.051Z,25.75
2023-02-11T21:58:33.487Z,26.67
2023-02-11T22:03:27.561Z,27.85
2023-02-11T22:05:54.785Z,28.75
2023-02-11T22:08:21.712Z,27.55
2023-02-11T22:10:48.588Z,19.48
2023-02-11T22:13:15.384Z,27.10
2023-02-11T22:15:42.178Z,28.15
2023-02-11T22:18:09.053Z,28.58
2023-02-11T22:20:35.876Z,25.10
2023-02-11T22:23:02.689Z,27.23
2023-02-11T22:25:29.601Z,18.77
2023-02-11T22:27:56.594Z,26.10
2023-02-11T22:30:23.468Z,25.23
2023-02-11T22:32:50.233Z,24.55
2023-02-11T22:35:17.169Z,24.10
2023-02-11T22:37:43.933Z,27.10
2023-02-11T22:40:11.244Z,18.63
2023-02-11T22:42:38.007Z,24.60
2023-02-11T22:45:05.734Z,25.50
2023-02-11T22:47:32.570Z,24.15
2023-02-11T22:49:59.331Z,25.30
2023-02-11T22:52:26.219Z,25.10
2023-02-11T22:54:54.933Z,24.40
2023-02-11T22:57:21.773Z,23.77
2023-02-11T22:59:49.304Z,22.17
2023-02-11T23:04:42.996Z,23.42
2023-02-11T23:07:09.932Z,19.48
2023-02-11T23:09:36.788Z,24.15
2023-02-11T23:12:03.999Z,23.67
2023-02-11T23:14:30.840Z,23.73
2023-02-11T23:16:57.642Z,23.92
2023-02-11T23:19:24.492Z,24.05
2023-02-11T23:21:52.664Z,24.65
2023-02-11T23:24:19.533Z,23.15
2023-02-11T23:26:46.472Z,23.95
2023-02-11T23:29:13.733Z,23.08
2023-02-11T23:31:45.148Z,24.73
2023-02-11T23:34:17.016Z,22.75
2023-02-11T23:36:44.364Z,22.20
2023-02-11T23:39:14.731Z,23.88
2023-02-11T23:41:41.688Z,23.67
2023-02-11T23:44:09.756Z,22.45
2023-02-11T23:46:36.572Z,23.52
2023-02-11T23:49:04.162Z,22.52
2023-02-11T23:53:57.708Z,21.10
2023-02-11T23:56:27.140Z,22.73
2023-02-11T23:58:56.424Z,21.63
