createdAt,value
2019-01-06T00:00:57.198Z,0.00
2019-01-06T00:01:57.301Z,0.00
2019-01-06T00:02:57.168Z,0.00
2019-01-06T00:03:57.159Z,0.00
2019-01-06T00:04:57.144Z,0.00
2019-01-06T00:05:57.135Z,0.00
2019-01-06T00:06:57.144Z,0.00
2019-01-06T00:07:57.112Z,0.00
2019-01-06T00:08:57.102Z,0.00
2019-01-06T00:09:57.089Z,0.00
2019-01-06T00:10:57.141Z,0.00
2019-01-06T00:11:57.083Z,0.00
2019-01-06T00:12:57.076Z,0.00
2019-01-06T00:13:57.060Z,0.00
2019-01-06T00:14:57.117Z,0.00
2019-01-06T00:15:57.019Z,0.00
2019-01-06T00:16:57.013Z,0.00
2019-01-06T00:17:57.029Z,0.00
2019-01-06T00:18:56.993Z,0.00
2019-01-06T00:19:56.985Z,0.00
2019-01-06T00:20:56.968Z,0.00
2019-01-06T00:21:57.006Z,0.00
2019-01-06T00:22:57.006Z,0.00
2019-01-06T00:23:56.937Z,0.00
2019-01-06T00:24:57.093Z,0.00
2019-01-06T00:25:56.917Z,0.00
2019-01-06T00:26:56.911Z,0.00
2019-01-06T00:27:56.925Z,0.00
2019-01-06T00:28:56.879Z,0.00
2019-01-06T00:29:56.906Z,0.00
2019-01-06T00:30:56.998Z,0.00
2019-01-06T00:31:56.862Z,0.00
2019-01-06T00:32:56.903Z,0.00
2019-01-06T00:33:56.828Z,0.00
2019-01-06T00:34:56.819Z,0.00
2019-01-06T00:35:56.825Z,0.00
2019-01-06T00:36:56.820Z,0.00
2019-01-06T00:37:56.782Z,0.00
2019-01-06T00:38:56.794Z,0.00
2019-01-06T00:39:56.884Z,0.00
2019-01-06T00:40:56.770Z,0.00
2019-01-06T00:41:56.744Z,0.00
2019-01-06T00:42:56.743Z,0.00
2019-01-06T00:43:56.722Z,0.00
2019-01-06T00:44:56.745Z,0.00
2019-01-06T00:45:56.711Z,0.00
2019-01-06T00:46:56.769Z,0.00
2019-01-06T00:47:56.680Z,0.00
2019-01-06T00:48:56.714Z,0.00
2019-01-06T00:49:56.652Z,0.00
2019-01-06T00:50:56.700Z,0.00
2019-01-06T00:51:56.644Z,0.00
2019-01-06T00:52:56.622Z,0.00
2019-01-06T00:53:56.614Z,0.00
2019-01-06T00:54:56.634Z,0.00
2019-01-06T00:55:56.600Z,0.00
2019-01-06T00:56:56.604Z,0.00
2019-01-06T00:57:56.568Z,0.00
2019-01-06T00:58:56.558Z,0.00
2019-01-06T00:59:56.558Z,0.00
2019-01-06T01:00:56.551Z,0.00
2019-01-06T01:01:56.519Z,0.00
2019-01-06T01:02:56.525Z,0.00
2019-01-06T01:03:56.577Z,0.00
2019-01-06T01:04:56.494Z,0.00
2019-01-06T01:05:56.496Z,0.00
2019-01-06T01:06:56.465Z,0.00
2019-01-06T01:07:56.501Z,0.00
2019-01-06T01:08:56.515Z,0.00
2019-01-06T01:09:56.463Z,0.00
2019-01-06T01:10:56.420Z,0.00
2019-01-06T01:11:56.589Z,0.00
2019-01-06T01:12:56.408Z,0.00
2019-01-06T01:13:56.409Z,0.00
2019-01-06T01:14:56.383Z,0.00
2019-01-06T01:15:56.365Z,0.00
2019-01-06T01:16:56.358Z,0.00
2019-01-06T01:17:56.344Z,0.00
2019-01-06T01:18:56.349Z,0.00
2019-01-06T01:19:56.323Z,0.00
2019-01-06T01:20:56.318Z,0.00
2019-01-06T01:21:56.312Z,0.00
2019-01-06T01:22:56.304Z,0.00
2019-01-06T01:23:56.312Z,0.00
2019-01-06T01:24:56.266Z,0.00
2019-01-06T01:25:56.252Z,0.00
2019-01-06T01:26:56.246Z,0.00
2019-01-06T01:27:56.244Z,0.00
2019-01-06T01:28:56.264Z,0.00
2019-01-06T01:29:56.281Z,0.00
2019-01-06T01:30:56.204Z,0.00
2019-01-06T01:31:56.219Z,0.00
2019-01-06T01:32:56.200Z,0.00
2019-01-06T01:33:56.179Z,0.00
2019-01-06T01:34:56.185Z,0.00
2019-01-06T01:35:56.234Z,0.00
2019-01-06T01:36:56.145Z,0.00
2019-01-06T01:37:56.190Z,0.00
2019-01-06T01:38:56.117Z,0.00
2019-01-06T01:39:56.101Z,0.00
2019-01-06T01:40:56.137Z,0.00
2019-01-06T01:41:56.082Z,0.00
2019-01-06T01:42:56.071Z,0.00
2019-01-06T01:43:56.071Z,0.00
2019-01-06T01:44:56.050Z,0.00
2019-01-06T01:45:56.161Z,0.00
2019-01-06T01:46:56.092Z,0.00
2019-01-06T01:47:56.068Z,0.00
2019-01-06T01:48:56.021Z,0.00
2019-01-06T01:49:56.027Z,0.00
2019-01-06T01:50:55.988Z,0.00
2019-01-06T01:51:55.996Z,0.00
2019-01-06T01:52:55.988Z,0.00
2019-01-06T01:53:55.961Z,0.00
2019-01-06T01:54:55.962Z,0.00
2019-01-06T01:55:56.009Z,0.00
2019-01-06T01:56:55.926Z,0.00
2019-01-06T01:57:55.912Z,0.00
2019-01-06T01:58:55.891Z,0.00
2019-01-06T01:59:55.981Z,0.00
2019-01-06T02:00:55.876Z,0.00
2019-01-06T02:01:55.882Z,0.00
2019-01-06T02:02:55.852Z,0.00
2019-01-06T02:03:55.853Z,0.00
2019-01-06T02:04:55.826Z,0.00
2019-01-06T02:05:55.832Z,0.00
2019-01-06T02:06:55.808Z,0.00
2019-01-06T02:07:55.803Z,0.00
2019-01-06T02:08:55.792Z,0.00
2019-01-06T02:09:55.790Z,0.00
2019-01-06T02:10:55.834Z,0.00
2019-01-06T02:11:56.371Z,0.00
2019-01-06T02:12:55.823Z,0.00
2019-01-06T02:13:55.754Z,0.00
2019-01-06T02:14:55.716Z,0.00
2019-01-06T02:15:55.720Z,0.00
2019-01-06T02:16:55.697Z,0.00
2019-01-06T02:17:55.705Z,0.00
2019-01-06T02:18:55.788Z,0.00
2019-01-06T02:19:55.712Z,0.00
2019-01-06T02:20:55.658Z,0.00
2019-01-06T02:21:55.650Z,0.00
2019-01-06T02:22:55.703Z,0.00
2019-01-06T02:23:55.629Z,0.00
2019-01-06T02:24:55.619Z,0.00
2019-01-06T02:25:55.604Z,0.00
2019-01-06T02:26:55.594Z,0.00
2019-01-06T02:27:56.272Z,0.00
2019-01-06T02:28:55.584Z,0.00
2019-01-06T02:29:55.568Z,0.00
2019-01-06T02:30:55.553Z,0.00
2019-01-06T02:31:55.538Z,0.00
2019-01-06T02:32:55.564Z,0.00
2019-01-06T02:33:55.534Z,0.00
2019-01-06T02:34:55.522Z,0.00
2019-01-06T02:35:55.492Z,0.00
2019-01-06T02:36:55.525Z,0.00
2019-01-06T02:37:55.491Z,0.00
2019-01-06T02:38:55.468Z,0.00
2019-01-06T02:39:55.457Z,0.00
2019-01-06T02:40:55.432Z,0.00
2019-01-06T02:41:55.454Z,0.00
2019-01-06T02:42:55.418Z,0.00
2019-01-06T02:43:55.401Z,0.00
2019-01-06T02:44:55.399Z,0.00
2019-01-06T02:45:55.382Z,0.00
2019-01-06T02:46:55.376Z,0.00
2019-01-06T02:47:55.375Z,0.00
2019-01-06T02:48:55.371Z,0.00
2019-01-06T02:49:55.336Z,0.00
2019-01-06T02:50:55.328Z,0.00
2019-01-06T02:51:55.321Z,0.00
2019-01-06T02:52:55.304Z,0.00
2019-01-06T02:53:55.320Z,0.00
2019-01-06T02:54:55.283Z,0.00
2019-01-06T02:55:55.279Z,0.00
2019-01-06T02:56:55.262Z,0.00
2019-01-06T02:57:55.252Z,0.00
2019-01-06T02:58:55.252Z,0.00
2019-01-06T02:59:55.328Z,0.00
2019-01-06T03:00:55.262Z,0.00
2019-01-06T03:01:55.206Z,0.00
2019-01-06T03:02:55.199Z,0.00
2019-01-06T03:03:55.191Z,0.00
2019-01-06T03:04:55.384Z,0.00
2019-01-06T03:05:55.202Z,0.00
2019-01-06T03:06:55.157Z,0.00
2019-01-06T03:07:55.148Z,0.00
2019-01-06T03:08:55.127Z,0.00
2019-01-06T03:09:55.120Z,0.00
2019-01-06T03:10:55.102Z,0.00
2019-01-06T03:11:55.110Z,0.00
2019-01-06T03:12:55.089Z,0.00
2019-01-06T03:13:55.076Z,0.00
2019-01-06T03:14:55.060Z,0.00
2019-01-06T03:15:55.071Z,0.00
2019-01-06T03:16:55.047Z,0.00
2019-01-06T03:17:55.035Z,0.00
2019-01-06T03:18:55.089Z,0.00
2019-01-06T03:19:55.011Z,0.00
2019-01-06T03:20:55.020Z,0.00
2019-01-06T03:21:55.097Z,0.00
2019-01-06T03:22:54.984Z,0.00
2019-01-06T03:23:54.963Z,0.00
2019-01-06T03:24:54.994Z,0.00
2019-01-06T03:25:54.953Z,0.00
2019-01-06T03:26:54.930Z,0.00
2019-01-06T03:27:54.922Z,0.00
2019-01-06T03:28:54.910Z,0.00
2019-01-06T03:29:54.905Z,0.00
2019-01-06T03:30:54.964Z,0.00
2019-01-06T03:31:54.875Z,0.00
2019-01-06T03:32:54.871Z,0.00
2019-01-06T03:33:54.863Z,0.00
2019-01-06T03:34:54.840Z,0.00
2019-01-06T03:35:54.835Z,0.00
2019-01-06T03:36:54.913Z,0.00
2019-01-06T03:37:54.814Z,0.00
2019-01-06T03:38:54.813Z,0.00
2019-01-06T03:39:54.785Z,0.00
2019-01-06T03:40:54.775Z,0.00
2019-01-06T03:41:54.789Z,0.00
2019-01-06T03:42:54.810Z,0.00
2019-01-06T03:43:54.745Z,0.00
2019-01-06T03:44:54.729Z,0.00
2019-01-06T03:45:54.726Z,0.00
2019-01-06T03:46:55.426Z,0.00
2019-01-06T03:47:54.717Z,0.00
2019-01-06T03:48:54.748Z,0.00
2019-01-06T03:49:54.688Z,0.00
2019-01-06T03:50:54.666Z,0.00
2019-01-06T03:51:54.679Z,0.00
2019-01-06T03:52:54.652Z,0.00
2019-01-06T03:53:54.648Z,0.00
2019-01-06T03:54:54.653Z,0.00
2019-01-06T03:55:54.608Z,0.00
2019-01-06T03:56:54.612Z,0.00
2019-01-06T03:57:54.617Z,0.00
2019-01-06T03:58:54.581Z,0.00
2019-01-06T03:59:54.600Z,0.00
2019-01-06T04:00:54.559Z,0.00
2019-01-06T04:01:54.551Z,0.00
2019-01-06T04:02:54.543Z,0.00
2019-01-06T04:03:54.543Z,0.00
2019-01-06T04:04:54.531Z,0.00
2019-01-06T04:05:54.500Z,0.00
2019-01-06T04:06:54.499Z,0.00
2019-01-06T04:07:54.502Z,0.00
2019-01-06T04:08:54.487Z,0.00
2019-01-06T04:09:54.480Z,0.00
2019-01-06T04:10:54.455Z,0.00
2019-01-06T04:11:54.450Z,0.00
2019-01-06T04:12:54.432Z,0.00
2019-01-06T04:13:54.417Z,0.00
2019-01-06T04:14:54.446Z,0.00
2019-01-06T04:15:54.394Z,0.00
2019-01-06T04:16:54.397Z,0.00
2019-01-06T04:17:54.377Z,0.00
2019-01-06T04:18:54.377Z,0.00
2019-01-06T04:19:54.353Z,0.00
2019-01-06T04:20:54.491Z,0.00
2019-01-06T04:21:54.325Z,0.00
2019-01-06T04:22:54.325Z,0.00
2019-01-06T04:23:54.331Z,0.00
2019-01-06T04:24:54.299Z,0.00
2019-01-06T04:25:54.307Z,0.00
2019-01-06T04:26:54.301Z,0.00
2019-01-06T04:27:54.270Z,0.00
2019-01-06T04:28:54.265Z,0.00
2019-01-06T04:29:54.313Z,0.00
2019-01-06T04:30:54.247Z,0.00
2019-01-06T04:31:54.214Z,0.00
2019-01-06T04:32:54.242Z,0.00
2019-01-06T04:33:54.196Z,0.00
2019-01-06T04:34:54.193Z,0.00
2019-01-06T04:35:54.176Z,0.00
2019-01-06T04:36:54.210Z,0.00
2019-01-06T04:37:54.157Z,0.00
2019-01-06T04:38:54.155Z,0.00
2019-01-06T04:39:54.150Z,0.00
2019-01-06T04:40:54.119Z,0.00
2019-01-06T04:41:54.113Z,0.00
2019-01-06T04:42:54.137Z,0.00
2019-01-06T04:43:54.090Z,0.00
2019-01-06T04:44:54.082Z,0.00
2019-01-06T04:45:54.144Z,0.00
2019-01-06T04:46:54.066Z,0.00
2019-01-06T04:47:54.069Z,0.00
2019-01-06T04:48:54.029Z,0.00
2019-01-06T04:49:54.016Z,0.00
2019-01-06T04:50:54.012Z,0.00
2019-01-06T04:51:54.015Z,0.00
2019-01-06T04:52:54.011Z,0.00
2019-01-06T04:53:54.009Z,0.00
2019-01-06T04:54:53.967Z,0.00
2019-01-06T04:55:53.961Z,0.00
2019-01-06T04:56:53.963Z,0.00
2019-01-06T04:57:53.976Z,0.00
2019-01-06T04:58:53.928Z,0.00
2019-01-06T04:59:53.921Z,0.00
2019-01-06T05:00:53.907Z,0.00
2019-01-06T05:01:53.889Z,0.00
2019-01-06T05:02:53.877Z,0.00
2019-01-06T05:03:53.893Z,0.00
2019-01-06T05:04:53.872Z,0.00
2019-01-06T05:05:53.874Z,0.00
2019-01-06T05:06:53.848Z,0.00
2019-01-06T05:07:53.821Z,0.00
2019-01-06T05:08:53.857Z,0.00
2019-01-06T05:09:53.805Z,0.00
2019-01-06T05:10:53.790Z,0.00
2019-01-06T05:11:53.834Z,0.00
2019-01-06T05:12:53.766Z,0.00
2019-01-06T05:13:53.806Z,0.00
2019-01-06T05:14:53.762Z,0.00
2019-01-06T05:15:53.738Z,0.00
2019-01-06T05:16:53.884Z,0.00
2019-01-06T05:17:53.717Z,0.00
2019-01-06T05:18:53.701Z,0.00
2019-01-06T05:19:53.746Z,0.00
2019-01-06T05:20:53.683Z,0.00
2019-01-06T05:21:53.673Z,0.00
2019-01-06T05:22:53.685Z,0.00
2019-01-06T05:23:53.662Z,0.00
2019-01-06T05:24:53.640Z,0.00
2019-01-06T05:25:53.661Z,0.00
2019-01-06T05:26:53.639Z,0.00
2019-01-06T05:27:53.635Z,0.00
2019-01-06T05:28:53.609Z,0.00
2019-01-06T05:29:53.588Z,0.00
2019-01-06T05:30:53.620Z,0.00
2019-01-06T05:31:53.655Z,0.00
2019-01-06T05:32:53.626Z,0.00
2019-01-06T05:33:53.569Z,0.00
2019-01-06T05:34:53.534Z,0.00
2019-01-06T05:35:53.524Z,0.00
2019-01-06T05:36:53.504Z,0.00
2019-01-06T05:37:53.539Z,0.00
2019-01-06T05:38:53.513Z,0.00
2019-01-06T05:39:53.479Z,0.00
2019-01-06T05:40:53.461Z,0.00
2019-01-06T05:41:53.461Z,0.00
2019-01-06T05:42:53.452Z,0.00
2019-01-06T05:43:53.564Z,0.00
2019-01-06T05:44:53.445Z,0.00
2019-01-06T05:45:53.410Z,0.00
2019-01-06T05:46:53.440Z,0.00
2019-01-06T05:47:53.385Z,0.00
2019-01-06T05:48:53.499Z,0.00
2019-01-06T05:49:53.379Z,0.00
2019-01-06T05:50:53.358Z,0.00
2019-01-06T05:51:53.357Z,0.00
2019-01-06T05:52:53.330Z,0.00
2019-01-06T05:53:53.321Z,0.00
2019-01-06T05:54:53.331Z,0.00
2019-01-06T05:55:53.326Z,0.00
2019-01-06T05:56:53.287Z,0.00
2019-01-06T05:57:53.280Z,0.00
2019-01-06T05:58:53.265Z,0.00
2019-01-06T05:59:53.326Z,0.00
2019-01-06T06:00:53.252Z,0.00
2019-01-06T06:01:53.249Z,0.00
2019-01-06T06:02:53.223Z,0.00
2019-01-06T06:03:53.222Z,0.00
2019-01-06T06:04:53.201Z,0.00
2019-01-06T06:05:53.212Z,0.00
2019-01-06T06:06:53.192Z,0.00
2019-01-06T06:07:53.176Z,0.00
2019-01-06T06:08:53.156Z,0.00
2019-01-06T06:09:53.147Z,0.00
2019-01-06T06:10:53.161Z,0.00
2019-01-06T06:11:53.160Z,0.00
2019-01-06T06:12:53.125Z,0.00
2019-01-06T06:13:53.103Z,0.00
2019-01-06T06:14:53.089Z,0.00
2019-01-06T06:15:53.112Z,0.00
2019-01-06T06:16:53.070Z,0.00
2019-01-06T06:17:53.058Z,0.00
2019-01-06T06:18:53.051Z,0.00
2019-01-06T06:19:53.037Z,0.00
2019-01-06T06:20:53.025Z,0.00
2019-01-06T06:21:53.026Z,0.00
2019-01-06T06:22:53.006Z,0.00
2019-01-06T06:23:52.997Z,0.00
2019-01-06T06:24:52.986Z,0.00
2019-01-06T06:25:52.983Z,0.00
2019-01-06T06:26:53.015Z,0.00
2019-01-06T06:27:52.959Z,0.00
2019-01-06T06:28:52.943Z,0.00
2019-01-06T06:29:52.936Z,0.00
2019-01-06T06:30:52.920Z,0.00
2019-01-06T06:31:52.910Z,0.00
2019-01-06T06:32:52.917Z,0.00
2019-01-06T06:33:52.892Z,0.00
2019-01-06T06:34:52.877Z,0.00
2019-01-06T06:35:52.892Z,0.00
2019-01-06T06:36:52.854Z,0.00
2019-01-06T06:37:52.865Z,0.00
2019-01-06T06:38:52.844Z,0.00
2019-01-06T06:39:52.821Z,0.00
2019-01-06T06:40:52.832Z,0.00
2019-01-06T06:41:52.803Z,0.00
2019-01-06T06:42:52.793Z,0.00
2019-01-06T06:43:52.804Z,0.00
2019-01-06T06:44:52.771Z,0.00
2019-01-06T06:45:52.813Z,0.00
2019-01-06T06:46:52.749Z,0.00
2019-01-06T06:47:52.738Z,0.00
2019-01-06T06:48:52.722Z,0.00
2019-01-06T06:49:52.721Z,0.00
2019-01-06T06:50:52.709Z,0.00
2019-01-06T06:51:52.685Z,0.00
2019-01-06T06:52:52.714Z,0.00
2019-01-06T06:53:52.673Z,0.00
2019-01-06T06:54:52.683Z,4.00
2019-01-06T06:55:52.647Z,4.00
2019-01-06T06:56:52.739Z,0.00
2019-01-06T06:57:52.625Z,0.00
2019-01-06T06:58:52.649Z,4.00
2019-01-06T06:59:52.786Z,4.00
2019-01-06T07:00:52.617Z,4.00
2019-01-06T07:01:52.679Z,4.00
2019-01-06T07:02:52.585Z,8.00
2019-01-06T07:03:52.600Z,4.00
2019-01-06T07:04:52.604Z,8.00
2019-01-06T07:05:52.561Z,8.00
2019-01-06T07:06:52.561Z,12.00
2019-01-06T07:07:53.215Z,12.00
2019-01-06T07:08:52.514Z,16.00
2019-01-06T07:09:52.527Z,12.00
2019-01-06T07:10:52.496Z,16.00
2019-01-06T07:11:52.487Z,24.00
2019-01-06T07:12:52.553Z,20.00
2019-01-06T07:13:52.450Z,24.00
2019-01-06T07:14:52.450Z,32.00
2019-01-06T07:15:52.462Z,36.00
2019-01-06T07:16:52.423Z,40.00
2019-01-06T07:17:52.494Z,48.00
2019-01-06T07:18:52.420Z,52.00
2019-01-06T07:19:52.387Z,56.00
2019-01-06T07:20:52.407Z,64.00
2019-01-06T07:21:52.367Z,76.00
2019-01-06T07:22:52.382Z,88.00
2019-01-06T07:23:52.339Z,100.00
2019-01-06T07:24:52.339Z,108.00
2019-01-06T07:25:52.328Z,116.00
2019-01-06T07:26:52.315Z,124.00
2019-01-06T07:27:52.304Z,124.00
2019-01-06T07:28:52.322Z,160.00
2019-01-06T07:29:52.282Z,160.00
2019-01-06T07:30:52.322Z,184.00
2019-01-06T07:31:52.259Z,200.00
2019-01-06T07:32:52.246Z,204.00
2019-01-06T07:33:52.249Z,216.00
2019-01-06T07:34:52.287Z,228.00
2019-01-06T07:35:52.259Z,256.00
2019-01-06T07:36:52.204Z,240.00
2019-01-06T07:37:52.210Z,248.00
2019-01-06T07:38:52.180Z,264.00
2019-01-06T07:39:52.185Z,284.00
2019-01-06T07:40:52.190Z,320.00
2019-01-06T07:41:52.163Z,336.00
2019-01-06T07:42:52.854Z,384.00
2019-01-06T07:43:52.132Z,428.00
2019-01-06T07:44:53.049Z,432.00
2019-01-06T07:47:02.582Z,520.00
2019-01-06T07:48:02.144Z,516.00
2019-01-06T07:49:01.978Z,540.00
2019-01-06T07:50:02.149Z,548.00
2019-01-06T07:51:01.929Z,576.00
2019-01-06T07:52:01.883Z,568.00
2019-01-06T07:53:01.961Z,580.00
2019-01-06T07:54:09.174Z,656.00
2019-01-06T07:56:14.918Z,688.00
2019-01-06T07:57:14.480Z,628.00
2019-01-06T07:58:14.468Z,676.00
2019-01-06T07:59:14.458Z,716.00
2019-01-06T08:00:15.488Z,692.00
2019-01-06T08:01:14.313Z,808.00
2019-01-06T08:02:14.308Z,800.00
2019-01-06T08:03:14.289Z,796.00
2019-01-06T08:04:14.272Z,920.00
2019-01-06T08:05:14.272Z,912.00
2019-01-06T08:06:14.290Z,944.00
2019-01-06T08:07:14.245Z,960.00
2019-01-06T08:08:14.270Z,952.00
2019-01-06T08:09:14.220Z,968.00
2019-01-06T08:10:14.208Z,988.00
2019-01-06T08:11:14.190Z,1000.00
2019-01-06T08:12:14.221Z,996.00
2019-01-06T08:13:14.183Z,1088.00
2019-01-06T08:14:14.198Z,1064.00
2019-01-06T08:15:14.151Z,1044.00
2019-01-06T08:16:14.189Z,1124.00
2019-01-06T08:17:14.147Z,1184.00
2019-01-06T08:18:14.158Z,1152.00
2019-01-06T08:19:14.183Z,1104.00
2019-01-06T08:20:23.930Z,1156.00
2019-01-06T08:21:14.351Z,1200.00
2019-01-06T08:22:14.129Z,1264.00
2019-01-06T08:23:14.243Z,1412.00
2019-01-06T08:26:58.458Z,1544.00
2019-01-06T08:27:57.993Z,1616.00
2019-01-06T08:28:57.866Z,1776.00
2019-01-06T08:29:57.935Z,1828.00
2019-01-06T08:30:57.853Z,1784.00
2019-01-06T08:31:57.833Z,1756.00
2019-01-06T08:32:57.788Z,1936.00
2019-01-06T08:33:57.870Z,1908.00
2019-01-06T08:34:57.819Z,1968.00
2019-01-06T08:35:57.745Z,1904.00
2019-01-06T08:36:57.748Z,2136.00
2019-01-06T08:37:57.776Z,2264.00
2019-01-06T08:38:57.710Z,2024.00
2019-01-06T08:39:58.292Z,2328.00
2019-01-06T08:40:57.716Z,2160.00
2019-01-06T08:41:57.719Z,2300.00
2019-01-06T08:43:00.761Z,2284.00
2019-01-06T08:43:57.665Z,2252.00
2019-01-06T08:44:57.684Z,2396.00
2019-01-06T08:45:57.658Z,2304.00
2019-01-06T08:46:57.637Z,2396.00
2019-01-06T08:47:57.657Z,2580.00
2019-01-06T08:48:57.652Z,2540.00
2019-01-06T08:49:57.613Z,2708.00
2019-01-06T08:50:57.606Z,2612.00
2019-01-06T08:51:57.607Z,2940.00
2019-01-06T08:52:57.607Z,2632.00
2019-01-06T08:53:57.588Z,2760.00
2019-01-06T08:54:57.539Z,3116.00
2019-01-06T08:55:57.571Z,3068.00
2019-01-06T08:56:57.524Z,3284.00
2019-01-06T08:57:57.570Z,3016.00
2019-01-06T08:58:57.526Z,2900.00
2019-01-06T08:59:57.494Z,3012.00
2019-01-06T09:00:57.480Z,3084.00
2019-01-06T09:01:57.507Z,3084.00
2019-01-06T09:02:57.453Z,2984.00
2019-01-06T09:03:57.526Z,2964.00
2019-01-06T09:04:57.452Z,2656.00
2019-01-06T09:05:57.424Z,2868.00
2019-01-06T09:06:57.765Z,2884.00
2019-01-06T09:07:57.570Z,3236.00
2019-01-06T09:08:57.395Z,3204.00
2019-01-06T09:09:57.379Z,3264.00
2019-01-06T09:10:57.412Z,3204.00
2019-01-06T09:11:57.389Z,3492.00
2019-01-06T09:13:04.531Z,3520.00
2019-01-06T09:13:57.334Z,3552.00
2019-01-06T09:14:57.316Z,3236.00
2019-01-06T09:15:57.450Z,3124.00
2019-01-06T09:16:57.333Z,2980.00
2019-01-06T09:17:57.287Z,3148.00
2019-01-06T09:18:57.397Z,3088.00
2019-01-06T09:19:57.537Z,2980.00
2019-01-06T09:20:57.296Z,3188.00
2019-01-06T09:21:57.274Z,2976.00
2019-01-06T09:22:57.257Z,3000.00
2019-01-06T09:23:57.225Z,3100.00
2019-01-06T09:24:57.227Z,2980.00
2019-01-06T09:25:57.245Z,3668.00
2019-01-06T09:26:57.214Z,3292.00
2019-01-06T09:27:57.193Z,3172.00
2019-01-06T09:28:57.204Z,3896.00
2019-01-06T09:29:57.176Z,4012.00
2019-01-06T09:30:57.153Z,4332.00
2019-01-06T09:32:02.296Z,4520.00
2019-01-06T09:32:58.312Z,4588.00
2019-01-06T09:33:57.173Z,4460.00
2019-01-06T09:34:57.103Z,4196.00
2019-01-06T09:35:57.098Z,4744.00
2019-01-06T09:36:57.097Z,4908.00
2019-01-06T09:37:57.098Z,5156.00
2019-01-06T09:38:57.086Z,5324.00
2019-01-06T09:39:57.061Z,6024.00
2019-01-06T09:40:57.034Z,5876.00
2019-01-06T09:41:57.053Z,6036.00
2019-01-06T09:42:57.023Z,5836.00
2019-01-06T09:43:57.029Z,5936.00
2019-01-06T09:44:57.006Z,5388.00
2019-01-06T09:45:57.033Z,5252.00
2019-01-06T09:46:56.971Z,5684.00
2019-01-06T09:47:56.960Z,5680.00
2019-01-06T09:49:01.236Z,5856.00
2019-01-06T09:49:56.941Z,5176.00
2019-01-06T09:50:56.966Z,6092.00
2019-01-06T09:51:57.739Z,5444.00
2019-01-06T09:52:58.848Z,5800.00
2019-01-06T09:53:56.899Z,5716.00
2019-01-06T09:54:56.916Z,4924.00
2019-01-06T09:55:56.900Z,5008.00
2019-01-06T09:56:56.900Z,5396.00
2019-01-06T09:57:56.933Z,5308.00
2019-01-06T09:58:56.848Z,5696.00
2019-01-06T09:59:56.903Z,5376.00
2019-01-06T10:00:56.825Z,4900.00
2019-01-06T10:01:56.813Z,4584.00
2019-01-06T10:02:57.770Z,5220.00
2019-01-06T10:03:56.789Z,5068.00
2019-01-06T10:04:56.789Z,5292.00
2019-01-06T10:05:56.799Z,4924.00
2019-01-06T10:06:56.759Z,5144.00
2019-01-06T10:07:56.750Z,5240.00
2019-01-06T10:08:56.733Z,5396.00
2019-01-06T10:09:56.719Z,5240.00
2019-01-06T10:10:57.752Z,5532.00
2019-01-06T10:11:56.705Z,5624.00
2019-01-06T10:12:56.691Z,6228.00
2019-01-06T10:13:56.687Z,6112.00
2019-01-06T10:14:56.670Z,6224.00
2019-01-06T10:15:56.689Z,5560.00
2019-01-06T10:16:56.678Z,6288.00
2019-01-06T10:17:56.698Z,6868.00
2019-01-06T10:18:56.628Z,6636.00
2019-01-06T10:19:56.669Z,6964.00
2019-01-06T10:20:56.740Z,6872.00
2019-01-06T10:21:56.631Z,6812.00
2019-01-06T10:22:56.603Z,7028.00
2019-01-06T10:23:56.794Z,7076.00
2019-01-06T10:24:56.568Z,7012.00
2019-01-06T10:25:56.548Z,7260.00
2019-01-06T10:26:56.708Z,7652.00
2019-01-06T10:27:56.568Z,7536.00
2019-01-06T10:28:56.518Z,7788.00
2019-01-06T10:29:56.511Z,7328.00
2019-01-06T10:30:56.535Z,6476.00
2019-01-06T10:31:56.481Z,6260.00
2019-01-06T10:32:56.469Z,6680.00
2019-01-06T10:33:56.539Z,5760.00
2019-01-06T10:34:56.452Z,5780.00
2019-01-06T10:35:56.449Z,4900.00
2019-01-06T10:36:56.426Z,5396.00
2019-01-06T10:37:56.424Z,5652.00
2019-01-06T10:38:56.480Z,5580.00
2019-01-06T10:39:56.396Z,5540.00
2019-01-06T10:40:56.397Z,5404.00
2019-01-06T10:41:56.612Z,5680.00
2019-01-06T10:42:56.369Z,6132.00
2019-01-06T10:43:56.348Z,5532.00
2019-01-06T10:44:56.371Z,5864.00
2019-01-06T10:45:56.340Z,6260.00
2019-01-06T10:46:56.491Z,6292.00
2019-01-06T10:47:57.055Z,6724.00
2019-01-06T10:48:56.296Z,6960.00
2019-01-06T10:49:56.314Z,6616.00
2019-01-06T10:50:56.309Z,7168.00
2019-01-06T10:51:56.278Z,6540.00
2019-01-06T10:52:56.337Z,6728.00
2019-01-06T10:53:56.250Z,6712.00
2019-01-06T10:54:56.258Z,7008.00
2019-01-06T10:55:56.288Z,6528.00
2019-01-06T10:56:56.235Z,6688.00
2019-01-06T10:57:56.220Z,7756.00
2019-01-06T10:58:56.222Z,7408.00
2019-01-06T10:59:56.183Z,7476.00
2019-01-06T11:00:56.252Z,6972.00
2019-01-06T11:01:56.249Z,7552.00
2019-01-06T11:02:56.160Z,7208.00
2019-01-06T11:03:56.180Z,6140.00
2019-01-06T11:04:56.727Z,6556.00
2019-01-06T11:05:56.112Z,6616.00
2019-01-06T11:06:56.156Z,6696.00
2019-01-06T11:07:56.114Z,8304.00
2019-01-06T11:08:56.107Z,8596.00
2019-01-06T11:09:56.082Z,8332.00
2019-01-06T11:10:56.057Z,8300.00
2019-01-06T11:11:56.045Z,7140.00
2019-01-06T11:12:56.105Z,7252.00
2019-01-06T11:13:56.028Z,6764.00
2019-01-06T11:14:56.013Z,7424.00
2019-01-06T11:15:56.020Z,7608.00
2019-01-06T11:16:56.042Z,7456.00
2019-01-06T11:17:55.977Z,7484.00
2019-01-06T11:18:55.973Z,7560.00
2019-01-06T11:19:55.963Z,7972.00
2019-01-06T11:20:55.980Z,7768.00
2019-01-06T11:21:55.931Z,7500.00
2019-01-06T11:22:55.968Z,7352.00
2019-01-06T11:23:55.926Z,7820.00
2019-01-06T11:24:55.898Z,6592.00
2019-01-06T11:25:55.888Z,6704.00
2019-01-06T11:26:55.890Z,6452.00
2019-01-06T11:27:55.871Z,5968.00
2019-01-06T11:28:56.252Z,5816.00
2019-01-06T11:29:55.855Z,4948.00
2019-01-06T11:30:55.839Z,5144.00
2019-01-06T11:31:55.826Z,5956.00
2019-01-06T11:32:55.830Z,5044.00
2019-01-06T11:33:57.743Z,5264.00
2019-01-06T11:34:55.797Z,5460.00
2019-01-06T11:35:55.791Z,4748.00
2019-01-06T11:36:55.771Z,4648.00
2019-01-06T11:37:55.792Z,5132.00
2019-01-06T11:38:55.836Z,5648.00
2019-01-06T11:39:55.738Z,5028.00
2019-01-06T11:40:55.733Z,4868.00
2019-01-06T11:41:56.746Z,5536.00
2019-01-06T11:42:55.708Z,6004.00
2019-01-06T11:43:55.847Z,5780.00
2019-01-06T11:44:55.704Z,5968.00
2019-01-06T11:46:04.816Z,6628.00
2019-01-06T11:48:18.598Z,6864.00
2019-01-06T11:50:37.622Z,5760.00
2019-01-06T11:52:39.193Z,5764.00
2019-01-06T11:53:47.468Z,6000.00
2019-01-06T11:54:47.271Z,5408.00
2019-01-06T11:55:39.148Z,6316.00
2019-01-06T11:56:38.720Z,6032.00
2019-01-06T11:57:38.642Z,6032.00
2019-01-06T11:58:38.705Z,5304.00
2019-01-06T11:59:38.638Z,4972.00
2019-01-06T12:00:38.548Z,5116.00
2019-01-06T12:01:38.592Z,5404.00
2019-01-06T12:02:39.241Z,4992.00
2019-01-06T12:03:38.527Z,4212.00
2019-01-06T12:04:38.501Z,4572.00
2019-01-06T12:05:38.553Z,4788.00
2019-01-06T12:06:38.510Z,5132.00
2019-01-06T12:07:38.485Z,5140.00
2019-01-06T12:08:41.157Z,5348.00
2019-01-06T12:09:38.451Z,5332.00
2019-01-06T12:10:38.473Z,4916.00
2019-01-06T12:11:38.467Z,4776.00
2019-01-06T12:12:38.484Z,4588.00
2019-01-06T12:13:38.462Z,4388.00
2019-01-06T12:14:38.421Z,3984.00
2019-01-06T12:15:38.487Z,4472.00
2019-01-06T12:16:38.376Z,3972.00
2019-01-06T12:17:38.359Z,3652.00
2019-01-06T12:18:38.358Z,3472.00
2019-01-06T12:19:38.397Z,4012.00
2019-01-06T12:20:38.335Z,5164.00
2019-01-06T12:21:38.392Z,6384.00
2019-01-06T12:22:38.323Z,7244.00
2019-01-06T12:23:38.302Z,7576.00
2019-01-06T12:24:38.328Z,8092.00
2019-01-06T12:25:38.292Z,8504.00
2019-01-06T12:26:38.262Z,9488.00
2019-01-06T12:27:38.256Z,9492.00
2019-01-06T12:28:38.908Z,9176.00
2019-01-06T12:29:38.247Z,8836.00
2019-01-06T12:30:38.232Z,7960.00
2019-01-06T12:31:38.217Z,7532.00
2019-01-06T12:32:38.194Z,7748.00
2019-01-06T12:33:38.207Z,8540.00
2019-01-06T12:34:38.866Z,8068.00
2019-01-06T12:35:38.162Z,7620.00
2019-01-06T12:36:38.158Z,7624.00
2019-01-06T12:37:38.193Z,8008.00
2019-01-06T12:38:38.131Z,8740.00
2019-01-06T12:39:38.209Z,8000.00
2019-01-06T12:40:38.127Z,7500.00
2019-01-06T12:41:38.263Z,6964.00
2019-01-06T12:42:38.134Z,7108.00
2019-01-06T12:43:38.829Z,6948.00
2019-01-06T12:44:44.724Z,6816.00
2019-01-06T12:45:39.160Z,6984.00
2019-01-06T12:46:38.055Z,7580.00
2019-01-06T12:47:38.042Z,7396.00
2019-01-06T12:48:38.034Z,8212.00
2019-01-06T12:49:38.009Z,8788.00
2019-01-06T12:50:38.046Z,7864.00
2019-01-06T12:51:43.549Z,8224.00
2019-01-06T12:52:39.006Z,8232.00
2019-01-06T12:53:40.399Z,7924.00
2019-01-06T12:54:37.967Z,6848.00
2019-01-06T12:55:37.961Z,7048.00