createdAt,value
2017-09-03T00:00:51.477Z,1.4
2017-09-03T00:01:53.888Z,1.4
2017-09-03T00:02:56.289Z,1.4
2017-09-03T00:03:58.689Z,1.4
2017-09-03T00:05:01.095Z,1.4
2017-09-03T00:06:04.188Z,1.4
2017-09-03T00:07:06.582Z,1.4
2017-09-03T00:08:08.990Z,1.4
2017-09-03T00:09:11.395Z,1.5
2017-09-03T00:10:13.798Z,1.4
2017-09-03T00:11:16.201Z,1.5
2017-09-03T00:12:18.945Z,1.4
2017-09-03T00:13:21.348Z,1.5
2017-09-03T00:14:23.746Z,1.5
2017-09-03T00:15:26.143Z,1.4
2017-09-03T00:16:28.889Z,1.5
2017-09-03T00:17:31.293Z,1.4
2017-09-03T00:18:33.693Z,1.4
2017-09-03T00:19:36.101Z,1.4
2017-09-03T00:20:38.506Z,1.4
2017-09-03T00:21:40.909Z,1.4
2017-09-03T00:22:43.317Z,1.4
2017-09-03T00:23:45.724Z,1.5
2017-09-03T00:24:48.125Z,1.4
2017-09-03T00:25:50.535Z,1.4
2017-09-03T00:26:52.937Z,1.4
2017-09-03T00:27:55.334Z,1.5
2017-09-03T00:28:57.742Z,1.4
2017-09-03T00:30:00.482Z,1.4
2017-09-03T00:31:02.894Z,1.5
2017-09-03T00:32:05.298Z,1.4
2017-09-03T00:33:07.693Z,1.4
2017-09-03T00:34:10.100Z,1.4
2017-09-03T00:35:12.503Z,1.4
2017-09-03T00:36:14.907Z,1.4
2017-09-03T00:37:17.314Z,1.4
2017-09-03T00:38:19.717Z,1.4
2017-09-03T00:39:22.122Z,1.5
2017-09-03T00:40:24.533Z,1.4
2017-09-03T00:41:26.939Z,1.4
2017-09-03T00:42:29.340Z,1.4
2017-09-03T00:43:31.740Z,1.5
2017-09-03T00:44:34.145Z,1.4
2017-09-03T00:45:36.546Z,1.4
2017-09-03T00:46:38.945Z,1.5
2017-09-03T00:47:41.352Z,1.5
2017-09-03T00:48:43.758Z,1.5
2017-09-03T00:49:46.161Z,1.4
2017-09-03T00:50:48.567Z,1.4
2017-09-03T00:51:50.961Z,1.5
2017-09-03T00:52:53.366Z,1.5
2017-09-03T00:53:55.775Z,1.5
2017-09-03T00:54:58.169Z,1.4
2017-09-03T00:56:00.908Z,1.5
2017-09-03T00:57:03.310Z,1.4
2017-09-03T00:58:05.710Z,1.4
2017-09-03T00:59:08.120Z,1.5
2017-09-03T01:00:10.856Z,1.5
2017-09-03T01:01:13.258Z,1.5
2017-09-03T01:02:15.662Z,1.4
2017-09-03T01:03:18.073Z,1.4
2017-09-03T01:04:20.470Z,1.4
2017-09-03T01:05:22.877Z,1.4
2017-09-03T01:06:25.275Z,1.5
2017-09-03T01:07:27.683Z,1.5
2017-09-03T01:08:30.089Z,1.5
2017-09-03T01:09:32.494Z,1.5
2017-09-03T01:10:34.896Z,1.5
2017-09-03T01:11:37.299Z,1.5
2017-09-03T01:12:39.707Z,1.4
2017-09-03T01:13:42.115Z,1.5
2017-09-03T01:14:44.518Z,1.5
2017-09-03T01:15:46.929Z,1.4
2017-09-03T01:16:49.665Z,1.5
2017-09-03T01:17:52.066Z,1.5
2017-09-03T01:18:54.471Z,1.4
2017-09-03T01:19:56.870Z,1.4
2017-09-03T01:20:59.274Z,1.4
2017-09-03T01:22:01.682Z,1.4
2017-09-03T01:23:04.077Z,1.4
2017-09-03T01:24:06.484Z,1.4
2017-09-03T01:25:08.892Z,1.5
2017-09-03T01:26:11.297Z,1.4
2017-09-03T01:27:13.702Z,1.4
2017-09-03T01:28:16.106Z,1.5
2017-09-03T01:29:18.505Z,1.5
2017-09-03T01:30:20.919Z,1.5
2017-09-03T01:31:23.660Z,1.4
2017-09-03T01:32:26.393Z,1.5
2017-09-03T01:33:28.799Z,1.4
2017-09-03T01:34:31.204Z,1.4
2017-09-03T01:35:33.613Z,1.4
2017-09-03T01:36:36.022Z,1.4
2017-09-03T01:37:38.760Z,1.4
2017-09-03T01:38:41.169Z,1.5
2017-09-03T01:39:43.571Z,1.5
2017-09-03T01:40:45.974Z,1.5
2017-09-03T01:41:48.377Z,1.5
2017-09-03T01:42:50.779Z,1.4
2017-09-03T01:43:53.184Z,1.5
2017-09-03T01:44:55.587Z,1.4
2017-09-03T01:45:57.994Z,1.5
2017-09-03T01:47:00.391Z,1.5
2017-09-03T01:48:02.789Z,1.5
2017-09-03T01:49:05.200Z,1.5
2017-09-03T01:50:07.601Z,1.5
2017-09-03T01:51:10.003Z,1.5
2017-09-03T01:52:12.408Z,1.5
2017-09-03T01:53:14.815Z,1.4
2017-09-03T01:54:17.224Z,1.5
2017-09-03T01:55:19.633Z,1.5
2017-09-03T01:56:22.035Z,1.5
2017-09-03T01:57:24.445Z,1.5
2017-09-03T01:58:26.844Z,1.5
2017-09-03T01:59:29.250Z,1.4
2017-09-03T02:00:31.656Z,1.4
2017-09-03T02:01:34.056Z,1.4
2017-09-03T02:02:36.460Z,1.5
2017-09-03T02:03:38.869Z,1.4
2017-09-03T02:04:41.280Z,1.5
2017-09-03T02:05:43.680Z,1.5
2017-09-03T02:06:46.083Z,1.4
2017-09-03T02:07:48.492Z,1.4
2017-09-03T02:08:50.897Z,1.5
2017-09-03T02:09:53.307Z,1.5
2017-09-03T02:10:55.702Z,1.5
2017-09-03T02:11:58.445Z,1.4
2017-09-03T02:13:00.854Z,1.5
2017-09-03T02:14:03.259Z,1.5
2017-09-03T02:15:05.659Z,1.5
2017-09-03T02:16:08.061Z,1.4
2017-09-03T02:17:10.462Z,1.5
2017-09-03T02:18:12.866Z,1.5
2017-09-03T02:19:15.269Z,1.5
2017-09-03T02:20:17.670Z,1.4
2017-09-03T02:21:20.077Z,1.5
2017-09-03T02:22:22.818Z,1.4
2017-09-03T02:23:25.225Z,1.4
2017-09-03T02:24:27.625Z,1.5
2017-09-03T02:25:30.034Z,1.4
2017-09-03T02:26:32.773Z,1.4
2017-09-03T02:27:35.182Z,1.5
2017-09-03T02:28:37.581Z,1.5
2017-09-03T02:29:40.329Z,1.4
2017-09-03T02:30:42.729Z,1.4
2017-09-03T02:31:45.136Z,1.5
2017-09-03T02:32:47.543Z,1.4
2017-09-03T02:33:50.290Z,1.5
2017-09-03T02:34:53.026Z,1.4
2017-09-03T02:35:55.430Z,1.4
2017-09-03T02:36:58.176Z,1.5
2017-09-03T02:38:00.578Z,1.4
2017-09-03T02:39:02.978Z,1.4
2017-09-03T02:40:05.385Z,1.4
2017-09-03T02:41:07.787Z,1.4
2017-09-03T02:42:10.195Z,1.5
2017-09-03T02:43:12.603Z,1.5
2017-09-03T02:44:15.005Z,1.5
2017-09-03T02:45:17.410Z,1.4
2017-09-03T02:46:19.812Z,1.5
2017-09-03T02:47:22.214Z,1.4
2017-09-03T02:48:25.316Z,1.4
2017-09-03T02:49:27.713Z,1.4
2017-09-03T02:50:30.121Z,1.4
2017-09-03T02:51:32.527Z,1.5
2017-09-03T02:52:34.932Z,1.4
2017-09-03T02:53:37.334Z,1.5
2017-09-03T02:54:39.737Z,1.5
2017-09-03T02:55:42.138Z,1.5
2017-09-03T02:56:44.549Z,1.4
2017-09-03T02:57:46.949Z,1.5
2017-09-03T02:58:49.358Z,1.4
2017-09-03T02:59:51.765Z,1.4
2017-09-03T03:00:54.171Z,1.4
2017-09-03T03:01:56.571Z,1.5
2017-09-03T03:02:58.974Z,1.4
2017-09-03T03:04:01.373Z,1.4
2017-09-03T03:05:03.779Z,1.4
2017-09-03T03:06:06.186Z,1.4
2017-09-03T03:07:08.592Z,1.4
2017-09-03T03:08:10.995Z,1.4
2017-09-03T03:09:13.402Z,1.4
2017-09-03T03:10:15.803Z,1.4
2017-09-03T03:11:18.208Z,1.4
2017-09-03T03:12:20.621Z,1.4
2017-09-03T03:13:23.023Z,1.4
2017-09-03T03:14:25.420Z,1.4
2017-09-03T03:15:28.171Z,1.4
2017-09-03T03:16:30.576Z,1.5
2017-09-03T03:17:32.984Z,1.4
2017-09-03T03:18:35.392Z,1.4
2017-09-03T03:19:37.789Z,1.4
2017-09-03T03:20:40.194Z,1.4
2017-09-03T03:21:42.600Z,1.4
2017-09-03T03:22:44.996Z,1.5
2017-09-03T03:23:47.396Z,1.4
2017-09-03T03:24:49.799Z,1.4
2017-09-03T03:25:52.196Z,1.4
2017-09-03T03:26:54.612Z,1.4
2017-09-03T03:27:57.023Z,1.4
2017-09-03T03:28:59.424Z,1.4
2017-09-03T03:30:01.828Z,1.5
2017-09-03T03:31:04.235Z,1.4
2017-09-03T03:32:06.637Z,1.4
2017-09-03T03:33:09.046Z,1.4
2017-09-03T03:34:11.439Z,1.4
2017-09-03T03:35:13.841Z,1.5
2017-09-03T03:36:16.253Z,1.4
2017-09-03T03:37:18.666Z,1.4
2017-09-03T03:38:21.047Z,1.4
2017-09-03T03:39:23.452Z,1.4
2017-09-03T03:40:25.856Z,1.4
2017-09-03T03:41:28.261Z,1.4
2017-09-03T03:42:30.664Z,1.4
2017-09-03T03:43:33.068Z,1.4
2017-09-03T03:44:35.475Z,1.4
2017-09-03T03:45:37.869Z,1.4
2017-09-03T03:46:40.272Z,1.4
2017-09-03T03:47:42.679Z,1.4
2017-09-03T03:48:45.077Z,1.4
2017-09-03T03:49:47.478Z,1.4
2017-09-03T03:50:49.883Z,1.3
2017-09-03T03:51:52.277Z,1.4
2017-09-03T03:52:54.689Z,1.4
2017-09-03T03:53:57.095Z,1.4
2017-09-03T03:54:59.487Z,1.4
2017-09-03T03:56:01.892Z,1.4
2017-09-03T03:57:04.290Z,1.4
2017-09-03T03:58:06.697Z,1.4
2017-09-03T03:59:09.102Z,1.4
2017-09-03T04:00:11.493Z,1.4
2017-09-03T04:01:13.900Z,1.4
2017-09-03T04:02:16.307Z,1.3
2017-09-03T04:03:18.706Z,1.3
2017-09-03T04:04:21.108Z,1.4
2017-09-03T04:05:23.505Z,1.3
2017-09-03T04:06:25.898Z,1.3
2017-09-03T04:07:28.304Z,1.4
2017-09-03T04:08:30.706Z,1.4
2017-09-03T04:09:33.101Z,1.4
2017-09-03T04:10:35.510Z,1.3
2017-09-03T04:11:37.912Z,1.3
2017-09-03T04:12:40.310Z,1.3
2017-09-03T04:13:43.056Z,1.3
2017-09-03T04:14:45.459Z,1.3
2017-09-03T04:15:47.863Z,1.3
2017-09-03T04:16:50.260Z,1.3
2017-09-03T04:17:52.672Z,1.3
2017-09-03T04:18:55.071Z,1.3
2017-09-03T04:19:57.480Z,1.3
2017-09-03T04:20:59.883Z,1.3
2017-09-03T04:22:02.287Z,1.3
2017-09-03T04:23:04.690Z,1.3
2017-09-03T04:24:07.093Z,1.3
2017-09-03T04:25:09.495Z,1.3
2017-09-03T04:26:11.903Z,1.3
2017-09-03T04:27:14.304Z,1.3
2017-09-03T04:28:16.707Z,1.3
2017-09-03T04:29:19.113Z,1.3
2017-09-03T04:30:21.516Z,1.4
2017-09-03T04:31:24.254Z,1.3
2017-09-03T04:32:26.663Z,1.3
2017-09-03T04:33:29.063Z,1.3
2017-09-03T04:34:31.464Z,1.4
2017-09-03T04:35:33.864Z,1.3
2017-09-03T04:36:36.602Z,1.3
2017-09-03T04:37:39.003Z,1.3
2017-09-03T04:38:41.409Z,1.3
2017-09-03T04:39:43.810Z,1.3
2017-09-03T04:40:46.206Z,1.3
2017-09-03T04:41:48.943Z,1.3
2017-09-03T04:42:51.347Z,1.3
2017-09-03T04:43:53.743Z,1.3
2017-09-03T04:44:56.150Z,1.3
2017-09-03T04:45:58.557Z,1.3
2017-09-03T04:47:00.969Z,1.3
2017-09-03T04:48:03.372Z,1.3
2017-09-03T04:49:05.804Z,1.3
2017-09-03T04:50:08.231Z,1.4
2017-09-03T04:51:10.664Z,1.3
2017-09-03T04:52:13.088Z,1.4
2017-09-03T04:53:15.517Z,1.3
2017-09-03T04:54:17.946Z,1.3
2017-09-03T04:55:20.371Z,1.4
2017-09-03T04:56:22.807Z,1.3
2017-09-03T04:57:25.242Z,1.3
2017-09-03T04:58:27.672Z,1.3
2017-09-03T04:59:30.454Z,1.3
2017-09-03T05:00:32.888Z,1.4
2017-09-03T05:01:35.313Z,1.4
2017-09-03T05:02:37.750Z,1.3
2017-09-03T05:03:40.202Z,1.3
2017-09-03T05:04:42.625Z,1.4
2017-09-03T05:05:45.063Z,1.4
2017-09-03T05:06:47.493Z,1.4
2017-09-03T05:07:49.913Z,1.3
2017-09-03T05:08:52.351Z,1.4
2017-09-03T05:09:54.773Z,1.4
2017-09-03T05:10:57.203Z,1.4
2017-09-03T05:11:59.630Z,1.3
2017-09-03T05:13:02.059Z,1.4
2017-09-03T05:14:04.481Z,1.4
2017-09-03T05:15:06.921Z,1.3
2017-09-03T05:16:09.363Z,1.3
2017-09-03T05:17:12.126Z,1.4
2017-09-03T05:18:14.555Z,1.3
2017-09-03T05:19:16.984Z,1.4
2017-09-03T05:20:19.414Z,1.3
2017-09-03T05:21:21.858Z,1.4
2017-09-03T05:22:24.303Z,1.3
2017-09-03T05:23:27.076Z,1.3
2017-09-03T05:24:29.508Z,1.3
2017-09-03T05:25:31.944Z,1.4
2017-09-03T05:26:34.364Z,1.5
2017-09-03T05:27:36.791Z,1.4
2017-09-03T05:28:39.214Z,1.4
2017-09-03T05:29:41.653Z,1.3
2017-09-03T05:30:44.091Z,1.4
2017-09-03T05:31:46.520Z,1.4
2017-09-03T05:32:48.947Z,1.5
2017-09-03T05:33:51.388Z,1.4
2017-09-03T05:34:54.160Z,1.4
2017-09-03T05:35:56.593Z,1.4
2017-09-03T05:36:59.022Z,1.4
2017-09-03T05:38:01.456Z,1.4
2017-09-03T05:39:03.885Z,1.4
2017-09-03T05:40:06.310Z,1.4
2017-09-03T05:41:08.732Z,1.4
2017-09-03T05:42:11.167Z,1.3
2017-09-03T05:43:13.598Z,1.3
2017-09-03T05:44:16.026Z,1.4
2017-09-03T05:45:18.461Z,1.4
2017-09-03T05:46:20.877Z,1.4
2017-09-03T05:47:23.314Z,1.4
2017-09-03T05:48:25.747Z,1.4
2017-09-03T05:49:28.168Z,1.4
2017-09-03T05:50:30.595Z,1.4
2017-09-03T05:51:33.012Z,1.4
2017-09-03T05:52:35.434Z,1.4
2017-09-03T05:53:37.862Z,1.4
2017-09-03T05:54:40.628Z,1.4
2017-09-03T05:55:43.052Z,1.4
2017-09-03T05:56:45.483Z,1.4
2017-09-03T05:57:47.912Z,1.4
2017-09-03T05:58:50.335Z,1.5
2017-09-03T05:59:53.118Z,1.4
2017-09-03T06:00:55.890Z,1.4
2017-09-03T06:01:58.325Z,1.4
2017-09-03T06:03:00.755Z,1.4
2017-09-03T06:04:03.182Z,1.5
2017-09-03T06:05:05.607Z,1.4
2017-09-03T06:06:08.030Z,1.4
2017-09-03T06:07:10.462Z,1.4
2017-09-03T06:08:13.239Z,1.4
2017-09-03T06:09:15.678Z,1.4
2017-09-03T06:10:18.455Z,1.4
2017-09-03T06:11:20.875Z,1.4
2017-09-03T06:12:23.307Z,1.5
2017-09-03T06:13:25.741Z,1.4
2017-09-03T06:14:28.173Z,1.4
2017-09-03T06:15:30.604Z,1.4
2017-09-03T06:16:33.031Z,1.4
2017-09-03T06:17:35.459Z,1.4
2017-09-03T06:18:38.232Z,1.5
2017-09-03T06:19:40.664Z,1.5
2017-09-03T06:20:43.092Z,1.5
2017-09-03T06:21:45.527Z,1.5
2017-09-03T06:22:47.962Z,1.5
2017-09-03T06:23:50.395Z,1.5
2017-09-03T06:24:52.850Z,1.5
2017-09-03T06:25:55.277Z,1.5
2017-09-03T06:26:57.706Z,1.5
2017-09-03T06:28:00.140Z,1.5
2017-09-03T06:29:02.925Z,1.5
2017-09-03T06:30:05.357Z,1.4
2017-09-03T06:31:07.793Z,1.4
2017-09-03T06:32:10.240Z,1.5
2017-09-03T06:33:12.668Z,1.6
2017-09-03T06:34:15.108Z,1.5
2017-09-03T06:35:17.892Z,1.5
2017-09-03T06:36:20.319Z,1.6
2017-09-03T06:37:22.760Z,1.5
2017-09-03T06:38:25.186Z,1.5
2017-09-03T06:39:27.616Z,1.6
2017-09-03T06:40:30.054Z,1.5
2017-09-03T06:41:32.492Z,1.6
2017-09-03T06:42:34.935Z,1.5
2017-09-03T06:43:37.721Z,1.5
2017-09-03T06:44:40.153Z,1.6
2017-09-03T06:45:42.591Z,1.5
2017-09-03T06:46:45.022Z,1.7
2017-09-03T06:47:47.450Z,1.7
2017-09-03T06:48:49.872Z,1.6
2017-09-03T06:49:52.309Z,1.7
2017-09-03T06:50:54.740Z,1.6
2017-09-03T06:51:57.162Z,1.7
2017-09-03T06:52:59.595Z,1.7
2017-09-03T06:54:02.038Z,1.7
2017-09-03T06:55:04.460Z,1.7
2017-09-03T06:56:07.250Z,1.6
2017-09-03T06:57:09.682Z,1.6
2017-09-03T06:58:12.102Z,1.7
2017-09-03T06:59:14.532Z,1.7
2017-09-03T07:00:16.962Z,1.7
2017-09-03T07:01:19.402Z,1.6
2017-09-03T07:02:21.831Z,1.7
2017-09-03T07:03:24.625Z,1.6
2017-09-03T07:04:27.058Z,1.7
2017-09-03T07:05:29.502Z,1.6
2017-09-03T07:06:31.933Z,1.7
2017-09-03T07:07:34.358Z,1.7
2017-09-03T07:08:36.807Z,1.7
2017-09-03T07:09:39.247Z,1.8
2017-09-03T07:10:41.680Z,1.8
2017-09-03T07:11:44.115Z,1.8
2017-09-03T07:12:46.554Z,1.8
2017-09-03T07:13:48.977Z,1.7
2017-09-03T07:14:51.408Z,1.7
2017-09-03T07:15:53.830Z,1.7
2017-09-03T07:16:56.264Z,1.8
2017-09-03T07:17:58.705Z,1.8
2017-09-03T07:19:01.150Z,1.8
2017-09-03T07:20:03.570Z,1.9
2017-09-03T07:21:06.004Z,1.8
2017-09-03T07:22:08.436Z,1.7
2017-09-03T07:23:10.869Z,1.8
2017-09-03T07:24:13.308Z,1.9
2017-09-03T07:25:15.729Z,1.9
2017-09-03T07:26:18.163Z,1.9
2017-09-03T07:27:20.589Z,1.9
2017-09-03T07:28:23.027Z,1.9
2017-09-03T07:29:25.452Z,1.9
2017-09-03T07:30:27.888Z,1.9
2017-09-03T07:31:30.314Z,1.9
2017-09-03T07:32:32.749Z,1.9
2017-09-03T07:33:35.518Z,1.8
2017-09-03T07:34:37.947Z,1.9
2017-09-03T07:35:40.381Z,1.9
2017-09-03T07:36:42.814Z,1.9
2017-09-03T07:37:45.240Z,1.9
2017-09-03T07:38:47.670Z,1.9
2017-09-03T07:39:50.100Z,1.9
2017-09-03T07:40:52.538Z,1.9
2017-09-03T07:41:54.969Z,2
2017-09-03T07:42:57.399Z,2
2017-09-03T07:43:59.831Z,2
2017-09-03T07:45:02.259Z,1.9
2017-09-03T07:46:04.689Z,2
2017-09-03T07:47:07.125Z,2
2017-09-03T07:48:09.546Z,1.9
2017-09-03T07:49:11.982Z,2
2017-09-03T07:50:14.413Z,2
2017-09-03T07:51:16.843Z,2.1
2017-09-03T07:52:19.310Z,2
2017-09-03T07:53:21.738Z,2
2017-09-03T07:54:24.171Z,2
2017-09-03T07:55:26.609Z,2
2017-09-03T07:56:29.038Z,2
2017-09-03T07:57:31.471Z,2
2017-09-03T07:58:33.904Z,2
2017-09-03T07:59:36.342Z,2.1
2017-09-03T08:00:38.769Z,2
2017-09-03T08:01:41.200Z,2.1
2017-09-03T08:02:43.627Z,2.1
2017-09-03T08:03:46.063Z,2.1
2017-09-03T08:04:48.501Z,2.1
2017-09-03T08:05:50.934Z,2
2017-09-03T08:06:53.362Z,2.1
2017-09-03T08:07:55.791Z,2.1
2017-09-03T08:08:58.224Z,2.1
2017-09-03T08:10:00.657Z,2.1
2017-09-03T08:11:03.093Z,2.1
2017-09-03T08:12:05.896Z,2.2
2017-09-03T08:13:08.329Z,2.1
2017-09-03T08:14:10.757Z,2.2
2017-09-03T08:15:13.201Z,2.1
2017-09-03T08:16:15.638Z,2.2
2017-09-03T08:17:18.067Z,2.2
2017-09-03T08:18:20.848Z,2.2
2017-09-03T08:19:23.274Z,2.3
2017-09-03T08:20:25.709Z,2.2
2017-09-03T08:21:28.151Z,2.3
2017-09-03T08:22:30.580Z,2.2
2017-09-03T08:23:33.013Z,2.2
2017-09-03T08:24:35.446Z,2.3
2017-09-03T08:25:37.876Z,2.3
2017-09-03T08:26:40.317Z,2.3
2017-09-03T08:27:42.746Z,2.3
2017-09-03T08:28:45.180Z,2.3
2017-09-03T08:29:47.616Z,2.3
2017-09-03T08:30:50.052Z,2.4
2017-09-03T08:31:52.482Z,2.3
2017-09-03T08:32:54.924Z,2.4
2017-09-03T08:33:57.351Z,2.5
2017-09-03T08:34:59.784Z,2.5
2017-09-03T08:36:02.225Z,2.4
2017-09-03T08:37:04.666Z,2.4
2017-09-03T08:38:07.104Z,2.4
2017-09-03T08:39:09.543Z,2.5
2017-09-03T08:40:11.981Z,2.4
2017-09-03T08:41:14.414Z,2.5
2017-09-03T08:42:16.849Z,2.5
2017-09-03T08:43:19.628Z,2.5
2017-09-03T08:44:22.058Z,2.5
2017-09-03T08:45:24.503Z,2.5
2017-09-03T08:46:26.940Z,2.4
2017-09-03T08:47:29.373Z,2.5
2017-09-03T08:48:31.814Z,2.6
2017-09-03T08:49:34.251Z,2.6
2017-09-03T08:50:36.690Z,2.6
2017-09-03T08:51:39.131Z,2.7
2017-09-03T08:52:41.564Z,2.7
2017-09-03T08:53:44.003Z,2.6
2017-09-03T08:54:46.441Z,2.7
2017-09-03T08:55:48.879Z,2.6
2017-09-03T08:56:51.319Z,2.7
2017-09-03T08:57:53.763Z,2.7
2017-09-03T08:58:56.204Z,2.7
2017-09-03T08:59:58.657Z,2.8
2017-09-03T09:01:01.097Z,2.8
2017-09-03T09:02:03.536Z,2.8
2017-09-03T09:03:06.320Z,2.7
2017-09-03T09:04:08.762Z,2.8
2017-09-03T09:05:11.200Z,2.8
2017-09-03T09:06:13.635Z,2.9
2017-09-03T09:07:16.085Z,2.9
2017-09-03T09:08:18.532Z,2.9
2017-09-03T09:09:21.003Z,3
2017-09-03T09:10:23.451Z,3
2017-09-03T09:11:25.898Z,3
2017-09-03T09:12:28.343Z,3
2017-09-03T09:13:30.783Z,3
2017-09-03T09:14:33.229Z,3.1
2017-09-03T09:15:35.670Z,3.1
2017-09-03T09:16:38.115Z,3.1
2017-09-03T09:17:40.907Z,3.1
2017-09-03T09:18:43.353Z,3.3
2017-09-03T09:19:45.801Z,3.2
2017-09-03T09:20:48.252Z,3.3
2017-09-03T09:21:50.699Z,3.3
2017-09-03T09:22:53.152Z,3.3
2017-09-03T09:23:55.594Z,3.4
2017-09-03T09:24:58.042Z,3.3
2017-09-03T09:26:00.492Z,3.3
2017-09-03T09:27:02.935Z,3.4
2017-09-03T09:28:05.391Z,3.5
2017-09-03T09:29:07.839Z,3.4
2017-09-03T09:30:10.281Z,3.4
2017-09-03T09:31:12.728Z,3.5
2017-09-03T09:32:15.522Z,3.6
2017-09-03T09:33:17.963Z,3.6
2017-09-03T09:34:20.413Z,3.6
2017-09-03T09:35:22.865Z,3.6
2017-09-03T09:36:25.310Z,3.6
2017-09-03T09:37:27.760Z,3.6
2017-09-03T09:38:30.206Z,3.7
2017-09-03T09:39:32.652Z,3.7
2017-09-03T09:40:35.101Z,3.6
2017-09-03T09:41:37.555Z,3.7
2017-09-03T09:42:39.998Z,3.8
2017-09-03T09:43:42.456Z,3.8
2017-09-03T09:44:44.901Z,3.8
2017-09-03T09:45:47.353Z,3.8
2017-09-03T09:46:49.802Z,3.8
2017-09-03T09:47:52.250Z,3.9
2017-09-03T09:48:54.705Z,3.8
2017-09-03T09:49:57.155Z,4
2017-09-03T09:50:59.599Z,4
2017-09-03T09:52:02.044Z,4
2017-09-03T09:53:04.493Z,4
2017-09-03T09:54:06.947Z,4
2017-09-03T09:55:09.397Z,4
2017-09-03T09:56:11.859Z,4
2017-09-03T09:57:14.302Z,4.1
2017-09-03T09:58:16.756Z,4
2017-09-03T09:59:19.200Z,4.1
2017-09-03T10:00:21.654Z,4
2017-09-03T10:01:24.096Z,4.1
2017-09-03T10:02:26.544Z,4.2
2017-09-03T10:03:28.991Z,4.2
2017-09-03T10:04:31.494Z,4
2017-09-03T10:05:33.937Z,4.1
2017-09-03T10:06:36.380Z,4
2017-09-03T10:07:38.820Z,4
2017-09-03T10:08:41.275Z,4.1
2017-09-03T10:09:43.724Z,4
2017-09-03T10:10:46.166Z,4
2017-09-03T10:11:48.611Z,3.9
2017-09-03T10:12:51.056Z,3.9
2017-09-03T10:13:53.503Z,3.9
2017-09-03T10:14:55.952Z,3.9
2017-09-03T10:15:58.396Z,3.8
2017-09-03T10:17:00.833Z,3.8
2017-09-03T10:18:03.282Z,3.8
2017-09-03T10:19:05.722Z,4.3
2017-09-03T10:20:08.159Z,3.7
2017-09-03T10:21:10.607Z,3.8
2017-09-03T10:22:13.050Z,3.6
2017-09-03T10:23:15.501Z,3.7
2017-09-03T10:24:17.945Z,3.6
2017-09-03T10:25:20.383Z,3.6
2017-09-03T10:26:22.827Z,3.6
2017-09-03T10:27:25.267Z,3.6
2017-09-03T10:28:27.708Z,3.5
2017-09-03T10:29:30.152Z,3.6
2017-09-03T10:30:32.588Z,3.5
2017-09-03T10:31:35.032Z,3.6
2017-09-03T10:32:37.484Z,3.5
2017-09-03T10:33:39.920Z,3.6
2017-09-03T10:34:42.363Z,3.6
2017-09-03T10:35:44.806Z,3.6
2017-09-03T10:36:47.249Z,3.7
2017-09-03T10:37:49.694Z,3.5
2017-09-03T10:38:52.134Z,3.7
2017-09-03T10:39:54.575Z,3.7
2017-09-03T10:40:57.021Z,3.7
2017-09-03T10:41:59.485Z,3.7
2017-09-03T10:43:01.909Z,3.6
2017-09-03T10:44:04.350Z,3.8
2017-09-03T10:45:06.795Z,3.8
2017-09-03T10:46:09.240Z,3.8
2017-09-03T10:47:11.682Z,3.8
2017-09-03T10:48:14.124Z,3.8
2017-09-03T10:49:16.565Z,3.8
2017-09-03T10:50:19.006Z,3.8
2017-09-03T10:51:21.456Z,3.8
2017-09-03T10:52:24.237Z,3.7
2017-09-03T10:53:26.678Z,3.9
2017-09-03T10:54:29.128Z,3.9
2017-09-03T10:55:31.574Z,3.9
2017-09-03T10:56:34.309Z,3.9
2017-09-03T10:57:39.035Z,4
2017-09-03T10:58:42.188Z,3.9
2017-09-03T10:59:44.652Z,3.9
2017-09-03T11:00:47.908Z,3.9
2017-09-03T11:01:50.373Z,3.9
2017-09-03T11:02:52.825Z,3.9
2017-09-03T11:03:55.278Z,3.9
2017-09-03T11:04:57.731Z,3.8
2017-09-03T11:06:00.917Z,3.8
2017-09-03T11:07:03.370Z,3.9
2017-09-03T11:08:05.975Z,3.7
2017-09-03T11:09:08.424Z,3.7
2017-09-03T11:10:10.870Z,3.8
2017-09-03T11:11:13.320Z,3.8
2017-09-03T11:12:15.767Z,3.7
2017-09-03T11:13:18.219Z,3.7
2017-09-03T11:14:20.998Z,3.5
2017-09-03T11:15:23.434Z,3.6
2017-09-03T11:16:25.882Z,3.6
2017-09-03T11:17:28.338Z,3.6
2017-09-03T11:18:30.783Z,3.5
2017-09-03T11:19:33.229Z,3.6
2017-09-03T11:20:35.677Z,3.6
2017-09-03T11:21:38.473Z,3.7
2017-09-03T11:22:40.922Z,3.7
2017-09-03T11:23:43.370Z,3.7
2017-09-03T11:24:45.815Z,3.6
2017-09-03T11:25:48.275Z,3.8
2017-09-03T11:26:50.722Z,3.8
2017-09-03T11:27:53.513Z,3.7
2017-09-03T11:28:55.977Z,3.8
2017-09-03T11:29:58.419Z,3.9
2017-09-03T11:31:00.894Z,3.9
2017-09-03T11:32:03.350Z,3.8
2017-09-03T11:33:05.817Z,3.9
2017-09-03T11:34:08.273Z,3.8
2017-09-03T11:35:10.728Z,3.9
2017-09-03T11:36:13.173Z,3.8
2017-09-03T11:37:15.610Z,3.8
2017-09-03T11:38:18.065Z,3.8
2017-09-03T11:39:20.510Z,3.8
2017-09-03T11:40:22.963Z,3.9
2017-09-03T11:41:25.422Z,3.8
2017-09-03T11:42:27.865Z,3.8
2017-09-03T11:43:30.342Z,3.8
2017-09-03T11:44:32.798Z,3.8
2017-09-03T11:45:35.242Z,3.7
2017-09-03T11:46:37.700Z,3.7
2017-09-03T11:47:40.142Z,3.6
2017-09-03T11:48:42.587Z,3.7
2017-09-03T11:49:45.047Z,3.6
2017-09-03T11:50:47.493Z,3.7
2017-09-03T11:51:49.937Z,3.7
2017-09-03T11:52:52.390Z,3.7
2017-09-03T11:53:54.847Z,3.7
2017-09-03T11:54:57.306Z,3.7
2017-09-03T11:55:59.765Z,3.7
2017-09-03T11:57:02.199Z,3.8
2017-09-03T11:58:04.644Z,3.8
2017-09-03T11:59:07.090Z,3.8
2017-09-03T12:00:09.545Z,3.7
2017-09-03T12:01:11.991Z,3.8
2017-09-03T12:02:14.440Z,3.8
2017-09-03T12:03:16.896Z,3.9
2017-09-03T12:04:19.347Z,3.9
2017-09-03T12:05:21.794Z,4
2017-09-03T12:06:24.253Z,3.9
2017-09-03T12:07:26.700Z,4
2017-09-03T12:08:29.499Z,4
2017-09-03T12:09:31.956Z,4
2017-09-03T12:10:34.404Z,4
2017-09-03T12:11:36.856Z,4.1
2017-09-03T12:12:39.302Z,4
2017-09-03T12:13:41.764Z,4.1
2017-09-03T12:14:44.212Z,4
2017-09-03T12:15:46.661Z,4.1
2017-09-03T12:16:49.115Z,4.1
2017-09-03T12:17:51.581Z,4.2
2017-09-03T12:18:54.044Z,4.1
2017-09-03T12:19:56.491Z,4.2
2017-09-03T12:20:58.949Z,4.2
2017-09-03T12:22:01.408Z,4.2
2017-09-03T12:23:04.197Z,4.2
2017-09-03T12:24:06.658Z,4.3
2017-09-03T12:25:09.107Z,4.2
2017-09-03T12:26:11.551Z,4.3
2017-09-03T12:27:14.349Z,4.4
2017-09-03T12:28:16.798Z,4.3
2017-09-03T12:29:19.256Z,4.3
2017-09-03T12:30:21.719Z,4.3
2017-09-03T12:31:24.501Z,4.3
2017-09-03T12:32:26.955Z,4.1
2017-09-03T12:33:29.410Z,4.2
2017-09-03T12:34:31.851Z,4.2
2017-09-03T12:35:34.298Z,4.3
2017-09-03T12:36:36.763Z,4.3
2017-09-03T12:37:39.218Z,4.3
2017-09-03T12:38:41.663Z,4.3
2017-09-03T12:39:44.113Z,4.3
2017-09-03T12:40:46.564Z,4.4
2017-09-03T12:41:49.013Z,4.3
2017-09-03T12:42:51.468Z,4.4
2017-09-03T12:43:53.911Z,4.4
2017-09-03T12:44:56.360Z,4.3
2017-09-03T12:45:58.819Z,4.3
2017-09-03T12:47:01.269Z,4.4
2017-09-03T12:48:04.132Z,4.4
2017-09-03T12:49:06.579Z,4.5
2017-09-03T12:50:09.026Z,4.4
2017-09-03T12:51:11.484Z,4.4
2017-09-03T12:52:13.938Z,4.6
2017-09-03T12:53:16.405Z,4.5
2017-09-03T12:54:18.854Z,4.5
2017-09-03T12:55:21.313Z,4.5
2017-09-03T12:56:23.761Z,4.6
2017-09-03T12:57:26.216Z,4.5
2017-09-03T12:58:28.664Z,4.6
2017-09-03T12:59:31.128Z,4.6
2017-09-03T13:00:33.610Z,4.6
2017-09-03T13:01:36.079Z,4.6
2017-09-03T13:02:38.607Z,4.7
2017-09-03T13:03:41.117Z,4.6
2017-09-03T13:04:43.590Z,4.6
2017-09-03T13:05:46.045Z,4.8
2017-09-03T13:06:48.498Z,4.7
2017-09-03T13:07:50.969Z,4.7
2017-09-03T13:08:53.432Z,4.5
2017-09-03T13:09:55.892Z,4.5
2017-09-03T13:10:58.325Z,4.6
2017-09-03T13:12:00.772Z,4.5
2017-09-03T13:13:03.257Z,4.6
2017-09-03T13:14:05.724Z,4.5
2017-09-03T13:15:08.182Z,4.6
2017-09-03T13:16:10.625Z,4.6
2017-09-03T13:17:13.104Z,4.5
2017-09-03T13:18:15.554Z,4.5
2017-09-03T13:19:18.367Z,4.4
2017-09-03T13:20:20.835Z,4.5
2017-09-03T13:21:23.285Z,4.4
2017-09-03T13:22:25.753Z,4.5
2017-09-03T13:23:28.550Z,4.3
2017-09-03T13:24:30.994Z,4.3
2017-09-03T13:25:33.442Z,4.3
2017-09-03T13:26:35.889Z,4.3
2017-09-03T13:27:38.338Z,4.3
2017-09-03T13:28:40.797Z,4.2
2017-09-03T13:29:43.260Z,4.2
2017-09-03T13:30:45.742Z,4.1
2017-09-03T13:31:48.190Z,4.2
2017-09-03T13:32:50.642Z,4.2
2017-09-03T13:33:53.092Z,4.1
2017-09-03T13:34:55.557Z,4
2017-09-03T13:35:57.998Z,4
2017-09-03T13:37:00.449Z,4
2017-09-03T13:38:03.244Z,4
2017-09-03T13:39:06.058Z,4
2017-09-03T13:40:08.506Z,3.9
2017-09-03T13:41:10.994Z,3.9
2017-09-03T13:42:13.436Z,3.9
2017-09-03T13:43:15.888Z,3.9
2017-09-03T13:44:18.341Z,3.9
2017-09-03T13:45:20.800Z,3.7
2017-09-03T13:46:23.243Z,3.8
2017-09-03T13:47:25.706Z,3.9
2017-09-03T13:48:28.156Z,3.8
2017-09-03T13:49:30.604Z,3.8
2017-09-03T13:50:33.059Z,3.8
2017-09-03T13:51:35.502Z,3.9
2017-09-03T13:52:37.944Z,3.8
2017-09-03T13:53:40.390Z,3.8
2017-09-03T13:54:42.835Z,3.8
2017-09-03T13:55:45.282Z,3.7
2017-09-03T13:56:47.731Z,3.8
2017-09-03T13:57:50.176Z,3.7
2017-09-03T13:58:52.629Z,3.7
2017-09-03T13:59:55.074Z,3.8
2017-09-03T14:00:57.518Z,3.7
2017-09-03T14:02:00.315Z,3.7
2017-09-03T14:03:02.766Z,3.7
2017-09-03T14:04:05.213Z,3.7
2017-09-03T14:05:07.663Z,3.6
2017-09-03T14:06:10.115Z,3.7
2017-09-03T14:07:12.551Z,3.7
2017-09-03T14:08:14.996Z,3.7
2017-09-03T14:09:17.453Z,3.7
2017-09-03T14:10:19.889Z,3.7
2017-09-03T14:11:22.335Z,3.7
2017-09-03T14:12:24.788Z,3.7
2017-09-03T14:13:27.228Z,3.7
2017-09-03T14:14:29.677Z,3.6
2017-09-03T14:15:32.120Z,3.6
2017-09-03T14:16:34.554Z,3.7
2017-09-03T14:17:36.999Z,3.6
2017-09-03T14:18:39.433Z,3.6
2017-09-03T14:19:41.884Z,3.7
2017-09-03T14:20:44.329Z,3.7
2017-09-03T14:21:46.773Z,3.7
2017-09-03T14:22:49.215Z,3.6
2017-09-03T14:23:51.662Z,3.6