createdAt,value
2023-02-25T00:01:34.085Z,96795.31
2023-02-25T00:04:00.898Z,96794.75
2023-02-25T00:06:27.420Z,96797.13
2023-02-25T00:08:54.302Z,96802.25
2023-02-25T00:11:21.029Z,96795.41
2023-02-25T00:13:47.567Z,96802.50
2023-02-25T00:16:14.176Z,96798.88
2023-02-25T00:18:44.259Z,96801.13
2023-02-25T00:21:15.056Z,96800.81
2023-02-25T00:23:44.784Z,96789.84
2023-02-25T00:26:11.704Z,96795.31
2023-02-25T00:28:39.901Z,96793.06
2023-02-25T00:31:15.437Z,96795.31
2023-02-25T00:33:42.392Z,96790.19
2023-02-25T00:36:14.535Z,96789.53
2023-02-25T00:38:41.336Z,96805.13
2023-02-25T00:41:11.606Z,96804.47
2023-02-25T00:43:39.871Z,96811.75
2023-02-25T00:46:06.384Z,96800.13
2023-02-25T00:48:33.226Z,96801.41
2023-02-25T00:51:04.941Z,96797.88
2023-02-25T00:53:31.419Z,96795.81
2023-02-25T00:55:59.502Z,96802.06
2023-02-25T00:58:25.979Z,96795.66
2023-02-25T01:00:52.485Z,96805.41
2023-02-25T01:03:18.994Z,96807.69
2023-02-25T01:05:49.429Z,96792.72
2023-02-25T01:08:17.646Z,96800.47
2023-02-25T01:10:44.346Z,96802.88
2023-02-25T01:13:10.834Z,96801.41
2023-02-25T01:15:37.293Z,96802.06
2023-02-25T01:18:04.503Z,96802.53
2023-02-25T01:20:31.084Z,96807.81
2023-02-25T01:22:57.606Z,96809.28
2023-02-25T01:25:25.642Z,96805.94
2023-02-25T01:27:55.296Z,96814.09
2023-02-25T01:30:21.784Z,96824.09
2023-02-25T01:32:48.316Z,96813.97
2023-02-25T01:35:14.808Z,96821.03
2023-02-25T01:37:43.758Z,96814.63
2023-02-25T01:40:16.361Z,96830.75
2023-02-25T01:42:44.593Z,96825.50
2023-02-25T01:45:17.589Z,96823.59
2023-02-25T01:47:46.359Z,96818.91
2023-02-25T01:50:12.828Z,96823.69
2023-02-25T01:52:39.460Z,96817.75
2023-02-25T01:55:06.516Z,96821.97
2023-02-25T01:57:33.008Z,96819.44
2023-02-25T01:59:59.571Z,96837.13
2023-02-25T02:02:26.119Z,96838.72
2023-02-25T02:04:53.015Z,96823.63
2023-02-25T02:07:19.850Z,96839.63
2023-02-25T02:09:55.904Z,96836.47
2023-02-25T02:12:27.007Z,96832.47
2023-02-25T02:14:53.472Z,96837.59
2023-02-25T02:17:38.203Z,96839.06
2023-02-25T02:20:13.607Z,96836.19
2023-02-25T02:22:49.492Z,96843.25
2023-02-25T02:25:22.654Z,96836.19
2023-02-25T02:28:17.282Z,96824.91
2023-02-25T02:31:12.953Z,96826.84
2023-02-25T02:33:50.691Z,96840.66
2023-02-25T02:36:28.174Z,96829.72
2023-02-25T02:39:32.994Z,96838.72
2023-02-25T02:42:05.702Z,96838.72
2023-02-25T02:44:47.084Z,96835.19
2023-02-25T02:47:17.070Z,96842.59
2023-02-25T02:49:46.456Z,96839.72
2023-02-25T02:52:16.842Z,96846.31
2023-02-25T02:54:45.233Z,96844.72
2023-02-25T02:57:12.459Z,96845.84
2023-02-25T02:59:44.745Z,96847.94
2023-02-25T03:02:22.782Z,96848.59
2023-02-25T03:04:50.433Z,96864.22
2023-02-25T03:07:17.873Z,96864.06
2023-02-25T03:09:47.128Z,96871.00
2023-02-25T03:12:13.593Z,96866.22
2023-02-25T03:14:40.106Z,96881.63
2023-02-25T03:17:11.684Z,96878.28
2023-02-25T03:19:59.916Z,96874.09
2023-02-25T03:22:32.142Z,96885.63
2023-02-25T03:25:15.041Z,96875.34
2023-02-25T03:27:46.082Z,96882.41
2023-02-25T03:30:40.506Z,96872.59
2023-02-25T03:33:14.521Z,96882.75
2023-02-25T03:35:41.033Z,96889.81
2023-02-25T03:38:09.542Z,96884.34
2023-02-25T03:40:36.747Z,96882.91
2023-02-25T03:43:08.387Z,96882.09
2023-02-25T03:45:36.075Z,96881.56
2023-02-25T03:48:03.538Z,96881.09
2023-02-25T03:50:31.300Z,96877.91
2023-02-25T03:52:58.079Z,96882.38
2023-02-25T03:55:24.566Z,96886.38
2023-02-25T03:57:51.186Z,96884.66
2023-02-25T04:00:28.476Z,96892.38
2023-02-25T04:02:55.042Z,96896.38
2023-02-25T04:05:21.953Z,96894.78
2023-02-25T04:07:48.505Z,96900.91
2023-02-25T04:10:15.780Z,96895.91
2023-02-25T04:12:42.305Z,96892.06
2023-02-25T04:15:09.253Z,96907.81
2023-02-25T04:17:37.126Z,96905.59
2023-02-25T04:20:05.080Z,96914.28
2023-02-25T04:22:31.548Z,96920.72
2023-02-25T04:24:58.019Z,96923.13
2023-02-25T04:27:24.537Z,96916.88
2023-02-25T04:29:51.026Z,96924.59
2023-02-25T04:32:17.630Z,96937.16
2023-02-25T04:34:44.196Z,96946.31
2023-02-25T04:37:10.693Z,96925.41
2023-02-25T04:39:37.284Z,96921.88
2023-02-25T04:42:03.920Z,96936.34
2023-02-25T04:44:30.975Z,96941.00
2023-02-25T04:46:57.437Z,96936.03
2023-02-25T04:49:23.901Z,96932.81
2023-02-25T04:51:51.434Z,96940.69
2023-02-25T04:54:21.121Z,96937.16
2023-02-25T04:56:47.694Z,96937.63
2023-02-25T04:59:14.297Z,96944.22
2023-02-25T05:01:40.824Z,96935.53
2023-02-25T05:04:07.652Z,96928.63
2023-02-25T05:06:34.732Z,96937.47
2023-02-25T05:09:01.215Z,96934.31
2023-02-25T05:11:28.241Z,96938.16
2023-02-25T05:13:55.975Z,96939.66
2023-02-25T05:16:23.001Z,96940.69
2023-02-25T05:18:49.686Z,96934.75
2023-02-25T05:21:21.114Z,96954.25
2023-02-25T05:23:48.263Z,96948.84
2023-02-25T05:26:15.155Z,96957.03
2023-02-25T05:28:43.561Z,96959.31
2023-02-25T05:31:11.792Z,96967.53
2023-02-25T05:33:38.889Z,96955.63
2023-02-25T05:36:06.599Z,96972.19
2023-02-25T05:38:33.863Z,96963.69
2023-02-25T05:41:00.856Z,96967.72
2023-02-25T05:43:27.329Z,96975.59
2023-02-25T05:45:57.493Z,96982.97
2023-02-25T05:48:23.804Z,96982.66
2023-02-25T05:50:51.280Z,96983.59
2023-02-25T05:53:18.884Z,96981.34
2023-02-25T05:55:45.598Z,96991.47
2023-02-25T05:58:12.117Z,96989.06
2023-02-25T06:00:38.586Z,96992.56
2023-02-25T06:03:05.141Z,96987.63
2023-02-25T06:05:31.717Z,96998.72
2023-02-25T06:07:58.295Z,97003.50
2023-02-25T06:10:25.469Z,97005.00
2023-02-25T06:12:51.958Z,97007.41
2023-02-25T06:15:18.687Z,97011.06
2023-02-25T06:17:45.202Z,97012.66
2023-02-25T06:20:11.959Z,97011.38
2023-02-25T06:22:38.415Z,97013.19
2023-02-25T06:25:05.207Z,97005.63
2023-02-25T06:27:31.705Z,97004.34
2023-02-25T06:30:00.280Z,97002.91
2023-02-25T06:32:26.971Z,97004.81
2023-02-25T06:34:53.493Z,97001.63
2023-02-25T06:37:20.247Z,96995.34
2023-02-25T06:39:46.717Z,96999.84
2023-02-25T06:42:13.184Z,97005.31
2023-02-25T06:44:39.679Z,97004.34
2023-02-25T06:47:06.190Z,97006.44
2023-02-25T06:49:32.668Z,97011.09
2023-02-25T06:51:59.117Z,97013.34
2023-02-25T06:54:25.593Z,97022.50
2023-02-25T06:56:53.370Z,97015.13
2023-02-25T06:59:19.964Z,97023.44
2023-02-25T07:01:46.500Z,97022.47
2023-02-25T07:04:17.043Z,97023.13
2023-02-25T07:06:43.525Z,97032.63
2023-02-25T07:09:09.993Z,97020.56
2023-02-25T07:11:36.577Z,97023.59
2023-02-25T07:14:03.989Z,97027.31
2023-02-25T07:16:30.477Z,97026.50
2023-02-25T07:18:58.015Z,97030.69
2023-02-25T07:21:24.688Z,97032.78
2023-02-25T07:23:51.205Z,97028.56
2023-02-25T07:26:17.676Z,97033.69
2023-02-25T07:28:44.174Z,97041.59
2023-02-25T07:31:15.640Z,97044.00
2023-02-25T07:33:42.226Z,97050.41
2023-02-25T07:36:09.058Z,97045.59
2023-02-25T07:38:35.531Z,97053.59
2023-02-25T07:41:06.296Z,97051.34
2023-02-25T07:43:32.810Z,97048.94
2023-02-25T07:45:59.484Z,97056.00
2023-02-25T07:48:26.359Z,97060.84
2023-02-25T07:50:52.825Z,97064.41
2023-02-25T07:53:22.484Z,97057.00
2023-02-25T07:55:49.479Z,97060.56
2023-02-25T07:58:16.012Z,97059.88
2023-02-25T08:00:44.985Z,97078.84
2023-02-25T08:03:11.497Z,97071.59
2023-02-25T08:05:38.213Z,97075.31
2023-02-25T08:08:05.085Z,97076.75
2023-02-25T08:10:31.699Z,97077.41
2023-02-25T08:12:58.186Z,97075.00
2023-02-25T08:15:24.844Z,97071.88
2023-02-25T08:17:52.981Z,97074.19
2023-02-25T08:20:19.773Z,97086.53
2023-02-25T08:22:46.243Z,97079.31
2023-02-25T08:25:12.742Z,97090.13
2023-02-25T08:27:39.358Z,97086.75
2023-02-25T08:30:08.905Z,97088.03
2023-02-25T08:32:36.323Z,97084.78
2023-02-25T08:35:02.945Z,97090.13
2023-02-25T08:37:29.437Z,97086.84
2023-02-25T08:39:56.474Z,97090.69
2023-02-25T08:42:23.723Z,97085.72
2023-02-25T08:44:50.261Z,97092.13
2023-02-25T08:47:16.785Z,97085.88
2023-02-25T08:49:43.313Z,97094.34
2023-02-25T08:52:11.919Z,97086.25
2023-02-25T08:54:39.080Z,97098.84
2023-02-25T08:57:05.779Z,97082.66
2023-02-25T08:59:35.907Z,97101.97
2023-02-25T09:02:02.989Z,97091.88
2023-02-25T09:04:29.614Z,97098.03
2023-02-25T09:06:58.372Z,97092.31
2023-02-25T09:09:25.060Z,97102.31
2023-02-25T09:11:51.619Z,97090.56
2023-02-25T09:14:18.272Z,97098.53
2023-02-25T09:16:44.863Z,97105.50
2023-02-25T09:19:12.553Z,97109.81
2023-02-25T09:21:42.365Z,97113.63
2023-02-25T09:24:08.922Z,97118.44
2023-02-25T09:26:35.444Z,97120.09
2023-02-25T09:29:03.119Z,97124.94
2023-02-25T09:31:29.662Z,97119.78
2023-02-25T09:33:56.201Z,97125.09
2023-02-25T09:36:22.712Z,97130.75
2023-02-25T09:38:49.662Z,97135.41
2023-02-25T09:41:27.324Z,97140.84
2023-02-25T09:44:05.703Z,97140.53
2023-02-25T09:46:33.200Z,97142.97
2023-02-25T09:49:09.901Z,97174.16
2023-02-25T09:51:38.164Z,97176.41
2023-02-25T09:54:27.916Z,97185.25
2023-02-25T09:56:54.844Z,97190.34
2023-02-25T09:59:22.075Z,97185.25
2023-02-25T10:01:57.214Z,97188.97
2023-02-25T10:04:43.677Z,97197.22
2023-02-25T10:07:16.743Z,97204.81
2023-02-25T10:09:54.264Z,97199.53
2023-02-25T10:12:49.784Z,97198.94
2023-02-25T10:15:25.240Z,97203.75
2023-02-25T10:18:08.205Z,97201.00
2023-02-25T10:20:48.664Z,97205.69
2023-02-25T10:23:24.492Z,97210.03
2023-02-25T10:26:07.273Z,97210.88
2023-02-25T10:28:33.771Z,97216.03
2023-02-25T10:31:18.632Z,97226.34
2023-02-25T10:33:46.649Z,97219.16
2023-02-25T10:36:16.257Z,97214.16
2023-02-25T10:38:47.426Z,97216.94
2023-02-25T10:41:14.411Z,97225.63
2023-02-25T10:43:40.897Z,97238.03
2023-02-25T10:46:11.446Z,97238.66
2023-02-25T10:48:38.526Z,97240.09
2023-02-25T10:51:13.072Z,97245.91
2023-02-25T10:53:57.812Z,97248.69
2023-02-25T10:56:24.743Z,97243.84
2023-02-25T10:59:27.699Z,97242.66
2023-02-25T11:01:54.895Z,97225.81
2023-02-25T11:04:25.083Z,97234.03
2023-02-25T11:06:51.585Z,97227.38
2023-02-25T11:09:20.972Z,97221.06
2023-02-25T11:11:58.224Z,97233.47
2023-02-25T11:14:33.468Z,97239.13
2023-02-25T11:17:13.496Z,97223.34
2023-02-25T11:19:44.182Z,97231.56
2023-02-25T11:22:18.412Z,97237.22
2023-02-25T11:24:46.953Z,97251.22
2023-02-25T11:27:30.778Z,97252.97
2023-02-25T11:30:02.222Z,97256.84
2023-02-25T11:32:28.968Z,97262.31
2023-02-25T11:34:56.421Z,97260.06
2023-02-25T11:37:45.541Z,97254.91
2023-02-25T11:40:26.316Z,97248.50
2023-02-25T11:43:04.988Z,97252.00
2023-02-25T11:45:36.235Z,97263.41
2023-02-25T11:48:03.031Z,97258.69
2023-02-25T11:50:50.763Z,97260.41
2023-02-25T11:53:35.832Z,97273.44
2023-02-25T11:56:15.599Z,97253.81
2023-02-25T11:59:12.689Z,97264.09
2023-02-25T12:01:57.950Z,97263.78
2023-02-25T12:04:54.952Z,97262.00
2023-02-25T12:08:00.071Z,97245.91
2023-02-25T12:10:55.723Z,97231.09
2023-02-25T12:13:31.046Z,97241.59
2023-02-25T12:16:18.504Z,97236.53
2023-02-25T12:19:07.963Z,97243.25
2023-02-25T12:22:04.485Z,97232.84
2023-02-25T12:24:52.432Z,97251.03
2023-02-25T12:27:41.135Z,97256.91
2023-02-25T12:30:32.730Z,97245.94
2023-02-25T12:33:17.748Z,97261.19
2023-02-25T12:35:44.206Z,97266.03
2023-02-25T12:38:48.121Z,97271.13
2023-02-25T12:41:45.954Z,97288.88
2023-02-25T12:44:33.217Z,97310.63
2023-02-25T12:47:18.921Z,97306.44
2023-02-25T12:49:59.105Z,97309.97
2023-02-25T12:52:44.325Z,97314.31
2023-02-25T12:55:44.865Z,97322.47
2023-02-25T12:58:44.962Z,97333.63
2023-02-25T13:01:51.762Z,97336.06
2023-02-25T13:04:33.303Z,97327.06
2023-02-25T13:07:36.329Z,97330.59
2023-02-25T13:10:31.828Z,97324.94
2023-02-25T13:13:22.813Z,97341.53
2023-02-25T13:16:20.097Z,97328.00
2023-02-25T13:18:55.339Z,97338.13
2023-02-25T13:21:46.169Z,97351.03
2023-02-25T13:24:48.949Z,97341.38
2023-02-25T13:27:23.375Z,97352.63
2023-02-25T13:30:21.153Z,97361.84
2023-02-25T13:33:00.898Z,97359.41
2023-02-25T13:36:00.547Z,97364.56
2023-02-25T13:38:54.385Z,97360.34
2023-02-25T13:41:45.891Z,97339.09
2023-02-25T13:44:32.784Z,97344.09
2023-02-25T13:47:12.959Z,97372.78
2023-02-25T13:50:11.883Z,97365.69
2023-02-25T13:53:07.441Z,97369.06
2023-02-25T13:56:12.349Z,97359.25
2023-02-25T13:58:42.416Z,97350.22
2023-02-25T14:01:37.021Z,97368.09
2023-02-25T14:04:37.780Z,97368.38
2023-02-25T14:07:40.258Z,97359.41
2023-02-25T14:10:28.981Z,97376.47
2023-02-25T14:13:08.101Z,97375.69
2023-02-25T14:15:34.454Z,97376.63
2023-02-25T14:18:10.788Z,97383.56
2023-02-25T14:20:49.374Z,97390.97
2023-02-25T14:23:38.181Z,97389.81
2023-02-25T14:26:19.757Z,97390.00
2023-02-25T14:29:16.431Z,97398.03
2023-02-25T14:31:58.681Z,97397.09
2023-02-25T14:35:00.749Z,97403.38
2023-02-25T14:37:34.113Z,97402.09
2023-02-25T14:40:07.779Z,97421.41
2023-02-25T14:42:50.244Z,97432.47
2023-02-25T14:45:47.012Z,97452.44
2023-02-25T14:48:50.613Z,97449.97
2023-02-25T14:51:24.009Z,97476.53
2023-02-25T14:54:23.230Z,97475.88
2023-02-25T14:57:20.424Z,97484.25
2023-02-25T15:00:16.096Z,97482.41
2023-02-25T15:02:52.042Z,97486.16
2023-02-25T15:05:39.804Z,97483.41
2023-02-25T15:08:25.467Z,97500.44
2023-02-25T15:11:05.695Z,97487.50
2023-02-25T15:13:44.576Z,97505.03
2023-02-25T15:16:29.878Z,97503.38
2023-02-25T15:19:05.357Z,97495.22
2023-02-25T15:21:31.681Z,97517.66
2023-02-25T15:23:58.305Z,97498.53
2023-02-25T15:26:26.493Z,97501.94
2023-02-25T15:28:54.838Z,97510.00
2023-02-25T15:31:32.866Z,97510.31
2023-02-25T15:34:21.173Z,97512.41
2023-02-25T15:36:50.025Z,97516.25
2023-02-25T15:39:41.604Z,97516.06
2023-02-25T15:42:09.291Z,97521.31
2023-02-25T15:44:37.354Z,97524.19
2023-02-25T15:47:23.731Z,97539.47
2023-02-25T15:49:50.516Z,97531.25
2023-02-25T15:52:49.228Z,97522.13
2023-02-25T15:55:30.863Z,97535.31
2023-02-25T15:57:57.403Z,97541.28
2023-02-25T16:00:42.579Z,97546.94
2023-02-25T16:03:36.331Z,97557.06
2023-02-25T16:06:41.191Z,97551.91
2023-02-25T16:09:09.669Z,97569.94
2023-02-25T16:11:42.404Z,97562.56
2023-02-25T16:14:22.653Z,97575.09
2023-02-25T16:16:57.358Z,97588.06
2023-02-25T16:19:28.822Z,97562.16
2023-02-25T16:22:03.701Z,97569.25
2023-02-25T16:24:30.231Z,97584.22
2023-02-25T16:27:22.113Z,97591.09
2023-02-25T16:30:16.940Z,97582.84
2023-02-25T16:32:58.913Z,97586.25
2023-02-25T16:35:32.601Z,97594.00
2023-02-25T16:38:21.836Z,97593.00
2023-02-25T16:40:48.770Z,97602.56
2023-02-25T16:43:24.607Z,97617.66
2023-02-25T16:46:04.298Z,97620.50
2023-02-25T16:48:36.116Z,97618.56
2023-02-25T16:51:18.644Z,97618.81
2023-02-25T16:53:45.709Z,97620.06
2023-02-25T16:56:23.006Z,97616.13
2023-02-25T16:58:58.740Z,97633.38
2023-02-25T17:01:26.279Z,97628.41
2023-02-25T17:03:54.211Z,97616.56
2023-02-25T17:06:21.070Z,97624.25
2023-02-25T17:08:48.705Z,97640.03
2023-02-25T17:11:19.067Z,97636.31
2023-02-25T17:13:45.550Z,97651.69
2023-02-25T17:16:34.106Z,97652.00
2023-02-25T17:19:03.881Z,97655.44
2023-02-25T17:21:37.728Z,97662.22
2023-02-25T17:24:06.295Z,97668.19
2023-02-25T17:26:32.978Z,97665.38
2023-02-25T17:29:00.297Z,97667.78
2023-02-25T17:31:28.529Z,97674.44
2023-02-25T17:34:03.445Z,97675.78
2023-02-25T17:36:34.549Z,97677.47
2023-02-25T17:39:03.829Z,97682.00
2023-02-25T17:41:30.299Z,97686.06
2023-02-25T17:43:56.756Z,97701.31
2023-02-25T17:46:44.569Z,97685.66
2023-02-25T17:49:31.051Z,97678.81
2023-02-25T17:52:08.034Z,97710.81
2023-02-25T17:54:36.191Z,97692.81
2023-02-25T17:57:05.419Z,97695.66
2023-02-25T17:59:39.872Z,97699.19
2023-02-25T18:02:31.816Z,97699.09
2023-02-25T18:05:11.689Z,97702.63
2023-02-25T18:07:39.999Z,97706.97
2023-02-25T18:10:27.089Z,97711.09
2023-02-25T18:12:54.366Z,97716.59
2023-02-25T18:15:23.060Z,97714.28
2023-02-25T18:17:51.469Z,97716.34
2023-02-25T18:20:29.904Z,97711.78
2023-02-25T18:22:56.436Z,97715.03
2023-02-25T18:26:12.302Z,97720.09
2023-02-25T18:28:39.009Z,97718.03
2023-02-25T18:31:05.575Z,97724.09
2023-02-25T18:33:32.170Z,97737.41
2023-02-25T18:35:58.879Z,97747.44
2023-02-25T18:38:25.914Z,97750.00
2023-02-25T18:40:52.891Z,97755.03
2023-02-25T18:43:30.476Z,97757.38
2023-02-25T18:45:57.036Z,97755.34
2023-02-25T18:48:23.513Z,97752.44
2023-02-25T18:50:50.040Z,97765.06
2023-02-25T18:53:23.798Z,97762.53
2023-02-25T18:55:51.045Z,97766.03
2023-02-25T18:58:18.004Z,97764.75
2023-02-25T19:00:45.760Z,97774.44
2023-02-25T19:03:14.682Z,97772.88
2023-02-25T19:05:41.214Z,97763.28
2023-02-25T19:08:12.993Z,97775.59
2023-02-25T19:10:39.477Z,97778.63
2023-02-25T19:13:15.477Z,97774.63
2023-02-25T19:15:41.929Z,97772.72
2023-02-25T19:18:12.879Z,97771.31
2023-02-25T19:20:39.339Z,97777.44
2023-02-25T19:23:05.866Z,97789.22
2023-02-25T19:25:36.001Z,97781.78
2023-02-25T19:28:02.320Z,97788.75
2023-02-25T19:30:30.932Z,97787.00
2023-02-25T19:33:03.485Z,97788.25
2023-02-25T19:35:32.019Z,97791.34
2023-02-25T19:37:58.509Z,97780.28
2023-02-25T19:40:25.382Z,97792.38
2023-02-25T19:42:51.862Z,97786.41
2023-02-25T19:45:19.997Z,97797.53
2023-02-25T19:47:47.017Z,97797.34
2023-02-25T19:50:13.944Z,97799.53
2023-02-25T19:52:40.412Z,97797.09
2023-02-25T19:55:07.510Z,97803.22
2023-02-25T19:57:33.991Z,97809.78
2023-02-25T20:00:00.459Z,97802.50
2023-02-25T20:02:26.934Z,97802.28
2023-02-25T20:04:53.407Z,97814.50
2023-02-25T20:07:19.868Z,97812.91
2023-02-25T20:09:46.349Z,97812.66
2023-02-25T20:12:13.452Z,97812.81
2023-02-25T20:14:39.926Z,97815.97
2023-02-25T20:17:06.396Z,97820.25
2023-02-25T20:19:32.994Z,97832.34
2023-02-25T20:22:00.021Z,97816.78
2023-02-25T20:24:26.570Z,97833.31
2023-02-25T20:26:53.042Z,97824.63
2023-02-25T20:29:19.651Z,97831.25
2023-02-25T20:31:46.240Z,97840.22
2023-02-25T20:34:14.424Z,97841.13
2023-02-25T20:36:51.400Z,97852.91
2023-02-25T20:39:36.525Z,97856.25
2023-02-25T20:42:14.216Z,97849.44
2023-02-25T20:44:40.786Z,97868.59
2023-02-25T20:47:07.416Z,97858.78
2023-02-25T20:49:33.947Z,97871.38
2023-02-25T20:52:00.577Z,97870.38
2023-02-25T20:54:27.036Z,97876.13
2023-02-25T20:56:53.500Z,97878.91
2023-02-25T20:59:19.991Z,97879.84
2023-02-25T21:01:46.474Z,97878.03
2023-02-25T21:04:12.987Z,97874.53
2023-02-25T21:06:39.484Z,97883.63
2023-02-25T21:09:06.290Z,97881.00
2023-02-25T21:11:32.833Z,97890.28
2023-02-25T21:13:59.304Z,97893.53
2023-02-25T21:16:26.134Z,97888.38
2023-02-25T21:18:52.889Z,97890.00
2023-02-25T21:21:20.668Z,97890.56
2023-02-25T21:23:47.620Z,97895.31
2023-02-25T21:26:14.122Z,97900.81
2023-02-25T21:28:43.616Z,97904.56
2023-02-25T21:31:14.145Z,97900.88
2023-02-25T21:33:40.911Z,97909.34
2023-02-25T21:36:08.627Z,97904.75
2023-02-25T21:38:37.002Z,97904.56
2023-02-25T21:41:08.707Z,97905.38
2023-02-25T21:43:35.208Z,97907.09
2023-02-25T21:46:02.623Z,97906.25
2023-02-25T21:48:29.503Z,97909.50
2023-02-25T21:50:55.959Z,97917.38
2023-02-25T21:53:23.317Z,97910.53
2023-02-25T21:55:49.786Z,97912.06
2023-02-25T21:58:16.272Z,97914.09
2023-02-25T22:00:43.036Z,97917.34
2023-02-25T22:03:10.540Z,97915.59
2023-02-25T22:05:37.581Z,97914.22
2023-02-25T22:08:04.944Z,97927.84
2023-02-25T22:10:35.149Z,97929.25
2023-02-25T22:13:01.891Z,97935.91
2023-02-25T22:15:28.831Z,97943.53
2023-02-25T22:17:55.296Z,97937.72
2023-02-25T22:20:21.760Z,97937.16
2023-02-25T22:22:48.229Z,97924.09
2023-02-25T22:25:14.733Z,97931.47
2023-02-25T22:27:41.196Z,97929.50
2023-02-25T22:30:08.784Z,97927.63
2023-02-25T22:32:36.616Z,97934.25
2023-02-25T22:35:03.819Z,97940.94
2023-02-25T22:37:31.803Z,97933.59
2023-02-25T22:39:58.264Z,97938.34
2023-02-25T22:42:25.040Z,97948.16
2023-02-25T22:44:51.500Z,97937.91
2023-02-25T22:47:17.957Z,97941.41
2023-02-25T22:49:44.422Z,97951.31
2023-02-25T22:52:11.904Z,97956.78
2023-02-25T22:54:38.384Z,97963.84
2023-02-25T22:57:04.855Z,97966.84
2023-02-25T22:59:31.387Z,97973.97
2023-02-25T23:01:59.428Z,97971.78
2023-02-25T23:04:26.024Z,97971.06
2023-02-25T23:06:54.081Z,97973.25
2023-02-25T23:09:20.607Z,97973.00
2023-02-25T23:11:47.129Z,97978.75
2023-02-25T23:14:14.231Z,97975.50
2023-02-25T23:16:42.376Z,97987.56
2023-02-25T23:19:10.556Z,97983.00
2023-02-25T23:21:38.543Z,97983.00
2023-02-25T23:24:05.501Z,97989.81
2023-02-25T23:26:33.611Z,97993.00
2023-02-25T23:29:01.846Z,97990.84
2023-02-25T23:31:30.182Z,97987.66
2023-02-25T23:34:01.043Z,97994.97
2023-02-25T23:36:27.974Z,98005.03
2023-02-25T23:38:55.425Z,98000.38
2023-02-25T23:41:22.094Z,98001.78
2023-02-25T23:43:52.626Z,98000.13
2023-02-25T23:46:19.267Z,98012.13
2023-02-25T23:48:45.809Z,98020.84
2023-02-25T23:51:13.155Z,98019.25
2023-02-25T23:53:40.732Z,98021.13
2023-02-25T23:56:11.332Z,98021.94
2023-02-25T23:58:37.936Z,98023.56
