createdAt,value
2017-12-05T00:00:52.795Z,51.70
2017-12-05T00:01:57.546Z,51.70
2017-12-05T00:03:02.367Z,51.60
2017-12-05T00:04:07.289Z,51.60
2017-12-05T00:05:12.050Z,51.60
2017-12-05T00:06:16.774Z,51.60
2017-12-05T00:07:21.477Z,51.70
2017-12-05T00:08:26.245Z,51.70
2017-12-05T00:09:31.029Z,51.70
2017-12-05T00:10:35.685Z,51.70
2017-12-05T00:11:40.508Z,51.70
2017-12-05T00:12:45.143Z,51.70
2017-12-05T00:13:50.117Z,51.70
2017-12-05T00:14:54.771Z,51.80
2017-12-05T00:15:59.424Z,51.80
2017-12-05T00:17:04.331Z,51.70
2017-12-05T00:18:09.637Z,51.70
2017-12-05T00:19:14.396Z,51.80
2017-12-05T00:20:19.527Z,51.80
2017-12-05T00:21:24.283Z,51.70
2017-12-05T00:22:29.116Z,51.80
2017-12-05T00:23:33.935Z,51.80
2017-12-05T00:24:38.594Z,51.80
2017-12-05T00:25:43.456Z,51.80
2017-12-05T00:26:48.135Z,51.80
2017-12-05T00:27:52.850Z,51.80
2017-12-05T00:28:57.742Z,51.70
2017-12-05T00:30:02.860Z,51.80
2017-12-05T00:31:07.665Z,51.80
2017-12-05T00:32:12.260Z,51.80
2017-12-05T00:33:16.890Z,51.80
2017-12-05T00:34:21.789Z,51.80
2017-12-05T00:35:26.441Z,51.90
2017-12-05T00:36:31.045Z,51.90
2017-12-05T00:37:35.590Z,51.90
2017-12-05T00:38:40.413Z,51.90
2017-12-05T00:39:45.270Z,51.90
2017-12-05T00:40:49.796Z,51.90
2017-12-05T00:41:54.369Z,51.90
2017-12-05T00:42:59.201Z,51.90
2017-12-05T00:44:03.890Z,51.90
2017-12-05T00:45:08.744Z,51.90
2017-12-05T00:46:13.446Z,51.90
2017-12-05T00:47:18.224Z,52.00
2017-12-05T00:48:22.810Z,51.90
2017-12-05T00:49:27.379Z,51.90
2017-12-05T00:50:32.020Z,52.00
2017-12-05T00:51:36.831Z,51.90
2017-12-05T00:52:41.658Z,52.00
2017-12-05T00:53:46.396Z,52.00
2017-12-05T00:54:50.904Z,52.00
2017-12-05T00:55:55.751Z,52.00
2017-12-05T00:57:01.501Z,52.00
2017-12-05T00:58:06.200Z,52.00
2017-12-05T00:59:10.894Z,52.00
2017-12-05T01:00:15.450Z,52.10
2017-12-05T01:01:20.032Z,52.10
2017-12-05T01:02:24.668Z,52.00
2017-12-05T01:03:29.310Z,52.10
2017-12-05T01:04:34.148Z,52.70
2017-12-05T01:05:38.836Z,52.00
2017-12-05T01:06:43.424Z,52.10
2017-12-05T01:07:48.101Z,52.10
2017-12-05T01:08:52.788Z,52.10
2017-12-05T01:09:57.476Z,52.10
2017-12-05T01:11:02.097Z,52.10
2017-12-05T01:12:06.732Z,52.10
2017-12-05T01:13:11.538Z,52.10
2017-12-05T01:14:16.213Z,52.10
2017-12-05T01:15:21.039Z,52.10
2017-12-05T01:16:25.679Z,52.20
2017-12-05T01:17:30.374Z,52.20
2017-12-05T01:18:35.068Z,52.10
2017-12-05T01:19:39.678Z,52.10
2017-12-05T01:20:44.397Z,52.10
2017-12-05T01:21:49.115Z,52.20
2017-12-05T01:22:53.793Z,52.20
2017-12-05T01:23:58.425Z,52.20
2017-12-05T01:25:03.198Z,52.20
2017-12-05T01:26:07.912Z,52.20
2017-12-05T01:27:12.592Z,52.20
2017-12-05T01:28:17.157Z,52.30
2017-12-05T01:29:21.731Z,52.30
2017-12-05T01:30:26.304Z,52.30
2017-12-05T01:31:31.029Z,52.20
2017-12-05T01:32:35.560Z,52.30
2017-12-05T01:33:40.306Z,52.20
2017-12-05T01:34:45.086Z,52.30
2017-12-05T01:35:50.011Z,52.20
2017-12-05T01:36:54.787Z,52.30
2017-12-05T01:37:59.511Z,52.30
2017-12-05T01:39:04.351Z,52.20
2017-12-05T01:40:08.997Z,52.20
2017-12-05T01:41:13.825Z,52.30
2017-12-05T01:42:18.672Z,52.30
2017-12-05T01:43:23.293Z,52.30
2017-12-05T01:44:27.968Z,52.30
2017-12-05T01:45:33.413Z,52.30
2017-12-05T01:46:38.150Z,52.30
2017-12-05T01:47:43.515Z,52.30
2017-12-05T01:48:48.366Z,52.30
2017-12-05T01:49:53.861Z,52.20
2017-12-05T01:50:58.505Z,52.30
2017-12-05T01:52:03.315Z,52.30
2017-12-05T01:53:07.964Z,52.20
2017-12-05T01:54:12.541Z,52.40
2017-12-05T01:55:17.309Z,52.30
2017-12-05T01:56:22.006Z,52.40
2017-12-05T01:57:26.657Z,52.40
2017-12-05T01:58:31.388Z,52.40
2017-12-05T01:59:36.068Z,52.40
2017-12-05T02:00:40.689Z,52.40
2017-12-05T02:01:45.250Z,52.40
2017-12-05T02:02:50.013Z,52.40
2017-12-05T02:03:54.656Z,52.40
2017-12-05T02:04:59.300Z,52.40
2017-12-05T02:06:04.019Z,52.40
2017-12-05T02:07:08.819Z,52.40
2017-12-05T02:08:13.663Z,52.40
2017-12-05T02:09:18.448Z,52.40
2017-12-05T02:10:23.073Z,52.40
2017-12-05T02:11:27.859Z,52.40
2017-12-05T02:12:32.521Z,52.40
2017-12-05T02:13:37.268Z,52.50
2017-12-05T02:14:41.835Z,52.40
2017-12-05T02:15:46.487Z,52.40
2017-12-05T02:16:51.195Z,52.70
2017-12-05T02:17:55.848Z,52.50
2017-12-05T02:19:00.801Z,52.40
2017-12-05T02:20:05.336Z,52.50
2017-12-05T02:21:09.980Z,52.50
2017-12-05T02:22:15.436Z,52.40
2017-12-05T02:23:19.987Z,52.50
2017-12-05T02:24:24.531Z,52.50
2017-12-05T02:25:29.958Z,52.40
2017-12-05T02:26:34.799Z,52.50
2017-12-05T02:27:39.503Z,52.50
2017-12-05T02:28:44.296Z,52.40
2017-12-05T02:29:48.996Z,52.50
2017-12-05T02:30:53.515Z,52.40
2017-12-05T02:31:58.096Z,52.40
2017-12-05T02:33:02.771Z,52.60
2017-12-05T02:34:07.436Z,52.50
2017-12-05T02:35:12.260Z,52.50
2017-12-05T02:36:17.056Z,52.40
2017-12-05T02:37:21.656Z,52.50
2017-12-05T02:38:26.256Z,52.40
2017-12-05T02:39:30.767Z,52.40
2017-12-05T02:40:35.409Z,52.50
2017-12-05T02:41:40.953Z,52.60
2017-12-05T02:42:45.826Z,52.60
2017-12-05T02:43:50.605Z,52.60
2017-12-05T02:44:55.452Z,52.50
2017-12-05T02:46:00.250Z,52.50
2017-12-05T02:47:05.090Z,52.50
2017-12-05T02:48:09.786Z,52.60
2017-12-05T02:49:14.656Z,52.60
2017-12-05T02:50:19.235Z,52.50
2017-12-05T02:51:23.865Z,52.60
2017-12-05T02:52:29.270Z,52.50
2017-12-05T02:53:33.935Z,52.50
2017-12-05T02:54:38.455Z,52.50
2017-12-05T02:55:43.205Z,52.50
2017-12-05T02:56:47.822Z,52.60
2017-12-05T02:57:52.597Z,52.50
2017-12-05T02:58:57.240Z,52.50
2017-12-05T03:00:01.995Z,52.60
2017-12-05T03:01:06.744Z,52.50
2017-12-05T03:02:11.407Z,52.60
2017-12-05T03:03:16.041Z,52.60
2017-12-05T03:04:20.849Z,52.60
2017-12-05T03:05:25.547Z,52.60
2017-12-05T03:06:30.266Z,52.60
2017-12-05T03:07:34.945Z,52.50
2017-12-05T03:08:39.660Z,52.60
2017-12-05T03:09:44.336Z,52.60
2017-12-05T03:10:48.912Z,52.60
2017-12-05T03:11:53.623Z,52.60
2017-12-05T03:12:58.252Z,52.60
2017-12-05T03:14:02.948Z,52.70
2017-12-05T03:15:07.481Z,52.60
2017-12-05T03:16:12.088Z,52.70
2017-12-05T03:17:16.635Z,52.70
2017-12-05T03:18:21.317Z,52.60
2017-12-05T03:19:25.926Z,52.70
2017-12-05T03:20:30.497Z,52.70
2017-12-05T03:21:35.153Z,52.70
2017-12-05T03:22:39.943Z,52.60
2017-12-05T03:23:44.727Z,52.70
2017-12-05T03:24:49.419Z,52.70
2017-12-05T03:25:54.074Z,52.60
2017-12-05T03:26:58.853Z,52.60
2017-12-05T03:28:03.447Z,52.60
2017-12-05T03:29:08.280Z,52.70
2017-12-05T03:30:13.077Z,52.70
2017-12-05T03:31:17.898Z,52.70
2017-12-05T03:32:22.554Z,52.70
2017-12-05T03:33:27.230Z,52.70
2017-12-05T03:34:31.904Z,52.70
2017-12-05T03:35:36.633Z,52.70
2017-12-05T03:36:41.998Z,52.70
2017-12-05T03:37:46.876Z,52.70
2017-12-05T03:38:51.548Z,52.70
2017-12-05T03:39:56.329Z,52.70
2017-12-05T03:41:01.000Z,52.70
2017-12-05T03:42:05.719Z,52.70
2017-12-05T03:43:10.504Z,52.70
2017-12-05T03:44:15.090Z,52.70
2017-12-05T03:45:19.722Z,52.70
2017-12-05T03:46:24.554Z,52.70
2017-12-05T03:47:29.328Z,52.60
2017-12-05T03:48:34.036Z,52.70
2017-12-05T03:49:38.709Z,52.70
2017-12-05T03:50:43.286Z,52.70
2017-12-05T03:51:48.068Z,52.70
2017-12-05T03:52:52.643Z,52.70
2017-12-05T03:53:57.312Z,52.70
2017-12-05T03:55:01.831Z,52.70
2017-12-05T03:56:06.548Z,52.80
2017-12-05T03:57:11.127Z,52.80
2017-12-05T03:58:15.857Z,52.80
2017-12-05T03:59:20.651Z,52.80
2017-12-05T04:00:25.341Z,52.80
2017-12-05T04:01:30.028Z,52.90
2017-12-05T04:02:34.826Z,53.50
2017-12-05T04:03:39.495Z,52.90
2017-12-05T04:04:44.314Z,52.90
2017-12-05T04:05:48.994Z,53.00
2017-12-05T04:06:53.654Z,52.90
2017-12-05T04:07:58.411Z,52.90
2017-12-05T04:09:03.005Z,52.90
2017-12-05T04:10:07.722Z,53.00
2017-12-05T04:11:12.443Z,53.00
2017-12-05T04:12:17.112Z,53.00
2017-12-05T04:13:21.919Z,53.00
2017-12-05T04:14:26.575Z,53.00
2017-12-05T04:15:31.146Z,53.00
2017-12-05T04:16:35.770Z,53.00
2017-12-05T04:17:40.363Z,53.00
2017-12-05T04:18:44.905Z,53.00
2017-12-05T04:19:49.593Z,53.00
2017-12-05T04:20:54.326Z,53.10
2017-12-05T04:21:58.960Z,53.10
2017-12-05T04:23:03.661Z,53.10
2017-12-05T04:24:08.298Z,53.10
2017-12-05T04:25:13.111Z,53.10
2017-12-05T04:26:17.870Z,53.10
2017-12-05T04:27:22.506Z,53.10
2017-12-05T04:28:27.056Z,53.10
2017-12-05T04:29:31.825Z,53.10
2017-12-05T04:30:36.415Z,53.10
2017-12-05T04:31:41.217Z,53.10
2017-12-05T04:32:45.953Z,53.10
2017-12-05T04:33:50.733Z,53.20
2017-12-05T04:34:55.372Z,53.10
2017-12-05T04:35:59.905Z,53.20
2017-12-05T04:37:04.613Z,53.20
2017-12-05T04:38:09.269Z,53.20
2017-12-05T04:39:13.939Z,53.20
2017-12-05T04:40:18.574Z,53.20
2017-12-05T04:41:23.245Z,53.20
2017-12-05T04:42:28.010Z,53.20
2017-12-05T04:43:32.780Z,53.20
2017-12-05T04:44:37.467Z,53.20
2017-12-05T04:45:42.043Z,53.20
2017-12-05T04:46:46.623Z,53.20
2017-12-05T04:47:51.172Z,53.20
2017-12-05T04:48:55.999Z,53.20
2017-12-05T04:50:00.684Z,53.20
2017-12-05T04:51:05.503Z,53.20
2017-12-05T04:52:10.294Z,53.20
2017-12-05T04:53:18.342Z,53.20
2017-12-05T04:54:23.159Z,53.30
2017-12-05T04:55:27.802Z,53.30
2017-12-05T04:56:32.466Z,53.30
2017-12-05T04:57:37.146Z,53.30
2017-12-05T04:58:41.972Z,53.20
2017-12-05T04:59:46.646Z,53.20
2017-12-05T05:00:51.399Z,53.10
2017-12-05T05:01:56.308Z,52.90
2017-12-05T05:03:01.556Z,52.70
2017-12-05T05:04:06.380Z,52.50
2017-12-05T05:05:12.064Z,52.40
2017-12-05T05:06:16.787Z,52.30
2017-12-05T05:07:21.297Z,52.20
2017-12-05T05:08:25.886Z,52.30
2017-12-05T05:09:30.579Z,52.30
2017-12-05T05:10:35.228Z,52.40
2017-12-05T05:11:39.938Z,52.50
2017-12-05T05:12:44.619Z,52.50
2017-12-05T05:13:49.403Z,52.50
2017-12-05T05:14:54.075Z,52.50
2017-12-05T05:15:58.708Z,52.50
2017-12-05T05:17:03.382Z,52.60
2017-12-05T05:18:08.253Z,52.60
2017-12-05T05:19:12.905Z,52.60
2017-12-05T05:20:17.547Z,52.50
2017-12-05T05:21:22.394Z,52.50
2017-12-05T05:22:27.087Z,52.50
2017-12-05T05:23:31.752Z,52.50
2017-12-05T05:24:36.299Z,52.50
2017-12-05T05:25:40.858Z,52.50
2017-12-05T05:26:45.427Z,52.50
2017-12-05T05:27:49.941Z,52.50
2017-12-05T05:28:54.543Z,52.50
2017-12-05T05:29:59.076Z,52.50
2017-12-05T05:31:03.717Z,52.50
2017-12-05T05:32:08.513Z,52.50
2017-12-05T05:33:13.328Z,52.50
2017-12-05T05:34:18.042Z,52.50
2017-12-05T05:35:22.869Z,52.50
2017-12-05T05:36:27.580Z,52.50
2017-12-05T05:37:32.246Z,52.50
2017-12-05T05:38:36.900Z,52.40
2017-12-05T05:39:41.628Z,52.40
2017-12-05T05:40:46.382Z,52.40
2017-12-05T05:41:51.083Z,52.40
2017-12-05T05:42:56.192Z,52.40
2017-12-05T05:44:00.856Z,52.40
2017-12-05T05:45:05.610Z,52.30
2017-12-05T05:46:10.449Z,52.30
2017-12-05T05:47:15.206Z,52.20
2017-12-05T05:48:20.121Z,52.10
2017-12-05T05:49:24.816Z,52.10
2017-12-05T05:50:29.664Z,52.00
2017-12-05T05:51:34.329Z,52.10
2017-12-05T05:52:39.096Z,52.10
2017-12-05T05:53:43.685Z,52.40
2017-12-05T05:54:48.649Z,52.50
2017-12-05T05:55:53.347Z,52.50
2017-12-05T05:56:58.070Z,52.40
2017-12-05T05:58:02.941Z,52.00
2017-12-05T05:59:07.507Z,51.90
2017-12-05T06:00:12.403Z,51.90
2017-12-05T06:01:17.256Z,51.90
2017-12-05T06:02:22.018Z,52.00
2017-12-05T06:03:26.754Z,52.00
2017-12-05T06:04:31.429Z,52.00
2017-12-05T06:05:36.240Z,52.00
2017-12-05T06:06:41.003Z,52.10
2017-12-05T06:07:45.686Z,50.50
2017-12-05T06:08:50.827Z,50.20
2017-12-05T06:09:55.655Z,49.50
2017-12-05T06:11:00.504Z,48.60
2017-12-05T06:12:05.204Z,49.10
2017-12-05T06:13:10.013Z,49.40
2017-12-05T06:14:14.755Z,49.30
2017-12-05T06:15:19.445Z,49.40
2017-12-05T06:16:24.130Z,49.30
2017-12-05T06:17:28.987Z,49.40
2017-12-05T06:18:33.625Z,49.80
2017-12-05T06:19:38.431Z,50.00
2017-12-05T06:20:43.016Z,50.90
2017-12-05T06:21:47.703Z,50.30
2017-12-05T06:22:52.426Z,50.30
2017-12-05T06:23:56.992Z,50.40
2017-12-05T06:25:01.598Z,50.40
2017-12-05T06:26:06.326Z,50.30
2017-12-05T06:27:11.216Z,50.30
2017-12-05T06:28:15.963Z,51.00
2017-12-05T06:29:20.753Z,50.30
2017-12-05T06:30:25.346Z,50.40
2017-12-05T06:31:30.135Z,50.40
2017-12-05T06:32:34.865Z,50.40
2017-12-05T06:33:39.509Z,50.40
2017-12-05T06:34:44.126Z,50.50
2017-12-05T06:35:48.810Z,50.50
2017-12-05T06:36:53.622Z,50.50
2017-12-05T06:37:58.305Z,50.50
2017-12-05T06:39:02.882Z,50.40
2017-12-05T06:40:07.534Z,50.40
2017-12-05T06:41:12.323Z,50.50
2017-12-05T06:42:16.866Z,50.50
2017-12-05T06:43:21.565Z,50.50
2017-12-05T06:44:26.154Z,50.50
2017-12-05T06:45:30.701Z,50.50
2017-12-05T06:46:35.392Z,50.60
2017-12-05T06:47:40.572Z,50.60
2017-12-05T06:48:45.366Z,50.70
2017-12-05T06:49:50.169Z,50.70
2017-12-05T06:50:55.068Z,50.70
2017-12-05T06:51:59.822Z,50.80
2017-12-05T06:53:04.397Z,50.80
2017-12-05T06:54:09.142Z,50.80
2017-12-05T06:55:14.259Z,50.80
2017-12-05T06:56:18.982Z,50.90
2017-12-05T06:57:23.563Z,50.90
2017-12-05T06:58:28.378Z,50.90
2017-12-05T06:59:33.151Z,50.90
2017-12-05T07:00:37.657Z,50.90
2017-12-05T07:01:42.354Z,50.90
2017-12-05T07:02:47.041Z,50.90
2017-12-05T07:03:51.861Z,51.00
2017-12-05T07:04:56.402Z,50.90
2017-12-05T07:06:01.002Z,51.00
2017-12-05T07:07:05.645Z,51.10
2017-12-05T07:08:10.239Z,51.10
2017-12-05T07:09:15.012Z,51.10
2017-12-05T07:10:19.584Z,51.10
2017-12-05T07:11:24.593Z,51.10
2017-12-05T07:12:29.451Z,51.10
2017-12-05T07:13:34.125Z,51.00
2017-12-05T07:14:38.716Z,51.00
2017-12-05T07:15:43.450Z,51.10
2017-12-05T07:16:48.158Z,51.10
2017-12-05T07:17:52.738Z,51.00
2017-12-05T07:18:57.400Z,50.70
2017-12-05T07:20:01.997Z,50.30
2017-12-05T07:21:06.768Z,50.30
2017-12-05T07:22:11.439Z,50.30
2017-12-05T07:23:16.193Z,50.40
2017-12-05T07:24:20.824Z,50.50
2017-12-05T07:25:25.529Z,50.60
2017-12-05T07:26:30.162Z,50.60
2017-12-05T07:27:35.370Z,50.70
2017-12-05T07:28:39.971Z,50.70
2017-12-05T07:29:44.719Z,50.70
2017-12-05T07:30:49.318Z,50.80
2017-12-05T07:31:53.861Z,50.80
2017-12-05T07:32:58.636Z,50.80
2017-12-05T07:34:03.209Z,50.80
2017-12-05T07:35:07.953Z,50.80
2017-12-05T07:36:13.504Z,50.80
2017-12-05T07:37:18.063Z,50.70
2017-12-05T07:38:22.830Z,50.80
2017-12-05T07:39:27.543Z,50.90
2017-12-05T07:40:32.323Z,50.80
2017-12-05T07:41:37.142Z,50.80
2017-12-05T07:42:41.946Z,50.80
2017-12-05T07:43:46.629Z,50.80
2017-12-05T07:44:51.156Z,50.80
2017-12-05T07:45:55.812Z,50.80
2017-12-05T07:47:00.469Z,50.80
2017-12-05T07:48:05.204Z,50.80
2017-12-05T07:49:21.123Z,50.80
2017-12-05T07:50:25.739Z,51.40
2017-12-05T07:51:30.340Z,50.80
2017-12-05T07:52:35.027Z,50.90
2017-12-05T07:53:39.629Z,50.80
2017-12-05T07:54:44.565Z,50.90
2017-12-05T07:55:49.165Z,50.90
2017-12-05T07:56:53.751Z,50.90
2017-12-05T07:57:58.307Z,50.90
2017-12-05T07:59:02.893Z,50.90
2017-12-05T08:00:08.143Z,50.90
2017-12-05T08:01:12.811Z,50.90
2017-12-05T08:02:17.397Z,51.00
2017-12-05T08:03:22.092Z,51.00
2017-12-05T08:04:26.672Z,51.00
2017-12-05T08:05:31.362Z,51.00
2017-12-05T08:06:36.050Z,51.00
2017-12-05T08:07:40.717Z,51.00
2017-12-05T08:08:45.517Z,51.10
2017-12-05T08:09:50.091Z,51.10
2017-12-05T08:10:54.789Z,51.10
2017-12-05T08:11:59.458Z,51.10
2017-12-05T08:13:04.270Z,51.10
2017-12-05T08:14:08.823Z,51.10
2017-12-05T08:15:13.546Z,51.10
2017-12-05T08:16:18.257Z,51.20
2017-12-05T08:17:27.066Z,51.10
2017-12-05T08:18:31.984Z,51.10
2017-12-05T08:19:36.606Z,51.10
2017-12-05T08:20:41.397Z,51.80
2017-12-05T08:21:46.135Z,51.10
2017-12-05T08:22:51.003Z,51.10
2017-12-05T08:23:55.809Z,51.10
2017-12-05T08:25:00.472Z,51.20
2017-12-05T08:26:05.079Z,51.10
2017-12-05T08:27:09.677Z,51.80
2017-12-05T08:28:14.410Z,51.20
2017-12-05T08:29:19.126Z,51.30
2017-12-05T08:30:23.811Z,51.30
2017-12-05T08:31:28.508Z,51.40
2017-12-05T08:32:33.380Z,51.40
2017-12-05T08:33:38.008Z,51.50
2017-12-05T08:34:42.737Z,51.50
2017-12-05T08:35:47.517Z,51.60
2017-12-05T08:36:52.229Z,51.50
2017-12-05T08:37:56.890Z,51.50
2017-12-05T08:39:01.655Z,51.60
2017-12-05T08:40:06.579Z,51.60
2017-12-05T08:41:11.472Z,51.60
2017-12-05T08:42:16.333Z,51.70
2017-12-05T08:43:21.020Z,51.70
2017-12-05T08:44:25.934Z,51.70
2017-12-05T08:45:30.826Z,51.70
2017-12-05T08:46:35.670Z,51.80
2017-12-05T08:47:40.549Z,51.80
2017-12-05T08:48:45.483Z,51.80
2017-12-05T08:49:50.170Z,51.80
2017-12-05T08:50:54.943Z,51.80
2017-12-05T08:51:59.841Z,51.90
2017-12-05T08:53:04.452Z,51.90
2017-12-05T08:54:09.335Z,51.90
2017-12-05T08:55:14.201Z,51.90
2017-12-05T08:56:18.734Z,51.90
2017-12-05T08:57:23.664Z,52.00
2017-12-05T08:58:28.489Z,52.00
2017-12-05T08:59:33.352Z,52.00
2017-12-05T09:00:37.994Z,51.90
2017-12-05T09:01:42.899Z,51.90
2017-12-05T09:02:47.633Z,51.90
2017-12-05T09:03:52.489Z,51.90
2017-12-05T09:04:57.407Z,51.90
2017-12-05T09:06:02.486Z,52.00
2017-12-05T09:07:07.139Z,51.90
2017-12-05T09:08:12.020Z,52.00
2017-12-05T09:09:16.994Z,52.00
2017-12-05T09:10:21.823Z,52.00
2017-12-05T09:11:26.650Z,52.00
2017-12-05T09:12:31.382Z,52.00
2017-12-05T09:13:36.197Z,52.00
2017-12-05T09:14:40.911Z,52.00
2017-12-05T09:15:45.584Z,52.00
2017-12-05T09:16:50.220Z,52.00
2017-12-05T09:17:55.066Z,52.00
2017-12-05T09:18:59.734Z,52.20
2017-12-05T09:20:04.432Z,52.20
2017-12-05T09:21:09.166Z,52.20
2017-12-05T09:22:14.057Z,52.20
2017-12-05T09:23:18.838Z,52.20
2017-12-05T09:24:23.515Z,52.10
2017-12-05T09:25:28.312Z,52.20
2017-12-05T09:26:33.007Z,52.20
2017-12-05T09:27:37.596Z,52.30
2017-12-05T09:28:42.269Z,52.30
2017-12-05T09:29:47.171Z,52.40
2017-12-05T09:30:52.002Z,52.40
2017-12-05T09:31:56.707Z,52.40
2017-12-05T09:33:01.620Z,52.40
2017-12-05T09:34:06.473Z,52.50
2017-12-05T09:35:11.215Z,52.20
2017-12-05T09:36:15.928Z,52.20
2017-12-05T09:37:20.905Z,52.30
2017-12-05T09:38:25.759Z,52.40
2017-12-05T09:39:30.647Z,52.40
2017-12-05T09:40:35.452Z,52.50
2017-12-05T09:41:40.186Z,52.60
2017-12-05T09:42:44.888Z,52.70
2017-12-05T09:43:49.699Z,52.70
2017-12-05T09:44:54.390Z,52.80
2017-12-05T09:45:59.206Z,52.70
2017-12-05T09:47:03.927Z,52.70
2017-12-05T09:48:08.770Z,52.80
2017-12-05T09:49:13.722Z,53.40
2017-12-05T09:50:18.704Z,52.80
2017-12-05T09:51:23.269Z,52.90
2017-12-05T09:52:28.263Z,52.90
2017-12-05T09:53:33.069Z,52.90
2017-12-05T09:54:38.082Z,52.90
2017-12-05T09:55:42.878Z,53.00
2017-12-05T09:56:47.676Z,53.00
2017-12-05T09:57:52.614Z,53.00
2017-12-05T09:58:57.533Z,53.10
2017-12-05T10:00:02.251Z,53.10
2017-12-05T10:01:06.839Z,53.10
2017-12-05T10:02:11.380Z,53.10
2017-12-05T10:03:16.083Z,53.10
2017-12-05T10:04:20.869Z,53.10
2017-12-05T10:05:25.701Z,53.10
2017-12-05T10:06:30.284Z,53.20
2017-12-05T10:07:35.040Z,53.10
2017-12-05T10:08:39.759Z,53.10
2017-12-05T10:09:44.400Z,53.20
2017-12-05T10:10:49.053Z,53.20
2017-12-05T10:11:53.929Z,53.20
2017-12-05T10:12:58.806Z,53.20
2017-12-05T10:14:03.320Z,53.30
2017-12-05T10:15:08.105Z,53.30
2017-12-05T10:16:12.955Z,53.30
2017-12-05T10:17:17.706Z,53.30
2017-12-05T10:18:22.689Z,53.40
2017-12-05T10:19:27.407Z,53.40
2017-12-05T10:20:32.030Z,53.50
2017-12-05T10:21:36.965Z,53.50
2017-12-05T10:22:41.670Z,53.50
2017-12-05T10:23:46.329Z,53.50
2017-12-05T10:24:51.148Z,53.50
2017-12-05T10:25:55.953Z,53.60
2017-12-05T10:27:00.522Z,53.60
2017-12-05T10:28:05.252Z,53.60
2017-12-05T10:29:10.250Z,53.60
2017-12-05T10:30:14.846Z,53.60
2017-12-05T10:31:19.468Z,53.60
2017-12-05T10:32:24.102Z,53.50
2017-12-05T10:33:29.033Z,53.60
2017-12-05T10:34:34.057Z,53.60
2017-12-05T10:35:38.619Z,53.60
2017-12-05T10:36:43.208Z,53.60
2017-12-05T10:37:48.116Z,53.60
2017-12-05T10:38:52.950Z,53.60
2017-12-05T10:39:57.513Z,53.70
2017-12-05T10:41:02.226Z,53.70
2017-12-05T10:42:07.177Z,53.70
2017-12-05T10:43:11.897Z,53.70
2017-12-05T10:44:16.696Z,53.70
2017-12-05T10:45:24.332Z,53.70
2017-12-05T10:46:29.052Z,53.60
2017-12-05T10:47:33.720Z,53.70
2017-12-05T10:48:38.653Z,53.70
2017-12-05T10:49:43.488Z,53.70
2017-12-05T10:50:48.013Z,53.70
2017-12-05T10:51:53.094Z,53.80
2017-12-05T10:52:57.802Z,53.80
2017-12-05T10:54:02.632Z,53.80
2017-12-05T10:55:07.338Z,53.90
2017-12-05T10:56:11.941Z,53.70
2017-12-05T10:57:16.948Z,53.80
2017-12-05T10:58:22.087Z,53.90
2017-12-05T10:59:26.923Z,53.90
2017-12-05T11:00:31.539Z,53.90
2017-12-05T11:01:36.263Z,53.80
2017-12-05T11:02:41.155Z,53.80
2017-12-05T11:03:45.774Z,53.90
2017-12-05T11:04:50.540Z,54.00
2017-12-05T11:05:55.262Z,53.90
2017-12-05T11:06:59.973Z,53.80
2017-12-05T11:08:04.738Z,53.80
2017-12-05T11:09:09.507Z,53.80
2017-12-05T11:10:14.429Z,53.80
2017-12-05T11:11:19.166Z,53.70
2017-12-05T11:12:24.010Z,53.90
2017-12-05T11:13:28.705Z,54.00
2017-12-05T11:14:33.457Z,54.00
2017-12-05T11:15:38.321Z,53.90
2017-12-05T11:16:43.118Z,53.90
2017-12-05T11:17:47.846Z,54.00
2017-12-05T11:18:52.538Z,54.00
2017-12-05T11:19:57.281Z,54.00
2017-12-05T11:21:02.124Z,54.10
2017-12-05T11:22:06.898Z,54.10
2017-12-05T11:23:11.468Z,54.10
2017-12-05T11:24:16.242Z,54.20
2017-12-05T11:25:20.830Z,54.10
2017-12-05T11:26:25.647Z,54.20
2017-12-05T11:27:30.499Z,54.20
2017-12-05T11:28:35.307Z,54.30
2017-12-05T11:29:39.991Z,54.10
2017-12-05T11:30:44.779Z,54.10
2017-12-05T11:31:49.488Z,54.20
2017-12-05T11:32:54.260Z,54.10
2017-12-05T11:33:58.875Z,53.90
2017-12-05T11:35:03.731Z,53.80
2017-12-05T11:36:08.448Z,53.70
2017-12-05T11:37:13.162Z,53.40
2017-12-05T11:38:18.022Z,53.30
2017-12-05T11:39:22.580Z,53.10
2017-12-05T11:40:27.430Z,53.10
2017-12-05T11:41:32.178Z,53.10
2017-12-05T11:42:36.951Z,53.20
2017-12-05T11:43:41.659Z,53.20
2017-12-05T11:44:46.650Z,53.30
2017-12-05T11:45:51.623Z,53.40
2017-12-05T11:46:56.521Z,53.40
2017-12-05T11:48:01.181Z,53.50
2017-12-05T11:49:06.382Z,53.50
2017-12-05T11:50:11.120Z,53.40
2017-12-05T11:51:15.917Z,53.40
2017-12-05T11:52:20.509Z,53.40
2017-12-05T11:53:25.251Z,53.30
2017-12-05T11:54:29.825Z,53.40
2017-12-05T11:55:34.609Z,53.50
2017-12-05T11:56:39.488Z,53.60
2017-12-05T11:57:44.120Z,53.60
2017-12-05T11:58:48.975Z,53.60
2017-12-05T11:59:53.740Z,53.70
2017-12-05T12:00:58.462Z,53.70
2017-12-05T12:02:03.108Z,53.80
2017-12-05T12:03:07.853Z,53.80
2017-12-05T12:04:12.468Z,53.80
2017-12-05T12:05:17.187Z,53.90
2017-12-05T12:06:21.756Z,53.90
2017-12-05T12:07:26.498Z,53.90
2017-12-05T12:08:31.069Z,53.90
2017-12-05T12:09:35.861Z,53.90
2017-12-05T12:10:40.597Z,53.90
2017-12-05T12:11:45.446Z,53.90
2017-12-05T12:12:50.180Z,53.90
2017-12-05T12:13:54.964Z,54.00
2017-12-05T12:14:59.671Z,54.00
2017-12-05T12:16:04.547Z,54.00
2017-12-05T12:17:09.323Z,54.00
2017-12-05T12:18:14.206Z,54.00
2017-12-05T12:19:18.900Z,54.00
2017-12-05T12:20:23.750Z,53.90
2017-12-05T12:21:28.657Z,53.90
2017-12-05T12:22:33.282Z,54.00
2017-12-05T12:23:38.087Z,54.10
2017-12-05T12:24:42.895Z,53.90
2017-12-05T12:25:47.603Z,54.00
2017-12-05T12:26:52.480Z,54.00
2017-12-05T12:27:57.299Z,54.10
2017-12-05T12:29:02.019Z,54.00
2017-12-05T12:30:06.750Z,54.00
2017-12-05T12:31:11.561Z,54.00
2017-12-05T12:32:16.262Z,54.00
2017-12-05T12:33:20.748Z,54.00
2017-12-05T12:34:25.288Z,54.00
2017-12-05T12:35:29.915Z,54.00
2017-12-05T12:36:34.597Z,54.00
2017-12-05T12:37:39.214Z,54.00
2017-12-05T12:38:44.045Z,54.00
2017-12-05T12:39:48.698Z,54.00
2017-12-05T12:40:53.508Z,54.00
2017-12-05T12:41:58.220Z,54.00
2017-12-05T12:43:02.847Z,54.00
2017-12-05T12:44:07.528Z,54.00
2017-12-05T12:45:12.183Z,54.00
2017-12-05T12:46:16.898Z,54.00
2017-12-05T12:47:21.572Z,54.00
2017-12-05T12:48:26.276Z,54.00
2017-12-05T12:49:31.112Z,54.10
2017-12-05T12:50:36.176Z,54.10
2017-12-05T12:51:40.862Z,54.00
2017-12-05T12:52:45.436Z,54.00
2017-12-05T12:53:50.158Z,54.00
2017-12-05T12:54:54.845Z,54.10
2017-12-05T12:55:59.382Z,54.10
2017-12-05T12:57:04.206Z,54.10
2017-12-05T12:58:09.039Z,54.10
2017-12-05T12:59:13.692Z,54.10
2017-12-05T13:00:18.575Z,54.10
2017-12-05T13:01:23.142Z,54.10
2017-12-05T13:02:28.648Z,54.10
2017-12-05T13:03:33.363Z,54.10
2017-12-05T13:04:38.190Z,54.10
2017-12-05T13:05:42.901Z,54.10
2017-12-05T13:06:47.534Z,54.10
2017-12-05T13:07:52.398Z,54.10
2017-12-05T13:08:57.086Z,54.10
2017-12-05T13:10:01.810Z,54.10
2017-12-05T13:11:06.643Z,54.10
2017-12-05T13:12:11.325Z,54.00
2017-12-05T13:13:16.050Z,54.10
2017-12-05T13:14:20.873Z,54.10
2017-12-05T13:15:25.629Z,54.10
2017-12-05T13:16:30.298Z,54.10
2017-12-05T13:17:35.000Z,54.10
2017-12-05T13:18:39.857Z,54.00
2017-12-05T13:19:44.464Z,54.10
2017-12-05T13:20:49.108Z,54.10
2017-12-05T13:21:53.919Z,54.10
2017-12-05T13:22:58.738Z,54.10
2017-12-05T13:24:03.443Z,54.10
2017-12-05T13:25:08.140Z,54.10
2017-12-05T13:26:13.012Z,54.10
2017-12-05T13:27:17.736Z,54.10
2017-12-05T13:28:22.425Z,54.10
2017-12-05T13:29:27.157Z,54.10
2017-12-05T13:30:31.847Z,54.10
2017-12-05T13:31:36.445Z,54.10
2017-12-05T13:32:41.134Z,54.10
2017-12-05T13:33:45.815Z,54.10
2017-12-05T13:34:50.645Z,54.10
2017-12-05T13:35:55.606Z,54.10
2017-12-05T13:37:00.226Z,54.10
2017-12-05T13:38:05.056Z,54.10
2017-12-05T13:39:09.686Z,54.10
2017-12-05T13:40:14.374Z,54.10
2017-12-05T13:41:19.063Z,54.10
2017-12-05T13:42:23.862Z,54.10
2017-12-05T13:43:28.614Z,54.10
2017-12-05T13:44:34.021Z,54.10
2017-12-05T13:45:38.767Z,54.10
2017-12-05T13:46:43.808Z,54.10
2017-12-05T13:47:48.429Z,54.10
2017-12-05T13:48:53.189Z,54.10
2017-12-05T13:49:57.766Z,54.10
2017-12-05T13:51:02.661Z,54.00
2017-12-05T13:52:07.458Z,54.10
2017-12-05T13:53:12.299Z,54.10
2017-12-05T13:54:17.282Z,54.10