createdAt,value
2023-11-14T00:00:57.638Z,8.43
2023-11-14T00:03:29.729Z,6.53
2023-11-14T00:05:58.162Z,6.80
2023-11-14T00:08:26.109Z,6.53
2023-11-14T00:10:54.194Z,9.25
2023-11-14T00:13:22.335Z,7.85
2023-11-14T00:15:50.337Z,6.10
2023-11-14T00:18:19.788Z,8.23
2023-11-14T00:20:47.774Z,7.10
2023-11-14T00:23:16.006Z,9.48
2023-11-14T00:25:44.102Z,7.43
2023-11-14T00:28:12.334Z,7.80
2023-11-14T00:30:40.662Z,6.30
2023-11-14T00:33:08.662Z,9.35
2023-11-14T00:35:37.999Z,7.20
2023-11-14T00:38:06.659Z,8.60
2023-11-14T00:40:34.897Z,8.35
2023-11-14T00:43:03.228Z,7.65
2023-11-14T00:45:31.173Z,8.60
2023-11-14T00:48:00.288Z,7.93
2023-11-14T00:50:28.428Z,8.35
2023-11-14T00:52:57.760Z,7.45
2023-11-14T00:55:25.837Z,7.00
2023-11-14T00:57:53.784Z,7.80
2023-11-14T01:00:22.238Z,8.05
2023-11-14T01:02:54.442Z,8.15
2023-11-14T01:05:24.302Z,9.43
2023-11-14T01:07:52.293Z,7.30
2023-11-14T01:10:22.487Z,8.25
2023-11-14T01:12:50.564Z,7.82
2023-11-14T01:15:18.730Z,6.97
2023-11-14T01:17:46.803Z,6.20
2023-11-14T01:20:15.027Z,7.78
2023-11-14T01:22:43.140Z,5.78
2023-11-14T01:25:12.500Z,9.90
2023-11-14T01:27:42.108Z,7.30
2023-11-14T01:30:10.917Z,7.25
2023-11-14T01:32:38.950Z,7.30
2023-11-14T01:35:07.544Z,8.23
2023-11-14T01:37:35.597Z,7.50
2023-11-14T01:40:05.570Z,7.75
2023-11-14T01:42:33.515Z,7.60
2023-11-14T01:45:04.376Z,7.05
2023-11-14T01:47:32.609Z,8.10
2023-11-14T01:50:01.376Z,10.32
2023-11-14T01:52:31.021Z,8.82
2023-11-14T01:54:59.190Z,7.93
2023-11-14T01:57:27.362Z,7.65
2023-11-14T01:59:56.157Z,8.02
2023-11-14T02:02:25.682Z,8.98
2023-11-14T02:04:55.806Z,7.70
2023-11-14T02:07:24.332Z,6.85
2023-11-14T02:09:52.445Z,7.47
2023-11-14T02:12:20.933Z,8.15
2023-11-14T02:14:48.990Z,9.60
2023-11-14T02:17:17.871Z,7.25
2023-11-14T02:19:47.289Z,8.23
2023-11-14T02:22:15.590Z,7.57
2023-11-14T02:24:52.406Z,8.27
2023-11-14T02:27:21.195Z,7.53
2023-11-14T02:29:51.228Z,10.68
2023-11-14T02:32:19.581Z,6.20
2023-11-14T02:34:47.617Z,9.25
2023-11-14T02:37:16.669Z,11.95
2023-11-14T02:39:44.702Z,6.35
2023-11-14T02:42:14.069Z,6.70
2023-11-14T02:44:42.001Z,9.90
2023-11-14T02:47:10.045Z,6.30
2023-11-14T02:49:56.473Z,9.45
2023-11-14T02:52:25.189Z,6.80
2023-11-14T02:54:53.166Z,7.55
2023-11-14T02:57:22.571Z,7.30
2023-11-14T02:59:50.526Z,7.15
2023-11-14T03:02:19.165Z,7.60
2023-11-14T03:04:48.053Z,6.13
2023-11-14T03:07:16.064Z,8.07
2023-11-14T03:09:44.032Z,6.88
2023-11-14T03:12:12.057Z,7.00
2023-11-14T03:14:41.442Z,9.88
2023-11-14T03:17:09.975Z,7.07
2023-11-14T03:19:41.437Z,6.72
2023-11-14T03:22:09.568Z,7.43
2023-11-14T03:24:39.987Z,6.97
2023-11-14T03:27:08.516Z,7.13
2023-11-14T03:29:36.750Z,9.70
2023-11-14T03:32:06.696Z,6.95
2023-11-14T03:34:34.981Z,7.43
2023-11-14T03:37:03.050Z,9.98
2023-11-14T03:39:34.496Z,8.32
2023-11-14T03:42:02.538Z,8.25
2023-11-14T03:44:30.428Z,9.95
2023-11-14T03:46:58.358Z,8.98
2023-11-14T03:49:27.621Z,9.27
2023-11-14T03:51:55.543Z,6.20
2023-11-14T03:54:23.506Z,7.32
2023-11-14T03:56:51.445Z,8.38
2023-11-14T03:59:19.360Z,9.93
2023-11-14T04:01:47.321Z,8.32
2023-11-14T04:04:15.467Z,8.30
2023-11-14T04:06:45.853Z,9.25
2023-11-14T04:09:13.980Z,7.57
2023-11-14T04:11:47.345Z,7.03
2023-11-14T04:14:15.627Z,7.78
2023-11-14T04:16:43.777Z,9.07
2023-11-14T04:19:11.885Z,6.28
2023-11-14T04:21:39.860Z,7.43
2023-11-14T04:24:10.457Z,9.65
2023-11-14T04:26:39.482Z,7.20
2023-11-14T04:29:07.466Z,6.65
2023-11-14T04:31:35.496Z,6.38
2023-11-14T04:34:03.535Z,5.60
2023-11-14T04:36:31.472Z,7.95
2023-11-14T04:38:59.428Z,8.60
2023-11-14T04:41:28.649Z,7.07
2023-11-14T04:43:56.673Z,6.15
2023-11-14T04:46:25.056Z,6.20
2023-11-14T04:48:53.024Z,9.00
2023-11-14T04:51:20.988Z,5.80
2023-11-14T04:53:49.017Z,7.30
2023-11-14T04:56:17.198Z,7.10
2023-11-14T04:58:46.551Z,6.55
2023-11-14T05:01:16.808Z,10.70
2023-11-14T05:03:44.812Z,6.35
2023-11-14T05:06:12.840Z,6.40
2023-11-14T05:08:41.170Z,8.73
2023-11-14T05:11:09.209Z,7.07
2023-11-14T05:13:38.632Z,6.00
2023-11-14T05:16:15.526Z,6.38
2023-11-14T05:18:50.067Z,6.63
2023-11-14T05:21:18.223Z,7.88
2023-11-14T05:23:46.169Z,8.20
2023-11-14T05:26:14.237Z,7.95
2023-11-14T05:28:42.199Z,7.45
2023-11-14T05:31:11.593Z,7.93
2023-11-14T05:33:40.830Z,7.30
2023-11-14T05:36:09.628Z,7.82
2023-11-14T05:38:37.646Z,6.30
2023-11-14T05:41:06.594Z,7.43
2023-11-14T05:43:34.664Z,6.95
2023-11-14T05:46:02.678Z,8.98
2023-11-14T05:48:32.066Z,8.60
2023-11-14T05:51:00.032Z,6.50
2023-11-14T05:53:27.997Z,6.40
2023-11-14T05:55:56.097Z,6.82
2023-11-14T05:58:24.046Z,7.88
2023-11-14T06:00:52.063Z,7.95
2023-11-14T06:03:22.394Z,8.00
2023-11-14T06:05:52.213Z,8.40
2023-11-14T06:08:20.236Z,8.88
2023-11-14T06:10:48.193Z,6.22
2023-11-14T06:13:18.078Z,11.32
2023-11-14T06:15:46.248Z,6.22
2023-11-14T06:18:14.477Z,8.98
2023-11-14T06:20:43.806Z,7.80
2023-11-14T06:23:13.239Z,7.00
2023-11-14T06:25:41.536Z,8.63
2023-11-14T06:28:10.350Z,8.35
2023-11-14T06:30:39.970Z,6.18
2023-11-14T06:33:09.386Z,6.47
2023-11-14T06:35:37.552Z,7.05
2023-11-14T06:38:05.849Z,7.10
2023-11-14T06:40:35.229Z,6.28
2023-11-14T06:43:03.141Z,7.22
2023-11-14T06:45:31.149Z,9.10
2023-11-14T06:47:59.127Z,7.70
2023-11-14T06:50:37.399Z,6.05
2023-11-14T06:53:11.852Z,7.72
2023-11-14T06:55:42.009Z,8.35
2023-11-14T06:58:12.041Z,7.72
2023-11-14T07:00:42.818Z,6.22
2023-11-14T07:03:11.118Z,6.32
2023-11-14T07:05:39.456Z,6.93
2023-11-14T07:08:08.447Z,7.07
2023-11-14T07:10:36.692Z,5.88
2023-11-14T07:13:05.969Z,7.22
2023-11-14T07:15:34.243Z,6.53
2023-11-14T07:18:03.941Z,5.95
2023-11-14T07:20:32.162Z,7.47
2023-11-14T07:23:00.341Z,6.72
2023-11-14T07:25:29.538Z,5.10
2023-11-14T07:27:57.702Z,6.00
2023-11-14T07:30:28.967Z,5.65
2023-11-14T07:32:57.456Z,7.57
2023-11-14T07:35:27.733Z,7.30
2023-11-14T07:37:55.702Z,5.95
2023-11-14T07:40:23.736Z,4.38
2023-11-14T07:42:51.740Z,8.00
2023-11-14T07:45:21.628Z,4.80
2023-11-14T07:47:50.991Z,4.80
2023-11-14T07:50:19.131Z,5.45
2023-11-14T07:52:47.226Z,6.75
2023-11-14T07:55:15.294Z,6.05
2023-11-14T07:57:43.442Z,6.30
2023-11-14T08:00:14.959Z,5.50
2023-11-14T08:02:44.087Z,6.88
2023-11-14T08:05:13.882Z,4.55
2023-11-14T08:07:42.090Z,5.50
2023-11-14T08:10:10.513Z,6.55
2023-11-14T08:12:38.722Z,5.18
2023-11-14T08:15:07.332Z,6.75
2023-11-14T08:17:35.471Z,7.10
2023-11-14T08:20:04.429Z,7.40
2023-11-14T08:22:33.804Z,7.18
2023-11-14T08:25:01.711Z,5.95
2023-11-14T08:27:32.029Z,6.93
2023-11-14T08:30:00.007Z,6.00
2023-11-14T08:32:27.940Z,6.43
2023-11-14T08:34:55.935Z,5.63
2023-11-14T08:37:24.556Z,5.22
2023-11-14T08:39:53.905Z,6.53
2023-11-14T08:42:21.847Z,5.70
2023-11-14T08:44:50.734Z,9.38
2023-11-14T08:47:18.939Z,8.82
2023-11-14T08:49:47.096Z,6.18
2023-11-14T08:52:15.031Z,5.97
2023-11-14T08:54:44.076Z,7.78
2023-11-14T08:57:13.298Z,4.82
2023-11-14T08:59:41.816Z,6.25
2023-11-14T09:02:09.748Z,6.63
2023-11-14T09:04:37.679Z,6.68
2023-11-14T09:07:05.865Z,7.03
2023-11-14T09:09:33.824Z,4.97
2023-11-14T09:12:01.729Z,6.32
2023-11-14T09:14:31.026Z,5.57
2023-11-14T09:16:59.078Z,4.90
2023-11-14T09:19:27.219Z,5.28
2023-11-14T09:21:55.436Z,4.85
2023-11-14T09:24:23.406Z,5.32
2023-11-14T09:26:51.668Z,5.82
2023-11-14T09:29:19.737Z,6.47
2023-11-14T09:31:49.636Z,4.55
2023-11-14T09:34:17.566Z,6.10
2023-11-14T09:36:45.628Z,6.20
2023-11-14T09:39:24.088Z,5.20
2023-11-14T09:41:56.797Z,7.85
2023-11-14T09:44:26.927Z,6.45
2023-11-14T09:46:57.626Z,6.68
2023-11-14T09:49:28.104Z,5.20
2023-11-14T09:51:58.446Z,7.25
2023-11-14T09:54:27.243Z,6.57
2023-11-14T09:56:55.745Z,6.63
2023-11-14T09:59:23.780Z,5.43
2023-11-14T10:01:51.864Z,5.60
2023-11-14T10:04:21.263Z,4.97
2023-11-14T10:06:52.218Z,6.32
2023-11-14T10:09:22.886Z,5.85
2023-11-14T10:14:22.384Z,7.47
2023-11-14T10:16:59.964Z,4.30
2023-11-14T10:19:30.791Z,7.07
2023-11-14T10:22:05.273Z,5.55
2023-11-14T10:24:33.508Z,6.53
2023-11-14T10:27:02.052Z,5.65
2023-11-14T10:29:30.019Z,5.43
2023-11-14T10:31:58.069Z,6.78
2023-11-14T10:34:34.339Z,6.05
2023-11-14T10:37:03.754Z,6.18
2023-11-14T10:39:31.692Z,7.13
2023-11-14T10:42:11.834Z,6.90
2023-11-14T10:44:40.059Z,8.13
2023-11-14T10:47:09.096Z,5.78
2023-11-14T10:49:46.869Z,4.05
2023-11-14T10:52:16.705Z,5.70
2023-11-14T10:54:45.102Z,5.20
2023-11-14T10:57:24.024Z,5.43
2023-11-14T10:59:55.250Z,5.60
2023-11-14T11:02:25.101Z,6.25
2023-11-14T11:04:57.429Z,5.20
2023-11-14T11:07:25.310Z,6.05
2023-11-14T11:09:54.537Z,5.50
2023-11-14T11:12:23.454Z,5.28
2023-11-14T11:14:51.734Z,5.25
2023-11-14T11:17:41.679Z,5.28
2023-11-14T11:20:13.700Z,6.90
2023-11-14T11:23:05.013Z,5.82
2023-11-14T11:25:33.458Z,6.28
2023-11-14T11:28:15.567Z,4.75
2023-11-14T11:31:08.116Z,5.65
2023-11-14T11:33:37.246Z,5.63
2023-11-14T11:36:31.924Z,4.75
2023-11-14T11:39:01.508Z,6.65
2023-11-14T11:41:32.974Z,5.97
2023-11-14T11:44:10.059Z,8.27
2023-11-14T11:46:43.630Z,5.88
2023-11-14T11:49:33.912Z,5.13
2023-11-14T11:52:17.494Z,7.53
2023-11-14T11:54:48.597Z,6.57
2023-11-14T11:57:23.896Z,7.15
2023-11-14T12:00:22.683Z,5.47
2023-11-14T12:02:50.779Z,4.68
2023-11-14T12:05:19.514Z,4.22
2023-11-14T12:07:49.886Z,5.60
2023-11-14T12:10:19.291Z,4.95
2023-11-14T12:12:48.259Z,6.43
2023-11-14T12:15:17.840Z,5.88
2023-11-14T12:17:50.149Z,5.20
2023-11-14T12:20:18.165Z,4.82
2023-11-14T12:22:48.227Z,5.95
2023-11-14T12:25:19.124Z,6.43
2023-11-14T12:27:58.579Z,5.78
2023-11-14T12:30:28.177Z,4.15
2023-11-14T12:33:10.873Z,5.05
2023-11-14T12:35:47.235Z,5.75
2023-11-14T12:38:15.452Z,6.53
2023-11-14T12:40:44.796Z,6.13
2023-11-14T12:43:13.260Z,6.65
2023-11-14T12:45:48.416Z,5.40
2023-11-14T12:48:16.481Z,5.85
2023-11-14T12:50:45.020Z,8.05
2023-11-14T12:53:14.102Z,8.95
2023-11-14T12:55:42.198Z,5.47
2023-11-14T12:58:11.527Z,5.15
2023-11-14T13:00:39.544Z,5.30
2023-11-14T13:03:08.094Z,6.88
2023-11-14T13:05:36.153Z,7.22
2023-11-14T13:08:04.209Z,5.35
2023-11-14T13:10:32.357Z,5.43
2023-11-14T13:13:00.453Z,5.28
2023-11-14T13:15:29.968Z,4.82
2023-11-14T13:17:58.047Z,5.10
2023-11-14T13:20:26.002Z,8.13
2023-11-14T13:22:54.181Z,5.18
2023-11-14T13:25:22.679Z,5.45
2023-11-14T13:27:50.986Z,4.35
2023-11-14T13:30:18.967Z,4.60
2023-11-14T13:32:48.588Z,6.75
2023-11-14T13:35:16.629Z,5.57
2023-11-14T13:37:45.334Z,6.43
2023-11-14T13:40:14.455Z,4.82
2023-11-14T13:42:42.446Z,5.97
2023-11-14T13:45:11.457Z,6.75
2023-11-14T13:47:41.281Z,7.20
2023-11-14T13:50:12.729Z,6.82
2023-11-14T13:52:42.281Z,5.70
2023-11-14T13:55:10.666Z,6.45
2023-11-14T13:57:38.597Z,4.88
2023-11-14T14:00:08.161Z,5.25
2023-11-14T14:02:36.212Z,5.75
2023-11-14T14:05:08.500Z,4.20
2023-11-14T14:07:37.896Z,6.80
2023-11-14T14:10:09.850Z,3.65
2023-11-14T14:12:37.810Z,5.45
2023-11-14T14:15:10.096Z,5.53
2023-11-14T14:17:38.151Z,6.47
2023-11-14T14:20:11.363Z,5.22
2023-11-14T14:22:41.708Z,6.82
2023-11-14T14:25:11.581Z,4.03
2023-11-14T14:27:39.749Z,5.15
2023-11-14T14:30:09.507Z,4.55
2023-11-14T14:32:38.254Z,4.25
2023-11-14T14:35:10.916Z,5.82
2023-11-14T14:37:40.914Z,4.25
2023-11-14T14:40:10.711Z,4.35
2023-11-14T14:42:40.271Z,3.95
2023-11-14T14:45:09.962Z,4.82
2023-11-14T14:47:38.496Z,4.47
2023-11-14T14:50:11.573Z,4.60
2023-11-14T14:52:41.872Z,3.65
2023-11-14T14:55:11.505Z,4.70
2023-11-14T14:57:40.306Z,4.25
2023-11-14T15:00:19.402Z,5.85
2023-11-14T15:02:47.839Z,4.40
2023-11-14T15:05:21.441Z,5.57
2023-11-14T15:07:52.013Z,4.88
2023-11-14T15:10:19.973Z,5.65
2023-11-14T15:12:47.925Z,4.78
2023-11-14T15:15:15.969Z,4.97
2023-11-14T15:17:43.949Z,5.90
2023-11-14T15:20:15.028Z,4.85
2023-11-14T15:22:43.001Z,3.65
2023-11-14T15:25:13.136Z,4.05
2023-11-14T15:27:41.307Z,4.20
2023-11-14T15:30:10.089Z,4.45
2023-11-14T15:32:38.465Z,6.30
2023-11-14T15:35:07.166Z,4.40
2023-11-14T15:37:36.224Z,3.65
2023-11-14T15:40:07.656Z,5.07
2023-11-14T15:42:37.271Z,3.85
2023-11-14T15:45:06.569Z,4.43
2023-11-14T15:47:34.930Z,3.25
2023-11-14T15:50:03.530Z,4.95
2023-11-14T15:52:31.517Z,4.25
2023-11-14T15:54:59.739Z,3.50
2023-11-14T15:57:28.105Z,3.50
2023-11-14T15:59:57.406Z,4.82
2023-11-14T16:02:25.445Z,5.18
2023-11-14T16:04:53.515Z,3.72
2023-11-14T16:07:21.568Z,3.88
2023-11-14T16:09:49.605Z,4.63
2023-11-14T16:12:18.217Z,3.80
2023-11-14T16:14:46.176Z,4.13
2023-11-14T16:17:15.782Z,4.30
2023-11-14T16:19:43.836Z,3.58
2023-11-14T16:22:12.891Z,3.63
2023-11-14T16:24:40.913Z,3.05
2023-11-14T16:27:08.925Z,3.95
2023-11-14T16:29:37.559Z,3.65
2023-11-14T16:32:08.855Z,3.05
2023-11-14T16:34:38.539Z,2.97
2023-11-14T16:37:06.934Z,2.67
2023-11-14T16:39:35.119Z,2.90
2023-11-14T16:42:03.971Z,3.20
2023-11-14T16:44:32.125Z,4.82
2023-11-14T16:47:06.424Z,3.03
2023-11-14T16:49:35.173Z,2.92
2023-11-14T16:52:05.223Z,3.22
2023-11-14T16:54:34.342Z,2.35
2023-11-14T16:57:03.928Z,3.33
2023-11-14T16:59:31.966Z,4.10
2023-11-14T17:02:00.002Z,2.88
2023-11-14T17:04:29.656Z,4.03
2023-11-14T17:06:58.564Z,4.00
2023-11-14T17:09:28.299Z,3.22
2023-11-14T17:11:56.345Z,5.22
2023-11-14T17:14:24.359Z,3.50
2023-11-14T17:16:52.480Z,3.28
2023-11-14T17:19:20.471Z,3.75
2023-11-14T17:21:48.403Z,2.63
2023-11-14T17:24:16.297Z,2.38
2023-11-14T17:26:48.668Z,2.90
2023-11-14T17:29:16.703Z,4.85
2023-11-14T17:31:44.699Z,2.90
2023-11-14T17:34:12.777Z,2.78
2023-11-14T17:36:40.784Z,4.07
2023-11-14T17:39:10.130Z,3.40
2023-11-14T17:41:38.550Z,2.58
2023-11-14T17:44:08.936Z,2.40
2023-11-14T17:46:37.450Z,2.17
2023-11-14T17:49:08.134Z,2.80
2023-11-14T17:51:38.884Z,3.25
2023-11-14T17:54:10.512Z,6.38
2023-11-14T17:56:39.199Z,2.70
2023-11-14T17:59:09.602Z,3.13
2023-11-14T18:01:38.878Z,3.20
2023-11-14T18:04:08.040Z,3.75
2023-11-14T18:06:36.231Z,4.50
2023-11-14T18:09:04.548Z,3.15
2023-11-14T18:11:32.452Z,3.60
2023-11-14T18:14:01.590Z,2.67
2023-11-14T18:16:31.618Z,4.25
2023-11-14T18:18:59.971Z,3.53
2023-11-14T18:21:27.861Z,2.85
2023-11-14T18:23:55.961Z,4.00
2023-11-14T18:26:24.863Z,2.28
2023-11-14T18:28:52.902Z,3.17
2023-11-14T18:31:20.928Z,3.47
2023-11-14T18:33:50.231Z,3.78
2023-11-14T18:36:18.144Z,3.70
2023-11-14T18:38:47.440Z,3.33
2023-11-14T18:41:15.357Z,3.55
2023-11-14T18:43:43.298Z,4.88
2023-11-14T18:46:11.744Z,4.40
2023-11-14T18:48:40.756Z,3.83
2023-11-14T18:51:10.132Z,3.67
2023-11-14T18:53:38.081Z,4.85
2023-11-14T18:56:07.509Z,4.53
2023-11-14T18:58:37.749Z,2.75
2023-11-14T19:01:07.017Z,4.05
2023-11-14T19:03:36.858Z,3.85
2023-11-14T19:06:05.964Z,4.03
2023-11-14T19:08:35.218Z,4.82
2023-11-14T19:11:03.165Z,3.88
2023-11-14T19:13:31.173Z,3.80
2023-11-14T19:15:59.231Z,4.18
2023-11-14T19:18:27.294Z,4.28
2023-11-14T19:21:24.902Z,4.15
2023-11-14T19:23:45.459Z,4.07
2023-11-14T19:26:13.602Z,3.13
2023-11-14T19:28:43.829Z,4.80
2023-11-14T19:31:12.605Z,4.05
2023-11-14T19:33:40.570Z,5.70
2023-11-14T19:36:10.388Z,8.35
2023-11-14T19:38:38.414Z,6.88
2023-11-14T19:41:07.876Z,5.93
2023-11-14T19:43:38.291Z,4.97
2023-11-14T19:46:06.366Z,5.03
2023-11-14T19:48:34.975Z,6.10
2023-11-14T19:51:04.935Z,6.28
2023-11-14T19:53:32.896Z,5.43
2023-11-14T19:56:00.877Z,4.68
2023-11-14T19:58:30.462Z,4.60
2023-11-14T20:00:58.362Z,5.10
2023-11-14T20:03:26.335Z,6.70
2023-11-14T20:05:54.298Z,5.50
2023-11-14T20:08:22.265Z,5.95
2023-11-14T20:10:50.368Z,5.25
2023-11-14T20:13:18.401Z,4.47
2023-11-14T20:15:47.739Z,9.15
2023-11-14T20:18:15.743Z,6.95
2023-11-14T20:20:43.825Z,5.65
2023-11-14T20:23:11.804Z,4.38
2023-11-14T20:25:40.420Z,4.78
2023-11-14T20:28:08.467Z,5.72
2023-11-14T20:30:36.696Z,6.40
2023-11-14T20:33:06.185Z,4.60
2023-11-14T20:35:34.357Z,5.75
2023-11-14T20:38:05.912Z,5.20
2023-11-14T20:40:36.053Z,6.68
2023-11-14T20:43:04.920Z,5.10
2023-11-14T20:45:32.853Z,7.97
2023-11-14T20:48:00.917Z,5.18
2023-11-14T20:50:32.017Z,4.78
2023-11-14T20:53:00.045Z,5.25
2023-11-14T20:55:28.251Z,7.63
2023-11-14T20:57:56.297Z,5.10
2023-11-14T21:00:24.271Z,7.07
2023-11-14T21:02:52.351Z,5.95
2023-11-14T21:05:20.622Z,6.93
2023-11-14T21:07:50.365Z,6.70
2023-11-14T21:10:18.479Z,4.70
2023-11-14T21:12:49.167Z,5.70
2023-11-14T21:15:17.391Z,5.07
2023-11-14T21:17:52.314Z,4.40
2023-11-14T21:20:22.205Z,8.40
2023-11-14T21:22:51.902Z,5.63
2023-11-14T21:25:20.207Z,6.20
2023-11-14T21:27:48.472Z,5.55
2023-11-14T21:30:16.410Z,5.38
2023-11-14T21:32:48.608Z,6.05
2023-11-14T21:35:20.762Z,5.95
2023-11-14T21:37:49.137Z,5.70
2023-11-14T21:40:18.678Z,6.30
2023-11-14T21:42:46.710Z,4.32
2023-11-14T21:45:15.526Z,5.28
2023-11-14T21:47:44.098Z,5.57
2023-11-14T21:50:12.860Z,8.18
2023-11-14T21:52:40.858Z,5.05
2023-11-14T21:55:09.236Z,7.05
2023-11-14T21:57:41.736Z,4.80
2023-11-14T22:00:12.598Z,4.07
2023-11-14T22:02:40.775Z,3.75
2023-11-14T22:05:09.825Z,4.68
2023-11-14T22:07:37.811Z,4.25
2023-11-14T22:10:06.795Z,5.35
2023-11-14T22:12:34.814Z,5.70
2023-11-14T22:15:04.555Z,7.03
2023-11-14T22:17:32.534Z,5.28
2023-11-14T22:20:00.614Z,6.00
2023-11-14T22:22:28.708Z,5.40
2023-11-14T22:24:56.745Z,3.80
2023-11-14T22:27:24.975Z,6.00
2023-11-14T22:29:58.142Z,5.82
2023-11-14T22:32:30.540Z,6.65
2023-11-14T22:35:00.789Z,4.13
2023-11-14T22:37:29.308Z,5.03
2023-11-14T22:40:01.051Z,4.50
2023-11-14T22:42:30.693Z,5.65
2023-11-14T22:44:59.000Z,5.55
2023-11-14T22:47:30.388Z,6.07
2023-11-14T22:50:01.043Z,6.03
2023-11-14T22:52:28.963Z,4.32
2023-11-14T22:54:57.080Z,3.92
2023-11-14T22:57:25.856Z,5.55
2023-11-14T22:59:53.823Z,4.75
2023-11-14T23:02:21.915Z,3.08
2023-11-14T23:04:51.272Z,5.45
2023-11-14T23:07:19.154Z,4.40
2023-11-14T23:09:47.120Z,3.95
2023-11-14T23:12:16.557Z,3.83
2023-11-14T23:14:45.797Z,3.35
2023-11-14T23:17:14.584Z,4.50
2023-11-14T23:19:42.501Z,4.60
2023-11-14T23:22:12.120Z,2.90
2023-11-14T23:24:44.827Z,5.15
2023-11-14T23:27:12.866Z,4.88
2023-11-14T23:29:40.771Z,4.05
2023-11-14T23:32:09.036Z,3.90
2023-11-14T23:34:37.121Z,5.15
2023-11-14T23:37:05.272Z,4.72
2023-11-14T23:39:35.827Z,4.05
2023-11-14T23:42:04.272Z,5.25
2023-11-14T23:44:32.633Z,2.67
2023-11-14T23:47:02.810Z,4.60
2023-11-14T23:49:31.531Z,4.53
2023-11-14T23:52:00.122Z,4.47
2023-11-14T23:54:30.054Z,4.40
2023-11-14T23:56:59.597Z,3.40
2023-11-14T23:59:27.681Z,3.72
