createdAt,value
2019-02-23T00:01:38.071Z,1015.51
2019-02-23T00:03:38.077Z,1015.29
2019-02-23T00:05:38.090Z,1015.49
2019-02-23T00:07:37.798Z,1015.12
2019-02-23T00:09:38.101Z,1015.36
2019-02-23T00:11:38.049Z,1015.17
2019-02-23T00:13:38.052Z,1015.29
2019-02-23T00:15:37.916Z,1015.36
2019-02-23T00:17:37.808Z,1015.45
2019-02-23T00:19:37.862Z,1015.56
2019-02-23T00:21:38.289Z,1015.57
2019-02-23T00:23:38.087Z,1015.51
2019-02-23T00:25:37.853Z,1015.59
2019-02-23T00:27:37.803Z,1015.27
2019-02-23T00:29:37.818Z,1015.35
2019-02-23T00:31:37.833Z,1015.38
2019-02-23T00:33:38.355Z,1015.19
2019-02-23T00:35:38.159Z,1015.28
2019-02-23T00:37:38.065Z,1015.39
2019-02-23T00:39:38.173Z,1015.67
2019-02-23T00:41:38.193Z,1015.32
2019-02-23T00:43:38.106Z,1015.50
2019-02-23T00:45:38.097Z,1015.44
2019-02-23T00:47:37.927Z,1015.43
2019-02-23T00:49:38.081Z,1015.61
2019-02-23T00:51:38.077Z,1015.49
2019-02-23T00:53:38.364Z,1015.51
2019-02-23T00:55:37.975Z,1015.58
2019-02-23T00:57:38.389Z,1015.47
2019-02-23T00:59:38.116Z,1015.70
2019-02-23T01:01:37.914Z,1015.54
2019-02-23T01:03:38.043Z,1015.27
2019-02-23T01:05:37.923Z,1015.71
2019-02-23T01:07:38.142Z,1015.72
2019-02-23T01:09:38.046Z,1015.57
2019-02-23T01:11:38.323Z,1015.61
2019-02-23T01:13:37.976Z,1015.39
2019-02-23T01:15:38.115Z,1015.54
2019-02-23T01:17:38.130Z,1015.59
2019-02-23T01:19:47.425Z,1015.70
2019-02-23T01:21:38.157Z,1015.62
2019-02-23T01:23:37.948Z,1015.58
2019-02-23T01:25:37.956Z,1015.46
2019-02-23T01:27:38.256Z,1015.66
2019-02-23T01:29:37.858Z,1015.80
2019-02-23T01:31:38.026Z,1015.58
2019-02-23T01:33:37.861Z,1015.67
2019-02-23T01:35:38.155Z,1015.55
2019-02-23T01:37:38.412Z,1015.44
2019-02-23T01:39:37.986Z,1015.36
2019-02-23T01:41:37.777Z,1015.86
2019-02-23T01:43:38.245Z,1015.62
2019-02-23T01:45:42.315Z,1015.61
2019-02-23T01:47:37.849Z,1015.70
2019-02-23T01:49:38.183Z,1015.59
2019-02-23T01:51:38.394Z,1015.66
2019-02-23T01:53:38.109Z,1015.47
2019-02-23T01:55:38.203Z,1015.71
2019-02-23T01:57:38.225Z,1015.29
2019-02-23T01:59:37.981Z,1015.54
2019-02-23T02:01:38.129Z,1015.55
2019-02-23T02:03:37.962Z,1015.67
2019-02-23T02:05:38.076Z,1015.59
2019-02-23T02:07:38.084Z,1015.59
2019-02-23T02:09:38.121Z,1015.77
2019-02-23T02:11:38.109Z,1015.50
2019-02-23T02:13:38.114Z,1015.77
2019-02-23T02:15:37.918Z,1015.54
2019-02-23T02:17:38.236Z,1015.48
2019-02-23T02:19:38.177Z,1015.84
2019-02-23T02:21:38.160Z,1015.93
2019-02-23T02:23:38.176Z,1015.77
2019-02-23T02:25:38.177Z,1015.34
2019-02-23T02:27:38.399Z,1015.75
2019-02-23T02:29:37.943Z,1015.74
2019-02-23T02:31:38.220Z,1015.63
2019-02-23T02:33:38.230Z,1015.85
2019-02-23T02:35:38.238Z,1015.68
2019-02-23T02:37:38.265Z,1015.70
2019-02-23T02:39:38.056Z,1015.56
2019-02-23T02:41:37.821Z,1015.54
2019-02-23T02:43:37.856Z,1015.51
2019-02-23T02:45:37.809Z,1015.61
2019-02-23T02:47:37.951Z,1015.58
2019-02-23T02:49:38.065Z,1015.61
2019-02-23T02:51:37.932Z,1015.76
2019-02-23T02:53:38.092Z,1015.86
2019-02-23T02:55:37.952Z,1015.82
2019-02-23T02:57:38.091Z,1015.68
2019-02-23T02:59:38.082Z,1015.85
2019-02-23T03:01:38.120Z,1015.83
2019-02-23T03:03:37.847Z,1015.46
2019-02-23T03:05:38.023Z,1015.55
2019-02-23T03:07:37.987Z,1015.67
2019-02-23T03:09:38.163Z,1015.53
2019-02-23T03:11:37.875Z,1015.70
2019-02-23T03:13:38.086Z,1015.71
2019-02-23T03:15:37.963Z,1015.60
2019-02-23T03:17:37.978Z,1015.66
2019-02-23T03:19:37.974Z,1015.61
2019-02-23T03:21:37.998Z,1015.61
2019-02-23T03:23:38.322Z,1015.57
2019-02-23T03:25:38.468Z,1015.68
2019-02-23T03:27:37.928Z,1015.77
2019-02-23T03:29:38.115Z,1015.25
2019-02-23T03:31:38.165Z,1015.94
2019-02-23T03:33:38.381Z,1015.45
2019-02-23T03:35:38.176Z,1015.46
2019-02-23T03:37:37.956Z,1015.84
2019-02-23T03:39:38.206Z,1015.62
2019-02-23T03:41:38.166Z,1015.03
2019-02-23T03:43:38.025Z,1015.48
2019-02-23T03:45:38.038Z,1015.15
2019-02-23T03:47:38.256Z,1015.31
2019-02-23T03:49:38.062Z,1015.31
2019-02-23T03:51:38.070Z,1015.12
2019-02-23T03:53:38.075Z,1015.13
2019-02-23T03:55:38.507Z,1015.12
2019-02-23T03:57:38.106Z,1015.11
2019-02-23T03:59:37.857Z,1015.34
2019-02-23T04:01:38.127Z,1015.37
2019-02-23T04:03:38.050Z,1015.69
2019-02-23T04:05:38.135Z,1015.24
2019-02-23T04:07:38.091Z,1015.59
2019-02-23T04:09:38.176Z,1015.22
2019-02-23T04:11:38.494Z,1015.38
2019-02-23T04:13:38.296Z,1015.38
2019-02-23T04:15:37.898Z,1015.50
2019-02-23T04:17:37.853Z,1015.58
2019-02-23T04:19:37.901Z,1015.40
2019-02-23T04:21:37.942Z,1015.54
2019-02-23T04:23:38.157Z,1015.31
2019-02-23T04:25:38.159Z,1015.47
2019-02-23T04:27:38.095Z,1015.15
2019-02-23T04:29:38.181Z,1015.14
2019-02-23T04:31:38.000Z,1015.34
2019-02-23T04:33:38.051Z,1015.35
2019-02-23T04:35:38.021Z,1015.40
2019-02-23T04:37:38.160Z,1015.43
2019-02-23T04:39:38.363Z,1015.72
2019-02-23T04:41:38.200Z,1015.37
2019-02-23T04:43:38.169Z,1015.33
2019-02-23T04:45:38.238Z,1015.52
2019-02-23T04:47:38.193Z,1015.33
2019-02-23T04:49:37.953Z,1015.35
2019-02-23T04:51:38.150Z,1015.36
2019-02-23T04:53:38.330Z,1015.57
2019-02-23T04:55:38.441Z,1015.15
2019-02-23T04:57:38.187Z,1015.17
2019-02-23T04:59:38.260Z,1015.54
2019-02-23T05:01:38.355Z,1015.06
2019-02-23T05:03:38.219Z,1015.38
2019-02-23T05:05:38.082Z,1015.82
2019-02-23T05:07:38.200Z,1015.28
2019-02-23T05:09:38.217Z,1015.31
2019-02-23T05:11:38.223Z,1015.67
2019-02-23T05:13:38.087Z,1015.56
2019-02-23T05:15:38.097Z,1015.63
2019-02-23T05:17:38.137Z,1015.36
2019-02-23T05:19:38.173Z,1015.78
2019-02-23T05:21:38.178Z,1015.30
2019-02-23T05:23:38.188Z,1015.65
2019-02-23T05:25:37.971Z,1015.50
2019-02-23T05:27:38.563Z,1015.58
2019-02-23T05:29:38.166Z,1015.58
2019-02-23T05:31:40.957Z,1015.52
2019-02-23T05:33:38.246Z,1015.64
2019-02-23T05:35:37.896Z,1015.71
2019-02-23T05:37:38.378Z,1015.59
2019-02-23T05:39:37.938Z,1015.92
2019-02-23T05:41:38.187Z,1015.56
2019-02-23T05:43:38.208Z,1015.38
2019-02-23T05:45:38.015Z,1015.60
2019-02-23T05:47:38.429Z,1015.80
2019-02-23T05:49:38.104Z,1015.80
2019-02-23T05:51:39.134Z,1015.55
2019-02-23T05:53:38.371Z,1015.46
2019-02-23T05:55:38.059Z,1015.60
2019-02-23T05:57:38.288Z,1015.27
2019-02-23T05:59:38.505Z,1015.29
2019-02-23T06:01:38.521Z,1015.42
2019-02-23T06:03:38.527Z,1015.40
2019-02-23T06:05:38.544Z,1015.76
2019-02-23T06:07:38.545Z,1015.32
2019-02-23T06:09:38.153Z,1015.89
2019-02-23T06:11:38.167Z,1015.30
2019-02-23T06:13:38.077Z,1015.65
2019-02-23T06:15:38.070Z,1015.78
2019-02-23T06:17:38.536Z,1015.68
2019-02-23T06:19:38.017Z,1015.55
2019-02-23T06:21:52.380Z,1015.38
2019-02-23T06:23:38.030Z,1015.55
2019-02-23T06:25:38.018Z,1015.29
2019-02-23T06:27:38.170Z,1015.22
2019-02-23T06:29:38.192Z,1015.56
2019-02-23T06:31:38.276Z,1015.50
2019-02-23T06:33:38.082Z,1015.92
2019-02-23T06:35:38.094Z,1015.97
2019-02-23T06:37:38.107Z,1015.55
2019-02-23T06:39:38.329Z,1016.17
2019-02-23T06:41:38.288Z,1015.75
2019-02-23T06:43:38.162Z,1015.87
2019-02-23T06:45:38.089Z,1016.11
2019-02-23T06:47:38.299Z,1015.72
2019-02-23T06:49:38.009Z,1016.22
2019-02-23T06:51:38.016Z,1016.24
2019-02-23T06:53:38.310Z,1015.88
2019-02-23T06:55:38.321Z,1015.90
2019-02-23T06:57:38.329Z,1015.96
2019-02-23T06:59:38.282Z,1015.88
2019-02-23T07:01:38.024Z,1016.08
2019-02-23T07:03:38.313Z,1016.13
2019-02-23T07:05:38.335Z,1015.68
2019-02-23T07:07:38.074Z,1016.16
2019-02-23T07:09:38.031Z,1016.41
2019-02-23T07:11:38.175Z,1016.19
2019-02-23T07:13:38.394Z,1016.27
2019-02-23T07:15:37.993Z,1016.33
2019-02-23T07:17:38.239Z,1016.31
2019-02-23T07:19:38.354Z,1016.31
2019-02-23T07:21:38.368Z,1016.61
2019-02-23T07:23:38.166Z,1016.66
2019-02-23T07:25:38.320Z,1016.48
2019-02-23T07:27:38.133Z,1016.50
2019-02-23T07:29:38.349Z,1016.63
2019-02-23T07:31:38.506Z,1016.51
2019-02-23T07:33:38.125Z,1016.38
2019-02-23T07:35:38.559Z,1016.58
2019-02-23T07:37:38.496Z,1016.59
2019-02-23T07:39:38.169Z,1016.26
2019-02-23T07:41:38.379Z,1016.40
2019-02-23T07:43:38.390Z,1016.41
2019-02-23T07:45:38.196Z,1016.39
2019-02-23T07:47:41.069Z,1016.25
2019-02-23T07:49:38.317Z,1016.22
2019-02-23T07:51:38.133Z,1016.49
2019-02-23T07:53:38.141Z,1016.45
2019-02-23T07:55:38.339Z,1016.14
2019-02-23T07:57:38.365Z,1016.56
2019-02-23T07:59:38.310Z,1016.29
2019-02-23T08:01:38.599Z,1016.20
2019-02-23T08:03:38.182Z,1016.14
2019-02-23T08:05:38.204Z,1016.23
2019-02-23T08:07:39.868Z,1016.09
2019-02-23T08:09:38.335Z,1016.11
2019-02-23T08:11:38.288Z,1016.10
2019-02-23T08:13:40.528Z,1016.40
2019-02-23T08:15:38.061Z,1016.20
2019-02-23T08:17:38.277Z,1016.31
2019-02-23T08:19:38.086Z,1016.15
2019-02-23T08:21:38.400Z,1016.11
2019-02-23T08:23:38.641Z,1016.04
2019-02-23T08:25:38.204Z,1016.07
2019-02-23T08:27:38.136Z,1015.83
2019-02-23T08:29:38.147Z,1015.93
2019-02-23T08:31:38.460Z,1015.89
2019-02-23T08:33:38.000Z,1016.03
2019-02-23T08:35:38.380Z,1015.87
2019-02-23T08:37:38.343Z,1016.33
2019-02-23T08:39:38.549Z,1016.30
2019-02-23T08:41:38.181Z,1016.21
2019-02-23T08:43:38.206Z,1016.06
2019-02-23T08:45:38.236Z,1016.24
2019-02-23T08:47:38.525Z,1015.98
2019-02-23T08:49:38.712Z,1016.37
2019-02-23T08:51:38.167Z,1016.29
2019-02-23T08:53:38.184Z,1015.98
2019-02-23T08:55:38.515Z,1015.92
2019-02-23T08:57:38.410Z,1015.97
2019-02-23T08:59:38.217Z,1016.02
2019-02-23T09:01:38.325Z,1016.32
2019-02-23T09:03:38.298Z,1016.16
2019-02-23T09:05:38.097Z,1016.14
2019-02-23T09:07:38.164Z,1016.41
2019-02-23T09:09:38.378Z,1016.40
2019-02-23T09:11:38.384Z,1016.18
2019-02-23T09:13:38.710Z,1016.37
2019-02-23T09:15:38.362Z,1016.36
2019-02-23T09:17:38.368Z,1016.50
2019-02-23T09:19:38.230Z,1016.33
2019-02-23T09:21:38.142Z,1016.43
2019-02-23T09:23:38.363Z,1016.19
2019-02-23T09:25:38.464Z,1016.29
2019-02-23T09:27:38.173Z,1016.03
2019-02-23T09:29:38.132Z,1015.91
2019-02-23T09:31:38.501Z,1016.15
2019-02-23T09:33:38.364Z,1016.09
2019-02-23T09:35:38.221Z,1016.16
2019-02-23T09:37:38.229Z,1015.94
2019-02-23T09:39:38.449Z,1016.00
2019-02-23T09:41:38.662Z,1016.14
2019-02-23T09:43:38.265Z,1016.22
2019-02-23T09:45:38.202Z,1016.16
2019-02-23T09:47:38.348Z,1015.83
2019-02-23T09:49:38.299Z,1016.14
2019-02-23T09:51:38.412Z,1016.10
2019-02-23T09:53:38.471Z,1015.90
2019-02-23T09:55:38.540Z,1015.84
2019-02-23T09:57:38.449Z,1015.89
2019-02-23T09:59:40.205Z,1015.91
2019-02-23T10:01:38.364Z,1016.01
2019-02-23T10:03:38.382Z,1016.00
2019-02-23T10:05:38.434Z,1015.57
2019-02-23T10:07:38.407Z,1015.78
2019-02-23T10:09:38.362Z,1015.90
2019-02-23T10:11:38.216Z,1015.85
2019-02-23T10:13:38.446Z,1015.93
2019-02-23T10:15:38.247Z,1015.80
2019-02-23T10:17:38.412Z,1015.66
2019-02-23T10:19:38.467Z,1015.84
2019-02-23T10:21:38.636Z,1015.57
2019-02-23T10:23:38.482Z,1015.52
2019-02-23T10:25:38.612Z,1015.55
2019-02-23T10:27:38.161Z,1015.46
2019-02-23T10:29:38.226Z,1015.98
2019-02-23T10:31:38.951Z,1015.69
2019-02-23T10:33:47.154Z,1015.72
2019-02-23T10:35:38.640Z,1015.77
2019-02-23T10:37:38.478Z,1015.82
2019-02-23T10:39:39.141Z,1015.79
2019-02-23T10:41:38.808Z,1015.68
2019-02-23T10:43:38.614Z,1015.89
2019-02-23T10:45:38.486Z,1016.03
2019-02-23T10:47:38.531Z,1015.99
2019-02-23T10:49:38.384Z,1015.94
2019-02-23T10:51:38.562Z,1015.98
2019-02-23T10:53:38.635Z,1016.06
2019-02-23T10:55:38.393Z,1015.85
2019-02-23T10:57:38.508Z,1016.20
2019-02-23T10:59:38.602Z,1016.16
2019-02-23T11:01:38.401Z,1016.18
2019-02-23T11:03:38.333Z,1015.97
2019-02-23T11:05:38.327Z,1016.01
2019-02-23T11:07:38.547Z,1016.18
2019-02-23T11:09:38.567Z,1016.02
2019-02-23T11:11:38.477Z,1015.86
2019-02-23T11:13:38.414Z,1015.90
2019-02-23T11:15:38.248Z,1016.15
2019-02-23T11:17:38.623Z,1015.97
2019-02-23T11:19:38.509Z,1016.21
2019-02-23T11:21:38.324Z,1016.04
2019-02-23T11:23:44.287Z,1016.32
2019-02-23T11:25:38.522Z,1016.01
2019-02-23T11:27:38.561Z,1016.13
2019-02-23T11:29:38.782Z,1016.19
2019-02-23T11:31:38.477Z,1015.87
2019-02-23T11:33:38.595Z,1015.93
2019-02-23T11:35:38.500Z,1015.97
2019-02-23T11:37:38.331Z,1016.02
2019-02-23T11:39:38.428Z,1015.96
2019-02-23T11:41:38.506Z,1015.85
2019-02-23T11:43:38.473Z,1015.74
2019-02-23T11:45:38.436Z,1016.00
2019-02-23T11:47:38.480Z,1015.95
2019-02-23T11:49:38.384Z,1015.90
2019-02-23T11:51:38.341Z,1015.94
2019-02-23T11:53:38.315Z,1015.89
2019-02-23T11:55:38.524Z,1015.74
2019-02-23T11:57:38.622Z,1015.64
2019-02-23T11:59:38.609Z,1015.89
2019-02-23T12:01:38.412Z,1015.82
2019-02-23T12:03:38.400Z,1015.54
2019-02-23T12:05:38.315Z,1015.66
2019-02-23T12:07:38.590Z,1015.43
2019-02-23T12:09:38.406Z,1015.29
2019-02-23T12:11:38.525Z,1015.43
2019-02-23T12:13:38.527Z,1015.21
2019-02-23T12:15:38.740Z,1015.56
2019-02-23T12:17:38.545Z,1015.54
2019-02-23T12:19:38.321Z,1015.62
2019-02-23T12:21:38.368Z,1015.56
2019-02-23T12:23:38.689Z,1015.40
2019-02-23T12:25:38.694Z,1015.02
2019-02-23T12:27:38.534Z,1015.09
2019-02-23T12:29:38.612Z,1015.29
2019-02-23T12:31:38.627Z,1015.19
2019-02-23T12:33:38.437Z,1015.27
2019-02-23T12:35:38.289Z,1015.05
2019-02-23T12:37:38.533Z,1015.19
2019-02-23T12:39:38.369Z,1015.02
2019-02-23T12:41:38.580Z,1015.16
2019-02-23T12:43:38.357Z,1014.96
2019-02-23T12:45:38.532Z,1014.88
2019-02-23T12:47:38.512Z,1014.88
2019-02-23T12:49:38.504Z,1014.88
2019-02-23T12:51:38.331Z,1014.99
2019-02-23T12:53:38.521Z,1014.81
2019-02-23T12:55:38.650Z,1014.54
2019-02-23T12:57:38.576Z,1014.80
2019-02-23T12:59:38.675Z,1014.88
2019-02-23T13:01:38.536Z,1014.63
2019-02-23T13:03:38.705Z,1014.38
2019-02-23T13:05:38.660Z,1014.51
2019-02-23T13:07:38.732Z,1014.93
2019-02-23T13:09:38.431Z,1014.33
2019-02-23T13:11:38.722Z,1014.50
2019-02-23T13:13:38.359Z,1014.43
2019-02-23T13:15:38.783Z,1014.54
2019-02-23T13:17:38.594Z,1014.66
2019-02-23T13:19:38.802Z,1014.59
2019-02-23T13:21:38.406Z,1014.51
2019-02-23T13:23:38.621Z,1014.42
2019-02-23T13:25:38.840Z,1014.41
2019-02-23T13:27:38.434Z,1014.56
2019-02-23T13:29:38.688Z,1014.54
2019-02-23T13:31:38.561Z,1014.60
2019-02-23T13:33:38.303Z,1014.42
2019-02-23T13:35:38.498Z,1014.53
2019-02-23T13:37:38.393Z,1014.46
2019-02-23T13:39:38.607Z,1014.39
2019-02-23T13:41:38.360Z,1014.51
2019-02-23T13:43:38.840Z,1014.56
2019-02-23T13:45:38.845Z,1014.45
2019-02-23T13:47:38.559Z,1014.65
2019-02-23T13:49:38.673Z,1014.24
2019-02-23T13:51:38.482Z,1014.37
2019-02-23T13:53:38.689Z,1014.21
2019-02-23T13:55:38.669Z,1014.27
2019-02-23T13:57:38.716Z,1014.10
2019-02-23T13:59:38.474Z,1014.25
2019-02-23T14:01:38.537Z,1014.17
2019-02-23T14:03:38.392Z,1014.32
2019-02-23T14:05:38.454Z,1014.17
2019-02-23T14:07:38.676Z,1014.28
2019-02-23T14:09:38.475Z,1014.20
2019-02-23T14:11:38.693Z,1014.24
2019-02-23T14:13:38.667Z,1014.38
2019-02-23T14:15:38.473Z,1014.22
2019-02-23T14:17:38.733Z,1014.01
2019-02-23T14:19:38.684Z,1014.12
2019-02-23T14:21:38.667Z,1014.35
2019-02-23T14:23:38.520Z,1013.90
2019-02-23T14:25:38.887Z,1014.29
2019-02-23T14:27:38.480Z,1014.25
2019-02-23T14:29:38.456Z,1014.32
2019-02-23T14:31:38.714Z,1014.42
2019-02-23T14:33:38.722Z,1014.22
2019-02-23T14:35:38.548Z,1014.33
2019-02-23T14:37:38.539Z,1014.19
2019-02-23T14:39:38.743Z,1014.14
2019-02-23T14:41:38.659Z,1014.44
2019-02-23T14:43:38.711Z,1014.12
2019-02-23T14:45:38.419Z,1013.96
2019-02-23T14:47:38.900Z,1014.19
2019-02-23T14:49:38.561Z,1014.06
2019-02-23T14:51:38.518Z,1014.11
2019-02-23T14:53:38.534Z,1013.78
2019-02-23T14:55:39.892Z,1013.83
2019-02-23T14:57:38.865Z,1014.40
2019-02-23T14:59:38.598Z,1014.03
2019-02-23T15:01:38.685Z,1014.24
2019-02-23T15:03:38.695Z,1013.91
2019-02-23T15:05:38.583Z,1014.14
2019-02-23T15:07:38.518Z,1014.19
2019-02-23T15:09:38.475Z,1013.74
2019-02-23T15:11:38.740Z,1014.16
2019-02-23T15:13:38.853Z,1013.81
2019-02-23T15:15:38.657Z,1013.95
2019-02-23T15:17:38.577Z,1013.94
2019-02-23T15:19:38.995Z,1014.14
2019-02-23T15:21:38.596Z,1013.65
2019-02-23T15:23:38.713Z,1014.00
2019-02-23T15:25:38.821Z,1013.57
2019-02-23T15:27:38.574Z,1013.85
2019-02-23T15:29:38.594Z,1013.86
2019-02-23T15:31:38.449Z,1014.09
2019-02-23T15:33:39.892Z,1013.78
2019-02-23T15:35:38.735Z,1014.25
2019-02-23T15:37:38.593Z,1014.11
2019-02-23T15:39:38.559Z,1013.83
2019-02-23T15:41:38.470Z,1013.75
2019-02-23T15:43:38.903Z,1013.76
2019-02-23T15:45:38.649Z,1013.80
2019-02-23T15:47:38.568Z,1014.02
2019-02-23T15:49:39.956Z,1013.95
2019-02-23T15:51:41.391Z,1014.15
2019-02-23T15:53:38.613Z,1013.65
2019-02-23T15:55:38.556Z,1014.02
2019-02-23T15:57:38.390Z,1014.14
2019-02-23T15:59:38.620Z,1013.95
2019-02-23T16:01:41.478Z,1014.12
2019-02-23T16:03:38.655Z,1013.59
2019-02-23T16:05:39.469Z,1013.85
2019-02-23T16:07:38.660Z,1013.87
2019-02-23T16:09:38.633Z,1013.87
2019-02-23T16:11:38.683Z,1013.98
2019-02-23T16:13:38.608Z,1014.21
2019-02-23T16:15:38.503Z,1013.98
2019-02-23T16:17:38.720Z,1014.08
2019-02-23T16:19:38.825Z,1014.05
2019-02-23T16:21:38.675Z,1014.06
2019-02-23T16:23:41.530Z,1014.06
2019-02-23T16:25:39.373Z,1014.32
2019-02-23T16:27:38.466Z,1014.26
2019-02-23T16:29:40.149Z,1014.26
2019-02-23T16:31:38.802Z,1014.24
2019-02-23T16:33:38.395Z,1013.99
2019-02-23T16:35:38.539Z,1014.19
2019-02-23T16:37:38.938Z,1014.46
2019-02-23T16:39:40.467Z,1014.25
2019-02-23T16:41:38.925Z,1014.48
2019-02-23T16:43:38.756Z,1014.22
2019-02-23T16:45:38.674Z,1014.25
2019-02-23T16:47:38.601Z,1014.10
2019-02-23T16:49:38.706Z,1014.24
2019-02-23T16:51:38.608Z,1014.22
2019-02-23T16:53:38.822Z,1014.31
2019-02-23T16:55:50.370Z,1014.66
2019-02-23T16:57:38.544Z,1014.44
2019-02-23T16:59:38.962Z,1014.23
2019-02-23T17:01:38.733Z,1014.30
2019-02-23T17:03:38.772Z,1014.41
2019-02-23T17:05:38.794Z,1014.15
2019-02-23T17:07:38.882Z,1014.25
2019-02-23T17:09:38.721Z,1014.42
2019-02-23T17:11:38.674Z,1014.16
2019-02-23T17:13:38.846Z,1014.20
2019-02-23T17:15:38.845Z,1014.36
2019-02-23T17:17:38.809Z,1014.39
2019-02-23T17:19:38.900Z,1014.26
2019-02-23T17:21:38.438Z,1014.24
2019-02-23T17:23:38.687Z,1014.49
2019-02-23T17:25:39.118Z,1014.27
2019-02-23T17:27:38.729Z,1014.23
2019-02-23T17:29:39.032Z,1014.10
2019-02-23T17:31:38.841Z,1014.49
2019-02-23T17:33:38.644Z,1014.33
2019-02-23T17:35:39.006Z,1014.64
2019-02-23T17:37:39.080Z,1014.54
2019-02-23T17:39:39.045Z,1014.86
2019-02-23T17:41:39.109Z,1014.76
2019-02-23T17:43:40.179Z,1014.26
2019-02-23T17:45:39.332Z,1014.67
2019-02-23T17:47:38.524Z,1014.47
2019-02-23T17:49:38.789Z,1014.96
2019-02-23T17:51:38.543Z,1014.46
2019-02-23T17:53:38.866Z,1014.86
2019-02-23T17:55:39.085Z,1014.51
2019-02-23T17:57:38.680Z,1014.46
2019-02-23T17:59:38.562Z,1014.76
2019-02-23T18:01:39.222Z,1014.54
2019-02-23T18:03:38.882Z,1014.85
2019-02-23T18:05:39.153Z,1014.49
2019-02-23T18:07:38.645Z,1014.79
2019-02-23T18:09:38.647Z,1014.91
2019-02-23T18:11:39.227Z,1014.80
2019-02-23T18:13:38.931Z,1014.94
2019-02-23T18:15:39.958Z,1014.84
2019-02-23T18:17:39.219Z,1014.75
2019-02-23T18:19:39.108Z,1014.93
2019-02-23T18:21:38.819Z,1014.84
2019-02-23T18:23:39.246Z,1014.60
2019-02-23T18:25:39.267Z,1014.81
2019-02-23T18:27:39.037Z,1014.83
2019-02-23T18:29:39.130Z,1014.77
2019-02-23T18:31:39.132Z,1014.92
2019-02-23T18:33:38.876Z,1014.73
2019-02-23T18:35:39.221Z,1014.68
2019-02-23T18:37:39.195Z,1014.78
2019-02-23T18:39:38.819Z,1014.37
2019-02-23T18:41:38.641Z,1014.70
2019-02-23T18:43:39.144Z,1014.76
2019-02-23T18:45:47.250Z,1014.66
2019-02-23T18:47:39.025Z,1014.72
2019-02-23T18:49:39.134Z,1014.60
2019-02-23T18:51:39.012Z,1014.94
2019-02-23T18:53:39.112Z,1014.91
2019-02-23T18:55:41.332Z,1014.72
2019-02-23T18:57:39.246Z,1014.86
2019-02-23T18:59:39.054Z,1014.72
2019-02-23T19:01:39.156Z,1014.73
2019-02-23T19:03:39.055Z,1014.60
2019-02-23T19:05:39.042Z,1015.12
2019-02-23T19:07:39.085Z,1015.07
2019-02-23T19:09:39.113Z,1014.67
2019-02-23T19:11:38.967Z,1014.70
2019-02-23T19:13:39.039Z,1015.05
2019-02-23T19:15:39.243Z,1015.08
2019-02-23T19:17:39.145Z,1014.51
2019-02-23T19:19:39.169Z,1014.84
2019-02-23T19:21:39.271Z,1014.79
2019-02-23T19:23:38.880Z,1014.56
2019-02-23T19:25:39.293Z,1014.61
2019-02-23T19:27:39.306Z,1014.84
2019-02-23T19:29:39.320Z,1014.80
2019-02-23T19:31:39.336Z,1014.36
2019-02-23T19:33:39.350Z,1014.49
2019-02-23T19:35:39.169Z,1014.30
2019-02-23T19:37:39.476Z,1014.73
2019-02-23T19:39:39.175Z,1014.76
2019-02-23T19:41:38.700Z,1014.30
2019-02-23T19:43:39.197Z,1014.19
2019-02-23T19:45:39.212Z,1014.59
2019-02-23T19:47:39.020Z,1014.50
2019-02-23T19:49:39.175Z,1014.37
2019-02-23T19:51:39.041Z,1014.44
2019-02-23T19:53:39.228Z,1014.58
2019-02-23T19:55:39.426Z,1014.36
2019-02-23T19:57:39.281Z,1014.60
2019-02-23T19:59:38.883Z,1014.35
2019-02-23T20:01:39.510Z,1014.38
2019-02-23T20:03:39.002Z,1014.43
2019-02-23T20:05:39.021Z,1014.51
2019-02-23T20:07:39.026Z,1014.63
2019-02-23T20:09:39.097Z,1014.53
2019-02-23T20:11:39.263Z,1014.29
2019-02-23T20:13:39.122Z,1014.25
2019-02-23T20:15:39.387Z,1014.41
2019-02-23T20:17:39.187Z,1014.49
2019-02-23T20:19:39.164Z,1014.41
2019-02-23T20:21:38.902Z,1014.14
2019-02-23T20:23:39.015Z,1014.40
2019-02-23T20:25:38.830Z,1014.45
2019-02-23T20:27:39.158Z,1014.61
2019-02-23T20:29:38.760Z,1014.57
2019-02-23T20:31:39.063Z,1014.26
2019-02-23T20:33:38.877Z,1014.31
2019-02-23T20:35:38.678Z,1014.61
2019-02-23T20:37:38.866Z,1014.44
2019-02-23T20:39:38.677Z,1014.22
2019-02-23T20:41:38.920Z,1014.50
2019-02-23T20:43:38.934Z,1014.35
2019-02-23T20:45:38.944Z,1014.46
2019-02-23T20:47:38.969Z,1014.38
2019-02-23T20:49:38.963Z,1014.42
2019-02-23T20:51:38.981Z,1014.20
2019-02-23T20:53:38.713Z,1014.43
2019-02-23T20:55:38.754Z,1014.32
2019-02-23T20:57:39.022Z,1014.40
2019-02-23T20:59:39.138Z,1014.65
2019-02-23T21:01:39.112Z,1014.41
2019-02-23T21:03:40.266Z,1014.45
2019-02-23T21:05:39.143Z,1014.50
2019-02-23T21:07:39.488Z,1014.44
2019-02-23T21:09:38.973Z,1014.18
2019-02-23T21:11:38.753Z,1014.62
2019-02-23T21:13:39.517Z,1014.44
2019-02-23T21:15:38.852Z,1014.70
2019-02-23T21:17:38.923Z,1014.57
2019-02-23T21:19:38.917Z,1014.39
2019-02-23T21:21:38.857Z,1014.30
2019-02-23T21:23:38.760Z,1014.27
2019-02-23T21:25:38.971Z,1014.53
2019-02-23T21:27:38.721Z,1014.42
2019-02-23T21:29:38.993Z,1014.28
2019-02-23T21:31:39.005Z,1014.36
2019-02-23T21:33:38.705Z,1014.08
2019-02-23T21:35:38.925Z,1014.64
2019-02-23T21:37:38.683Z,1014.43
2019-02-23T21:39:40.444Z,1014.55
2019-02-23T21:41:39.064Z,1014.32
2019-02-23T21:43:38.763Z,1014.20
2019-02-23T21:45:38.889Z,1014.40
2019-02-23T21:47:38.897Z,1014.46
2019-02-23T21:49:38.906Z,1014.58
2019-02-23T21:51:38.727Z,1014.34
2019-02-23T21:53:39.232Z,1014.29
2019-02-23T21:55:38.833Z,1014.54
2019-02-23T21:57:38.865Z,1014.48
2019-02-23T21:59:38.861Z,1014.19
2019-02-23T22:01:38.917Z,1014.64
2019-02-23T22:03:39.006Z,1014.58
2019-02-23T22:05:38.838Z,1015.02
2019-02-23T22:07:38.680Z,1014.65
2019-02-23T22:09:38.723Z,1014.82
2019-02-23T22:11:39.241Z,1014.77
2019-02-23T22:13:38.942Z,1014.48
2019-02-23T22:15:38.913Z,1014.56
2019-02-23T22:17:38.970Z,1014.78
2019-02-23T22:19:39.139Z,1014.45
2019-02-23T22:21:38.995Z,1014.46
2019-02-23T22:23:38.899Z,1014.74
2019-02-23T22:25:38.848Z,1014.43
2019-02-23T22:27:38.714Z,1014.45
2019-02-23T22:29:38.726Z,1014.90
2019-02-23T22:31:38.839Z,1014.69
2019-02-23T22:33:38.853Z,1014.35
2019-02-23T22:35:38.860Z,1014.48
2019-02-23T22:37:38.670Z,1014.40
2019-02-23T22:39:38.887Z,1014.62
2019-02-23T22:41:38.796Z,1014.98
2019-02-23T22:43:38.827Z,1014.49
2019-02-23T22:45:38.650Z,1014.87
2019-02-23T22:47:38.726Z,1014.48
2019-02-23T22:49:39.149Z,1014.36
2019-02-23T22:51:38.678Z,1014.54
2019-02-23T22:53:38.691Z,1014.99
2019-02-23T22:55:39.013Z,1014.49
2019-02-23T22:57:40.888Z,1014.51
2019-02-23T22:59:39.723Z,1014.78
2019-02-23T23:01:38.808Z,1015.06
2019-02-23T23:03:38.924Z,1014.56
2019-02-23T23:05:38.800Z,1014.67
2019-02-23T23:07:38.949Z,1014.46
2019-02-23T23:09:38.856Z,1014.85
2019-02-23T23:11:38.969Z,1014.67
2019-02-23T23:13:38.917Z,1014.81
2019-02-23T23:15:38.995Z,1014.85
2019-02-23T23:17:39.039Z,1014.81
2019-02-23T23:19:38.782Z,1014.99
2019-02-23T23:21:39.029Z,1014.98
2019-02-23T23:23:38.959Z,1014.49
2019-02-23T23:25:38.846Z,1014.91
2019-02-23T23:27:38.649Z,1014.80
2019-02-23T23:29:38.663Z,1014.71
2019-02-23T23:31:39.428Z,1014.96
2019-02-23T23:33:38.695Z,1014.59
2019-02-23T23:35:39.308Z,1014.64
2019-02-23T23:37:39.116Z,1014.93
2019-02-23T23:39:38.885Z,1014.67
2019-02-23T23:41:39.035Z,1014.62
2019-02-23T23:43:39.208Z,1014.77
2019-02-23T23:45:38.771Z,1014.70
2019-02-23T23:47:38.759Z,1014.92
2019-02-23T23:49:38.989Z,1014.66
2019-02-23T23:51:38.922Z,1014.39
2019-02-23T23:53:38.713Z,1014.57
2019-02-23T23:55:39.432Z,1014.38
2019-02-23T23:57:38.825Z,1014.85
2019-02-23T23:59:38.805Z,1015.20
