createdAt,value
2019-03-06T00:00:49.197Z,5.57
2019-03-06T00:03:18.658Z,5.93
2019-03-06T00:05:48.052Z,6.00
2019-03-06T00:08:17.386Z,6.37
2019-03-06T00:10:46.717Z,5.63
2019-03-06T00:13:16.042Z,6.13
2019-03-06T00:15:45.440Z,6.37
2019-03-06T00:18:14.766Z,6.60
2019-03-06T00:20:44.099Z,6.53
2019-03-06T00:23:13.421Z,6.10
2019-03-06T00:25:42.749Z,6.37
2019-03-06T00:28:12.350Z,6.73
2019-03-06T00:30:41.675Z,6.07
2019-03-06T00:33:10.996Z,6.33
2019-03-06T00:35:44.893Z,6.37
2019-03-06T00:38:14.214Z,6.00
2019-03-06T00:40:45.177Z,6.83
2019-03-06T00:43:14.509Z,6.73
2019-03-06T00:45:43.833Z,7.00
2019-03-06T00:48:13.171Z,6.87
2019-03-06T00:50:42.553Z,7.80
2019-03-06T00:53:11.903Z,7.23
2019-03-06T00:55:41.491Z,7.93
2019-03-06T00:58:10.828Z,7.57
2019-03-06T01:00:40.150Z,8.30
2019-03-06T01:03:10.056Z,7.87
2019-03-06T01:05:39.419Z,8.67
2019-03-06T01:08:10.671Z,7.73
2019-03-06T01:10:39.837Z,8.10
2019-03-06T01:13:09.174Z,9.03
2019-03-06T01:15:38.500Z,7.87
2019-03-06T01:18:07.896Z,8.33
2019-03-06T01:20:37.219Z,8.70
2019-03-06T01:23:06.549Z,8.80
2019-03-06T01:25:35.879Z,9.97
2019-03-06T01:28:05.205Z,9.63
2019-03-06T01:30:34.533Z,9.73
2019-03-06T01:33:11.514Z,10.13
2019-03-06T01:35:51.056Z,10.97
2019-03-06T01:38:38.069Z,11.30
2019-03-06T01:41:23.894Z,11.27
2019-03-06T01:43:54.906Z,10.93
2019-03-06T01:46:24.302Z,10.90
2019-03-06T01:48:53.629Z,12.17
2019-03-06T01:51:22.962Z,12.93
2019-03-06T01:53:52.469Z,12.07
2019-03-06T01:56:21.806Z,12.20
2019-03-06T01:58:51.138Z,12.80
2019-03-06T02:01:20.475Z,13.20
2019-03-06T02:03:49.811Z,12.40
2019-03-06T02:06:19.320Z,13.20
2019-03-06T02:08:49.513Z,12.33
2019-03-06T02:11:18.850Z,13.83
2019-03-06T02:13:48.182Z,13.63
2019-03-06T02:16:17.514Z,13.17
2019-03-06T02:18:46.851Z,13.17
2019-03-06T02:21:16.186Z,14.80
2019-03-06T02:23:45.526Z,14.87
2019-03-06T02:26:14.858Z,14.50
2019-03-06T02:28:44.186Z,13.50
2019-03-06T02:31:13.515Z,14.77
2019-03-06T02:33:42.844Z,14.63
2019-03-06T02:36:12.254Z,13.80
2019-03-06T02:38:41.573Z,14.83
2019-03-06T02:41:10.902Z,15.33
2019-03-06T02:43:40.240Z,14.03
2019-03-06T02:46:09.574Z,14.60
2019-03-06T02:48:38.898Z,14.73
2019-03-06T02:51:09.315Z,14.77
2019-03-06T02:53:38.734Z,14.73
2019-03-06T02:56:08.075Z,16.03
2019-03-06T02:58:41.735Z,14.50
2019-03-06T03:01:18.412Z,15.30
2019-03-06T03:03:52.100Z,15.60
2019-03-06T03:06:31.546Z,14.53
2019-03-06T03:09:00.873Z,15.43
2019-03-06T03:11:30.203Z,15.47
2019-03-06T03:13:59.535Z,15.30
2019-03-06T03:16:28.870Z,15.67
2019-03-06T03:18:58.208Z,14.77
2019-03-06T03:21:28.024Z,15.53
2019-03-06T03:23:57.371Z,15.33
2019-03-06T03:26:26.823Z,16.70
2019-03-06T03:28:56.175Z,14.93
2019-03-06T03:31:25.456Z,15.33
2019-03-06T03:33:54.836Z,15.00
2019-03-06T03:36:24.162Z,15.70
2019-03-06T03:38:53.562Z,17.17
2019-03-06T03:41:23.071Z,16.43
2019-03-06T03:43:52.402Z,16.67
2019-03-06T03:46:21.741Z,16.50
2019-03-06T03:48:51.081Z,15.37
2019-03-06T03:51:20.405Z,16.40
2019-03-06T03:53:50.019Z,17.73
2019-03-06T03:56:19.431Z,17.53
2019-03-06T03:58:48.759Z,16.43
2019-03-06T04:01:18.160Z,15.73
2019-03-06T04:03:47.500Z,16.77
2019-03-06T04:06:17.107Z,17.93
2019-03-06T04:08:46.498Z,16.97
2019-03-06T04:11:15.865Z,16.63
2019-03-06T04:13:44.908Z,18.10
2019-03-06T04:16:14.154Z,17.57
2019-03-06T04:18:43.572Z,19.03
2019-03-06T04:21:12.909Z,17.77
2019-03-06T04:23:42.230Z,19.53
2019-03-06T04:26:11.563Z,18.83
2019-03-06T04:28:40.895Z,18.57
2019-03-06T04:31:10.243Z,20.17
2019-03-06T04:33:39.570Z,19.50
2019-03-06T04:36:08.914Z,18.80
2019-03-06T04:38:38.237Z,20.20
2019-03-06T04:41:07.571Z,19.63
2019-03-06T04:43:36.903Z,20.47
2019-03-06T04:46:06.234Z,19.57
2019-03-06T04:48:35.565Z,21.23
2019-03-06T04:51:04.893Z,20.97
2019-03-06T04:53:34.231Z,18.63
2019-03-06T04:56:03.567Z,20.97
2019-03-06T04:58:32.900Z,20.90
2019-03-06T05:01:02.233Z,22.03
2019-03-06T05:03:31.557Z,21.70
2019-03-06T05:06:00.906Z,21.50
2019-03-06T05:08:30.412Z,21.27
2019-03-06T05:10:59.742Z,22.33
2019-03-06T05:13:29.070Z,20.90
2019-03-06T05:15:58.410Z,22.70
2019-03-06T05:18:29.374Z,20.93
2019-03-06T05:20:58.978Z,22.07
2019-03-06T05:23:28.315Z,23.20
2019-03-06T05:25:57.648Z,22.03
2019-03-06T05:28:26.984Z,23.83
2019-03-06T05:30:56.314Z,23.23
2019-03-06T05:33:25.918Z,20.77
2019-03-06T05:36:19.206Z,23.97
2019-03-06T05:39:07.786Z,23.63
2019-03-06T05:41:37.194Z,20.40
2019-03-06T05:44:06.598Z,23.73
2019-03-06T05:46:35.932Z,23.13
2019-03-06T05:49:05.346Z,24.47
2019-03-06T05:51:34.669Z,23.47
2019-03-06T05:54:03.994Z,21.77
2019-03-06T05:56:33.326Z,21.07
2019-03-06T05:59:02.658Z,22.33
2019-03-06T06:01:32.261Z,22.67
2019-03-06T06:04:01.593Z,22.33
2019-03-06T06:06:30.913Z,23.27
2019-03-06T06:09:00.255Z,22.90
2019-03-06T06:11:29.655Z,20.87
2019-03-06T06:13:59.158Z,21.50
2019-03-06T06:16:28.485Z,20.90
2019-03-06T06:18:57.821Z,21.73
2019-03-06T06:21:28.794Z,23.80
2019-03-06T06:23:59.761Z,22.37
2019-03-06T06:26:29.098Z,20.57
2019-03-06T06:28:58.423Z,20.53
2019-03-06T06:31:27.755Z,21.23
2019-03-06T06:33:57.082Z,22.17
2019-03-06T06:36:26.409Z,20.90
2019-03-06T06:38:55.737Z,20.77
2019-03-06T06:41:25.078Z,20.83
2019-03-06T06:43:54.399Z,18.90
2019-03-06T06:46:23.736Z,18.57
2019-03-06T06:48:53.070Z,17.70
2019-03-06T06:51:44.587Z,18.33
2019-03-06T06:54:28.721Z,18.43
2019-03-06T06:57:16.218Z,18.87
2019-03-06T07:00:12.653Z,16.50
2019-03-06T07:03:04.451Z,15.73
2019-03-06T07:05:38.365Z,15.63
2019-03-06T07:08:17.886Z,15.63
2019-03-06T07:10:48.861Z,14.83
2019-03-06T07:13:37.661Z,16.80
2019-03-06T07:16:17.287Z,14.57
2019-03-06T07:19:04.583Z,15.83
2019-03-06T07:21:35.814Z,14.43
2019-03-06T07:24:15.530Z,14.93
2019-03-06T07:26:52.198Z,14.57
2019-03-06T07:29:28.913Z,14.37
2019-03-06T07:31:59.890Z,14.77
2019-03-06T07:34:37.025Z,13.93
2019-03-06T07:37:11.061Z,13.00
2019-03-06T07:39:42.038Z,13.00
2019-03-06T07:42:18.697Z,13.33
2019-03-06T07:45:33.258Z,13.40
2019-03-06T07:48:04.234Z,12.60
2019-03-06T07:50:35.201Z,12.10
2019-03-06T07:53:28.421Z,11.67
2019-03-06T07:55:59.398Z,11.60
2019-03-06T07:58:48.482Z,12.40
2019-03-06T08:01:17.838Z,11.00
2019-03-06T08:03:55.133Z,11.87
2019-03-06T08:06:24.463Z,13.07
2019-03-06T08:08:54.498Z,12.13
2019-03-06T08:11:25.658Z,12.80
2019-03-06T08:13:56.673Z,12.17
2019-03-06T08:16:30.790Z,12.83
2019-03-06T08:19:01.765Z,11.87
2019-03-06T08:21:38.463Z,11.83
2019-03-06T08:24:21.218Z,12.03
2019-03-06T08:26:50.571Z,11.83
2019-03-06T08:29:19.898Z,11.50
2019-03-06T08:31:50.803Z,12.40
2019-03-06T08:34:20.143Z,12.07
2019-03-06T08:36:49.658Z,11.77
2019-03-06T08:39:20.946Z,11.03
2019-03-06T08:41:50.275Z,11.43
2019-03-06T08:44:19.615Z,12.47
2019-03-06T08:46:50.740Z,10.83
2019-03-06T08:49:21.722Z,11.40
2019-03-06T08:52:09.057Z,11.20
2019-03-06T08:54:45.846Z,10.67
2019-03-06T08:57:32.891Z,10.77
2019-03-06T09:00:14.903Z,10.43
2019-03-06T09:03:02.456Z,10.40
2019-03-06T09:05:33.891Z,10.43
2019-03-06T09:08:04.854Z,10.47
2019-03-06T09:10:41.786Z,10.40
2019-03-06T09:13:12.758Z,10.37
2019-03-06T09:15:55.767Z,11.40
2019-03-06T09:18:35.869Z,10.63
2019-03-06T09:21:09.741Z,11.47
2019-03-06T09:23:52.469Z,10.90
2019-03-06T09:26:29.334Z,10.77
2019-03-06T09:29:01.341Z,10.53
2019-03-06T09:31:32.612Z,10.87
2019-03-06T09:34:18.458Z,9.47
2019-03-06T09:37:05.738Z,10.20
2019-03-06T09:39:36.720Z,9.90
2019-03-06T09:42:07.959Z,11.10
2019-03-06T09:44:38.892Z,10.30
2019-03-06T09:47:15.646Z,11.30
2019-03-06T09:49:46.614Z,11.20
2019-03-06T09:52:26.241Z,10.10
2019-03-06T09:54:57.218Z,10.50
2019-03-06T09:57:28.207Z,8.80
2019-03-06T10:00:08.010Z,9.87
2019-03-06T10:02:47.949Z,9.67
2019-03-06T10:05:21.982Z,9.30
2019-03-06T10:07:52.956Z,9.07
2019-03-06T10:10:26.720Z,9.63
2019-03-06T10:13:13.953Z,9.67
2019-03-06T10:15:44.927Z,9.20
2019-03-06T10:18:18.996Z,9.73
2019-03-06T10:20:48.331Z,10.90
2019-03-06T10:23:17.649Z,9.73
2019-03-06T10:25:46.937Z,10.20
2019-03-06T10:28:16.310Z,9.50
2019-03-06T10:30:45.698Z,9.00
2019-03-06T10:33:15.021Z,9.33
2019-03-06T10:35:44.522Z,10.43
2019-03-06T10:38:16.678Z,10.03
2019-03-06T10:40:44.952Z,9.40
2019-03-06T10:43:14.353Z,9.30
2019-03-06T10:45:43.687Z,9.50
2019-03-06T10:48:13.087Z,9.07
2019-03-06T10:50:42.418Z,9.20
2019-03-06T10:53:11.848Z,8.70
2019-03-06T10:55:41.327Z,9.50
2019-03-06T10:58:10.722Z,9.60
2019-03-06T11:00:51.658Z,9.30
2019-03-06T11:03:23.273Z,9.27
2019-03-06T11:05:52.742Z,9.33
2019-03-06T11:08:22.506Z,8.30
2019-03-06T11:10:51.834Z,8.23
2019-03-06T11:13:21.158Z,8.63
2019-03-06T11:15:55.659Z,8.47
2019-03-06T11:18:21.606Z,8.73
2019-03-06T11:20:50.925Z,8.53
2019-03-06T11:23:20.318Z,8.63
2019-03-06T11:25:49.815Z,9.83
2019-03-06T11:28:19.278Z,8.23
2019-03-06T11:30:50.857Z,8.37
2019-03-06T11:33:21.591Z,8.53
2019-03-06T11:35:52.762Z,9.20
2019-03-06T11:38:22.927Z,7.47
2019-03-06T11:40:52.327Z,7.73
2019-03-06T11:43:21.722Z,7.63
2019-03-06T11:45:51.113Z,8.83
2019-03-06T11:48:20.505Z,8.60
2019-03-06T11:50:49.974Z,8.37
2019-03-06T11:53:19.465Z,8.67
2019-03-06T11:55:48.866Z,8.77
2019-03-06T11:58:18.826Z,8.20
2019-03-06T12:00:48.303Z,7.43
2019-03-06T12:03:22.041Z,8.33
2019-03-06T12:05:51.987Z,7.93
2019-03-06T12:08:21.449Z,7.93
2019-03-06T12:10:51.705Z,8.00
2019-03-06T12:13:21.038Z,7.70
2019-03-06T12:15:51.695Z,7.63
2019-03-06T12:18:23.064Z,7.10
2019-03-06T12:20:53.225Z,7.27
2019-03-06T12:23:22.699Z,8.00
2019-03-06T12:25:52.163Z,8.77
2019-03-06T12:28:21.493Z,7.10
2019-03-06T12:30:50.880Z,7.17
2019-03-06T12:33:23.121Z,6.90
2019-03-06T12:35:52.454Z,7.10
2019-03-06T12:38:21.919Z,7.40
2019-03-06T12:40:51.416Z,7.53
2019-03-06T12:43:20.742Z,7.10
2019-03-06T12:46:09.955Z,8.03
2019-03-06T12:48:39.351Z,7.87
2019-03-06T12:51:08.679Z,7.60
2019-03-06T12:53:38.007Z,7.80
2019-03-06T12:56:07.582Z,7.67
2019-03-06T12:58:36.902Z,7.20
2019-03-06T13:01:06.294Z,7.87
2019-03-06T13:03:35.626Z,7.10
2019-03-06T13:06:05.191Z,7.47
2019-03-06T13:08:34.517Z,7.23
2019-03-06T13:11:03.974Z,8.10
2019-03-06T13:13:35.730Z,7.50
2019-03-06T13:16:04.562Z,7.30
2019-03-06T13:18:33.958Z,7.97
2019-03-06T13:21:04.554Z,7.80
2019-03-06T13:23:33.957Z,7.57
2019-03-06T13:26:10.088Z,8.10
2019-03-06T13:28:34.316Z,8.10
2019-03-06T13:31:03.999Z,8.27
2019-03-06T13:33:40.978Z,7.93
2019-03-06T13:36:12.294Z,9.47
2019-03-06T13:38:41.731Z,8.13
2019-03-06T13:41:11.049Z,8.97
2019-03-06T13:43:40.379Z,7.93
2019-03-06T13:46:09.793Z,8.13
2019-03-06T13:48:39.117Z,7.87
2019-03-06T13:51:08.670Z,8.20
2019-03-06T13:53:38.146Z,8.47
2019-03-06T13:56:08.009Z,8.17
2019-03-06T13:58:37.422Z,7.80
2019-03-06T14:01:08.757Z,7.90
2019-03-06T14:03:38.087Z,7.23
2019-03-06T14:06:07.481Z,7.70
2019-03-06T14:08:36.799Z,7.50
2019-03-06T14:11:06.370Z,8.03
2019-03-06T14:13:35.693Z,7.87
2019-03-06T14:16:05.636Z,7.43
2019-03-06T14:18:35.240Z,7.47
2019-03-06T14:21:04.798Z,8.10
2019-03-06T14:23:35.310Z,7.50
2019-03-06T14:26:06.741Z,7.60
2019-03-06T14:28:36.068Z,7.50
2019-03-06T14:31:05.462Z,8.57
2019-03-06T14:33:34.788Z,8.30
2019-03-06T14:36:04.116Z,7.57
2019-03-06T14:38:33.911Z,8.57
2019-03-06T14:41:03.320Z,8.27
2019-03-06T14:43:32.711Z,8.27
2019-03-06T14:46:02.045Z,8.00
2019-03-06T14:48:31.371Z,7.47
2019-03-06T14:51:00.706Z,8.00
2019-03-06T14:53:30.184Z,8.33
2019-03-06T14:55:59.517Z,7.63
2019-03-06T14:58:28.845Z,7.77
2019-03-06T15:00:58.186Z,7.00
2019-03-06T15:03:27.509Z,7.60
2019-03-06T15:05:56.983Z,7.13
2019-03-06T15:08:26.310Z,7.87
2019-03-06T15:10:55.648Z,6.27
2019-03-06T15:13:24.986Z,6.63
2019-03-06T15:15:54.590Z,6.20
2019-03-06T15:18:23.971Z,6.53
2019-03-06T15:20:53.326Z,6.30
2019-03-06T15:23:22.649Z,6.50
2019-03-06T15:25:51.983Z,6.30
2019-03-06T15:28:21.307Z,6.53
2019-03-06T15:30:50.647Z,6.33
2019-03-06T15:33:20.044Z,7.10
2019-03-06T15:35:49.387Z,5.20
2019-03-06T15:38:18.710Z,5.13
2019-03-06T15:40:48.070Z,6.37
2019-03-06T15:43:17.968Z,5.93
2019-03-06T15:45:47.294Z,5.40
2019-03-06T15:48:16.643Z,7.10
2019-03-06T15:50:46.235Z,5.70
2019-03-06T15:53:24.117Z,6.80
2019-03-06T15:55:46.722Z,5.93
2019-03-06T15:58:16.401Z,5.83
2019-03-06T16:00:46.769Z,6.37
2019-03-06T16:03:16.173Z,7.37
2019-03-06T16:05:45.703Z,6.50
2019-03-06T16:08:15.176Z,5.20
2019-03-06T16:10:44.938Z,5.30
2019-03-06T16:13:14.441Z,4.87
2019-03-06T16:15:43.878Z,4.80
2019-03-06T16:18:13.261Z,5.97
2019-03-06T16:20:43.014Z,6.50
2019-03-06T16:23:13.296Z,5.90
2019-03-06T16:25:42.862Z,5.57
2019-03-06T16:28:12.260Z,5.37
2019-03-06T16:30:41.991Z,5.60
2019-03-06T16:33:11.519Z,5.10
2019-03-06T16:35:41.026Z,5.40
2019-03-06T16:38:10.367Z,7.23
2019-03-06T16:40:39.797Z,5.90
2019-03-06T16:43:09.154Z,8.10
2019-03-06T16:45:39.543Z,7.50
2019-03-06T16:48:09.067Z,6.60
2019-03-06T16:50:38.478Z,6.13
2019-03-06T16:53:08.240Z,5.73
2019-03-06T16:55:39.780Z,5.50
2019-03-06T16:58:08.885Z,5.43
2019-03-06T17:00:38.250Z,4.80
2019-03-06T17:03:09.649Z,5.30
2019-03-06T17:05:39.335Z,5.33
2019-03-06T17:08:08.874Z,5.53
2019-03-06T17:10:39.045Z,5.63
2019-03-06T17:13:08.685Z,6.00
2019-03-06T17:15:38.335Z,5.27
2019-03-06T17:18:07.979Z,4.73
2019-03-06T17:20:37.908Z,6.20
2019-03-06T17:23:07.568Z,5.30
2019-03-06T17:25:37.522Z,5.43
2019-03-06T17:28:07.584Z,5.13
2019-03-06T17:30:38.350Z,5.60
2019-03-06T17:33:12.971Z,4.93
2019-03-06T17:35:42.492Z,5.10
2019-03-06T17:38:36.859Z,5.13
2019-03-06T17:41:07.025Z,5.13
2019-03-06T17:43:36.773Z,5.53
2019-03-06T17:46:06.425Z,5.13
2019-03-06T17:48:37.128Z,5.13
2019-03-06T17:51:06.948Z,5.47
2019-03-06T17:53:36.535Z,5.90
2019-03-06T17:56:06.117Z,5.43
2019-03-06T17:58:35.647Z,6.17
2019-03-06T18:01:07.034Z,5.83
2019-03-06T18:03:40.605Z,6.03
2019-03-06T18:06:10.294Z,6.17
2019-03-06T18:08:40.021Z,6.40
2019-03-06T18:11:09.866Z,6.77
2019-03-06T18:13:39.472Z,6.60
2019-03-06T18:16:09.036Z,6.17
2019-03-06T18:18:38.602Z,6.73
2019-03-06T18:21:08.087Z,7.13
2019-03-06T18:23:37.555Z,6.70
2019-03-06T18:26:07.134Z,7.10
2019-03-06T18:28:37.100Z,11.30
2019-03-06T18:31:06.634Z,9.60
2019-03-06T18:33:36.190Z,7.47
2019-03-06T18:36:05.734Z,7.60
2019-03-06T18:38:35.256Z,9.27
2019-03-06T18:41:05.928Z,7.60
2019-03-06T18:43:35.648Z,7.20
2019-03-06T18:46:05.308Z,6.20
2019-03-06T18:48:34.991Z,7.40
2019-03-06T18:51:04.695Z,7.03
2019-03-06T18:53:34.689Z,7.70
2019-03-06T18:56:04.267Z,7.73
2019-03-06T18:58:33.774Z,7.80
2019-03-06T19:01:03.450Z,8.43
2019-03-06T19:03:33.162Z,8.70
2019-03-06T19:06:03.038Z,7.70
2019-03-06T19:08:32.737Z,8.93
2019-03-06T19:11:02.415Z,8.57
2019-03-06T19:13:32.141Z,9.20
2019-03-06T19:16:01.918Z,8.83
2019-03-06T19:18:31.595Z,9.10
2019-03-06T19:21:01.191Z,8.40
2019-03-06T19:23:30.851Z,8.93
2019-03-06T19:26:00.606Z,8.13
2019-03-06T19:28:30.342Z,9.20
2019-03-06T19:30:59.976Z,10.23
2019-03-06T19:33:29.738Z,8.13
2019-03-06T19:35:59.511Z,8.17
2019-03-06T19:38:29.172Z,9.03
2019-03-06T19:40:58.820Z,8.53
2019-03-06T19:43:28.441Z,8.70
2019-03-06T19:45:58.068Z,8.60
2019-03-06T19:48:28.240Z,9.20
2019-03-06T19:50:57.778Z,9.47
2019-03-06T19:53:27.434Z,8.70
2019-03-06T19:55:57.098Z,11.30
2019-03-06T19:58:26.744Z,8.63
2019-03-06T20:00:56.327Z,10.07
2019-03-06T20:03:25.938Z,9.90
2019-03-06T20:05:55.461Z,8.77
2019-03-06T20:08:24.943Z,8.33
2019-03-06T20:10:54.203Z,8.47
2019-03-06T20:13:23.634Z,8.30
2019-03-06T20:15:53.163Z,8.73
2019-03-06T20:18:22.915Z,9.47
2019-03-06T20:20:52.495Z,11.33
2019-03-06T20:23:22.022Z,8.90
2019-03-06T20:25:51.649Z,9.60
2019-03-06T20:28:21.172Z,9.17
2019-03-06T20:30:50.703Z,8.30
2019-03-06T20:33:20.627Z,9.53
2019-03-06T20:35:50.151Z,8.67
2019-03-06T20:38:19.682Z,8.73
2019-03-06T20:40:49.366Z,9.40
2019-03-06T20:43:18.827Z,9.47
2019-03-06T20:45:48.408Z,9.33
2019-03-06T20:48:18.323Z,10.57
2019-03-06T20:50:47.890Z,9.80
2019-03-06T20:53:17.433Z,9.77
2019-03-06T20:55:46.932Z,9.57
2019-03-06T20:58:16.365Z,11.33
2019-03-06T21:00:45.811Z,12.00
2019-03-06T21:03:15.218Z,10.27
2019-03-06T21:05:44.572Z,9.80
2019-03-06T21:08:14.118Z,9.83
2019-03-06T21:10:43.532Z,9.67
2019-03-06T21:13:12.940Z,10.23
2019-03-06T21:15:42.423Z,9.53
2019-03-06T21:18:11.950Z,9.10
2019-03-06T21:20:41.599Z,9.43
2019-03-06T21:23:11.116Z,8.60
2019-03-06T21:25:40.723Z,9.57
2019-03-06T21:28:10.278Z,9.90
2019-03-06T21:30:41.506Z,9.47
2019-03-06T21:33:11.155Z,8.50
2019-03-06T21:35:40.687Z,9.20
2019-03-06T21:38:10.386Z,9.40
2019-03-06T21:40:39.792Z,9.00
2019-03-06T21:43:09.212Z,9.70
2019-03-06T21:45:38.585Z,8.87
2019-03-06T21:48:07.923Z,9.03
2019-03-06T21:50:37.674Z,8.70
2019-03-06T21:53:07.057Z,8.47
2019-03-06T21:55:36.369Z,9.63
2019-03-06T21:58:05.703Z,8.70
2019-03-06T22:00:35.117Z,8.40
2019-03-06T22:03:04.812Z,9.23
2019-03-06T22:05:34.137Z,8.80
2019-03-06T22:08:03.477Z,8.23
2019-03-06T22:10:32.815Z,9.07
2019-03-06T22:13:02.206Z,9.23
2019-03-06T22:15:31.547Z,8.10
2019-03-06T22:18:00.883Z,8.47
2019-03-06T22:20:30.212Z,8.70
2019-03-06T22:22:59.810Z,9.20
2019-03-06T22:25:29.156Z,9.17
2019-03-06T22:27:58.470Z,9.53
2019-03-06T22:30:27.800Z,8.87
2019-03-06T22:32:57.127Z,8.20
2019-03-06T22:35:26.459Z,9.30
2019-03-06T22:37:57.355Z,8.37
2019-03-06T22:40:26.902Z,9.03
2019-03-06T22:42:56.303Z,8.27
2019-03-06T22:45:25.640Z,8.03
2019-03-06T22:47:54.977Z,7.90
2019-03-06T22:50:24.311Z,9.07
2019-03-06T22:52:53.819Z,8.27
2019-03-06T22:55:24.366Z,9.20
2019-03-06T22:57:53.753Z,8.87
2019-03-06T23:00:33.712Z,9.20
2019-03-06T23:03:03.221Z,8.23
2019-03-06T23:05:36.093Z,8.27
2019-03-06T23:08:05.459Z,8.97
2019-03-06T23:10:34.849Z,8.03
2019-03-06T23:13:04.238Z,7.97
2019-03-06T23:15:33.604Z,8.00
2019-03-06T23:18:02.948Z,7.23
2019-03-06T23:20:32.276Z,6.77
2019-03-06T23:23:01.822Z,7.30
2019-03-06T23:25:31.160Z,7.90
2019-03-06T23:28:00.492Z,7.50
2019-03-06T23:30:30.102Z,7.37
2019-03-06T23:32:59.433Z,10.53
2019-03-06T23:35:28.763Z,6.53
2019-03-06T23:37:58.099Z,7.90
2019-03-06T23:40:27.426Z,9.37
2019-03-06T23:42:56.764Z,7.80
2019-03-06T23:45:26.191Z,14.03
2019-03-06T23:47:55.514Z,11.80
2019-03-06T23:50:24.850Z,7.10
2019-03-06T23:52:55.816Z,5.20
2019-03-06T23:55:25.814Z,5.37
2019-03-06T23:57:55.430Z,4.57
