createdAt,value
2023-03-02T00:00:46.880Z,15.85
2023-03-02T00:03:13.363Z,15.14
2023-03-02T00:05:39.825Z,15.47
2023-03-02T00:08:06.283Z,15.21
2023-03-02T00:10:32.736Z,14.39
2023-03-02T00:12:59.198Z,15.17
2023-03-02T00:15:25.657Z,14.79
2023-03-02T00:17:52.115Z,15.28
2023-03-02T00:20:18.572Z,14.83
2023-03-02T00:22:45.046Z,14.26
2023-03-02T00:25:11.488Z,14.04
2023-03-02T00:27:37.956Z,14.54
2023-03-02T00:30:04.452Z,14.77
2023-03-02T00:32:30.937Z,14.05
2023-03-02T00:34:57.431Z,13.55
2023-03-02T00:37:23.891Z,14.31
2023-03-02T00:39:50.351Z,13.99
2023-03-02T00:42:16.795Z,14.04
2023-03-02T00:44:43.289Z,13.72
2023-03-02T00:47:09.740Z,13.72
2023-03-02T00:49:36.204Z,13.70
2023-03-02T00:52:02.662Z,14.05
2023-03-02T00:54:29.117Z,13.37
2023-03-02T00:56:55.588Z,13.46
2023-03-02T00:59:22.056Z,13.70
2023-03-02T01:01:48.499Z,13.84
2023-03-02T05:06:38.915Z,9.36
2023-03-02T05:09:05.358Z,8.45
2023-03-02T05:11:31.839Z,8.04
2023-03-02T05:13:58.295Z,8.58
2023-03-02T05:16:24.845Z,8.54
2023-03-02T05:18:51.335Z,8.35
2023-03-02T05:21:17.762Z,8.42
2023-03-02T05:23:44.215Z,8.09
2023-03-02T05:26:10.638Z,8.16
2023-03-02T05:28:37.076Z,8.46
2023-03-02T05:31:03.545Z,8.16
2023-03-02T05:33:30.018Z,8.16
2023-03-02T05:35:56.553Z,8.11
2023-03-02T05:38:23.030Z,8.43
2023-03-02T05:40:49.509Z,8.32
2023-03-02T05:43:15.947Z,8.40
2023-03-02T05:45:42.378Z,8.37
2023-03-02T05:48:08.841Z,8.04
2023-03-02T05:50:35.285Z,7.99
2023-03-02T05:53:01.738Z,8.43
2023-03-02T05:55:28.202Z,8.01
2023-03-02T05:57:54.653Z,7.84
2023-03-02T06:00:21.107Z,7.92
2023-03-02T06:02:47.570Z,7.83
2023-03-02T06:05:14.066Z,8.05
2023-03-02T06:07:40.531Z,8.22
2023-03-02T06:10:06.978Z,7.81
2023-03-02T06:12:33.409Z,7.79
2023-03-02T06:14:59.876Z,7.67
2023-03-02T06:17:26.341Z,7.94
2023-03-02T06:19:52.781Z,7.31
2023-03-02T06:22:19.220Z,7.67
2023-03-02T06:24:45.667Z,7.58
2023-03-02T06:27:12.116Z,7.86
2023-03-02T06:29:38.630Z,7.95
2023-03-02T06:32:05.177Z,7.73
2023-03-02T06:34:32.515Z,7.65
2023-03-02T06:36:59.989Z,7.40
2023-03-02T06:39:26.431Z,7.70
2023-03-02T06:41:52.859Z,7.78
2023-03-02T06:44:19.306Z,7.79
2023-03-02T06:46:45.763Z,7.70
2023-03-02T06:49:14.112Z,7.80
2023-03-02T06:51:40.712Z,7.34
2023-03-02T06:54:07.154Z,7.42
2023-03-02T06:56:33.922Z,7.54
2023-03-02T06:59:00.517Z,7.24
2023-03-02T07:01:27.066Z,7.35
2023-03-02T07:03:53.590Z,7.34
2023-03-02T07:06:20.043Z,7.60
2023-03-02T07:08:46.540Z,7.88
2023-03-02T07:11:12.989Z,8.01
2023-03-02T07:13:39.432Z,8.02
2023-03-02T07:16:05.879Z,7.49
2023-03-02T07:18:32.312Z,7.58
2023-03-02T07:20:58.779Z,7.65
2023-03-02T07:23:25.222Z,7.17
2023-03-02T07:25:51.672Z,7.31
2023-03-02T07:28:18.133Z,7.19
2023-03-02T07:30:44.613Z,7.32
2023-03-02T07:33:11.143Z,7.07
2023-03-02T07:35:37.641Z,7.11
2023-03-02T07:38:04.158Z,7.37
2023-03-02T07:40:30.608Z,6.91
2023-03-02T07:42:57.066Z,6.80
2023-03-02T07:45:23.518Z,6.84
2023-03-02T07:47:50.088Z,6.90
2023-03-02T07:50:16.547Z,6.96
2023-03-02T07:52:43.028Z,7.05
2023-03-02T07:55:09.633Z,6.79
2023-03-02T07:57:36.092Z,6.67
2023-03-02T08:00:02.558Z,7.10
2023-03-02T08:02:29.047Z,6.86
2023-03-02T08:04:55.527Z,6.43
2023-03-02T08:07:21.988Z,6.83
2023-03-02T08:09:48.438Z,6.55
2023-03-02T08:12:14.885Z,6.48
2023-03-02T08:14:41.358Z,6.37
2023-03-02T08:17:07.790Z,6.52
2023-03-02T08:19:34.233Z,6.54
2023-03-02T08:22:00.675Z,6.60
2023-03-02T08:24:27.130Z,6.47
2023-03-02T08:26:53.591Z,6.62
2023-03-02T08:29:20.044Z,6.56
2023-03-02T08:31:46.524Z,6.87
2023-03-02T08:34:13.038Z,6.76
2023-03-02T08:36:39.505Z,6.59
2023-03-02T08:39:05.965Z,6.56
2023-03-02T08:41:32.809Z,6.53
2023-03-02T08:43:59.421Z,6.36
2023-03-02T08:46:25.883Z,7.04
2023-03-02T08:48:52.360Z,6.92
2023-03-02T08:51:18.844Z,6.59
2023-03-02T08:53:45.290Z,6.80
2023-03-02T08:56:11.755Z,6.96
2023-03-02T08:58:38.189Z,6.73
2023-03-02T09:01:04.634Z,6.68
2023-03-02T09:03:31.093Z,6.92
2023-03-02T09:05:57.550Z,7.08
2023-03-02T09:08:23.994Z,7.16
2023-03-02T09:10:50.455Z,7.16
2023-03-02T09:13:16.908Z,7.28
2023-03-02T09:15:43.354Z,7.30
2023-03-02T09:18:09.822Z,7.64
2023-03-02T09:20:36.268Z,7.61
2023-03-02T09:23:02.752Z,7.82
2023-03-02T09:25:29.188Z,8.00
2023-03-02T09:27:55.643Z,7.74
2023-03-02T09:30:22.117Z,8.26
2023-03-02T09:32:48.797Z,8.80
2023-03-02T09:35:15.373Z,9.00
2023-03-02T09:37:44.211Z,9.36
2023-03-02T09:40:10.871Z,9.32
2023-03-02T09:42:43.915Z,8.91
2023-03-02T09:45:10.959Z,9.52
2023-03-02T09:47:37.388Z,9.66
2023-03-02T09:50:03.827Z,9.87
2023-03-02T09:52:30.321Z,9.75
2023-03-02T09:54:56.795Z,10.37
2023-03-02T09:57:23.265Z,10.47
2023-03-02T09:59:49.705Z,10.55
2023-03-02T10:02:16.154Z,10.30
2023-03-02T10:04:42.634Z,10.41
2023-03-02T10:07:09.111Z,11.01
2023-03-02T10:09:35.557Z,10.35
2023-03-02T10:12:02.017Z,10.39
2023-03-02T10:14:28.516Z,10.84
2023-03-02T10:16:54.946Z,11.21
2023-03-02T10:19:21.423Z,10.89
2023-03-02T10:21:47.882Z,10.42
2023-03-02T10:24:14.335Z,10.91
2023-03-02T10:26:40.786Z,10.97
2023-03-02T10:29:07.251Z,11.13
2023-03-02T10:31:33.707Z,11.69
2023-03-02T10:34:00.181Z,10.76
2023-03-02T10:36:26.661Z,10.77
2023-03-02T10:38:53.114Z,11.09
2023-03-02T10:41:19.582Z,11.09
2023-03-02T10:43:46.050Z,10.94
2023-03-02T10:46:12.622Z,11.19
2023-03-02T10:48:40.887Z,11.15
2023-03-02T10:51:07.629Z,10.67
2023-03-02T10:53:34.106Z,10.80
2023-03-02T10:56:00.555Z,10.78
2023-03-02T10:58:27.012Z,11.40
2023-03-02T11:00:53.467Z,10.85
2023-03-02T11:03:19.932Z,11.54
2023-03-02T11:05:46.399Z,12.37
2023-03-02T11:08:12.862Z,11.29
2023-03-02T11:10:39.330Z,11.45
2023-03-02T11:13:05.797Z,11.64
2023-03-02T11:15:35.359Z,11.90
2023-03-02T11:18:01.890Z,11.81
2023-03-02T11:20:28.423Z,11.63
2023-03-02T11:22:54.869Z,11.57
2023-03-02T11:25:21.311Z,11.39
2023-03-02T11:27:47.763Z,11.52
2023-03-02T11:30:14.259Z,12.02
2023-03-02T11:32:40.802Z,12.40
2023-03-02T11:35:07.336Z,13.98
2023-03-02T11:37:33.816Z,15.34
2023-03-02T11:40:00.263Z,16.61
2023-03-02T11:42:26.764Z,18.36
2023-03-02T11:44:53.290Z,19.90
2023-03-02T11:47:19.794Z,22.67
2023-03-02T11:49:46.316Z,25.08
2023-03-02T11:52:12.973Z,27.74
2023-03-02T11:54:40.143Z,30.30
2023-03-02T11:57:06.601Z,32.36
2023-03-02T11:59:33.189Z,35.83
2023-03-02T12:01:59.697Z,37.85
2023-03-02T12:04:26.548Z,39.99
2023-03-02T12:06:53.086Z,43.09
2023-03-02T12:09:19.576Z,44.64
2023-03-02T12:11:46.084Z,46.27
2023-03-02T12:14:12.563Z,48.68
2023-03-02T12:16:39.127Z,48.74
2023-03-02T12:19:05.649Z,50.24
2023-03-02T12:21:32.137Z,50.94
2023-03-02T12:23:58.593Z,51.51
2023-03-02T12:26:25.101Z,53.30
2023-03-02T12:28:51.547Z,52.38
2023-03-02T12:31:18.062Z,52.93
2023-03-02T12:33:44.575Z,52.12
2023-03-02T12:36:11.039Z,52.42
2023-03-02T12:38:37.545Z,53.78
2023-03-02T12:41:04.062Z,53.59
2023-03-02T12:43:30.576Z,52.76
2023-03-02T12:45:57.079Z,52.96
2023-03-02T12:48:23.605Z,51.29
2023-03-02T12:50:50.066Z,51.98
2023-03-02T12:53:16.518Z,51.31
2023-03-02T12:55:43.012Z,51.17
2023-03-02T12:58:09.474Z,50.92
2023-03-02T13:00:35.931Z,51.24
2023-03-02T13:03:02.443Z,50.48
2023-03-02T13:05:28.935Z,50.34
2023-03-02T13:07:55.388Z,49.37
2023-03-02T13:10:21.944Z,50.04
2023-03-02T13:12:48.482Z,49.90
2023-03-02T13:15:14.940Z,49.47
2023-03-02T13:17:41.417Z,48.82
2023-03-02T13:20:07.883Z,49.10
2023-03-02T13:22:34.397Z,48.98
2023-03-02T13:25:00.969Z,47.35
2023-03-02T13:27:27.482Z,47.57
2023-03-02T13:29:53.953Z,46.80
2023-03-02T13:32:20.445Z,46.59
2023-03-02T13:34:46.918Z,46.64
2023-03-02T13:37:13.386Z,46.28
2023-03-02T13:39:39.871Z,46.10
2023-03-02T13:42:06.327Z,45.18
2023-03-02T13:44:32.782Z,45.37
2023-03-02T13:46:59.251Z,44.78
2023-03-02T13:49:25.703Z,44.02
2023-03-02T13:51:52.239Z,44.43
2023-03-02T13:54:18.701Z,44.18
2023-03-02T13:56:45.198Z,42.97
2023-03-02T13:59:11.662Z,42.83
2023-03-02T14:01:38.116Z,41.74
2023-03-02T14:04:04.604Z,42.13
2023-03-02T14:06:31.551Z,41.02
2023-03-02T14:08:58.203Z,41.20
2023-03-02T14:11:24.649Z,41.27
2023-03-02T14:13:51.113Z,40.08
2023-03-02T14:16:17.598Z,39.49
2023-03-02T14:18:44.046Z,39.14
2023-03-02T14:21:10.573Z,39.89
2023-03-02T14:23:37.071Z,38.99
2023-03-02T14:26:03.603Z,38.73
2023-03-02T14:28:30.078Z,37.77
2023-03-02T14:30:56.581Z,37.93
2023-03-02T14:33:23.094Z,36.63
2023-03-02T14:35:49.599Z,36.97
2023-03-02T14:38:16.072Z,36.96
2023-03-02T14:40:42.772Z,36.40
2023-03-02T14:43:09.319Z,37.15
2023-03-02T14:45:35.849Z,35.57
2023-03-02T14:48:02.325Z,35.81
2023-03-02T14:50:28.784Z,36.60
2023-03-02T14:52:55.246Z,35.67
2023-03-02T14:55:21.687Z,35.37
2023-03-02T14:57:48.150Z,34.92
2023-03-02T15:00:14.599Z,34.29
2023-03-02T15:02:41.146Z,33.77
2023-03-02T15:05:07.715Z,33.06
2023-03-02T15:07:34.188Z,32.99
2023-03-02T15:10:00.632Z,32.59
2023-03-02T15:12:27.098Z,33.42
2023-03-02T15:14:53.546Z,31.98
2023-03-02T15:17:20.037Z,31.62
2023-03-02T15:19:46.607Z,31.68
2023-03-02T15:22:13.079Z,31.31
2023-03-02T15:24:39.539Z,30.93
2023-03-02T15:27:05.981Z,30.13
2023-03-02T15:29:32.439Z,29.79
2023-03-02T15:31:59.029Z,30.13
2023-03-02T15:34:25.549Z,29.75
2023-03-02T15:36:52.039Z,29.85
2023-03-02T15:39:18.503Z,29.93
2023-03-02T15:41:44.947Z,29.62
2023-03-02T15:44:11.431Z,30.08
2023-03-02T15:46:37.938Z,29.68
2023-03-02T15:49:04.438Z,29.33
2023-03-02T15:51:30.897Z,28.76
2023-03-02T15:53:57.362Z,28.93
2023-03-02T15:56:26.577Z,28.13
2023-03-02T15:58:54.866Z,28.05
2023-03-02T16:01:21.372Z,27.46
2023-03-02T16:03:47.876Z,28.04
2023-03-02T16:06:14.356Z,27.62
2023-03-02T16:08:40.858Z,27.23
2023-03-02T16:11:07.373Z,27.00
2023-03-02T16:13:33.832Z,26.81
2023-03-02T16:16:00.291Z,26.73
2023-03-02T16:18:26.760Z,26.24
2023-03-02T16:20:53.217Z,25.79
2023-03-02T16:23:19.686Z,25.32
2023-03-02T16:25:46.137Z,26.31
2023-03-02T16:28:12.580Z,25.58
2023-03-02T16:30:39.078Z,25.86
2023-03-02T16:33:05.532Z,26.13
2023-03-02T16:35:32.010Z,25.41
2023-03-02T16:37:58.506Z,26.45
2023-03-02T16:40:24.978Z,25.00
2023-03-02T16:42:51.444Z,25.08
2023-03-02T16:45:17.902Z,25.43
2023-03-02T16:47:44.384Z,25.31
2023-03-02T16:50:10.862Z,24.77
2023-03-02T16:52:37.327Z,24.47
2023-03-02T16:55:03.792Z,23.50
2023-03-02T16:57:30.271Z,24.68
2023-03-02T16:59:56.735Z,24.15
2023-03-02T17:02:23.195Z,23.50
2023-03-02T17:04:49.672Z,23.06
2023-03-02T17:07:16.122Z,22.52
2023-03-02T17:09:42.561Z,23.35
2023-03-02T17:12:09.023Z,22.21
2023-03-02T17:14:35.518Z,22.70
2023-03-02T17:17:05.052Z,22.77
2023-03-02T17:19:31.512Z,22.90
2023-03-02T17:21:57.959Z,22.80
2023-03-02T17:24:24.422Z,23.00
2023-03-02T17:26:50.905Z,22.87
2023-03-02T17:29:17.347Z,22.93
2023-03-02T17:31:43.799Z,23.13
2023-03-02T17:34:10.268Z,22.90
2023-03-02T17:36:36.935Z,22.91
2023-03-02T17:39:03.429Z,22.61
2023-03-02T17:41:29.881Z,23.25
2023-03-02T17:43:56.332Z,23.14
2023-03-02T17:46:22.843Z,22.42
2023-03-02T17:48:49.470Z,22.17
2023-03-02T17:51:15.937Z,22.46
2023-03-02T17:53:42.402Z,22.06
2023-03-02T17:56:08.880Z,22.39
2023-03-02T17:58:44.648Z,22.30
2023-03-02T18:01:11.868Z,22.89
2023-03-02T18:03:38.434Z,22.49
2023-03-02T18:06:04.949Z,22.58
2023-03-02T18:08:31.423Z,23.28
2023-03-02T18:10:57.861Z,23.88
2023-03-02T18:13:24.309Z,25.06
2023-03-02T18:15:50.788Z,25.99
2023-03-02T18:18:17.258Z,26.34
2023-03-02T18:20:43.737Z,27.57
2023-03-02T18:23:10.211Z,28.27
2023-03-02T18:25:36.648Z,29.45
2023-03-02T18:28:03.124Z,31.21
2023-03-02T18:30:29.566Z,32.93
2023-03-02T18:32:56.042Z,32.85
2023-03-02T18:35:22.512Z,34.77
2023-03-02T18:37:48.945Z,36.23
2023-03-02T18:40:15.409Z,36.40
2023-03-02T18:42:41.919Z,38.01
2023-03-02T18:45:08.361Z,39.96
2023-03-02T18:47:34.852Z,40.49
2023-03-02T18:50:01.379Z,41.87
2023-03-02T18:52:27.875Z,43.70
2023-03-02T18:54:54.358Z,44.84
2023-03-02T18:57:20.819Z,45.83
2023-03-02T18:59:47.282Z,47.14
2023-03-02T19:02:13.801Z,49.20
2023-03-02T19:04:40.280Z,50.21
2023-03-02T19:07:06.746Z,49.70
2023-03-02T19:09:33.197Z,52.30
2023-03-02T19:11:59.670Z,51.69
2023-03-02T19:14:26.143Z,53.49
2023-03-02T19:16:52.606Z,52.96
2023-03-02T19:19:19.051Z,55.19
2023-03-02T19:21:45.504Z,55.81
2023-03-02T19:24:11.943Z,56.62
2023-03-02T19:26:38.401Z,56.08
2023-03-02T19:29:04.897Z,57.26
2023-03-02T19:31:31.445Z,59.10
2023-03-02T19:33:57.980Z,59.17
2023-03-02T19:36:24.444Z,59.44
2023-03-02T19:38:50.915Z,60.91
2023-03-02T19:41:17.381Z,61.04
2023-03-02T19:43:43.839Z,62.56
2023-03-02T19:46:10.436Z,61.23
2023-03-02T19:48:36.904Z,62.77
2023-03-02T19:51:03.345Z,62.73
2023-03-02T19:53:29.817Z,63.03
2023-03-02T19:55:56.261Z,64.45
2023-03-02T19:58:22.702Z,65.62
2023-03-02T20:00:49.216Z,65.59
2023-03-02T20:03:15.715Z,67.76
2023-03-02T20:05:42.165Z,65.56
2023-03-02T20:08:08.632Z,66.50
2023-03-02T20:10:35.099Z,65.02
2023-03-02T20:13:01.566Z,66.76
2023-03-02T20:15:28.069Z,67.38
2023-03-02T20:17:54.529Z,66.14
2023-03-02T20:20:21.008Z,65.45
2023-03-02T20:22:47.442Z,65.88
2023-03-02T20:25:13.909Z,66.25
2023-03-02T20:27:40.379Z,66.73
2023-03-02T20:30:06.830Z,66.03
2023-03-02T20:32:33.302Z,64.60
2023-03-02T20:34:59.793Z,65.50
2023-03-02T20:37:26.268Z,64.15
2023-03-02T20:39:52.735Z,63.76
2023-03-02T20:42:19.180Z,63.30
2023-03-02T20:44:45.684Z,63.20
2023-03-02T20:47:12.252Z,62.24
2023-03-02T20:49:38.712Z,61.54
2023-03-02T20:52:05.155Z,61.92
2023-03-02T20:54:31.598Z,60.54
2023-03-02T20:56:58.057Z,60.62
2023-03-02T20:59:24.538Z,59.37
2023-03-02T21:01:51.000Z,59.32
2023-03-02T21:04:17.524Z,57.84
2023-03-02T21:06:44.037Z,58.45
2023-03-02T21:09:10.496Z,57.31
2023-03-02T21:11:36.994Z,56.25
2023-03-02T21:14:03.599Z,57.27
2023-03-02T21:16:30.087Z,55.24
2023-03-02T21:18:56.546Z,55.59
2023-03-02T21:21:32.548Z,55.34
2023-03-02T21:24:05.853Z,54.01
2023-03-02T21:26:32.319Z,53.61
2023-03-02T21:28:58.782Z,53.87
2023-03-02T21:31:25.311Z,53.54
2023-03-02T21:33:51.817Z,51.89
2023-03-02T21:36:18.296Z,52.88
2023-03-02T21:38:44.767Z,51.64
2023-03-02T21:41:11.226Z,50.51
2023-03-02T21:43:37.717Z,49.92
2023-03-02T21:46:04.217Z,49.99
2023-03-02T21:48:30.694Z,48.67
2023-03-02T21:50:57.164Z,48.73
2023-03-02T21:53:23.602Z,47.89
2023-03-02T21:55:50.063Z,47.41
2023-03-02T21:58:16.522Z,47.67
2023-03-02T22:00:43.007Z,46.35
2023-03-02T22:03:09.488Z,46.03
2023-03-02T22:05:35.951Z,46.30
2023-03-02T22:08:02.412Z,45.05
2023-03-02T22:10:28.898Z,44.60
2023-03-02T22:12:55.354Z,44.92
2023-03-02T22:15:21.835Z,43.87
2023-03-02T22:17:48.299Z,43.65
2023-03-02T22:20:14.789Z,42.50
2023-03-02T22:22:41.259Z,42.06
2023-03-02T22:25:07.704Z,40.93
2023-03-02T22:27:34.187Z,41.28
2023-03-02T22:30:00.659Z,40.57
2023-03-02T22:32:27.155Z,40.28
2023-03-02T22:34:53.684Z,39.72
2023-03-02T22:37:20.192Z,39.53
2023-03-02T22:39:46.662Z,38.74
2023-03-02T22:42:13.129Z,38.49
2023-03-02T22:44:39.606Z,38.06
2023-03-02T22:47:06.076Z,37.27
2023-03-02T22:49:32.539Z,37.29
2023-03-02T22:51:59.003Z,36.77
2023-03-02T22:54:25.462Z,36.94
2023-03-02T22:56:51.908Z,36.17
2023-03-02T22:59:18.375Z,36.41
2023-03-02T23:01:44.845Z,36.00
2023-03-02T23:04:11.295Z,36.42
2023-03-02T23:06:37.778Z,35.94
2023-03-02T23:09:04.253Z,34.99
2023-03-02T23:11:30.715Z,35.01
2023-03-02T23:13:57.172Z,34.77
2023-03-02T23:16:23.691Z,34.39
2023-03-02T23:18:50.199Z,34.64
2023-03-02T23:21:16.660Z,34.47
2023-03-02T23:23:43.150Z,34.37
2023-03-02T23:26:09.601Z,33.61
2023-03-02T23:28:36.045Z,33.03
2023-03-02T23:31:02.510Z,32.51
2023-03-02T23:33:28.950Z,33.25
2023-03-02T23:35:55.402Z,32.38
2023-03-02T23:38:21.935Z,32.02
2023-03-02T23:40:48.408Z,32.01
2023-03-02T23:43:14.867Z,31.97
2023-03-02T23:45:41.378Z,31.50
2023-03-02T23:48:07.896Z,31.55
2023-03-02T23:50:34.369Z,31.11
2023-03-02T23:53:00.837Z,31.14
2023-03-02T23:55:27.302Z,31.44
2023-03-02T23:57:53.765Z,31.01
