createdAt,value
2019-01-28T00:01:00.517Z,71.11
2019-01-28T00:03:29.204Z,71.46
2019-01-28T00:05:57.780Z,71.77
2019-01-28T00:08:26.416Z,72.11
2019-01-28T00:10:54.994Z,72.21
2019-01-28T00:13:23.638Z,72.54
2019-01-28T00:15:52.465Z,72.51
2019-01-28T00:18:21.142Z,72.45
2019-01-28T00:20:49.743Z,72.84
2019-01-28T00:23:18.340Z,73.20
2019-01-28T00:25:46.966Z,72.79
2019-01-28T00:28:15.581Z,72.97
2019-01-28T00:30:44.216Z,73.24
2019-01-28T00:33:12.820Z,73.43
2019-01-28T00:35:41.417Z,73.07
2019-01-28T00:38:10.006Z,73.13
2019-01-28T00:40:38.606Z,73.10
2019-01-28T00:43:07.186Z,72.97
2019-01-28T00:45:35.775Z,73.24
2019-01-28T00:48:04.661Z,72.88
2019-01-28T00:50:33.256Z,72.90
2019-01-28T00:53:01.899Z,72.83
2019-01-28T00:55:30.494Z,72.69
2019-01-28T00:57:59.080Z,72.58
2019-01-28T01:00:28.419Z,72.51
2019-01-28T01:02:57.061Z,72.24
2019-01-28T01:05:25.739Z,71.84
2019-01-28T01:07:54.381Z,71.78
2019-01-28T01:10:22.955Z,71.73
2019-01-28T01:12:51.597Z,71.47
2019-01-28T01:15:20.259Z,71.19
2019-01-28T01:17:49.216Z,71.43
2019-01-28T01:20:17.836Z,71.39
2019-01-28T01:22:46.440Z,71.55
2019-01-28T01:25:15.217Z,71.29
2019-01-28T01:27:43.847Z,71.28
2019-01-28T01:30:14.776Z,71.26
2019-01-28T01:32:43.354Z,71.27
2019-01-28T01:35:11.928Z,70.91
2019-01-28T01:37:40.553Z,71.43
2019-01-28T01:40:11.731Z,71.81
2019-01-28T01:42:40.343Z,71.22
2019-01-28T01:45:10.433Z,70.95
2019-01-28T01:47:39.067Z,71.07
2019-01-28T01:50:08.634Z,71.15
2019-01-28T01:52:37.190Z,71.49
2019-01-28T01:55:06.643Z,71.84
2019-01-28T01:57:35.263Z,71.94
2019-01-28T02:00:05.584Z,71.96
2019-01-28T02:02:34.180Z,71.92
2019-01-28T02:05:02.795Z,72.31
2019-01-28T02:07:31.403Z,72.32
2019-01-28T02:09:59.994Z,72.04
2019-01-28T02:12:28.685Z,72.21
2019-01-28T02:14:57.259Z,71.94
2019-01-28T02:17:25.945Z,72.09
2019-01-28T02:19:54.525Z,72.12
2019-01-28T02:22:23.109Z,72.18
2019-01-28T02:24:51.744Z,72.28
2019-01-28T02:27:20.327Z,72.63
2019-01-28T02:29:48.968Z,72.62
2019-01-28T02:32:17.550Z,72.69
2019-01-28T02:34:46.152Z,72.71
2019-01-28T02:37:14.723Z,72.77
2019-01-28T02:39:43.318Z,72.81
2019-01-28T02:42:11.907Z,72.73
2019-01-28T02:44:40.486Z,72.46
2019-01-28T02:47:09.046Z,72.24
2019-01-28T02:49:38.351Z,72.42
2019-01-28T02:52:07.027Z,72.25
2019-01-28T02:54:35.577Z,72.56
2019-01-28T02:57:04.148Z,72.72
2019-01-28T02:59:32.740Z,72.87
2019-01-28T03:02:01.317Z,73.03
2019-01-28T03:04:29.956Z,73.33
2019-01-28T03:06:58.564Z,73.34
2019-01-28T03:09:27.171Z,73.29
2019-01-28T03:11:55.783Z,73.59
2019-01-28T03:14:24.497Z,73.51
2019-01-28T03:16:54.750Z,73.30
2019-01-28T03:19:23.391Z,73.57
2019-01-28T03:21:52.035Z,73.52
2019-01-28T03:24:20.625Z,73.21
2019-01-28T03:26:49.204Z,73.13
2019-01-28T03:29:17.791Z,72.99
2019-01-28T03:31:46.507Z,73.02
2019-01-28T03:34:15.126Z,72.99
2019-01-28T03:36:43.720Z,72.89
2019-01-28T03:39:12.373Z,72.80
2019-01-28T03:41:42.506Z,72.66
2019-01-28T03:44:11.079Z,72.71
2019-01-28T03:46:39.719Z,72.65
2019-01-28T03:49:08.319Z,72.75
2019-01-28T03:51:36.934Z,72.85
2019-01-28T03:54:05.545Z,72.83
2019-01-28T03:56:34.137Z,72.66
2019-01-28T03:59:02.897Z,72.77
2019-01-28T04:01:31.513Z,72.89
2019-01-28T04:04:00.126Z,72.93
2019-01-28T04:06:28.766Z,72.72
2019-01-28T04:08:57.416Z,72.93
2019-01-28T04:11:26.107Z,72.92
2019-01-28T04:13:54.706Z,73.04
2019-01-28T04:16:23.296Z,73.04
2019-01-28T04:18:51.969Z,73.10
2019-01-28T04:21:20.725Z,73.08
2019-01-28T04:23:49.255Z,73.60
2019-01-28T04:26:21.566Z,73.64
2019-01-28T04:28:50.411Z,73.68
2019-01-28T04:31:19.002Z,73.89
2019-01-28T04:33:47.635Z,74.04
2019-01-28T04:36:16.260Z,74.17
2019-01-28T04:38:44.864Z,74.08
2019-01-28T04:41:14.404Z,74.20
2019-01-28T04:43:43.421Z,74.04
2019-01-28T04:46:12.183Z,74.10
2019-01-28T04:48:40.996Z,74.13
2019-01-28T04:51:09.651Z,74.22
2019-01-28T04:53:38.296Z,74.19
2019-01-28T04:56:06.976Z,74.26
2019-01-28T04:58:35.657Z,74.24
2019-01-28T05:01:04.259Z,74.07
2019-01-28T05:03:32.945Z,73.92
2019-01-28T05:06:01.585Z,74.22
2019-01-28T05:08:30.184Z,73.92
2019-01-28T05:10:58.809Z,74.21
2019-01-28T05:13:27.487Z,74.18
2019-01-28T05:15:56.093Z,74.18
2019-01-28T05:18:24.953Z,74.36
2019-01-28T05:20:54.506Z,73.74
2019-01-28T05:23:23.093Z,73.64
2019-01-28T05:25:51.759Z,73.64
2019-01-28T05:28:20.384Z,73.35
2019-01-28T05:30:49.051Z,73.47
2019-01-28T05:33:17.671Z,72.94
2019-01-28T05:35:46.273Z,73.37
2019-01-28T05:38:14.898Z,73.20
2019-01-28T05:40:43.524Z,73.27
2019-01-28T05:43:12.160Z,72.78
2019-01-28T05:45:40.827Z,73.04
2019-01-28T05:48:09.430Z,72.55
2019-01-28T05:50:38.020Z,72.66
2019-01-28T05:53:06.667Z,72.63
2019-01-28T05:55:35.318Z,72.30
2019-01-28T05:58:03.934Z,72.25
2019-01-28T06:00:39.384Z,72.45
2019-01-28T06:03:08.003Z,72.50
2019-01-28T06:05:36.598Z,73.00
2019-01-28T06:08:05.465Z,72.93
2019-01-28T06:10:34.215Z,73.00
2019-01-28T06:13:02.789Z,73.15
2019-01-28T06:15:31.462Z,73.32
2019-01-28T06:18:00.045Z,73.59
2019-01-28T06:20:28.695Z,73.61
2019-01-28T06:22:57.317Z,73.24
2019-01-28T06:25:25.945Z,73.27
2019-01-28T06:27:54.536Z,73.08
2019-01-28T06:30:30.823Z,73.07
2019-01-28T06:32:59.428Z,73.02
2019-01-28T06:35:28.059Z,72.91
2019-01-28T06:37:56.646Z,72.72
2019-01-28T06:40:27.582Z,72.95
2019-01-28T06:42:56.145Z,72.82
2019-01-28T06:45:24.838Z,73.11
2019-01-28T06:47:53.430Z,73.54
2019-01-28T06:50:22.049Z,74.00
2019-01-28T06:52:50.660Z,74.10
2019-01-28T06:55:19.269Z,74.42
2019-01-28T06:57:48.184Z,74.45
2019-01-28T07:00:22.478Z,74.46
2019-01-28T07:02:51.160Z,74.36
2019-01-28T07:05:19.755Z,74.25
2019-01-28T07:07:48.429Z,74.37
2019-01-28T07:10:17.284Z,74.54
2019-01-28T07:12:45.914Z,74.52
2019-01-28T07:15:14.595Z,74.98
2019-01-28T07:17:43.186Z,75.12
2019-01-28T07:20:15.302Z,74.77
2019-01-28T07:22:43.894Z,74.68
2019-01-28T07:25:12.476Z,74.31
2019-01-28T07:27:41.115Z,74.84
2019-01-28T07:30:12.856Z,74.75
2019-01-28T07:32:41.466Z,74.50
2019-01-28T07:35:10.692Z,74.61
2019-01-28T07:37:39.267Z,74.60
2019-01-28T07:40:08.756Z,74.49
2019-01-28T07:42:37.359Z,74.43
2019-01-28T07:45:08.525Z,74.41
2019-01-28T07:47:37.129Z,74.51
2019-01-28T07:50:05.888Z,74.54
2019-01-28T07:52:34.484Z,74.97
2019-01-28T07:55:03.176Z,74.93
2019-01-28T07:57:31.727Z,74.79
2019-01-28T08:00:00.392Z,75.02
2019-01-28T08:02:29.065Z,75.83
2019-01-28T08:04:57.685Z,75.87
2019-01-28T08:07:26.273Z,76.07
2019-01-28T08:09:54.894Z,76.27
2019-01-28T08:12:23.525Z,76.97
2019-01-28T08:14:52.179Z,77.05
2019-01-28T08:17:20.777Z,77.29
2019-01-28T08:19:49.361Z,77.91
2019-01-28T08:22:18.084Z,78.08
2019-01-28T08:24:46.691Z,78.36
2019-01-28T08:27:15.379Z,78.83
2019-01-28T08:29:43.996Z,78.94
2019-01-28T08:32:12.631Z,79.60
2019-01-28T08:34:41.189Z,79.79
2019-01-28T08:37:09.747Z,80.32
2019-01-28T08:39:38.417Z,80.66
2019-01-28T08:42:07.078Z,80.79
2019-01-28T08:44:36.046Z,80.90
2019-01-28T08:47:04.686Z,81.02
2019-01-28T08:49:33.344Z,80.94
2019-01-28T08:52:01.978Z,80.91
2019-01-28T08:54:30.568Z,81.30
2019-01-28T08:56:59.241Z,81.16
2019-01-28T08:59:27.840Z,81.16
2019-01-28T09:01:56.436Z,81.35
2019-01-28T09:04:25.046Z,81.31
2019-01-28T09:06:53.730Z,81.23
2019-01-28T09:09:22.415Z,81.02
2019-01-28T09:11:51.014Z,80.95
2019-01-28T09:14:19.635Z,81.09
2019-01-28T09:16:48.261Z,81.00
2019-01-28T09:19:16.891Z,80.75
2019-01-28T09:21:45.531Z,80.96
2019-01-28T09:24:14.177Z,80.73
2019-01-28T09:26:42.754Z,80.63
2019-01-28T09:29:11.423Z,80.73
2019-01-28T09:31:40.021Z,80.93
2019-01-28T09:34:08.648Z,80.49
2019-01-28T09:36:37.335Z,80.19
2019-01-28T09:39:07.983Z,80.07
2019-01-28T09:41:36.572Z,80.05
2019-01-28T09:44:05.448Z,79.70
2019-01-28T09:46:34.137Z,79.69
2019-01-28T09:49:02.795Z,79.28
2019-01-28T09:51:34.115Z,79.13
2019-01-28T09:54:02.854Z,78.98
2019-01-28T09:56:31.491Z,79.07
2019-01-28T09:59:00.071Z,78.81
2019-01-28T10:01:29.715Z,79.05
2019-01-28T10:03:58.399Z,79.27
2019-01-28T10:06:27.209Z,79.25
2019-01-28T10:08:55.884Z,79.40
2019-01-28T10:11:24.466Z,79.63
2019-01-28T10:13:53.183Z,79.50
2019-01-28T10:16:21.812Z,79.59
2019-01-28T10:18:50.487Z,79.83
2019-01-28T10:21:19.093Z,79.90
2019-01-28T10:23:47.803Z,79.98
2019-01-28T10:26:16.669Z,79.52
2019-01-28T10:28:45.338Z,79.57
2019-01-28T10:31:13.942Z,79.28
2019-01-28T10:33:42.607Z,79.37
2019-01-28T10:36:11.197Z,79.14
2019-01-28T10:38:40.185Z,78.54
2019-01-28T10:41:08.742Z,78.80
2019-01-28T10:43:37.503Z,78.61
2019-01-28T10:46:06.097Z,78.06
2019-01-28T10:48:34.680Z,77.88
2019-01-28T10:51:04.486Z,77.41
2019-01-28T10:53:33.085Z,77.55
2019-01-28T10:56:01.708Z,76.86
2019-01-28T10:58:30.340Z,76.28
2019-01-28T11:00:58.982Z,76.18
2019-01-28T11:03:27.682Z,75.80
2019-01-28T11:05:56.248Z,75.90
2019-01-28T11:08:25.092Z,75.19
2019-01-28T11:10:53.689Z,75.12
2019-01-28T11:13:22.261Z,74.96
2019-01-28T11:15:50.907Z,75.27
2019-01-28T11:18:25.361Z,74.35
2019-01-28T11:20:54.032Z,75.00
2019-01-28T11:23:23.239Z,74.93
2019-01-28T11:25:51.873Z,74.86
2019-01-28T11:28:20.776Z,75.29
2019-01-28T11:30:57.669Z,75.18
2019-01-28T11:33:26.467Z,75.48
2019-01-28T11:35:55.194Z,75.81
2019-01-28T11:38:24.088Z,75.07
2019-01-28T11:40:52.729Z,74.77
2019-01-28T11:43:21.571Z,73.89
2019-01-28T11:45:59.066Z,73.62
2019-01-28T11:48:27.802Z,73.02
2019-01-28T11:50:56.498Z,73.47
2019-01-28T11:53:25.089Z,73.19
2019-01-28T11:55:53.717Z,72.25
2019-01-28T11:58:22.422Z,72.19
2019-01-28T12:00:59.849Z,71.84
2019-01-28T12:03:28.467Z,70.44
2019-01-28T12:05:57.072Z,70.34
2019-01-28T12:08:25.723Z,69.69
2019-01-28T12:10:54.505Z,70.18
2019-01-28T12:13:23.109Z,70.37
2019-01-28T12:15:51.691Z,68.23
2019-01-28T12:18:20.376Z,68.35
2019-01-28T12:20:53.600Z,68.49
2019-01-28T12:23:19.370Z,68.51
2019-01-28T12:25:48.678Z,69.33
2019-01-28T12:28:17.384Z,68.00
2019-01-28T12:30:47.630Z,67.80
2019-01-28T12:33:16.714Z,68.02
2019-01-28T12:35:45.665Z,68.40
2019-01-28T12:38:14.284Z,68.44
2019-01-28T12:40:42.903Z,68.41
2019-01-28T12:43:11.573Z,68.95
2019-01-28T12:45:40.196Z,69.88
2019-01-28T12:48:08.840Z,70.75
2019-01-28T12:50:37.493Z,70.06
2019-01-28T12:53:06.120Z,71.69
2019-01-28T12:55:34.747Z,72.31
2019-01-28T12:58:03.372Z,73.38
2019-01-28T13:00:37.829Z,72.89
2019-01-28T13:03:06.568Z,72.05
2019-01-28T13:05:35.607Z,72.65
2019-01-28T13:08:04.438Z,72.05
2019-01-28T13:10:33.185Z,72.19
2019-01-28T13:13:01.821Z,72.15
2019-01-28T13:15:30.488Z,71.52
2019-01-28T13:17:59.054Z,72.04
2019-01-28T13:20:27.816Z,71.02
2019-01-28T13:22:56.779Z,71.08
2019-01-28T13:25:26.205Z,71.48
2019-01-28T13:27:54.774Z,71.11
2019-01-28T13:30:25.779Z,70.74
2019-01-28T13:32:54.809Z,71.75
2019-01-28T13:35:23.610Z,71.08
2019-01-28T13:37:52.255Z,70.74
2019-01-28T13:40:21.195Z,71.50
2019-01-28T13:42:49.777Z,71.41
2019-01-28T13:45:19.187Z,70.97
2019-01-28T13:47:48.025Z,71.89
2019-01-28T13:50:19.029Z,71.70
2019-01-28T13:52:49.773Z,71.19
2019-01-28T13:55:18.660Z,71.45
2019-01-28T13:57:47.242Z,71.40
2019-01-28T14:00:19.065Z,70.61
2019-01-28T14:02:48.036Z,71.05
2019-01-28T14:05:16.586Z,71.69
2019-01-28T14:07:45.226Z,71.80
2019-01-28T14:10:14.522Z,71.57
2019-01-28T14:12:43.146Z,72.73
2019-01-28T14:15:15.689Z,71.37
2019-01-28T14:17:44.289Z,71.84
2019-01-28T14:20:14.963Z,71.53
2019-01-28T14:22:43.924Z,71.87
2019-01-28T14:25:14.239Z,72.62
2019-01-28T14:27:43.399Z,71.53
2019-01-28T14:30:19.044Z,71.48
2019-01-28T14:32:47.740Z,71.33
2019-01-28T14:35:16.753Z,71.51
2019-01-28T14:37:45.312Z,70.95
2019-01-28T14:40:16.359Z,69.83
2019-01-28T14:42:45.051Z,69.55
2019-01-28T14:45:14.057Z,69.47
2019-01-28T14:47:42.731Z,67.88
2019-01-28T14:50:17.840Z,67.67
2019-01-28T14:52:46.544Z,67.88
2019-01-28T14:55:15.187Z,67.17
2019-01-28T14:57:43.768Z,67.45
2019-01-28T15:00:13.534Z,67.65
2019-01-28T15:02:42.589Z,66.26
2019-01-28T15:05:11.527Z,66.60
2019-01-28T15:07:40.237Z,66.74
2019-01-28T15:10:11.465Z,66.92
2019-01-28T15:12:44.421Z,66.66
2019-01-28T15:15:13.042Z,66.43
2019-01-28T15:17:41.648Z,66.96
2019-01-28T15:20:10.390Z,66.59
2019-01-28T15:22:38.989Z,66.64
2019-01-28T15:25:08.721Z,68.29
2019-01-28T15:27:37.300Z,69.77
2019-01-28T15:30:08.240Z,70.67
2019-01-28T15:32:37.312Z,70.69
2019-01-28T15:35:06.026Z,70.76
2019-01-28T15:37:34.683Z,71.62
2019-01-28T15:40:03.318Z,71.39
2019-01-28T15:42:31.944Z,71.30
2019-01-28T15:45:00.533Z,70.19
2019-01-28T15:47:29.173Z,69.68
2019-01-28T15:49:57.757Z,69.24
2019-01-28T15:52:26.373Z,69.78
2019-01-28T15:54:55.021Z,69.79
2019-01-28T15:57:23.736Z,68.98
2019-01-28T15:59:52.417Z,69.83
2019-01-28T16:02:21.128Z,69.67
2019-01-28T16:04:51.252Z,69.66
2019-01-28T16:07:19.924Z,69.02
2019-01-28T16:09:48.549Z,69.32
2019-01-28T16:12:17.159Z,69.41
2019-01-28T16:14:45.806Z,69.73
2019-01-28T16:17:14.491Z,69.52
2019-01-28T16:19:43.076Z,68.26
2019-01-28T16:22:11.827Z,68.41
2019-01-28T16:24:40.503Z,66.84
2019-01-28T16:27:09.202Z,66.47
2019-01-28T16:29:38.121Z,65.67
2019-01-28T16:32:06.787Z,66.38
2019-01-28T16:34:35.477Z,64.82
2019-01-28T16:37:04.090Z,64.73
2019-01-28T16:39:32.715Z,65.38
2019-01-28T16:42:01.365Z,65.10
2019-01-28T16:44:30.046Z,65.09
2019-01-28T16:46:58.669Z,65.43
2019-01-28T16:49:27.319Z,65.71
2019-01-28T16:51:56.004Z,66.15
2019-01-28T16:54:25.129Z,65.86
2019-01-28T16:56:57.307Z,65.04
2019-01-28T16:59:26.697Z,65.00
2019-01-28T17:01:55.319Z,65.00
2019-01-28T17:04:24.164Z,64.60
2019-01-28T17:06:53.013Z,64.86
2019-01-28T17:09:21.824Z,65.05
2019-01-28T17:11:50.463Z,64.93
2019-01-28T17:14:21.952Z,65.00
2019-01-28T17:16:50.617Z,64.83
2019-01-28T17:19:22.052Z,64.86
2019-01-28T17:21:50.778Z,64.84
2019-01-28T17:24:19.350Z,64.30
2019-01-28T17:26:48.151Z,64.30
2019-01-28T17:29:16.968Z,64.56
2019-01-28T17:31:45.739Z,63.67
2019-01-28T17:34:14.429Z,63.65
2019-01-28T17:36:43.164Z,63.52
2019-01-28T17:39:12.004Z,63.81
2019-01-28T17:41:40.870Z,62.57
2019-01-28T17:44:09.558Z,62.79
2019-01-28T17:46:38.280Z,63.26
2019-01-28T17:49:09.740Z,63.30
2019-01-28T17:51:38.330Z,63.57
2019-01-28T17:54:07.073Z,62.97
2019-01-28T17:56:36.021Z,63.44
2019-01-28T17:59:04.759Z,63.06
2019-01-28T18:01:33.453Z,63.45
2019-01-28T18:04:02.098Z,63.98
2019-01-28T18:06:30.975Z,64.17
2019-01-28T18:08:59.656Z,64.14
2019-01-28T18:11:28.325Z,64.48
2019-01-28T18:13:57.117Z,63.64
2019-01-28T18:16:25.808Z,64.43
2019-01-28T18:18:54.499Z,63.93
2019-01-28T18:21:23.469Z,63.36
2019-01-28T18:23:53.690Z,63.26
2019-01-28T18:26:22.440Z,63.39
2019-01-28T18:28:51.768Z,62.51
2019-01-28T18:31:21.592Z,63.85
2019-01-28T18:33:50.241Z,64.65
2019-01-28T18:36:21.914Z,65.18
2019-01-28T18:38:50.532Z,65.34
2019-01-28T18:41:19.135Z,65.42
2019-01-28T18:43:47.728Z,65.34
2019-01-28T18:46:16.403Z,65.07
2019-01-28T18:48:45.038Z,64.20
2019-01-28T18:51:13.915Z,62.34
2019-01-28T18:53:42.527Z,62.34
2019-01-28T18:56:11.094Z,61.67
2019-01-28T18:58:39.713Z,61.29
2019-01-28T19:01:08.325Z,59.86
2019-01-28T19:03:37.521Z,61.32
2019-01-28T19:06:32.648Z,61.33
2019-01-28T19:09:17.770Z,60.50
2019-01-28T19:12:20.839Z,59.86
2019-01-28T19:14:56.105Z,60.02
2019-01-28T19:17:50.817Z,60.78
2019-01-28T19:20:40.093Z,60.24
2019-01-28T19:23:08.647Z,60.36
2019-01-28T19:25:37.626Z,60.86
2019-01-28T19:28:06.248Z,61.34
2019-01-28T19:30:34.952Z,60.80
2019-01-28T19:33:03.540Z,59.83
2019-01-28T19:35:32.156Z,59.74
2019-01-28T19:38:00.831Z,60.44
2019-01-28T19:40:29.433Z,59.97
2019-01-28T19:42:58.026Z,60.24
2019-01-28T19:45:26.679Z,58.94
2019-01-28T19:47:55.298Z,58.67
2019-01-28T19:50:24.956Z,58.39
2019-01-28T19:52:53.553Z,59.26
2019-01-28T19:55:22.182Z,59.37
2019-01-28T19:57:50.834Z,58.72
2019-01-28T20:00:21.994Z,59.41
2019-01-28T20:02:50.644Z,58.55
2019-01-28T20:05:19.256Z,58.38
2019-01-28T20:07:48.196Z,58.28
2019-01-28T20:10:16.854Z,57.94
2019-01-28T20:12:45.460Z,58.20
2019-01-28T20:15:15.412Z,58.20
2019-01-28T20:17:43.970Z,58.63
2019-01-28T20:20:13.813Z,58.64
2019-01-28T20:22:42.388Z,59.36
2019-01-28T20:25:11.671Z,59.19
2019-01-28T20:27:40.329Z,59.50
2019-01-28T20:30:20.925Z,59.46
2019-01-28T20:32:49.489Z,59.55
2019-01-28T20:35:18.108Z,59.90
2019-01-28T20:37:46.738Z,60.46
2019-01-28T20:40:15.486Z,59.83
2019-01-28T20:42:44.056Z,60.51
2019-01-28T20:45:14.555Z,60.92
2019-01-28T20:47:43.162Z,61.28
2019-01-28T20:50:14.319Z,61.70
2019-01-28T20:52:42.929Z,61.41
2019-01-28T20:55:11.580Z,61.54
2019-01-28T20:57:40.164Z,62.00
2019-01-28T21:00:15.792Z,62.33
2019-01-28T21:02:44.375Z,61.86
2019-01-28T21:05:14.174Z,62.40
2019-01-28T21:07:42.846Z,62.53
2019-01-28T21:10:12.599Z,62.61
2019-01-28T21:12:41.231Z,62.73
2019-01-28T21:15:11.781Z,62.45
2019-01-28T21:17:40.432Z,62.68
2019-01-28T21:20:11.579Z,62.66
2019-01-28T21:22:40.158Z,62.90
2019-01-28T21:25:11.339Z,62.90
2019-01-28T21:27:39.896Z,63.14
2019-01-28T21:30:10.868Z,64.24
2019-01-28T21:32:39.580Z,66.50
2019-01-28T21:35:09.524Z,69.12
2019-01-28T21:37:46.098Z,69.66
2019-01-28T21:40:15.257Z,70.93
2019-01-28T21:42:43.878Z,72.34
2019-01-28T21:45:13.015Z,73.32
2019-01-28T21:47:53.336Z,74.82
2019-01-28T21:50:23.269Z,76.04
2019-01-28T21:52:51.863Z,76.88
2019-01-28T21:55:20.469Z,77.37
2019-01-28T21:57:49.151Z,77.78
2019-01-28T22:00:17.840Z,77.77
2019-01-28T22:02:46.411Z,77.58
2019-01-28T22:05:14.996Z,77.55
2019-01-28T22:07:43.581Z,77.50
2019-01-28T22:10:12.773Z,77.58
2019-01-28T22:12:41.428Z,77.68
2019-01-28T22:15:12.941Z,77.63
2019-01-28T22:17:41.550Z,77.54
2019-01-28T22:20:10.539Z,77.43
2019-01-28T22:22:39.211Z,77.91
2019-01-28T22:25:09.537Z,77.40
2019-01-28T22:27:38.109Z,76.25
2019-01-28T22:30:09.439Z,76.15
2019-01-28T22:32:38.079Z,76.20
2019-01-28T22:35:07.982Z,76.31
2019-01-28T22:37:36.645Z,75.62
2019-01-28T22:40:06.069Z,76.24
2019-01-28T22:42:34.761Z,75.97
2019-01-28T22:45:03.753Z,76.24
2019-01-28T22:47:32.506Z,76.19
2019-01-28T22:50:01.209Z,76.09
2019-01-28T22:52:29.843Z,75.50
2019-01-28T22:54:58.474Z,75.86
2019-01-28T22:57:27.144Z,75.96
2019-01-28T22:59:55.741Z,75.83
2019-01-28T23:02:24.392Z,75.42
2019-01-28T23:04:53.088Z,75.44
2019-01-28T23:07:21.708Z,74.48
2019-01-28T23:09:50.359Z,74.05
2019-01-28T23:12:18.992Z,74.01
2019-01-28T23:14:47.581Z,74.31
2019-01-28T23:17:16.209Z,74.98
2019-01-28T23:19:44.843Z,75.54
2019-01-28T23:22:16.515Z,76.13
2019-01-28T23:24:43.881Z,76.30
2019-01-28T23:27:12.639Z,76.71
2019-01-28T23:29:41.210Z,76.54
2019-01-28T23:32:09.867Z,76.82
2019-01-28T23:34:38.500Z,76.12
2019-01-28T23:37:07.168Z,75.06
2019-01-28T23:39:35.768Z,74.74
2019-01-28T23:42:04.498Z,76.09
2019-01-28T23:44:33.488Z,76.50
2019-01-28T23:47:02.260Z,77.01
2019-01-28T23:49:30.968Z,77.74
2019-01-28T23:51:59.716Z,78.16
2019-01-28T23:54:28.325Z,78.57
2019-01-28T23:56:57.006Z,78.93
2019-01-28T23:59:25.673Z,78.97
