createdAt,value
2017-12-12T00:00:33.348Z,23.70
2017-12-12T00:01:33.330Z,22.30
2017-12-12T00:02:33.305Z,21.10
2017-12-12T00:03:33.276Z,22.60
2017-12-12T00:04:33.254Z,20.20
2017-12-12T00:05:33.229Z,20.90
2017-12-12T00:06:33.206Z,20.20
2017-12-12T00:07:33.198Z,18.70
2017-12-12T00:08:33.158Z,20.70
2017-12-12T00:09:33.133Z,20.90
2017-12-12T00:10:33.113Z,18.60
2017-12-12T00:11:33.085Z,18.60
2017-12-12T00:12:33.061Z,20.60
2017-12-12T00:13:33.036Z,20.20
2017-12-12T00:14:33.016Z,19.90
2017-12-12T00:15:33.136Z,20.90
2017-12-12T00:16:32.967Z,19.80
2017-12-12T00:17:32.941Z,18.10
2017-12-12T00:18:32.936Z,19.40
2017-12-12T00:19:32.894Z,18.70
2017-12-12T00:20:32.871Z,18.70
2017-12-12T00:21:32.895Z,20.00
2017-12-12T00:22:32.821Z,19.60
2017-12-12T00:23:32.798Z,21.00
2017-12-12T00:24:32.774Z,21.00
2017-12-12T00:25:32.750Z,20.90
2017-12-12T00:26:32.725Z,21.40
2017-12-12T00:27:32.702Z,22.60
2017-12-12T00:28:32.681Z,20.20
2017-12-12T00:29:32.656Z,20.90
2017-12-12T00:30:32.629Z,20.70
2017-12-12T00:31:32.617Z,22.10
2017-12-12T00:32:32.581Z,21.50
2017-12-12T00:33:32.560Z,22.60
2017-12-12T00:34:32.534Z,22.40
2017-12-12T00:35:32.509Z,20.50
2017-12-12T00:36:32.488Z,21.50
2017-12-12T00:37:32.461Z,24.10
2017-12-12T00:38:32.439Z,22.90
2017-12-12T00:39:32.422Z,21.70
2017-12-12T00:40:32.475Z,21.60
2017-12-12T00:41:32.375Z,23.20
2017-12-12T00:42:32.340Z,23.00
2017-12-12T00:43:32.324Z,23.70
2017-12-12T00:44:32.292Z,24.60
2017-12-12T00:45:32.270Z,25.60
2017-12-12T00:46:32.251Z,25.00
2017-12-12T00:47:32.220Z,24.90
2017-12-12T00:48:32.198Z,26.20
2017-12-12T00:49:32.171Z,24.70
2017-12-12T00:50:32.149Z,24.40
2017-12-12T00:51:32.160Z,26.40
2017-12-12T00:52:32.102Z,24.50
2017-12-12T00:53:32.075Z,25.20
2017-12-12T00:54:32.156Z,24.30
2017-12-12T00:55:32.028Z,27.00
2017-12-12T00:56:32.014Z,23.70
2017-12-12T00:57:31.977Z,25.60
2017-12-12T00:58:31.954Z,26.60
2017-12-12T00:59:31.931Z,25.30
2017-12-12T01:00:31.907Z,24.10
2017-12-12T01:01:31.884Z,25.70
2017-12-12T01:02:31.856Z,25.70
2017-12-12T01:03:31.844Z,26.60
2017-12-12T01:04:31.819Z,26.30
2017-12-12T01:05:31.785Z,25.30
2017-12-12T01:06:31.765Z,27.00
2017-12-12T01:07:31.740Z,27.10
2017-12-12T01:08:31.714Z,27.70
2017-12-12T01:09:31.745Z,27.00
2017-12-12T01:10:31.679Z,25.80
2017-12-12T01:11:31.644Z,26.50
2017-12-12T01:12:31.630Z,26.50
2017-12-12T01:13:31.594Z,24.90
2017-12-12T01:14:31.568Z,25.60
2017-12-12T01:15:31.545Z,26.30
2017-12-12T01:16:31.538Z,28.50
2017-12-12T01:17:31.498Z,26.50
2017-12-12T01:18:31.490Z,26.00
2017-12-12T01:19:31.457Z,27.00
2017-12-12T01:20:31.436Z,26.30
2017-12-12T01:21:31.401Z,28.70
2017-12-12T01:22:31.386Z,28.80
2017-12-12T01:23:31.354Z,29.20
2017-12-12T01:24:31.331Z,29.30
2017-12-12T01:25:31.311Z,27.00
2017-12-12T01:26:31.282Z,29.20
2017-12-12T01:27:31.261Z,29.30
2017-12-12T01:28:31.234Z,29.50
2017-12-12T01:29:31.210Z,28.70
2017-12-12T01:30:31.186Z,27.60
2017-12-12T01:31:31.170Z,29.10
2017-12-12T01:32:31.135Z,29.20
2017-12-12T01:33:31.120Z,29.40
2017-12-12T01:34:31.090Z,28.90
2017-12-12T01:35:31.065Z,28.50
2017-12-12T01:36:31.039Z,29.20
2017-12-12T01:37:31.020Z,29.10
2017-12-12T01:38:30.992Z,27.60
2017-12-12T01:39:30.969Z,25.20
2017-12-12T01:40:30.943Z,27.20
2017-12-12T01:41:30.920Z,26.20
2017-12-12T01:42:30.895Z,28.10
2017-12-12T01:43:30.875Z,25.60
2017-12-12T01:44:30.851Z,26.20
2017-12-12T01:45:30.825Z,26.10
2017-12-12T01:46:30.803Z,26.60
2017-12-12T01:47:30.774Z,24.80
2017-12-12T01:48:30.752Z,24.70
2017-12-12T01:49:30.804Z,23.40
2017-12-12T01:50:30.703Z,24.00
2017-12-12T01:51:30.678Z,24.40
2017-12-12T01:52:30.812Z,24.30
2017-12-12T01:53:30.629Z,24.40
2017-12-12T01:54:30.607Z,21.80
2017-12-12T01:55:30.581Z,24.20
2017-12-12T01:56:30.560Z,23.40
2017-12-12T01:57:30.531Z,23.70
2017-12-12T01:58:30.514Z,22.40
2017-12-12T01:59:30.485Z,21.60
2017-12-12T02:00:30.460Z,23.00
2017-12-12T02:01:30.436Z,24.30
2017-12-12T02:02:30.411Z,23.40
2017-12-12T02:03:30.388Z,21.90
2017-12-12T02:04:30.366Z,22.50
2017-12-12T02:05:30.337Z,22.70
2017-12-12T02:06:30.314Z,23.00
2017-12-12T02:07:30.314Z,21.00
2017-12-12T02:08:30.267Z,24.40
2017-12-12T02:09:30.251Z,22.40
2017-12-12T02:10:30.219Z,23.20
2017-12-12T02:11:30.218Z,23.20
2017-12-12T02:12:30.174Z,22.20
2017-12-12T02:13:30.162Z,21.80
2017-12-12T02:14:30.173Z,19.70
2017-12-12T02:15:30.099Z,20.30
2017-12-12T02:16:30.075Z,23.10
2017-12-12T02:17:30.110Z,20.00
2017-12-12T02:18:30.027Z,20.90
2017-12-12T02:19:30.007Z,21.80
2017-12-12T02:20:29.986Z,19.90
2017-12-12T02:21:29.954Z,20.30
2017-12-12T02:22:29.934Z,19.50
2017-12-12T02:23:29.904Z,21.60
2017-12-12T02:24:29.883Z,20.30
2017-12-12T02:25:29.877Z,19.70
2017-12-12T02:26:29.832Z,20.30
2017-12-12T02:27:29.808Z,20.30
2017-12-12T02:28:29.821Z,20.90
2017-12-12T02:29:29.757Z,21.70
2017-12-12T02:30:29.735Z,19.00
2017-12-12T02:31:29.721Z,20.60
2017-12-12T02:32:29.686Z,20.80
2017-12-12T02:33:29.661Z,20.10
2017-12-12T02:34:29.636Z,21.00
2017-12-12T02:35:29.614Z,20.80
2017-12-12T02:36:29.591Z,19.90
2017-12-12T02:37:29.563Z,19.90
2017-12-12T02:38:29.540Z,21.00
2017-12-12T02:39:29.516Z,19.40
2017-12-12T02:40:29.490Z,19.20
2017-12-12T02:41:29.466Z,20.80
2017-12-12T02:42:29.442Z,20.10
2017-12-12T02:43:29.423Z,19.90
2017-12-12T02:44:29.395Z,19.40
2017-12-12T02:45:29.370Z,20.60
2017-12-12T02:46:29.356Z,19.90
2017-12-12T02:47:29.320Z,20.60
2017-12-12T02:48:29.307Z,20.10
2017-12-12T02:49:29.272Z,22.20
2017-12-12T02:50:29.374Z,18.60
2017-12-12T02:51:29.221Z,21.40
2017-12-12T02:52:29.201Z,20.90
2017-12-12T02:53:29.224Z,20.10
2017-12-12T02:54:29.150Z,19.60
2017-12-12T02:55:29.129Z,21.00
2017-12-12T02:56:29.157Z,18.90
2017-12-12T02:57:29.078Z,19.40
2017-12-12T02:58:29.053Z,18.70
2017-12-12T02:59:29.027Z,18.50
2017-12-12T03:00:29.003Z,19.00
2017-12-12T03:01:28.980Z,18.70
2017-12-12T03:02:28.957Z,19.50
2017-12-12T03:03:28.933Z,19.60
2017-12-12T03:04:28.907Z,18.00
2017-12-12T03:05:28.883Z,18.40
2017-12-12T03:06:28.856Z,16.50
2017-12-12T03:07:28.842Z,18.60
2017-12-12T03:08:28.809Z,18.10
2017-12-12T03:09:28.787Z,16.60
2017-12-12T03:10:28.768Z,18.10
2017-12-12T03:11:28.745Z,17.10
2017-12-12T03:12:28.715Z,17.30
2017-12-12T03:13:28.688Z,17.10
2017-12-12T03:14:28.660Z,18.80
2017-12-12T03:15:28.638Z,17.50
2017-12-12T03:16:28.650Z,16.60
2017-12-12T03:17:28.586Z,16.40
2017-12-12T03:18:28.565Z,18.60
2017-12-12T03:19:28.548Z,17.40
2017-12-12T03:20:28.515Z,18.50
2017-12-12T03:21:28.496Z,17.60
2017-12-12T03:22:28.465Z,18.20
2017-12-12T03:23:28.444Z,17.00
2017-12-12T03:24:28.416Z,18.40
2017-12-12T03:25:28.394Z,17.50
2017-12-12T03:26:28.411Z,16.50
2017-12-12T03:27:28.342Z,17.20
2017-12-12T03:28:28.324Z,15.40
2017-12-12T03:29:28.348Z,18.10
2017-12-12T03:30:28.273Z,16.30
2017-12-12T03:31:28.244Z,15.90
2017-12-12T03:32:28.222Z,17.20
2017-12-12T03:33:28.195Z,14.90
2017-12-12T03:34:28.171Z,15.90
2017-12-12T03:35:28.147Z,16.70
2017-12-12T03:36:28.121Z,18.30
2017-12-12T03:37:28.097Z,16.50
2017-12-12T03:38:28.072Z,15.20
2017-12-12T03:39:28.047Z,16.70
2017-12-12T03:40:28.023Z,16.40
2017-12-12T03:41:27.996Z,15.30
2017-12-12T03:42:27.973Z,15.40
2017-12-12T03:43:27.951Z,14.90
2017-12-12T03:44:27.924Z,14.00
2017-12-12T03:45:27.899Z,15.00
2017-12-12T03:46:27.878Z,15.70
2017-12-12T03:47:27.852Z,16.30
2017-12-12T03:48:27.868Z,18.60
2017-12-12T03:49:27.810Z,17.10
2017-12-12T03:50:27.775Z,18.50
2017-12-12T03:51:27.832Z,17.50
2017-12-12T03:52:27.724Z,18.80
2017-12-12T03:53:27.702Z,17.60
2017-12-12T03:54:27.681Z,17.50
2017-12-12T03:55:27.651Z,18.40
2017-12-12T03:56:27.629Z,18.90
2017-12-12T03:57:27.611Z,18.70
2017-12-12T03:58:27.579Z,20.10
2017-12-12T03:59:27.554Z,17.90
2017-12-12T04:00:27.529Z,20.90
2017-12-12T04:01:27.504Z,16.70
2017-12-12T04:02:27.551Z,21.60
2017-12-12T04:03:27.453Z,21.10
2017-12-12T04:04:27.448Z,17.70
2017-12-12T04:05:27.414Z,16.50
2017-12-12T04:06:27.378Z,21.50
2017-12-12T04:07:27.352Z,17.40
2017-12-12T04:08:27.329Z,19.30
2017-12-12T04:09:27.307Z,22.50
2017-12-12T04:10:27.278Z,19.10
2017-12-12T04:11:27.257Z,17.70
2017-12-12T04:12:27.238Z,15.90
2017-12-12T04:13:27.206Z,16.90
2017-12-12T04:14:27.179Z,20.30
2017-12-12T04:15:27.157Z,21.10
2017-12-12T04:16:27.128Z,22.50
2017-12-12T04:17:27.106Z,15.90
2017-12-12T04:18:27.080Z,21.10
2017-12-12T04:19:27.055Z,19.60
2017-12-12T04:20:27.030Z,17.90
2017-12-12T04:21:27.006Z,15.50
2017-12-12T04:22:27.044Z,17.50
2017-12-12T04:23:26.958Z,15.30
2017-12-12T04:24:26.955Z,15.20
2017-12-12T04:25:26.922Z,18.20
2017-12-12T04:26:26.885Z,19.00
2017-12-12T04:27:26.914Z,18.70
2017-12-12T04:28:26.834Z,18.10
2017-12-12T04:29:26.810Z,18.00
2017-12-12T04:30:26.786Z,17.60
2017-12-12T04:31:26.759Z,19.70
2017-12-12T04:32:26.733Z,17.50
2017-12-12T04:33:26.707Z,16.00
2017-12-12T04:34:26.684Z,20.70
2017-12-12T04:35:26.660Z,18.60
2017-12-12T04:36:26.638Z,17.90
2017-12-12T04:37:26.612Z,20.50
2017-12-12T04:38:26.594Z,17.90
2017-12-12T04:39:26.563Z,16.30
2017-12-12T04:40:26.539Z,17.00
2017-12-12T04:41:26.513Z,14.90
2017-12-12T04:42:26.488Z,15.60
2017-12-12T04:43:26.469Z,18.80
2017-12-12T04:44:26.443Z,18.90
2017-12-12T04:45:26.412Z,18.70
2017-12-12T04:46:26.392Z,18.90
2017-12-12T04:47:26.364Z,18.30
2017-12-12T04:48:26.341Z,19.40
2017-12-12T04:49:26.314Z,15.70
2017-12-12T04:50:26.291Z,16.50
2017-12-12T04:51:26.265Z,18.50
2017-12-12T04:52:26.240Z,20.70
2017-12-12T04:53:26.213Z,17.20
2017-12-12T04:54:26.191Z,17.50
2017-12-12T04:55:26.166Z,16.40
2017-12-12T04:56:26.159Z,22.40
2017-12-12T04:57:26.130Z,18.90
2017-12-12T04:58:26.089Z,19.80
2017-12-12T04:59:26.069Z,16.30
2017-12-12T05:00:26.126Z,18.50
2017-12-12T05:01:26.014Z,14.50
2017-12-12T05:02:25.992Z,18.60
2017-12-12T05:03:26.019Z,23.20
2017-12-12T05:04:25.944Z,16.40
2017-12-12T05:05:25.920Z,20.10
2017-12-12T05:06:25.895Z,15.40
2017-12-12T05:07:25.888Z,15.20
2017-12-12T05:08:25.846Z,16.90
2017-12-12T05:09:25.818Z,16.90
2017-12-12T05:10:25.791Z,15.90
2017-12-12T05:11:25.768Z,15.30
2017-12-12T05:12:25.740Z,16.30
2017-12-12T05:13:25.724Z,18.00
2017-12-12T05:14:25.690Z,16.60
2017-12-12T05:15:25.667Z,19.10
2017-12-12T05:16:25.643Z,16.30
2017-12-12T05:17:25.626Z,19.20
2017-12-12T05:18:25.599Z,23.30
2017-12-12T05:19:25.566Z,16.60
2017-12-12T05:20:25.541Z,19.00
2017-12-12T05:21:25.519Z,20.00
2017-12-12T05:22:25.491Z,17.20
2017-12-12T05:23:25.469Z,16.90
2017-12-12T05:24:25.442Z,21.20
2017-12-12T05:25:25.435Z,20.40
2017-12-12T05:26:25.393Z,16.50
2017-12-12T05:27:25.366Z,19.90
2017-12-12T05:28:25.406Z,16.70
2017-12-12T05:29:25.325Z,17.70
2017-12-12T05:30:25.295Z,19.40
2017-12-12T05:31:25.274Z,17.80
2017-12-12T05:32:25.241Z,12.70
2017-12-12T05:33:25.217Z,17.10
2017-12-12T05:34:25.191Z,19.10
2017-12-12T05:35:25.165Z,18.70
2017-12-12T05:36:25.148Z,17.40
2017-12-12T05:37:25.115Z,17.20
2017-12-12T05:38:25.089Z,21.00
2017-12-12T05:39:25.148Z,19.70
2017-12-12T05:40:25.039Z,15.40
2017-12-12T05:41:25.014Z,17.00
2017-12-12T05:42:24.989Z,17.90
2017-12-12T05:43:24.964Z,14.20
2017-12-12T05:44:24.942Z,14.40
2017-12-12T05:45:24.913Z,14.00
2017-12-12T05:46:24.888Z,16.20
2017-12-12T05:47:24.862Z,15.00
2017-12-12T05:48:24.845Z,20.30
2017-12-12T05:49:24.812Z,16.40
2017-12-12T05:50:24.790Z,17.10
2017-12-12T05:51:24.763Z,18.70
2017-12-12T05:52:24.740Z,25.30
2017-12-12T05:53:24.711Z,18.50
2017-12-12T05:54:24.690Z,20.30
2017-12-12T05:55:24.666Z,19.00
2017-12-12T05:56:24.642Z,15.70
2017-12-12T05:57:24.611Z,18.30
2017-12-12T05:58:24.586Z,20.60
2017-12-12T05:59:24.562Z,17.60
2017-12-12T06:00:24.535Z,17.10
2017-12-12T06:01:24.592Z,17.90
2017-12-12T06:02:24.485Z,16.90
2017-12-12T06:03:24.485Z,20.50
2017-12-12T06:04:24.540Z,17.50
2017-12-12T06:05:24.410Z,17.30
2017-12-12T06:06:24.386Z,17.00
2017-12-12T06:07:24.363Z,18.50
2017-12-12T06:08:24.339Z,18.90
2017-12-12T06:09:24.309Z,23.40
2017-12-12T06:10:24.286Z,14.90
2017-12-12T06:11:24.264Z,19.00
2017-12-12T06:12:24.239Z,19.00
2017-12-12T06:13:24.218Z,15.40
2017-12-12T06:14:24.188Z,17.50
2017-12-12T06:15:24.161Z,17.40
2017-12-12T06:16:24.140Z,15.40
2017-12-12T06:17:24.110Z,22.80
2017-12-12T06:18:24.089Z,17.10
2017-12-12T06:19:24.064Z,19.60
2017-12-12T06:20:24.038Z,16.80
2017-12-12T06:21:24.011Z,16.70
2017-12-12T06:22:23.993Z,20.30
2017-12-12T06:23:23.962Z,17.20
2017-12-12T06:24:23.938Z,21.40
2017-12-12T06:25:23.910Z,15.70
2017-12-12T06:26:23.884Z,20.50
2017-12-12T06:27:23.859Z,18.20
2017-12-12T06:28:23.835Z,19.10
2017-12-12T06:29:23.831Z,14.10
2017-12-12T06:30:23.788Z,15.20
2017-12-12T06:31:23.764Z,15.50
2017-12-12T06:32:23.736Z,18.90
2017-12-12T06:33:23.718Z,25.40
2017-12-12T06:34:23.696Z,20.30
2017-12-12T06:35:23.658Z,21.60
2017-12-12T06:36:23.636Z,20.00
2017-12-12T06:37:23.679Z,17.10
2017-12-12T06:38:23.585Z,22.80
2017-12-12T06:39:23.560Z,13.60
2017-12-12T06:40:23.571Z,16.10
2017-12-12T06:41:23.508Z,18.70
2017-12-12T06:42:23.485Z,20.40
2017-12-12T06:43:23.468Z,18.00
2017-12-12T06:44:23.435Z,18.40
2017-12-12T06:45:23.406Z,17.00
2017-12-12T06:46:23.384Z,19.10
2017-12-12T06:47:23.356Z,18.00
2017-12-12T06:48:23.335Z,15.70
2017-12-12T06:49:23.306Z,18.70
2017-12-12T06:50:23.288Z,18.30
2017-12-12T06:51:23.258Z,17.40
2017-12-12T06:52:23.233Z,18.50
2017-12-12T06:53:23.205Z,19.00
2017-12-12T06:54:23.186Z,23.00
2017-12-12T06:55:23.154Z,16.10
2017-12-12T06:56:23.132Z,21.50
2017-12-12T06:57:23.110Z,21.80
2017-12-12T06:58:23.084Z,15.70
2017-12-12T06:59:23.054Z,18.30
2017-12-12T07:00:23.032Z,15.90
2017-12-12T07:01:23.007Z,16.00
2017-12-12T07:02:23.108Z,18.90
2017-12-12T07:03:22.957Z,17.70
2017-12-12T07:04:22.932Z,19.30
2017-12-12T07:05:23.062Z,17.70
2017-12-12T07:06:22.881Z,18.90
2017-12-12T07:07:22.861Z,18.50
2017-12-12T07:08:22.860Z,18.30
2017-12-12T07:09:22.810Z,17.30
2017-12-12T07:10:22.789Z,18.40
2017-12-12T07:11:22.754Z,20.30
2017-12-12T07:12:22.733Z,17.90
2017-12-12T07:13:22.703Z,21.60
2017-12-12T07:14:22.689Z,22.40
2017-12-12T07:15:22.656Z,22.00
2017-12-12T07:16:22.632Z,21.00
2017-12-12T07:17:22.605Z,18.90
2017-12-12T07:18:22.581Z,17.40
2017-12-12T07:19:22.573Z,20.30
2017-12-12T07:20:22.530Z,18.90
2017-12-12T07:21:22.505Z,19.90
2017-12-12T07:22:22.483Z,19.60
2017-12-12T07:23:22.464Z,19.60
2017-12-12T07:24:22.429Z,19.70
2017-12-12T07:25:22.405Z,22.60
2017-12-12T07:26:22.378Z,19.40
2017-12-12T07:27:22.354Z,25.90
2017-12-12T07:28:22.329Z,17.20
2017-12-12T07:29:22.302Z,24.20
2017-12-12T07:30:22.277Z,18.20
2017-12-12T07:31:22.253Z,20.60
2017-12-12T07:32:22.235Z,19.70
2017-12-12T07:33:22.204Z,15.60
2017-12-12T07:34:22.195Z,23.10
2017-12-12T07:35:22.152Z,22.30
2017-12-12T07:36:22.141Z,17.20
2017-12-12T07:37:22.102Z,19.60
2017-12-12T07:38:22.096Z,19.80
2017-12-12T07:39:22.056Z,23.30
2017-12-12T07:40:22.027Z,18.70
2017-12-12T07:41:22.006Z,17.80
2017-12-12T07:42:21.977Z,22.20
2017-12-12T07:43:21.957Z,20.10
2017-12-12T07:44:21.942Z,17.80
2017-12-12T07:45:21.902Z,17.90
2017-12-12T07:46:21.875Z,17.10
2017-12-12T07:47:21.857Z,22.60
2017-12-12T07:48:21.828Z,19.70
2017-12-12T07:49:21.807Z,20.90
2017-12-12T07:50:21.778Z,19.90
2017-12-12T07:51:21.751Z,20.80
2017-12-12T07:52:21.729Z,15.10
2017-12-12T07:53:21.704Z,18.70
2017-12-12T07:54:21.677Z,17.00
2017-12-12T07:55:21.655Z,20.40
2017-12-12T07:56:21.626Z,18.10
2017-12-12T07:57:21.604Z,19.50
2017-12-12T07:58:21.577Z,18.00
2017-12-12T07:59:21.552Z,18.10
2017-12-12T08:00:21.529Z,17.80
2017-12-12T08:01:21.504Z,16.50
2017-12-12T08:02:21.476Z,14.50
2017-12-12T08:03:21.559Z,14.80
2017-12-12T08:04:21.426Z,16.30
2017-12-12T08:05:21.404Z,15.10
2017-12-12T08:06:21.378Z,23.40
2017-12-12T08:07:21.353Z,18.90
2017-12-12T08:08:21.326Z,18.40
2017-12-12T08:09:21.313Z,19.50
2017-12-12T08:10:21.276Z,15.60
2017-12-12T08:11:21.407Z,19.80
2017-12-12T08:12:21.227Z,15.80
2017-12-12T08:13:21.202Z,20.70
2017-12-12T08:14:21.190Z,19.80
2017-12-12T08:15:21.153Z,14.30
2017-12-12T08:16:21.135Z,15.10
2017-12-12T08:17:21.156Z,20.70
2017-12-12T08:18:21.073Z,21.50
2017-12-12T08:19:21.051Z,15.40
2017-12-12T08:20:21.031Z,17.90
2017-12-12T08:21:21.001Z,20.10
2017-12-12T08:22:20.976Z,18.50
2017-12-12T08:23:20.950Z,18.70
2017-12-12T08:24:20.936Z,15.20
2017-12-12T08:25:20.910Z,15.80
2017-12-12T08:26:20.877Z,14.10
2017-12-12T08:27:20.852Z,16.10
2017-12-12T08:28:20.831Z,17.90
2017-12-12T08:29:20.802Z,17.30
2017-12-12T08:30:20.780Z,15.50
2017-12-12T08:31:20.753Z,18.00
2017-12-12T08:32:20.730Z,17.40
2017-12-12T08:33:20.705Z,18.20
2017-12-12T08:34:20.681Z,18.80
2017-12-12T08:35:20.653Z,19.50
2017-12-12T08:36:20.637Z,19.00
2017-12-12T08:37:20.612Z,15.80
2017-12-12T08:38:20.581Z,17.10
2017-12-12T08:39:20.671Z,14.90
2017-12-12T08:40:20.542Z,17.20
2017-12-12T08:41:20.510Z,13.50
2017-12-12T08:42:20.488Z,23.90
2017-12-12T08:43:20.457Z,16.90
2017-12-12T08:44:20.433Z,17.10
2017-12-12T08:45:20.409Z,19.40
2017-12-12T08:46:20.381Z,16.80
2017-12-12T08:47:20.365Z,12.90
2017-12-12T08:48:20.339Z,20.60
2017-12-12T08:49:20.319Z,18.40
2017-12-12T08:50:20.292Z,14.00
2017-12-12T08:51:20.267Z,20.60
2017-12-12T08:52:20.237Z,18.60
2017-12-12T08:53:20.211Z,22.70
2017-12-12T08:54:20.188Z,18.40
2017-12-12T08:55:20.162Z,20.70
2017-12-12T08:56:20.139Z,26.40
2017-12-12T08:57:20.112Z,16.70
2017-12-12T08:58:20.090Z,16.30
2017-12-12T08:59:20.064Z,18.30
2017-12-12T09:00:20.037Z,22.40
2017-12-12T09:01:20.015Z,16.30
2017-12-12T09:02:19.987Z,17.20
2017-12-12T09:03:19.965Z,20.40
2017-12-12T09:04:19.941Z,19.20
2017-12-12T09:05:19.918Z,18.10
2017-12-12T09:06:19.890Z,19.80
2017-12-12T09:07:19.867Z,20.60
2017-12-12T09:08:19.844Z,17.90
2017-12-12T09:09:19.817Z,20.00
2017-12-12T09:10:19.794Z,20.20
2017-12-12T09:11:19.767Z,20.20
2017-12-12T09:12:19.772Z,21.80
2017-12-12T09:13:19.720Z,19.80
2017-12-12T09:14:19.694Z,19.10
2017-12-12T09:15:19.710Z,20.40
2017-12-12T09:16:19.646Z,21.00
2017-12-12T09:17:19.623Z,21.00
2017-12-12T09:18:19.623Z,20.50
2017-12-12T09:19:19.574Z,17.20
2017-12-12T09:20:19.548Z,20.00
2017-12-12T09:21:19.542Z,21.40
2017-12-12T09:22:19.501Z,21.00
2017-12-12T09:23:19.484Z,19.30
2017-12-12T09:24:19.447Z,18.70
2017-12-12T09:25:19.431Z,21.00
2017-12-12T09:26:19.402Z,20.00
2017-12-12T09:27:19.375Z,19.20
2017-12-12T09:28:19.354Z,17.60
2017-12-12T09:29:19.326Z,21.20
2017-12-12T09:30:19.310Z,19.00
2017-12-12T09:31:19.284Z,21.90
2017-12-12T09:32:19.255Z,20.80
2017-12-12T09:33:19.232Z,20.70
2017-12-12T09:34:19.204Z,20.80
2017-12-12T09:35:19.186Z,21.90
2017-12-12T09:36:19.158Z,21.20
2017-12-12T09:37:19.217Z,17.50
2017-12-12T09:38:19.107Z,21.50
2017-12-12T09:39:19.080Z,17.30
2017-12-12T09:40:19.120Z,17.30
2017-12-12T09:41:19.032Z,19.90
2017-12-12T09:42:19.010Z,18.50
2017-12-12T09:43:18.996Z,21.30
2017-12-12T09:44:18.960Z,21.20
2017-12-12T09:45:18.934Z,18.20
2017-12-12T09:46:18.919Z,16.50
2017-12-12T09:47:18.886Z,19.00
2017-12-12T09:48:19.014Z,19.00
2017-12-12T09:49:18.842Z,17.10
2017-12-12T09:50:18.813Z,14.00
2017-12-12T09:51:18.796Z,14.50
2017-12-12T09:52:18.764Z,15.50
2017-12-12T09:53:18.737Z,15.30
2017-12-12T09:54:18.743Z,15.50
2017-12-12T09:55:18.688Z,19.30
2017-12-12T09:56:18.668Z,17.10
2017-12-12T09:57:18.639Z,15.40
2017-12-12T09:58:18.617Z,17.90
2017-12-12T09:59:18.593Z,14.50
2017-12-12T10:00:18.567Z,15.40
2017-12-12T10:01:18.542Z,15.60
2017-12-12T10:02:18.520Z,17.00
2017-12-12T10:03:18.494Z,15.80
2017-12-12T10:04:18.469Z,17.00
2017-12-12T10:05:18.463Z,16.30
2017-12-12T10:06:18.427Z,16.40
2017-12-12T10:07:18.397Z,17.30
2017-12-12T10:08:18.368Z,14.20
2017-12-12T10:09:18.346Z,13.60
2017-12-12T10:10:18.321Z,14.30
2017-12-12T10:11:18.296Z,17.50
2017-12-12T10:12:18.283Z,17.40
2017-12-12T10:13:18.388Z,15.20
2017-12-12T10:14:18.227Z,14.30
2017-12-12T10:15:18.198Z,15.30
2017-12-12T10:16:18.335Z,14.80
2017-12-12T10:17:18.151Z,15.80
2017-12-12T10:18:18.129Z,14.80
2017-12-12T10:19:18.132Z,15.90
2017-12-12T10:20:18.081Z,15.50
2017-12-12T10:21:18.049Z,14.60
2017-12-12T10:22:18.027Z,16.70
2017-12-12T10:23:18.017Z,17.60
2017-12-12T10:24:17.985Z,16.70
2017-12-12T10:25:17.958Z,15.40
2017-12-12T10:26:17.938Z,14.60
2017-12-12T10:27:17.907Z,16.10
2017-12-12T10:28:17.902Z,13.60
2017-12-12T10:29:17.856Z,16.50
2017-12-12T10:30:17.834Z,16.00
2017-12-12T10:31:17.809Z,15.70
2017-12-12T10:32:17.801Z,17.00
2017-12-12T10:33:17.759Z,15.30
2017-12-12T10:34:17.735Z,14.50
2017-12-12T10:35:17.713Z,16.30
2017-12-12T10:36:17.695Z,15.10
2017-12-12T10:37:17.661Z,17.90
2017-12-12T10:38:17.637Z,14.00
2017-12-12T10:39:17.614Z,13.50
2017-12-12T10:40:17.592Z,14.90
2017-12-12T10:41:17.561Z,14.40
2017-12-12T10:42:17.544Z,13.00
2017-12-12T10:43:17.517Z,14.10
2017-12-12T10:44:17.493Z,13.80
2017-12-12T10:45:17.483Z,16.60
2017-12-12T10:46:17.440Z,15.00
2017-12-12T10:47:17.415Z,14.30
2017-12-12T10:48:17.404Z,16.30
2017-12-12T10:49:17.407Z,13.30
2017-12-12T10:50:17.343Z,17.20
2017-12-12T10:51:17.320Z,14.90
2017-12-12T10:52:17.396Z,15.80
2017-12-12T10:53:17.274Z,16.10
2017-12-12T10:54:17.247Z,15.90
2017-12-12T10:55:17.246Z,14.80
2017-12-12T10:56:17.225Z,12.60
2017-12-12T10:57:17.181Z,13.40
2017-12-12T10:58:17.150Z,16.10
2017-12-12T10:59:17.137Z,14.40
2017-12-12T11:00:17.098Z,15.20
2017-12-12T11:01:17.072Z,14.20
2017-12-12T11:02:17.050Z,15.30
2017-12-12T11:03:17.024Z,15.20
2017-12-12T11:04:17.004Z,15.00
2017-12-12T11:05:16.984Z,13.80
2017-12-12T11:06:16.950Z,15.30
2017-12-12T11:07:16.936Z,16.90
2017-12-12T11:08:16.909Z,14.00
2017-12-12T11:09:16.883Z,13.20
2017-12-12T11:10:16.850Z,13.80
2017-12-12T11:11:16.826Z,13.90
2017-12-12T11:12:16.800Z,15.10
2017-12-12T11:13:16.787Z,14.30
2017-12-12T11:14:16.772Z,14.40
2017-12-12T11:15:16.735Z,15.10
2017-12-12T11:16:16.719Z,15.90
2017-12-12T11:17:16.783Z,16.00
2017-12-12T11:18:16.659Z,15.20
2017-12-12T11:19:16.638Z,16.90
2017-12-12T11:20:16.602Z,18.00
2017-12-12T11:21:16.579Z,16.10
2017-12-12T11:22:16.558Z,15.30
2017-12-12T11:23:16.540Z,16.60
2017-12-12T11:24:16.504Z,15.90
2017-12-12T11:25:16.494Z,16.00
2017-12-12T11:26:16.458Z,15.40
2017-12-12T11:27:16.440Z,16.70
2017-12-12T11:28:16.475Z,15.80
2017-12-12T11:29:16.385Z,15.40
2017-12-12T11:30:16.357Z,16.30
2017-12-12T11:31:16.334Z,15.70
2017-12-12T11:32:16.312Z,15.80
2017-12-12T11:33:16.284Z,15.30
2017-12-12T11:34:16.257Z,15.10
2017-12-12T11:35:16.234Z,14.70
2017-12-12T11:36:16.209Z,16.00
2017-12-12T11:37:16.198Z,16.40
2017-12-12T11:38:16.164Z,18.90
2017-12-12T11:39:16.143Z,16.60
2017-12-12T11:40:16.117Z,16.80
2017-12-12T11:41:16.087Z,18.10
2017-12-12T11:42:16.064Z,17.10
2017-12-12T11:43:16.039Z,17.40
2017-12-12T11:44:16.025Z,14.40
2017-12-12T11:45:15.989Z,15.40
2017-12-12T11:46:15.973Z,16.90
2017-12-12T11:47:15.943Z,19.00
2017-12-12T11:48:15.915Z,17.00
2017-12-12T11:49:15.901Z,17.50
2017-12-12T11:50:15.885Z,17.70
2017-12-12T11:51:15.853Z,21.10
2017-12-12T11:52:15.823Z,18.40
2017-12-12T11:53:15.806Z,18.40
2017-12-12T11:54:15.772Z,21.00
2017-12-12T11:55:15.744Z,19.40
2017-12-12T11:56:15.726Z,19.70
2017-12-12T11:57:15.695Z,22.60
2017-12-12T11:58:15.673Z,19.50
2017-12-12T11:59:15.647Z,18.30
2017-12-12T12:00:15.622Z,18.70
2017-12-12T12:01:15.596Z,20.70
2017-12-12T12:02:15.571Z,20.20
2017-12-12T12:03:15.560Z,20.10
2017-12-12T12:04:15.526Z,22.60
2017-12-12T12:05:15.502Z,21.80
2017-12-12T12:06:15.483Z,21.10
2017-12-12T12:07:15.461Z,25.60
2017-12-12T12:08:15.433Z,23.40
2017-12-12T12:09:15.406Z,23.70
2017-12-12T12:10:15.380Z,22.40
2017-12-12T12:11:15.352Z,21.20
2017-12-12T12:12:15.331Z,22.70
2017-12-12T12:13:15.305Z,25.30
2017-12-12T12:14:15.281Z,26.40
2017-12-12T12:15:15.259Z,24.40
2017-12-12T12:16:15.240Z,22.70
2017-12-12T12:17:15.210Z,27.10
2017-12-12T12:18:15.191Z,26.70
2017-12-12T12:19:15.158Z,26.50
2017-12-12T12:20:15.137Z,27.00
2017-12-12T12:21:15.110Z,26.10
2017-12-12T12:22:15.088Z,29.40
2017-12-12T12:23:15.063Z,25.70
2017-12-12T12:24:15.039Z,28.30
2017-12-12T12:25:15.015Z,23.60
2017-12-12T12:26:15.074Z,24.40
2017-12-12T12:27:14.983Z,25.20
2017-12-12T12:28:14.948Z,22.60
2017-12-12T12:29:14.978Z,25.90
2017-12-12T12:30:14.897Z,24.10
2017-12-12T12:31:14.873Z,25.00
2017-12-12T12:32:14.858Z,27.30
2017-12-12T12:33:14.829Z,25.90
2017-12-12T12:34:14.801Z,25.00
2017-12-12T12:35:14.776Z,20.60
2017-12-12T12:36:14.751Z,20.40
2017-12-12T12:37:14.730Z,23.60
2017-12-12T12:38:14.706Z,24.30
2017-12-12T12:39:14.680Z,20.80
2017-12-12T12:40:14.676Z,24.70
2017-12-12T12:41:14.634Z,22.80
2017-12-12T12:42:14.609Z,24.60
2017-12-12T12:43:14.585Z,23.40
2017-12-12T12:44:14.595Z,25.20
2017-12-12T12:45:14.535Z,24.50
2017-12-12T12:46:14.518Z,21.30
2017-12-12T12:47:14.487Z,21.40
2017-12-12T12:48:14.495Z,24.80
2017-12-12T12:49:14.440Z,24.00
2017-12-12T12:50:14.417Z,25.30
2017-12-12T12:51:14.513Z,24.90
2017-12-12T12:52:14.377Z,21.20