createdAt,value
2018-07-16T00:02:21.925Z,21.50
2018-07-16T00:04:49.403Z,21.40
2018-07-16T00:07:16.804Z,21.40
2018-07-16T00:09:44.423Z,21.40
2018-07-16T00:12:11.843Z,21.30
2018-07-16T00:14:39.413Z,21.30
2018-07-16T00:17:06.742Z,21.30
2018-07-16T00:19:34.971Z,21.30
2018-07-16T00:22:02.386Z,21.20
2018-07-16T00:24:29.771Z,21.20
2018-07-16T00:26:57.191Z,21.20
2018-07-16T00:29:24.646Z,21.20
2018-07-16T00:31:52.088Z,21.10
2018-07-16T00:34:19.542Z,21.10
2018-07-16T00:36:46.983Z,21.10
2018-07-16T00:39:14.806Z,21.10
2018-07-16T00:41:42.349Z,21.10
2018-07-16T00:44:09.740Z,21.10
2018-07-16T00:46:37.116Z,21.00
2018-07-16T00:49:04.722Z,21.00
2018-07-16T00:51:32.142Z,21.00
2018-07-16T00:53:59.553Z,20.90
2018-07-16T00:56:26.969Z,20.90
2018-07-16T00:58:54.383Z,20.90
2018-07-16T01:01:21.798Z,20.80
2018-07-16T01:03:49.203Z,20.80
2018-07-16T01:06:16.615Z,20.80
2018-07-16T01:08:44.000Z,20.70
2018-07-16T01:11:11.412Z,20.70
2018-07-16T01:13:38.820Z,20.70
2018-07-16T01:16:06.255Z,20.70
2018-07-16T01:18:33.646Z,20.60
2018-07-16T01:21:01.096Z,20.60
2018-07-16T01:23:28.485Z,20.60
2018-07-16T01:25:55.904Z,20.60
2018-07-16T01:28:23.276Z,20.50
2018-07-16T01:30:50.667Z,20.50
2018-07-16T01:33:18.081Z,20.50
2018-07-16T01:35:45.533Z,20.40
2018-07-16T01:38:12.909Z,20.40
2018-07-16T01:40:40.329Z,20.30
2018-07-16T01:43:07.759Z,20.30
2018-07-16T01:45:36.035Z,20.30
2018-07-16T01:48:03.419Z,20.20
2018-07-16T01:50:30.862Z,20.20
2018-07-16T01:52:58.261Z,20.10
2018-07-16T01:55:25.627Z,20.10
2018-07-16T01:57:53.017Z,20.00
2018-07-16T02:00:20.570Z,20.00
2018-07-16T02:02:47.931Z,19.90
2018-07-16T02:05:15.385Z,19.90
2018-07-16T02:07:42.795Z,19.80
2018-07-16T02:10:10.239Z,19.80
2018-07-16T02:12:37.619Z,19.70
2018-07-16T02:15:05.068Z,19.70
2018-07-16T02:17:32.674Z,19.60
2018-07-16T02:20:00.131Z,19.60
2018-07-16T02:22:27.536Z,19.60
2018-07-16T02:24:54.945Z,19.50
2018-07-16T02:27:22.353Z,19.50
2018-07-16T02:29:49.771Z,19.50
2018-07-16T02:32:17.179Z,19.50
2018-07-16T02:34:44.591Z,19.40
2018-07-16T02:37:11.961Z,19.40
2018-07-16T02:39:39.370Z,19.40
2018-07-16T02:42:08.772Z,19.40
2018-07-16T02:44:36.191Z,19.40
2018-07-16T02:47:03.633Z,19.40
2018-07-16T02:49:31.035Z,19.40
2018-07-16T02:51:58.416Z,19.30
2018-07-16T02:54:25.800Z,19.30
2018-07-16T02:56:53.197Z,19.40
2018-07-16T02:59:20.655Z,19.40
2018-07-16T03:01:48.075Z,19.40
2018-07-16T03:04:15.493Z,19.40
2018-07-16T03:06:42.868Z,19.40
2018-07-16T03:09:10.234Z,19.40
2018-07-16T03:11:37.631Z,19.30
2018-07-16T03:14:05.092Z,19.40
2018-07-16T03:16:33.286Z,19.40
2018-07-16T03:19:00.837Z,19.30
2018-07-16T03:21:28.250Z,19.30
2018-07-16T03:23:55.641Z,19.30
2018-07-16T03:26:23.064Z,19.30
2018-07-16T03:28:50.488Z,19.30
2018-07-16T03:31:18.195Z,19.30
2018-07-16T03:33:45.584Z,19.30
2018-07-16T03:36:12.979Z,19.20
2018-07-16T03:38:40.371Z,19.20
2018-07-16T03:41:07.752Z,19.30
2018-07-16T03:43:35.131Z,19.20
2018-07-16T03:46:02.672Z,19.20
2018-07-16T03:48:30.120Z,19.20
2018-07-16T03:50:57.571Z,19.20
2018-07-16T03:53:24.958Z,19.20
2018-07-16T03:55:52.396Z,19.10
2018-07-16T04:00:47.144Z,19.10
2018-07-16T04:03:14.553Z,19.10
2018-07-16T04:05:41.913Z,19.10
2018-07-16T04:08:09.303Z,19.10
2018-07-16T04:10:36.690Z,19.10
2018-07-16T04:13:04.165Z,19.10
2018-07-16T04:15:31.575Z,19.10
2018-07-16T04:17:58.963Z,19.10
2018-07-16T04:20:26.344Z,19.10
2018-07-16T04:22:54.033Z,19.20
2018-07-16T04:25:21.465Z,19.20
2018-07-16T04:27:48.823Z,19.20
2018-07-16T04:30:16.224Z,19.20
2018-07-16T04:32:43.604Z,19.20
2018-07-16T04:35:10.956Z,19.20
2018-07-16T04:37:38.337Z,19.20
2018-07-16T04:40:05.818Z,19.10
2018-07-16T04:42:33.304Z,19.20
2018-07-16T04:45:00.698Z,19.20
2018-07-16T04:47:28.123Z,19.20
2018-07-16T04:49:55.535Z,19.30
2018-07-16T04:52:22.919Z,19.30
2018-07-16T04:54:50.291Z,19.30
2018-07-16T04:57:17.680Z,19.30
2018-07-16T04:59:45.116Z,19.40
2018-07-16T05:02:12.615Z,19.40
2018-07-16T05:04:40.706Z,19.40
2018-07-16T05:07:08.123Z,19.40
2018-07-16T05:09:35.544Z,19.50
2018-07-16T05:12:02.971Z,19.50
2018-07-16T05:14:30.352Z,19.60
2018-07-16T05:16:57.768Z,19.60
2018-07-16T05:19:25.224Z,19.60
2018-07-16T05:21:52.649Z,19.70
2018-07-16T05:24:20.067Z,19.80
2018-07-16T05:26:47.459Z,19.80
2018-07-16T05:29:14.824Z,19.80
2018-07-16T05:31:42.192Z,19.90
2018-07-16T05:34:09.576Z,19.90
2018-07-16T05:36:36.969Z,20.00
2018-07-16T05:39:04.896Z,20.10
2018-07-16T05:41:32.369Z,20.10
2018-07-16T05:43:59.710Z,20.20
2018-07-16T05:46:27.059Z,20.30
2018-07-16T05:48:54.439Z,20.40
2018-07-16T05:51:21.813Z,20.70
2018-07-16T05:53:49.211Z,21.00
2018-07-16T05:56:16.637Z,21.40
2018-07-16T05:58:44.023Z,21.80
2018-07-16T06:01:11.477Z,22.20
2018-07-16T06:03:38.845Z,22.70
2018-07-16T06:06:06.212Z,23.20
2018-07-16T06:08:33.903Z,23.60
2018-07-16T06:11:01.291Z,24.10
2018-07-16T06:13:28.781Z,24.50
2018-07-16T06:15:56.179Z,24.90
2018-07-16T06:18:23.531Z,25.30
2018-07-16T06:20:50.916Z,25.70
2018-07-16T06:23:18.304Z,26.00
2018-07-16T06:25:45.803Z,26.40
2018-07-16T06:28:13.188Z,26.70
2018-07-16T06:30:40.599Z,27.00
2018-07-16T06:33:08.011Z,27.40
2018-07-16T06:35:35.603Z,27.70
2018-07-16T06:38:03.031Z,27.90
2018-07-16T06:40:30.586Z,28.20
2018-07-16T06:42:57.859Z,28.40
2018-07-16T06:45:25.261Z,28.70
2018-07-16T06:47:52.690Z,28.90
2018-07-16T06:50:20.169Z,29.10
2018-07-16T06:52:47.579Z,29.30
2018-07-16T06:55:14.955Z,29.50
2018-07-16T06:57:42.355Z,29.60
2018-07-16T07:00:09.760Z,29.80
2018-07-16T07:02:37.156Z,29.90
2018-07-16T07:05:04.531Z,30.00
2018-07-16T07:07:31.927Z,30.20
2018-07-16T07:09:59.296Z,30.30
2018-07-16T07:12:26.742Z,30.50
2018-07-16T07:14:54.101Z,30.70
2018-07-16T07:17:21.477Z,30.90
2018-07-16T07:19:48.855Z,31.00
2018-07-16T07:22:16.254Z,31.20
2018-07-16T07:24:43.636Z,31.30
2018-07-16T07:27:11.119Z,31.40
2018-07-16T07:29:38.619Z,31.50
2018-07-16T07:32:06.123Z,31.60
2018-07-16T07:34:33.585Z,31.60
2018-07-16T07:37:00.953Z,31.70
2018-07-16T07:39:28.316Z,31.70
2018-07-16T07:41:55.735Z,31.80
2018-07-16T07:44:23.098Z,31.80
2018-07-16T07:46:50.479Z,31.80
2018-07-16T07:49:17.872Z,31.80
2018-07-16T07:51:45.251Z,31.80
2018-07-16T07:54:12.667Z,31.70
2018-07-16T07:56:40.029Z,31.60
2018-07-16T07:59:07.590Z,31.50
2018-07-16T08:01:34.967Z,31.40
2018-07-16T08:04:02.348Z,31.30
2018-07-16T08:06:29.773Z,31.20
2018-07-16T08:08:57.204Z,31.10
2018-07-16T08:11:24.587Z,31.00
2018-07-16T08:13:52.042Z,31.00
2018-07-16T08:16:19.365Z,30.90
2018-07-16T08:18:46.732Z,30.80
2018-07-16T08:21:14.135Z,30.70
2018-07-16T08:23:41.560Z,30.60
2018-07-16T08:26:09.128Z,30.60
2018-07-16T08:28:37.445Z,30.50
2018-07-16T08:31:06.025Z,30.50
2018-07-16T08:33:33.544Z,30.60
2018-07-16T08:36:00.955Z,30.60
2018-07-16T08:38:28.388Z,30.60
2018-07-16T08:40:55.847Z,30.60
2018-07-16T08:43:23.235Z,30.70
2018-07-16T08:45:50.717Z,30.60
2018-07-16T08:48:20.183Z,30.70
2018-07-16T08:50:47.579Z,30.70
2018-07-16T08:53:14.941Z,30.80
2018-07-16T08:55:42.360Z,30.90
2018-07-16T08:58:09.799Z,31.00
2018-07-16T09:00:37.207Z,31.00
2018-07-16T09:03:04.583Z,31.10
2018-07-16T09:05:31.983Z,31.10
2018-07-16T09:07:59.699Z,31.10
2018-07-16T09:10:27.159Z,31.20
2018-07-16T09:12:54.678Z,31.20
2018-07-16T09:15:22.244Z,31.30
2018-07-16T09:17:49.988Z,31.40
2018-07-16T09:20:17.406Z,31.40
2018-07-16T09:22:45.200Z,31.30
2018-07-16T09:25:13.017Z,31.30
2018-07-16T09:27:40.561Z,31.30
2018-07-16T09:30:08.042Z,31.30
2018-07-16T09:32:35.492Z,31.40
2018-07-16T09:35:02.941Z,31.40
2018-07-16T09:37:30.400Z,31.50
2018-07-16T09:39:57.783Z,31.60
2018-07-16T09:42:25.154Z,31.60
2018-07-16T09:44:52.749Z,31.70
2018-07-16T09:47:20.109Z,31.80
2018-07-16T09:49:47.509Z,31.80
2018-07-16T09:52:14.896Z,31.90
2018-07-16T09:54:42.275Z,31.90
2018-07-16T09:57:09.658Z,32.00
2018-07-16T09:59:37.070Z,32.10
2018-07-16T10:02:10.192Z,32.20
2018-07-16T10:04:37.576Z,32.20
2018-07-16T10:07:05.205Z,32.30
2018-07-16T10:09:39.336Z,32.40
2018-07-16T10:12:06.971Z,32.40
2018-07-16T10:14:34.321Z,32.50
2018-07-16T10:17:01.689Z,32.60
2018-07-16T10:19:29.038Z,32.60
2018-07-16T10:21:56.448Z,32.70
2018-07-16T10:24:23.810Z,32.80
2018-07-16T10:26:51.243Z,32.80
2018-07-16T10:29:18.609Z,32.90
2018-07-16T10:31:45.948Z,32.90
2018-07-16T10:34:13.283Z,32.90
2018-07-16T10:36:40.686Z,33.10
2018-07-16T10:39:08.054Z,33.10
2018-07-16T10:41:35.719Z,33.10
2018-07-16T10:44:03.144Z,33.00
2018-07-16T10:46:30.507Z,33.00
2018-07-16T10:48:57.956Z,33.00
2018-07-16T10:51:25.344Z,33.10
2018-07-16T10:53:52.736Z,33.10
2018-07-16T10:56:20.143Z,33.10
2018-07-16T10:58:47.516Z,33.20
2018-07-16T11:01:14.872Z,33.30
2018-07-16T11:03:42.256Z,33.40
2018-07-16T11:06:15.337Z,33.50
2018-07-16T11:08:43.649Z,33.60
2018-07-16T11:11:11.035Z,33.60
2018-07-16T11:13:38.574Z,33.70
2018-07-16T11:16:05.988Z,33.70
2018-07-16T11:18:33.423Z,33.80
2018-07-16T11:21:00.938Z,33.80
2018-07-16T11:23:28.262Z,33.80
2018-07-16T11:25:55.787Z,33.80
2018-07-16T11:28:23.853Z,33.70
2018-07-16T11:30:51.757Z,33.60
2018-07-16T11:33:19.244Z,33.60
2018-07-16T11:35:46.843Z,33.50
2018-07-16T11:38:14.286Z,33.60
2018-07-16T11:40:41.743Z,33.60
2018-07-16T11:43:09.181Z,33.60
2018-07-16T11:45:36.583Z,33.70
2018-07-16T11:48:03.992Z,33.80
2018-07-16T11:50:31.373Z,33.90
2018-07-16T11:52:58.749Z,33.90
2018-07-16T11:55:26.148Z,33.80
2018-07-16T11:57:53.552Z,33.80
2018-07-16T12:00:20.955Z,33.80
2018-07-16T12:02:48.364Z,33.80
2018-07-16T12:05:16.047Z,33.80
2018-07-16T12:07:43.439Z,33.80
2018-07-16T12:10:10.853Z,33.80
2018-07-16T12:12:38.503Z,33.90
2018-07-16T12:15:06.002Z,33.90
2018-07-16T12:17:33.414Z,34.00
2018-07-16T12:20:00.860Z,34.00
2018-07-16T12:22:28.289Z,34.10
2018-07-16T12:24:55.700Z,34.20
2018-07-16T12:27:23.555Z,34.20
2018-07-16T12:29:51.235Z,34.10
2018-07-16T12:32:18.764Z,34.20
2018-07-16T12:34:46.172Z,34.10
2018-07-16T12:37:13.607Z,34.20
2018-07-16T12:39:40.995Z,34.20
2018-07-16T12:42:08.394Z,34.20
2018-07-16T12:44:35.834Z,34.20
2018-07-16T12:49:30.846Z,34.30
2018-07-16T12:51:58.260Z,34.40
2018-07-16T12:54:25.710Z,34.40
2018-07-16T12:56:53.105Z,34.50
2018-07-16T13:01:47.952Z,34.60
2018-07-16T13:04:15.494Z,34.70
2018-07-16T13:06:42.893Z,34.70
2018-07-16T13:09:10.272Z,34.70
2018-07-16T13:11:37.640Z,34.70
2018-07-16T13:14:05.359Z,34.60
2018-07-16T13:16:32.767Z,34.60
2018-07-16T13:21:27.560Z,34.40
2018-07-16T13:23:54.938Z,34.30
2018-07-16T13:26:22.359Z,34.30
2018-07-16T13:28:49.796Z,34.20
2018-07-16T13:31:17.264Z,34.20
2018-07-16T13:33:44.662Z,34.20
2018-07-16T13:36:12.056Z,34.20
2018-07-16T13:38:39.427Z,34.20
2018-07-16T13:41:06.809Z,34.20
2018-07-16T13:43:34.213Z,34.20
2018-07-16T13:46:01.669Z,34.20
2018-07-16T13:48:29.208Z,34.30
2018-07-16T13:50:56.597Z,34.30
2018-07-16T13:53:24.001Z,34.40
2018-07-16T13:55:51.493Z,34.40
2018-07-16T13:58:19.104Z,34.40
2018-07-16T14:00:46.499Z,34.40
2018-07-16T14:03:13.891Z,34.40
2018-07-16T14:05:41.320Z,34.40
2018-07-16T14:08:08.732Z,34.40
2018-07-16T14:10:36.148Z,34.50
2018-07-16T14:13:03.779Z,34.60
2018-07-16T14:15:31.325Z,34.60
2018-07-16T14:17:58.712Z,34.50
2018-07-16T14:20:26.131Z,34.40
2018-07-16T14:22:53.523Z,34.40
2018-07-16T14:25:20.907Z,34.40
2018-07-16T14:27:48.324Z,34.30
2018-07-16T14:30:15.727Z,34.40
2018-07-16T14:32:43.117Z,34.40
2018-07-16T14:35:10.551Z,34.50
2018-07-16T14:37:37.974Z,34.50
2018-07-16T14:40:05.523Z,34.60
2018-07-16T14:42:33.036Z,34.60
2018-07-16T14:45:00.487Z,34.70
2018-07-16T14:47:28.192Z,34.80
2018-07-16T14:49:56.065Z,34.80
2018-07-16T14:52:23.501Z,34.90
2018-07-16T14:54:51.297Z,35.00
2018-07-16T14:57:18.709Z,35.10
2018-07-16T14:59:46.093Z,35.20
2018-07-16T15:02:13.538Z,35.20
2018-07-16T15:04:41.167Z,35.20
2018-07-16T15:07:08.628Z,35.20
2018-07-16T15:09:36.051Z,35.20
2018-07-16T15:12:03.461Z,35.20
2018-07-16T15:14:30.866Z,35.20
2018-07-16T15:16:58.265Z,35.30
2018-07-16T15:19:25.669Z,35.40
2018-07-16T15:21:53.052Z,35.40
2018-07-16T15:26:48.074Z,35.50
2018-07-16T15:29:15.680Z,35.60
2018-07-16T15:31:43.115Z,35.80
2018-07-16T15:34:10.487Z,35.80
2018-07-16T15:36:38.134Z,35.80
2018-07-16T15:39:06.268Z,35.80
2018-07-16T15:41:33.656Z,35.90
2018-07-16T15:44:01.098Z,35.90
2018-07-16T15:46:28.500Z,35.90
2018-07-16T15:48:55.921Z,35.80
2018-07-16T15:51:23.336Z,35.70
2018-07-16T15:53:50.838Z,35.60
2018-07-16T15:56:18.169Z,35.60
2018-07-16T15:58:45.556Z,35.60
2018-07-16T16:01:12.943Z,35.50
2018-07-16T16:03:40.433Z,35.40
2018-07-16T16:06:07.989Z,35.30
2018-07-16T16:08:35.451Z,35.20
2018-07-16T16:11:02.875Z,35.10
2018-07-16T16:13:30.337Z,35.00
2018-07-16T16:15:57.825Z,34.90
2018-07-16T16:18:25.190Z,35.00
2018-07-16T16:20:52.610Z,35.00
2018-07-16T16:23:20.018Z,35.00
2018-07-16T16:25:47.660Z,35.00
2018-07-16T16:28:15.061Z,35.10
2018-07-16T16:30:42.483Z,35.10
2018-07-16T16:33:09.920Z,35.00
2018-07-16T16:35:37.413Z,35.10
2018-07-16T16:38:04.870Z,35.10
2018-07-16T16:40:32.348Z,35.10
2018-07-16T16:42:59.820Z,35.10
2018-07-16T16:45:27.190Z,35.10
2018-07-16T16:50:22.022Z,35.00
2018-07-16T16:52:49.572Z,34.90
2018-07-16T16:55:16.955Z,34.90
2018-07-16T16:57:44.388Z,34.80
2018-07-16T17:00:12.089Z,34.80
2018-07-16T17:02:39.456Z,34.70
2018-07-16T17:05:06.863Z,34.70
2018-07-16T17:07:34.434Z,34.60
2018-07-16T17:10:01.843Z,34.50
2018-07-16T17:12:30.227Z,34.50
2018-07-16T17:14:57.824Z,34.40
2018-07-16T17:17:25.224Z,34.40
2018-07-16T17:19:52.600Z,34.40
2018-07-16T17:22:20.004Z,34.40
2018-07-16T17:24:47.448Z,34.50
2018-07-16T17:27:15.062Z,34.50
2018-07-16T17:29:42.543Z,34.70
2018-07-16T17:32:10.155Z,34.80
2018-07-16T17:34:37.665Z,34.90
2018-07-16T17:37:05.352Z,35.00
2018-07-16T17:39:32.701Z,35.10
2018-07-16T17:42:07.413Z,35.10
2018-07-16T17:44:34.815Z,35.20
2018-07-16T17:47:02.171Z,35.10
2018-07-16T17:49:29.573Z,35.10
2018-07-16T17:51:57.119Z,35.00
2018-07-16T17:54:24.496Z,35.00
2018-07-16T17:56:51.902Z,34.90
2018-07-16T17:59:20.116Z,34.90
2018-07-16T18:01:47.672Z,34.90
2018-07-16T18:04:15.022Z,34.90
2018-07-16T18:06:42.600Z,34.90
2018-07-16T18:09:09.983Z,34.80
2018-07-16T18:11:37.730Z,34.80
2018-07-16T18:14:05.368Z,34.80
2018-07-16T18:16:32.735Z,34.80
2018-07-16T18:19:00.098Z,34.80
2018-07-16T18:21:27.493Z,34.80
2018-07-16T18:23:54.854Z,34.80
2018-07-16T18:26:22.257Z,34.90
2018-07-16T18:28:56.519Z,34.90
2018-07-16T18:31:23.899Z,34.90
2018-07-16T18:33:51.319Z,34.90
2018-07-16T18:36:18.744Z,34.90
2018-07-16T18:38:46.399Z,34.80
2018-07-16T18:41:13.783Z,34.80
2018-07-16T18:43:41.144Z,34.80
2018-07-16T18:46:08.655Z,34.80
2018-07-16T18:48:36.047Z,34.70
2018-07-16T18:51:03.715Z,34.70
2018-07-16T18:53:31.191Z,34.60
2018-07-16T18:55:58.563Z,34.60
2018-07-16T18:58:26.251Z,34.60
2018-07-16T19:00:54.075Z,34.50
2018-07-16T19:03:21.765Z,34.40
2018-07-16T19:05:49.184Z,34.30
2018-07-16T19:08:16.565Z,34.20
2018-07-16T19:10:43.938Z,34.10
2018-07-16T19:13:11.324Z,34.10
2018-07-16T19:15:38.667Z,34.00
2018-07-16T19:18:06.075Z,33.90
2018-07-16T19:20:33.598Z,33.70
2018-07-16T19:23:01.190Z,33.60
2018-07-16T19:25:28.576Z,33.40
2018-07-16T19:30:23.488Z,32.90
2018-07-16T19:32:50.871Z,32.70
2018-07-16T19:35:18.380Z,32.40
2018-07-16T19:37:45.762Z,32.20
2018-07-16T19:40:13.182Z,31.90
2018-07-16T19:42:40.803Z,31.60
2018-07-16T19:45:08.202Z,31.30
2018-07-16T19:47:35.562Z,31.10
2018-07-16T19:50:02.962Z,30.70
2018-07-16T19:52:30.348Z,30.60
2018-07-16T19:54:57.864Z,30.40
2018-07-16T20:02:20.136Z,29.70
2018-07-16T20:04:47.507Z,29.50
2018-07-16T20:07:14.910Z,29.30
2018-07-16T20:09:42.451Z,29.10
2018-07-16T20:12:20.019Z,28.90
2018-07-16T20:14:47.397Z,28.70
2018-07-16T20:17:14.806Z,28.50
2018-07-16T20:19:42.259Z,28.30
2018-07-16T20:22:09.636Z,28.20
2018-07-16T20:24:37.099Z,28.00
2018-07-16T20:27:04.687Z,27.90
2018-07-16T20:29:32.039Z,27.80
2018-07-16T20:31:59.506Z,27.60
2018-07-16T20:34:26.956Z,27.50
2018-07-16T20:36:54.386Z,27.40
2018-07-16T20:39:21.849Z,27.30
2018-07-16T20:41:49.192Z,27.10
2018-07-16T20:44:16.564Z,27.00
2018-07-16T20:46:43.951Z,26.90
2018-07-16T20:49:11.311Z,26.80
2018-07-16T20:51:38.719Z,26.70
2018-07-16T20:54:06.323Z,26.60
2018-07-16T20:56:33.682Z,26.50
2018-07-16T20:59:01.060Z,26.40
2018-07-16T21:01:28.466Z,26.40
2018-07-16T21:03:55.831Z,26.30
2018-07-16T21:06:23.198Z,26.20
2018-07-16T21:08:50.595Z,26.10
2018-07-16T21:11:18.132Z,26.10
2018-07-16T21:13:45.502Z,26.00
2018-07-16T21:16:12.912Z,25.90
2018-07-16T21:18:40.283Z,25.80
2018-07-16T21:21:07.744Z,25.70
2018-07-16T21:23:35.186Z,25.70
2018-07-16T21:26:02.670Z,25.60
2018-07-16T21:28:30.029Z,25.50
2018-07-16T21:30:57.414Z,25.50
2018-07-16T21:33:24.756Z,25.40
2018-07-16T21:35:52.111Z,25.40
2018-07-16T21:38:19.497Z,25.30
2018-07-16T21:40:47.014Z,25.30
2018-07-16T21:43:14.312Z,25.30
2018-07-16T21:45:41.882Z,25.20
2018-07-16T21:48:09.240Z,25.20
2018-07-16T21:50:36.584Z,25.10
2018-07-16T21:53:03.974Z,25.10
2018-07-16T21:55:31.331Z,25.00
2018-07-16T21:57:58.671Z,25.00
2018-07-16T22:00:31.300Z,25.00
2018-07-16T22:02:59.865Z,25.00
2018-07-16T22:05:28.156Z,24.90
2018-07-16T22:07:56.412Z,24.90
2018-07-16T22:10:24.629Z,24.90
2018-07-16T22:12:52.007Z,24.90
2018-07-16T22:15:27.491Z,24.90
2018-07-16T22:20:24.289Z,24.90
2018-07-16T22:22:52.029Z,25.00
2018-07-16T22:25:19.613Z,25.00
2018-07-16T22:27:47.004Z,25.00
2018-07-16T22:30:14.410Z,25.00
2018-07-16T22:32:41.813Z,25.10
2018-07-16T22:35:09.319Z,25.10
2018-07-16T22:37:36.731Z,25.10
2018-07-16T22:40:04.624Z,25.20
2018-07-16T22:42:31.982Z,25.20
2018-07-16T22:44:59.427Z,25.20
2018-07-16T22:47:26.836Z,25.30
2018-07-16T22:49:54.230Z,25.30
2018-07-16T22:52:21.596Z,25.30
2018-07-16T22:54:48.961Z,25.30
2018-07-16T22:57:16.309Z,25.40
2018-07-16T22:59:43.663Z,25.40
2018-07-16T23:02:11.325Z,25.40
2018-07-16T23:04:38.696Z,25.40
2018-07-16T23:07:06.533Z,25.40
2018-07-16T23:09:33.944Z,25.40
2018-07-16T23:12:01.344Z,25.40
2018-07-16T23:16:56.072Z,25.50
2018-07-16T23:19:23.427Z,25.40
2018-07-16T23:21:50.786Z,25.40
2018-07-16T23:24:18.143Z,25.40
2018-07-16T23:26:45.783Z,25.40
2018-07-16T23:29:13.249Z,25.30
2018-07-16T23:31:41.513Z,25.30
2018-07-16T23:36:36.635Z,25.30
2018-07-16T23:39:06.156Z,25.20
2018-07-16T23:41:33.557Z,25.20
2018-07-16T23:44:00.910Z,25.20
2018-07-16T23:46:28.274Z,25.10
2018-07-16T23:48:55.623Z,25.10
2018-07-16T23:51:23.007Z,25.00
2018-07-16T23:53:50.355Z,25.00
2018-07-16T23:56:17.760Z,25.00
2018-07-16T23:58:45.145Z,24.90
