createdAt,value
2022-09-10T00:01:51.748Z,20.23
2022-09-10T00:04:57.824Z,20.25
2022-09-10T00:08:04.680Z,20.36
2022-09-10T00:11:11.704Z,20.28
2022-09-10T00:14:23.456Z,20.40
2022-09-10T00:17:29.585Z,20.46
2022-09-10T00:20:36.064Z,20.35
2022-09-10T00:23:45.863Z,20.29
2022-09-10T00:26:51.947Z,20.38
2022-09-10T00:29:57.600Z,20.41
2022-09-10T00:33:03.249Z,20.39
2022-09-10T00:36:23.319Z,20.47
2022-09-10T00:39:28.767Z,20.33
2022-09-10T00:42:34.423Z,20.46
2022-09-10T00:45:41.683Z,20.32
2022-09-10T00:48:47.207Z,20.38
2022-09-10T00:51:54.724Z,20.40
2022-09-10T00:55:01.726Z,20.39
2022-09-10T00:58:10.745Z,20.31
2022-09-10T01:01:17.028Z,20.41
2022-09-10T01:04:23.045Z,20.51
2022-09-10T01:07:30.562Z,20.16
2022-09-10T01:10:59.207Z,20.37
2022-09-10T01:14:27.210Z,20.24
2022-09-10T01:17:59.745Z,19.91
2022-09-10T01:21:33.275Z,19.58
2022-09-10T01:24:50.611Z,17.98
2022-09-10T01:28:01.433Z,17.41
2022-09-10T01:31:34.399Z,17.80
2022-09-10T01:35:19.961Z,18.12
2022-09-10T01:38:32.241Z,18.18
2022-09-10T01:41:38.988Z,18.03
2022-09-10T01:44:48.361Z,18.07
2022-09-10T01:48:25.593Z,18.24
2022-09-10T01:52:10.934Z,18.28
2022-09-10T01:55:36.267Z,18.33
2022-09-10T01:58:44.313Z,18.35
2022-09-10T02:02:11.230Z,18.34
2022-09-10T02:05:20.378Z,18.48
2022-09-10T02:08:35.501Z,18.06
2022-09-10T02:11:50.427Z,17.86
2022-09-10T02:15:08.889Z,18.08
2022-09-10T02:18:35.528Z,18.21
2022-09-10T02:21:40.954Z,18.28
2022-09-10T02:24:46.783Z,18.35
2022-09-10T02:27:52.363Z,17.91
2022-09-10T02:30:58.520Z,18.32
2022-09-10T02:34:05.366Z,18.37
2022-09-10T02:37:11.578Z,18.14
2022-09-10T02:40:19.784Z,18.16
2022-09-10T02:43:26.116Z,18.36
2022-09-10T02:46:34.726Z,18.13
2022-09-10T02:49:40.554Z,17.97
2022-09-10T02:52:46.678Z,18.29
2022-09-10T02:55:52.802Z,18.00
2022-09-10T02:58:58.488Z,18.18
2022-09-10T03:02:05.831Z,18.15
2022-09-10T03:05:11.562Z,18.06
2022-09-10T03:08:17.324Z,18.09
2022-09-10T03:11:25.785Z,18.18
2022-09-10T03:14:31.631Z,17.92
2022-09-10T03:17:38.962Z,17.95
2022-09-10T03:20:44.598Z,17.99
2022-09-10T03:23:51.660Z,17.83
2022-09-10T03:27:01.956Z,17.90
2022-09-10T03:30:09.115Z,17.92
2022-09-10T03:33:15.564Z,17.56
2022-09-10T03:36:23.011Z,17.89
2022-09-10T03:39:28.985Z,17.83
2022-09-10T03:42:34.571Z,17.78
2022-09-10T03:45:40.418Z,17.75
2022-09-10T03:48:46.345Z,17.87
2022-09-10T03:51:53.822Z,17.67
2022-09-10T03:54:59.715Z,17.53
2022-09-10T03:58:06.503Z,17.51
2022-09-10T04:01:12.394Z,17.57
2022-09-10T04:04:22.506Z,17.68
2022-09-10T04:07:30.777Z,17.59
2022-09-10T04:10:37.055Z,17.39
2022-09-10T04:13:42.712Z,17.41
2022-09-10T04:16:50.353Z,17.53
2022-09-10T04:19:57.130Z,17.32
2022-09-10T04:23:03.345Z,17.48
2022-09-10T04:26:20.277Z,17.27
2022-09-10T04:29:28.802Z,17.20
2022-09-10T04:32:33.723Z,17.22
2022-09-10T04:35:40.010Z,17.48
2022-09-10T04:38:45.943Z,17.48
2022-09-10T04:41:53.791Z,17.44
2022-09-10T04:44:59.529Z,17.33
2022-09-10T04:48:07.156Z,17.30
2022-09-10T04:51:16.814Z,17.53
2022-09-10T04:54:26.440Z,17.58
2022-09-10T04:57:31.814Z,17.59
2022-09-10T05:00:37.246Z,17.39
2022-09-10T05:03:43.236Z,17.39
2022-09-10T05:06:50.872Z,17.42
2022-09-10T05:09:56.435Z,17.42
2022-09-10T05:13:01.981Z,17.66
2022-09-10T05:16:08.272Z,17.56
2022-09-10T05:19:18.176Z,17.54
2022-09-10T05:22:38.426Z,17.59
2022-09-10T05:25:48.341Z,17.62
2022-09-10T05:28:55.910Z,17.69
2022-09-10T05:32:01.482Z,17.75
2022-09-10T05:35:09.090Z,17.90
2022-09-10T05:38:17.729Z,17.88
2022-09-10T05:41:24.082Z,17.93
2022-09-10T05:44:30.996Z,18.05
2022-09-10T05:47:38.076Z,18.09
2022-09-10T05:50:46.005Z,18.14
2022-09-10T05:53:51.450Z,18.26
2022-09-10T05:56:58.869Z,18.40
2022-09-10T06:00:08.758Z,18.46
2022-09-10T06:03:20.164Z,18.57
2022-09-10T06:06:28.743Z,18.60
2022-09-10T06:09:39.925Z,18.72
2022-09-10T06:13:11.860Z,18.84
2022-09-10T06:16:18.399Z,18.83
2022-09-10T06:19:23.984Z,18.91
2022-09-10T06:22:30.774Z,18.76
2022-09-10T06:25:35.983Z,18.71
2022-09-10T06:28:41.498Z,18.75
2022-09-10T06:31:47.321Z,18.77
2022-09-10T06:34:52.611Z,18.48
2022-09-10T06:37:59.859Z,18.52
2022-09-10T06:41:09.346Z,18.77
2022-09-10T06:44:19.590Z,18.89
2022-09-10T06:51:00.969Z,18.99
2022-09-10T06:54:13.438Z,18.78
2022-09-10T06:57:18.670Z,18.97
2022-09-10T07:00:24.270Z,18.99
2022-09-10T07:03:32.123Z,19.01
2022-09-10T07:06:38.578Z,19.13
2022-09-10T07:09:50.074Z,18.87
2022-09-10T07:12:56.809Z,19.12
2022-09-10T07:16:02.259Z,19.21
2022-09-10T07:19:15.205Z,19.28
2022-09-10T07:22:23.070Z,19.32
2022-09-10T07:25:28.470Z,19.42
2022-09-10T07:28:47.212Z,19.37
2022-09-10T07:31:53.884Z,19.47
2022-09-10T07:35:19.795Z,19.46
2022-09-10T07:38:25.331Z,19.78
2022-09-10T07:41:34.810Z,19.73
2022-09-10T07:44:41.771Z,20.02
2022-09-10T07:47:48.844Z,20.05
2022-09-10T07:51:03.122Z,19.99
2022-09-10T07:54:09.009Z,20.11
2022-09-10T07:57:17.995Z,20.32
2022-09-10T08:00:23.340Z,20.52
2022-09-10T08:03:35.240Z,20.44
2022-09-10T08:06:40.842Z,20.51
2022-09-10T08:09:46.775Z,20.62
2022-09-10T08:12:55.000Z,20.84
2022-09-10T08:16:06.445Z,20.72
2022-09-10T08:19:14.046Z,20.91
2022-09-10T08:22:20.922Z,20.86
2022-09-10T08:25:36.988Z,20.93
2022-09-10T08:28:44.451Z,20.93
2022-09-10T08:31:50.104Z,21.12
2022-09-10T08:35:05.409Z,21.05
2022-09-10T08:38:13.331Z,21.22
2022-09-10T08:41:54.017Z,21.41
2022-09-10T08:45:18.240Z,21.46
2022-09-10T08:48:25.829Z,21.52
2022-09-10T08:51:55.974Z,21.44
2022-09-10T08:55:13.811Z,21.72
2022-09-10T08:58:28.364Z,21.73
2022-09-10T09:01:41.652Z,21.93
2022-09-10T09:04:54.914Z,21.96
2022-09-10T09:08:01.410Z,21.94
2022-09-10T09:11:29.386Z,22.12
2022-09-10T09:15:04.746Z,22.11
2022-09-10T09:18:14.728Z,22.35
2022-09-10T09:21:37.114Z,22.30
2022-09-10T09:25:01.002Z,22.30
2022-09-10T09:28:23.434Z,22.51
2022-09-10T09:31:32.913Z,22.59
2022-09-10T09:34:55.324Z,22.45
2022-09-10T09:38:07.276Z,22.64
2022-09-10T09:41:31.352Z,22.81
2022-09-10T09:45:07.672Z,22.69
2022-09-10T09:48:17.379Z,22.81
2022-09-10T09:51:25.553Z,22.91
2022-09-10T09:55:10.208Z,22.94
2022-09-10T09:58:27.100Z,23.08
2022-09-10T10:01:33.913Z,22.93
2022-09-10T10:04:43.137Z,23.04
2022-09-10T10:07:49.350Z,22.98
2022-09-10T10:10:54.982Z,23.38
2022-09-10T10:14:31.837Z,23.53
2022-09-10T10:17:38.688Z,23.59
2022-09-10T10:20:44.115Z,23.55
2022-09-10T10:23:50.075Z,23.62
2022-09-10T10:26:55.893Z,23.59
2022-09-10T10:30:13.199Z,23.56
2022-09-10T10:33:23.969Z,23.62
2022-09-10T10:36:53.589Z,23.65
2022-09-10T10:40:11.324Z,23.82
2022-09-10T10:43:32.398Z,23.61
2022-09-10T10:47:01.867Z,23.96
2022-09-10T10:50:16.064Z,24.05
2022-09-10T10:53:55.972Z,24.05
2022-09-10T10:57:15.304Z,23.94
2022-09-10T11:00:21.579Z,24.16
2022-09-10T11:03:51.639Z,24.15
2022-09-10T11:07:17.112Z,24.30
2022-09-10T11:10:37.084Z,24.38
2022-09-10T11:13:53.982Z,24.40
2022-09-10T11:17:12.598Z,24.20
2022-09-10T11:20:38.140Z,24.26
2022-09-10T11:23:58.564Z,24.42
2022-09-10T11:27:11.698Z,24.74
2022-09-10T11:30:18.245Z,24.79
2022-09-10T11:33:57.753Z,24.66
2022-09-10T11:37:20.991Z,24.72
2022-09-10T11:40:42.334Z,24.90
2022-09-10T11:43:58.557Z,24.97
2022-09-10T11:47:26.801Z,24.87
2022-09-10T11:50:51.483Z,25.00
2022-09-10T11:53:58.162Z,25.06
2022-09-10T11:57:14.884Z,25.10
2022-09-10T12:00:21.170Z,25.22
2022-09-10T12:04:00.083Z,25.07
2022-09-10T12:07:35.783Z,25.20
2022-09-10T12:11:06.483Z,25.26
2022-09-10T12:14:22.105Z,25.35
2022-09-10T12:17:35.882Z,25.37
2022-09-10T12:20:57.725Z,25.40
2022-09-10T12:24:26.381Z,25.42
2022-09-10T12:27:52.519Z,25.53
2022-09-10T12:31:03.222Z,25.39
2022-09-10T12:34:19.853Z,25.39
2022-09-10T12:37:28.974Z,25.67
2022-09-10T12:40:34.516Z,25.39
2022-09-10T12:43:43.681Z,25.67
2022-09-10T12:46:49.460Z,25.68
2022-09-10T12:50:01.535Z,25.61
2022-09-10T12:53:27.014Z,25.76
2022-09-10T12:56:40.331Z,25.88
2022-09-10T13:00:04.846Z,25.94
2022-09-10T13:03:17.362Z,25.90
2022-09-10T13:06:42.160Z,26.04
2022-09-10T13:10:02.384Z,25.93
2022-09-10T13:13:36.846Z,25.86
2022-09-10T13:16:43.437Z,25.89
2022-09-10T13:19:51.376Z,26.03
2022-09-10T13:23:10.239Z,25.68
2022-09-10T13:26:40.360Z,25.86
2022-09-10T13:29:50.369Z,26.14
2022-09-10T13:33:04.479Z,25.63
2022-09-10T13:36:34.781Z,26.15
2022-09-10T13:40:02.969Z,26.22
2022-09-10T13:43:27.597Z,26.44
2022-09-10T13:46:42.054Z,26.39
2022-09-10T13:50:24.895Z,26.13
2022-09-10T13:53:32.754Z,26.41
2022-09-10T13:56:43.904Z,26.16
2022-09-10T13:59:53.158Z,26.10
2022-09-10T14:03:00.986Z,26.01
2022-09-10T14:06:10.929Z,26.19
2022-09-10T14:09:17.128Z,26.00
2022-09-10T14:12:27.604Z,26.20
2022-09-10T14:15:39.883Z,26.10
2022-09-10T14:18:48.818Z,26.23
2022-09-10T14:21:56.067Z,26.19
2022-09-10T14:25:03.345Z,26.20
2022-09-10T14:28:27.665Z,26.26
2022-09-10T14:31:37.144Z,26.17
2022-09-10T14:34:42.666Z,26.34
2022-09-10T14:37:48.189Z,26.67
2022-09-10T14:41:05.451Z,26.43
2022-09-10T14:44:35.453Z,26.53
2022-09-10T14:47:52.413Z,26.36
2022-09-10T14:51:12.704Z,26.62
2022-09-10T14:54:18.145Z,26.94
2022-09-10T14:57:23.909Z,27.06
2022-09-10T15:00:30.524Z,27.01
2022-09-10T15:03:38.630Z,26.65
2022-09-10T15:06:44.438Z,26.76
2022-09-10T15:09:51.508Z,26.87
2022-09-10T15:12:56.955Z,26.93
2022-09-10T15:16:02.799Z,26.78
2022-09-10T15:19:08.112Z,26.64
2022-09-10T15:22:23.968Z,26.73
2022-09-10T15:25:39.769Z,26.87
2022-09-10T15:28:45.076Z,26.77
2022-09-10T15:31:51.839Z,26.79
2022-09-10T15:34:57.958Z,26.66
2022-09-10T15:38:04.061Z,26.64
2022-09-10T15:41:13.119Z,26.53
2022-09-10T15:44:19.326Z,26.60
2022-09-10T15:47:26.497Z,26.55
2022-09-10T15:50:32.146Z,26.41
2022-09-10T15:53:40.383Z,26.42
2022-09-10T15:56:46.004Z,26.38
2022-09-10T15:59:51.683Z,26.12
2022-09-10T16:02:57.129Z,26.14
2022-09-10T16:06:05.298Z,26.19
2022-09-10T16:09:13.241Z,26.18
2022-09-10T16:12:18.741Z,26.04
2022-09-10T16:15:25.093Z,26.08
2022-09-10T16:18:33.149Z,25.96
2022-09-10T16:21:39.401Z,26.02
2022-09-10T16:24:44.597Z,25.88
2022-09-10T16:27:49.827Z,25.94
2022-09-10T16:30:55.541Z,25.81
2022-09-10T16:34:03.786Z,25.78
2022-09-10T16:37:09.529Z,25.81
2022-09-10T16:40:19.401Z,25.71
2022-09-10T16:43:25.585Z,25.64
2022-09-10T16:46:31.452Z,25.63
2022-09-10T16:49:37.210Z,25.47
2022-09-10T16:52:43.419Z,25.39
2022-09-10T16:55:49.051Z,25.29
2022-09-10T16:58:54.251Z,24.94
2022-09-10T17:02:01.115Z,24.91
2022-09-10T17:05:06.963Z,24.87
2022-09-10T17:08:13.415Z,24.76
2022-09-10T17:11:20.617Z,24.68
2022-09-10T17:14:26.243Z,24.52
2022-09-10T17:17:31.898Z,24.34
2022-09-10T17:20:39.001Z,24.23
2022-09-10T17:23:45.820Z,24.09
2022-09-10T17:26:52.879Z,23.89
2022-09-10T17:29:57.945Z,23.96
2022-09-10T17:33:03.344Z,23.95
2022-09-10T17:36:08.835Z,23.95
2022-09-10T17:39:15.280Z,23.97
2022-09-10T17:42:20.580Z,23.88
2022-09-10T17:45:26.020Z,23.76
2022-09-10T17:48:32.083Z,23.70
2022-09-10T17:51:37.926Z,23.58
2022-09-10T17:54:44.114Z,23.55
2022-09-10T17:57:49.665Z,23.48
2022-09-10T18:00:58.843Z,23.35
2022-09-10T18:04:05.586Z,23.27
2022-09-10T18:07:11.524Z,23.26
2022-09-10T18:10:18.309Z,23.22
2022-09-10T18:13:24.591Z,23.19
2022-09-10T18:16:33.270Z,23.21
2022-09-10T18:19:38.650Z,23.08
2022-09-10T18:22:44.060Z,23.07
2022-09-10T18:25:50.071Z,23.00
2022-09-10T18:29:02.341Z,22.90
2022-09-10T18:32:08.865Z,22.88
2022-09-10T18:35:14.343Z,22.84
2022-09-10T18:38:19.675Z,22.73
2022-09-10T18:41:28.130Z,22.70
2022-09-10T18:44:37.254Z,22.63
2022-09-10T18:47:45.352Z,22.58
2022-09-10T18:50:51.077Z,22.54
2022-09-10T18:54:00.584Z,22.55
2022-09-10T18:57:06.892Z,22.56
2022-09-10T19:00:12.615Z,22.55
2022-09-10T19:03:18.329Z,22.50
2022-09-10T19:06:27.643Z,22.43
2022-09-10T19:09:33.096Z,22.43
2022-09-10T19:12:39.809Z,22.45
2022-09-10T19:15:59.430Z,22.35
2022-09-10T19:19:07.142Z,22.27
2022-09-10T19:22:13.767Z,22.26
2022-09-10T19:25:19.009Z,21.86
2022-09-10T19:28:26.210Z,22.05
2022-09-10T19:31:34.187Z,22.05
2022-09-10T19:34:40.368Z,21.92
2022-09-10T19:37:48.733Z,21.73
2022-09-10T19:41:04.042Z,21.68
2022-09-10T19:44:12.865Z,21.69
2022-09-10T19:47:18.927Z,21.56
2022-09-10T19:50:24.439Z,21.30
2022-09-10T19:53:31.656Z,21.45
2022-09-10T19:56:41.525Z,21.34
2022-09-10T19:59:46.900Z,21.24
2022-09-10T20:02:52.287Z,21.31
2022-09-10T20:05:59.356Z,21.32
2022-09-10T20:09:06.829Z,21.30
2022-09-10T20:12:12.289Z,21.20
2022-09-10T20:15:18.001Z,21.18
2022-09-10T20:18:30.947Z,21.20
2022-09-10T20:21:37.331Z,21.10
2022-09-10T20:24:43.074Z,20.91
2022-09-10T20:27:48.680Z,20.96
2022-09-10T20:30:54.227Z,20.89
2022-09-10T20:34:03.403Z,20.96
2022-09-10T20:37:09.094Z,20.75
2022-09-10T20:40:15.462Z,20.75
2022-09-10T20:43:20.787Z,20.57
2022-09-10T20:46:28.225Z,20.66
2022-09-10T20:49:34.199Z,20.65
2022-09-10T20:52:44.014Z,20.48
2022-09-10T20:55:50.245Z,20.47
2022-09-10T20:58:56.269Z,20.49
2022-09-10T21:02:01.705Z,20.52
2022-09-10T21:05:07.741Z,20.43
2022-09-10T21:08:14.177Z,20.40
2022-09-10T21:11:21.518Z,20.41
2022-09-10T21:14:27.897Z,20.52
2022-09-10T21:17:33.210Z,20.48
2022-09-10T21:20:38.475Z,20.36
2022-09-10T21:23:50.333Z,20.26
2022-09-10T21:26:56.755Z,20.34
2022-09-10T21:30:04.453Z,20.42
2022-09-10T21:33:10.368Z,20.44
2022-09-10T21:36:18.525Z,20.46
2022-09-10T21:39:23.860Z,20.43
2022-09-10T21:42:29.142Z,20.47
2022-09-10T21:45:36.992Z,20.47
2022-09-10T21:48:42.812Z,20.43
2022-09-10T21:51:48.458Z,20.36
2022-09-10T21:54:53.574Z,20.42
2022-09-10T21:57:58.860Z,20.36
2022-09-10T22:01:20.624Z,20.39
2022-09-10T22:04:27.325Z,20.39
2022-09-10T22:07:32.861Z,20.29
2022-09-10T22:10:42.275Z,20.30
2022-09-10T22:13:53.844Z,20.39
2022-09-10T22:17:00.556Z,20.37
2022-09-10T22:20:07.607Z,20.48
2022-09-10T22:23:14.890Z,20.47
2022-09-10T22:26:24.616Z,20.39
2022-09-10T22:29:30.074Z,20.33
2022-09-10T22:32:35.680Z,20.46
2022-09-10T22:35:41.311Z,20.46
2022-09-10T22:38:52.389Z,20.50
2022-09-10T22:41:57.895Z,20.43
2022-09-10T22:45:03.415Z,20.48
2022-09-10T22:48:08.634Z,20.47
2022-09-10T22:51:19.873Z,20.36
2022-09-10T22:54:24.748Z,20.41
2022-09-10T22:57:30.600Z,20.28
2022-09-10T23:00:36.669Z,20.44
2022-09-10T23:03:42.905Z,20.49
2022-09-10T23:06:48.289Z,20.33
2022-09-10T23:09:54.071Z,20.26
2022-09-10T23:12:59.875Z,20.27
2022-09-10T23:16:29.828Z,20.19
2022-09-10T23:19:35.281Z,20.36
2022-09-10T23:22:40.721Z,20.12
2022-09-10T23:25:47.018Z,20.15
2022-09-10T23:28:53.262Z,20.14
2022-09-10T23:35:18.988Z,20.06
2022-09-10T23:38:24.990Z,20.22
2022-09-10T23:41:30.766Z,20.43
2022-09-10T23:44:36.887Z,20.44
2022-09-10T23:47:42.416Z,20.36
2022-09-10T23:50:47.795Z,20.37
2022-09-10T23:53:54.917Z,20.38
2022-09-10T23:57:01.210Z,20.29
