createdAt,value
2023-01-31T00:00:38.619Z,3.00
2023-01-31T00:03:06.737Z,3.00
2023-01-31T00:05:36.518Z,3.00
2023-01-31T00:08:04.763Z,3.00
2023-01-31T00:10:32.731Z,3.00
2023-01-31T00:13:01.462Z,3.00
2023-01-31T00:15:31.206Z,3.00
2023-01-31T00:17:59.638Z,3.00
2023-01-31T00:20:27.677Z,3.00
2023-01-31T00:22:58.264Z,3.00
2023-01-31T00:25:26.517Z,3.00
2023-01-31T00:27:55.090Z,3.00
2023-01-31T00:30:23.346Z,3.00
2023-01-31T00:32:51.309Z,3.00
2023-01-31T00:35:20.782Z,3.00
2023-01-31T00:37:48.962Z,3.00
2023-01-31T00:40:19.389Z,3.00
2023-01-31T00:42:47.478Z,3.00
2023-01-31T00:45:16.483Z,3.00
2023-01-31T00:47:44.869Z,3.00
2023-01-31T00:50:16.421Z,3.00
2023-01-31T00:52:44.722Z,3.00
2023-01-31T00:55:13.032Z,3.00
2023-01-31T00:57:42.587Z,3.00
2023-01-31T01:00:11.681Z,3.00
2023-01-31T01:02:39.668Z,3.00
2023-01-31T01:05:09.333Z,3.00
2023-01-31T01:07:37.500Z,3.00
2023-01-31T01:10:10.256Z,3.00
2023-01-31T01:12:38.611Z,3.00
2023-01-31T01:15:09.012Z,3.00
2023-01-31T01:17:37.381Z,3.00
2023-01-31T01:20:06.317Z,3.00
2023-01-31T01:22:35.858Z,3.00
2023-01-31T01:25:06.110Z,3.00
2023-01-31T01:27:34.792Z,2.90
2023-01-31T01:30:03.655Z,3.00
2023-01-31T01:32:33.853Z,3.00
2023-01-31T01:35:01.997Z,3.00
2023-01-31T01:37:30.377Z,3.00
2023-01-31T01:39:59.369Z,3.00
2023-01-31T01:42:28.550Z,3.00
2023-01-31T01:44:59.638Z,3.00
2023-01-31T01:47:38.559Z,3.00
2023-01-31T01:50:12.779Z,3.00
2023-01-31T01:52:45.112Z,3.00
2023-01-31T01:55:20.189Z,3.00
2023-01-31T01:57:50.644Z,3.00
2023-01-31T02:00:23.176Z,3.00
2023-01-31T02:02:57.987Z,3.00
2023-01-31T02:05:31.247Z,3.00
2023-01-31T02:08:01.138Z,3.00
2023-01-31T02:10:33.761Z,3.00
2023-01-31T02:13:02.421Z,3.00
2023-01-31T02:15:30.986Z,3.00
2023-01-31T02:18:02.456Z,3.00
2023-01-31T02:20:48.442Z,3.00
2023-01-31T02:23:37.277Z,3.00
2023-01-31T02:26:31.910Z,3.00
2023-01-31T02:29:22.064Z,3.00
2023-01-31T02:32:38.932Z,3.00
2023-01-31T02:35:14.323Z,3.00
2023-01-31T02:37:53.493Z,3.00
2023-01-31T02:40:27.248Z,3.00
2023-01-31T02:43:02.785Z,3.00
2023-01-31T02:45:38.061Z,3.00
2023-01-31T02:48:15.467Z,3.00
2023-01-31T02:50:58.780Z,3.00
2023-01-31T02:53:33.462Z,3.00
2023-01-31T02:56:15.122Z,3.00
2023-01-31T02:58:48.632Z,3.00
2023-01-31T03:01:20.622Z,3.00
2023-01-31T03:03:50.430Z,3.00
2023-01-31T03:06:54.562Z,3.00
2023-01-31T03:09:36.600Z,3.00
2023-01-31T03:12:20.527Z,3.00
2023-01-31T03:15:00.859Z,3.00
2023-01-31T03:17:38.670Z,3.00
2023-01-31T03:20:11.393Z,3.00
2023-01-31T03:22:46.991Z,3.00
2023-01-31T03:25:20.020Z,3.00
2023-01-31T03:27:55.537Z,3.00
2023-01-31T03:30:29.578Z,3.00
2023-01-31T03:33:01.749Z,3.00
2023-01-31T03:35:34.726Z,3.00
2023-01-31T03:38:10.217Z,3.00
2023-01-31T03:40:42.510Z,3.00
2023-01-31T03:43:20.604Z,3.00
2023-01-31T03:45:54.053Z,3.00
2023-01-31T03:48:28.453Z,3.00
2023-01-31T03:51:00.120Z,3.00
2023-01-31T03:53:36.144Z,3.00
2023-01-31T03:56:09.550Z,3.00
2023-01-31T03:58:42.422Z,3.00
2023-01-31T04:01:14.222Z,3.00
2023-01-31T04:03:44.648Z,3.00
2023-01-31T04:06:14.969Z,3.00
2023-01-31T04:08:45.751Z,3.00
2023-01-31T04:11:16.484Z,3.00
2023-01-31T04:13:44.659Z,3.00
2023-01-31T04:16:12.680Z,3.00
2023-01-31T04:18:40.964Z,2.90
2023-01-31T04:21:10.514Z,2.90
2023-01-31T04:23:38.696Z,2.90
2023-01-31T04:26:08.105Z,3.00
2023-01-31T04:28:36.669Z,3.00
2023-01-31T04:31:05.466Z,3.00
2023-01-31T04:33:33.559Z,3.00
2023-01-31T04:36:01.936Z,2.90
2023-01-31T04:38:30.350Z,2.90
2023-01-31T04:40:58.505Z,2.90
2023-01-31T04:43:27.972Z,3.00
2023-01-31T04:45:55.993Z,3.00
2023-01-31T04:48:23.999Z,2.90
2023-01-31T04:50:52.279Z,2.90
2023-01-31T04:53:22.349Z,2.90
2023-01-31T04:55:50.386Z,2.90
2023-01-31T04:58:18.984Z,2.90
2023-01-31T05:00:48.869Z,2.90
2023-01-31T05:03:17.858Z,2.90
2023-01-31T05:05:45.911Z,2.90
2023-01-31T05:08:14.465Z,2.90
2023-01-31T05:10:42.993Z,2.80
2023-01-31T05:13:11.457Z,2.90
2023-01-31T05:15:41.422Z,2.80
2023-01-31T05:18:11.460Z,2.80
2023-01-31T05:20:40.909Z,2.80
2023-01-31T05:23:10.005Z,2.90
2023-01-31T05:25:38.674Z,2.80
2023-01-31T05:28:07.431Z,2.90
2023-01-31T05:30:38.004Z,2.80
2023-01-31T05:33:06.697Z,2.80
2023-01-31T05:35:36.449Z,2.80
2023-01-31T05:38:04.496Z,2.80
2023-01-31T05:40:33.471Z,2.80
2023-01-31T05:43:02.028Z,2.80
2023-01-31T05:45:31.309Z,2.80
2023-01-31T05:48:00.389Z,2.80
2023-01-31T05:50:28.603Z,2.80
2023-01-31T05:52:59.758Z,2.80
2023-01-31T05:55:28.507Z,2.80
2023-01-31T05:58:01.428Z,2.80
2023-01-31T06:00:30.029Z,2.80
2023-01-31T06:02:59.930Z,2.80
2023-01-31T06:05:31.127Z,2.80
2023-01-31T06:08:06.153Z,2.80
2023-01-31T06:10:34.998Z,2.80
2023-01-31T06:13:02.953Z,2.80
2023-01-31T06:15:30.964Z,2.80
2023-01-31T06:17:59.857Z,2.80
2023-01-31T06:20:29.498Z,2.70
2023-01-31T06:23:01.051Z,2.70
2023-01-31T06:25:31.975Z,2.70
2023-01-31T06:28:00.105Z,2.70
2023-01-31T06:30:28.848Z,2.80
2023-01-31T06:32:57.591Z,2.80
2023-01-31T06:35:26.312Z,2.70
2023-01-31T06:37:58.192Z,2.70
2023-01-31T06:40:28.611Z,2.80
2023-01-31T06:42:58.831Z,2.80
2023-01-31T06:45:29.742Z,2.80
2023-01-31T06:47:58.335Z,2.70
2023-01-31T06:50:26.413Z,2.70
2023-01-31T06:52:55.118Z,2.70
2023-01-31T06:55:24.645Z,2.70
2023-01-31T06:57:52.922Z,2.80
2023-01-31T07:00:25.959Z,2.80
2023-01-31T07:02:56.828Z,2.80
2023-01-31T07:05:25.294Z,2.80
2023-01-31T07:07:53.841Z,2.80
2023-01-31T07:10:22.773Z,2.80
2023-01-31T07:12:52.103Z,2.80
2023-01-31T07:15:23.514Z,2.80
2023-01-31T07:17:52.007Z,2.80
2023-01-31T07:20:23.408Z,2.80
2023-01-31T07:22:56.995Z,2.80
2023-01-31T07:25:25.939Z,2.80
2023-01-31T07:27:55.401Z,2.80
2023-01-31T07:30:25.505Z,2.90
2023-01-31T07:32:53.953Z,2.90
2023-01-31T07:35:23.404Z,2.90
2023-01-31T07:37:53.550Z,2.90
2023-01-31T07:40:23.535Z,2.90
2023-01-31T07:42:51.542Z,2.90
2023-01-31T07:45:33.223Z,2.90
2023-01-31T07:48:04.584Z,2.90
2023-01-31T07:50:34.283Z,2.90
2023-01-31T07:53:02.409Z,2.90
2023-01-31T07:55:30.791Z,3.00
2023-01-31T07:57:59.655Z,3.00
2023-01-31T08:00:45.516Z,3.00
2023-01-31T08:03:37.062Z,3.00
2023-01-31T08:06:09.462Z,3.00
2023-01-31T08:08:37.766Z,3.10
2023-01-31T08:11:06.953Z,3.10
2023-01-31T08:13:36.095Z,3.20
2023-01-31T08:16:05.487Z,3.20
2023-01-31T08:18:35.141Z,3.20
2023-01-31T08:21:03.335Z,3.30
2023-01-31T08:23:32.068Z,3.30
2023-01-31T08:26:05.017Z,3.40
2023-01-31T08:28:33.809Z,3.40
2023-01-31T08:31:09.129Z,3.50
2023-01-31T08:33:39.610Z,3.60
2023-01-31T08:36:12.696Z,3.60
2023-01-31T08:38:40.858Z,3.70
2023-01-31T08:41:09.503Z,3.70
2023-01-31T08:43:52.867Z,3.70
2023-01-31T08:46:23.168Z,3.70
2023-01-31T08:48:52.902Z,3.80
2023-01-31T08:51:21.047Z,3.80
2023-01-31T08:53:50.404Z,3.80
2023-01-31T08:56:21.649Z,3.80
2023-01-31T08:58:50.025Z,3.80
2023-01-31T09:01:20.552Z,3.80
2023-01-31T09:03:50.511Z,3.70
2023-01-31T09:06:22.189Z,3.70
2023-01-31T09:08:50.623Z,3.60
2023-01-31T09:11:19.935Z,3.70
2023-01-31T09:13:51.704Z,3.70
2023-01-31T09:16:22.272Z,3.70
2023-01-31T09:18:51.595Z,3.80
2023-01-31T09:21:23.704Z,3.80
2023-01-31T09:23:57.483Z,3.90
2023-01-31T09:26:25.922Z,3.90
2023-01-31T09:28:54.014Z,3.90
2023-01-31T09:31:23.395Z,4.00
2023-01-31T09:33:52.167Z,4.10
2023-01-31T09:36:24.939Z,4.20
2023-01-31T09:38:56.683Z,4.30
2023-01-31T09:41:31.293Z,4.30
2023-01-31T09:44:02.691Z,4.30
2023-01-31T09:46:36.276Z,4.30
2023-01-31T09:49:08.407Z,4.30
2023-01-31T09:51:40.091Z,4.30
2023-01-31T09:54:15.639Z,4.40
2023-01-31T09:56:51.668Z,4.40
2023-01-31T09:59:25.515Z,4.30
2023-01-31T10:02:00.864Z,4.40
2023-01-31T10:04:46.334Z,4.40
2023-01-31T10:07:21.207Z,4.50
2023-01-31T10:09:54.937Z,4.40
2023-01-31T10:12:29.403Z,4.40
2023-01-31T10:15:03.379Z,4.30
2023-01-31T10:17:36.460Z,4.40
2023-01-31T10:20:15.303Z,4.40
2023-01-31T10:22:49.532Z,4.40
2023-01-31T10:25:28.119Z,4.40
2023-01-31T10:28:02.636Z,4.50
2023-01-31T10:30:42.115Z,4.50
2023-01-31T10:33:23.961Z,4.50
2023-01-31T10:35:56.920Z,4.60
2023-01-31T10:38:32.715Z,4.60
2023-01-31T10:41:10.733Z,4.60
2023-01-31T10:43:44.414Z,4.60
2023-01-31T10:46:14.570Z,4.70
2023-01-31T10:48:47.474Z,4.70
2023-01-31T10:51:27.272Z,4.70
2023-01-31T10:54:13.080Z,4.70
2023-01-31T10:56:46.288Z,4.60
2023-01-31T10:59:23.086Z,4.60
2023-01-31T11:01:52.283Z,4.50
2023-01-31T11:04:27.314Z,4.50
2023-01-31T11:06:55.693Z,4.50
2023-01-31T11:09:28.032Z,4.50
2023-01-31T11:11:59.776Z,4.50
2023-01-31T11:14:29.951Z,4.50
2023-01-31T11:17:04.064Z,4.50
2023-01-31T11:19:36.983Z,4.50
2023-01-31T11:22:06.664Z,4.50
2023-01-31T11:24:41.715Z,4.50
2023-01-31T11:27:14.582Z,4.60
2023-01-31T11:29:48.643Z,4.50
2023-01-31T11:32:21.135Z,4.60
2023-01-31T11:34:59.007Z,4.60
2023-01-31T11:37:28.597Z,4.50
2023-01-31T11:40:00.334Z,4.60
2023-01-31T11:42:29.217Z,4.60
2023-01-31T11:45:00.776Z,4.70
2023-01-31T11:47:44.310Z,4.70
2023-01-31T11:50:27.424Z,4.80
2023-01-31T11:52:59.787Z,4.90
2023-01-31T11:55:37.610Z,4.90
2023-01-31T11:58:16.632Z,4.80
2023-01-31T12:00:55.060Z,4.90
2023-01-31T12:03:24.799Z,5.00
2023-01-31T12:06:01.611Z,5.10
2023-01-31T12:08:32.377Z,5.20
2023-01-31T12:11:07.780Z,5.30
2023-01-31T12:13:48.816Z,5.30
2023-01-31T12:16:21.375Z,5.30
2023-01-31T12:19:02.571Z,5.30
2023-01-31T12:21:43.266Z,5.40
2023-01-31T12:24:28.563Z,5.40
2023-01-31T12:27:05.158Z,5.40
2023-01-31T12:30:23.740Z,5.30
2023-01-31T12:33:04.548Z,5.40
2023-01-31T12:35:42.618Z,5.40
2023-01-31T12:38:22.852Z,5.30
2023-01-31T12:40:58.591Z,5.30
2023-01-31T12:43:50.583Z,5.40
2023-01-31T12:46:28.403Z,5.50
2023-01-31T12:52:41.799Z,5.50
2023-01-31T12:55:27.517Z,5.50
2023-01-31T12:58:12.825Z,5.40
2023-01-31T13:00:50.309Z,5.40
2023-01-31T13:03:36.972Z,5.30
2023-01-31T13:06:16.119Z,5.30
2023-01-31T13:09:06.479Z,5.30
2023-01-31T13:11:41.782Z,5.20
2023-01-31T13:14:16.305Z,5.20
2023-01-31T13:16:48.372Z,5.20
2023-01-31T13:19:21.323Z,5.30
2023-01-31T13:21:56.222Z,5.30
2023-01-31T13:24:30.060Z,5.30
2023-01-31T13:27:02.761Z,5.20
2023-01-31T13:29:35.494Z,5.20
2023-01-31T13:32:07.984Z,5.30
2023-01-31T13:34:51.511Z,5.20
2023-01-31T13:37:21.365Z,5.30
2023-01-31T13:39:52.482Z,5.30
2023-01-31T13:42:20.877Z,5.30
2023-01-31T13:44:50.102Z,5.30
2023-01-31T13:47:25.752Z,5.30
2023-01-31T13:49:57.847Z,5.20
2023-01-31T13:52:30.719Z,5.20
2023-01-31T13:55:02.922Z,5.10
2023-01-31T13:57:34.004Z,5.10
2023-01-31T14:00:10.240Z,5.00
2023-01-31T14:03:01.374Z,5.00
2023-01-31T14:05:57.656Z,5.00
2023-01-31T14:08:39.176Z,4.90
2023-01-31T14:11:35.107Z,5.00
2023-01-31T14:14:20.965Z,5.00
2023-01-31T14:16:52.751Z,4.90
2023-01-31T14:20:00.373Z,4.90
2023-01-31T14:22:35.656Z,4.80
2023-01-31T14:25:07.786Z,4.80
2023-01-31T14:28:01.455Z,4.70
2023-01-31T14:30:43.253Z,4.70
2023-01-31T14:33:28.336Z,4.70
2023-01-31T14:36:41.587Z,4.70
2023-01-31T14:40:02.887Z,4.70
2023-01-31T14:42:54.499Z,4.60
2023-01-31T14:45:44.962Z,4.70
2023-01-31T14:48:24.945Z,4.70
2023-01-31T14:51:08.348Z,4.60
2023-01-31T14:54:01.109Z,4.60
2023-01-31T14:56:48.332Z,4.60
2023-01-31T14:59:28.241Z,4.60
2023-01-31T15:06:48.085Z,4.50
2023-01-31T15:09:29.433Z,4.50
2023-01-31T15:11:59.749Z,4.50
2023-01-31T15:14:35.229Z,4.40
2023-01-31T15:17:17.466Z,4.40
2023-01-31T15:20:01.989Z,4.40
2023-01-31T15:22:32.245Z,4.30
2023-01-31T15:25:06.810Z,4.30
2023-01-31T15:27:43.197Z,4.30
2023-01-31T15:30:18.337Z,4.30
2023-01-31T15:32:52.427Z,4.30
2023-01-31T15:35:26.863Z,4.30
2023-01-31T15:38:01.657Z,4.30
2023-01-31T15:40:30.890Z,4.20
2023-01-31T15:49:54.728Z,4.20
2023-01-31T15:52:23.453Z,4.10
2023-01-31T15:54:57.175Z,4.10
2023-01-31T15:57:29.238Z,4.10
2023-01-31T15:59:59.705Z,4.10
2023-01-31T16:02:29.965Z,4.10
2023-01-31T16:04:59.238Z,4.10
2023-01-31T16:07:31.547Z,4.10
2023-01-31T16:10:03.528Z,4.10
2023-01-31T16:12:33.149Z,4.10
2023-01-31T16:15:06.099Z,4.10
2023-01-31T16:17:35.593Z,4.00
2023-01-31T16:20:05.773Z,4.00
2023-01-31T16:22:34.177Z,4.00
2023-01-31T16:25:05.599Z,4.00
2023-01-31T16:27:38.387Z,4.00
2023-01-31T16:30:17.439Z,4.00
2023-01-31T16:32:51.365Z,4.00
2023-01-31T16:35:25.220Z,4.00
2023-01-31T16:38:07.008Z,4.00
2023-01-31T16:40:38.208Z,4.00
2023-01-31T16:43:20.618Z,4.00
2023-01-31T16:45:54.895Z,4.00
2023-01-31T16:48:27.170Z,4.00
2023-01-31T16:50:57.064Z,4.00
2023-01-31T16:53:29.423Z,4.00
2023-01-31T16:56:17.645Z,4.00
2023-01-31T16:58:49.307Z,4.00
2023-01-31T17:01:23.213Z,4.00
2023-01-31T17:04:16.758Z,4.00
2023-01-31T17:06:51.267Z,3.90
2023-01-31T17:09:23.500Z,4.00
2023-01-31T17:11:54.332Z,4.00
2023-01-31T17:14:23.162Z,4.00
2023-01-31T17:16:54.989Z,4.00
2023-01-31T17:19:23.714Z,4.00
2023-01-31T17:21:52.332Z,3.90
2023-01-31T17:24:23.810Z,4.00
2023-01-31T17:26:53.989Z,4.00
2023-01-31T17:29:23.374Z,4.00
2023-01-31T17:31:53.432Z,3.90
2023-01-31T17:34:21.818Z,3.90
2023-01-31T17:36:50.475Z,3.90
2023-01-31T17:39:18.793Z,3.90
2023-01-31T17:41:47.728Z,3.90
2023-01-31T17:44:17.038Z,3.90
2023-01-31T17:46:47.356Z,3.90
2023-01-31T17:49:17.029Z,3.90
2023-01-31T17:51:46.799Z,3.90
2023-01-31T17:54:15.441Z,3.90
2023-01-31T17:56:45.932Z,3.90
2023-01-31T17:59:26.602Z,3.90
2023-01-31T18:01:56.043Z,3.90
2023-01-31T18:04:25.867Z,3.90
2023-01-31T18:06:54.081Z,3.90
2023-01-31T18:09:22.467Z,3.90
2023-01-31T18:11:51.191Z,3.90
2023-01-31T18:14:19.495Z,3.90
2023-01-31T18:16:47.696Z,3.90
2023-01-31T18:19:16.033Z,3.90
2023-01-31T18:21:54.510Z,3.80
2023-01-31T18:24:24.124Z,3.80
2023-01-31T18:26:53.403Z,3.80
2023-01-31T18:29:24.692Z,3.80
2023-01-31T18:31:56.097Z,3.80
2023-01-31T18:34:24.777Z,3.90
2023-01-31T18:36:54.233Z,3.90
2023-01-31T18:39:23.707Z,3.90
2023-01-31T18:41:51.836Z,3.90
2023-01-31T18:44:20.239Z,3.90
2023-01-31T18:46:48.794Z,3.90
2023-01-31T18:49:17.862Z,3.90
2023-01-31T18:51:46.653Z,3.90
2023-01-31T18:54:15.973Z,3.90
2023-01-31T18:56:44.666Z,3.90
2023-01-31T18:59:12.809Z,3.90
2023-01-31T19:01:42.911Z,3.90
2023-01-31T19:04:11.495Z,3.90
2023-01-31T19:06:40.946Z,3.90
2023-01-31T19:09:12.827Z,3.90
2023-01-31T19:11:45.083Z,3.90
2023-01-31T19:14:15.964Z,3.90
2023-01-31T19:16:44.886Z,3.90
2023-01-31T19:19:13.504Z,3.90
2023-01-31T19:21:41.607Z,3.90
2023-01-31T19:24:13.600Z,3.90
2023-01-31T19:26:43.997Z,3.90
2023-01-31T19:29:15.712Z,3.90
2023-01-31T19:31:43.895Z,3.90
2023-01-31T19:34:11.963Z,3.90
2023-01-31T19:36:44.941Z,3.90
2023-01-31T19:39:13.722Z,3.90
2023-01-31T19:41:43.479Z,3.90
2023-01-31T19:44:11.909Z,3.90
2023-01-31T19:46:40.264Z,3.90
2023-01-31T19:49:09.143Z,3.90
2023-01-31T19:51:38.219Z,3.90
2023-01-31T19:54:06.945Z,3.90
2023-01-31T19:56:36.097Z,3.90
2023-01-31T19:59:06.371Z,3.90
2023-01-31T20:01:37.228Z,3.90
2023-01-31T20:04:06.097Z,3.90
2023-01-31T20:06:36.927Z,3.90
2023-01-31T20:09:07.593Z,3.90
2023-01-31T20:11:36.910Z,3.90
2023-01-31T20:14:08.431Z,3.90
2023-01-31T20:16:37.010Z,3.90
2023-01-31T20:19:06.665Z,3.90
2023-01-31T20:21:34.738Z,3.90
2023-01-31T20:24:03.795Z,3.90
2023-01-31T20:26:32.067Z,3.90
2023-01-31T20:29:00.028Z,3.90
2023-01-31T20:31:30.278Z,3.90
2023-01-31T20:38:13.243Z,3.90
2023-01-31T20:40:46.299Z,4.00
2023-01-31T20:43:15.091Z,3.90
2023-01-31T20:45:43.197Z,4.00
2023-01-31T20:48:14.215Z,4.00
2023-01-31T20:50:43.971Z,4.00
2023-01-31T20:53:20.935Z,3.90
2023-01-31T20:55:57.691Z,4.00
2023-01-31T20:58:29.267Z,4.00
2023-01-31T21:01:01.664Z,4.00
2023-01-31T21:03:34.736Z,4.00
2023-01-31T21:06:05.700Z,4.00
2023-01-31T21:08:35.510Z,4.00
2023-01-31T21:11:07.817Z,4.00
2023-01-31T21:13:39.041Z,4.10
2023-01-31T21:16:09.738Z,4.10
2023-01-31T21:18:40.898Z,4.00
2023-01-31T21:21:11.081Z,4.10
2023-01-31T21:23:42.767Z,4.10
2023-01-31T21:26:14.244Z,4.10
2023-01-31T21:28:46.189Z,4.10
2023-01-31T21:31:20.636Z,4.10
2023-01-31T21:33:54.626Z,4.00
2023-01-31T21:36:27.713Z,4.10
2023-01-31T21:38:59.033Z,4.10
2023-01-31T21:41:47.751Z,4.10
2023-01-31T21:44:20.476Z,4.10
2023-01-31T21:46:52.055Z,4.10
2023-01-31T21:49:23.190Z,4.10
2023-01-31T21:51:53.560Z,4.10
2023-01-31T21:54:25.510Z,4.10
2023-01-31T21:56:54.591Z,4.10
2023-01-31T21:59:27.430Z,4.10
2023-01-31T22:01:59.747Z,4.10
2023-01-31T22:04:32.527Z,4.10
2023-01-31T22:07:03.111Z,4.00
2023-01-31T22:09:34.495Z,4.10
2023-01-31T22:12:04.871Z,4.10
2023-01-31T22:14:35.260Z,4.10
2023-01-31T22:17:03.381Z,4.10
2023-01-31T22:19:37.479Z,4.10
2023-01-31T22:22:09.541Z,4.10
2023-01-31T22:24:40.175Z,4.10
2023-01-31T22:27:11.161Z,4.10
2023-01-31T22:29:45.040Z,4.10
2023-01-31T22:32:17.002Z,4.10
2023-01-31T22:34:49.220Z,4.10
2023-01-31T22:37:19.611Z,4.10
2023-01-31T22:39:51.481Z,4.10
2023-01-31T22:42:22.615Z,4.20
2023-01-31T22:44:54.206Z,4.10
2023-01-31T22:47:25.951Z,4.10
2023-01-31T22:49:57.843Z,4.20
2023-01-31T22:52:29.757Z,4.20
2023-01-31T22:55:00.261Z,4.10
2023-01-31T22:57:28.733Z,4.10
2023-01-31T22:59:56.598Z,4.10
2023-01-31T23:02:25.165Z,4.10
2023-01-31T23:04:53.075Z,4.10
2023-01-31T23:07:22.488Z,4.10
2023-01-31T23:09:52.709Z,4.10
2023-01-31T23:12:20.621Z,4.10
2023-01-31T23:14:48.598Z,4.10
2023-01-31T23:17:34.368Z,4.10
2023-01-31T23:20:03.131Z,4.10
2023-01-31T23:22:32.459Z,4.10
2023-01-31T23:25:23.803Z,4.00
2023-01-31T23:27:52.066Z,4.10
2023-01-31T23:30:22.064Z,4.00
2023-01-31T23:32:50.795Z,4.10
2023-01-31T23:35:19.045Z,4.10
2023-01-31T23:37:48.973Z,4.10
2023-01-31T23:40:17.190Z,4.10
2023-01-31T23:42:45.172Z,4.10
2023-01-31T23:45:13.181Z,4.10
2023-01-31T23:47:43.293Z,4.10
2023-01-31T23:50:13.110Z,4.10
2023-01-31T23:52:41.087Z,4.10
2023-01-31T23:55:11.630Z,4.10
2023-01-31T23:57:39.676Z,4.10
