createdAt,value
2022-10-15T00:00:01.892Z,13.1
2022-10-15T00:01:01.519Z,13
2022-10-15T00:02:01.155Z,13.1
2022-10-15T00:03:01.697Z,13
2022-10-15T00:05:01.854Z,12.9
2022-10-15T00:06:01.458Z,12.8
2022-10-15T00:07:01.047Z,12.8
2022-10-15T00:08:01.614Z,12.8
2022-10-15T00:09:01.223Z,12.8
2022-10-15T00:10:01.783Z,12.8
2022-10-15T00:11:01.356Z,12.7
2022-10-15T00:12:00.930Z,12.7
2022-10-15T00:14:01.080Z,12.7
2022-10-15T00:15:01.668Z,12.7
2022-10-15T00:16:01.244Z,12.7
2022-10-15T00:17:01.817Z,12.8
2022-10-15T00:18:01.417Z,12.7
2022-10-15T00:19:00.983Z,12.7
2022-10-15T00:20:01.568Z,12.7
2022-10-15T00:21:01.144Z,12.6
2022-10-15T00:23:01.299Z,12.7
2022-10-15T00:24:01.875Z,12.7
2022-10-15T00:25:01.449Z,12.8
2022-10-15T00:26:01.023Z,12.8
2022-10-15T00:27:01.636Z,12.8
2022-10-15T00:28:01.209Z,12.8
2022-10-15T00:29:01.847Z,12.8
2022-10-15T00:30:01.432Z,12.8
2022-10-15T00:31:01.083Z,12.7
2022-10-15T00:32:01.606Z,12.7
2022-10-15T00:33:01.198Z,12.7
2022-10-15T00:34:01.791Z,12.7
2022-10-15T00:35:01.364Z,12.7
2022-10-15T00:36:00.937Z,12.8
2022-10-15T00:37:01.526Z,12.7
2022-10-15T00:38:01.122Z,12.7
2022-10-15T00:39:01.676Z,12.7
2022-10-15T00:41:01.825Z,12.7
2022-10-15T00:42:01.398Z,12.8
2022-10-15T00:43:00.990Z,12.8
2022-10-15T00:44:01.557Z,12.9
2022-10-15T00:45:01.130Z,12.8
2022-10-15T00:46:01.707Z,12.8
2022-10-15T00:47:01.283Z,12.8
2022-10-15T00:48:01.874Z,12.8
2022-10-15T00:49:01.466Z,12.7
2022-10-15T00:50:01.071Z,12.8
2022-10-15T00:51:01.611Z,12.9
2022-10-15T00:52:01.184Z,12.9
2022-10-15T00:53:01.757Z,12.9
2022-10-15T00:54:01.349Z,12.9
2022-10-15T00:55:00.916Z,13
2022-10-15T00:56:01.498Z,12.9
2022-10-15T00:57:01.076Z,13
2022-10-15T00:58:01.744Z,13.1
2022-10-15T00:59:01.311Z,13.1
2022-10-15T01:00:01.879Z,13.1
2022-10-15T01:01:01.530Z,13.1
2022-10-15T01:02:01.123Z,13.1
2022-10-15T01:03:01.683Z,13.2
2022-10-15T01:04:01.279Z,13.2
2022-10-15T01:05:01.839Z,13.2
2022-10-15T01:06:01.439Z,13.2
2022-10-15T01:07:01.030Z,13.1
2022-10-15T01:08:01.588Z,13
2022-10-15T01:09:01.181Z,12.9
2022-10-15T01:10:01.793Z,12.9
2022-10-15T01:11:01.373Z,12.9
2022-10-15T01:12:00.947Z,12.9
2022-10-15T01:13:01.524Z,13
2022-10-15T01:14:01.116Z,13
2022-10-15T01:15:01.687Z,13.1
2022-10-15T01:16:01.347Z,13
2022-10-15T01:17:01.845Z,13
2022-10-15T01:18:01.418Z,13
2022-10-15T01:19:01.010Z,12.9
2022-10-15T01:20:01.590Z,13
2022-10-15T01:21:01.162Z,13
2022-10-15T01:22:01.759Z,13
2022-10-15T01:23:01.331Z,13
2022-10-15T01:24:00.922Z,13
2022-10-15T01:25:01.499Z,13.1
2022-10-15T01:26:01.072Z,13.1
2022-10-15T01:27:01.646Z,13.1
2022-10-15T01:28:01.286Z,13.2
2022-10-15T01:29:01.956Z,13.2
2022-10-15T01:30:01.589Z,13.1
2022-10-15T01:31:01.090Z,13.1
2022-10-15T01:32:01.661Z,13.1
2022-10-15T01:33:01.242Z,13.2
2022-10-15T01:34:01.860Z,13.2
2022-10-15T01:35:01.470Z,13.1
2022-10-15T01:36:02.535Z,13.1
2022-10-15T01:37:01.582Z,13.1
2022-10-15T01:38:01.186Z,13.1
2022-10-15T01:39:01.736Z,13.2
2022-10-15T01:40:01.308Z,13.2
2022-10-15T01:41:01.903Z,13.2
2022-10-15T01:42:01.492Z,13.2
2022-10-15T01:43:01.075Z,13.3
2022-10-15T01:44:01.647Z,13.2
2022-10-15T01:45:01.225Z,13.2
2022-10-15T01:46:01.829Z,13.2
2022-10-15T01:47:01.407Z,13.2
2022-10-15T01:48:00.978Z,13.2
2022-10-15T01:49:01.554Z,13.2
2022-10-15T01:50:01.133Z,13.1
2022-10-15T01:51:01.728Z,13.1
2022-10-15T01:52:01.302Z,13.1
2022-10-15T01:53:01.881Z,13
2022-10-15T01:54:01.485Z,13.1
2022-10-15T01:55:01.062Z,13.2
2022-10-15T01:56:01.660Z,13.2
2022-10-15T01:57:01.234Z,13.3
2022-10-15T01:58:01.806Z,13.3
2022-10-15T01:59:01.383Z,13.3
2022-10-15T02:00:00.960Z,13.2
2022-10-15T02:01:01.636Z,13.2
2022-10-15T02:02:01.200Z,13.2
2022-10-15T02:03:01.767Z,13.3
2022-10-15T02:04:01.343Z,13.2
2022-10-15T02:05:00.917Z,13.3
2022-10-15T02:06:01.514Z,13.3
2022-10-15T02:07:01.087Z,13.3
2022-10-15T02:08:01.661Z,13.3
2022-10-15T02:09:01.235Z,13.2
2022-10-15T02:10:01.830Z,13.2
2022-10-15T02:11:01.467Z,13.2
2022-10-15T02:12:01.010Z,13.2
2022-10-15T02:13:01.566Z,13.2
2022-10-15T02:14:01.144Z,13.2
2022-10-15T02:15:01.720Z,13.1
2022-10-15T02:16:01.295Z,13.2
2022-10-15T02:17:01.888Z,13.2
2022-10-15T02:18:01.462Z,13.2
2022-10-15T02:19:01.041Z,13.2
2022-10-15T02:20:01.622Z,13.2
2022-10-15T02:21:01.195Z,13.1
2022-10-15T02:22:01.797Z,13.2
2022-10-15T02:23:01.385Z,13.2
2022-10-15T02:24:00.945Z,13.2
2022-10-15T02:25:01.518Z,13.3
2022-10-15T02:26:01.119Z,13.3
2022-10-15T02:27:01.699Z,13.3
2022-10-15T02:28:01.275Z,13.3
2022-10-15T02:29:01.972Z,13.3
2022-10-15T02:30:01.618Z,13.4
2022-10-15T02:31:01.082Z,13.3
2022-10-15T02:32:01.673Z,13.3
2022-10-15T02:33:01.247Z,13.3
2022-10-15T02:34:01.866Z,13.3
2022-10-15T02:35:01.438Z,13.3
2022-10-15T02:36:01.018Z,13.3
2022-10-15T02:37:01.590Z,13.3
2022-10-15T02:38:01.226Z,13.3
2022-10-15T02:39:01.761Z,13.3
2022-10-15T02:40:01.336Z,13.2
2022-10-15T02:41:00.908Z,13.2
2022-10-15T02:42:01.508Z,13.3
2022-10-15T02:43:01.100Z,13.2
2022-10-15T02:44:01.685Z,13.2
2022-10-15T02:45:01.278Z,13.2
2022-10-15T02:46:01.835Z,13.2
2022-10-15T02:47:01.408Z,13.2
2022-10-15T02:48:00.987Z,13.2
2022-10-15T02:49:01.564Z,13.2
2022-10-15T02:50:01.157Z,13.2
2022-10-15T02:51:01.730Z,13.3
2022-10-15T02:52:01.305Z,13.3
2022-10-15T02:53:01.879Z,13.3
2022-10-15T02:54:01.466Z,13.3
2022-10-15T02:55:01.077Z,13.3
2022-10-15T02:56:01.642Z,13.3
2022-10-15T02:57:01.219Z,13.4
2022-10-15T02:58:01.823Z,13.4
2022-10-15T02:59:01.398Z,13.4
2022-10-15T03:00:00.983Z,13.3
2022-10-15T03:01:01.639Z,13.4
2022-10-15T03:02:01.219Z,13.3
2022-10-15T03:03:01.774Z,13.3
2022-10-15T03:04:01.430Z,13.3
2022-10-15T03:05:01.001Z,13.3
2022-10-15T03:06:01.573Z,13.3
2022-10-15T03:07:01.181Z,13.3
2022-10-15T03:08:01.756Z,13.3
2022-10-15T03:09:01.344Z,13.3
2022-10-15T03:10:00.919Z,13.3
2022-10-15T03:11:01.547Z,13.4
2022-10-15T03:12:01.128Z,13.4
2022-10-15T03:13:01.722Z,13.3
2022-10-15T03:14:01.320Z,13.3
2022-10-15T03:15:01.882Z,13.3
2022-10-15T03:16:01.469Z,13.3
2022-10-15T03:17:01.043Z,13.4
2022-10-15T03:18:01.634Z,13.3
2022-10-15T03:19:01.207Z,13.4
2022-10-15T03:20:01.785Z,13.4
2022-10-15T03:21:01.359Z,13.4
2022-10-15T03:22:00.934Z,13.4
2022-10-15T03:23:01.526Z,13.4
2022-10-15T03:24:01.119Z,13.4
2022-10-15T03:25:01.682Z,13.3
2022-10-15T03:26:01.258Z,13.4
2022-10-15T03:27:01.830Z,13.4
2022-10-15T03:28:01.426Z,13.3
2022-10-15T03:29:01.007Z,13.3
2022-10-15T03:30:01.599Z,13.3
2022-10-15T03:31:01.174Z,13.4
2022-10-15T03:32:01.747Z,13.3
2022-10-15T03:33:01.345Z,13.4
2022-10-15T03:34:01.897Z,13.4
2022-10-15T03:35:01.468Z,13.4
2022-10-15T03:36:01.041Z,13.4
2022-10-15T03:37:01.616Z,13.4
2022-10-15T03:38:01.231Z,13.4
2022-10-15T03:39:01.765Z,13.4
2022-10-15T03:40:01.339Z,13.4
2022-10-15T03:41:00.915Z,13.4
2022-10-15T03:42:01.490Z,13.4
2022-10-15T03:43:01.086Z,13.4
2022-10-15T03:44:01.639Z,13.4
2022-10-15T03:45:01.213Z,13.4
2022-10-15T03:46:01.810Z,13.4
2022-10-15T03:47:01.384Z,13.4
2022-10-15T03:48:00.975Z,13.4
2022-10-15T03:49:01.534Z,13.4
2022-10-15T03:50:01.118Z,13.4
2022-10-15T03:51:01.698Z,13.4
2022-10-15T03:52:01.290Z,13.4
2022-10-15T03:53:01.872Z,13.4
2022-10-15T03:54:01.443Z,13.4
2022-10-15T03:55:01.023Z,13.4
2022-10-15T03:56:01.620Z,13.4
2022-10-15T03:57:01.196Z,13.4
2022-10-15T03:58:01.772Z,13.3
2022-10-15T03:59:01.344Z,13.4
2022-10-15T04:00:00.917Z,13.4
2022-10-15T04:01:01.568Z,13.4
2022-10-15T04:02:01.209Z,13.4
2022-10-15T04:03:01.721Z,13.4
2022-10-15T04:04:01.296Z,13.4
2022-10-15T04:05:01.870Z,13.4
2022-10-15T04:06:03.352Z,13.4
2022-10-15T04:07:01.019Z,13.4
2022-10-15T04:08:01.597Z,13.4
2022-10-15T04:09:01.175Z,13.3
2022-10-15T04:10:01.752Z,13.3
2022-10-15T04:11:01.353Z,13.3
2022-10-15T04:12:00.941Z,13.4
2022-10-15T04:13:01.473Z,13.4
2022-10-15T04:14:01.045Z,13.3
2022-10-15T04:15:01.621Z,13.3
2022-10-15T04:16:01.238Z,13.3
2022-10-15T04:17:01.776Z,13.3
2022-10-15T04:18:01.372Z,13.3
2022-10-15T04:19:00.932Z,13.3
2022-10-15T04:20:01.504Z,13.3
2022-10-15T04:21:01.098Z,13.3
2022-10-15T04:22:01.664Z,13.3
2022-10-15T04:23:01.244Z,13.3
2022-10-15T04:24:01.816Z,13.3
2022-10-15T04:25:01.387Z,13.3
2022-10-15T04:26:00.977Z,13.3
2022-10-15T04:27:01.597Z,13.2
2022-10-15T04:28:01.201Z,13.2
2022-10-15T04:29:01.799Z,13.3
2022-10-15T04:30:01.450Z,13.2
2022-10-15T04:31:01.008Z,13.2
2022-10-15T04:32:01.607Z,13.2
2022-10-15T04:33:01.181Z,13.2
2022-10-15T04:34:01.782Z,13.2
2022-10-15T04:35:01.359Z,13.2
2022-10-15T04:36:00.929Z,13.2
2022-10-15T04:37:01.536Z,13.2
2022-10-15T04:38:01.114Z,13.2
2022-10-15T04:39:01.688Z,13.2
2022-10-15T04:40:01.265Z,13.2
2022-10-15T04:41:01.836Z,13.3
2022-10-15T04:42:01.441Z,13.2
2022-10-15T04:43:01.030Z,13.2
2022-10-15T04:44:01.589Z,13.2
2022-10-15T04:45:01.162Z,13.2
2022-10-15T04:46:01.734Z,13.1
2022-10-15T04:47:01.332Z,13.1
2022-10-15T04:48:01.903Z,13.1
2022-10-15T04:49:01.475Z,13.1
2022-10-15T04:50:01.078Z,13.1
2022-10-15T04:51:01.632Z,13.1
2022-10-15T04:52:01.225Z,13
2022-10-15T04:53:01.797Z,13
2022-10-15T04:54:01.374Z,13.1
2022-10-15T04:55:00.948Z,13.1
2022-10-15T04:56:01.524Z,13.1
2022-10-15T04:57:01.117Z,13
2022-10-15T04:58:01.672Z,13.1
2022-10-15T04:59:01.247Z,13
2022-10-15T05:00:01.850Z,13
2022-10-15T05:01:01.430Z,12.9
2022-10-15T05:02:01.065Z,13
2022-10-15T05:03:01.589Z,12.9
2022-10-15T05:04:01.163Z,13
2022-10-15T05:05:01.751Z,13
2022-10-15T05:06:01.352Z,13
2022-10-15T05:07:00.914Z,13
2022-10-15T05:08:01.487Z,13
2022-10-15T05:09:01.062Z,13.1
2022-10-15T05:10:01.658Z,13
2022-10-15T05:11:01.237Z,13
2022-10-15T05:12:01.853Z,13
2022-10-15T05:13:01.428Z,13
2022-10-15T05:14:00.999Z,13
2022-10-15T05:15:01.590Z,13
2022-10-15T05:16:01.164Z,13
2022-10-15T05:17:01.741Z,13.1
2022-10-15T05:18:01.314Z,13.1
2022-10-15T05:19:01.887Z,13
2022-10-15T05:20:01.478Z,13.1
2022-10-15T05:21:01.067Z,13.1
2022-10-15T05:22:01.649Z,13.1
2022-10-15T05:23:01.222Z,13.1
2022-10-15T05:24:01.794Z,13
2022-10-15T05:25:01.385Z,13
2022-10-15T05:26:00.940Z,12.9
2022-10-15T05:27:02.769Z,12.9
2022-10-15T05:28:01.840Z,12.9
2022-10-15T05:29:01.487Z,12.9
2022-10-15T05:30:01.080Z,12.8
2022-10-15T05:31:01.674Z,12.9
2022-10-15T05:32:01.264Z,12.9
2022-10-15T05:33:01.817Z,12.9
2022-10-15T05:34:01.392Z,12.8
2022-10-15T05:35:00.965Z,12.9
2022-10-15T05:36:01.557Z,12.9
2022-10-15T05:37:01.153Z,12.9
2022-10-15T05:38:01.744Z,12.8
2022-10-15T05:39:01.327Z,12.8
2022-10-15T05:40:01.900Z,12.8
2022-10-15T05:41:01.495Z,12.8
2022-10-15T05:42:01.085Z,12.8
2022-10-15T05:43:01.653Z,12.8
2022-10-15T05:44:01.229Z,12.7
2022-10-15T05:45:01.802Z,12.8
2022-10-15T05:46:01.374Z,12.7
2022-10-15T05:47:00.964Z,12.8
2022-10-15T05:48:01.549Z,12.8
2022-10-15T05:49:01.127Z,12.7
2022-10-15T05:50:01.706Z,12.7
2022-10-15T05:51:01.281Z,12.7
2022-10-15T05:52:01.872Z,12.6
2022-10-15T05:53:01.451Z,12.5
2022-10-15T05:54:01.065Z,12.6
2022-10-15T05:55:01.608Z,12.6
2022-10-15T05:56:01.181Z,12.6
2022-10-15T05:57:01.759Z,12.5
2022-10-15T05:58:01.335Z,12.5
2022-10-15T05:59:00.931Z,12.4
2022-10-15T06:00:01.495Z,12.4
2022-10-15T06:01:01.070Z,12.4
2022-10-15T06:02:01.700Z,12.4
2022-10-15T06:03:01.300Z,12.4
2022-10-15T06:04:01.890Z,12.4
2022-10-15T06:05:01.463Z,12.4
2022-10-15T06:06:01.056Z,12.3
2022-10-15T06:07:01.618Z,12.3
2022-10-15T06:08:01.203Z,12.4
2022-10-15T06:09:01.796Z,12.3
2022-10-15T06:10:01.395Z,12.3
2022-10-15T06:11:03.748Z,12.4
2022-10-15T06:12:01.483Z,12.5
2022-10-15T06:13:01.103Z,12.5
2022-10-15T06:14:01.656Z,12.6
2022-10-15T06:15:01.240Z,12.6
2022-10-15T06:16:01.827Z,12.7
2022-10-15T06:17:01.403Z,12.7
2022-10-15T06:18:00.974Z,12.7
2022-10-15T06:19:01.581Z,12.7
2022-10-15T06:20:01.162Z,12.7
2022-10-15T06:21:01.740Z,12.7
2022-10-15T06:22:01.321Z,12.7
2022-10-15T06:23:01.893Z,12.8
2022-10-15T06:24:02.273Z,12.8
2022-10-15T06:25:01.027Z,12.8
2022-10-15T06:26:01.631Z,12.9
2022-10-15T06:27:01.208Z,12.9
2022-10-15T06:28:01.781Z,12.9
2022-10-15T06:29:01.402Z,12.9
2022-10-15T06:30:00.931Z,13
2022-10-15T06:31:01.500Z,13
2022-10-15T06:32:01.090Z,13.1
2022-10-15T06:33:01.704Z,13.1
2022-10-15T06:34:01.324Z,13.1
2022-10-15T06:35:01.891Z,13.1
2022-10-15T06:36:01.479Z,13.2
2022-10-15T06:37:01.052Z,13.1
2022-10-15T06:38:02.880Z,13.2
2022-10-15T06:39:01.895Z,13.2
2022-10-15T06:40:01.473Z,13.3
2022-10-15T06:41:01.068Z,13.3
2022-10-15T06:42:01.664Z,13.3
2022-10-15T06:43:01.255Z,13.4
2022-10-15T06:44:01.832Z,13.4
2022-10-15T06:45:01.406Z,13.4
2022-10-15T06:46:00.996Z,13.5
2022-10-15T06:47:01.581Z,13.5
2022-10-15T06:48:01.156Z,13.5
2022-10-15T06:49:01.729Z,13.4
2022-10-15T06:50:01.302Z,13.5
2022-10-15T06:51:01.892Z,13.6
2022-10-15T06:52:03.377Z,13.5
2022-10-15T06:53:01.015Z,13.4
2022-10-15T06:54:01.592Z,13.4
2022-10-15T06:55:01.168Z,13.3
2022-10-15T06:56:01.768Z,13.4
2022-10-15T06:57:01.340Z,13.3
2022-10-15T06:58:00.945Z,13.3
2022-10-15T06:59:01.500Z,13.3
2022-10-15T07:00:01.072Z,13.3
2022-10-15T07:01:01.672Z,13.2
2022-10-15T07:02:01.248Z,13.2
2022-10-15T07:03:01.834Z,13.3
2022-10-15T07:04:01.409Z,13.3
2022-10-15T07:05:00.990Z,13.3
2022-10-15T07:06:01.581Z,13.2
2022-10-15T07:07:01.154Z,13.3
2022-10-15T07:08:01.726Z,13.3
2022-10-15T07:09:01.299Z,13.3
2022-10-15T07:10:01.870Z,13.3
2022-10-15T07:11:01.464Z,13.4
2022-10-15T07:12:01.044Z,13.4
2022-10-15T07:13:01.620Z,13.5
2022-10-15T07:14:01.272Z,13.6
2022-10-15T07:15:01.780Z,13.7
2022-10-15T07:16:01.354Z,13.8
2022-10-15T07:17:00.927Z,13.8
2022-10-15T07:18:01.555Z,13.9
2022-10-15T07:19:01.178Z,13.9
2022-10-15T07:20:01.743Z,14
2022-10-15T07:21:01.346Z,14.1
2022-10-15T07:22:01.900Z,14.1
2022-10-15T07:23:01.474Z,14.1
2022-10-15T07:24:01.064Z,14.3
2022-10-15T07:25:01.637Z,14.3
2022-10-15T07:26:01.242Z,14.3
2022-10-15T07:27:05.076Z,14.5
2022-10-15T07:28:01.345Z,14.6
2022-10-15T07:29:00.998Z,14.7
2022-10-15T07:30:01.532Z,14.8
2022-10-15T07:31:01.129Z,14.9
2022-10-15T07:32:01.697Z,15
2022-10-15T07:33:01.274Z,15
2022-10-15T07:34:01.868Z,15.1
2022-10-15T07:35:01.446Z,15.1
2022-10-15T07:36:01.047Z,15.1
2022-10-15T07:37:01.604Z,15.2
2022-10-15T07:38:01.180Z,15.3
2022-10-15T07:39:01.753Z,15.3
2022-10-15T07:40:01.324Z,15.3
2022-10-15T07:41:01.914Z,15.3
2022-10-15T07:42:01.548Z,15.3
2022-10-15T07:43:01.131Z,15.3
2022-10-15T07:44:01.721Z,15.2
2022-10-15T07:45:01.300Z,15.2
2022-10-15T07:46:01.896Z,15.2
2022-10-15T07:47:01.491Z,15.2
2022-10-15T07:48:01.066Z,15.3
2022-10-15T07:49:01.657Z,15.2
2022-10-15T07:50:01.235Z,15.2
2022-10-15T07:51:01.812Z,15.2
2022-10-15T07:52:01.413Z,15.2
2022-10-15T07:53:00.983Z,15.2
2022-10-15T07:54:01.581Z,15.3
2022-10-15T07:55:01.151Z,15.2
2022-10-15T07:56:01.726Z,15.2
2022-10-15T07:57:01.299Z,15
2022-10-15T07:58:01.874Z,15
2022-10-15T07:59:01.467Z,15.2
2022-10-15T08:00:01.041Z,15.2
2022-10-15T08:01:01.632Z,15.2
2022-10-15T08:02:01.234Z,15.2
2022-10-15T08:03:01.813Z,15.3
2022-10-15T08:04:01.384Z,15.3
2022-10-15T08:05:00.960Z,15.4
2022-10-15T08:06:01.540Z,15.4
2022-10-15T08:07:01.804Z,15.4
2022-10-15T08:08:01.522Z,15.2
2022-10-15T08:09:01.097Z,15.3
2022-10-15T08:10:01.671Z,15.4
2022-10-15T08:11:01.244Z,15.4
2022-10-15T08:12:01.817Z,15.4
2022-10-15T08:13:01.405Z,15.5
2022-10-15T08:14:01.015Z,15.4
2022-10-15T08:15:01.561Z,15.4
2022-10-15T08:16:01.138Z,15.5
2022-10-15T08:17:01.718Z,15.5
2022-10-15T08:18:01.336Z,15.6
2022-10-15T08:19:01.897Z,15.7
2022-10-15T08:20:01.474Z,15.8
2022-10-15T08:21:01.075Z,15.8
2022-10-15T08:22:01.633Z,15.6
2022-10-15T08:23:01.229Z,15.5
2022-10-15T08:24:01.791Z,15.5
2022-10-15T08:25:01.370Z,15.4
2022-10-15T08:26:00.950Z,15.4
2022-10-15T08:27:01.535Z,15.3
2022-10-15T08:28:01.213Z,15.4
2022-10-15T08:29:01.780Z,15.5
2022-10-15T08:30:01.355Z,15.5
2022-10-15T08:31:02.574Z,15.4
2022-10-15T08:32:01.464Z,15.3
2022-10-15T08:33:01.060Z,15.3
2022-10-15T08:34:01.691Z,15.3
2022-10-15T08:35:01.264Z,15.3
2022-10-15T08:36:01.843Z,15.1
2022-10-15T08:37:01.454Z,15.1
2022-10-15T08:38:01.061Z,15
2022-10-15T08:39:01.654Z,15.1
2022-10-15T08:40:01.227Z,15.1
2022-10-15T08:41:01.800Z,15.2
2022-10-15T08:42:01.374Z,15.3
2022-10-15T08:43:00.948Z,15.3
2022-10-15T08:44:01.545Z,15.5
2022-10-15T08:45:01.119Z,15.5
2022-10-15T08:46:01.692Z,15.5
2022-10-15T08:47:01.268Z,15.6
2022-10-15T08:48:01.844Z,15.6
2022-10-15T08:49:01.437Z,15.6
2022-10-15T08:50:01.033Z,15.6
2022-10-15T08:51:01.584Z,15.5
2022-10-15T08:52:01.157Z,15.5
2022-10-15T08:53:01.729Z,15.6
2022-10-15T08:54:01.320Z,15.6
2022-10-15T08:55:01.881Z,15.6
2022-10-15T08:56:01.475Z,15.7
2022-10-15T08:57:01.063Z,15.8
2022-10-15T08:58:01.626Z,16
2022-10-15T08:59:01.202Z,16.2
2022-10-15T09:00:01.777Z,16.2
2022-10-15T09:01:01.375Z,16.1
2022-10-15T09:02:00.937Z,16
2022-10-15T09:03:01.563Z,16
2022-10-15T09:04:01.163Z,16
2022-10-15T09:05:01.732Z,15.9
2022-10-15T09:06:01.348Z,15.7
2022-10-15T09:07:01.879Z,15.9
2022-10-15T09:08:01.454Z,15.9
2022-10-15T09:09:01.027Z,15.9
2022-10-15T09:10:01.602Z,16
2022-10-15T09:11:01.195Z,16.1
2022-10-15T09:12:01.764Z,16.3
2022-10-15T09:13:01.338Z,16.3
2022-10-15T09:14:01.912Z,16.3
2022-10-15T09:15:01.551Z,16.3
2022-10-15T09:16:01.151Z,16.3
2022-10-15T09:17:01.730Z,16.2
2022-10-15T09:18:01.303Z,16.2
2022-10-15T09:19:01.876Z,16.2
2022-10-15T09:20:01.450Z,16.3
2022-10-15T09:21:01.048Z,16.3
2022-10-15T09:22:01.653Z,16.3
2022-10-15T09:23:01.227Z,16.3
2022-10-15T09:24:01.802Z,16.4
2022-10-15T09:25:01.375Z,16.6
2022-10-15T09:26:00.973Z,16.8
2022-10-15T09:27:01.537Z,17
2022-10-15T09:28:01.111Z,17
2022-10-15T09:29:01.761Z,17
2022-10-15T09:30:01.342Z,17
2022-10-15T09:31:01.937Z,17.2
2022-10-15T09:32:01.523Z,17.3
2022-10-15T09:33:01.106Z,17.4
2022-10-15T09:34:01.705Z,17.5
2022-10-15T09:35:01.299Z,17.6
2022-10-15T09:36:01.914Z,17.6
2022-10-15T09:37:01.492Z,17.6
2022-10-15T09:38:05.641Z,17.7
2022-10-15T09:39:01.608Z,17.7
2022-10-15T09:40:01.184Z,17.5
2022-10-15T09:41:01.833Z,17.7
2022-10-15T09:42:01.413Z,17.8
2022-10-15T09:43:00.986Z,17.8
2022-10-15T09:44:01.798Z,17.8
2022-10-15T09:45:01.427Z,17.9
2022-10-15T09:46:01.814Z,18
2022-10-15T09:47:01.402Z,18
2022-10-15T09:48:00.969Z,17.9
2022-10-15T09:49:01.549Z,17.8
2022-10-15T09:50:01.126Z,17.9
2022-10-15T09:51:01.717Z,17.8
2022-10-15T09:52:01.288Z,17.7
2022-10-15T09:53:01.860Z,17.7
2022-10-15T09:54:01.463Z,17.7
2022-10-15T09:55:01.035Z,17.8
2022-10-15T09:56:01.625Z,17.8
2022-10-15T09:57:01.220Z,17.8
2022-10-15T09:58:01.788Z,18
2022-10-15T09:59:01.989Z,18
2022-10-15T10:00:01.997Z,18.1
2022-10-15T10:01:01.663Z,18.2
2022-10-15T10:02:01.275Z,18.2
2022-10-15T10:03:01.774Z,18.2
2022-10-15T10:04:01.349Z,17.9
2022-10-15T10:05:01.591Z,17.9
2022-10-15T10:06:00.924Z,18
2022-10-15T10:07:01.517Z,18
2022-10-15T10:08:01.751Z,18
2022-10-15T10:09:01.326Z,17.9
2022-10-15T10:10:01.921Z,18
2022-10-15T10:11:01.503Z,18.1
2022-10-15T10:12:01.096Z,18.3
2022-10-15T10:13:01.683Z,18.4
2022-10-15T10:14:01.258Z,18.3
2022-10-15T10:15:01.832Z,18.2
2022-10-15T10:16:01.449Z,18.3
2022-10-15T10:17:01.013Z,18.3
2022-10-15T10:18:01.574Z,18.2
2022-10-15T10:19:01.148Z,18
2022-10-15T10:20:01.724Z,18
2022-10-15T10:21:01.303Z,18.1
2022-10-15T10:22:01.898Z,18.2
2022-10-15T10:23:01.471Z,18.2
2022-10-15T10:24:01.046Z,18.3
2022-10-15T10:25:01.621Z,18.4
2022-10-15T10:26:01.221Z,18.5
2022-10-15T10:27:01.889Z,18.5
2022-10-15T10:28:01.457Z,18.5
2022-10-15T10:29:05.151Z,18.5
2022-10-15T10:30:01.562Z,18.5
2022-10-15T10:31:01.138Z,18.4
2022-10-15T10:32:01.731Z,18.3
2022-10-15T10:33:01.307Z,18.1
2022-10-15T10:34:01.884Z,18.2
2022-10-15T10:35:01.459Z,18.2
2022-10-15T10:36:01.090Z,18.2
2022-10-15T10:37:01.633Z,18.3
2022-10-15T10:38:01.208Z,18.4
2022-10-15T10:39:01.782Z,18.6
2022-10-15T10:40:01.358Z,18.6
2022-10-15T10:41:00.930Z,18.7
2022-10-15T10:42:01.546Z,18.7
2022-10-15T10:43:01.141Z,18.5
2022-10-15T10:44:01.706Z,18.5
2022-10-15T10:45:01.284Z,18.6
2022-10-15T10:46:01.862Z,18.5
2022-10-15T10:47:01.437Z,18.5
2022-10-15T10:48:01.028Z,18.4
2022-10-15T10:49:01.601Z,18.3
2022-10-15T10:50:01.175Z,18.3
2022-10-15T10:51:01.751Z,18.3
2022-10-15T10:52:01.324Z,18.3
2022-10-15T10:53:01.916Z,18.5
2022-10-15T10:54:01.487Z,18.3
2022-10-15T10:55:01.059Z,18.4
2022-10-15T10:56:01.632Z,18.4
2022-10-15T10:57:01.205Z,18.4
2022-10-15T10:58:01.821Z,18.4
2022-10-15T10:59:01.395Z,18.5
2022-10-15T11:00:00.971Z,18.5
2022-10-15T11:01:01.572Z,18.5
2022-10-15T11:02:01.163Z,18.7
2022-10-15T11:03:01.752Z,18.7
2022-10-15T11:04:01.365Z,18.9
2022-10-15T11:05:01.934Z,19
2022-10-15T11:06:01.525Z,19.1
2022-10-15T11:07:01.105Z,19.2
2022-10-15T11:08:01.697Z,19.1
2022-10-15T11:09:01.287Z,19
2022-10-15T11:10:01.859Z,18.8
2022-10-15T11:11:01.432Z,18.6
2022-10-15T11:12:01.004Z,18.6
2022-10-15T11:13:01.642Z,18.5
2022-10-15T11:14:01.279Z,18.3
2022-10-15T11:15:01.821Z,18.2
2022-10-15T11:16:01.444Z,18.2
2022-10-15T11:17:00.980Z,18.1
2022-10-15T11:18:01.553Z,18
2022-10-15T11:19:03.590Z,18.1
2022-10-15T11:21:04.418Z,17.8
2022-10-15T11:22:01.764Z,17.5
2022-10-15T11:23:01.338Z,17.4
2022-10-15T11:24:01.931Z,17.3
2022-10-15T11:25:07.504Z,17.3
2022-10-15T11:26:01.056Z,17.4
2022-10-15T11:27:11.713Z,17.4
2022-10-15T11:28:01.164Z,17.6
2022-10-15T11:29:01.827Z,17.8
2022-10-15T11:30:01.423Z,17.9
2022-10-15T11:31:00.981Z,18.1
2022-10-15T11:32:02.587Z,18.2
2022-10-15T11:33:07.230Z,17.9
2022-10-15T11:34:01.657Z,18.1
2022-10-15T11:35:01.231Z,18.1
2022-10-15T11:36:01.803Z,18.2
2022-10-15T11:37:01.380Z,18.2
2022-10-15T11:38:00.966Z,18.3
2022-10-15T11:39:01.561Z,18.3
2022-10-15T11:40:01.143Z,18.3
2022-10-15T11:41:01.717Z,18.3
2022-10-15T11:42:01.302Z,18.3
2022-10-15T11:43:01.990Z,18.3
2022-10-15T11:44:01.580Z,18.4
2022-10-15T11:45:01.125Z,18.3
2022-10-15T11:46:01.723Z,18.3
2022-10-15T11:47:01.296Z,18.4
2022-10-15T11:48:01.874Z,18.5
2022-10-15T11:49:01.461Z,18.6
2022-10-15T11:50:01.049Z,18.5
2022-10-15T11:51:01.615Z,18.6
2022-10-15T11:52:01.202Z,18.5
2022-10-15T11:53:01.772Z,18.6
2022-10-15T11:54:01.342Z,18.7
2022-10-15T11:55:01.924Z,18.7
2022-10-15T11:56:01.497Z,18.6
2022-10-15T11:57:01.071Z,18.6
2022-10-15T11:58:01.658Z,18.6
2022-10-15T11:59:01.230Z,18.8
2022-10-15T12:00:01.824Z,18.8
2022-10-15T12:01:01.402Z,18.9
2022-10-15T12:02:00.996Z,18.9
2022-10-15T12:03:01.632Z,19
2022-10-15T12:04:01.246Z,19.1
2022-10-15T12:05:01.803Z,19.2
2022-10-15T12:06:01.375Z,19.2
2022-10-15T12:07:00.947Z,19.1
2022-10-15T12:08:01.584Z,19.1
2022-10-15T12:09:01.171Z,19.1
2022-10-15T12:10:01.741Z,19
2022-10-15T12:11:01.312Z,18.9
2022-10-15T12:12:03.527Z,18.9
2022-10-15T12:13:01.435Z,18.8
2022-10-15T12:14:01.005Z,18.7
2022-10-15T12:15:01.578Z,18.8
2022-10-15T12:16:01.150Z,18.8
2022-10-15T12:17:01.825Z,18.9
2022-10-15T12:18:01.409Z,18.9
2022-10-15T12:19:00.959Z,19
2022-10-15T12:20:01.535Z,19
2022-10-15T12:21:01.113Z,18.9
2022-10-15T12:22:01.696Z,18.8
2022-10-15T12:23:01.267Z,18.8
2022-10-15T12:24:01.838Z,18.7
2022-10-15T12:25:01.423Z,18.6
2022-10-15T12:26:00.994Z,18.6
2022-10-15T12:27:01.568Z,18.7
2022-10-15T12:28:01.154Z,18.8
2022-10-15T12:29:02.349Z,18.8
2022-10-15T12:30:01.783Z,19
2022-10-15T12:31:00.992Z,18.9
2022-10-15T12:32:01.562Z,18.8
2022-10-15T12:33:01.135Z,18.9
2022-10-15T12:34:01.736Z,18.9
2022-10-15T12:35:01.324Z,19
2022-10-15T12:36:01.891Z,18.9
2022-10-15T12:37:01.468Z,19
2022-10-15T12:38:01.039Z,19
2022-10-15T12:39:03.882Z,18.9
2022-10-15T12:40:01.162Z,18.8
2022-10-15T12:41:01.740Z,18.8
2022-10-15T12:42:01.312Z,18.8
2022-10-15T12:43:01.885Z,18.9
2022-10-15T12:44:01.460Z,18.9
2022-10-15T12:45:01.047Z,19
2022-10-15T12:46:01.614Z,19.1
2022-10-15T12:47:01.190Z,19.1
2022-10-15T12:48:01.762Z,19.2
2022-10-15T12:49:01.377Z,19.2
2022-10-15T12:50:01.948Z,19.3
2022-10-15T12:51:01.519Z,19.3
2022-10-15T12:52:01.116Z,19.2
2022-10-15T12:53:01.688Z,19.1
2022-10-15T12:54:01.270Z,19.1
2022-10-15T12:55:02.614Z,19.2
2022-10-15T12:56:01.489Z,19.1
2022-10-15T12:57:01.065Z,19.2
2022-10-15T12:58:01.637Z,19.2
2022-10-15T12:59:01.212Z,19.3
2022-10-15T13:00:01.812Z,19.3
2022-10-15T13:01:01.432Z,19.2
2022-10-15T13:02:00.960Z,19.1
2022-10-15T13:03:01.541Z,19
2022-10-15T13:04:01.116Z,19
2022-10-15T13:05:01.712Z,18.9
2022-10-15T13:06:01.318Z,18.8
2022-10-15T13:07:01.894Z,18.7
2022-10-15T13:08:01.468Z,18.6
2022-10-15T13:09:01.045Z,18.6
2022-10-15T13:10:01.619Z,18.6
2022-10-15T13:11:01.194Z,18.5
2022-10-15T13:12:01.783Z,18.6
2022-10-15T13:13:01.378Z,18.8
2022-10-15T13:14:00.947Z,18.8
2022-10-15T13:15:01.532Z,19
2022-10-15T13:16:01.122Z,19.2
2022-10-15T13:17:01.688Z,19
2022-10-15T13:18:01.326Z,18.9
2022-10-15T13:19:01.931Z,18.8
2022-10-15T13:20:01.500Z,18.8
2022-10-15T13:22:01.677Z,18.8
2022-10-15T13:23:06.685Z,18.9
2022-10-15T13:24:01.807Z,19.1
2022-10-15T13:25:01.384Z,19.2
2022-10-15T13:26:00.960Z,19.3
2022-10-15T13:27:01.535Z,19.4
2022-10-15T13:28:01.129Z,19.5
2022-10-15T13:29:01.741Z,19.5