createdAt,value
2022-10-18T04:39:49.906Z,22.00
2022-10-18T04:42:19.793Z,23.83
2022-10-18T04:44:46.879Z,26.90
2022-10-18T04:47:13.811Z,23.85
2022-10-18T04:49:41.162Z,25.42
2022-10-18T04:52:08.179Z,27.90
2022-10-18T04:54:35.410Z,26.00
2022-10-18T04:57:02.596Z,25.98
2022-10-18T04:59:29.693Z,26.92
2022-10-18T05:01:56.755Z,26.23
2022-10-18T05:04:24.203Z,26.00
2022-10-18T05:06:51.128Z,26.73
2022-10-18T05:09:18.473Z,25.23
2022-10-18T05:11:46.269Z,25.90
2022-10-18T05:14:13.448Z,25.90
2022-10-18T05:16:40.657Z,26.05
2022-10-18T05:19:07.641Z,25.05
2022-10-18T05:21:34.680Z,24.15
2022-10-18T05:24:01.672Z,25.55
2022-10-18T05:26:29.013Z,23.55
2022-10-18T05:28:56.055Z,24.95
2022-10-18T05:31:23.081Z,24.92
2022-10-18T05:33:50.334Z,25.15
2022-10-18T05:36:17.456Z,24.40
2022-10-18T05:38:45.708Z,25.73
2022-10-18T05:41:12.859Z,30.83
2022-10-18T05:43:40.593Z,27.27
2022-10-18T05:46:13.666Z,32.08
2022-10-18T05:48:40.977Z,37.92
2022-10-18T05:51:07.988Z,31.60
2022-10-18T05:53:37.558Z,26.13
2022-10-18T05:56:06.566Z,25.75
2022-10-18T05:58:34.072Z,49.28
2022-10-18T06:01:02.001Z,27.48
2022-10-18T06:03:30.609Z,29.33
2022-10-18T06:06:01.353Z,26.95
2022-10-18T06:08:28.377Z,26.30
2022-10-18T06:10:55.605Z,29.15
2022-10-18T06:13:22.660Z,28.63
2022-10-18T06:15:49.848Z,27.20
2022-10-18T06:18:16.850Z,26.05
2022-10-18T06:20:43.998Z,39.17
2022-10-18T06:23:11.161Z,24.45
2022-10-18T06:25:38.173Z,29.60
2022-10-18T06:28:07.832Z,29.95
2022-10-18T06:30:37.480Z,26.92
2022-10-18T06:33:04.446Z,26.08
2022-10-18T06:35:31.490Z,25.10
2022-10-18T06:37:58.446Z,25.10
2022-10-18T06:40:25.393Z,34.92
2022-10-18T06:43:00.200Z,25.00
2022-10-18T06:45:28.053Z,24.15
2022-10-18T06:47:55.022Z,24.20
2022-10-18T06:50:22.004Z,31.88
2022-10-18T06:52:51.181Z,34.85
2022-10-18T06:55:18.345Z,32.45
2022-10-18T06:57:45.370Z,31.50
2022-10-18T07:00:12.871Z,28.73
2022-10-18T07:02:41.408Z,32.30
2022-10-18T07:05:09.311Z,32.35
2022-10-18T07:07:36.551Z,32.42
2022-10-18T07:10:05.098Z,29.38
2022-10-18T07:12:32.891Z,25.15
2022-10-18T07:14:59.886Z,25.85
2022-10-18T07:17:27.551Z,23.83
2022-10-18T07:19:57.510Z,24.35
2022-10-18T07:22:29.408Z,25.23
2022-10-18T07:24:57.475Z,23.35
2022-10-18T07:27:24.458Z,22.33
2022-10-18T07:29:51.568Z,21.77
2022-10-18T07:32:18.562Z,21.52
2022-10-18T07:34:45.520Z,21.73
2022-10-18T07:37:12.565Z,21.48
2022-10-18T07:39:39.575Z,25.35
2022-10-18T07:42:06.576Z,22.73
2022-10-18T07:44:33.529Z,24.45
2022-10-18T07:47:00.797Z,22.52
2022-10-18T07:49:27.778Z,23.08
2022-10-18T07:51:54.748Z,20.40
2022-10-18T07:54:22.578Z,28.25
2022-10-18T07:56:49.588Z,35.17
2022-10-18T07:59:16.676Z,47.85
2022-10-18T08:01:43.710Z,26.08
2022-10-18T08:04:16.114Z,24.92
2022-10-18T08:06:43.563Z,24.23
2022-10-18T08:09:10.558Z,33.25
2022-10-18T08:11:38.596Z,23.00
2022-10-18T08:14:05.621Z,25.48
2022-10-18T08:19:04.468Z,37.75
2022-10-18T08:21:31.711Z,26.73
2022-10-18T08:23:58.665Z,39.08
2022-10-18T08:26:25.599Z,22.27
2022-10-18T08:28:58.299Z,23.50
2022-10-18T08:31:36.900Z,24.73
2022-10-18T08:34:03.953Z,18.52
2022-10-18T08:36:30.894Z,20.27
2022-10-18T08:38:57.925Z,23.48
2022-10-18T08:41:33.920Z,24.92
2022-10-18T08:44:16.089Z,20.48
2022-10-18T08:46:47.921Z,19.73
2022-10-18T08:49:32.319Z,20.45
2022-10-18T08:51:59.535Z,18.10
2022-10-18T08:55:04.557Z,20.83
2022-10-18T08:57:33.212Z,24.95
2022-10-18T09:00:05.230Z,20.55
2022-10-18T09:02:40.293Z,16.92
2022-10-18T09:05:34.377Z,21.38
2022-10-18T09:08:14.275Z,22.77
2022-10-18T09:10:50.194Z,15.18
2022-10-18T09:13:38.700Z,17.88
2022-10-18T09:16:13.022Z,21.88
2022-10-18T09:19:05.437Z,21.20
2022-10-18T09:21:42.651Z,15.23
2022-10-18T09:24:14.904Z,20.90
2022-10-18T09:26:49.727Z,18.05
2022-10-18T09:29:47.108Z,19.88
2022-10-18T09:32:32.720Z,16.60
2022-10-18T09:35:25.203Z,15.20
2022-10-18T09:38:03.504Z,20.95
2022-10-18T09:40:34.915Z,14.65
2022-10-18T09:43:11.715Z,19.50
2022-10-18T09:45:43.958Z,15.02
2022-10-18T09:48:13.870Z,19.73
2022-10-18T09:50:45.294Z,16.88
2022-10-18T09:53:27.231Z,15.07
2022-10-18T09:56:00.651Z,16.95
2022-10-18T09:58:40.493Z,14.75
2022-10-18T10:01:08.972Z,16.83
2022-10-18T10:03:36.097Z,17.90
2022-10-18T10:06:11.896Z,15.38
2022-10-18T10:08:49.318Z,17.33
2022-10-18T10:11:32.018Z,14.80
2022-10-18T10:14:13.922Z,16.20
2022-10-18T10:16:59.447Z,18.35
2022-10-18T10:19:31.303Z,14.98
2022-10-18T10:22:10.423Z,14.75
2022-10-18T10:24:46.706Z,16.38
2022-10-18T10:27:24.605Z,14.50
2022-10-18T10:29:56.638Z,14.70
2022-10-18T10:34:55.239Z,15.90
2022-10-18T10:37:28.452Z,13.32
2022-10-18T10:40:19.605Z,14.30
2022-10-18T10:43:09.031Z,11.68
2022-10-18T10:46:12.945Z,14.52
2022-10-18T10:48:47.052Z,16.15
2022-10-18T10:51:17.193Z,12.85
2022-10-18T10:53:51.143Z,16.05
2022-10-18T10:56:25.931Z,14.85
2022-10-18T10:58:54.564Z,12.27
2022-10-18T11:01:26.406Z,10.55
2022-10-18T11:03:57.349Z,8.40
2022-10-18T11:06:33.593Z,6.38
2022-10-18T11:09:03.525Z,8.38
2022-10-18T11:11:47.079Z,7.15
2022-10-18T11:14:27.098Z,7.57
2022-10-18T11:17:05.575Z,7.18
2022-10-18T11:19:46.404Z,7.28
2022-10-18T11:22:20.356Z,6.80
2022-10-18T11:24:47.857Z,5.43
2022-10-18T11:27:29.945Z,8.32
2022-10-18T11:30:12.561Z,12.13
2022-10-18T11:33:06.946Z,10.95
2022-10-18T11:35:42.771Z,8.02
2022-10-18T11:38:34.522Z,7.15
2022-10-18T11:41:23.818Z,9.40
2022-10-18T11:44:08.727Z,3.40
2022-10-18T11:47:00.547Z,3.65
2022-10-18T11:50:02.603Z,4.88
2022-10-18T11:52:44.645Z,3.50
2022-10-18T11:55:31.942Z,3.72
2022-10-18T11:58:20.093Z,2.80
2022-10-18T12:01:10.848Z,3.30
2022-10-18T12:03:47.762Z,3.33
2022-10-18T12:06:19.383Z,2.97
2022-10-18T12:08:50.767Z,5.75
2022-10-18T12:14:04.853Z,5.63
2022-10-18T12:17:07.811Z,10.98
2022-10-18T12:19:27.927Z,5.97
2022-10-18T12:22:08.942Z,2.53
2022-10-18T12:24:36.518Z,3.17
2022-10-18T12:27:04.081Z,5.00
2022-10-18T12:29:45.320Z,4.63
2022-10-18T12:32:19.843Z,4.15
2022-10-18T12:34:50.642Z,3.65
2022-10-18T12:37:39.500Z,3.72
2022-10-18T12:40:41.349Z,5.03
2022-10-18T12:43:10.864Z,3.63
2022-10-18T12:46:13.083Z,3.35
2022-10-18T12:48:48.805Z,4.60
2022-10-18T12:51:19.422Z,3.38
2022-10-18T12:53:56.854Z,3.03
2022-10-18T12:56:29.774Z,3.47
2022-10-18T12:59:15.315Z,2.75
2022-10-18T13:01:52.035Z,4.82
2022-10-18T13:04:28.379Z,6.43
2022-10-18T13:07:02.974Z,4.03
2022-10-18T13:09:31.460Z,13.82
2022-10-18T13:12:10.562Z,4.07
2022-10-18T13:15:05.844Z,3.38
2022-10-18T13:17:58.694Z,2.88
2022-10-18T13:21:01.178Z,4.65
2022-10-18T13:23:54.851Z,3.03
2022-10-18T13:26:59.175Z,3.13
2022-10-18T13:29:59.544Z,3.83
2022-10-18T13:32:44.067Z,4.68
2022-10-18T13:35:42.685Z,3.30
2022-10-18T13:38:34.338Z,3.00
2022-10-18T13:41:13.042Z,2.97
2022-10-18T13:43:53.045Z,2.95
2022-10-18T13:46:33.004Z,2.47
2022-10-18T13:49:20.250Z,3.08
2022-10-18T13:52:07.500Z,3.72
2022-10-18T13:54:57.298Z,2.70
2022-10-18T13:57:36.164Z,3.45
2022-10-18T14:00:19.226Z,3.17
2022-10-18T14:02:53.367Z,3.55
2022-10-18T14:05:31.668Z,3.20
2022-10-18T14:08:09.517Z,3.10
2022-10-18T14:11:02.502Z,3.25
2022-10-18T14:13:47.245Z,2.10
2022-10-18T14:16:35.107Z,2.63
2022-10-18T14:19:14.154Z,2.22
2022-10-18T14:21:48.860Z,2.10
2022-10-18T14:24:21.386Z,2.40
2022-10-18T14:26:48.471Z,1.75
2022-10-18T14:29:20.336Z,2.05
2022-10-18T14:31:53.323Z,2.63
2022-10-18T14:34:21.161Z,2.17
2022-10-18T14:36:49.752Z,2.60
2022-10-18T14:39:22.269Z,3.17
2022-10-18T14:41:54.111Z,2.42
2022-10-18T14:44:25.092Z,2.95
2022-10-18T14:46:59.367Z,3.08
2022-10-18T14:49:26.730Z,2.40
2022-10-18T14:51:56.891Z,2.25
2022-10-18T14:54:31.603Z,1.88
2022-10-18T14:57:00.959Z,2.33
2022-10-18T14:59:30.832Z,1.98
2022-10-18T15:02:18.077Z,2.20
2022-10-18T15:04:47.154Z,2.25
2022-10-18T15:07:16.976Z,1.70
2022-10-18T15:09:45.550Z,2.40
2022-10-18T15:12:14.738Z,1.77
2022-10-18T15:14:43.422Z,1.98
2022-10-18T15:17:26.280Z,2.00
2022-10-18T15:19:55.345Z,2.22
2022-10-18T15:22:31.894Z,1.50
2022-10-18T15:25:21.036Z,2.05
2022-10-18T15:27:51.620Z,1.98
2022-10-18T15:30:36.574Z,1.70
2022-10-18T15:33:09.702Z,2.30
2022-10-18T15:35:38.979Z,2.05
2022-10-18T15:38:20.894Z,1.90
2022-10-18T15:40:48.076Z,1.80
2022-10-18T15:43:24.246Z,2.45
2022-10-18T15:46:06.656Z,1.85
2022-10-18T15:48:39.871Z,1.60
2022-10-18T15:51:46.801Z,2.17
2022-10-18T15:54:29.802Z,1.98
2022-10-18T15:56:57.078Z,1.90
2022-10-18T15:59:29.688Z,1.80
2022-10-18T16:01:56.740Z,1.80
2022-10-18T16:04:25.915Z,1.73
2022-10-18T16:06:54.209Z,1.70
2022-10-18T16:09:24.444Z,1.63
2022-10-18T16:11:56.425Z,2.38
2022-10-18T16:14:25.676Z,2.40
2022-10-18T16:17:03.573Z,2.22
2022-10-18T16:19:32.344Z,1.95
2022-10-18T16:22:05.981Z,2.35
2022-10-18T16:24:33.567Z,2.97
2022-10-18T16:27:00.552Z,2.50
2022-10-18T16:29:31.961Z,3.67
2022-10-18T16:31:59.934Z,2.35
2022-10-18T16:34:27.460Z,7.72
2022-10-18T16:36:55.005Z,3.45
2022-10-18T16:39:22.504Z,23.13
2022-10-18T16:41:49.889Z,2.85
2022-10-18T16:44:19.476Z,1.98
2022-10-18T16:46:50.972Z,1.70
2022-10-18T16:49:24.386Z,3.35
2022-10-18T16:51:53.422Z,3.55
2022-10-18T16:54:21.028Z,2.40
2022-10-18T16:56:50.163Z,3.25
2022-10-18T16:59:27.250Z,1.63
2022-10-18T17:01:54.576Z,2.67
2022-10-18T17:04:21.853Z,2.05
2022-10-18T17:06:51.864Z,1.90
2022-10-18T17:09:18.824Z,2.42
2022-10-18T17:11:45.857Z,2.40
2022-10-18T17:14:12.802Z,2.08
2022-10-18T17:16:40.290Z,2.17
2022-10-18T17:19:10.476Z,10.85
2022-10-18T17:21:38.432Z,16.95
2022-10-18T17:24:06.316Z,8.48
2022-10-18T17:26:34.172Z,3.00
2022-10-18T17:29:05.466Z,2.67
2022-10-18T17:31:33.193Z,14.77
2022-10-18T17:34:01.790Z,129.38
2022-10-18T17:36:31.032Z,38.45
2022-10-18T17:38:58.290Z,23.20
2022-10-18T17:41:25.414Z,20.15
2022-10-18T17:43:52.410Z,28.33
2022-10-18T17:46:19.744Z,10.13
2022-10-18T17:48:47.326Z,20.13
2022-10-18T17:51:17.193Z,12.85
2022-10-18T17:53:44.537Z,11.75
2022-10-18T17:56:12.551Z,9.95
2022-10-18T17:58:40.235Z,12.60
2022-10-18T18:01:19.095Z,9.75
2022-10-18T18:03:47.843Z,4.57
2022-10-18T18:06:30.958Z,9.88
2022-10-18T18:08:59.368Z,5.93
2022-10-18T18:11:27.184Z,12.18
2022-10-18T18:13:57.831Z,5.57
2022-10-18T18:16:27.306Z,3.92
2022-10-18T18:18:56.631Z,3.40
2022-10-18T18:21:24.645Z,2.88
2022-10-18T18:23:51.679Z,4.70
2022-10-18T18:26:21.222Z,3.58
2022-10-18T18:28:49.187Z,3.15
2022-10-18T18:31:23.518Z,5.50
2022-10-18T18:33:56.110Z,6.22
2022-10-18T18:36:25.636Z,5.18
2022-10-18T18:38:56.916Z,4.00
2022-10-18T18:41:26.655Z,4.38
2022-10-18T18:44:01.653Z,5.75
2022-10-18T18:46:33.017Z,4.88
2022-10-18T18:49:00.401Z,2.00
2022-10-18T18:51:27.598Z,2.90
2022-10-18T18:53:54.682Z,4.60
2022-10-18T18:56:24.412Z,13.00
2022-10-18T18:58:52.708Z,5.20
2022-10-18T19:01:23.612Z,3.22
2022-10-18T19:03:52.345Z,8.18
2022-10-18T19:06:31.364Z,6.07
2022-10-18T19:09:02.807Z,7.38
2022-10-18T19:11:36.737Z,6.18
2022-10-18T19:14:04.923Z,3.30
2022-10-18T19:16:37.691Z,2.47
2022-10-18T19:19:07.484Z,6.45
2022-10-18T19:21:37.535Z,10.88
2022-10-18T19:24:05.820Z,5.63
2022-10-18T19:26:37.733Z,7.82
2022-10-18T19:29:24.128Z,8.70
2022-10-18T19:31:53.666Z,2.70
2022-10-18T19:34:22.129Z,8.77
2022-10-18T19:36:50.213Z,9.07
2022-10-18T19:39:20.728Z,6.82
2022-10-18T19:41:49.722Z,5.43
2022-10-18T19:44:18.405Z,9.25
2022-10-18T19:46:45.859Z,11.00
2022-10-18T19:49:12.885Z,11.90
2022-10-18T19:51:40.251Z,8.75
2022-10-18T19:54:08.652Z,2.60
2022-10-18T19:56:35.779Z,5.93
2022-10-18T19:59:02.841Z,4.88
2022-10-18T20:01:30.246Z,11.65
2022-10-18T20:03:57.548Z,15.50
2022-10-18T20:06:24.571Z,12.75
2022-10-18T20:08:51.906Z,4.53
2022-10-18T20:11:21.904Z,4.07
2022-10-18T20:13:49.602Z,5.35
2022-10-18T20:16:19.010Z,5.15
2022-10-18T20:18:46.663Z,4.53
2022-10-18T20:21:16.459Z,5.68
2022-10-18T20:23:44.292Z,9.57
2022-10-18T20:26:20.562Z,12.65
2022-10-18T20:28:49.494Z,2.53
2022-10-18T20:31:18.843Z,3.63
2022-10-18T20:33:47.233Z,7.80
2022-10-18T20:36:16.906Z,3.03
2022-10-18T20:38:46.947Z,3.30
2022-10-18T20:41:23.868Z,4.00
2022-10-18T20:43:56.470Z,4.63
2022-10-18T20:46:24.088Z,9.63
2022-10-18T20:48:52.169Z,5.60
2022-10-18T20:51:20.275Z,8.23
2022-10-18T20:53:47.714Z,1.70
2022-10-18T20:56:20.532Z,13.10
2022-10-18T20:58:55.504Z,1.88
2022-10-18T21:01:25.621Z,1.70
2022-10-18T21:03:54.339Z,2.13
2022-10-18T21:06:26.663Z,5.38
2022-10-18T21:09:05.483Z,3.13
2022-10-18T21:11:36.499Z,3.55
2022-10-18T21:14:04.400Z,10.63
2022-10-18T21:16:33.269Z,1.50
2022-10-18T21:19:10.194Z,8.07
2022-10-18T21:21:37.300Z,6.90
2022-10-18T21:24:07.091Z,1.52
2022-10-18T21:26:36.099Z,1.63
2022-10-18T21:29:04.646Z,6.25
2022-10-18T21:31:36.925Z,2.85
2022-10-18T21:34:06.282Z,1.90
2022-10-18T21:36:36.083Z,3.38
2022-10-18T21:39:05.698Z,3.13
2022-10-18T21:41:33.076Z,3.40
2022-10-18T21:44:00.523Z,4.30
2022-10-18T21:46:27.572Z,2.47
2022-10-18T21:48:56.260Z,5.38
2022-10-18T21:51:26.199Z,9.45
2022-10-18T21:53:55.500Z,2.20
2022-10-18T21:56:34.420Z,3.88
2022-10-18T21:59:02.509Z,8.32
2022-10-18T22:01:35.827Z,10.88
2022-10-18T22:04:05.798Z,6.20
2022-10-18T22:09:08.472Z,1.83
2022-10-18T22:11:41.670Z,3.67
2022-10-18T22:14:09.181Z,5.55
2022-10-18T22:16:36.528Z,4.03
2022-10-18T22:19:05.289Z,4.05
2022-10-18T22:25:23.360Z,3.28
2022-10-18T22:27:50.321Z,1.40
2022-10-18T22:30:17.293Z,1.77
2022-10-18T22:32:44.387Z,2.78
2022-10-18T22:35:11.315Z,1.80
2022-10-18T22:37:38.325Z,3.42
2022-10-18T22:40:05.885Z,3.47
2022-10-18T22:45:05.093Z,1.83
2022-10-18T22:47:32.914Z,1.80
2022-10-18T22:50:00.122Z,8.55
2022-10-18T22:52:27.163Z,5.00
2022-10-18T22:54:54.395Z,1.92
