createdAt,value
2022-10-31T00:00:10.976Z,0
2022-10-31T00:01:27.283Z,0
2022-10-31T00:02:43.578Z,0
2022-10-31T00:03:59.869Z,0
2022-10-31T00:05:16.155Z,0
2022-10-31T00:06:31.476Z,0
2022-10-31T00:07:47.760Z,0
2022-10-31T00:09:04.047Z,0
2022-10-31T00:10:20.341Z,0
2022-10-31T00:11:36.632Z,0
2022-10-31T00:12:52.926Z,0
2022-10-31T00:14:09.240Z,0
2022-10-31T00:15:25.518Z,0
2022-10-31T00:16:41.822Z,0
2022-10-31T00:17:58.118Z,0
2022-10-31T00:19:14.405Z,0
2022-10-31T00:20:30.697Z,0
2022-10-31T00:21:46.990Z,0
2022-10-31T00:23:02.312Z,0
2022-10-31T00:24:18.606Z,0
2022-10-31T00:25:34.896Z,0
2022-10-31T00:26:51.182Z,0
2022-10-31T00:28:07.472Z,0
2022-10-31T00:29:23.769Z,0
2022-10-31T00:30:40.053Z,0
2022-10-31T00:31:56.365Z,0
2022-10-31T00:33:12.650Z,0
2022-10-31T00:34:28.945Z,0
2022-10-31T00:35:45.239Z,0
2022-10-31T00:37:01.525Z,0
2022-10-31T00:38:17.832Z,0
2022-10-31T00:39:33.142Z,0
2022-10-31T00:40:49.440Z,0
2022-10-31T00:42:05.733Z,0
2022-10-31T00:43:22.010Z,0
2022-10-31T00:44:38.304Z,0
2022-10-31T00:45:54.601Z,0
2022-10-31T00:47:10.893Z,0
2022-10-31T00:48:27.188Z,0
2022-10-31T00:49:43.482Z,0
2022-10-31T00:50:59.770Z,0
2022-10-31T00:52:16.063Z,0
2022-10-31T00:53:32.371Z,0
2022-10-31T00:54:48.655Z,0
2022-10-31T00:56:03.962Z,0
2022-10-31T00:57:20.265Z,0
2022-10-31T00:58:36.562Z,0
2022-10-31T00:59:52.860Z,0
2022-10-31T01:01:09.154Z,0
2022-10-31T01:02:25.438Z,0
2022-10-31T01:03:41.725Z,0
2022-10-31T01:04:58.024Z,0
2022-10-31T01:06:14.313Z,0
2022-10-31T01:07:30.607Z,0
2022-10-31T01:08:46.914Z,0
2022-10-31T01:10:03.202Z,0
2022-10-31T01:11:19.503Z,0
2022-10-31T01:12:34.795Z,0
2022-10-31T01:13:51.102Z,0
2022-10-31T01:15:07.386Z,0
2022-10-31T01:16:23.678Z,0
2022-10-31T01:17:39.969Z,0
2022-10-31T01:18:56.264Z,0
2022-10-31T01:20:12.562Z,0
2022-10-31T01:21:28.860Z,0
2022-10-31T01:22:45.144Z,0
2022-10-31T01:24:01.449Z,0
2022-10-31T01:25:17.751Z,0
2022-10-31T01:26:34.043Z,0
2022-10-31T01:27:50.322Z,0
2022-10-31T01:29:06.614Z,0
2022-10-31T01:30:21.925Z,0
2022-10-31T01:31:38.215Z,0
2022-10-31T01:32:54.525Z,0
2022-10-31T01:34:10.821Z,0
2022-10-31T01:35:27.115Z,0
2022-10-31T01:36:43.390Z,0
2022-10-31T01:37:59.705Z,0
2022-10-31T01:39:15.980Z,0
2022-10-31T01:40:32.272Z,0
2022-10-31T01:41:48.565Z,0
2022-10-31T01:43:04.871Z,0
2022-10-31T01:44:21.165Z,0
2022-10-31T01:45:37.447Z,0
2022-10-31T01:48:09.059Z,0
2022-10-31T01:49:25.343Z,0
2022-10-31T01:50:41.651Z,0
2022-10-31T01:51:56.960Z,0
2022-10-31T01:53:13.262Z,0
2022-10-31T01:54:29.548Z,0
2022-10-31T01:55:45.838Z,0
2022-10-31T01:57:02.145Z,0
2022-10-31T01:58:18.435Z,0
2022-10-31T01:59:34.732Z,0
2022-10-31T02:00:51.021Z,0
2022-10-31T02:02:07.304Z,0
2022-10-31T02:03:23.607Z,0
2022-10-31T02:04:39.889Z,0
2022-10-31T02:05:56.196Z,0
2022-10-31T02:07:12.489Z,0
2022-10-31T02:08:27.795Z,0
2022-10-31T02:09:44.088Z,0
2022-10-31T02:11:00.378Z,0
2022-10-31T02:13:32.965Z,0
2022-10-31T02:14:49.267Z,0
2022-10-31T02:16:05.558Z,0
2022-10-31T02:17:21.847Z,0
2022-10-31T02:18:38.148Z,0
2022-10-31T02:19:54.447Z,0
2022-10-31T02:21:10.736Z,0
2022-10-31T02:22:27.032Z,0
2022-10-31T02:23:43.310Z,0
2022-10-31T02:24:58.627Z,0
2022-10-31T02:26:14.934Z,0
2022-10-31T02:27:31.209Z,0
2022-10-31T02:28:47.514Z,0
2022-10-31T02:30:03.807Z,0
2022-10-31T02:31:20.090Z,0
2022-10-31T02:32:36.401Z,0
2022-10-31T02:33:52.689Z,0
2022-10-31T02:35:08.971Z,0
2022-10-31T02:36:25.277Z,0
2022-10-31T02:37:41.563Z,0
2022-10-31T02:38:57.871Z,0
2022-10-31T02:40:14.157Z,0
2022-10-31T02:41:29.456Z,0
2022-10-31T02:42:45.752Z,0
2022-10-31T02:44:02.056Z,0
2022-10-31T02:45:18.349Z,0
2022-10-31T02:46:34.646Z,0
2022-10-31T02:47:50.942Z,0
2022-10-31T02:49:07.226Z,0
2022-10-31T02:50:23.529Z,0
2022-10-31T02:51:39.818Z,0
2022-10-31T02:52:56.112Z,0
2022-10-31T02:54:12.412Z,0
2022-10-31T02:55:28.710Z,0
2022-10-31T02:56:45.001Z,0
2022-10-31T02:58:01.297Z,0
2022-10-31T02:59:16.599Z,0
2022-10-31T03:00:32.887Z,0
2022-10-31T03:01:49.191Z,0
2022-10-31T03:03:05.477Z,0
2022-10-31T03:04:21.768Z,0
2022-10-31T03:05:38.073Z,0
2022-10-31T03:06:54.362Z,0
2022-10-31T03:08:10.655Z,0
2022-10-31T03:09:26.956Z,0
2022-10-31T03:10:43.242Z,0
2022-10-31T03:11:59.534Z,0
2022-10-31T03:13:15.836Z,0
2022-10-31T03:14:32.114Z,0
2022-10-31T03:15:47.433Z,0
2022-10-31T03:17:03.736Z,0
2022-10-31T03:18:20.017Z,0
2022-10-31T03:19:36.316Z,0
2022-10-31T03:20:52.605Z,0
2022-10-31T03:22:08.906Z,0
2022-10-31T03:23:25.207Z,0
2022-10-31T03:24:41.498Z,0
2022-10-31T03:25:57.795Z,0
2022-10-31T03:27:14.070Z,0
2022-10-31T03:28:30.367Z,0
2022-10-31T03:29:46.675Z,0
2022-10-31T03:31:02.963Z,0
2022-10-31T03:32:18.281Z,0
2022-10-31T03:33:34.566Z,0
2022-10-31T03:34:50.867Z,0
2022-10-31T03:36:07.149Z,0
2022-10-31T03:37:23.446Z,0
2022-10-31T03:38:39.749Z,0
2022-10-31T03:39:56.029Z,0
2022-10-31T03:41:12.321Z,0
2022-10-31T03:42:28.626Z,0
2022-10-31T03:43:44.912Z,0
2022-10-31T03:45:01.213Z,0
2022-10-31T03:46:17.510Z,0
2022-10-31T03:47:33.807Z,0
2022-10-31T03:48:49.101Z,0
2022-10-31T03:50:05.409Z,0
2022-10-31T03:51:21.701Z,0
2022-10-31T03:52:37.984Z,0
2022-10-31T03:53:54.295Z,0
2022-10-31T03:55:10.575Z,0
2022-10-31T03:56:26.875Z,0
2022-10-31T03:57:43.172Z,0
2022-10-31T03:58:59.466Z,0
2022-10-31T04:00:15.764Z,0
2022-10-31T04:01:32.049Z,0
2022-10-31T04:02:48.342Z,0
2022-10-31T04:04:04.633Z,0
2022-10-31T04:05:19.939Z,0
2022-10-31T04:06:36.251Z,0
2022-10-31T04:07:52.526Z,0
2022-10-31T04:09:08.837Z,0
2022-10-31T04:10:25.134Z,0
2022-10-31T04:11:41.411Z,0
2022-10-31T04:12:57.704Z,0
2022-10-31T04:15:30.299Z,0
2022-10-31T04:16:46.593Z,0
2022-10-31T04:18:02.880Z,0
2022-10-31T04:19:19.187Z,0
2022-10-31T04:20:35.467Z,0
2022-10-31T04:21:50.795Z,0
2022-10-31T04:23:07.081Z,0
2022-10-31T04:24:23.364Z,0
2022-10-31T04:25:39.673Z,0
2022-10-31T04:26:55.961Z,0
2022-10-31T04:28:12.247Z,0
2022-10-31T04:29:28.547Z,0
2022-10-31T04:30:44.840Z,0
2022-10-31T04:32:01.137Z,0
2022-10-31T04:33:17.436Z,0
2022-10-31T04:34:33.719Z,0
2022-10-31T04:35:50.015Z,0
2022-10-31T04:37:06.307Z,0
2022-10-31T04:38:21.630Z,0
2022-10-31T04:39:37.922Z,0
2022-10-31T04:40:54.217Z,0
2022-10-31T04:42:10.515Z,0
2022-10-31T04:43:26.796Z,0
2022-10-31T04:45:59.378Z,0
2022-10-31T04:47:15.679Z,0
2022-10-31T04:48:31.976Z,0
2022-10-31T04:49:48.267Z,0
2022-10-31T04:51:04.560Z,0
2022-10-31T04:52:20.853Z,0
2022-10-31T04:53:37.155Z,0
2022-10-31T04:54:52.456Z,0
2022-10-31T04:56:08.749Z,0
2022-10-31T04:57:25.060Z,0
2022-10-31T04:58:41.356Z,0
2022-10-31T04:59:57.647Z,0
2022-10-31T05:01:13.928Z,0
2022-10-31T05:02:30.230Z,0
2022-10-31T05:03:46.524Z,0
2022-10-31T05:05:02.815Z,0
2022-10-31T05:06:19.119Z,0
2022-10-31T05:07:35.414Z,0
2022-10-31T05:08:51.706Z,0
2022-10-31T05:10:07.995Z,0
2022-10-31T05:11:23.308Z,0
2022-10-31T05:12:39.594Z,0
2022-10-31T05:13:55.901Z,0
2022-10-31T05:15:12.188Z,0
2022-10-31T05:16:28.473Z,0
2022-10-31T05:17:44.776Z,0
2022-10-31T05:19:01.071Z,0
2022-10-31T05:21:33.611Z,0
2022-10-31T05:22:49.905Z,0
2022-10-31T05:24:06.202Z,0
2022-10-31T05:25:22.432Z,1
2022-10-31T05:26:38.678Z,1
2022-10-31T05:27:53.982Z,0
2022-10-31T05:29:10.281Z,0
2022-10-31T05:30:26.587Z,0
2022-10-31T05:31:42.838Z,1
2022-10-31T05:32:59.075Z,2
2022-10-31T05:34:15.318Z,1
2022-10-31T05:35:31.556Z,3
2022-10-31T05:36:47.803Z,10
2022-10-31T05:38:04.041Z,4
2022-10-31T05:39:20.285Z,3
2022-10-31T05:40:36.521Z,3
2022-10-31T05:41:52.775Z,13
2022-10-31T05:43:08.999Z,11
2022-10-31T05:44:24.261Z,11
2022-10-31T05:46:56.740Z,19
2022-10-31T05:48:12.990Z,22
2022-10-31T05:49:29.216Z,25
2022-10-31T05:50:45.472Z,32
2022-10-31T05:52:01.702Z,45
2022-10-31T05:53:17.949Z,50
2022-10-31T05:54:34.195Z,62
2022-10-31T05:55:50.423Z,71
2022-10-31T05:57:06.676Z,87
2022-10-31T05:58:22.899Z,98
2022-10-31T05:59:39.139Z,111
2022-10-31T06:00:54.407Z,126
2022-10-31T06:02:10.638Z,149
2022-10-31T06:03:26.889Z,165
2022-10-31T06:04:43.127Z,185
2022-10-31T06:05:59.367Z,203
2022-10-31T06:07:14.621Z,226
2022-10-31T06:08:30.862Z,247
2022-10-31T06:09:47.103Z,272
2022-10-31T06:11:03.343Z,300
2022-10-31T06:12:19.580Z,323
2022-10-31T06:13:35.835Z,350
2022-10-31T06:14:52.069Z,381
2022-10-31T06:16:08.310Z,413
2022-10-31T06:17:24.555Z,434
2022-10-31T06:18:40.780Z,463
2022-10-31T06:19:57.035Z,495
2022-10-31T06:21:13.267Z,525
2022-10-31T06:22:29.514Z,554
2022-10-31T06:25:01.000Z,615
2022-10-31T06:27:33.484Z,669
2022-10-31T06:28:49.726Z,709
2022-10-31T06:30:05.960Z,745
2022-10-31T06:31:22.203Z,766
2022-10-31T06:32:38.441Z,772
2022-10-31T06:33:54.696Z,812
2022-10-31T06:35:10.935Z,868
2022-10-31T06:36:27.175Z,897
2022-10-31T06:37:43.416Z,919
2022-10-31T06:38:59.639Z,942
2022-10-31T06:40:14.901Z,978
2022-10-31T06:41:31.149Z,1001
2022-10-31T06:42:47.381Z,1030
2022-10-31T06:44:03.625Z,1064
2022-10-31T06:45:19.862Z,1097
2022-10-31T06:46:36.102Z,1124
2022-10-31T06:47:52.354Z,1143
2022-10-31T06:49:08.575Z,1159
2022-10-31T06:50:24.816Z,1171
2022-10-31T06:51:41.063Z,1195
2022-10-31T06:52:57.309Z,1217
2022-10-31T06:54:13.550Z,1232
2022-10-31T06:55:29.781Z,1252
2022-10-31T06:56:45.047Z,1274
2022-10-31T06:58:01.290Z,1292
2022-10-31T06:59:17.515Z,1308
2022-10-31T07:00:33.760Z,1325
2022-10-31T07:01:49.993Z,1342
2022-10-31T07:03:06.242Z,1355
2022-10-31T07:04:22.473Z,1361
2022-10-31T07:05:38.727Z,1381
2022-10-31T07:06:54.964Z,1415
2022-10-31T07:08:11.210Z,1451
2022-10-31T07:09:27.430Z,1486
2022-10-31T07:10:43.677Z,1517
2022-10-31T07:11:59.927Z,1545
2022-10-31T07:13:15.182Z,1574
2022-10-31T07:14:31.406Z,1608
2022-10-31T07:15:47.651Z,1648
2022-10-31T07:17:03.906Z,1689
2022-10-31T07:18:20.141Z,1738
2022-10-31T07:19:36.372Z,1788
2022-10-31T07:20:52.612Z,1826
2022-10-31T07:22:08.846Z,1857
2022-10-31T07:23:25.100Z,1881
2022-10-31T07:24:41.343Z,1897
2022-10-31T07:25:57.565Z,1917
2022-10-31T07:27:13.813Z,1951
2022-10-31T07:29:46.299Z,2002
2022-10-31T07:31:01.538Z,2023
2022-10-31T07:32:17.795Z,2046
2022-10-31T07:33:34.024Z,2073
2022-10-31T07:34:50.271Z,2100
2022-10-31T07:36:06.518Z,2118
2022-10-31T07:38:38.996Z,2131
2022-10-31T07:39:55.223Z,2127
2022-10-31T07:41:11.463Z,2125
2022-10-31T07:42:27.707Z,2133
2022-10-31T07:43:43.946Z,2154
2022-10-31T07:45:00.194Z,2184
2022-10-31T07:46:16.425Z,2206
2022-10-31T07:48:48.898Z,2238
2022-10-31T07:50:05.146Z,2251
2022-10-31T07:51:20.404Z,2285
2022-10-31T07:52:35.673Z,2304
2022-10-31T07:53:51.910Z,2323
2022-10-31T07:55:08.146Z,2341
2022-10-31T07:56:24.376Z,2360
2022-10-31T07:57:40.630Z,2378
2022-10-31T07:58:56.854Z,2390
2022-10-31T08:00:13.104Z,2401
2022-10-31T08:01:29.343Z,2406
2022-10-31T08:02:45.580Z,2411
2022-10-31T08:04:01.827Z,2418
2022-10-31T08:05:17.077Z,2423
2022-10-31T08:06:32.338Z,2439
2022-10-31T08:07:48.574Z,2452
2022-10-31T08:09:04.815Z,2470
2022-10-31T08:10:21.061Z,2482
2022-10-31T08:11:37.301Z,2492
2022-10-31T08:12:53.000Z,2497
2022-10-31T08:14:09.783Z,2505
2022-10-31T08:15:26.018Z,2516
2022-10-31T08:16:42.253Z,2524
2022-10-31T08:17:58.509Z,2533
2022-10-31T08:19:14.747Z,2540
2022-10-31T08:20:30.975Z,2547
2022-10-31T08:21:47.219Z,2557
2022-10-31T08:23:03.453Z,2568
2022-10-31T08:24:18.713Z,2576
2022-10-31T08:25:34.951Z,2590
2022-10-31T08:26:51.191Z,2603
2022-10-31T08:29:23.667Z,2632
2022-10-31T08:30:39.914Z,2633
2022-10-31T08:31:56.147Z,2654
2022-10-31T08:33:12.399Z,2676
2022-10-31T08:34:28.638Z,2694
2022-10-31T08:35:44.884Z,2712
2022-10-31T08:37:01.123Z,2730
2022-10-31T08:38:17.356Z,2740
2022-10-31T08:39:33.600Z,2754
2022-10-31T08:40:48.859Z,2766
2022-10-31T08:42:05.097Z,2768
2022-10-31T08:43:21.336Z,2781
2022-10-31T08:44:37.580Z,2815
2022-10-31T08:45:53.803Z,2852
2022-10-31T08:47:10.053Z,2864
2022-10-31T08:48:26.297Z,2900
2022-10-31T08:49:42.524Z,2951
2022-10-31T08:50:58.779Z,2988
2022-10-31T08:52:15.013Z,3027
2022-10-31T08:53:31.253Z,3055
2022-10-31T08:54:47.500Z,3066
2022-10-31T08:56:03.740Z,3074
2022-10-31T08:57:18.988Z,3065
2022-10-31T08:58:35.221Z,3021
2022-10-31T08:59:51.465Z,2994
2022-10-31T09:01:07.708Z,2982
2022-10-31T09:02:23.939Z,2973
2022-10-31T09:03:40.186Z,2975
2022-10-31T09:04:56.419Z,2978
2022-10-31T09:06:12.661Z,2977
2022-10-31T09:07:28.908Z,2961
2022-10-31T09:08:45.142Z,2964
2022-10-31T09:10:01.375Z,2969
2022-10-31T09:11:17.615Z,2934
2022-10-31T09:12:33.857Z,2867
2022-10-31T09:13:50.105Z,2812
2022-10-31T09:15:05.356Z,2795
2022-10-31T09:16:21.600Z,2767
2022-10-31T09:17:37.838Z,2786
2022-10-31T09:20:10.325Z,2977
2022-10-31T09:21:26.556Z,3043
2022-10-31T09:22:42.793Z,3023
2022-10-31T09:25:15.283Z,2990
2022-10-31T09:26:31.525Z,3086
2022-10-31T09:27:47.752Z,3164
2022-10-31T09:29:03.999Z,3157
2022-10-31T09:30:20.236Z,3127
2022-10-31T09:31:35.501Z,3113
2022-10-31T09:32:51.724Z,3066
2022-10-31T09:35:24.217Z,2919
2022-10-31T09:36:39.482Z,2883
2022-10-31T09:37:54.738Z,2885
2022-10-31T09:39:10.966Z,2891
2022-10-31T09:41:43.456Z,2917
2022-10-31T09:42:59.689Z,2933
2022-10-31T09:44:15.931Z,3007
2022-10-31T09:45:32.178Z,3082
2022-10-31T09:46:48.413Z,3110
2022-10-31T09:48:04.641Z,3109
2022-10-31T09:50:37.127Z,3087
2022-10-31T09:51:53.365Z,3078
2022-10-31T09:53:08.630Z,3060
2022-10-31T09:54:24.865Z,3024
2022-10-31T09:55:40.131Z,2987
2022-10-31T09:58:12.607Z,2924
2022-10-31T09:59:28.845Z,2888
2022-10-31T10:00:45.091Z,2852
2022-10-31T10:02:01.332Z,2820
2022-10-31T10:03:17.570Z,2734
2022-10-31T10:04:33.798Z,2602
2022-10-31T10:05:50.040Z,2585
2022-10-31T10:07:06.273Z,2636
2022-10-31T10:08:22.520Z,2674
2022-10-31T10:09:38.763Z,2778
2022-10-31T10:10:55.005Z,2880
2022-10-31T10:12:10.261Z,2905
2022-10-31T10:13:26.495Z,2896
2022-10-31T10:14:42.729Z,2910
2022-10-31T10:15:58.976Z,2941
2022-10-31T10:17:15.208Z,2950
2022-10-31T10:18:31.464Z,2970
2022-10-31T10:19:47.692Z,2973
2022-10-31T10:21:02.967Z,2929
2022-10-31T10:23:34.448Z,2724
2022-10-31T10:24:49.715Z,2749
2022-10-31T10:26:05.952Z,2775
2022-10-31T10:27:22.201Z,2820
2022-10-31T10:28:38.437Z,2880
2022-10-31T10:29:54.675Z,2930
2022-10-31T10:31:10.926Z,2944
2022-10-31T10:32:27.154Z,2912
2022-10-31T10:33:43.398Z,2884
2022-10-31T10:34:59.631Z,2860
2022-10-31T10:36:14.904Z,2852
2022-10-31T10:37:30.156Z,2866
2022-10-31T10:38:46.390Z,2879
2022-10-31T10:40:02.642Z,2894
2022-10-31T10:41:18.877Z,2926
2022-10-31T10:42:35.114Z,2952
2022-10-31T10:43:51.355Z,2960
2022-10-31T10:45:07.589Z,2970
2022-10-31T10:46:23.827Z,2965
2022-10-31T10:47:40.070Z,2947
2022-10-31T10:48:56.313Z,2932
2022-10-31T10:50:12.549Z,2918
2022-10-31T10:51:28.791Z,2919
2022-10-31T10:52:45.037Z,2921
2022-10-31T10:54:00.297Z,2929
2022-10-31T10:55:16.526Z,2936
2022-10-31T10:56:32.000Z,2944
2022-10-31T10:59:05.226Z,2932
2022-10-31T11:00:21.472Z,2850
2022-10-31T11:01:37.701Z,2842
2022-10-31T11:02:53.000Z,2916
2022-10-31T11:04:10.175Z,2948
2022-10-31T11:05:26.000Z,2852
2022-10-31T11:06:42.652Z,2673
2022-10-31T11:07:58.902Z,2594
2022-10-31T11:09:15.146Z,2692
2022-10-31T11:10:31.376Z,2871
2022-10-31T11:11:46.635Z,2934
2022-10-31T11:13:02.881Z,2930
2022-10-31T11:14:19.115Z,2926
2022-10-31T11:15:35.353Z,2939
2022-10-31T11:16:51.606Z,2962
2022-10-31T11:18:07.835Z,2980
2022-10-31T11:19:24.066Z,2992
2022-10-31T11:20:40.307Z,2995
2022-10-31T11:21:56.557Z,2995
2022-10-31T11:23:12.806Z,2997
2022-10-31T11:24:29.036Z,3008
2022-10-31T11:25:45.274Z,3020
2022-10-31T11:27:01.518Z,3030
2022-10-31T11:28:16.778Z,3034
2022-10-31T11:29:33.007Z,3023
2022-10-31T11:30:49.244Z,3027
2022-10-31T11:32:05.487Z,3051
2022-10-31T11:33:21.724Z,3073
2022-10-31T11:34:37.975Z,3092
2022-10-31T11:37:10.443Z,3099
2022-10-31T11:38:26.679Z,3113
2022-10-31T11:39:42.937Z,3123
2022-10-31T11:40:59.160Z,3098
2022-10-31T11:42:15.405Z,3085
2022-10-31T11:43:31.645Z,3125
2022-10-31T11:44:46.900Z,3149
2022-10-31T11:46:03.150Z,3170
2022-10-31T11:47:19.390Z,3185
2022-10-31T11:48:35.619Z,3207
2022-10-31T11:49:51.869Z,3212
2022-10-31T11:51:08.101Z,3215
2022-10-31T11:52:24.353Z,3232
2022-10-31T11:53:40.574Z,3263
2022-10-31T11:54:56.815Z,3285
2022-10-31T11:56:13.071Z,3269
2022-10-31T11:57:29.297Z,3224
2022-10-31T11:58:45.550Z,3209
2022-10-31T12:00:01.772Z,3186
2022-10-31T12:02:34.266Z,3228
2022-10-31T12:03:49.521Z,3239
2022-10-31T12:05:05.752Z,3279
2022-10-31T12:07:38.239Z,3362
2022-10-31T12:08:54.478Z,3379
2022-10-31T12:10:10.723Z,3387
2022-10-31T12:11:26.950Z,3413
2022-10-31T12:12:43.197Z,3430
2022-10-31T12:13:59.442Z,3469
2022-10-31T12:15:15.681Z,3489
2022-10-31T12:16:31.922Z,3457
2022-10-31T12:17:48.151Z,3413
2022-10-31T12:19:04.400Z,3401
2022-10-31T12:20:19.644Z,3438
2022-10-31T12:21:35.894Z,3490
2022-10-31T12:22:52.126Z,3500
2022-10-31T12:24:08.363Z,3512
2022-10-31T12:25:24.621Z,3520
2022-10-31T12:26:40.841Z,3541
2022-10-31T12:27:57.094Z,3577
2022-10-31T12:29:13.337Z,3616
2022-10-31T12:30:29.574Z,3664
2022-10-31T12:31:45.814Z,3710
2022-10-31T12:33:02.055Z,3768
2022-10-31T12:34:18.000Z,3825
2022-10-31T12:35:34.532Z,3857
2022-10-31T12:38:07.003Z,4019
2022-10-31T12:39:23.239Z,4015
2022-10-31T12:40:38.497Z,4096
2022-10-31T12:41:54.736Z,4072
2022-10-31T12:43:10.983Z,4111
2022-10-31T12:45:43.456Z,4102
2022-10-31T12:46:59.000Z,4079
2022-10-31T12:48:15.947Z,4067
2022-10-31T12:49:32.181Z,4039
2022-10-31T12:50:48.426Z,4001
2022-10-31T12:52:04.663Z,4012
2022-10-31T12:53:20.895Z,3952
2022-10-31T12:54:37.151Z,3922
2022-10-31T12:55:53.382Z,3940
2022-10-31T12:57:08.631Z,3947
2022-10-31T12:58:24.874Z,3947
2022-10-31T12:59:41.125Z,3980
2022-10-31T13:00:57.362Z,3980
2022-10-31T13:02:13.591Z,3975
2022-10-31T13:03:29.840Z,3930
2022-10-31T13:04:46.075Z,3932
2022-10-31T13:06:02.325Z,3898
2022-10-31T13:07:18.544Z,3913
2022-10-31T13:08:34.785Z,3918
2022-10-31T13:09:51.043Z,3901
2022-10-31T13:11:07.281Z,3884
2022-10-31T13:12:23.504Z,3857
2022-10-31T13:13:38.777Z,3839
2022-10-31T13:14:55.013Z,3851
2022-10-31T13:16:11.239Z,3840
2022-10-31T13:17:27.498Z,3772
2022-10-31T13:18:43.726Z,3672
2022-10-31T13:19:59.961Z,3574
2022-10-31T13:21:16.211Z,3459
2022-10-31T13:22:32.450Z,3396
2022-10-31T13:23:48.695Z,3333
2022-10-31T13:26:21.172Z,3214
2022-10-31T13:27:37.413Z,3185
2022-10-31T13:28:53.649Z,3145
2022-10-31T13:30:09.892Z,3090
2022-10-31T13:31:25.132Z,3022
2022-10-31T13:32:41.386Z,2960
2022-10-31T13:33:57.622Z,2903
2022-10-31T13:35:13.865Z,2860
2022-10-31T13:36:30.102Z,2813
2022-10-31T13:39:02.591Z,2773
2022-10-31T13:40:18.813Z,2782
2022-10-31T13:41:35.064Z,2785
2022-10-31T13:42:51.303Z,2779
2022-10-31T13:44:07.537Z,2764
2022-10-31T13:45:23.772Z,2761
2022-10-31T13:46:40.019Z,2748
2022-10-31T13:47:55.281Z,2743
2022-10-31T13:49:11.524Z,2735
2022-10-31T13:50:27.753Z,2725
2022-10-31T13:51:43.997Z,2712
2022-10-31T13:53:00.232Z,2704
2022-10-31T13:54:16.473Z,2694
2022-10-31T13:55:32.712Z,2673
2022-10-31T13:56:48.954Z,2663
2022-10-31T13:59:21.442Z,2592
2022-10-31T14:00:37.666Z,2559
2022-10-31T14:01:53.904Z,2531
2022-10-31T14:03:10.153Z,2489
2022-10-31T14:04:25.400Z,2454
2022-10-31T14:05:41.654Z,2408
2022-10-31T14:06:57.885Z,2378
2022-10-31T14:08:14.138Z,2351
2022-10-31T14:09:30.368Z,2305
2022-10-31T14:10:46.607Z,2273
2022-10-31T14:12:02.841Z,2244
2022-10-31T14:13:19.092Z,2227
2022-10-31T14:14:35.328Z,2202
2022-10-31T14:15:51.571Z,2177
2022-10-31T14:17:07.799Z,2163
2022-10-31T14:18:24.051Z,2153
2022-10-31T14:19:40.296Z,2133
2022-10-31T14:20:56.526Z,2120
2022-10-31T14:22:11.779Z,2105
2022-10-31T14:23:28.028Z,2075
2022-10-31T14:24:44.253Z,2066
2022-10-31T14:26:00.497Z,2043
2022-10-31T14:27:16.743Z,2009
2022-10-31T14:28:32.976Z,1972
2022-10-31T14:29:49.215Z,1925
2022-10-31T14:31:05.472Z,1869
2022-10-31T14:33:37.951Z,1759
2022-10-31T14:34:54.179Z,1696
2022-10-31T14:36:10.427Z,1648
2022-10-31T14:37:26.674Z,1599
2022-10-31T14:38:41.910Z,1553
2022-10-31T14:39:57.172Z,1510
2022-10-31T14:41:13.000Z,1478
2022-10-31T14:42:29.652Z,1435
2022-10-31T14:43:45.895Z,1406
2022-10-31T14:45:02.137Z,1371
2022-10-31T14:46:18.371Z,1335
2022-10-31T14:47:34.618Z,1309
2022-10-31T14:48:50.847Z,1275
2022-10-31T14:50:07.098Z,1245
2022-10-31T14:51:23.335Z,1215
2022-10-31T14:52:39.576Z,1187
2022-10-31T14:53:55.820Z,1158
2022-10-31T14:55:12.066Z,1135
2022-10-31T14:56:28.297Z,1095
2022-10-31T14:57:43.554Z,1067
2022-10-31T14:58:59.783Z,1039
2022-10-31T15:00:16.031Z,1008
2022-10-31T15:01:32.281Z,976
2022-10-31T15:02:48.514Z,947
2022-10-31T15:04:04.755Z,913
2022-10-31T15:05:20.999Z,878
2022-10-31T15:06:37.224Z,848
2022-10-31T15:07:53.466Z,814
2022-10-31T15:09:09.721Z,779
2022-10-31T15:10:25.947Z,745
2022-10-31T15:11:42.190Z,718
2022-10-31T15:12:58.426Z,690
2022-10-31T15:14:13.677Z,663
2022-10-31T15:15:29.932Z,635
2022-10-31T15:16:46.176Z,606
2022-10-31T15:18:02.404Z,578
2022-10-31T15:19:18.653Z,550
2022-10-31T15:20:34.885Z,525
2022-10-31T15:21:51.126Z,497
2022-10-31T15:23:07.373Z,465
2022-10-31T15:24:23.601Z,435
2022-10-31T15:25:39.851Z,406
2022-10-31T15:26:56.075Z,379
2022-10-31T15:28:12.316Z,351
2022-10-31T15:30:44.797Z,302
2022-10-31T15:32:00.052Z,281
2022-10-31T15:33:16.296Z,258
2022-10-31T15:34:32.537Z,238
2022-10-31T15:35:48.777Z,218
2022-10-31T15:37:05.012Z,196
2022-10-31T15:38:21.258Z,178
2022-10-31T15:39:37.492Z,161
2022-10-31T15:40:53.737Z,144
2022-10-31T15:42:09.000Z,130
2022-10-31T15:43:26.225Z,118
2022-10-31T15:44:42.464Z,105
2022-10-31T15:45:58.705Z,97
2022-10-31T15:47:14.931Z,89
2022-10-31T15:48:30.201Z,81
2022-10-31T15:49:46.437Z,72
2022-10-31T15:51:02.667Z,65
2022-10-31T15:52:18.921Z,55
2022-10-31T15:53:35.154Z,52
2022-10-31T15:54:51.402Z,45
2022-10-31T15:56:07.635Z,39
2022-10-31T15:57:23.875Z,33
2022-10-31T15:58:40.119Z,29
2022-10-31T15:59:56.352Z,24
2022-10-31T16:01:12.595Z,20
2022-10-31T16:02:28.840Z,18
2022-10-31T16:03:45.079Z,11
2022-10-31T16:05:00.329Z,12
2022-10-31T16:06:16.567Z,10
2022-10-31T16:07:32.800Z,8
2022-10-31T16:08:49.054Z,5
2022-10-31T16:10:05.286Z,3
2022-10-31T16:11:21.526Z,3
2022-10-31T16:12:37.772Z,1
2022-10-31T16:13:54.011Z,2
2022-10-31T16:15:10.250Z,1
2022-10-31T16:16:26.493Z,1
2022-10-31T16:17:42.773Z,0
2022-10-31T16:18:59.079Z,0
2022-10-31T16:21:31.672Z,0
2022-10-31T16:22:46.978Z,0
2022-10-31T16:24:03.266Z,0
2022-10-31T16:25:19.564Z,0
2022-10-31T16:26:35.863Z,0
2022-10-31T16:27:52.150Z,0
2022-10-31T16:29:08.436Z,0
2022-10-31T16:30:24.737Z,0
2022-10-31T16:31:41.022Z,0
2022-10-31T16:34:13.622Z,0
2022-10-31T16:35:29.905Z,0
2022-10-31T16:38:02.505Z,0
2022-10-31T16:39:17.804Z,0
2022-10-31T16:40:34.101Z,0
2022-10-31T16:41:49.406Z,0
2022-10-31T16:43:05.709Z,0
2022-10-31T16:44:21.997Z,0
2022-10-31T16:45:38.296Z,0
2022-10-31T16:46:54.592Z,0
2022-10-31T16:48:10.892Z,0
2022-10-31T16:49:27.171Z,0
2022-10-31T16:50:43.471Z,0
2022-10-31T16:51:59.773Z,0
2022-10-31T16:53:16.066Z,0
2022-10-31T16:54:31.384Z,0
2022-10-31T16:55:47.659Z,0
2022-10-31T16:57:02.976Z,0
2022-10-31T16:58:19.272Z,0
2022-10-31T16:59:35.566Z,0
2022-10-31T17:00:51.858Z,0
2022-10-31T17:02:08.147Z,0
2022-10-31T17:03:24.450Z,0
2022-10-31T17:04:40.740Z,0
2022-10-31T17:05:57.035Z,0
2022-10-31T17:07:13.321Z,0
2022-10-31T17:08:29.616Z,0
2022-10-31T17:09:45.910Z,0
2022-10-31T17:12:18.514Z,0
2022-10-31T17:13:33.810Z,0
2022-10-31T17:14:50.108Z,0
2022-10-31T17:16:06.402Z,0
2022-10-31T17:17:22.695Z,0
2022-10-31T17:18:38.982Z,0
2022-10-31T17:19:55.288Z,0
2022-10-31T17:21:11.580Z,0
2022-10-31T17:22:27.867Z,0
2022-10-31T17:23:44.167Z,0
2022-10-31T17:25:00.458Z,0
2022-10-31T17:26:16.763Z,0
2022-10-31T17:27:33.040Z,0
2022-10-31T17:28:49.335Z,0
2022-10-31T17:30:04.650Z,0
2022-10-31T17:31:20.944Z,0
2022-10-31T17:32:37.240Z,0
2022-10-31T17:35:09.827Z,0
2022-10-31T17:36:26.116Z,0
2022-10-31T17:37:42.420Z,0
2022-10-31T17:38:58.710Z,0
2022-10-31T17:40:15.010Z,0
2022-10-31T17:41:31.288Z,0
2022-10-31T17:42:47.589Z,0
2022-10-31T17:44:03.882Z,0
2022-10-31T17:45:20.000Z,0
2022-10-31T17:46:35.487Z,0
2022-10-31T17:47:51.782Z,0
2022-10-31T17:49:08.075Z,0
2022-10-31T17:50:24.362Z,0
2022-10-31T17:51:40.662Z,0
2022-10-31T17:52:56.951Z,0
2022-10-31T17:54:13.254Z,0
2022-10-31T17:55:29.551Z,0
2022-10-31T17:58:02.140Z,0
2022-10-31T17:59:18.422Z,0
2022-10-31T18:00:34.720Z,0
2022-10-31T18:01:51.010Z,0
2022-10-31T18:03:06.317Z,0
2022-10-31T18:04:22.613Z,0
2022-10-31T18:05:38.912Z,0
2022-10-31T18:06:55.207Z,0
2022-10-31T18:08:11.502Z,0
2022-10-31T18:09:27.793Z,0
2022-10-31T18:10:44.094Z,0
2022-10-31T18:12:00.383Z,0
2022-10-31T18:13:16.674Z,0
2022-10-31T18:14:32.956Z,0
2022-10-31T18:15:49.252Z,0
2022-10-31T18:17:05.563Z,0
2022-10-31T18:18:21.848Z,0
2022-10-31T18:19:38.150Z,0
2022-10-31T18:20:53.460Z,0
2022-10-31T18:22:09.743Z,0
2022-10-31T18:23:26.041Z,0
2022-10-31T18:24:42.339Z,0
2022-10-31T18:25:58.634Z,0
2022-10-31T18:27:14.928Z,0
2022-10-31T18:28:31.218Z,0
2022-10-31T18:29:47.504Z,0
2022-10-31T18:31:03.801Z,0