createdAt,value
2023-05-23T00:00:48.126Z,15.34
2023-05-23T00:03:25.537Z,15.34
2023-05-23T00:05:53.744Z,15.33
2023-05-23T00:08:22.028Z,15.31
2023-05-23T00:10:50.403Z,15.29
2023-05-23T00:13:18.820Z,15.26
2023-05-23T00:15:48.752Z,15.23
2023-05-23T00:18:17.092Z,15.20
2023-05-23T00:20:45.711Z,15.18
2023-05-23T00:23:19.225Z,15.15
2023-05-23T00:25:53.431Z,15.13
2023-05-23T00:28:22.868Z,15.12
2023-05-23T00:30:51.205Z,15.11
2023-05-23T00:33:22.347Z,15.11
2023-05-23T00:35:50.933Z,15.09
2023-05-23T00:38:19.527Z,15.07
2023-05-23T00:40:48.434Z,15.06
2023-05-23T00:43:16.640Z,15.03
2023-05-23T00:45:44.837Z,15.01
2023-05-23T00:48:13.114Z,14.97
2023-05-23T00:50:41.827Z,14.94
2023-05-23T00:53:10.225Z,14.91
2023-05-23T00:55:39.800Z,14.89
2023-05-23T00:58:08.548Z,14.87
2023-05-23T01:00:38.738Z,14.84
2023-05-23T01:03:07.269Z,14.82
2023-05-23T01:05:35.939Z,14.80
2023-05-23T01:08:04.066Z,14.78
2023-05-23T01:10:32.438Z,14.76
2023-05-23T01:13:19.137Z,14.78
2023-05-23T01:16:01.909Z,14.97
2023-05-23T01:18:38.509Z,15.21
2023-05-23T01:21:18.207Z,15.39
2023-05-23T01:24:29.554Z,15.51
2023-05-23T01:27:16.029Z,15.63
2023-05-23T01:29:49.996Z,15.72
2023-05-23T01:32:20.059Z,15.79
2023-05-23T01:34:49.258Z,15.85
2023-05-23T01:37:19.818Z,15.89
2023-05-23T01:39:48.265Z,15.94
2023-05-23T01:42:16.741Z,15.97
2023-05-23T01:44:46.367Z,15.96
2023-05-23T01:47:15.785Z,15.80
2023-05-23T01:49:45.330Z,15.60
2023-05-23T01:52:15.707Z,15.44
2023-05-23T01:54:45.192Z,15.34
2023-05-23T01:57:14.222Z,15.25
2023-05-23T01:59:43.775Z,15.15
2023-05-23T02:02:12.360Z,15.06
2023-05-23T02:04:40.758Z,14.98
2023-05-23T02:07:09.019Z,14.89
2023-05-23T02:09:37.241Z,14.81
2023-05-23T02:12:05.597Z,14.75
2023-05-23T02:14:33.799Z,14.68
2023-05-23T02:17:02.208Z,14.65
2023-05-23T02:19:31.205Z,14.80
2023-05-23T02:21:59.560Z,14.99
2023-05-23T02:24:27.886Z,15.13
2023-05-23T02:26:56.113Z,15.24
2023-05-23T02:29:24.236Z,15.31
2023-05-23T02:31:52.550Z,15.38
2023-05-23T02:34:20.747Z,15.44
2023-05-23T02:36:48.917Z,15.49
2023-05-23T02:39:17.439Z,15.54
2023-05-23T02:41:46.784Z,15.57
2023-05-23T02:44:15.201Z,15.60
2023-05-23T02:46:43.581Z,15.63
2023-05-23T02:49:11.922Z,15.66
2023-05-23T02:51:40.184Z,15.69
2023-05-23T02:54:08.581Z,15.70
2023-05-23T02:56:38.605Z,15.74
2023-05-23T02:59:07.679Z,15.78
2023-05-23T03:01:36.524Z,15.80
2023-05-23T03:04:04.908Z,15.83
2023-05-23T03:06:34.426Z,15.91
2023-05-23T03:09:03.720Z,16.01
2023-05-23T03:11:31.892Z,16.09
2023-05-23T03:14:00.945Z,16.18
2023-05-23T03:16:29.236Z,16.20
2023-05-23T03:18:57.640Z,16.00
2023-05-23T03:21:25.910Z,15.78
2023-05-23T03:23:54.289Z,15.61
2023-05-23T03:26:22.961Z,15.49
2023-05-23T03:28:52.234Z,15.42
2023-05-23T03:31:21.043Z,15.38
2023-05-23T03:33:49.422Z,15.35
2023-05-23T03:36:18.567Z,15.31
2023-05-23T03:38:46.893Z,15.29
2023-05-23T03:41:16.094Z,15.28
2023-05-23T03:43:45.573Z,15.28
2023-05-23T03:46:13.921Z,15.27
2023-05-23T03:48:42.833Z,15.28
2023-05-23T03:51:13.574Z,15.32
2023-05-23T03:53:42.382Z,15.36
2023-05-23T03:56:11.195Z,15.40
2023-05-23T03:58:39.441Z,15.44
2023-05-23T04:01:11.074Z,15.48
2023-05-23T04:03:40.211Z,15.51
2023-05-23T04:06:10.220Z,15.55
2023-05-23T04:08:42.237Z,15.59
2023-05-23T04:11:10.848Z,15.61
2023-05-23T04:13:42.883Z,15.64
2023-05-23T04:16:12.562Z,15.67
2023-05-23T04:18:40.783Z,15.70
2023-05-23T04:21:09.786Z,15.73
2023-05-23T04:23:45.185Z,15.78
2023-05-23T04:26:13.545Z,15.83
2023-05-23T04:28:54.388Z,15.90
2023-05-23T04:31:22.948Z,15.95
2023-05-23T04:33:51.894Z,16.01
2023-05-23T04:36:23.707Z,16.06
2023-05-23T04:38:54.239Z,16.11
2023-05-23T04:41:23.920Z,16.17
2023-05-23T04:44:30.481Z,16.24
2023-05-23T04:47:11.855Z,16.32
2023-05-23T04:49:57.745Z,16.40
2023-05-23T04:52:27.663Z,16.47
2023-05-23T04:54:56.437Z,16.52
2023-05-23T04:57:24.774Z,16.59
2023-05-23T04:59:52.996Z,16.67
2023-05-23T05:02:21.144Z,16.74
2023-05-23T05:04:49.325Z,16.81
2023-05-23T05:07:18.151Z,16.88
2023-05-23T05:09:46.392Z,16.95
2023-05-23T05:12:14.614Z,17.02
2023-05-23T05:14:42.921Z,17.08
2023-05-23T05:17:11.827Z,17.15
2023-05-23T05:19:53.662Z,17.22
2023-05-23T05:22:34.054Z,17.28
2023-05-23T05:25:15.082Z,17.35
2023-05-23T05:27:43.996Z,17.41
2023-05-23T05:30:15.128Z,17.47
2023-05-23T05:33:03.076Z,17.53
2023-05-23T05:35:33.609Z,17.59
2023-05-23T05:38:04.887Z,17.64
2023-05-23T05:40:33.469Z,17.69
2023-05-23T05:43:02.218Z,17.75
2023-05-23T05:45:30.426Z,17.80
2023-05-23T05:47:59.114Z,17.86
2023-05-23T05:50:28.375Z,17.91
2023-05-23T05:52:56.580Z,17.97
2023-05-23T05:55:25.936Z,18.02
2023-05-23T05:57:56.683Z,18.07
2023-05-23T06:00:27.618Z,18.12
2023-05-23T06:03:00.265Z,18.17
2023-05-23T06:05:37.699Z,18.23
2023-05-23T06:08:06.391Z,18.28
2023-05-23T06:10:34.720Z,18.34
2023-05-23T06:13:03.612Z,18.38
2023-05-23T06:15:32.067Z,18.44
2023-05-23T06:18:06.682Z,18.49
2023-05-23T06:20:34.937Z,18.56
2023-05-23T06:23:05.778Z,18.62
2023-05-23T06:25:33.991Z,18.68
2023-05-23T06:28:02.210Z,18.75
2023-05-23T06:30:31.872Z,18.82
2023-05-23T06:33:00.198Z,18.88
2023-05-23T06:35:28.422Z,18.97
2023-05-23T06:37:56.555Z,19.04
2023-05-23T06:40:24.861Z,19.12
2023-05-23T06:42:53.337Z,19.18
2023-05-23T06:45:42.110Z,19.26
2023-05-23T06:48:14.658Z,19.34
2023-05-23T06:50:43.311Z,19.40
2023-05-23T06:53:12.800Z,19.47
2023-05-23T06:55:42.170Z,19.54
2023-05-23T06:58:12.419Z,19.60
2023-05-23T07:00:41.615Z,19.66
2023-05-23T07:03:15.106Z,19.72
2023-05-23T07:05:44.452Z,19.78
2023-05-23T07:08:13.228Z,19.83
2023-05-23T07:10:44.249Z,19.88
2023-05-23T07:13:31.153Z,19.93
2023-05-23T07:16:00.538Z,19.97
2023-05-23T07:18:28.932Z,20.00
2023-05-23T07:20:58.158Z,20.03
2023-05-23T07:23:26.894Z,20.07
2023-05-23T07:26:02.474Z,20.10
2023-05-23T07:28:42.894Z,20.14
2023-05-23T07:31:12.194Z,20.18
2023-05-23T07:33:40.393Z,20.18
2023-05-23T07:36:09.444Z,20.15
2023-05-23T07:38:37.615Z,20.11
2023-05-23T07:41:11.374Z,20.08
2023-05-23T07:43:40.908Z,20.06
2023-05-23T07:46:09.565Z,20.05
2023-05-23T07:48:38.214Z,20.04
2023-05-23T07:51:06.427Z,20.06
2023-05-23T07:53:35.220Z,20.08
2023-05-23T07:56:04.850Z,20.11
2023-05-23T07:58:37.201Z,20.14
2023-05-23T08:01:05.636Z,20.18
2023-05-23T08:03:57.615Z,20.23
2023-05-23T08:06:35.053Z,20.29
2023-05-23T08:25:10.823Z,20.69
2023-05-23T08:27:41.243Z,20.73
2023-05-23T08:30:23.329Z,20.78
2023-05-23T08:32:53.420Z,20.82
2023-05-23T08:35:22.998Z,20.87
2023-05-23T08:37:52.747Z,20.92
2023-05-23T08:40:23.193Z,20.97
2023-05-23T08:42:59.364Z,21.01
2023-05-23T08:45:30.548Z,21.07
2023-05-23T08:48:01.336Z,21.12
2023-05-23T08:50:31.121Z,21.19
2023-05-23T08:52:59.867Z,21.23
2023-05-23T08:55:30.359Z,21.27
2023-05-23T08:58:00.761Z,21.29
2023-05-23T09:00:43.440Z,21.31
2023-05-23T09:03:13.142Z,21.35
2023-05-23T09:06:11.098Z,21.37
2023-05-23T09:08:39.902Z,21.39
2023-05-23T09:11:13.039Z,21.42
2023-05-23T09:13:41.938Z,21.47
2023-05-23T09:16:12.861Z,21.51
2023-05-23T09:18:57.268Z,21.57
2023-05-23T09:21:26.118Z,21.62
2023-05-23T09:24:06.121Z,21.70
2023-05-23T09:26:35.307Z,21.76
2023-05-23T09:29:07.929Z,21.83
2023-05-23T09:31:37.054Z,21.91
2023-05-23T09:34:06.974Z,21.98
2023-05-23T09:36:35.406Z,22.06
2023-05-23T09:39:05.779Z,22.12
2023-05-23T09:41:35.547Z,22.17
2023-05-23T09:44:09.486Z,22.20
2023-05-23T09:46:41.317Z,22.24
2023-05-23T09:49:18.358Z,22.27
2023-05-23T09:51:59.023Z,22.28
2023-05-23T09:54:27.241Z,22.30
2023-05-23T09:57:01.597Z,22.31
2023-05-23T09:59:32.421Z,22.33
2023-05-23T10:02:04.120Z,22.36
2023-05-23T10:04:35.562Z,22.38
2023-05-23T10:07:24.572Z,22.42
2023-05-23T10:09:58.223Z,22.45
2023-05-23T10:12:36.337Z,22.47
2023-05-23T10:15:06.028Z,22.49
2023-05-23T10:17:47.074Z,22.49
2023-05-23T10:20:17.012Z,22.49
2023-05-23T10:22:45.912Z,22.51
2023-05-23T10:25:15.374Z,22.52
2023-05-23T10:27:44.348Z,22.54
2023-05-23T10:30:13.505Z,22.57
2023-05-23T10:32:43.207Z,22.63
2023-05-23T10:35:24.864Z,22.70
2023-05-23T10:38:02.098Z,22.76
2023-05-23T10:40:42.714Z,22.82
2023-05-23T10:43:20.907Z,22.86
2023-05-23T10:45:50.961Z,22.90
2023-05-23T10:48:40.877Z,22.94
2023-05-23T10:51:10.982Z,23.01
2023-05-23T10:53:44.113Z,23.06
2023-05-23T10:56:22.514Z,23.08
2023-05-23T10:58:56.132Z,23.11
2023-05-23T11:01:25.552Z,23.16
2023-05-23T11:03:56.036Z,23.19
2023-05-23T11:06:35.516Z,23.24
2023-05-23T11:09:10.028Z,23.29
2023-05-23T11:12:05.598Z,23.31
2023-05-23T11:14:33.954Z,23.29
2023-05-23T11:17:17.867Z,23.29
2023-05-23T11:20:06.739Z,23.31
2023-05-23T11:22:36.072Z,23.35
2023-05-23T11:25:10.244Z,23.40
2023-05-23T11:27:41.564Z,23.47
2023-05-23T11:30:10.128Z,23.53
2023-05-23T11:32:38.503Z,23.57
2023-05-23T11:35:11.708Z,23.59
2023-05-23T11:37:40.444Z,23.60
2023-05-23T11:40:38.324Z,23.56
2023-05-23T11:43:09.000Z,23.51
2023-05-23T11:45:38.638Z,23.48
2023-05-23T11:48:10.417Z,23.47
2023-05-23T11:50:44.842Z,23.49
2023-05-23T11:53:14.556Z,23.52
2023-05-23T11:55:48.970Z,23.53
2023-05-23T11:58:17.770Z,23.54
2023-05-23T12:00:46.510Z,23.55
2023-05-23T12:03:14.893Z,23.58
2023-05-23T12:05:45.617Z,23.61
2023-05-23T12:08:16.990Z,23.65
2023-05-23T12:10:59.157Z,23.68
2023-05-23T12:13:30.935Z,23.69
2023-05-23T12:16:03.096Z,23.71
2023-05-23T12:18:32.988Z,23.73
2023-05-23T12:21:03.447Z,23.78
2023-05-23T12:23:34.706Z,23.82
2023-05-23T12:26:07.748Z,23.85
2023-05-23T12:28:39.061Z,23.91
2023-05-23T12:31:23.835Z,23.95
2023-05-23T12:33:53.225Z,23.99
2023-05-23T12:36:26.240Z,24.01
2023-05-23T12:39:03.065Z,23.99
2023-05-23T12:41:33.213Z,23.96
2023-05-23T12:44:02.726Z,23.93
2023-05-23T12:46:30.887Z,23.89
2023-05-23T12:48:59.779Z,23.86
2023-05-23T12:51:28.035Z,23.84
2023-05-23T12:53:57.301Z,23.82
2023-05-23T12:56:26.790Z,23.78
2023-05-23T12:58:55.074Z,23.72
2023-05-23T13:01:23.467Z,23.66
2023-05-23T13:03:51.801Z,23.59
2023-05-23T13:06:19.953Z,23.51
2023-05-23T13:08:50.489Z,23.45
2023-05-23T13:11:18.738Z,23.43
2023-05-23T13:13:47.032Z,23.42
2023-05-23T13:16:16.602Z,23.44
2023-05-23T13:18:45.070Z,23.44
2023-05-23T13:21:13.375Z,23.44
2023-05-23T13:23:41.773Z,23.43
2023-05-23T13:26:10.441Z,23.41
2023-05-23T13:28:38.680Z,23.39
2023-05-23T13:31:06.830Z,23.37
2023-05-23T13:33:35.625Z,23.34
2023-05-23T13:36:05.301Z,23.30
2023-05-23T13:38:33.487Z,23.26
2023-05-23T13:41:01.786Z,23.23
2023-05-23T13:43:29.899Z,23.21
2023-05-23T13:45:58.113Z,23.19
2023-05-23T13:48:26.243Z,23.20
2023-05-23T13:50:56.458Z,23.20
2023-05-23T13:53:24.765Z,23.21
2023-05-23T13:55:53.338Z,23.22
2023-05-23T13:58:21.703Z,23.29
2023-05-23T14:00:49.773Z,23.37
2023-05-23T14:03:19.593Z,23.45
2023-05-23T14:05:47.887Z,23.52
2023-05-23T14:08:16.407Z,23.58
2023-05-23T14:10:44.798Z,23.65
2023-05-23T14:13:12.943Z,23.71
2023-05-23T14:15:45.214Z,23.79
2023-05-23T14:18:13.653Z,23.87
2023-05-23T14:20:41.796Z,23.96
2023-05-23T14:23:10.111Z,24.06
2023-05-23T14:25:38.308Z,24.12
2023-05-23T14:28:06.674Z,24.18
2023-05-23T14:30:35.014Z,24.24
2023-05-23T14:33:03.308Z,24.26
2023-05-23T14:35:31.635Z,24.29
2023-05-23T14:37:59.932Z,24.30
2023-05-23T14:40:28.628Z,24.36
2023-05-23T14:42:56.903Z,24.43
2023-05-23T14:45:25.135Z,24.46
2023-05-23T14:47:53.299Z,24.47
2023-05-23T14:50:21.569Z,24.49
2023-05-23T14:52:49.678Z,24.47
2023-05-23T14:55:18.048Z,24.39
2023-05-23T14:57:46.219Z,24.27
2023-05-23T15:00:14.918Z,24.13
2023-05-23T15:02:43.243Z,23.96
2023-05-23T15:05:11.694Z,23.81
2023-05-23T15:07:40.507Z,23.67
2023-05-23T15:10:08.953Z,23.53
2023-05-23T15:12:37.198Z,23.40
2023-05-23T15:15:05.767Z,23.26
2023-05-23T15:17:34.605Z,23.13
2023-05-23T15:20:06.059Z,23.00
2023-05-23T15:22:39.692Z,22.88
2023-05-23T15:25:09.553Z,22.76
2023-05-23T15:27:38.296Z,22.63
2023-05-23T15:30:07.214Z,22.50
2023-05-23T15:32:35.540Z,22.39
2023-05-23T15:35:04.539Z,22.30
2023-05-23T15:37:32.666Z,22.20
2023-05-23T15:40:01.279Z,22.13
2023-05-23T15:42:29.682Z,22.07
2023-05-23T15:44:57.948Z,22.00
2023-05-23T15:47:26.204Z,21.93
2023-05-23T15:49:54.443Z,21.86
2023-05-23T15:52:22.650Z,21.80
2023-05-23T15:54:50.891Z,21.76
2023-05-23T15:57:19.045Z,21.73
2023-05-23T15:59:47.164Z,21.74
2023-05-23T16:02:16.483Z,21.76
2023-05-23T16:04:44.930Z,21.81
2023-05-23T16:07:13.228Z,21.87
2023-05-23T16:09:41.568Z,21.92
2023-05-23T16:12:10.061Z,21.98
2023-05-23T16:14:38.349Z,22.03
2023-05-23T16:17:07.778Z,22.07
2023-05-23T16:19:35.996Z,22.11
2023-05-23T16:22:04.706Z,22.12
2023-05-23T16:24:33.332Z,22.12
2023-05-23T16:27:02.398Z,22.11
2023-05-23T16:29:30.575Z,22.10
2023-05-23T16:31:58.755Z,22.09
2023-05-23T16:34:27.176Z,22.07
2023-05-23T16:36:55.791Z,22.05
2023-05-23T16:39:23.937Z,22.06
2023-05-23T16:41:52.293Z,22.05
2023-05-23T16:44:20.978Z,22.05
2023-05-23T16:46:49.626Z,22.07
2023-05-23T16:49:18.340Z,22.09
2023-05-23T16:51:48.713Z,22.10
2023-05-23T16:54:17.562Z,22.12
2023-05-23T16:56:46.299Z,22.13
2023-05-23T16:59:14.518Z,22.14
2023-05-23T17:01:42.722Z,22.17
2023-05-23T17:04:11.303Z,22.20
2023-05-23T17:06:39.787Z,22.27
2023-05-23T17:09:08.509Z,22.35
2023-05-23T17:11:37.008Z,22.44
2023-05-23T17:14:05.258Z,22.53
2023-05-23T17:16:34.431Z,22.62
2023-05-23T17:19:03.623Z,22.73
2023-05-23T17:21:32.989Z,22.81
2023-05-23T17:24:02.252Z,22.86
2023-05-23T17:26:31.380Z,22.91
2023-05-23T17:29:00.182Z,22.95
2023-05-23T17:31:30.606Z,23.01
2023-05-23T17:33:59.441Z,23.07
2023-05-23T17:36:28.207Z,23.13
2023-05-23T17:38:56.894Z,23.17
2023-05-23T17:41:25.389Z,23.21
2023-05-23T17:43:53.954Z,23.24
2023-05-23T17:46:22.498Z,23.27
2023-05-23T17:48:51.705Z,23.25
2023-05-23T17:51:20.304Z,23.19
2023-05-23T17:53:53.857Z,23.18
2023-05-23T17:56:25.001Z,23.17
2023-05-23T17:58:53.594Z,23.12
2023-05-23T18:01:22.131Z,23.05
2023-05-23T18:03:50.605Z,22.97
2023-05-23T18:06:19.152Z,22.89
2023-05-23T18:08:48.104Z,22.82
2023-05-23T18:11:16.617Z,22.75
2023-05-23T18:13:45.270Z,22.68
2023-05-23T18:16:13.618Z,22.60
2023-05-23T18:18:44.031Z,22.50
2023-05-23T18:21:12.718Z,22.39
2023-05-23T18:23:42.221Z,22.29
2023-05-23T18:26:10.900Z,22.17
2023-05-23T18:28:39.393Z,22.06
2023-05-23T18:31:07.941Z,21.93
2023-05-23T18:33:36.813Z,21.82
2023-05-23T18:36:06.975Z,21.73
2023-05-23T18:38:36.520Z,21.65
2023-05-23T18:41:04.941Z,21.59
2023-05-23T18:43:33.840Z,21.53
2023-05-23T18:46:02.607Z,21.48
2023-05-23T18:48:34.863Z,21.42
2023-05-23T18:51:04.795Z,21.35
2023-05-23T18:53:34.761Z,21.28
2023-05-23T18:56:04.095Z,21.21
2023-05-23T18:58:33.780Z,21.15
2023-05-23T19:01:04.020Z,21.09
2023-05-23T19:03:35.159Z,21.04
2023-05-23T19:06:04.388Z,21.00
2023-05-23T19:08:33.592Z,20.97
2023-05-23T19:11:03.263Z,20.93
2023-05-23T19:13:31.876Z,20.90
2023-05-23T19:16:00.567Z,20.84
2023-05-23T19:18:31.830Z,20.81
2023-05-23T19:21:00.654Z,20.77
2023-05-23T19:23:28.858Z,20.73
2023-05-23T19:25:57.324Z,20.69
2023-05-23T19:28:25.895Z,20.65
2023-05-23T19:30:54.420Z,20.62
2023-05-23T19:33:24.011Z,20.58
2023-05-23T19:35:55.090Z,20.55
2023-05-23T19:38:23.628Z,20.53
2023-05-23T19:40:52.256Z,20.50
2023-05-23T19:43:21.103Z,20.48
2023-05-23T19:45:50.191Z,20.46
2023-05-23T19:48:19.077Z,20.43
2023-05-23T19:50:47.850Z,20.42
2023-05-23T19:53:17.256Z,20.40
2023-05-23T19:55:46.543Z,20.38
2023-05-23T19:58:15.180Z,20.37
2023-05-23T20:00:44.076Z,20.36
2023-05-23T20:03:13.565Z,20.34
2023-05-23T20:05:42.053Z,20.32
2023-05-23T20:08:10.703Z,20.30
2023-05-23T20:10:40.163Z,20.29
2023-05-23T20:13:09.964Z,20.28
2023-05-23T20:15:40.652Z,20.28
2023-05-23T20:18:09.805Z,20.26
2023-05-23T20:20:39.011Z,20.25
2023-05-23T20:23:09.745Z,20.25
2023-05-23T20:25:38.439Z,20.24
2023-05-23T20:28:07.165Z,20.24
2023-05-23T20:30:36.351Z,20.23
2023-05-23T20:33:05.648Z,20.21
2023-05-23T20:35:33.934Z,20.19
2023-05-23T20:38:02.470Z,20.18
2023-05-23T20:40:33.689Z,20.17
2023-05-23T20:43:05.197Z,20.14
2023-05-23T20:45:43.127Z,20.13
2023-05-23T20:51:00.192Z,20.07
2023-05-23T20:53:29.897Z,20.04
2023-05-23T20:55:58.126Z,20.02
2023-05-23T20:58:26.426Z,20.00
2023-05-23T21:00:54.762Z,19.98
2023-05-23T21:03:23.168Z,19.96
2023-05-23T21:05:51.792Z,19.94
2023-05-23T21:08:21.201Z,19.92
2023-05-23T21:10:51.715Z,19.91
2023-05-23T21:13:22.777Z,19.89
2023-05-23T21:15:51.431Z,19.86
2023-05-23T21:18:19.628Z,19.85
2023-05-23T21:20:48.058Z,19.82
2023-05-23T21:23:16.600Z,19.81
2023-05-23T21:25:44.746Z,19.79
2023-05-23T21:28:13.075Z,19.77
2023-05-23T21:30:41.973Z,19.77
2023-05-23T21:33:10.618Z,19.76
2023-05-23T21:35:39.119Z,19.76
2023-05-23T21:38:07.304Z,19.75
2023-05-23T21:40:35.589Z,19.75
2023-05-23T21:43:03.864Z,19.73
2023-05-23T21:45:32.083Z,19.72
2023-05-23T21:48:00.604Z,19.71
2023-05-23T21:50:29.314Z,19.69
2023-05-23T21:52:57.490Z,19.66
2023-05-23T21:55:27.307Z,19.64
2023-05-23T21:57:55.714Z,19.61
2023-05-23T22:00:24.050Z,19.58
2023-05-23T22:02:52.448Z,19.55
2023-05-23T22:05:20.852Z,19.51
2023-05-23T22:07:48.963Z,19.49
2023-05-23T22:10:17.237Z,19.47
2023-05-23T22:12:45.793Z,19.44
2023-05-23T22:15:14.072Z,19.42
2023-05-23T22:17:43.814Z,19.41
2023-05-23T22:20:14.837Z,19.39
2023-05-23T22:22:43.261Z,19.38
2023-05-23T22:25:11.600Z,19.37
2023-05-23T22:27:39.942Z,19.37
2023-05-23T22:30:08.697Z,19.34
2023-05-23T22:32:36.923Z,19.32
2023-05-23T22:35:05.596Z,19.30
2023-05-23T22:37:33.856Z,19.29
2023-05-23T22:40:02.210Z,19.27
2023-05-23T22:42:30.387Z,19.25
2023-05-23T22:44:58.532Z,19.22
2023-05-23T22:47:29.413Z,19.20
2023-05-23T22:49:59.724Z,19.16
2023-05-23T22:52:34.721Z,19.13
2023-05-23T22:55:03.069Z,19.10
2023-05-23T22:57:31.180Z,19.07
2023-05-23T22:59:59.263Z,19.03
2023-05-23T23:02:27.521Z,19.00
2023-05-23T23:04:55.743Z,18.97
2023-05-23T23:07:23.920Z,18.96
2023-05-23T23:09:52.320Z,18.96
2023-05-23T23:12:20.591Z,18.95
2023-05-23T23:14:48.724Z,18.95
2023-05-23T23:17:17.136Z,18.94
2023-05-23T23:19:46.988Z,18.94
2023-05-23T23:22:16.727Z,18.93
2023-05-23T23:24:45.688Z,18.94
2023-05-23T23:27:13.976Z,18.94
2023-05-23T23:29:42.228Z,18.95
2023-05-23T23:32:10.614Z,18.97
2023-05-23T23:34:38.824Z,18.97
2023-05-23T23:37:06.919Z,18.99
2023-05-23T23:39:35.172Z,19.01
2023-05-23T23:42:03.612Z,19.01
2023-05-23T23:44:31.717Z,19.01
2023-05-23T23:47:00.060Z,19.02
2023-05-23T23:49:28.210Z,19.03
2023-05-23T23:51:56.537Z,19.03
2023-05-23T23:54:24.759Z,19.01
2023-05-23T23:56:52.935Z,18.99
2023-05-23T23:59:21.109Z,18.96
