createdAt,value
2015-10-16T00:00:30.058Z,96.7
2015-10-16T00:01:30.248Z,96.8
2015-10-16T00:02:29.955Z,97
2015-10-16T00:03:29.910Z,97
2015-10-16T00:04:29.850Z,97.3
2015-10-16T00:05:29.791Z,97.6
2015-10-16T00:06:29.747Z,97.8
2015-10-16T00:07:29.687Z,97.7
2015-10-16T00:08:29.627Z,97.8
2015-10-16T00:09:29.583Z,97.7
2015-10-16T00:10:29.536Z,97.9
2015-10-16T00:11:29.461Z,98.2
2015-10-16T00:12:29.416Z,98.2
2015-10-16T00:13:29.372Z,98.3
2015-10-16T00:14:29.296Z,98.3
2015-10-16T00:15:29.253Z,98.3
2015-10-16T00:16:29.193Z,98.3
2015-10-16T00:17:29.133Z,98.2
2015-10-16T00:18:29.324Z,98.2
2015-10-16T00:19:29.029Z,98.2
2015-10-16T00:20:28.969Z,98.2
2015-10-16T00:21:28.925Z,98.3
2015-10-16T00:22:28.866Z,98.5
2015-10-16T00:23:28.821Z,98.4
2015-10-16T00:24:28.762Z,98.2
2015-10-16T00:25:28.702Z,98.1
2015-10-16T00:26:28.642Z,98
2015-10-16T00:27:28.598Z,97.9
2015-10-16T00:28:28.537Z,97.9
2015-10-16T00:29:28.479Z,97.8
2015-10-16T00:30:28.668Z,97.8
2015-10-16T00:31:28.218Z,97.8
2015-10-16T00:32:28.329Z,97.5
2015-10-16T00:33:28.270Z,97.5
2015-10-16T00:34:28.210Z,97.6
2015-10-16T00:35:28.167Z,97.4
2015-10-16T00:36:28.106Z,97.7
2015-10-16T00:37:28.047Z,97.9
2015-10-16T00:38:28.003Z,98.3
2015-10-16T00:39:27.958Z,98.4
2015-10-16T00:40:27.883Z,98.4
2015-10-16T00:41:27.827Z,98.5
2015-10-16T00:42:27.783Z,98.7
2015-10-16T00:43:27.738Z,98.6
2015-10-16T00:44:27.663Z,98.8
2015-10-16T00:45:27.619Z,98.6
2015-10-16T00:46:27.560Z,98.2
2015-10-16T00:47:26.766Z,98.1
2015-10-16T00:48:27.455Z,97.8
2015-10-16T00:49:27.396Z,97.8
2015-10-16T00:50:27.351Z,97.6
2015-10-16T00:51:27.276Z,97.6
2015-10-16T00:52:27.232Z,97.4
2015-10-16T00:53:27.173Z,97.5
2015-10-16T00:54:27.128Z,97.7
2015-10-16T00:55:27.068Z,97.9
2015-10-16T00:56:27.024Z,97.8
2015-10-16T00:57:26.964Z,97.8
2015-10-16T00:58:26.904Z,97.6
2015-10-16T00:59:26.845Z,97.5
2015-10-16T01:00:26.817Z,97.6
2015-10-16T01:01:26.741Z,97.8
2015-10-16T01:02:26.681Z,98.1
2015-10-16T01:03:26.856Z,98.4
2015-10-16T01:04:26.562Z,98.8
2015-10-16T01:05:26.616Z,99
2015-10-16T01:06:26.696Z,98.6
2015-10-16T01:07:26.604Z,98.5
2015-10-16T01:08:26.358Z,98.5
2015-10-16T01:09:26.269Z,98.5
2015-10-16T01:10:26.241Z,98.8
2015-10-16T01:11:26.197Z,98.8
2015-10-16T01:12:26.153Z,98.9
2015-10-16T01:13:26.093Z,98.7
2015-10-16T01:14:26.033Z,99
2015-10-16T01:15:25.974Z,99.1
2015-10-16T01:16:25.929Z,99.1
2015-10-16T01:17:25.866Z,98.8
2015-10-16T01:18:32.103Z,99.3
2015-10-16T01:19:25.762Z,99.3
2015-10-16T01:20:25.952Z,99.4
2015-10-16T01:21:25.658Z,99.3
2015-10-16T01:22:24.863Z,99
2015-10-16T01:23:25.538Z,98.7
2015-10-16T01:24:25.728Z,98.4
2015-10-16T01:25:25.668Z,98.2
2015-10-16T01:26:25.374Z,98.1
2015-10-16T01:27:25.346Z,98.4
2015-10-16T01:28:25.268Z,98.5
2015-10-16T01:29:25.224Z,98.7
2015-10-16T01:30:25.164Z,98.9
2015-10-16T01:31:25.104Z,99.2
2015-10-16T01:32:25.060Z,99.2
2015-10-16T01:33:24.985Z,99.1
2015-10-16T01:34:24.940Z,99.1
2015-10-16T01:35:24.896Z,99
2015-10-16T01:36:24.821Z,98.9
2015-10-16T01:37:24.777Z,98.7
2015-10-16T01:38:24.732Z,98.7
2015-10-16T01:39:24.673Z,98.7
2015-10-16T01:40:24.613Z,98.6
2015-10-16T01:41:24.554Z,98.7
2015-10-16T01:42:24.510Z,98.8
2015-10-16T01:43:24.449Z,98.8
2015-10-16T01:44:24.405Z,98.7
2015-10-16T01:45:24.345Z,98.7
2015-10-16T01:46:24.301Z,98.3
2015-10-16T01:47:24.240Z,98.4
2015-10-16T01:48:24.416Z,98.5
2015-10-16T01:49:24.121Z,98.7
2015-10-16T01:50:24.078Z,98.7
2015-10-16T01:51:24.022Z,98.9
2015-10-16T01:52:23.962Z,98.9
2015-10-16T01:53:23.169Z,98.9
2015-10-16T01:54:23.859Z,99.1
2015-10-16T01:55:23.799Z,99.1
2015-10-16T01:56:23.770Z,99.1
2015-10-16T01:57:23.930Z,99.2
2015-10-16T01:58:23.636Z,99.1
2015-10-16T01:59:23.592Z,99.2
2015-10-16T02:00:23.531Z,99.3
2015-10-16T02:01:23.503Z,99
2015-10-16T02:02:23.411Z,99.1
2015-10-16T02:03:23.352Z,98.9
2015-10-16T02:04:23.308Z,99.2
2015-10-16T02:05:23.248Z,99.4
2015-10-16T02:06:23.204Z,99.2
2015-10-16T02:07:23.144Z,99.1
2015-10-16T02:08:23.085Z,99.1
2015-10-16T02:09:23.150Z,99.3
2015-10-16T02:10:22.981Z,99.4
2015-10-16T02:11:22.921Z,99.1
2015-10-16T02:12:22.877Z,98.9
2015-10-16T02:13:22.817Z,98.6
2015-10-16T02:14:22.757Z,98.8
2015-10-16T02:15:22.713Z,98.5
2015-10-16T02:16:22.652Z,98.2
2015-10-16T02:17:22.610Z,98.1
2015-10-16T02:18:22.550Z,98.2
2015-10-16T02:19:22.490Z,98.3
2015-10-16T02:20:22.430Z,98.2
2015-10-16T02:21:22.620Z,98.1
2015-10-16T02:22:22.326Z,97.9
2015-10-16T02:23:22.266Z,98
2015-10-16T02:24:22.456Z,98.3
2015-10-16T02:25:22.162Z,98.3
2015-10-16T02:26:22.118Z,98.2
2015-10-16T02:27:22.043Z,98
2015-10-16T02:28:21.999Z,98.1
2015-10-16T02:29:21.938Z,98
2015-10-16T02:30:21.895Z,97.7
2015-10-16T02:31:21.835Z,97.6
2015-10-16T02:32:21.790Z,97.8
2015-10-16T02:33:21.715Z,98.1
2015-10-16T02:34:21.874Z,98.3
2015-10-16T02:35:21.612Z,98.3
2015-10-16T02:36:21.567Z,98.2
2015-10-16T02:37:21.506Z,98.2
2015-10-16T02:38:21.463Z,98
2015-10-16T02:39:21.403Z,98
2015-10-16T02:40:21.343Z,98.1
2015-10-16T02:41:21.284Z,97.9
2015-10-16T02:42:21.240Z,98.1
2015-10-16T02:43:21.180Z,98
2015-10-16T02:44:21.119Z,98
2015-10-16T02:45:21.075Z,98.1
2015-10-16T02:46:21.031Z,98.3
2015-10-16T02:47:20.956Z,98.5
2015-10-16T02:48:20.912Z,98.5
2015-10-16T02:49:20.850Z,98.6
2015-10-16T02:50:20.790Z,98.4
2015-10-16T02:51:20.730Z,98.5
2015-10-16T02:52:20.686Z,98.1
2015-10-16T02:53:20.625Z,98.3
2015-10-16T02:54:20.582Z,98.3
2015-10-16T02:55:20.522Z,98.3
2015-10-16T02:56:20.477Z,98.3
2015-10-16T02:57:20.402Z,98.1
2015-10-16T02:58:20.343Z,97.8
2015-10-16T02:59:20.299Z,97.6
2015-10-16T03:00:20.255Z,97.5
2015-10-16T03:01:20.195Z,97.7
2015-10-16T03:02:20.150Z,97.8
2015-10-16T03:03:20.090Z,97.9
2015-10-16T03:04:20.046Z,98.1
2015-10-16T03:05:19.987Z,98
2015-10-16T03:06:19.927Z,97.9
2015-10-16T03:07:19.867Z,98
2015-10-16T03:08:19.807Z,98.3
2015-10-16T03:09:19.748Z,98
2015-10-16T03:11:19.659Z,97.4
2015-10-16T03:12:34.852Z,97.6
2015-10-16T03:16:19.392Z,98.2
2015-10-16T03:17:19.331Z,98.3
2015-10-16T03:18:18.554Z,98.4
2015-10-16T03:19:19.228Z,98.7
2015-10-16T03:20:19.262Z,98.9
2015-10-16T03:21:19.123Z,99
2015-10-16T03:22:19.064Z,99.1
2015-10-16T03:23:19.426Z,99.3
2015-10-16T03:24:18.960Z,99.3
2015-10-16T03:25:19.134Z,99.4
2015-10-16T03:26:32.997Z,99.2
2015-10-16T03:27:19.031Z,99.1
2015-10-16T03:28:18.987Z,99.1
2015-10-16T03:29:19.506Z,99.1
2015-10-16T03:30:19.195Z,99.1
2015-10-16T03:31:19.495Z,99
2015-10-16T03:32:19.903Z,99
2015-10-16T03:33:22.688Z,98.6
2015-10-16T03:35:32.678Z,98.4
2015-10-16T03:36:33.384Z,98.5
2015-10-16T03:37:18.277Z,98.5
2015-10-16T03:38:32.373Z,98.7
2015-10-16T03:40:32.270Z,99
2015-10-16T03:41:18.069Z,99
2015-10-16T03:42:18.024Z,98.8
2015-10-16T03:43:18.215Z,98.9
2015-10-16T03:44:17.921Z,98.8
2015-10-16T03:46:19.052Z,98.8
2015-10-16T03:47:19.195Z,98.8
2015-10-16T03:48:19.088Z,98.8
2015-10-16T03:49:19.575Z,98.6
2015-10-16T03:50:18.296Z,98.6
2015-10-16T03:51:18.127Z,98.5
2015-10-16T03:53:18.414Z,98.2
2015-10-16T03:54:31.746Z,98.5
2015-10-16T03:55:18.388Z,98.3
2015-10-16T03:56:17.297Z,98.3
2015-10-16T03:57:17.237Z,98.2
2015-10-16T03:58:17.177Z,98.4
2015-10-16T04:00:48.948Z,98.3
2015-10-16T04:02:31.345Z,97.9
2015-10-16T04:03:31.253Z,97.7
2015-10-16T04:04:31.882Z,97.5
2015-10-16T04:05:30.962Z,97.7
2015-10-16T04:06:16.778Z,97.7
2015-10-16T04:07:16.936Z,97.8
2015-10-16T04:08:17.080Z,98
2015-10-16T04:09:16.614Z,98.1
2015-10-16T04:10:16.539Z,97.9
2015-10-16T04:11:16.499Z,97.7
2015-10-16T04:12:16.439Z,97.6
2015-10-16T04:13:16.377Z,97.8
2015-10-16T04:14:16.333Z,98
2015-10-16T04:15:16.272Z,98.2
2015-10-16T04:16:16.213Z,98.3
2015-10-16T04:17:16.153Z,98.6
2015-10-16T04:18:16.109Z,98.8
2015-10-16T04:19:16.049Z,98.9
2015-10-16T04:20:16.021Z,98.9
2015-10-16T04:21:15.945Z,98.9
2015-10-16T04:22:15.886Z,99
2015-10-16T04:23:15.841Z,98.9
2015-10-16T04:24:15.625Z,98.9
2015-10-16T04:25:15.722Z,99
2015-10-16T04:26:15.663Z,99
2015-10-16T04:27:15.618Z,98.7
2015-10-16T04:28:15.574Z,98.3
2015-10-16T04:29:15.499Z,98.4
2015-10-16T04:30:15.469Z,98.6
2015-10-16T04:31:15.410Z,98.5
2015-10-16T04:32:15.350Z,98.3
2015-10-16T04:33:15.291Z,98.2
2015-10-16T04:34:15.231Z,98.2
2015-10-16T04:35:15.422Z,98.4
2015-10-16T04:36:14.970Z,98.6
2015-10-16T04:37:15.067Z,98.5
2015-10-16T04:38:15.023Z,98.6
2015-10-16T04:39:14.948Z,98.8
2015-10-16T04:40:14.904Z,98.9
2015-10-16T04:41:14.844Z,99
2015-10-16T04:42:14.784Z,99.1
2015-10-16T04:43:14.740Z,99.1
2015-10-16T04:44:14.930Z,99.1
2015-10-16T04:45:14.635Z,99.2
2015-10-16T04:46:14.592Z,99.2
2015-10-16T04:47:14.516Z,99.1
2015-10-16T04:48:14.473Z,99.2
2015-10-16T04:49:14.413Z,99.3
2015-10-16T04:50:14.353Z,99.3
2015-10-16T04:51:14.543Z,99.3
2015-10-16T04:52:14.248Z,99.2
2015-10-16T04:53:14.423Z,99
2015-10-16T04:54:14.145Z,98.9
2015-10-16T04:55:14.084Z,98.7
2015-10-16T04:56:14.040Z,98.7
2015-10-16T04:57:13.997Z,98.7
2015-10-16T04:58:13.936Z,98.5
2015-10-16T04:59:13.877Z,98.3
2015-10-16T05:00:13.098Z,98.4
2015-10-16T05:01:13.773Z,98.5
2015-10-16T05:02:13.714Z,98.4
2015-10-16T05:03:13.653Z,98.6
2015-10-16T05:04:13.609Z,98.6
2015-10-16T05:05:13.550Z,98.6
2015-10-16T05:06:13.490Z,98.7
2015-10-16T05:07:13.446Z,99
2015-10-16T05:08:13.386Z,99.3
2015-10-16T05:09:13.342Z,99.4
2015-10-16T05:10:13.283Z,99.3
2015-10-16T05:11:13.222Z,99.3
2015-10-16T05:12:13.163Z,99.3
2015-10-16T05:13:13.118Z,99.3
2015-10-16T05:14:13.058Z,99.2
2015-10-16T05:15:13.014Z,99.1
2015-10-16T05:16:12.939Z,99.4
2015-10-16T05:17:12.957Z,99.6
2015-10-16T05:18:12.867Z,99.5
2015-10-16T05:19:12.791Z,99.4
2015-10-16T05:20:12.746Z,99.4
2015-10-16T05:21:12.671Z,99.5
2015-10-16T05:22:12.627Z,99.5
2015-10-16T05:23:12.568Z,99.6
2015-10-16T05:24:12.508Z,99.4
2015-10-16T05:25:12.463Z,99.4
2015-10-16T05:26:12.404Z,99.1
2015-10-16T05:27:12.359Z,99
2015-10-16T05:28:12.409Z,99
2015-10-16T05:29:12.240Z,99
2015-10-16T05:30:12.180Z,99.2
2015-10-16T05:31:12.135Z,99.4
2015-10-16T05:32:12.076Z,99.4
2015-10-16T05:33:12.032Z,99.4
2015-10-16T05:34:11.985Z,99.4
2015-10-16T05:35:11.909Z,99.3
2015-10-16T05:36:11.912Z,99.3
2015-10-16T05:37:11.806Z,99.3
2015-10-16T05:38:11.793Z,99.3
2015-10-16T05:39:11.701Z,99.4
2015-10-16T05:40:11.642Z,99.6
2015-10-16T05:41:11.581Z,99.6
2015-10-16T05:42:11.523Z,99.6
2015-10-16T05:43:11.760Z,99.5
2015-10-16T05:44:11.418Z,99.5
2015-10-16T05:45:11.375Z,99
2015-10-16T05:46:11.331Z,99.3
2015-10-16T05:47:11.255Z,99.3
2015-10-16T05:48:11.445Z,99.4
2015-10-16T05:49:11.167Z,99.4
2015-10-16T05:50:11.091Z,99.7
2015-10-16T05:51:11.062Z,99.7
2015-10-16T05:52:10.987Z,99.7
2015-10-16T05:53:10.928Z,99.8
2015-10-16T05:54:10.883Z,99.7
2015-10-16T05:55:10.823Z,99.5
2015-10-16T05:56:10.811Z,99.6
2015-10-16T05:57:10.783Z,99.3
2015-10-16T05:58:10.660Z,99.3
2015-10-16T05:59:10.694Z,99.4
2015-10-16T06:00:10.586Z,99.5
2015-10-16T06:01:10.496Z,99.7
2015-10-16T06:02:10.452Z,99.7
2015-10-16T06:03:10.376Z,99.7
2015-10-16T06:04:10.332Z,99.8
2015-10-16T06:05:10.288Z,99.8
2015-10-16T06:06:10.260Z,99.6
2015-10-16T06:07:10.169Z,99.6
2015-10-16T06:08:10.140Z,99.7
2015-10-16T06:09:10.033Z,99.8
2015-10-16T06:10:10.020Z,99.9
2015-10-16T06:11:09.929Z,99.9
2015-10-16T06:12:09.870Z,99.9
2015-10-16T06:13:10.029Z,99.9
2015-10-16T06:14:09.766Z,99.9
2015-10-16T06:15:09.722Z,99.9
2015-10-16T06:16:09.662Z,99.9
2015-10-16T06:17:09.618Z,99.9
2015-10-16T06:18:08.808Z,99.9
2015-10-16T06:19:09.499Z,99.9
2015-10-16T06:20:08.704Z,99.9
2015-10-16T06:21:09.629Z,99.9
2015-10-16T06:22:09.319Z,99.9
2015-10-16T06:23:09.259Z,99.9
2015-10-16T06:24:09.215Z,99.9
2015-10-16T06:25:09.155Z,99.9
2015-10-16T06:26:09.329Z,99.8
2015-10-16T06:27:09.051Z,99.9
2015-10-16T06:28:08.992Z,99.8
2015-10-16T06:29:08.932Z,99.9
2015-10-16T06:30:08.950Z,99.9
2015-10-16T06:31:08.828Z,99.9
2015-10-16T06:32:08.784Z,99.9
2015-10-16T06:33:08.801Z,99.9
2015-10-16T06:34:08.664Z,99.9
2015-10-16T06:35:08.620Z,99.9
2015-10-16T06:36:08.560Z,99.9
2015-10-16T06:37:08.516Z,99.9
2015-10-16T06:38:08.440Z,99.9
2015-10-16T06:39:08.380Z,99.9
2015-10-16T06:40:08.352Z,99.9
2015-10-16T06:41:08.292Z,99.9
2015-10-16T06:42:08.216Z,99.9
2015-10-16T06:43:08.157Z,99.8
2015-10-16T06:44:08.113Z,99.8
2015-10-16T06:45:08.053Z,99.7
2015-10-16T06:46:08.024Z,99.9
2015-10-16T06:47:07.950Z,99.9
2015-10-16T06:48:07.890Z,99.9
2015-10-16T06:49:07.845Z,99.9
2015-10-16T06:50:07.786Z,99.9
2015-10-16T06:51:07.723Z,99.9
2015-10-16T06:52:07.680Z,99.9
2015-10-16T06:53:07.619Z,99.9
2015-10-16T06:54:07.575Z,99.9
2015-10-16T06:55:07.531Z,99.9
2015-10-16T06:56:07.533Z,99.9
2015-10-16T06:57:07.380Z,99.9
2015-10-16T06:58:07.399Z,99.9
2015-10-16T06:59:07.526Z,99.9
2015-10-16T07:00:07.216Z,99.9
2015-10-16T07:01:07.188Z,99.9
2015-10-16T07:02:07.128Z,99.9
2015-10-16T07:03:07.068Z,99.9
2015-10-16T07:04:07.024Z,99.9
2015-10-16T07:05:06.949Z,99.9
2015-10-16T07:06:06.905Z,99.9
2015-10-16T07:07:06.845Z,99.9
2015-10-16T07:08:06.801Z,99.9
2015-10-16T07:09:06.723Z,99.9
2015-10-16T07:10:06.913Z,99.9
2015-10-16T07:11:06.635Z,99.9
2015-10-16T07:12:06.559Z,99.9
2015-10-16T07:13:06.514Z,99.9
2015-10-16T07:14:06.454Z,99.9
2015-10-16T07:15:06.395Z,99.9
2015-10-16T07:16:06.584Z,99.9
2015-10-16T07:17:06.283Z,99.8
2015-10-16T07:18:06.212Z,99.4
2015-10-16T07:19:06.156Z,99.4
2015-10-16T07:20:06.068Z,99.4
2015-10-16T07:21:06.013Z,99.1
2015-10-16T07:22:05.947Z,99.5
2015-10-16T07:23:05.883Z,99.5
2015-10-16T07:24:05.850Z,99.7
2015-10-16T07:25:05.786Z,99.7
2015-10-16T07:26:05.706Z,99.5
2015-10-16T07:27:05.645Z,99.5
2015-10-16T07:28:05.599Z,99.6
2015-10-16T07:29:05.553Z,99.3
2015-10-16T07:30:05.492Z,99.4
2015-10-16T07:31:05.430Z,99.4
2015-10-16T07:32:05.386Z,99.5
2015-10-16T07:33:05.326Z,99.2
2015-10-16T07:34:05.281Z,99.3
2015-10-16T07:35:05.237Z,99.3
2015-10-16T07:36:05.145Z,99.5
2015-10-16T07:37:05.100Z,99.1
2015-10-16T07:38:05.056Z,98.8
2015-10-16T07:39:05.011Z,99
2015-10-16T07:40:04.968Z,99.1
2015-10-16T07:41:04.891Z,98.7
2015-10-16T07:42:04.832Z,99.1
2015-10-16T07:43:04.803Z,99.2
2015-10-16T07:44:04.790Z,99.3
2015-10-16T07:45:04.683Z,99.3
2015-10-16T07:46:18.748Z,98.4
2015-10-16T07:47:04.611Z,98.6
2015-10-16T07:48:04.739Z,98.7
2015-10-16T07:49:04.459Z,98.6
2015-10-16T07:50:04.385Z,98.9
2015-10-16T07:51:04.372Z,98.9
2015-10-16T07:52:04.296Z,98.7
2015-10-16T07:53:04.253Z,98.6
2015-10-16T07:54:04.161Z,98.4
2015-10-16T07:55:04.101Z,98.4
2015-10-16T07:56:04.042Z,98.7
2015-10-16T07:57:04.017Z,98.8
2015-10-16T07:58:03.928Z,98.6
2015-10-16T07:59:04.134Z,98.6
2015-10-16T08:00:03.823Z,98.6
2015-10-16T08:01:03.795Z,98.1
2015-10-16T08:02:03.954Z,98.3
2015-10-16T08:03:03.659Z,98.5
2015-10-16T08:04:03.616Z,98.4
2015-10-16T08:05:03.553Z,98.6
2015-10-16T08:06:03.494Z,98.3
2015-10-16T08:07:03.450Z,98.2
2015-10-16T08:08:03.375Z,97.9
2015-10-16T08:09:03.330Z,97.8
2015-10-16T08:10:03.301Z,97.9
2015-10-16T08:11:03.225Z,97.7
2015-10-16T08:12:03.181Z,97.5
2015-10-16T08:13:03.106Z,97.7
2015-10-16T08:14:03.062Z,97.7
2015-10-16T08:15:03.019Z,97.9
2015-10-16T08:16:02.958Z,98
2015-10-16T08:17:02.961Z,98.1
2015-10-16T08:18:02.869Z,97.9
2015-10-16T08:19:02.794Z,98
2015-10-16T08:20:02.719Z,98.4
2015-10-16T08:21:02.672Z,98.3
2015-10-16T08:22:02.612Z,98.6
2015-10-16T08:23:02.552Z,97.9
2015-10-16T08:24:02.493Z,98.3
2015-10-16T08:25:02.449Z,98.6
2015-10-16T08:26:02.388Z,98.5
2015-10-16T08:27:02.328Z,98.1
2015-10-16T08:28:02.285Z,98.2
2015-10-16T08:29:02.240Z,98.3
2015-10-16T08:30:02.181Z,98.3
2015-10-16T08:31:02.121Z,98.2
2015-10-16T08:32:02.061Z,98.4
2015-10-16T08:33:16.189Z,98.6
2015-10-16T08:34:01.973Z,98.7
2015-10-16T08:35:02.148Z,98.6
2015-10-16T08:36:01.869Z,98.7
2015-10-16T08:37:01.808Z,98.8
2015-10-16T08:38:01.734Z,98.8
2015-10-16T08:39:01.689Z,98.9
2015-10-16T08:40:01.614Z,99
2015-10-16T08:41:01.554Z,99
2015-10-16T08:42:01.511Z,98.7
2015-10-16T08:43:01.466Z,98.6
2015-10-16T08:44:01.422Z,98.7
2015-10-16T08:45:01.705Z,98.5
2015-10-16T08:46:01.411Z,98.3
2015-10-16T08:47:01.258Z,98.1
2015-10-16T08:48:01.183Z,98.4
2015-10-16T08:49:01.138Z,98.5
2015-10-16T08:50:01.078Z,98.9
2015-10-16T08:51:01.035Z,98.3
2015-10-16T08:52:00.958Z,98.6
2015-10-16T08:53:00.915Z,98.8
2015-10-16T08:54:00.901Z,98.5
2015-10-16T08:55:00.810Z,98.3
2015-10-16T08:56:01.032Z,97.9
2015-10-16T08:57:00.691Z,98
2015-10-16T08:58:00.710Z,98
2015-10-16T08:59:00.697Z,98
2015-10-16T09:00:00.371Z,98.1
2015-10-16T09:01:00.452Z,98.3
2015-10-16T09:02:14.580Z,98.3
2015-10-16T09:03:00.364Z,98.3
2015-10-16T09:04:00.352Z,98.3
2015-10-16T09:05:00.276Z,98.3
2015-10-16T09:06:00.201Z,98.7
2015-10-16T09:07:00.156Z,98.8
2015-10-16T09:08:00.252Z,98.8
2015-10-16T09:09:00.021Z,98.9
2015-10-16T09:10:00.040Z,98.7
2015-10-16T09:10:59.964Z,98.4
2015-10-16T09:11:59.857Z,98.4
2015-10-16T09:12:59.813Z,98.3
2015-10-16T09:13:59.785Z,97.8
2015-10-16T09:14:59.710Z,98
2015-10-16T09:15:59.634Z,98
2015-10-16T09:16:59.840Z,98.2
2015-10-16T09:17:59.545Z,98
2015-10-16T09:18:59.501Z,97.5
2015-10-16T09:19:59.535Z,97.4
2015-10-16T09:20:59.398Z,97.8
2015-10-16T09:21:59.337Z,97.7
2015-10-16T09:22:59.527Z,97.3
2015-10-16T09:23:59.281Z,97.3
2015-10-16T09:24:59.159Z,96.9
2015-10-16T09:25:59.098Z,97.4
2015-10-16T09:26:59.070Z,97.1
2015-10-16T09:27:58.995Z,97.1
2015-10-16T09:28:58.935Z,96.9
2015-10-16T09:29:59.141Z,96.9
2015-10-16T09:30:58.847Z,97.3
2015-10-16T09:31:58.802Z,97.5
2015-10-16T09:32:58.742Z,97.4
2015-10-16T09:33:58.664Z,97.5
2015-10-16T09:34:58.605Z,97.5
2015-10-16T09:35:58.575Z,97.2
2015-10-16T09:36:58.485Z,97.3
2015-10-16T09:37:58.456Z,97.3
2015-10-16T09:38:58.381Z,97.2
2015-10-16T09:39:58.322Z,97.5
2015-10-16T09:40:58.261Z,97.1
2015-10-16T09:41:58.217Z,96.8
2015-10-16T09:42:58.157Z,97
2015-10-16T09:43:58.113Z,96.9
2015-10-16T09:44:58.069Z,97.1
2015-10-16T09:45:57.994Z,96.4
2015-10-16T09:46:57.949Z,96.2
2015-10-16T09:47:57.874Z,96.8
2015-10-16T09:48:57.846Z,96.2
2015-10-16T09:49:57.770Z,96.9
2015-10-16T09:50:57.696Z,97
2015-10-16T09:51:57.885Z,96.6
2015-10-16T09:52:57.590Z,96.7
2015-10-16T09:53:57.531Z,96.8
2015-10-16T09:54:57.471Z,96.7
2015-10-16T09:55:57.661Z,97
2015-10-16T09:56:57.352Z,96.6
2015-10-16T09:57:57.307Z,96.6
2015-10-16T09:58:57.248Z,97
2015-10-16T09:59:57.204Z,96.8
2015-10-16T10:00:57.128Z,96.1
2015-10-16T10:01:57.084Z,96.5
2015-10-16T10:02:57.040Z,96.7
2015-10-16T10:03:56.996Z,96.8
2015-10-16T10:04:56.904Z,96.1
2015-10-16T10:05:56.876Z,96.6
2015-10-16T10:06:56.801Z,96.5
2015-10-16T10:07:56.773Z,96.5
2015-10-16T10:08:56.697Z,96
2015-10-16T10:09:56.653Z,96.6
2015-10-16T10:10:56.592Z,95.1
2015-10-16T10:11:56.517Z,95.3
2015-10-16T10:12:56.489Z,95.4
2015-10-16T10:13:56.648Z,95.3
2015-10-16T10:14:56.370Z,94.8
2015-10-16T10:15:56.309Z,94.6
2015-10-16T10:16:56.266Z,94.4
2015-10-16T10:17:56.206Z,94.6
2015-10-16T10:18:56.147Z,95.1
2015-10-16T10:19:56.320Z,94.7
2015-10-16T10:20:56.058Z,95.1
2015-10-16T10:21:58.388Z,94.2
2015-10-16T10:22:55.938Z,94.3
2015-10-16T10:23:55.878Z,95
2015-10-16T10:24:55.819Z,94.2
2015-10-16T10:25:55.758Z,94.1
2015-10-16T10:26:55.730Z,94.1
2015-10-16T10:27:55.654Z,94.2
2015-10-16T10:28:55.834Z,94.3
2015-10-16T10:29:55.540Z,94.4
2015-10-16T10:30:55.496Z,94.7
2015-10-16T10:31:55.436Z,94
2015-10-16T10:32:55.377Z,94
2015-10-16T10:33:55.332Z,94.4
2015-10-16T10:34:55.273Z,94.6
2015-10-16T10:35:55.213Z,94.6
2015-10-16T10:36:55.153Z,94.8
2015-10-16T10:37:55.109Z,95.3
2015-10-16T10:38:55.049Z,94.7
2015-10-16T10:39:54.989Z,94.8
2015-10-16T10:40:54.929Z,95.2
2015-10-16T10:41:54.885Z,94.6
2015-10-16T10:42:54.810Z,94.8
2015-10-16T10:43:54.766Z,94.6
2015-10-16T10:44:54.706Z,94
2015-10-16T10:45:54.646Z,94
2015-10-16T10:46:54.821Z,94.4
2015-10-16T10:47:54.542Z,94.6
2015-10-16T10:48:54.498Z,93.7
2015-10-16T10:49:54.423Z,94.4
2015-10-16T10:50:54.613Z,94
2015-10-16T10:51:54.303Z,94.2
2015-10-16T10:52:54.259Z,94.7
2015-10-16T10:53:54.450Z,94.3
2015-10-16T10:54:54.155Z,94.3
2015-10-16T10:55:54.095Z,94.3
2015-10-16T10:56:54.036Z,94.1
2015-10-16T10:57:53.992Z,94.4
2015-10-16T10:58:53.931Z,94.9
2015-10-16T10:59:53.886Z,94.4
2015-10-16T11:00:53.828Z,95
2015-10-16T11:01:53.767Z,94.4
2015-10-16T11:02:53.705Z,94
2015-10-16T11:03:53.645Z,93.9
2015-10-16T11:04:53.602Z,94.4
2015-10-16T11:05:53.541Z,94.6
2015-10-16T11:06:53.732Z,93.5
2015-10-16T11:07:53.421Z,94.3
2015-10-16T11:08:53.377Z,94.1
2015-10-16T11:09:53.318Z,94.2
2015-10-16T11:10:53.273Z,94.2
2015-10-16T11:11:53.199Z,94.5
2015-10-16T11:12:53.154Z,94.7
2015-10-16T11:13:53.094Z,94.3
2015-10-16T11:14:53.050Z,94.3
2015-10-16T11:15:52.991Z,94.5
2015-10-16T11:16:52.946Z,93.8
2015-10-16T11:17:52.871Z,93
2015-10-16T11:18:52.843Z,93.8
2015-10-16T11:19:52.768Z,93.5
2015-10-16T11:20:52.723Z,93.9
2015-10-16T11:21:52.662Z,94
2015-10-16T11:22:52.604Z,93.9
2015-10-16T11:23:52.793Z,93.6
2015-10-16T11:24:52.499Z,93.5
2015-10-16T11:25:52.454Z,94
2015-10-16T11:26:52.395Z,94.1
2015-10-16T11:27:52.351Z,94.1
2015-10-16T11:28:52.292Z,93.4
2015-10-16T11:29:52.216Z,93.2
2015-10-16T11:30:52.172Z,93.5
2015-10-16T11:31:52.112Z,93.2
2015-10-16T11:32:52.052Z,93.6
2015-10-16T11:33:52.008Z,93.8
2015-10-16T11:34:52.011Z,93.5
2015-10-16T11:35:51.920Z,93.6
2015-10-16T11:36:51.828Z,93.5
2015-10-16T11:37:51.784Z,93.2
2015-10-16T11:38:51.740Z,93.8
2015-10-16T11:39:51.681Z,93.4
2015-10-16T11:40:51.620Z,93.9
2015-10-16T11:41:51.577Z,93.9
2015-10-16T11:42:51.751Z,93
2015-10-16T11:43:51.692Z,93.4
2015-10-16T11:44:51.413Z,93.6
2015-10-16T11:45:51.353Z,93.5
2015-10-16T11:46:51.309Z,93.3
2015-10-16T11:47:51.249Z,92.4
2015-10-16T11:48:51.189Z,92.3
2015-10-16T11:49:51.145Z,93.1
2015-10-16T11:50:51.086Z,93.1
2015-10-16T11:51:51.026Z,93.5
2015-10-16T11:52:50.982Z,93.9
2015-10-16T11:53:50.922Z,94
2015-10-16T11:54:50.863Z,92.6
2015-10-16T11:55:50.818Z,92.2
2015-10-16T11:56:50.993Z,92.6
2015-10-16T11:57:50.933Z,92
2015-10-16T11:58:50.638Z,91.5
2015-10-16T11:59:50.829Z,91.5
2015-10-16T12:00:50.550Z,91.7
2015-10-16T12:01:50.475Z,92.1
2015-10-16T12:02:50.430Z,92.1
2015-10-16T12:03:50.371Z,90.9
2015-10-16T12:04:50.327Z,92
2015-10-16T12:05:50.252Z,91.4
2015-10-16T12:06:49.473Z,91.6
2015-10-16T12:07:50.148Z,91.8
2015-10-16T12:08:50.088Z,92.5
2015-10-16T12:09:50.090Z,91.8
2015-10-16T12:10:49.999Z,92
2015-10-16T12:11:49.924Z,91.4
2015-10-16T12:12:49.879Z,91.8
2015-10-16T12:13:49.821Z,91.9
2015-10-16T12:14:50.010Z,92
2015-10-16T12:15:49.715Z,92.2
2015-10-16T12:16:49.653Z,92.4
2015-10-16T12:17:49.593Z,92.4
2015-10-16T12:18:49.534Z,92
2015-10-16T12:19:49.490Z,92
2015-10-16T12:20:49.445Z,91.4
2015-10-16T12:21:49.370Z,91
2015-10-16T12:22:49.326Z,91.6
2015-10-16T12:23:49.267Z,91.2
2015-10-16T12:24:49.223Z,92
2015-10-16T12:25:49.163Z,91.7
2015-10-16T12:26:49.103Z,92
2015-10-16T12:27:49.059Z,92
2015-10-16T12:28:48.998Z,92.3
2015-10-16T12:29:48.939Z,92.3
2015-10-16T12:30:48.879Z,92.2
2015-10-16T12:31:48.836Z,92.1
2015-10-16T12:32:48.791Z,92.5
2015-10-16T12:33:48.731Z,92.6
2015-10-16T12:34:48.672Z,91.7
2015-10-16T12:35:48.628Z,90.9
2015-10-16T12:36:48.567Z,91.2
2015-10-16T12:37:48.508Z,91.6
2015-10-16T12:38:48.448Z,92
2015-10-16T12:39:48.404Z,92.1
2015-10-16T12:40:48.328Z,92.5
2015-10-16T12:41:48.284Z,91.8
2015-10-16T12:42:48.240Z,91.2
2015-10-16T12:43:48.181Z,91.5
2015-10-16T12:44:48.105Z,91.7
2015-10-16T12:45:48.061Z,92.1
2015-10-16T12:46:48.002Z,91.9
2015-10-16T12:47:47.989Z,92.5
2015-10-16T12:48:47.897Z,92.8
2015-10-16T12:49:48.088Z,92.6
2015-10-16T12:50:47.794Z,92.5
2015-10-16T12:51:47.749Z,92.3
2015-10-16T12:52:47.674Z,92.4
2015-10-16T12:53:47.629Z,92.1
2015-10-16T12:54:47.569Z,92.3
2015-10-16T12:55:47.526Z,91.8
2015-10-16T12:56:47.466Z,91.4
2015-10-16T12:57:47.406Z,91.2
2015-10-16T12:58:47.596Z,91.8
2015-10-16T12:59:47.302Z,91.7
2015-10-16T13:00:47.243Z,90.7
2015-10-16T13:01:47.182Z,91.4
2015-10-16T13:02:47.123Z,91.5
2015-10-16T13:03:47.078Z,92
2015-10-16T13:04:47.018Z,90.8
2015-10-16T13:05:46.974Z,91.1
2015-10-16T13:06:47.149Z,91.7
2015-10-16T13:07:46.871Z,91.7
2015-10-16T13:08:46.795Z,91.7
2015-10-16T13:09:46.751Z,91.7
2015-10-16T13:10:46.691Z,90.7
2015-10-16T13:11:46.647Z,90.9
2015-10-16T13:12:46.587Z,91
2015-10-16T13:13:46.528Z,91.3
2015-10-16T13:14:46.467Z,91
2015-10-16T13:15:46.409Z,91.5
2015-10-16T13:16:46.364Z,91.4
2015-10-16T13:17:46.320Z,91.8
2015-10-16T13:18:45.510Z,92
2015-10-16T13:19:46.201Z,92.2
2015-10-16T13:20:46.156Z,92.3
2015-10-16T13:21:46.097Z,92.1
2015-10-16T13:22:46.036Z,91.6
2015-10-16T13:23:45.992Z,91.6
2015-10-16T13:24:45.933Z,91.7
2015-10-16T13:25:45.873Z,92
2015-10-16T13:26:45.828Z,91.7
2015-10-16T13:27:45.769Z,91.5
2015-10-16T13:28:45.709Z,92.4
2015-10-16T13:29:45.665Z,92.4
2015-10-16T13:30:45.603Z,92.6
2015-10-16T13:31:45.558Z,91.9
2015-10-16T13:32:45.499Z,91.7