createdAt,value
2019-04-30T00:02:15.946Z,99770.31
2019-04-30T00:04:50.198Z,99773.36
2019-04-30T00:07:22.339Z,99768.77
2019-04-30T00:09:57.566Z,99767.17
2019-04-30T00:12:30.789Z,99767.50
2019-04-30T00:15:03.122Z,99769.42
2019-04-30T00:17:36.622Z,99766.70
2019-04-30T00:20:09.036Z,99764.92
2019-04-30T00:22:47.204Z,99766.23
2019-04-30T00:25:19.572Z,99762.70
2019-04-30T00:27:49.892Z,99765.26
2019-04-30T00:30:22.302Z,99760.13
2019-04-30T00:32:55.713Z,99763.72
2019-04-30T00:35:29.421Z,99762.33
2019-04-30T00:38:01.948Z,99764.98
2019-04-30T00:40:35.168Z,99762.75
2019-04-30T00:43:09.108Z,99763.61
2019-04-30T00:45:44.841Z,99765.46
2019-04-30T00:48:19.330Z,99767.77
2019-04-30T00:50:49.903Z,99763.60
2019-04-30T00:53:22.407Z,99764.09
2019-04-30T00:55:57.207Z,99765.89
2019-04-30T00:58:30.217Z,99766.49
2019-04-30T01:01:27.878Z,99763.60
2019-04-30T01:04:07.755Z,99758.69
2019-04-30T01:06:40.182Z,99757.41
2019-04-30T01:09:15.531Z,99758.10
2019-04-30T01:11:48.139Z,99755.55
2019-04-30T01:14:23.230Z,99755.34
2019-04-30T01:16:54.752Z,99751.81
2019-04-30T01:19:32.141Z,99745.56
2019-04-30T01:22:01.297Z,99742.85
2019-04-30T01:24:33.733Z,99744.17
2019-04-30T01:27:07.092Z,99740.60
2019-04-30T01:29:44.029Z,99737.72
2019-04-30T01:32:17.569Z,99740.93
2019-04-30T01:34:53.661Z,99733.89
2019-04-30T01:37:28.644Z,99739.55
2019-04-30T01:39:58.803Z,99740.62
2019-04-30T01:42:31.153Z,99737.72
2019-04-30T01:45:03.573Z,99738.84
2019-04-30T01:47:36.085Z,99738.05
2019-04-30T01:50:09.241Z,99739.80
2019-04-30T01:52:54.008Z,99740.98
2019-04-30T01:55:45.267Z,99740.23
2019-04-30T01:58:23.905Z,99743.06
2019-04-30T02:00:59.411Z,99745.78
2019-04-30T02:03:32.008Z,99743.50
2019-04-30T02:06:05.628Z,99746.86
2019-04-30T02:08:39.334Z,99741.23
2019-04-30T02:11:11.861Z,99739.64
2019-04-30T02:13:44.296Z,99736.76
2019-04-30T02:16:18.683Z,99736.28
2019-04-30T02:18:50.872Z,99739.00
2019-04-30T02:21:23.304Z,99735.75
2019-04-30T02:23:55.747Z,99728.61
2019-04-30T02:26:29.129Z,99734.63
2019-04-30T02:29:01.576Z,99733.41
2019-04-30T02:31:33.982Z,99734.31
2019-04-30T02:34:13.448Z,99727.86
2019-04-30T02:36:52.421Z,99730.37
2019-04-30T02:39:24.852Z,99732.61
2019-04-30T02:41:59.796Z,99732.88
2019-04-30T02:44:31.747Z,99731.33
2019-04-30T02:47:04.235Z,99732.19
2019-04-30T02:49:36.684Z,99737.39
2019-04-30T02:52:09.323Z,99732.33
2019-04-30T02:54:42.569Z,99729.81
2019-04-30T02:57:15.220Z,99727.70
2019-04-30T03:00:05.397Z,99734.09
2019-04-30T03:02:39.437Z,99736.40
2019-04-30T03:05:13.695Z,99736.44
2019-04-30T03:07:46.224Z,99735.31
2019-04-30T03:10:19.872Z,99739.06
2019-04-30T03:12:52.542Z,99735.38
2019-04-30T03:15:24.977Z,99733.94
2019-04-30T03:18:03.461Z,99729.45
2019-04-30T03:20:52.535Z,99726.78
2019-04-30T03:23:24.961Z,99724.28
2019-04-30T03:25:59.583Z,99719.80
2019-04-30T03:28:31.573Z,99724.59
2019-04-30T03:31:04.842Z,99725.39
2019-04-30T03:33:41.912Z,99726.30
2019-04-30T03:36:12.819Z,99729.81
2019-04-30T03:38:45.587Z,99727.21
2019-04-30T03:41:19.822Z,99726.37
2019-04-30T03:43:52.128Z,99727.21
2019-04-30T03:46:24.567Z,99725.30
2019-04-30T03:48:56.979Z,99720.77
2019-04-30T03:51:30.320Z,99722.09
2019-04-30T03:54:03.095Z,99717.45
2019-04-30T03:56:35.521Z,99723.22
2019-04-30T03:59:10.312Z,99720.61
2019-04-30T04:01:59.554Z,99726.21
2019-04-30T04:05:03.123Z,99732.34
2019-04-30T04:08:02.039Z,99725.98
2019-04-30T04:10:53.071Z,99728.98
2019-04-30T04:13:25.600Z,99725.55
2019-04-30T04:15:59.965Z,99731.43
2019-04-30T04:18:32.242Z,99728.39
2019-04-30T04:21:11.337Z,99733.23
2019-04-30T04:23:39.926Z,99732.75
2019-04-30T04:26:12.605Z,99737.29
2019-04-30T04:28:45.045Z,99740.02
2019-04-30T04:31:19.280Z,99737.07
2019-04-30T04:33:52.787Z,99738.52
2019-04-30T04:36:25.347Z,99739.90
2019-04-30T04:39:00.144Z,99739.48
2019-04-30T04:41:31.889Z,99734.94
2019-04-30T04:44:04.297Z,99735.47
2019-04-30T04:46:36.737Z,99736.34
2019-04-30T04:49:09.185Z,99738.14
2019-04-30T04:51:42.515Z,99737.88
2019-04-30T04:54:15.214Z,99743.47
2019-04-30T04:56:52.883Z,99738.83
2019-04-30T04:59:21.771Z,99739.95
2019-04-30T05:01:54.204Z,99742.09
2019-04-30T05:04:26.630Z,99742.41
2019-04-30T05:07:00.097Z,99742.09
2019-04-30T05:09:32.665Z,99744.92
2019-04-30T05:12:05.088Z,99741.72
2019-04-30T05:14:38.571Z,99741.40
2019-04-30T05:17:11.113Z,99742.41
2019-04-30T05:19:43.528Z,99742.73
2019-04-30T05:22:15.974Z,99740.98
2019-04-30T05:24:49.483Z,99744.02
2019-04-30T05:27:21.920Z,99747.12
2019-04-30T05:29:54.327Z,99747.75
2019-04-30T05:32:26.841Z,99747.32
2019-04-30T05:34:59.203Z,99747.06
2019-04-30T05:37:31.630Z,99747.59
2019-04-30T05:40:04.151Z,99743.16
2019-04-30T05:42:38.509Z,99744.81
2019-04-30T05:45:11.201Z,99748.50
2019-04-30T05:47:43.717Z,99743.66
2019-04-30T05:50:16.096Z,99748.13
2019-04-30T05:52:49.331Z,99745.57
2019-04-30T05:55:21.952Z,99749.63
2019-04-30T05:57:56.560Z,99746.91
2019-04-30T06:00:30.601Z,99753.67
2019-04-30T06:03:02.908Z,99752.17
2019-04-30T06:05:35.312Z,99755.53
2019-04-30T06:08:09.270Z,99755.22
2019-04-30T06:10:49.576Z,99759.06
2019-04-30T06:13:28.737Z,99760.19
2019-04-30T06:16:13.136Z,99764.81
2019-04-30T06:18:45.573Z,99768.61
2019-04-30T06:21:21.312Z,99770.68
2019-04-30T06:23:52.144Z,99774.73
2019-04-30T06:26:24.549Z,99774.58
2019-04-30T06:28:56.989Z,99773.83
2019-04-30T06:31:34.740Z,99774.31
2019-04-30T06:34:03.706Z,99776.70
2019-04-30T06:36:36.120Z,99774.27
2019-04-30T06:39:08.869Z,99775.28
2019-04-30T06:41:41.484Z,99777.36
2019-04-30T06:44:14.048Z,99778.97
2019-04-30T06:46:46.458Z,99779.49
2019-04-30T06:49:19.481Z,99782.32
2019-04-30T06:51:51.900Z,99782.36
2019-04-30T06:54:24.339Z,99783.39
2019-04-30T06:56:56.749Z,99787.95
2019-04-30T06:59:29.955Z,99785.72
2019-04-30T07:02:02.604Z,99779.98
2019-04-30T07:04:35.113Z,99781.66
2019-04-30T07:07:09.130Z,99782.75
2019-04-30T07:09:53.185Z,99780.44
2019-04-30T07:12:38.998Z,99781.99
2019-04-30T07:15:13.688Z,99777.73
2019-04-30T07:17:45.602Z,99773.95
2019-04-30T07:20:19.158Z,99770.84
2019-04-30T07:22:59.121Z,99775.23
2019-04-30T07:25:25.936Z,99770.65
2019-04-30T07:27:59.780Z,99776.98
2019-04-30T07:30:32.475Z,99776.94
2019-04-30T07:33:09.382Z,99777.95
2019-04-30T07:35:41.860Z,99775.08
2019-04-30T07:38:15.367Z,99777.58
2019-04-30T07:40:49.332Z,99775.70
2019-04-30T07:43:21.909Z,99777.25
2019-04-30T07:45:54.340Z,99778.11
2019-04-30T07:48:26.749Z,99773.95
2019-04-30T07:50:59.325Z,99778.00
2019-04-30T07:53:31.854Z,99788.47
2019-04-30T07:58:39.063Z,99790.55
2019-04-30T08:01:11.727Z,99790.86
2019-04-30T08:03:59.368Z,99791.41
2019-04-30T08:06:32.058Z,99794.64
2019-04-30T08:09:06.629Z,99790.10
2019-04-30T08:09:35.523Z,99787.81
2019-04-30T08:11:43.401Z,99786.25
2019-04-30T08:14:13.546Z,99786.19
2019-04-30T08:16:46.182Z,99786.83
2019-04-30T08:19:19.107Z,99785.77
2019-04-30T08:21:53.173Z,99789.77
2019-04-30T08:24:25.595Z,99785.09
2019-04-30T08:26:59.114Z,99783.04
2019-04-30T08:29:32.144Z,99783.03
2019-04-30T08:32:05.657Z,99778.89
2019-04-30T08:34:39.366Z,99779.53
2019-04-30T08:37:17.322Z,99774.03
2019-04-30T08:39:46.034Z,99778.16
2019-04-30T08:42:28.953Z,99781.77
2019-04-30T08:44:52.574Z,99772.91
2019-04-30T08:47:25.021Z,99773.71
2019-04-30T08:49:59.521Z,99770.08
2019-04-30T08:52:31.658Z,99770.79
2019-04-30T08:55:13.234Z,99769.41
2019-04-30T08:57:39.573Z,99773.47
2019-04-30T09:00:14.961Z,99768.24
2019-04-30T09:02:46.442Z,99763.12
2019-04-30T09:05:25.015Z,99763.41
2019-04-30T09:07:57.533Z,99762.27
2019-04-30T09:10:30.016Z,99763.71
2019-04-30T09:13:02.502Z,99764.27
2019-04-30T09:15:36.158Z,99760.52
2019-04-30T09:18:12.374Z,99761.41
2019-04-30T09:20:42.688Z,99765.44
2019-04-30T09:23:15.091Z,99763.28
2019-04-30T09:25:49.538Z,99759.86
2019-04-30T09:28:21.665Z,99764.47
2019-04-30T09:30:54.110Z,99766.81
2019-04-30T09:33:26.759Z,99763.17
2019-04-30T09:35:59.611Z,99764.05
2019-04-30T09:38:32.071Z,99765.78
2019-04-30T09:41:05.585Z,99765.75
2019-04-30T09:43:38.014Z,99766.14
2019-04-30T09:46:21.988Z,99769.18
2019-04-30T09:48:44.663Z,99764.39
2019-04-30T09:51:18.046Z,99758.07
2019-04-30T09:53:58.519Z,99758.83
2019-04-30T09:56:25.389Z,99755.58
2019-04-30T09:58:59.281Z,99753.77
2019-04-30T10:01:33.166Z,99757.89
2019-04-30T10:04:06.147Z,99749.74
2019-04-30T10:06:40.141Z,99747.06
2019-04-30T10:09:14.664Z,99748.06
2019-04-30T10:12:11.882Z,99740.22
2019-04-30T10:14:44.321Z,99739.41
2019-04-30T10:17:34.253Z,99740.72
2019-04-30T10:20:10.045Z,99734.69
2019-04-30T10:22:42.484Z,99725.83
2019-04-30T10:25:14.926Z,99722.55
2019-04-30T10:27:47.821Z,99731.08
2019-04-30T10:30:26.306Z,99733.94
2019-04-30T10:32:59.597Z,99727.02
2019-04-30T10:35:32.168Z,99729.66
2019-04-30T10:38:04.602Z,99724.06
2019-04-30T10:40:38.911Z,99722.59
2019-04-30T10:43:11.146Z,99724.45
2019-04-30T10:45:43.562Z,99715.85
2019-04-30T10:48:16.010Z,99710.66
2019-04-30T10:50:49.234Z,99709.98
2019-04-30T10:53:21.916Z,99704.61
2019-04-30T10:55:55.302Z,99710.53
2019-04-30T10:58:27.765Z,99717.66
2019-04-30T11:01:01.938Z,99710.77
2019-04-30T11:03:34.301Z,99715.63
2019-04-30T11:06:08.544Z,99718.50
2019-04-30T11:08:40.849Z,99710.89
2019-04-30T11:11:13.256Z,99715.39
2019-04-30T11:13:45.784Z,99714.77
2019-04-30T11:16:18.857Z,99714.80
2019-04-30T11:18:51.642Z,99712.08
2019-04-30T11:21:24.444Z,99709.20
2019-04-30T11:23:59.222Z,99713.89
2019-04-30T11:26:32.088Z,99708.56
2019-04-30T11:29:05.727Z,99707.47
2019-04-30T11:31:50.386Z,99703.68
2019-04-30T11:34:22.947Z,99700.95
2019-04-30T11:36:55.357Z,99691.42
2019-04-30T11:39:29.806Z,99686.91
2019-04-30T11:42:02.385Z,99690.53
2019-04-30T11:44:34.814Z,99689.34
2019-04-30T11:47:30.232Z,99687.89
2019-04-30T11:50:02.679Z,99677.39
2019-04-30T11:52:35.406Z,99681.16
2019-04-30T11:55:09.629Z,99675.23
2019-04-30T11:57:42.293Z,99675.09
2019-04-30T12:00:18.769Z,99670.55
2019-04-30T12:02:52.973Z,99676.45
2019-04-30T12:05:25.423Z,99670.45
2019-04-30T12:08:15.562Z,99672.16
2019-04-30T12:11:16.174Z,99657.34
2019-04-30T12:13:48.604Z,99658.76
2019-04-30T12:16:21.005Z,99652.33
2019-04-30T12:18:53.438Z,99657.37
2019-04-30T12:21:25.854Z,99652.39
2019-04-30T12:23:58.290Z,99656.41
2019-04-30T12:26:30.688Z,99657.22
2019-04-30T12:29:03.099Z,99659.70
2019-04-30T12:31:35.505Z,99655.00
2019-04-30T12:34:07.954Z,99651.91
2019-04-30T12:36:40.427Z,99654.80
2019-04-30T12:39:12.855Z,99655.61
2019-04-30T12:41:45.258Z,99652.13
2019-04-30T12:44:17.686Z,99647.71
2019-04-30T12:46:50.094Z,99648.64
2019-04-30T12:49:23.698Z,99644.75
2019-04-30T12:52:00.385Z,99646.48
2019-04-30T12:54:40.932Z,99638.69
2019-04-30T12:57:29.872Z,99637.81
2019-04-30T13:00:02.377Z,99629.55
2019-04-30T13:02:36.694Z,99629.26
2019-04-30T13:05:10.657Z,99630.35
2019-04-30T13:07:46.286Z,99628.91
2019-04-30T13:10:19.341Z,99628.26
2019-04-30T13:12:52.561Z,99625.84
2019-04-30T13:15:25.447Z,99629.58
2019-04-30T13:17:58.580Z,99625.58
2019-04-30T13:20:31.289Z,99618.33
2019-04-30T13:23:03.838Z,99619.19
2019-04-30T13:25:48.104Z,99611.59
2019-04-30T13:28:14.988Z,99609.31
2019-04-30T13:30:49.343Z,99604.81
2019-04-30T13:33:30.282Z,99608.44
2019-04-30T13:36:02.724Z,99606.44
2019-04-30T13:39:00.059Z,99600.66
2019-04-30T13:41:51.026Z,99594.19
2019-04-30T13:44:36.109Z,99593.03
2019-04-30T13:47:10.758Z,99589.16
2019-04-30T13:49:43.056Z,99588.84
2019-04-30T13:52:15.495Z,99588.97
2019-04-30T13:54:47.896Z,99585.23
2019-04-30T13:57:20.316Z,99579.28
2019-04-30T13:59:52.719Z,99576.91
2019-04-30T14:02:25.148Z,99568.06
2019-04-30T14:05:17.161Z,99577.45
2019-04-30T14:08:07.226Z,99569.06
2019-04-30T14:10:43.101Z,99569.38
2019-04-30T14:13:15.494Z,99573.53
2019-04-30T14:15:48.198Z,99570.80
2019-04-30T14:18:28.474Z,99561.98
2019-04-30T14:20:54.666Z,99562.17
2019-04-30T14:23:28.632Z,99558.51
2019-04-30T14:26:02.057Z,99560.95
2019-04-30T14:28:34.468Z,99557.86
2019-04-30T14:31:06.906Z,99560.83
2019-04-30T14:33:40.156Z,99562.83
2019-04-30T14:36:12.632Z,99557.19
2019-04-30T14:38:46.122Z,99552.37
2019-04-30T14:41:18.965Z,99546.22
2019-04-30T14:44:00.613Z,99548.34
2019-04-30T14:47:11.667Z,99547.19
2019-04-30T14:50:05.302Z,99539.69
2019-04-30T14:53:02.647Z,99545.84
2019-04-30T14:55:53.965Z,99537.15
2019-04-30T14:59:00.733Z,99542.52
2019-04-30T15:01:46.756Z,99543.30
2019-04-30T15:04:20.523Z,99545.73
2019-04-30T15:06:53.163Z,99547.54
2019-04-30T15:09:25.567Z,99548.70
2019-04-30T15:11:58.643Z,99544.67
2019-04-30T15:14:31.073Z,99541.46
2019-04-30T15:17:03.497Z,99545.33
2019-04-30T15:19:35.892Z,99545.77
2019-04-30T15:22:09.114Z,99541.39
2019-04-30T15:24:41.693Z,99543.52
2019-04-30T15:27:14.130Z,99540.14
2019-04-30T15:29:46.529Z,99537.11
2019-04-30T15:32:18.944Z,99541.43
2019-04-30T15:34:51.373Z,99542.69
2019-04-30T15:37:24.105Z,99542.88
2019-04-30T15:39:56.609Z,99544.48
2019-04-30T15:42:29.029Z,99534.83
2019-04-30T15:45:01.431Z,99537.44
2019-04-30T15:47:33.911Z,99537.80
2019-04-30T15:50:06.329Z,99535.41
2019-04-30T15:52:38.839Z,99537.24
2019-04-30T15:55:12.378Z,99536.28
2019-04-30T15:57:59.337Z,99531.77
2019-04-30T16:00:32.577Z,99533.52
2019-04-30T16:03:10.482Z,99538.80
2019-04-30T16:05:46.110Z,99534.25
2019-04-30T16:08:31.036Z,99533.12
2019-04-30T16:11:40.739Z,99533.93
2019-04-30T16:14:29.588Z,99529.72
2019-04-30T16:17:11.834Z,99535.16
2019-04-30T16:19:44.238Z,99527.11
2019-04-30T16:22:16.834Z,99520.06
2019-04-30T16:24:49.557Z,99522.83
2019-04-30T16:27:22.044Z,99523.83
2019-04-30T16:29:54.443Z,99517.42
2019-04-30T16:32:26.869Z,99516.20
2019-04-30T16:34:59.389Z,99514.40
2019-04-30T16:37:31.857Z,99513.27
2019-04-30T16:40:04.347Z,99514.08
2019-04-30T16:42:38.991Z,99512.15
2019-04-30T16:45:11.470Z,99513.27
2019-04-30T16:47:43.894Z,99506.68
2019-04-30T16:50:16.274Z,99509.28
2019-04-30T16:52:49.807Z,99509.77
2019-04-30T16:55:22.392Z,99505.71
2019-04-30T16:57:54.825Z,99505.23
2019-04-30T17:00:29.060Z,99502.20
2019-04-30T17:03:06.002Z,99498.31
2019-04-30T17:05:46.489Z,99498.28
2019-04-30T17:08:39.098Z,99503.75
2019-04-30T17:11:17.030Z,99504.17
2019-04-30T17:13:53.508Z,99504.30
2019-04-30T17:16:26.415Z,99507.06
2019-04-30T17:18:59.158Z,99506.55
2019-04-30T17:21:31.588Z,99507.48
2019-04-30T17:24:04.017Z,99502.11
2019-04-30T17:26:36.518Z,99505.81
2019-04-30T17:29:09.592Z,99502.08
2019-04-30T17:31:42.106Z,99504.92
2019-04-30T17:34:14.545Z,99503.53
2019-04-30T17:36:46.941Z,99498.84
2019-04-30T17:39:20.499Z,99505.39
2019-04-30T17:41:52.901Z,99504.05
2019-04-30T17:44:25.324Z,99507.52
2019-04-30T17:46:57.721Z,99499.86
2019-04-30T17:49:32.170Z,99502.89
2019-04-30T17:52:04.325Z,99507.52
2019-04-30T17:54:37.810Z,99508.41
2019-04-30T17:57:10.661Z,99504.48
2019-04-30T17:59:43.243Z,99506.84
2019-04-30T18:02:19.379Z,99508.41
2019-04-30T18:04:51.409Z,99505.17
2019-04-30T18:07:23.884Z,99509.61
2019-04-30T18:09:56.359Z,99510.09
2019-04-30T18:12:29.243Z,99509.92
2019-04-30T18:15:01.667Z,99515.45
2019-04-30T18:17:34.134Z,99513.42
2019-04-30T18:20:29.138Z,99518.34
2019-04-30T18:23:30.092Z,99515.72
2019-04-30T18:26:07.977Z,99516.48
2019-04-30T18:28:40.405Z,99522.32
2019-04-30T18:31:12.938Z,99522.41
2019-04-30T18:33:45.364Z,99527.45
2019-04-30T18:36:19.465Z,99523.81
2019-04-30T18:38:51.957Z,99526.66
2019-04-30T18:41:24.487Z,99528.84
2019-04-30T18:43:56.951Z,99528.77
2019-04-30T18:46:29.373Z,99531.30
2019-04-30T18:49:01.837Z,99531.71
2019-04-30T18:51:39.428Z,99533.41
2019-04-30T18:54:08.430Z,99536.06
2019-04-30T18:56:40.916Z,99538.88
2019-04-30T18:59:13.320Z,99538.64
2019-04-30T19:01:46.348Z,99543.75
2019-04-30T19:04:19.029Z,99545.28
2019-04-30T19:06:53.261Z,99542.41
2019-04-30T19:09:49.064Z,99542.52
2019-04-30T19:12:43.675Z,99544.95
2019-04-30T19:15:58.954Z,99547.84
2019-04-30T19:18:34.688Z,99546.73
2019-04-30T19:21:08.953Z,99552.51
2019-04-30T19:23:41.515Z,99555.92
2019-04-30T19:26:13.935Z,99563.78
2019-04-30T19:28:46.341Z,99561.58
2019-04-30T19:31:19.958Z,99560.50
2019-04-30T19:33:52.608Z,99568.97
2019-04-30T19:36:34.966Z,99570.45
2019-04-30T19:38:59.741Z,99573.58
2019-04-30T19:41:32.289Z,99579.56
2019-04-30T19:44:04.744Z,99578.47
2019-04-30T19:46:37.163Z,99583.50
2019-04-30T19:49:09.879Z,99587.83
2019-04-30T19:51:42.370Z,99589.78
2019-04-30T19:54:14.781Z,99584.69
2019-04-30T19:56:47.331Z,99587.64
2019-04-30T19:59:19.839Z,99593.83
2019-04-30T20:01:52.268Z,99596.37
2019-04-30T20:04:33.074Z,99596.61
2019-04-30T20:06:59.168Z,99604.62
2019-04-30T20:09:31.675Z,99603.89
2019-04-30T20:12:04.100Z,99604.56
2019-04-30T20:14:36.582Z,99598.66
2019-04-30T20:17:09.003Z,99602.47
2019-04-30T20:19:41.395Z,99602.98
2019-04-30T20:22:14.083Z,99602.77
2019-04-30T20:24:46.686Z,99608.13
2019-04-30T20:27:19.134Z,99611.25
2019-04-30T20:29:51.785Z,99611.64
2019-04-30T20:32:35.450Z,99607.59
2019-04-30T20:34:59.767Z,99611.06
2019-04-30T20:37:34.010Z,99603.56
2019-04-30T20:40:12.438Z,99605.67
2019-04-30T20:42:44.869Z,99602.53
2019-04-30T20:45:18.848Z,99602.63
2019-04-30T20:47:51.428Z,99603.11
2019-04-30T20:50:23.829Z,99603.17
2019-04-30T20:52:58.896Z,99600.27
2019-04-30T20:55:31.509Z,99599.05
2019-04-30T20:58:03.944Z,99595.59
2019-04-30T21:00:36.410Z,99592.14
2019-04-30T21:03:09.717Z,99589.80
2019-04-30T21:05:42.243Z,99589.31
2019-04-30T21:08:14.677Z,99592.62
2019-04-30T21:10:47.098Z,99592.38
2019-04-30T21:13:19.738Z,99594.45
2019-04-30T21:15:54.924Z,99592.66
2019-04-30T21:18:26.314Z,99591.45
2019-04-30T21:20:59.601Z,99592.69
2019-04-30T21:23:32.135Z,99592.86
2019-04-30T21:26:04.648Z,99593.45
2019-04-30T21:28:37.082Z,99588.44
2019-04-30T21:31:27.808Z,99588.47
2019-04-30T21:34:09.526Z,99591.09
2019-04-30T21:36:42.042Z,99592.70
2019-04-30T21:39:14.500Z,99587.27
2019-04-30T21:41:46.906Z,99587.78
2019-04-30T21:44:19.344Z,99589.97
2019-04-30T21:46:51.757Z,99586.30
2019-04-30T21:49:24.192Z,99591.91
2019-04-30T21:51:56.604Z,99589.79
2019-04-30T21:54:30.564Z,99590.22
2019-04-30T21:57:03.139Z,99590.16
2019-04-30T21:59:35.663Z,99585.79
2019-04-30T22:02:08.072Z,99586.87
2019-04-30T22:04:40.577Z,99584.41
2019-04-30T22:07:13.021Z,99583.41
2019-04-30T22:09:45.519Z,99587.41
2019-04-30T22:12:19.120Z,99581.75
2019-04-30T22:14:51.588Z,99582.82
2019-04-30T22:17:24.000Z,99582.25
2019-04-30T22:19:56.440Z,99584.42
2019-04-30T22:22:29.233Z,99584.72
2019-04-30T22:25:01.812Z,99581.25
2019-04-30T22:27:34.281Z,99581.06
2019-04-30T22:30:06.876Z,99589.00
2019-04-30T22:32:39.321Z,99589.02
2019-04-30T22:35:30.671Z,99587.47
2019-04-30T22:38:04.757Z,99590.05
2019-04-30T22:40:39.285Z,99587.43
2019-04-30T22:43:11.319Z,99588.28
2019-04-30T22:45:49.954Z,99582.95
2019-04-30T22:48:22.392Z,99581.41
2019-04-30T22:50:54.828Z,99581.36
2019-04-30T22:53:27.234Z,99579.08
2019-04-30T22:55:59.668Z,99573.69
2019-04-30T22:58:32.074Z,99577.52
2019-04-30T23:01:31.387Z,99574.48
2019-04-30T23:04:07.474Z,99572.52
2019-04-30T23:06:39.899Z,99571.75
2019-04-30T23:09:13.802Z,99568.22
2019-04-30T23:11:46.231Z,99568.77
2019-04-30T23:14:18.635Z,99567.12
2019-04-30T23:16:51.058Z,99561.36
2019-04-30T23:19:23.577Z,99564.88
2019-04-30T23:21:55.962Z,99558.25
2019-04-30T23:24:28.450Z,99560.56
2019-04-30T23:27:01.847Z,99557.03
2019-04-30T23:29:34.245Z,99561.29
2019-04-30T23:32:06.679Z,99560.25
2019-04-30T23:34:39.117Z,99558.95
2019-04-30T23:37:11.544Z,99559.77
2019-04-30T23:39:43.976Z,99550.59
2019-04-30T23:42:16.471Z,99552.26
2019-04-30T23:44:48.819Z,99549.27
2019-04-30T23:47:21.245Z,99552.26
2019-04-30T23:49:53.586Z,99549.59
2019-04-30T23:52:26.035Z,99548.27
2019-04-30T23:54:58.451Z,99542.45
2019-04-30T23:57:30.898Z,99546.56
