createdAt,value
2018-12-12T00:00:30.179Z,76.7
2018-12-12T00:01:30.078Z,76.7
2018-12-12T00:02:29.971Z,76.5
2018-12-12T00:03:30.108Z,76.6
2018-12-12T00:04:29.993Z,77
2018-12-12T00:05:29.882Z,77
2018-12-12T00:06:30.464Z,77
2018-12-12T00:07:30.368Z,76.2
2018-12-12T00:08:30.269Z,76.2
2018-12-12T00:16:28.880Z,73.2
2018-12-12T00:17:28.794Z,73.8
2018-12-12T00:18:28.696Z,74.3
2018-12-12T00:19:28.580Z,74.5
2018-12-12T00:20:28.476Z,74.5
2018-12-12T00:21:28.578Z,74.3
2018-12-12T00:22:28.459Z,74.1
2018-12-12T00:23:28.330Z,74.7
2018-12-12T00:24:28.212Z,74.6
2018-12-12T00:25:28.130Z,74.9
2018-12-12T00:26:28.434Z,75
2018-12-12T00:27:28.375Z,74.9
2018-12-12T00:28:28.264Z,75.2
2018-12-12T00:29:28.140Z,75.4
2018-12-12T00:30:28.058Z,75.4
2018-12-12T00:31:27.971Z,75.3
2018-12-12T00:32:27.923Z,75.2
2018-12-12T00:33:27.808Z,75.6
2018-12-12T00:34:27.678Z,75.6
2018-12-12T00:35:27.566Z,76
2018-12-12T00:36:28.082Z,76.3
2018-12-12T00:37:27.984Z,75.9
2018-12-12T00:38:27.862Z,76.2
2018-12-12T00:39:27.972Z,76.6
2018-12-12T00:40:27.859Z,76.7
2018-12-12T00:41:27.748Z,76.7
2018-12-12T00:42:27.690Z,76.6
2018-12-12T00:43:27.608Z,76.3
2018-12-12T00:44:27.496Z,76.3
2018-12-12T00:45:27.377Z,76.9
2018-12-12T00:46:27.990Z,76.8
2018-12-12T00:47:27.884Z,77.5
2018-12-12T00:48:27.800Z,77.1
2018-12-12T00:49:27.706Z,76.7
2018-12-12T00:50:27.603Z,77
2018-12-12T00:51:27.508Z,76.5
2018-12-12T00:52:27.390Z,76.9
2018-12-12T00:53:27.358Z,77.2
2018-12-12T00:54:27.262Z,77.3
2018-12-12T00:55:27.150Z,77.2
2018-12-12T00:56:27.766Z,77.3
2018-12-12T00:57:27.643Z,76.5
2018-12-12T00:58:27.522Z,76.1
2018-12-12T01:06:26.781Z,73.5
2018-12-12T01:07:27.410Z,74
2018-12-12T01:08:27.320Z,73.8
2018-12-12T01:09:27.238Z,74
2018-12-12T01:10:27.394Z,74
2018-12-12T01:11:27.341Z,74.4
2018-12-12T01:12:27.251Z,74.5
2018-12-12T01:13:27.134Z,74.4
2018-12-12T01:14:27.028Z,74.3
2018-12-12T01:15:26.932Z,74.3
2018-12-12T01:16:28.014Z,74.1
2018-12-12T01:17:27.908Z,74.1
2018-12-12T01:26:26.990Z,71.4
2018-12-12T01:27:27.562Z,72.1
2018-12-12T01:28:27.507Z,71.5
2018-12-12T01:29:27.396Z,72.2
2018-12-12T01:30:27.281Z,72.8
2018-12-12T01:31:27.413Z,73.1
2018-12-12T01:32:27.313Z,72.6
2018-12-12T01:33:27.198Z,73.2
2018-12-12T01:34:27.340Z,73.6
2018-12-12T01:35:27.225Z,73.5
2018-12-12T01:36:27.785Z,73.2
2018-12-12T01:37:27.670Z,73.9
2018-12-12T01:38:27.559Z,74.3
2018-12-12T01:39:27.489Z,74.4
2018-12-12T01:40:27.406Z,74.5
2018-12-12T01:41:27.291Z,74.6
2018-12-12T01:42:27.195Z,74.7
2018-12-12T01:43:27.085Z,74.7
2018-12-12T01:44:26.973Z,74.2
2018-12-12T01:45:26.859Z,74.5
2018-12-12T01:46:27.199Z,74.5
2018-12-12T01:47:27.809Z,74.4
2018-12-12T01:48:27.707Z,74.9
2018-12-12T01:49:27.596Z,74.8
2018-12-12T01:50:27.489Z,74.6
2018-12-12T01:51:27.401Z,74.2
2018-12-12T01:52:27.299Z,74.1
2018-12-12T01:53:27.211Z,74.5
2018-12-12T01:54:27.108Z,74.7
2018-12-12T01:55:27.023Z,75.4
2018-12-12T01:56:27.553Z,75.1
2018-12-12T01:57:27.450Z,75.5
2018-12-12T01:58:27.344Z,75.7
2018-12-12T01:59:27.268Z,75.5
2018-12-12T02:00:27.148Z,75.2
2018-12-12T02:01:27.058Z,75.4
2018-12-12T02:02:27.020Z,75
2018-12-12T02:03:26.899Z,74.9
2018-12-12T02:04:26.810Z,74.6
2018-12-12T02:05:26.711Z,74.9
2018-12-12T02:06:27.227Z,75.4
2018-12-12T02:07:27.136Z,74.2
2018-12-12T02:32:22.892Z,69.6
2018-12-12T02:38:21.929Z,70.1
2018-12-12T02:39:21.836Z,70
2018-12-12T02:41:21.472Z,69.7
2018-12-12T02:42:21.590Z,69.9
2018-12-12T02:43:21.519Z,69.8
2018-12-12T02:44:21.402Z,69.6
2018-12-12T02:45:21.302Z,69.4
2018-12-12T02:46:21.641Z,69.6
2018-12-12T02:47:21.556Z,70.2
2018-12-12T02:48:21.684Z,70.7
2018-12-12T02:49:21.595Z,71.2
2018-12-12T02:50:21.502Z,71
2018-12-12T02:51:21.412Z,71.6
2018-12-12T02:52:21.300Z,71.4
2018-12-12T02:53:21.197Z,71.8
2018-12-12T02:54:21.142Z,71.9
2018-12-12T02:55:21.132Z,71.8
2018-12-12T02:56:24.368Z,72.1
2018-12-12T02:57:24.261Z,72.5
2018-12-12T02:58:24.238Z,72.9
2018-12-12T02:59:24.442Z,73
2018-12-12T03:00:24.322Z,72.9
2018-12-12T03:01:24.204Z,72.9
2018-12-12T03:02:24.784Z,72.9
2018-12-12T03:03:24.697Z,73
2018-12-12T03:04:24.631Z,73.3
2018-12-12T03:05:24.784Z,73.3
2018-12-12T03:06:25.096Z,73
2018-12-12T03:07:24.994Z,73.5
2018-12-12T03:08:25.312Z,73.4
2018-12-12T03:09:25.230Z,72.9
2018-12-12T03:10:25.137Z,73.2
2018-12-12T03:11:26.308Z,73
2018-12-12T03:12:26.204Z,73.3
2018-12-12T03:13:26.085Z,72.8
2018-12-12T03:14:26.023Z,73.4
2018-12-12T03:15:25.908Z,73.9
2018-12-12T03:16:26.272Z,73.5
2018-12-12T03:17:26.191Z,73.7
2018-12-12T03:18:26.106Z,73.7
2018-12-12T03:19:26.002Z,74.1
2018-12-12T03:20:26.140Z,74.6
2018-12-12T03:21:26.122Z,74.1
2018-12-12T03:22:26.014Z,74.8
2018-12-12T03:23:25.901Z,74
2018-12-12T03:24:25.807Z,74
2018-12-12T03:25:25.700Z,73.7
2018-12-12T03:26:26.120Z,73.6
2018-12-12T03:27:26.183Z,73.8
2018-12-12T03:28:26.069Z,73.6
2018-12-12T03:29:25.953Z,73.6
2018-12-12T03:30:26.128Z,74.2
2018-12-12T03:31:26.033Z,74
2018-12-12T03:32:25.978Z,74
2018-12-12T03:33:26.611Z,73.8
2018-12-12T03:34:26.497Z,73.6
2018-12-12T03:35:26.393Z,74.5
2018-12-12T03:36:27.383Z,73.9
2018-12-12T03:37:27.286Z,74.2
2018-12-12T03:38:27.210Z,74.5
2018-12-12T03:39:27.792Z,74.6
2018-12-12T03:40:27.703Z,74.4
2018-12-12T03:41:27.595Z,74.5
2018-12-12T03:42:28.191Z,74.6
2018-12-12T03:43:28.114Z,74.5
2018-12-12T03:44:28.011Z,74.4
2018-12-12T03:45:28.623Z,74.6
2018-12-12T03:46:28.956Z,74.8
2018-12-12T03:47:29.066Z,75
2018-12-12T03:48:28.981Z,74.7
2018-12-12T03:49:28.875Z,74.2
2018-12-12T03:50:28.785Z,74.4
2018-12-12T03:51:28.900Z,74.2
2018-12-12T03:52:28.789Z,74.3
2018-12-12T03:53:28.709Z,73.7
2018-12-12T03:54:28.855Z,74.1
2018-12-12T03:55:28.747Z,74
2018-12-12T03:56:29.049Z,73.1
2018-12-12T03:57:28.941Z,73.9
2018-12-12T03:58:28.820Z,74.3
2018-12-12T03:59:28.701Z,74.2
2018-12-12T04:00:28.621Z,74.5
2018-12-12T04:01:28.513Z,74.5
2018-12-12T04:02:28.393Z,74.3
2018-12-12T04:03:28.283Z,74
2018-12-12T04:04:28.175Z,74.1
2018-12-12T04:05:28.074Z,74.1
2018-12-12T04:06:29.069Z,74.3
2018-12-12T04:07:28.959Z,73.6
2018-12-12T04:08:29.608Z,73.2
2018-12-12T04:16:28.385Z,70.9
2018-12-12T04:17:28.298Z,71.7
2018-12-12T04:18:28.259Z,71.8
2018-12-12T04:19:28.240Z,71.2
2018-12-12T04:20:28.137Z,71
2018-12-12T04:21:28.089Z,71.6
2018-12-12T04:22:27.977Z,71.5
2018-12-12T04:23:27.909Z,71.9
2018-12-12T04:24:27.804Z,72.4
2018-12-12T04:25:27.939Z,72.8
2018-12-12T04:26:28.323Z,73.1
2018-12-12T04:27:28.200Z,73
2018-12-12T04:28:28.094Z,72.8
2018-12-12T04:29:28.013Z,72.9
2018-12-12T04:30:27.916Z,73.3
2018-12-12T04:31:27.820Z,73.1
2018-12-12T04:32:27.716Z,73
2018-12-12T04:33:27.609Z,73.2
2018-12-12T04:34:27.486Z,73
2018-12-12T04:35:27.360Z,72.8
2018-12-12T04:36:27.691Z,72.9
2018-12-12T04:37:27.594Z,73
2018-12-12T04:38:27.483Z,72.5
2018-12-12T04:39:27.411Z,72.7
2018-12-12T04:40:27.298Z,72.7
2018-12-12T04:41:27.217Z,72.1
2018-12-12T04:42:27.109Z,72.8
2018-12-12T04:43:27.015Z,73
2018-12-12T04:44:26.905Z,73.2
2018-12-12T04:45:26.869Z,73.3
2018-12-12T04:46:27.226Z,73.6
2018-12-12T04:47:27.139Z,72.9
2018-12-12T04:48:27.030Z,72.2
2018-12-12T04:49:26.927Z,72.8
2018-12-12T04:50:26.812Z,72.6
2018-12-12T04:51:26.688Z,73.3
2018-12-12T04:52:26.568Z,72.7
2018-12-12T04:53:26.481Z,73
2018-12-12T04:54:26.438Z,73.3
2018-12-12T04:55:26.316Z,72.8
2018-12-12T04:56:26.613Z,72.9
2018-12-12T04:57:26.711Z,73
2018-12-12T04:58:26.603Z,73.2
2018-12-12T04:59:26.521Z,73.2
2018-12-12T05:00:26.419Z,72.9
2018-12-12T05:01:26.309Z,73
2018-12-12T05:02:26.202Z,73.2
2018-12-12T05:03:26.083Z,72.9
2018-12-12T05:04:25.973Z,72.5
2018-12-12T05:05:25.947Z,72.3
2018-12-12T05:06:26.279Z,72.2
2018-12-12T05:07:26.211Z,72.7
2018-12-12T05:26:22.121Z,68.4
2018-12-12T05:27:22.043Z,69.8
2018-12-12T05:28:21.919Z,69.1
2018-12-12T05:29:21.795Z,69.7
2018-12-12T05:30:21.743Z,70.2
2018-12-12T05:31:21.629Z,70.5
2018-12-12T05:32:21.542Z,70.9
2018-12-12T05:33:21.421Z,70.6
2018-12-12T05:34:21.305Z,71
2018-12-12T05:35:21.199Z,71.5
2018-12-12T05:36:21.483Z,71.6
2018-12-12T05:37:21.391Z,71.6
2018-12-12T05:38:21.334Z,71
2018-12-12T05:46:23.703Z,69.9
2018-12-12T05:47:23.569Z,70.4
2018-12-12T05:48:23.483Z,70.3
2018-12-12T05:49:23.441Z,70.5
2018-12-12T05:50:23.324Z,71.1
2018-12-12T05:51:23.198Z,70.9
2018-12-12T05:52:23.085Z,71.3
2018-12-12T05:53:22.980Z,71.5
2018-12-12T05:54:22.885Z,71.4
2018-12-12T05:55:22.774Z,71.8
2018-12-12T05:56:23.116Z,71.9
2018-12-12T05:57:23.001Z,72.1
2018-12-12T05:58:22.892Z,72.3
2018-12-12T05:59:22.826Z,72.3
2018-12-12T06:00:22.765Z,72.5
2018-12-12T06:01:22.646Z,72.5
2018-12-12T06:02:25.160Z,72.5
2018-12-12T06:03:25.050Z,72.5
2018-12-12T06:04:24.961Z,72.5
2018-12-12T06:05:24.866Z,72.7
2018-12-12T06:06:25.230Z,72.5
2018-12-12T06:07:25.113Z,73
2018-12-12T06:08:25.182Z,73
2018-12-12T06:09:25.100Z,73.4
2018-12-12T06:10:24.980Z,73.8
2018-12-12T06:11:24.864Z,73.6
2018-12-12T06:12:24.746Z,73.1
2018-12-12T06:13:24.640Z,73.5
2018-12-12T06:14:24.528Z,74.2
2018-12-12T06:15:24.436Z,74.2
2018-12-12T06:16:24.732Z,74.1
2018-12-12T06:17:24.621Z,73.8
2018-12-12T06:26:22.918Z,70.1
2018-12-12T06:27:22.806Z,70.8
2018-12-12T06:28:22.707Z,71
2018-12-12T06:29:22.662Z,70.9
2018-12-12T06:30:22.590Z,71
2018-12-12T06:31:22.498Z,71.4
2018-12-12T06:32:22.388Z,71.5
2018-12-12T06:33:22.282Z,71
2018-12-12T06:34:22.196Z,71.1
2018-12-12T06:35:22.099Z,71.3
2018-12-12T06:36:22.429Z,71.9
2018-12-12T06:37:22.347Z,72.3
2018-12-12T06:38:22.250Z,72.4
2018-12-12T06:39:22.133Z,72.4
2018-12-12T06:40:22.096Z,72.5
2018-12-12T06:41:21.986Z,72.7
2018-12-12T06:42:21.880Z,72.4
2018-12-12T06:43:21.764Z,72.7
2018-12-12T06:44:21.653Z,73.3
2018-12-12T06:45:21.535Z,72.9
2018-12-12T06:46:21.917Z,73.3
2018-12-12T06:47:21.832Z,74
2018-12-12T07:06:17.722Z,69.9
2018-12-12T07:07:17.622Z,70.4
2018-12-12T07:08:17.516Z,70.5
2018-12-12T07:09:17.396Z,70.5
2018-12-12T07:10:17.300Z,71.1
2018-12-12T07:11:17.178Z,71.1
2018-12-12T07:12:17.076Z,70.9
2018-12-12T07:13:16.975Z,71.2
2018-12-12T07:14:16.905Z,71.6
2018-12-12T07:15:16.806Z,71.6
2018-12-12T07:16:17.148Z,71.8
2018-12-12T07:17:17.081Z,72.1
2018-12-12T07:18:16.974Z,72.3
2018-12-12T07:19:16.873Z,72.6
2018-12-12T07:20:16.770Z,72.9
2018-12-12T07:21:16.674Z,73.3
2018-12-12T07:22:16.559Z,73.7
2018-12-12T07:23:16.447Z,74.1
2018-12-12T07:24:16.325Z,74.2
2018-12-12T07:25:16.221Z,74.1
2018-12-12T07:26:16.549Z,74.6
2018-12-12T07:27:16.466Z,74.6
2018-12-12T07:28:16.366Z,74.5
2018-12-12T07:29:16.258Z,74.7
2018-12-12T07:30:16.153Z,74.6
2018-12-12T07:31:16.081Z,74.8
2018-12-12T07:32:15.977Z,75.1
2018-12-12T07:33:15.857Z,75
2018-12-12T07:34:15.742Z,75.3
2018-12-12T07:35:15.637Z,75.3
2018-12-12T07:36:15.937Z,75.4
2018-12-12T07:37:15.815Z,75.6
2018-12-12T07:38:15.701Z,75.8
2018-12-12T07:39:18.708Z,75.7
2018-12-12T07:40:18.600Z,75.4
2018-12-12T07:41:18.521Z,75.2
2018-12-12T07:42:18.495Z,75.1
2018-12-12T07:43:18.384Z,75.6
2018-12-12T07:44:18.282Z,75.7
2018-12-12T07:45:18.186Z,75.4
2018-12-12T07:46:18.513Z,75.4
2018-12-12T07:47:18.444Z,75.4
2018-12-12T07:48:18.351Z,75.6
2018-12-12T07:49:18.226Z,75.2
2018-12-12T07:50:18.123Z,75
2018-12-12T07:51:18.019Z,74.9
2018-12-12T07:52:17.911Z,75
2018-12-12T07:53:17.820Z,75
2018-12-12T07:54:17.777Z,74.9
2018-12-12T07:55:17.658Z,74.7
2018-12-12T07:56:17.987Z,74.9
2018-12-12T07:57:17.883Z,75.2
2018-12-12T07:58:17.795Z,74.7
2018-12-12T07:59:17.685Z,74.5
2018-12-12T08:00:17.579Z,74.7
2018-12-12T08:01:17.464Z,74.7
2018-12-12T08:02:17.355Z,74.7
2018-12-12T08:03:17.264Z,74.5
2018-12-12T08:04:17.145Z,73.8
2018-12-12T08:05:17.050Z,73.8
2018-12-12T08:06:17.397Z,73.7
2018-12-12T08:07:17.289Z,73
2018-12-12T08:16:15.565Z,68.9
2018-12-12T08:17:15.463Z,69.6
2018-12-12T08:18:15.353Z,69.4
2018-12-12T08:19:15.231Z,69.4
2018-12-12T08:20:15.132Z,69.9
2018-12-12T08:21:14.997Z,69.5
2018-12-12T08:22:14.875Z,69.4
2018-12-12T08:23:14.756Z,69.5
2018-12-12T08:24:14.632Z,69.8
2018-12-12T08:25:14.540Z,69.7
2018-12-12T08:26:14.856Z,68.9
2018-12-12T08:27:14.724Z,69.3
2018-12-12T08:28:14.629Z,68.4
2018-12-12T08:29:14.509Z,68.4
2018-12-12T08:30:14.462Z,69
2018-12-12T08:31:14.361Z,69.4
2018-12-12T08:32:14.310Z,69.6
2018-12-12T08:33:15.690Z,69.4
2018-12-12T08:34:15.580Z,69.9
2018-12-12T08:35:15.481Z,70.4
2018-12-12T08:36:15.823Z,70.1
2018-12-12T08:37:15.785Z,70.4
2018-12-12T08:38:15.694Z,70.6
2018-12-12T08:39:15.585Z,70.5
2018-12-12T08:40:15.474Z,70.5
2018-12-12T08:41:15.389Z,69.4
2018-12-12T08:42:15.282Z,69
2018-12-12T08:43:15.172Z,68.9
2018-12-12T08:44:15.082Z,68.8
2018-12-12T08:45:15.004Z,69.4
2018-12-12T08:46:15.365Z,69.4
2018-12-12T08:47:15.293Z,68.5
2018-12-12T08:56:18.682Z,66.1
2018-12-12T08:57:18.610Z,66.7
2018-12-12T08:58:18.569Z,66.6
2018-12-12T08:59:18.506Z,66.3
2018-12-12T09:00:18.398Z,66.3
2018-12-12T09:01:18.356Z,66.3
2018-12-12T09:02:18.258Z,65.9
2018-12-12T09:03:18.480Z,65.7
2018-12-12T09:04:18.378Z,65.2
2018-12-12T09:05:18.278Z,66.3
2018-12-12T09:06:18.599Z,66.6
2018-12-12T09:07:18.503Z,66.4
2018-12-12T09:08:18.430Z,65.8
2018-12-12T09:09:18.322Z,65.6
2018-12-12T09:10:18.234Z,65.8
2018-12-12T09:11:18.134Z,66.2
2018-12-12T09:12:18.033Z,65.7
2018-12-12T09:13:17.953Z,65.7
2018-12-12T09:14:17.838Z,65.9
2018-12-12T09:15:17.721Z,65.6
2018-12-12T09:16:18.064Z,66
2018-12-12T09:17:17.967Z,66.5
2018-12-12T09:18:17.861Z,66.5
2018-12-12T09:19:17.780Z,66.5
2018-12-12T09:20:17.677Z,66.3
2018-12-12T09:21:17.562Z,65.9
2018-12-12T09:22:17.463Z,66.8
2018-12-12T09:23:17.352Z,66.5
2018-12-12T09:24:17.233Z,65.7
2018-12-12T09:25:17.137Z,66.5
2018-12-12T09:26:17.468Z,66.8
2018-12-12T09:27:17.369Z,66.1
2018-12-12T09:28:17.279Z,66.3
2018-12-12T09:29:17.173Z,67
2018-12-12T09:30:17.076Z,67.2
2018-12-12T09:31:16.968Z,66.6
2018-12-12T09:32:16.854Z,66.9
2018-12-12T09:33:16.736Z,66.6
2018-12-12T09:34:16.627Z,66.8
2018-12-12T09:35:17.567Z,67.2
2018-12-12T09:36:17.858Z,67.7
2018-12-12T09:37:17.764Z,67.7
2018-12-12T09:38:17.656Z,68
2018-12-12T09:39:17.548Z,67.8
2018-12-12T09:40:17.462Z,68
2018-12-12T09:41:17.353Z,68.1
2018-12-12T09:42:17.245Z,68
2018-12-12T09:43:17.141Z,67.8
2018-12-12T09:44:17.040Z,67.8
2018-12-12T09:45:22.488Z,67.7
2018-12-12T09:46:22.791Z,67.2
2018-12-12T09:47:22.694Z,67.4
2018-12-12T09:48:22.595Z,67
2018-12-12T09:49:22.489Z,67.4
2018-12-12T09:50:22.420Z,67.8
2018-12-12T09:51:22.340Z,67.7
2018-12-12T09:52:22.239Z,67.7
2018-12-12T09:53:22.128Z,67.3
2018-12-12T09:54:22.016Z,67.2
2018-12-12T09:55:21.900Z,66.9
2018-12-12T09:56:22.225Z,66.9
2018-12-12T09:57:22.139Z,66.5
2018-12-12T09:58:22.038Z,67.2
2018-12-12T09:59:21.932Z,67.7
2018-12-12T10:00:21.818Z,66.3
2018-12-12T10:01:21.723Z,67.3
2018-12-12T10:02:21.652Z,66.9
2018-12-12T10:03:21.546Z,67.4
2018-12-12T10:04:21.452Z,67.2
2018-12-12T10:05:21.338Z,67.4
2018-12-12T10:06:24.286Z,66.5
2018-12-12T10:07:24.206Z,67.7
2018-12-12T10:08:24.078Z,66.9
2018-12-12T10:09:23.970Z,67.3
2018-12-12T10:16:22.675Z,65
2018-12-12T10:17:22.557Z,65.4
2018-12-12T10:18:22.466Z,65.9
2018-12-12T10:19:22.350Z,66.1
2018-12-12T10:20:22.244Z,66.7
2018-12-12T10:21:22.194Z,67.3
2018-12-12T10:22:22.088Z,65.9
2018-12-12T10:23:21.975Z,66.7
2018-12-12T10:24:21.881Z,66.9
2018-12-12T10:25:21.762Z,67.2
2018-12-12T10:26:22.076Z,67.4
2018-12-12T10:27:21.983Z,67.4
2018-12-12T10:28:21.876Z,67.2
2018-12-12T10:29:21.788Z,67.5
2018-12-12T10:30:21.731Z,67.4
2018-12-12T10:31:21.624Z,67.7
2018-12-12T10:32:24.107Z,67.7
2018-12-12T10:33:23.991Z,67.8
2018-12-12T10:34:23.886Z,68.3
2018-12-12T10:35:23.777Z,68.3
2018-12-12T10:36:24.107Z,67.7
2018-12-12T10:37:24.007Z,68
2018-12-12T10:38:23.909Z,67.3
2018-12-12T10:39:23.814Z,67.4
2018-12-12T10:40:23.712Z,67.4
2018-12-12T10:41:23.614Z,66.9
2018-12-12T10:42:23.744Z,67.2
2018-12-12T10:43:23.644Z,67.8
2018-12-12T10:44:23.535Z,67.2
2018-12-12T10:45:23.447Z,67.2
2018-12-12T10:46:23.776Z,67.8
2018-12-12T10:47:23.662Z,68.2
2018-12-12T10:48:23.558Z,68.5
2018-12-12T10:49:23.469Z,67.7
2018-12-12T10:50:23.340Z,67.8
2018-12-12T10:51:23.277Z,68.1
2018-12-12T10:52:23.179Z,67.6
2018-12-12T10:53:23.092Z,67.9
2018-12-12T10:54:22.989Z,67.3
2018-12-12T10:55:22.883Z,68.2
2018-12-12T10:56:23.275Z,68.1
2018-12-12T10:57:23.159Z,67.6
2018-12-12T10:58:23.067Z,68.1
2018-12-12T10:59:22.962Z,68.2
2018-12-12T11:00:22.875Z,68.2
2018-12-12T11:01:22.780Z,68.1
2018-12-12T11:02:22.660Z,68
2018-12-12T11:03:22.539Z,67.6
2018-12-12T11:04:22.517Z,67.9
2018-12-12T11:05:22.413Z,68
2018-12-12T11:06:22.763Z,67.7
2018-12-12T11:07:22.660Z,67.1
2018-12-12T11:08:22.557Z,67.5
2018-12-12T11:09:22.454Z,67.5
2018-12-12T11:10:22.369Z,66.1
2018-12-12T11:11:22.255Z,66
2018-12-12T11:12:22.191Z,65.9
2018-12-12T11:13:22.100Z,66.1
2018-12-12T11:14:22.027Z,66
2018-12-12T11:15:21.927Z,66.7
2018-12-12T11:16:22.260Z,67.1
2018-12-12T11:17:22.169Z,67.5
2018-12-12T11:18:22.051Z,66.8
2018-12-12T11:19:21.935Z,65.7
2018-12-12T11:20:21.827Z,66.1
2018-12-12T11:21:21.721Z,67.2
2018-12-12T11:22:21.633Z,67.4
2018-12-12T11:23:21.745Z,66.1
2018-12-12T11:24:21.638Z,66.3
2018-12-12T11:25:21.543Z,65.3
2018-12-12T11:26:21.845Z,64.9
2018-12-12T11:27:21.797Z,65.2
2018-12-12T11:28:21.719Z,65.4
2018-12-12T11:29:21.603Z,65.3
2018-12-12T11:30:21.502Z,64.9
2018-12-12T11:31:21.406Z,65.3
2018-12-12T11:32:21.294Z,64.5
2018-12-12T11:33:21.211Z,64.6
2018-12-12T11:34:21.160Z,65.2
2018-12-12T11:35:21.046Z,64.8
2018-12-12T11:36:21.367Z,64.9
2018-12-12T11:37:21.266Z,65.4
2018-12-12T11:38:21.180Z,65.8
2018-12-12T11:39:21.107Z,65.4
2018-12-12T11:40:21.007Z,65.2
2018-12-12T11:41:20.906Z,65.1
2018-12-12T11:42:20.804Z,63.8
2018-12-12T11:43:20.715Z,63.3
2018-12-12T11:44:20.673Z,63.3
2018-12-12T11:45:20.573Z,64.1
2018-12-12T11:46:20.925Z,64
2018-12-12T11:47:20.830Z,63.7
2018-12-12T11:48:20.746Z,64.4
2018-12-12T11:49:20.652Z,64.9
2018-12-12T11:50:20.545Z,65.4
2018-12-12T11:51:20.461Z,64
2018-12-12T11:52:20.369Z,64.8
2018-12-12T11:53:20.261Z,64.6
2018-12-12T11:54:20.154Z,65.3
2018-12-12T11:55:20.066Z,64
2018-12-12T11:56:20.383Z,63.5
2018-12-12T11:57:20.319Z,61.6
2018-12-12T11:58:20.186Z,62
2018-12-12T11:59:20.081Z,62.3
2018-12-12T12:04:18.908Z,59.7
2018-12-12T12:06:18.966Z,59.7
2018-12-12T12:07:19.109Z,60.7
2018-12-12T12:08:19.005Z,59.9
2018-12-12T12:09:18.899Z,60.6
2018-12-12T12:10:18.804Z,60.3
2018-12-12T12:11:18.712Z,60.8
2018-12-12T12:12:18.601Z,61.8
2018-12-12T12:13:18.478Z,61.9
2018-12-12T12:14:18.356Z,62.3
2018-12-12T12:15:18.242Z,62.7
2018-12-12T12:16:18.567Z,63
2018-12-12T12:17:18.440Z,63
2018-12-12T12:18:18.304Z,64.1
2018-12-12T12:19:18.228Z,64
2018-12-12T12:20:18.101Z,63.6
2018-12-12T12:21:17.976Z,63.7
2018-12-12T12:22:17.886Z,64.8
2018-12-12T12:23:17.788Z,64.3
2018-12-12T12:24:17.766Z,63.3
2018-12-12T12:25:17.656Z,62.8
2018-12-12T12:26:17.955Z,63
2018-12-12T12:27:17.851Z,63.5
2018-12-12T12:28:17.748Z,64.2
2018-12-12T12:29:17.648Z,65.2
2018-12-12T12:30:17.550Z,65.2
2018-12-12T12:31:17.435Z,65
2018-12-12T12:32:17.349Z,64.4
2018-12-12T12:33:17.256Z,64.9
2018-12-12T12:34:17.168Z,65.3
2018-12-12T12:35:17.070Z,64.7
2018-12-12T12:36:17.382Z,64.2
2018-12-12T12:37:17.287Z,64.2
2018-12-12T12:38:17.203Z,63.5
2018-12-12T12:39:17.096Z,64
2018-12-12T12:40:17.004Z,64.4
2018-12-12T12:41:16.904Z,64.8
2018-12-12T12:42:16.790Z,65.2
2018-12-12T12:43:16.674Z,65
2018-12-12T12:44:16.611Z,64.9
2018-12-12T12:45:16.483Z,64.7
2018-12-12T12:46:16.806Z,64.6
2018-12-12T12:47:16.722Z,64.5
2018-12-12T12:48:16.630Z,64.6
2018-12-12T12:49:16.542Z,64
2018-12-12T12:50:16.430Z,62.9
2018-12-12T12:51:18.547Z,62.5
2018-12-12T12:52:18.440Z,62.4
2018-12-12T12:53:18.402Z,62.5
2018-12-12T12:54:18.292Z,62
2018-12-12T12:56:18.288Z,62
2018-12-12T12:57:18.168Z,62.7
2018-12-12T12:58:18.060Z,62.8
2018-12-12T12:59:17.976Z,63.2
2018-12-12T13:00:17.883Z,64.4
2018-12-12T13:01:17.754Z,64.8
2018-12-12T13:02:17.636Z,65
2018-12-12T13:03:17.528Z,64.7
2018-12-12T13:04:17.412Z,64.8
2018-12-12T13:05:17.329Z,65.1
2018-12-12T13:06:17.630Z,65.1
2018-12-12T13:07:17.516Z,65.1
2018-12-12T13:08:17.421Z,65.6
2018-12-12T13:09:17.326Z,65.5
2018-12-12T13:10:17.218Z,65.5
2018-12-12T13:11:17.117Z,65.8
2018-12-12T13:12:17.439Z,65.6
2018-12-12T13:13:18.155Z,65.6
2018-12-12T13:14:18.574Z,65
2018-12-12T13:15:18.493Z,65.2
2018-12-12T13:16:18.835Z,65.3
2018-12-12T13:17:18.709Z,66.3
2018-12-12T13:18:18.615Z,66.3
2018-12-12T13:19:18.500Z,66.2
2018-12-12T13:20:18.507Z,66.2
2018-12-12T13:21:18.411Z,66.5
2018-12-12T13:22:18.291Z,67
2018-12-12T13:23:18.211Z,67.5
2018-12-12T13:24:18.117Z,67.8
2018-12-12T13:25:18.023Z,67.7
2018-12-12T13:26:18.352Z,67.8
2018-12-12T13:27:18.243Z,68
2018-12-12T13:28:18.135Z,67.6
2018-12-12T13:29:18.033Z,67.7
2018-12-12T13:30:17.924Z,68
2018-12-12T13:31:17.839Z,68.4
2018-12-12T13:32:17.726Z,68.8
2018-12-12T13:33:17.625Z,68.7
2018-12-12T13:34:17.522Z,68.8
2018-12-12T13:35:17.419Z,68.9
2018-12-12T13:36:17.751Z,69.1
2018-12-12T13:37:17.666Z,69.5
2018-12-12T13:38:17.556Z,69.4
2018-12-12T13:39:17.455Z,69.8
2018-12-12T13:40:17.361Z,70.1
2018-12-12T13:41:17.242Z,70.1
2018-12-12T13:42:17.130Z,69.7
2018-12-12T13:43:17.029Z,69.1
2018-12-12T13:44:16.923Z,69.1
2018-12-12T13:45:19.498Z,69.5
2018-12-12T13:46:19.846Z,69.7
2018-12-12T13:47:19.735Z,69.8
2018-12-12T13:48:19.636Z,70
2018-12-12T13:49:19.530Z,70.3
2018-12-12T13:50:19.415Z,70.3
2018-12-12T13:51:19.316Z,70.5
2018-12-12T13:52:19.223Z,70.4
2018-12-12T13:53:19.134Z,70.2
2018-12-12T13:54:19.067Z,70.3
2018-12-12T13:55:19.083Z,70.3
2018-12-12T13:56:19.435Z,70.2
2018-12-12T13:57:19.344Z,70.5
2018-12-12T13:58:19.260Z,70.1
2018-12-12T13:59:19.160Z,69.7
2018-12-12T14:00:19.070Z,69.5
2018-12-12T14:01:18.992Z,69.3
2018-12-12T14:02:18.880Z,68.8
2018-12-12T14:06:23.323Z,67.8
2018-12-12T14:07:23.268Z,68.5
2018-12-12T14:08:23.165Z,68.8
2018-12-12T14:09:23.056Z,68.9
2018-12-12T14:10:22.932Z,68.8
2018-12-12T14:11:22.825Z,68.9
2018-12-12T14:12:22.732Z,69.1
2018-12-12T14:13:22.633Z,69.2
2018-12-12T14:14:22.542Z,69.5
2018-12-12T14:15:22.476Z,69.6
2018-12-12T14:16:22.802Z,69.8
2018-12-12T14:17:22.700Z,70
2018-12-12T14:18:22.616Z,70.1
2018-12-12T14:19:22.519Z,70.2
2018-12-12T14:20:22.652Z,70.5
2018-12-12T14:21:22.560Z,70.8
2018-12-12T14:22:22.454Z,70.8
2018-12-12T14:23:22.344Z,70.9
2018-12-12T14:24:22.280Z,71.1
2018-12-12T14:25:22.208Z,71.2
2018-12-12T14:26:22.569Z,70.9
2018-12-12T14:27:22.476Z,71.2
2018-12-12T14:28:22.378Z,71
2018-12-12T14:29:22.284Z,71.2
2018-12-12T14:30:22.184Z,71.1
2018-12-12T14:31:22.085Z,70.9
2018-12-12T14:32:23.526Z,70.8
2018-12-12T14:33:23.411Z,70.9
2018-12-12T14:34:29.892Z,70.9
2018-12-12T14:35:29.783Z,71.2
2018-12-12T14:36:31.202Z,71.6
2018-12-12T14:37:31.107Z,72
2018-12-12T14:38:31.005Z,72.2
2018-12-12T14:39:30.924Z,72.5
2018-12-12T14:40:31.062Z,72.5
2018-12-12T14:41:30.955Z,72.7
2018-12-12T14:42:30.838Z,72.9
2018-12-12T14:43:30.713Z,73.4
2018-12-12T14:44:30.643Z,73.5
2018-12-12T14:45:30.530Z,73.9
2018-12-12T14:46:30.852Z,74.1
2018-12-12T14:47:30.741Z,74.4
2018-12-12T14:48:31.024Z,74.4
2018-12-12T14:49:30.906Z,74.4
2018-12-12T14:50:31.037Z,74.3
2018-12-12T14:51:30.955Z,74.3
2018-12-12T14:52:30.850Z,74.7
2018-12-12T14:53:30.776Z,74.6
2018-12-12T14:54:30.677Z,74.5
2018-12-12T14:55:30.580Z,74.6
2018-12-12T14:56:30.864Z,74.7
2018-12-12T14:57:30.767Z,74.4
2018-12-12T14:58:30.672Z,75
2018-12-12T14:59:30.575Z,74.4
2018-12-12T15:03:29.722Z,73.3
2018-12-12T15:05:39.163Z,72.8
2018-12-12T15:06:39.527Z,73.2
2018-12-12T15:07:39.465Z,73.8
2018-12-12T15:08:39.355Z,73.8
2018-12-12T15:09:39.286Z,74.2
2018-12-12T15:10:39.282Z,74.4
2018-12-12T15:11:39.309Z,74.5
2018-12-12T15:12:42.240Z,74.7
2018-12-12T15:13:42.447Z,75
2018-12-12T15:14:42.373Z,75.1
2018-12-12T15:15:42.262Z,75.7
2018-12-12T15:16:43.562Z,76
2018-12-12T15:17:43.972Z,76.4
2018-12-12T15:18:44.156Z,76.7
2018-12-12T15:19:44.633Z,76.6
2018-12-12T15:20:44.533Z,76.9
2018-12-12T15:21:44.417Z,77
2018-12-12T15:22:53.428Z,77
2018-12-12T15:23:53.357Z,77.7
2018-12-12T15:24:53.265Z,77.1
2018-12-12T15:25:53.185Z,77.1
2018-12-12T15:26:54.049Z,77.3
2018-12-12T15:27:53.932Z,77.5
2018-12-12T15:28:53.839Z,77.6
2018-12-12T15:29:53.747Z,77.9
2018-12-12T15:30:54.041Z,78
2018-12-12T15:31:54.429Z,77.9
2018-12-12T15:32:54.431Z,77.7
2018-12-12T15:33:54.633Z,77.8
2018-12-12T15:34:54.529Z,77.8
2018-12-12T15:35:54.429Z,78
2018-12-12T15:36:54.749Z,78
2018-12-12T15:37:54.659Z,78.2
2018-12-12T15:38:54.577Z,78.3
2018-12-12T15:39:54.491Z,78.5
2018-12-12T15:40:54.383Z,78.7
2018-12-12T15:41:54.527Z,78.8
2018-12-12T15:42:54.413Z,78.5
2018-12-12T15:43:55.011Z,78.5
2018-12-12T15:44:54.911Z,78.5
2018-12-12T15:46:00.865Z,78.5
2018-12-12T15:47:01.438Z,78.5
2018-12-12T15:48:01.318Z,78.5
2018-12-12T15:49:01.976Z,78.7
2018-12-12T15:50:01.873Z,78.8