createdAt,value
2018-12-08T00:00:57.656Z,6.70
2018-12-08T00:03:29.216Z,6.70
2018-12-08T00:06:00.391Z,6.60
2018-12-08T00:08:33.749Z,6.70
2018-12-08T00:11:05.267Z,6.70
2018-12-08T00:13:39.468Z,6.70
2018-12-08T00:16:10.796Z,6.60
2018-12-08T00:21:43.640Z,6.60
2018-12-08T00:24:14.479Z,6.60
2018-12-08T00:26:45.522Z,6.50
2018-12-08T00:29:17.203Z,6.50
2018-12-08T00:31:48.142Z,6.50
2018-12-08T00:34:18.959Z,6.40
2018-12-08T00:36:49.980Z,6.40
2018-12-08T00:39:21.679Z,6.40
2018-12-08T00:41:55.280Z,6.40
2018-12-08T00:44:29.047Z,6.30
2018-12-08T00:47:00.175Z,6.30
2018-12-08T00:49:31.891Z,6.30
2018-12-08T00:52:03.931Z,6.30
2018-12-08T00:57:39.303Z,6.30
2018-12-08T01:00:12.926Z,6.30
2018-12-08T01:02:46.728Z,6.20
2018-12-08T01:05:18.164Z,6.10
2018-12-08T01:07:50.032Z,6.10
2018-12-08T01:10:20.784Z,6.10
2018-12-08T01:12:51.875Z,6.10
2018-12-08T01:15:23.619Z,6.10
2018-12-08T01:17:55.139Z,6.00
2018-12-08T01:20:26.060Z,6.10
2018-12-08T01:22:56.915Z,6.00
2018-12-08T01:25:27.732Z,6.00
2018-12-08T01:31:02.447Z,6.20
2018-12-08T01:33:33.256Z,6.20
2018-12-08T01:36:05.187Z,6.20
2018-12-08T01:38:36.827Z,6.20
2018-12-08T01:44:10.510Z,6.30
2018-12-08T01:46:43.948Z,6.40
2018-12-08T01:49:17.625Z,6.30
2018-12-08T01:51:48.838Z,6.30
2018-12-08T01:54:19.790Z,6.30
2018-12-08T01:56:50.703Z,6.30
2018-12-08T01:59:22.383Z,6.30
2018-12-08T02:01:53.511Z,6.40
2018-12-08T02:04:26.859Z,6.50
2018-12-08T02:06:58.235Z,6.50
2018-12-08T02:09:27.947Z,6.50
2018-12-08T02:11:58.861Z,6.50
2018-12-08T02:14:30.656Z,6.60
2018-12-08T02:17:02.456Z,6.60
2018-12-08T02:19:34.269Z,6.60
2018-12-08T02:22:05.343Z,6.60
2018-12-08T02:24:37.120Z,6.60
2018-12-08T02:27:08.199Z,6.60
2018-12-08T02:29:39.050Z,6.60
2018-12-08T02:32:10.020Z,6.50
2018-12-08T02:34:41.007Z,6.50
2018-12-08T02:37:12.195Z,6.40
2018-12-08T02:39:43.715Z,6.40
2018-12-08T02:42:15.726Z,6.40
2018-12-08T02:44:49.768Z,6.40
2018-12-08T02:47:18.922Z,6.40
2018-12-08T02:49:49.798Z,6.40
2018-12-08T02:52:21.615Z,6.30
2018-12-08T02:54:51.442Z,6.30
2018-12-08T02:57:23.184Z,6.30
2018-12-08T02:59:54.826Z,6.40
2018-12-08T03:02:26.436Z,6.30
2018-12-08T03:04:59.862Z,6.40
2018-12-08T03:07:34.274Z,6.30
2018-12-08T03:10:06.271Z,6.20
2018-12-08T03:12:37.742Z,6.20
2018-12-08T03:15:11.339Z,6.20
2018-12-08T03:17:42.476Z,6.20
2018-12-08T03:20:13.526Z,6.20
2018-12-08T03:22:45.135Z,6.30
2018-12-08T03:25:15.967Z,6.30
2018-12-08T03:27:46.852Z,6.30
2018-12-08T03:30:18.517Z,6.30
2018-12-08T03:32:50.276Z,6.40
2018-12-08T03:35:21.324Z,6.40
2018-12-08T03:37:53.058Z,6.30
2018-12-08T03:40:24.705Z,6.30
2018-12-08T03:42:55.633Z,6.20
2018-12-08T03:45:26.446Z,6.10
2018-12-08T03:47:56.159Z,6.10
2018-12-08T03:50:27.315Z,6.10
2018-12-08T03:52:58.182Z,6.20
2018-12-08T04:00:29.282Z,6.10
2018-12-08T04:03:00.923Z,6.10
2018-12-08T04:05:31.847Z,6.10
2018-12-08T04:08:03.592Z,6.20
2018-12-08T04:10:34.552Z,6.20
2018-12-08T04:13:05.327Z,6.20
2018-12-08T04:15:38.770Z,6.20
2018-12-08T04:18:10.087Z,6.10
2018-12-08T04:20:41.296Z,6.00
2018-12-08T04:23:12.064Z,6.00
2018-12-08T04:25:41.683Z,6.00
2018-12-08T04:28:15.028Z,6.00
2018-12-08T04:30:46.487Z,5.90
2018-12-08T04:33:17.497Z,5.90
2018-12-08T04:35:49.305Z,5.90
2018-12-08T04:38:21.062Z,6.00
2018-12-08T04:40:52.150Z,6.00
2018-12-08T04:43:23.582Z,6.10
2018-12-08T04:45:55.399Z,6.10
2018-12-08T04:48:27.199Z,6.10
2018-12-08T04:50:56.882Z,6.20
2018-12-08T04:53:32.959Z,6.20
2018-12-08T04:56:04.947Z,6.10
2018-12-08T04:58:36.461Z,6.10
2018-12-08T05:03:37.023Z,6.10
2018-12-08T05:06:07.859Z,6.10
2018-12-08T05:08:38.688Z,6.10
2018-12-08T05:11:10.503Z,6.10
2018-12-08T05:13:42.155Z,6.20
2018-12-08T05:16:13.907Z,6.20
2018-12-08T05:18:44.903Z,6.20
2018-12-08T05:21:16.662Z,6.30
2018-12-08T05:23:47.568Z,6.30
2018-12-08T05:26:18.552Z,6.30
2018-12-08T05:28:49.458Z,6.30
2018-12-08T05:31:20.297Z,6.40
2018-12-08T05:33:51.299Z,6.40
2018-12-08T05:36:23.201Z,6.40
2018-12-08T05:38:54.827Z,6.40
2018-12-08T05:41:26.659Z,6.40
2018-12-08T05:43:58.151Z,6.40
2018-12-08T05:46:29.160Z,6.40
2018-12-08T05:49:00.009Z,6.40
2018-12-08T05:51:30.827Z,6.40
2018-12-08T05:54:01.770Z,6.40
2018-12-08T05:56:32.619Z,6.40
2018-12-08T05:59:03.902Z,6.50
2018-12-08T06:01:33.648Z,6.50
2018-12-08T06:04:05.534Z,6.50
2018-12-08T06:06:37.294Z,6.50
2018-12-08T06:09:09.022Z,6.60
2018-12-08T06:11:39.806Z,6.60
2018-12-08T06:14:10.842Z,6.60
2018-12-08T06:16:42.652Z,6.60
2018-12-08T06:19:13.600Z,6.60
2018-12-08T06:21:44.662Z,6.60
2018-12-08T06:24:15.456Z,6.70
2018-12-08T06:27:05.859Z,6.60
2018-12-08T06:29:37.100Z,6.70
2018-12-08T06:32:08.122Z,6.70
2018-12-08T06:34:38.935Z,6.70
2018-12-08T06:37:09.748Z,6.70
2018-12-08T06:39:41.308Z,6.60
2018-12-08T06:42:12.155Z,6.60
2018-12-08T06:44:43.091Z,6.50
2018-12-08T06:47:13.809Z,6.50
2018-12-08T06:49:44.587Z,6.50
2018-12-08T06:52:18.116Z,6.50
2018-12-08T06:54:49.593Z,6.50
2018-12-08T06:57:21.367Z,6.50
2018-12-08T06:59:52.287Z,6.50
2018-12-08T07:02:23.271Z,6.60
2018-12-08T07:04:55.188Z,6.60
2018-12-08T07:07:26.671Z,6.70
2018-12-08T07:09:58.275Z,6.60
2018-12-08T07:12:29.295Z,6.70
2018-12-08T07:15:00.187Z,6.70
2018-12-08T07:17:31.023Z,6.70
2018-12-08T07:20:02.471Z,6.80
2018-12-08T07:22:34.129Z,6.80
2018-12-08T07:25:05.444Z,6.90
2018-12-08T07:27:39.703Z,6.80
2018-12-08T07:30:11.375Z,6.90
2018-12-08T07:32:42.973Z,6.90
2018-12-08T07:35:14.528Z,6.90
2018-12-08T07:37:45.632Z,6.90
2018-12-08T07:40:17.457Z,6.80
2018-12-08T07:42:48.998Z,6.70
2018-12-08T07:45:20.175Z,6.70
2018-12-08T07:47:51.927Z,6.70
2018-12-08T07:50:23.800Z,6.60
2018-12-08T07:52:54.745Z,6.60
2018-12-08T07:55:25.554Z,6.60
2018-12-08T07:57:56.486Z,6.50
2018-12-08T08:00:27.615Z,6.50
2018-12-08T08:02:57.415Z,6.50
2018-12-08T08:05:28.470Z,6.50
2018-12-08T08:08:00.096Z,6.50
2018-12-08T08:10:30.927Z,6.50
2018-12-08T08:13:00.677Z,6.60
2018-12-08T08:15:31.731Z,6.50
2018-12-08T08:18:03.401Z,6.50
2018-12-08T08:20:35.123Z,6.60
2018-12-08T08:23:06.436Z,6.60
2018-12-08T08:25:37.875Z,6.60
2018-12-08T08:28:11.295Z,6.60
2018-12-08T08:30:42.558Z,6.50
2018-12-08T08:33:14.164Z,6.50
2018-12-08T08:35:45.971Z,6.50
2018-12-08T08:38:16.952Z,6.50
2018-12-08T08:40:48.780Z,6.40
2018-12-08T08:43:22.154Z,6.50
2018-12-08T08:45:53.403Z,6.40
2018-12-08T08:48:24.259Z,6.40
2018-12-08T08:50:55.335Z,6.50
2018-12-08T08:53:31.799Z,6.50
2018-12-08T08:56:03.780Z,6.50
2018-12-08T08:58:34.691Z,6.50
2018-12-08T09:01:08.042Z,6.50
2018-12-08T09:03:39.151Z,6.50
2018-12-08T09:06:10.273Z,6.50
2018-12-08T09:08:39.974Z,6.60
2018-12-08T09:11:11.636Z,6.70
2018-12-08T09:13:43.453Z,6.60
2018-12-08T09:19:18.591Z,6.80
2018-12-08T09:21:50.219Z,6.80
2018-12-08T09:24:21.843Z,6.90
2018-12-08T09:26:52.791Z,6.90
2018-12-08T09:29:24.511Z,6.90
2018-12-08T09:31:57.640Z,6.90
2018-12-08T09:34:27.112Z,6.90
2018-12-08T09:36:57.977Z,6.80
2018-12-08T09:39:28.971Z,6.80
2018-12-08T09:42:02.335Z,6.80
2018-12-08T09:44:36.064Z,6.80
2018-12-08T09:47:09.658Z,6.80
2018-12-08T09:49:41.102Z,6.80
2018-12-08T09:52:15.473Z,6.70
2018-12-08T09:54:49.434Z,6.70
2018-12-08T09:57:23.096Z,6.60
2018-12-08T09:59:54.355Z,6.60
2018-12-08T10:02:25.299Z,6.50
2018-12-08T10:04:54.995Z,6.50
2018-12-08T10:12:29.203Z,6.40
2018-12-08T10:15:02.915Z,6.50
2018-12-08T10:17:33.845Z,6.50
2018-12-08T10:20:08.243Z,6.50
2018-12-08T10:22:39.354Z,6.50
2018-12-08T10:25:10.279Z,6.50
2018-12-08T10:27:42.751Z,6.50
2018-12-08T10:30:16.258Z,6.50
2018-12-08T10:32:47.520Z,6.50
2018-12-08T10:35:18.359Z,6.60
2018-12-08T10:37:49.224Z,6.70
2018-12-08T10:40:20.536Z,6.70
2018-12-08T10:42:52.123Z,6.80
2018-12-08T10:45:24.041Z,6.80
2018-12-08T10:47:58.436Z,6.80
2018-12-08T10:50:29.623Z,6.80
2018-12-08T10:53:03.029Z,6.80
2018-12-08T10:55:36.755Z,6.80
2018-12-08T10:58:08.166Z,6.80
2018-12-08T11:00:45.595Z,6.80
2018-12-08T11:03:22.583Z,6.90
2018-12-08T11:05:53.690Z,6.90
2018-12-08T11:08:25.315Z,6.90
2018-12-08T11:10:58.634Z,6.90
2018-12-08T11:14:07.179Z,7.00
2018-12-08T11:16:38.735Z,7.00
2018-12-08T11:19:09.888Z,7.00
2018-12-08T11:21:41.903Z,7.10
2018-12-08T11:24:13.552Z,7.10
2018-12-08T11:26:45.303Z,7.20
2018-12-08T11:29:16.183Z,7.10
2018-12-08T11:31:49.692Z,7.20
2018-12-08T11:34:21.019Z,7.30
2018-12-08T11:36:51.943Z,7.30
2018-12-08T11:39:23.060Z,7.30
2018-12-08T11:41:54.631Z,7.30
2018-12-08T11:44:26.678Z,7.30
2018-12-08T11:46:58.751Z,7.40
2018-12-08T11:49:29.756Z,7.50
2018-12-08T11:52:00.627Z,7.50
2018-12-08T11:54:31.901Z,7.50
2018-12-08T11:57:02.882Z,7.60
2018-12-08T11:59:34.683Z,7.60
2018-12-08T12:02:05.907Z,7.60
2018-12-08T12:04:39.431Z,7.60
2018-12-08T12:07:11.303Z,7.60
2018-12-08T12:09:42.058Z,7.60
2018-12-08T12:12:13.125Z,7.70
2018-12-08T12:14:48.387Z,7.80
2018-12-08T12:17:20.111Z,7.80
2018-12-08T12:19:50.947Z,7.90
2018-12-08T12:22:22.147Z,8.00
2018-12-08T12:24:53.131Z,8.00
2018-12-08T12:27:23.900Z,8.00
2018-12-08T12:29:57.451Z,8.10
2018-12-08T12:32:28.747Z,8.10
2018-12-08T12:34:59.644Z,8.10
2018-12-08T12:37:31.221Z,8.10
2018-12-08T12:40:03.676Z,8.10
2018-12-08T12:42:34.899Z,8.10
2018-12-08T12:45:06.194Z,8.20
2018-12-08T12:47:37.933Z,8.20
2018-12-08T12:50:09.390Z,8.20
2018-12-08T12:52:41.383Z,8.20
2018-12-08T12:55:12.974Z,8.30
2018-12-08T12:57:42.194Z,8.40
2018-12-08T13:00:13.619Z,8.50
2018-12-08T13:02:45.063Z,8.50
2018-12-08T13:05:16.022Z,8.60
2018-12-08T13:07:49.530Z,8.60
2018-12-08T13:10:21.111Z,8.70
2018-12-08T13:12:52.993Z,8.70
2018-12-08T13:15:23.826Z,8.80
2018-12-08T13:17:55.020Z,8.70
2018-12-08T13:20:25.995Z,8.70
2018-12-08T13:22:57.103Z,8.70
2018-12-08T13:25:28.370Z,8.60
2018-12-08T13:27:59.539Z,8.70
2018-12-08T13:30:30.636Z,8.60
2018-12-08T13:33:01.720Z,8.70
2018-12-08T13:35:53.187Z,8.70
2018-12-08T13:38:23.472Z,8.80
2018-12-08T13:40:55.115Z,8.70
2018-12-08T13:43:25.998Z,8.70
2018-12-08T13:45:57.013Z,8.70
2018-12-08T13:48:29.683Z,8.80
2018-12-08T13:51:01.239Z,8.80
2018-12-08T13:53:36.919Z,8.70
2018-12-08T13:56:07.454Z,8.90
2018-12-08T13:58:38.347Z,8.90
2018-12-08T14:01:09.503Z,8.80
2018-12-08T14:03:42.880Z,8.90
2018-12-08T14:06:14.243Z,8.90
2018-12-08T14:08:48.983Z,8.80
2018-12-08T14:11:22.843Z,8.80
2018-12-08T14:13:54.174Z,8.60
2018-12-08T14:16:25.137Z,8.70
2018-12-08T14:18:56.037Z,8.80
2018-12-08T14:21:27.863Z,8.70
2018-12-08T14:23:59.087Z,8.60
2018-12-08T14:26:30.183Z,8.70
2018-12-08T14:29:01.227Z,8.60
2018-12-08T14:31:32.403Z,8.50
2018-12-08T14:34:04.107Z,8.50
2018-12-08T14:36:35.049Z,8.50
2018-12-08T14:39:08.464Z,8.60
2018-12-08T14:41:40.065Z,8.60
2018-12-08T14:44:10.871Z,8.50
2018-12-08T14:46:45.134Z,8.50
2018-12-08T14:49:16.867Z,8.50
2018-12-08T14:51:47.799Z,8.50
2018-12-08T14:54:18.753Z,8.30
2018-12-08T14:56:49.655Z,8.30
2018-12-08T14:59:20.751Z,8.20
2018-12-08T15:01:51.837Z,8.20
2018-12-08T15:04:22.827Z,8.20
2018-12-08T15:06:56.692Z,8.20
2018-12-08T15:09:27.840Z,8.10
2018-12-08T15:11:59.143Z,8.10
2018-12-08T15:14:32.567Z,7.90
2018-12-08T15:17:04.303Z,8.00
2018-12-08T15:19:35.388Z,7.80
2018-12-08T15:22:06.323Z,7.80
2018-12-08T15:24:37.388Z,7.80
2018-12-08T15:27:08.631Z,7.60
2018-12-08T15:29:40.226Z,7.60
2018-12-08T15:32:11.294Z,7.70
2018-12-08T15:34:42.467Z,7.70
2018-12-08T15:37:13.674Z,7.70
2018-12-08T15:39:44.651Z,7.80
2018-12-08T15:42:15.604Z,7.80
2018-12-08T15:44:46.999Z,7.80
2018-12-08T15:47:18.371Z,7.80
2018-12-08T15:49:48.288Z,7.90
2018-12-08T15:52:19.332Z,7.90
2018-12-08T15:54:50.540Z,7.90
2018-12-08T15:57:22.231Z,7.90
2018-12-08T15:59:53.295Z,7.90
2018-12-08T16:02:24.548Z,7.90
2018-12-08T16:04:55.549Z,7.90
2018-12-08T16:07:26.764Z,7.80
2018-12-08T16:09:57.920Z,7.80
2018-12-08T16:12:29.016Z,7.90
2018-12-08T16:15:00.131Z,7.90
2018-12-08T16:17:31.143Z,7.90
2018-12-08T16:20:02.344Z,7.80
2018-12-08T16:22:33.211Z,7.80
2018-12-08T16:25:04.778Z,7.80
2018-12-08T16:27:36.437Z,7.80
2018-12-08T16:30:08.698Z,7.80
2018-12-08T16:32:40.118Z,7.80
2018-12-08T16:35:12.134Z,7.80
2018-12-08T16:37:43.155Z,7.80
2018-12-08T16:40:16.701Z,7.70
2018-12-08T16:42:46.386Z,7.80
2018-12-08T16:45:18.380Z,7.80
2018-12-08T16:47:49.399Z,7.70
2018-12-08T16:50:20.451Z,7.70
2018-12-08T16:52:51.552Z,7.60
2018-12-08T16:55:22.814Z,7.60
2018-12-08T16:57:53.991Z,7.60
2018-12-08T17:00:25.167Z,7.70
2018-12-08T17:02:55.999Z,7.60
2018-12-08T17:05:29.417Z,7.60
2018-12-08T17:08:01.215Z,7.70
2018-12-08T17:10:32.106Z,7.60
2018-12-08T17:13:05.574Z,7.60
2018-12-08T17:18:08.675Z,7.60
2018-12-08T17:20:39.864Z,7.60
2018-12-08T17:23:10.672Z,7.60
2018-12-08T17:25:41.978Z,7.60
2018-12-08T17:28:12.961Z,7.70
2018-12-08T17:30:44.103Z,7.70
2018-12-08T17:33:14.950Z,7.70
2018-12-08T17:35:45.970Z,7.70
2018-12-08T17:38:19.703Z,7.70
2018-12-08T17:40:51.232Z,7.70
2018-12-08T17:43:22.303Z,7.70
2018-12-08T17:45:53.426Z,7.70
2018-12-08T17:48:25.238Z,7.70
2018-12-08T17:51:00.690Z,7.80
2018-12-08T17:53:32.368Z,7.80
2018-12-08T17:56:03.622Z,7.70
2018-12-08T17:58:35.451Z,7.80
2018-12-08T18:01:06.433Z,7.80
2018-12-08T18:03:36.481Z,7.80
2018-12-08T18:06:08.268Z,7.70
2018-12-08T18:08:39.340Z,7.70
2018-12-08T18:11:10.446Z,7.80
2018-12-08T18:13:41.643Z,7.70
2018-12-08T18:21:15.967Z,7.80
2018-12-08T18:23:46.843Z,7.80
2018-12-08T18:26:18.002Z,7.80
2018-12-08T18:28:49.538Z,7.80
2018-12-08T18:31:20.705Z,7.90
2018-12-08T18:33:52.532Z,7.90
2018-12-08T18:36:24.278Z,7.90
2018-12-08T18:38:57.795Z,8.00
2018-12-08T18:41:29.610Z,8.00
2018-12-08T18:44:01.239Z,8.00
2018-12-08T18:46:32.548Z,8.00
2018-12-08T18:49:04.259Z,8.00
2018-12-08T18:51:35.295Z,7.90
2018-12-08T18:54:06.639Z,8.00
2018-12-08T18:56:37.817Z,8.00
2018-12-08T18:59:11.438Z,7.90
2018-12-08T19:01:42.756Z,7.90
2018-12-08T19:04:14.116Z,7.90
2018-12-08T19:06:45.967Z,7.90
2018-12-08T19:09:17.035Z,7.90
2018-12-08T19:11:50.856Z,7.90
2018-12-08T19:14:22.043Z,7.80
2018-12-08T19:16:53.235Z,7.80
2018-12-08T19:19:26.788Z,7.80
2018-12-08T19:24:30.288Z,7.80
2018-12-08T19:27:01.219Z,7.70
2018-12-08T19:29:32.313Z,7.70
2018-12-08T19:32:03.555Z,7.60
2018-12-08T19:34:34.570Z,7.60
2018-12-08T19:37:05.509Z,7.70
2018-12-08T19:39:39.219Z,7.60
2018-12-08T19:42:10.700Z,7.70
2018-12-08T19:44:41.833Z,7.70
2018-12-08T19:47:13.450Z,7.70
2018-12-08T19:49:46.897Z,7.80
2018-12-08T19:52:18.442Z,7.70
2018-12-08T19:54:49.531Z,7.70
2018-12-08T19:57:20.756Z,7.70
2018-12-08T19:59:52.470Z,7.70
2018-12-08T20:02:23.608Z,7.70
2018-12-08T20:04:57.458Z,7.70
2018-12-08T20:07:28.794Z,7.70
2018-12-08T20:10:01.260Z,7.70
2018-12-08T20:12:32.685Z,7.70
2018-12-08T20:15:07.764Z,7.70
2018-12-08T20:17:39.564Z,7.70
2018-12-08T20:20:10.711Z,7.70
2018-12-08T20:25:14.061Z,7.70
2018-12-08T20:27:45.707Z,7.60
2018-12-08T20:30:16.537Z,7.70
2018-12-08T20:32:47.472Z,7.70
2018-12-08T20:35:19.055Z,7.70
2018-12-08T20:37:48.599Z,7.70
2018-12-08T20:40:19.562Z,7.70
2018-12-08T20:42:50.642Z,7.70
2018-12-08T20:45:22.300Z,7.70
2018-12-08T20:47:54.064Z,7.60
2018-12-08T20:50:25.113Z,7.60
2018-12-08T20:52:56.858Z,7.60
2018-12-08T20:55:28.287Z,7.70
2018-12-08T20:58:00.071Z,7.70
2018-12-08T21:00:30.888Z,7.70
2018-12-08T21:03:02.901Z,7.70
2018-12-08T21:05:34.034Z,7.70
2018-12-08T21:08:05.710Z,7.70
2018-12-08T21:10:39.387Z,7.70
2018-12-08T21:13:08.833Z,7.70
2018-12-08T21:15:39.776Z,7.70
2018-12-08T21:18:11.564Z,7.70
2018-12-08T21:20:42.638Z,7.80
2018-12-08T21:23:13.899Z,7.80
2018-12-08T21:28:16.791Z,7.80
2018-12-08T21:30:47.688Z,7.90
2018-12-08T21:33:18.659Z,7.80
2018-12-08T21:35:49.913Z,7.90
2018-12-08T21:38:20.820Z,7.90
2018-12-08T21:40:52.225Z,7.90
2018-12-08T21:43:22.961Z,8.00
2018-12-08T21:45:54.053Z,7.90
2018-12-08T21:48:25.090Z,8.00
2018-12-08T21:50:56.857Z,7.90
2018-12-08T21:53:28.590Z,7.90
2018-12-08T21:55:59.942Z,8.00
2018-12-08T21:58:33.308Z,8.00
2018-12-08T22:01:05.099Z,8.00
2018-12-08T22:03:36.815Z,8.00
2018-12-08T22:06:08.019Z,8.00
2018-12-08T22:08:39.715Z,8.00
2018-12-08T22:11:10.963Z,8.00
2018-12-08T22:13:41.976Z,8.00
2018-12-08T22:16:12.868Z,8.00
2018-12-08T22:18:43.819Z,8.00
2018-12-08T22:21:14.736Z,7.90
2018-12-08T22:23:46.496Z,7.90
2018-12-08T22:26:17.999Z,7.90
2018-12-08T22:28:48.720Z,7.90
2018-12-08T22:31:19.859Z,8.00
2018-12-08T22:33:50.839Z,8.00
2018-12-08T22:36:21.810Z,8.00
2018-12-08T22:38:55.318Z,8.00
2018-12-08T22:41:26.666Z,8.00
2018-12-08T22:43:58.055Z,8.00
2018-12-08T22:46:29.334Z,8.10
2018-12-08T22:49:00.264Z,8.10
2018-12-08T22:51:31.193Z,8.10
2018-12-08T22:54:00.831Z,8.10
2018-12-08T22:56:31.871Z,8.10
2018-12-08T22:59:02.707Z,8.20
2018-12-08T23:01:33.827Z,8.20
2018-12-08T23:04:05.110Z,8.20
2018-12-08T23:06:36.118Z,8.20
2018-12-08T23:09:07.387Z,8.20
2018-12-08T23:11:38.913Z,8.30
2018-12-08T23:14:10.127Z,8.40
2018-12-08T23:16:43.943Z,8.40
2018-12-08T23:19:15.103Z,8.40
2018-12-08T23:21:46.186Z,8.40
2018-12-08T23:24:17.841Z,8.40
2018-12-08T23:26:49.551Z,8.40
2018-12-08T23:29:20.700Z,8.40
2018-12-08T23:31:51.597Z,8.40
2018-12-08T23:34:25.239Z,8.40
2018-12-08T23:36:59.183Z,8.30
2018-12-08T23:39:30.308Z,8.30
2018-12-08T23:42:01.708Z,8.30
2018-12-08T23:44:33.411Z,8.30
2018-12-08T23:47:04.338Z,8.30
2018-12-08T23:49:35.463Z,8.40
2018-12-08T23:52:06.500Z,8.40
2018-12-08T23:54:37.452Z,8.50
2018-12-08T23:57:11.176Z,8.50
2018-12-08T23:59:42.250Z,8.50
