createdAt,value
2017-08-18T00:00:32.212Z,19.10
2017-08-18T00:03:07.215Z,18.33
2017-08-18T00:05:42.302Z,20.87
2017-08-18T00:08:17.362Z,19.60
2017-08-18T00:10:52.674Z,18.80
2017-08-18T00:13:28.229Z,19.87
2017-08-18T00:16:04.565Z,19.80
2017-08-18T00:18:40.735Z,20.00
2017-08-18T00:21:15.921Z,19.10
2017-08-18T00:23:51.335Z,18.83
2017-08-18T00:26:26.821Z,18.97
2017-08-18T00:29:02.002Z,19.00
2017-08-18T00:31:37.069Z,18.53
2017-08-18T00:34:11.910Z,18.00
2017-08-18T00:36:47.055Z,15.47
2017-08-18T00:39:23.078Z,16.33
2017-08-18T00:41:58.047Z,17.70
2017-08-18T00:44:33.697Z,13.80
2017-08-18T00:47:09.259Z,16.30
2017-08-18T00:49:44.701Z,15.80
2017-08-18T00:52:19.749Z,14.67
2017-08-18T00:54:54.555Z,15.20
2017-08-18T00:57:29.390Z,14.93
2017-08-18T01:00:05.466Z,14.07
2017-08-18T01:02:41.236Z,14.00
2017-08-18T01:05:16.165Z,14.83
2017-08-18T01:07:52.352Z,13.70
2017-08-18T01:10:27.929Z,16.47
2017-08-18T01:13:04.714Z,15.53
2017-08-18T01:15:40.955Z,14.80
2017-08-18T01:18:16.549Z,13.33
2017-08-18T01:20:52.639Z,16.10
2017-08-18T01:23:28.060Z,13.73
2017-08-18T01:26:03.516Z,15.90
2017-08-18T01:28:38.537Z,15.60
2017-08-18T01:31:13.613Z,14.43
2017-08-18T01:33:50.090Z,16.57
2017-08-18T01:36:25.009Z,15.20
2017-08-18T01:39:00.681Z,16.93
2017-08-18T01:41:36.076Z,14.57
2017-08-18T01:44:11.058Z,16.23
2017-08-18T01:46:46.893Z,16.30
2017-08-18T01:49:22.210Z,14.30
2017-08-18T01:51:57.299Z,16.10
2017-08-18T01:54:32.343Z,15.60
2017-08-18T01:57:07.281Z,15.60
2017-08-18T01:59:42.056Z,17.43
2017-08-18T02:02:17.136Z,16.37
2017-08-18T02:04:53.608Z,16.23
2017-08-18T02:07:28.871Z,16.37
2017-08-18T02:10:03.738Z,16.70
2017-08-18T02:12:39.033Z,15.90
2017-08-18T02:15:14.743Z,16.73
2017-08-18T02:17:50.105Z,17.43
2017-08-18T02:20:26.236Z,16.27
2017-08-18T02:23:07.093Z,17.37
2017-08-18T02:25:42.744Z,16.90
2017-08-18T02:28:18.187Z,16.10
2017-08-18T02:30:53.267Z,16.70
2017-08-18T02:33:28.825Z,15.80
2017-08-18T02:36:04.178Z,15.00
2017-08-18T02:38:39.247Z,16.30
2017-08-18T02:41:14.222Z,15.13
2017-08-18T02:43:49.873Z,13.80
2017-08-18T02:46:24.808Z,15.17
2017-08-18T02:49:01.090Z,14.70
2017-08-18T02:51:36.773Z,16.57
2017-08-18T02:54:12.541Z,14.87
2017-08-18T02:56:47.469Z,13.33
2017-08-18T02:59:22.639Z,15.40
2017-08-18T03:01:58.331Z,13.30
2017-08-18T03:04:32.925Z,13.87
2017-08-18T03:07:08.304Z,14.33
2017-08-18T03:09:43.317Z,15.40
2017-08-18T03:12:18.446Z,14.53
2017-08-18T03:14:53.431Z,14.07
2017-08-18T03:17:28.036Z,14.17
2017-08-18T03:20:03.702Z,14.00
2017-08-18T03:22:39.044Z,15.63
2017-08-18T03:25:14.226Z,15.23
2017-08-18T03:27:49.362Z,16.17
2017-08-18T03:30:24.941Z,17.00
2017-08-18T03:33:04.125Z,14.83
2017-08-18T03:35:40.028Z,14.23
2017-08-18T03:38:14.897Z,14.60
2017-08-18T03:40:50.871Z,14.10
2017-08-18T03:43:27.278Z,16.10
2017-08-18T03:46:02.608Z,15.50
2017-08-18T03:48:37.694Z,14.00
2017-08-18T03:51:12.662Z,12.87
2017-08-18T03:53:47.371Z,13.60
2017-08-18T03:56:22.583Z,13.87
2017-08-18T03:58:57.180Z,13.80
2017-08-18T04:01:34.048Z,14.27
2017-08-18T04:04:09.478Z,14.43
2017-08-18T04:06:45.158Z,13.37
2017-08-18T04:09:20.336Z,14.27
2017-08-18T04:11:56.197Z,13.40
2017-08-18T04:14:31.403Z,13.07
2017-08-18T04:17:07.610Z,13.63
2017-08-18T04:19:43.350Z,13.90
2017-08-18T04:22:22.586Z,13.57
2017-08-18T04:25:00.461Z,13.10
2017-08-18T04:27:35.750Z,13.10
2017-08-18T04:30:11.268Z,13.00
2017-08-18T04:32:46.770Z,14.30
2017-08-18T04:35:22.507Z,13.17
2017-08-18T04:37:58.359Z,13.27
2017-08-18T04:40:33.659Z,12.60
2017-08-18T04:43:09.788Z,13.17
2017-08-18T04:45:45.248Z,13.70
2017-08-18T04:48:20.777Z,13.97
2017-08-18T04:50:55.935Z,13.40
2017-08-18T04:53:31.951Z,14.30
2017-08-18T04:56:07.514Z,15.30
2017-08-18T04:58:44.725Z,16.07
2017-08-18T05:01:20.344Z,14.80
2017-08-18T05:03:55.966Z,14.70
2017-08-18T05:06:31.120Z,14.20
2017-08-18T05:09:05.596Z,15.40
2017-08-18T05:11:41.101Z,15.13
2017-08-18T05:14:16.059Z,14.97
2017-08-18T05:16:51.709Z,15.33
2017-08-18T05:19:26.988Z,15.27
2017-08-18T05:22:01.934Z,16.27
2017-08-18T05:24:36.949Z,15.80
2017-08-18T05:27:13.033Z,14.87
2017-08-18T05:29:48.189Z,15.57
2017-08-18T05:32:23.131Z,15.23
2017-08-18T05:34:58.883Z,14.40
2017-08-18T05:37:34.173Z,13.63
2017-08-18T05:40:09.115Z,13.70
2017-08-18T05:42:44.902Z,14.07
2017-08-18T05:45:20.078Z,12.97
2017-08-18T05:47:55.545Z,14.80
2017-08-18T05:50:31.240Z,14.60
2017-08-18T05:53:06.476Z,12.50
2017-08-18T05:55:41.722Z,14.20
2017-08-18T05:58:16.902Z,13.90
2017-08-18T06:00:52.164Z,13.90
2017-08-18T06:03:27.422Z,14.70
2017-08-18T06:06:02.581Z,16.30
2017-08-18T06:08:37.445Z,15.13
2017-08-18T06:11:12.582Z,15.40
2017-08-18T06:13:47.686Z,14.60
2017-08-18T06:16:23.043Z,14.67
2017-08-18T06:18:57.788Z,14.30
2017-08-18T06:21:33.168Z,16.20
2017-08-18T06:24:08.461Z,15.77
2017-08-18T06:26:43.567Z,15.53
2017-08-18T06:29:18.494Z,16.60
2017-08-18T06:31:54.225Z,15.07
2017-08-18T06:34:29.339Z,15.00
2017-08-18T06:37:04.455Z,16.40
2017-08-18T06:39:39.459Z,17.13
2017-08-18T06:42:14.534Z,16.93
2017-08-18T06:44:50.196Z,15.90
2017-08-18T06:47:25.732Z,15.43
2017-08-18T06:50:01.232Z,16.33
2017-08-18T06:52:36.903Z,17.53
2017-08-18T06:55:11.820Z,15.83
2017-08-18T06:57:47.025Z,16.07
2017-08-18T07:00:22.322Z,17.13
2017-08-18T07:02:58.918Z,19.37
2017-08-18T07:05:34.886Z,16.27
2017-08-18T07:08:10.747Z,18.53
2017-08-18T07:10:47.272Z,17.00
2017-08-18T07:13:23.744Z,16.93
2017-08-18T07:15:59.390Z,18.80
2017-08-18T07:18:35.023Z,20.17
2017-08-18T07:21:10.183Z,16.77
2017-08-18T07:23:45.505Z,18.30
2017-08-18T07:26:20.685Z,19.97
2017-08-18T07:28:56.482Z,18.90
2017-08-18T07:31:31.614Z,20.27
2017-08-18T07:34:06.665Z,19.67
2017-08-18T07:36:41.714Z,22.00
2017-08-18T07:39:16.608Z,21.57
2017-08-18T07:41:51.389Z,20.47
2017-08-18T07:44:26.321Z,21.30
2017-08-18T07:47:02.894Z,19.17
2017-08-18T07:49:38.405Z,22.03
2017-08-18T07:52:13.668Z,19.57
2017-08-18T07:54:49.428Z,20.37
2017-08-18T07:57:25.748Z,19.07
2017-08-18T08:00:02.042Z,19.50
2017-08-18T08:02:37.820Z,18.83
2017-08-18T08:05:13.591Z,18.00
2017-08-18T08:07:49.039Z,18.43
2017-08-18T08:10:24.511Z,17.43
2017-08-18T08:13:05.404Z,17.80
2017-08-18T08:15:40.239Z,16.97
2017-08-18T08:18:16.313Z,17.70
2017-08-18T08:20:51.727Z,15.77
2017-08-18T08:23:26.747Z,16.07
2017-08-18T08:26:01.846Z,15.83
2017-08-18T08:28:36.972Z,14.30
2017-08-18T08:31:11.904Z,13.47
2017-08-18T08:33:47.785Z,11.97
2017-08-18T08:36:23.702Z,12.13
2017-08-18T08:38:59.388Z,13.03
2017-08-18T08:41:34.132Z,11.63
2017-08-18T08:44:09.787Z,11.37
2017-08-18T08:46:45.672Z,11.73
2017-08-18T08:49:21.765Z,10.83
2017-08-18T08:51:56.782Z,10.70
2017-08-18T08:54:31.715Z,10.43
2017-08-18T08:57:06.703Z,10.27
2017-08-18T08:59:42.361Z,9.90
2017-08-18T09:02:17.641Z,9.63
2017-08-18T09:04:53.801Z,11.20
2017-08-18T09:07:29.865Z,10.23
2017-08-18T09:10:05.470Z,11.33
2017-08-18T09:12:41.555Z,10.27
2017-08-18T09:15:17.081Z,10.27
2017-08-18T09:17:52.280Z,10.00
2017-08-18T09:20:27.964Z,10.40
2017-08-18T09:23:03.736Z,10.50
2017-08-18T09:25:40.347Z,9.57
2017-08-18T09:28:16.134Z,9.70
2017-08-18T09:30:51.748Z,9.70
2017-08-18T09:33:27.244Z,8.80
2017-08-18T09:36:02.306Z,9.07
2017-08-18T09:38:37.403Z,10.10
2017-08-18T09:41:13.144Z,9.10
2017-08-18T09:43:48.702Z,9.63
2017-08-18T09:46:24.589Z,10.00
2017-08-18T09:49:10.997Z,9.20
2017-08-18T09:51:58.485Z,9.50
2017-08-18T09:54:45.104Z,8.57
2017-08-18T09:57:31.181Z,8.63
2017-08-18T10:00:07.155Z,9.67
2017-08-18T10:02:42.576Z,8.87
2017-08-18T10:05:17.328Z,8.90
2017-08-18T10:07:52.241Z,8.63
2017-08-18T10:10:26.945Z,8.47
2017-08-18T10:13:05.398Z,8.10
2017-08-18T10:15:41.593Z,8.30
2017-08-18T10:18:17.161Z,9.00
2017-08-18T10:20:52.364Z,8.30
2017-08-18T10:23:27.804Z,11.37
2017-08-18T10:26:02.785Z,10.93
2017-08-18T10:28:37.374Z,10.57
2017-08-18T10:31:12.521Z,11.47
2017-08-18T10:33:47.561Z,12.30
2017-08-18T10:36:22.703Z,12.27
2017-08-18T10:38:58.776Z,12.77
2017-08-18T10:41:34.437Z,12.63
2017-08-18T10:44:10.732Z,12.93
2017-08-18T10:46:45.830Z,12.87
2017-08-18T10:49:21.083Z,12.73
2017-08-18T10:51:56.533Z,12.80
2017-08-18T10:54:31.721Z,12.93
2017-08-18T10:57:06.798Z,12.67
2017-08-18T10:59:42.105Z,13.23
2017-08-18T11:02:17.027Z,12.97
2017-08-18T11:04:52.823Z,12.50
2017-08-18T11:07:28.441Z,12.33
2017-08-18T11:10:03.574Z,12.90
2017-08-18T11:12:38.513Z,12.20
2017-08-18T11:15:13.704Z,12.93
2017-08-18T11:17:49.553Z,13.83
2017-08-18T11:20:25.062Z,13.20
2017-08-18T11:23:04.418Z,13.17
2017-08-18T11:25:39.834Z,13.47
2017-08-18T11:28:14.730Z,13.70
2017-08-18T11:30:49.850Z,13.70
2017-08-18T11:33:25.262Z,14.07
2017-08-18T11:36:00.558Z,14.20
2017-08-18T11:38:36.553Z,14.23
2017-08-18T11:41:11.700Z,15.73
2017-08-18T11:43:46.762Z,15.70
2017-08-18T11:46:22.649Z,14.50
2017-08-18T11:48:57.686Z,15.33
2017-08-18T11:51:33.706Z,15.67
2017-08-18T11:54:09.304Z,15.83
2017-08-18T11:56:44.299Z,16.57
2017-08-18T11:59:19.741Z,15.83
2017-08-18T12:01:55.067Z,14.17
2017-08-18T12:04:30.038Z,15.53
2017-08-18T12:07:05.062Z,14.90
2017-08-18T12:09:40.371Z,14.53
2017-08-18T12:12:15.332Z,16.57
2017-08-18T12:14:51.181Z,17.13
2017-08-18T12:17:26.677Z,16.70
2017-08-18T12:20:03.159Z,16.50
2017-08-18T12:22:39.508Z,16.13
2017-08-18T12:25:15.343Z,16.57
2017-08-18T12:27:50.661Z,16.30
2017-08-18T12:30:26.344Z,15.93
2017-08-18T12:33:03.044Z,17.13
2017-08-18T12:35:38.234Z,17.47
2017-08-18T12:38:13.421Z,16.60
2017-08-18T12:40:49.417Z,18.33
2017-08-18T12:43:25.199Z,16.97
2017-08-18T12:46:00.991Z,16.13
2017-08-18T12:48:36.081Z,17.57
2017-08-18T12:51:11.390Z,15.27
2017-08-18T12:53:47.099Z,16.30
2017-08-18T12:56:23.231Z,16.60
2017-08-18T12:58:59.590Z,16.50
2017-08-18T13:01:35.124Z,16.40
2017-08-18T13:04:09.935Z,15.07
2017-08-18T13:06:46.614Z,14.73
2017-08-18T13:09:22.880Z,14.97
2017-08-18T13:11:59.147Z,14.67
2017-08-18T13:14:35.310Z,12.63
2017-08-18T13:17:11.491Z,14.50
2017-08-18T13:19:46.227Z,13.60
2017-08-18T13:22:22.579Z,13.80
2017-08-18T13:24:57.846Z,16.83
2017-08-18T13:27:33.385Z,11.87
2017-08-18T13:30:08.468Z,15.00
2017-08-18T13:32:43.420Z,14.07
2017-08-18T13:35:18.761Z,14.97
2017-08-18T13:37:53.690Z,14.70
2017-08-18T13:40:28.963Z,14.47
2017-08-18T13:43:03.827Z,15.77
2017-08-18T13:45:38.605Z,13.10
2017-08-18T13:48:14.712Z,13.43
2017-08-18T13:50:50.677Z,12.83
2017-08-18T13:53:26.256Z,13.77
2017-08-18T13:56:01.853Z,13.20
2017-08-18T13:58:36.891Z,12.97
2017-08-18T14:01:12.152Z,12.13
2017-08-18T14:03:47.143Z,11.30
2017-08-18T14:06:23.372Z,11.80
2017-08-18T14:08:58.676Z,11.50
2017-08-18T14:11:34.681Z,11.33
2017-08-18T14:14:10.304Z,10.90
2017-08-18T14:16:45.743Z,11.00
2017-08-18T14:19:21.475Z,10.63
2017-08-18T14:22:02.082Z,9.67
2017-08-18T14:24:37.557Z,9.07
2017-08-18T14:27:18.662Z,10.03
2017-08-18T14:29:53.353Z,9.33
2017-08-18T14:32:29.177Z,10.43
2017-08-18T14:35:05.086Z,9.57
2017-08-18T14:37:42.557Z,9.77
2017-08-18T14:40:18.337Z,9.30
2017-08-18T14:42:53.957Z,9.40
2017-08-18T14:45:28.951Z,9.67
2017-08-18T14:48:05.311Z,8.00
2017-08-18T14:50:41.830Z,8.40
2017-08-18T14:53:18.280Z,8.70
2017-08-18T14:55:53.695Z,8.53
2017-08-18T14:58:28.971Z,8.70
2017-08-18T15:01:05.096Z,7.40
2017-08-18T15:03:40.350Z,8.07
2017-08-18T15:06:15.905Z,8.57
2017-08-18T15:08:52.259Z,7.93
2017-08-18T15:11:27.871Z,7.53
2017-08-18T15:14:04.485Z,7.93
2017-08-18T15:16:41.368Z,7.87
2017-08-18T15:19:17.398Z,7.73
2017-08-18T15:21:53.034Z,7.20
2017-08-18T15:24:28.069Z,6.87
2017-08-18T15:27:04.468Z,6.80
2017-08-18T15:29:41.028Z,7.17
2017-08-18T15:32:16.955Z,7.93
2017-08-18T15:34:52.480Z,6.63
2017-08-18T15:37:28.101Z,5.93
2017-08-18T15:40:03.114Z,6.33
2017-08-18T15:42:38.093Z,6.33
2017-08-18T15:45:13.896Z,6.80
2017-08-18T15:47:50.391Z,6.20
2017-08-18T15:50:26.320Z,6.10
2017-08-18T15:53:04.527Z,5.90
2017-08-18T15:55:40.584Z,6.07
2017-08-18T15:58:15.534Z,6.10
2017-08-18T16:00:50.365Z,6.23
2017-08-18T16:03:28.642Z,6.23
2017-08-18T16:06:04.413Z,5.60
2017-08-18T16:08:40.290Z,6.50
2017-08-18T16:11:14.870Z,6.30
2017-08-18T16:13:53.305Z,5.97
2017-08-18T16:16:28.834Z,6.40
2017-08-18T16:19:03.822Z,5.73
2017-08-18T16:21:39.461Z,5.43
2017-08-18T16:24:15.285Z,6.70
2017-08-18T16:26:51.431Z,6.33
2017-08-18T16:29:26.437Z,6.60
2017-08-18T16:32:01.400Z,6.27
2017-08-18T16:34:36.321Z,6.73
2017-08-18T16:37:12.251Z,6.67
2017-08-18T16:39:48.998Z,6.33
2017-08-18T16:42:25.519Z,6.60
2017-08-18T16:45:00.779Z,5.90
2017-08-18T16:47:37.460Z,6.33
2017-08-18T16:50:12.813Z,6.00
2017-08-18T16:52:48.043Z,6.33
2017-08-18T16:55:23.048Z,6.10
2017-08-18T16:57:59.353Z,6.57
2017-08-18T17:00:35.650Z,5.93
2017-08-18T17:03:11.117Z,6.13
2017-08-18T17:05:46.905Z,6.80
2017-08-18T17:08:22.283Z,6.73
2017-08-18T17:10:58.170Z,6.03
2017-08-18T17:13:35.694Z,5.83
2017-08-18T17:16:12.270Z,6.10
2017-08-18T17:18:47.763Z,6.10
2017-08-18T17:21:23.636Z,6.10
2017-08-18T17:23:59.374Z,6.90
2017-08-18T17:26:35.070Z,5.60
2017-08-18T17:29:11.281Z,5.50
2017-08-18T17:31:46.965Z,6.07
2017-08-18T17:34:22.629Z,5.90
2017-08-18T17:36:58.952Z,5.90
2017-08-18T17:39:34.943Z,6.13
2017-08-18T17:42:10.918Z,6.40
2017-08-18T17:44:46.605Z,5.73
2017-08-18T17:47:22.920Z,5.70
2017-08-18T17:49:58.796Z,6.60
2017-08-18T17:52:34.590Z,6.70
2017-08-18T17:55:10.583Z,6.07
2017-08-18T17:57:46.296Z,6.60
2017-08-18T18:00:21.772Z,6.70
2017-08-18T18:02:58.031Z,6.20
2017-08-18T18:05:33.853Z,6.60
2017-08-18T18:08:10.166Z,6.07
2017-08-18T18:10:46.592Z,6.60
2017-08-18T18:13:21.395Z,6.50
2017-08-18T18:15:56.802Z,6.97
2017-08-18T18:18:31.537Z,6.43
2017-08-18T18:21:06.937Z,6.50
2017-08-18T18:23:42.946Z,7.20
2017-08-18T18:26:18.113Z,7.37
2017-08-18T18:28:54.614Z,7.67
2017-08-18T18:31:30.754Z,7.53
2017-08-18T18:34:06.595Z,7.57
2017-08-18T18:36:42.006Z,9.53
2017-08-18T18:39:17.614Z,7.80
2017-08-18T18:41:53.384Z,10.40
2017-08-18T18:44:28.525Z,9.30
2017-08-18T18:47:03.473Z,10.27
2017-08-18T18:49:38.428Z,11.07
2017-08-18T18:52:13.525Z,11.00
2017-08-18T18:54:49.675Z,10.30
2017-08-18T18:57:25.360Z,10.00
2017-08-18T19:00:00.487Z,9.50
2017-08-18T19:02:35.378Z,10.27
2017-08-18T19:05:10.346Z,9.63
2017-08-18T19:07:45.756Z,9.47
2017-08-18T19:10:20.570Z,9.43
2017-08-18T19:12:55.835Z,10.10
2017-08-18T19:15:30.900Z,10.87
2017-08-18T19:18:06.349Z,10.90
2017-08-18T19:20:42.044Z,10.40
2017-08-18T19:23:17.509Z,10.80
2017-08-18T19:25:52.489Z,10.40
2017-08-18T19:28:27.592Z,10.17
2017-08-18T19:31:02.651Z,10.43
2017-08-18T19:33:38.151Z,9.20
2017-08-18T19:36:13.941Z,10.50
2017-08-18T19:38:50.202Z,9.50
2017-08-18T19:41:25.307Z,9.33
2017-08-18T19:44:00.402Z,8.30
2017-08-18T19:46:36.046Z,8.53
2017-08-18T19:49:11.019Z,8.67
2017-08-18T19:51:45.824Z,5.80
2017-08-18T19:54:20.755Z,5.60
2017-08-18T19:56:55.546Z,4.70
2017-08-18T19:59:31.265Z,4.63
2017-08-18T20:02:06.088Z,4.67
2017-08-18T20:04:41.137Z,3.97
2017-08-18T20:07:15.937Z,3.40
2017-08-18T20:09:51.960Z,3.40
2017-08-18T20:12:27.338Z,3.63
2017-08-18T20:15:02.418Z,3.70
2017-08-18T20:17:37.663Z,3.30
2017-08-18T20:20:13.413Z,3.37
2017-08-18T20:22:49.817Z,3.10
2017-08-18T20:25:25.349Z,2.97
2017-08-18T20:28:00.341Z,2.53
2017-08-18T20:30:36.186Z,3.17
2017-08-18T20:33:11.412Z,2.73
2017-08-18T20:35:47.118Z,2.83
2017-08-18T20:38:23.577Z,3.37
2017-08-18T20:40:58.419Z,3.23
2017-08-18T20:43:33.787Z,2.63
2017-08-18T20:46:09.476Z,2.20
2017-08-18T20:48:46.257Z,2.47
2017-08-18T20:51:22.717Z,2.13
2017-08-18T20:53:58.541Z,2.53
2017-08-18T20:56:34.291Z,2.70
2017-08-18T20:59:09.665Z,2.23
2017-08-18T21:01:44.864Z,3.20
2017-08-18T21:04:20.273Z,2.30
2017-08-18T21:06:55.321Z,2.97
2017-08-18T21:09:31.131Z,2.80
2017-08-18T21:12:06.898Z,2.93
2017-08-18T21:14:42.455Z,3.10
2017-08-18T21:17:17.784Z,3.23
2017-08-18T21:19:53.360Z,3.40
2017-08-18T21:22:29.137Z,3.53
2017-08-18T21:25:04.054Z,3.40
2017-08-18T21:27:38.992Z,4.17
2017-08-18T21:30:15.241Z,3.50
2017-08-18T21:32:50.849Z,3.37
2017-08-18T21:35:26.511Z,4.03
2017-08-18T21:38:01.945Z,4.37
2017-08-18T21:40:37.513Z,4.80
2017-08-18T21:43:12.493Z,4.80
2017-08-18T21:45:47.766Z,5.07
2017-08-18T21:48:23.144Z,5.20
2017-08-18T21:50:58.912Z,5.80
2017-08-18T21:53:35.101Z,5.60
2017-08-18T21:56:11.409Z,6.50
2017-08-18T21:58:46.598Z,6.97
2017-08-18T22:01:22.917Z,7.10
2017-08-18T22:03:59.188Z,6.90
2017-08-18T22:06:35.221Z,7.27
2017-08-18T22:09:11.389Z,7.00
2017-08-18T22:11:46.902Z,7.43
2017-08-18T22:14:22.674Z,6.73
2017-08-18T22:16:58.279Z,7.03
2017-08-18T22:19:33.714Z,7.87
2017-08-18T22:22:10.540Z,8.43
2017-08-18T22:24:46.270Z,8.87
2017-08-18T22:27:21.712Z,8.77
2017-08-18T22:29:58.263Z,9.13
2017-08-18T22:32:33.724Z,8.87
2017-08-18T22:35:08.822Z,9.97
2017-08-18T22:37:44.587Z,10.07
2017-08-18T22:40:19.911Z,9.60
2017-08-18T22:42:55.065Z,10.40
2017-08-18T22:45:30.233Z,10.40
2017-08-18T22:48:05.306Z,10.40
2017-08-18T22:50:40.469Z,10.37
2017-08-18T22:53:15.596Z,11.20
2017-08-18T22:55:51.657Z,11.87
2017-08-18T22:58:27.273Z,10.90
2017-08-18T23:01:03.037Z,12.40
2017-08-18T23:03:38.193Z,11.63
2017-08-18T23:06:13.017Z,11.73
2017-08-18T23:08:48.238Z,13.47
2017-08-18T23:11:24.423Z,13.37
2017-08-18T23:14:00.090Z,13.30
2017-08-18T23:16:36.242Z,13.87
2017-08-18T23:19:11.171Z,14.33
2017-08-18T23:21:46.894Z,14.30
2017-08-18T23:24:25.131Z,14.60
2017-08-18T23:27:00.115Z,13.80
2017-08-18T23:29:35.567Z,15.20
2017-08-18T23:32:11.121Z,16.43
2017-08-18T23:34:46.159Z,15.50
2017-08-18T23:37:22.355Z,15.80
2017-08-18T23:39:58.565Z,15.27
2017-08-18T23:42:33.856Z,16.57
2017-08-18T23:45:09.817Z,16.03
2017-08-18T23:47:45.075Z,17.33
2017-08-18T23:50:21.623Z,16.33
2017-08-18T23:53:00.447Z,17.83
2017-08-18T23:55:37.128Z,18.70
2017-08-18T23:58:13.024Z,17.03
