createdAt,value
2023-04-01T00:02:05.000Z,4.50
2023-04-01T00:04:17.694Z,4.50
2023-04-01T00:06:30.692Z,6.40
2023-04-01T00:08:43.659Z,5.80
2023-04-01T00:10:57.841Z,7.10
2023-04-01T00:13:10.809Z,5.50
2023-04-01T00:15:23.507Z,5.20
2023-04-01T00:17:36.572Z,5.80
2023-04-01T00:19:49.301Z,6.30
2023-04-01T00:22:02.360Z,5.20
2023-04-01T00:24:15.182Z,5.30
2023-04-01T00:26:27.981Z,6.00
2023-04-01T00:28:42.670Z,5.00
2023-04-01T00:30:55.337Z,6.50
2023-04-01T00:33:07.953Z,5.90
2023-04-01T00:35:21.074Z,6.30
2023-04-01T00:37:36.665Z,6.80
2023-04-01T00:39:49.394Z,9.00
2023-04-01T00:42:03.399Z,7.80
2023-04-01T00:44:23.062Z,8.40
2023-04-01T00:46:36.511Z,8.00
2023-04-01T00:48:56.321Z,9.30
2023-04-01T00:51:22.535Z,8.60
2023-04-01T00:53:40.579Z,8.10
2023-04-01T00:56:00.158Z,6.90
2023-04-01T00:58:17.955Z,7.00
2023-04-01T01:00:30.647Z,7.00
2023-04-01T01:02:45.885Z,7.10
2023-04-01T01:04:58.627Z,5.80
2023-04-01T01:07:30.965Z,6.80
2023-04-01T01:09:57.690Z,6.00
2023-04-01T01:12:16.857Z,4.90
2023-04-01T01:14:54.579Z,6.30
2023-04-01T01:17:16.273Z,5.80
2023-04-01T01:19:31.568Z,5.50
2023-04-01T01:21:56.871Z,4.80
2023-04-01T01:24:09.603Z,5.10
2023-04-01T01:26:40.726Z,5.30
2023-04-01T01:29:26.800Z,6.40
2023-04-01T01:31:56.822Z,4.50
2023-04-01T01:34:23.434Z,6.30
2023-04-01T01:36:38.630Z,6.30
2023-04-01T01:38:52.319Z,5.30
2023-04-01T01:41:08.135Z,6.20
2023-04-01T01:43:24.894Z,6.50
2023-04-01T01:45:42.166Z,5.90
2023-04-01T01:47:56.863Z,6.80
2023-04-01T01:50:11.599Z,4.90
2023-04-01T01:52:24.891Z,4.20
2023-04-01T01:54:37.498Z,4.90
2023-04-01T01:56:55.972Z,5.50
2023-04-01T01:59:12.355Z,6.50
2023-04-01T02:01:29.018Z,4.60
2023-04-01T02:03:43.461Z,4.50
2023-04-01T02:05:59.254Z,4.10
2023-04-01T02:08:21.297Z,5.50
2023-04-01T02:10:38.000Z,4.50
2023-04-01T02:12:52.946Z,6.90
2023-04-01T02:15:15.442Z,4.20
2023-04-01T02:17:31.189Z,5.90
2023-04-01T02:19:47.885Z,4.90
2023-04-01T02:22:04.158Z,4.80
2023-04-01T02:24:17.280Z,4.10
2023-04-01T02:26:30.866Z,4.60
2023-04-01T02:28:44.426Z,5.00
2023-04-01T02:30:59.239Z,4.30
2023-04-01T02:33:12.356Z,4.50
2023-04-01T02:35:26.731Z,4.60
2023-04-01T02:37:43.176Z,6.20
2023-04-01T02:40:01.680Z,5.60
2023-04-01T02:42:14.774Z,4.50
2023-04-01T02:44:27.418Z,5.90
2023-04-01T02:46:40.160Z,5.40
2023-04-01T02:48:52.738Z,7.30
2023-04-01T02:51:05.482Z,4.90
2023-04-01T02:53:18.218Z,5.50
2023-04-01T02:55:32.089Z,4.90
2023-04-01T02:57:45.185Z,3.90
2023-04-01T02:59:57.799Z,6.00
2023-04-01T03:02:10.665Z,4.40
2023-04-01T03:04:23.347Z,4.50
2023-04-01T03:06:36.194Z,4.50
2023-04-01T03:08:48.813Z,6.10
2023-04-01T03:11:03.493Z,4.80
2023-04-01T03:13:16.137Z,4.30
2023-04-01T03:15:28.754Z,3.30
2023-04-01T03:17:43.013Z,3.40
2023-04-01T03:19:55.815Z,3.30
2023-04-01T03:22:11.592Z,4.90
2023-04-01T03:24:24.263Z,5.50
2023-04-01T03:26:36.811Z,6.80
2023-04-01T03:28:49.419Z,5.40
2023-04-01T03:31:02.044Z,6.80
2023-04-01T03:33:14.710Z,5.90
2023-04-01T03:35:28.233Z,4.40
2023-04-01T03:37:41.081Z,4.40
2023-04-01T03:39:53.950Z,3.30
2023-04-01T03:42:07.573Z,3.50
2023-04-01T03:44:20.262Z,3.70
2023-04-01T03:46:32.948Z,3.10
2023-04-01T03:48:45.767Z,3.20
2023-04-01T03:50:58.344Z,4.20
2023-04-01T03:53:11.624Z,3.80
2023-04-01T03:55:24.249Z,4.60
2023-04-01T03:57:36.905Z,3.70
2023-04-01T03:59:49.506Z,2.60
2023-04-01T04:02:02.158Z,3.50
2023-04-01T04:04:15.453Z,4.10
2023-04-01T04:06:28.707Z,3.80
2023-04-01T04:08:41.588Z,3.00
2023-04-01T04:10:57.170Z,4.20
2023-04-01T04:13:10.202Z,3.90
2023-04-01T04:15:22.773Z,4.00
2023-04-01T04:17:35.488Z,3.20
2023-04-01T04:19:48.063Z,3.40
2023-04-01T04:22:02.377Z,3.10
2023-04-01T04:24:15.024Z,3.60
2023-04-01T04:26:28.152Z,4.70
2023-04-01T04:28:41.172Z,3.20
2023-04-01T04:30:54.632Z,4.00
2023-04-01T04:33:07.223Z,2.80
2023-04-01T04:35:19.822Z,3.70
2023-04-01T04:37:32.409Z,4.20
2023-04-01T04:39:44.909Z,4.30
2023-04-01T04:41:57.459Z,3.10
2023-04-01T04:44:10.231Z,3.30
2023-04-01T04:46:23.846Z,3.90
2023-04-01T04:48:36.552Z,4.10
2023-04-01T04:50:50.805Z,3.80
2023-04-01T04:53:04.198Z,2.90
2023-04-01T04:55:16.994Z,3.80
2023-04-01T04:57:29.637Z,3.70
2023-04-01T04:59:42.346Z,4.10
2023-04-01T05:01:54.870Z,3.10
2023-04-01T05:04:07.463Z,4.50
2023-04-01T05:06:22.953Z,3.90
2023-04-01T05:08:36.663Z,2.80
2023-04-01T05:10:49.192Z,2.90
2023-04-01T05:13:01.786Z,3.20
2023-04-01T05:15:14.902Z,4.20
2023-04-01T05:17:27.495Z,3.50
2023-04-01T05:19:40.502Z,3.30
2023-04-01T05:21:53.906Z,2.70
2023-04-01T05:24:10.313Z,4.40
2023-04-01T05:26:22.904Z,3.80
2023-04-01T05:28:35.543Z,4.00
2023-04-01T05:30:48.163Z,4.00
2023-04-01T05:33:00.868Z,4.40
2023-04-01T05:35:13.569Z,3.40
2023-04-01T05:37:26.093Z,3.30
2023-04-01T05:39:40.529Z,3.30
2023-04-01T05:41:53.071Z,3.20
2023-04-01T05:44:06.207Z,3.50
2023-04-01T05:46:18.787Z,4.10
2023-04-01T05:48:31.356Z,2.50
2023-04-01T05:50:44.061Z,5.70
2023-04-01T05:52:56.921Z,3.40
2023-04-01T05:55:09.792Z,3.20
2023-04-01T05:57:22.417Z,4.20
2023-04-01T05:59:35.893Z,3.70
2023-04-01T06:01:48.493Z,3.30
2023-04-01T06:04:01.305Z,4.40
2023-04-01T06:06:24.572Z,4.00
2023-04-01T06:08:37.116Z,4.10
2023-04-01T06:11:00.679Z,4.20
2023-04-01T06:13:39.894Z,3.50
2023-04-01T06:16:38.910Z,3.70
2023-04-01T06:19:14.298Z,3.20
2023-04-01T06:21:43.485Z,3.30
2023-04-01T06:24:09.077Z,3.00
2023-04-01T06:26:44.881Z,3.60
2023-04-01T06:29:40.142Z,3.00
2023-04-01T06:32:15.484Z,2.50
2023-04-01T06:34:46.612Z,3.90
2023-04-01T06:37:11.842Z,4.10
2023-04-01T06:39:56.716Z,3.00
2023-04-01T06:42:38.943Z,4.40
2023-04-01T06:45:00.933Z,3.50
2023-04-01T06:47:40.603Z,3.50
2023-04-01T06:50:27.885Z,5.10
2023-04-01T06:52:59.329Z,4.20
2023-04-01T06:55:30.290Z,3.10
2023-04-01T06:57:47.998Z,4.20
2023-04-01T07:00:14.304Z,5.60
2023-04-01T07:02:36.211Z,4.10
2023-04-01T07:04:51.930Z,3.00
2023-04-01T07:07:20.986Z,4.70
2023-04-01T07:09:39.158Z,4.50
2023-04-01T07:11:54.606Z,2.80
2023-04-01T07:14:29.953Z,3.50
2023-04-01T07:17:07.444Z,3.40
2023-04-01T07:19:30.180Z,3.50
2023-04-01T07:21:48.126Z,3.40
2023-04-01T07:24:10.133Z,3.00
2023-04-01T07:26:24.887Z,4.10
2023-04-01T07:28:37.744Z,6.10
2023-04-01T07:31:19.523Z,4.70
2023-04-01T07:33:35.075Z,3.40
2023-04-01T07:35:57.657Z,5.10
2023-04-01T07:38:29.130Z,5.60
2023-04-01T07:41:10.744Z,6.30
2023-04-01T07:43:29.219Z,6.00
2023-04-01T07:45:46.956Z,3.40
2023-04-01T07:48:24.095Z,4.20
2023-04-01T07:51:01.779Z,3.70
2023-04-01T07:53:32.503Z,4.40
2023-04-01T07:55:54.575Z,4.40
2023-04-01T07:58:31.618Z,4.00
2023-04-01T08:01:15.815Z,5.20
2023-04-01T08:03:57.050Z,3.90
2023-04-01T08:06:24.004Z,5.00
2023-04-01T08:09:02.220Z,2.70
2023-04-01T08:11:21.007Z,4.40
2023-04-01T08:14:19.037Z,3.40
2023-04-01T08:17:02.125Z,3.70
2023-04-01T08:19:45.416Z,4.00
2023-04-01T08:22:05.394Z,4.90
2023-04-01T08:24:44.354Z,4.10
2023-04-01T08:27:02.480Z,5.00
2023-04-01T08:29:23.206Z,5.00
2023-04-01T08:31:56.124Z,4.30
2023-04-01T08:34:19.342Z,4.40
2023-04-01T08:36:38.287Z,4.20
2023-04-01T08:39:04.598Z,3.50
2023-04-01T08:41:45.453Z,3.00
2023-04-01T08:44:25.050Z,3.70
2023-04-01T08:47:10.540Z,3.70
2023-04-01T08:49:44.568Z,4.60
2023-04-01T08:52:15.874Z,3.80
2023-04-01T08:54:39.977Z,4.20
2023-04-01T08:57:11.181Z,4.20
2023-04-01T08:59:51.611Z,5.40
2023-04-01T09:02:28.967Z,2.90
2023-04-01T09:04:47.351Z,3.90
2023-04-01T09:07:30.505Z,3.40
2023-04-01T09:10:08.072Z,5.50
2023-04-01T09:12:32.369Z,3.70
2023-04-01T09:15:16.956Z,3.40
2023-04-01T09:17:41.734Z,3.60
2023-04-01T09:20:35.344Z,3.30
2023-04-01T09:22:59.892Z,3.60
2023-04-01T09:25:47.501Z,3.80
2023-04-01T09:28:18.206Z,3.20
2023-04-01T09:30:44.680Z,3.70
2023-04-01T09:33:19.278Z,3.80
2023-04-01T09:35:48.770Z,3.20
2023-04-01T09:38:30.602Z,3.30
2023-04-01T09:41:16.140Z,3.50
2023-04-01T09:44:06.185Z,2.90
2023-04-01T09:46:34.034Z,3.80
2023-04-01T09:49:20.807Z,3.40
2023-04-01T09:51:44.934Z,4.10
2023-04-01T09:54:15.876Z,2.90
2023-04-01T09:57:06.216Z,3.60
2023-04-01T09:59:41.554Z,2.90
2023-04-01T10:02:24.707Z,3.40
2023-04-01T10:05:18.418Z,3.40
2023-04-01T10:08:00.250Z,3.20
2023-04-01T10:10:25.021Z,2.90
2023-04-01T10:13:04.034Z,3.40
2023-04-01T10:15:52.149Z,1.60
2023-04-01T10:18:16.835Z,1.80
2023-04-01T10:21:00.316Z,2.40
2023-04-01T10:23:28.848Z,2.00
2023-04-01T10:25:53.519Z,3.70
2023-04-01T10:28:37.861Z,3.30
2023-04-01T10:31:12.734Z,2.00
2023-04-01T10:34:13.640Z,1.20
2023-04-01T10:36:47.693Z,1.70
2023-04-01T10:39:35.843Z,1.10
2023-04-01T10:41:58.856Z,2.10
2023-04-01T10:44:33.332Z,1.70
2023-04-01T10:47:16.375Z,1.80
2023-04-01T10:49:50.906Z,2.80
2023-04-01T10:52:25.965Z,1.70
2023-04-01T10:54:50.796Z,2.40
2023-04-01T10:57:18.610Z,2.40
2023-04-01T11:00:05.001Z,1.60
2023-04-01T11:02:57.590Z,1.90
2023-04-01T11:05:34.075Z,1.90
2023-04-01T11:08:14.545Z,1.60
2023-04-01T11:11:01.313Z,1.50
2023-04-01T11:13:34.616Z,2.00
2023-04-01T11:16:22.072Z,1.50
2023-04-01T11:19:03.569Z,2.10
2023-04-01T11:21:54.970Z,1.80
2023-04-01T11:24:34.772Z,2.70
2023-04-01T11:27:25.384Z,3.00
2023-04-01T11:30:00.233Z,4.10
2023-04-01T11:32:25.921Z,1.30
2023-04-01T11:34:57.835Z,1.90
2023-04-01T11:37:25.578Z,2.20
2023-04-01T11:39:52.416Z,2.20
2023-04-01T11:42:27.207Z,2.00
2023-04-01T11:45:07.929Z,8.40
2023-04-01T11:47:49.798Z,3.80
2023-04-01T11:50:51.246Z,6.60
2023-04-01T11:53:25.353Z,3.50
2023-04-01T11:56:05.917Z,2.90
2023-04-01T11:58:38.011Z,2.40
2023-04-01T12:01:30.160Z,1.30
2023-04-01T12:03:52.308Z,0.80
2023-04-01T12:06:36.269Z,1.10
2023-04-01T12:09:01.245Z,2.10
2023-04-01T12:11:26.676Z,1.80
2023-04-01T12:13:55.510Z,3.00
2023-04-01T12:16:08.082Z,2.30
2023-04-01T12:18:36.053Z,2.40
2023-04-01T12:20:58.507Z,2.10
2023-04-01T12:23:48.632Z,2.30
2023-04-01T12:26:23.170Z,2.20
2023-04-01T12:29:18.540Z,2.70
2023-04-01T12:31:52.733Z,3.00
2023-04-01T12:34:31.291Z,2.40
2023-04-01T12:37:01.219Z,2.80
2023-04-01T12:39:33.854Z,2.70
2023-04-01T12:42:06.062Z,2.10
2023-04-01T12:44:36.323Z,2.30
2023-04-01T12:47:30.769Z,2.20
2023-04-01T12:50:10.377Z,2.70
2023-04-01T12:52:37.525Z,4.00
2023-04-01T12:55:06.971Z,2.30
2023-04-01T12:57:47.549Z,3.10
2023-04-01T13:00:37.437Z,2.70
2023-04-01T13:03:10.464Z,2.30
2023-04-01T13:05:37.138Z,3.00
2023-04-01T13:08:07.025Z,2.70
2023-04-01T13:10:43.537Z,4.90
2023-04-01T13:13:09.793Z,5.00
2023-04-01T13:15:32.883Z,1.70
2023-04-01T13:18:06.539Z,1.60
2023-04-01T13:20:39.174Z,1.30
2023-04-01T13:23:07.114Z,1.20
2023-04-01T13:25:38.004Z,0.90
2023-04-01T13:27:57.638Z,1.10
2023-04-01T13:30:25.545Z,1.10
2023-04-01T13:32:44.184Z,1.60
2023-04-01T13:35:38.525Z,1.50
2023-04-01T13:38:09.201Z,1.70
2023-04-01T13:40:36.363Z,2.40
2023-04-01T13:42:56.882Z,9.70
2023-04-01T13:47:55.691Z,4.60
2023-04-01T13:50:36.263Z,2.40
2023-04-01T13:53:01.369Z,2.90
2023-04-01T13:55:40.552Z,2.70
2023-04-01T13:58:16.591Z,3.40
2023-04-01T14:00:52.432Z,2.80
2023-04-01T14:03:30.126Z,2.60
2023-04-01T14:05:51.723Z,1.40
2023-04-01T14:08:36.242Z,1.40
2023-04-01T14:11:33.625Z,1.80
2023-04-01T14:14:17.789Z,2.10
2023-04-01T14:16:41.132Z,2.10
2023-04-01T14:19:17.217Z,2.10
2023-04-01T14:21:38.793Z,1.60
2023-04-01T14:24:09.704Z,1.80
2023-04-01T14:26:44.557Z,2.20
2023-04-01T14:29:07.832Z,2.00
2023-04-01T14:31:58.276Z,3.10
2023-04-01T14:34:41.051Z,2.40
2023-04-01T14:37:14.160Z,2.80
2023-04-01T14:40:03.147Z,2.00
2023-04-01T14:42:40.766Z,1.90
2023-04-01T14:45:26.898Z,4.40
2023-04-01T14:47:54.981Z,3.00
2023-04-01T14:50:14.615Z,2.90
2023-04-01T14:52:37.126Z,3.60
2023-04-01T14:54:51.348Z,3.80
2023-04-01T14:57:15.091Z,5.10
2023-04-01T14:59:29.733Z,3.70
2023-04-01T15:01:55.880Z,3.40
2023-04-01T15:04:20.823Z,2.80
2023-04-01T15:07:02.007Z,3.70
2023-04-01T15:09:22.309Z,2.80
2023-04-01T15:11:41.066Z,3.30
2023-04-01T15:14:06.240Z,4.20
2023-04-01T15:16:48.276Z,2.50
2023-04-01T15:19:24.782Z,3.10
2023-04-01T15:22:08.302Z,3.20
2023-04-01T15:24:25.640Z,2.20
2023-04-01T15:26:53.504Z,1.80
2023-04-01T15:29:27.643Z,2.20
2023-04-01T15:31:43.327Z,2.30
2023-04-01T15:34:19.225Z,2.30
2023-04-01T15:36:52.367Z,2.50
2023-04-01T15:39:21.225Z,2.60
2023-04-01T15:42:07.823Z,2.70
2023-04-01T15:44:51.582Z,3.50
2023-04-01T15:47:29.252Z,3.30
2023-04-01T15:49:53.656Z,4.20
2023-04-01T15:52:25.385Z,3.90
2023-04-01T15:55:10.981Z,3.40
2023-04-01T15:57:48.084Z,3.50
2023-04-01T16:00:32.965Z,3.70
2023-04-01T16:03:16.043Z,3.50
2023-04-01T16:05:38.602Z,3.70
2023-04-01T16:07:57.152Z,3.70
2023-04-01T16:10:25.020Z,4.20
2023-04-01T16:13:05.749Z,3.60
2023-04-01T16:15:38.411Z,4.10
2023-04-01T16:18:08.646Z,3.70
2023-04-01T16:20:41.579Z,3.90
2023-04-01T16:23:03.414Z,4.50
2023-04-01T16:25:22.365Z,4.50
2023-04-01T16:27:45.338Z,4.60
2023-04-01T16:30:49.074Z,4.60
2023-04-01T16:33:21.480Z,5.00
2023-04-01T16:35:59.744Z,4.70
2023-04-01T16:38:21.479Z,5.00
2023-04-01T16:40:53.514Z,5.00
2023-04-01T16:43:20.693Z,4.80
2023-04-01T16:45:45.164Z,5.20
2023-04-01T16:48:08.225Z,5.10
2023-04-01T16:50:28.617Z,5.20
2023-04-01T16:53:01.824Z,4.70
2023-04-01T16:55:20.760Z,6.60
2023-04-01T16:57:47.466Z,6.10
2023-04-01T17:00:19.613Z,5.40
2023-04-01T17:02:38.597Z,5.80
2023-04-01T17:05:13.928Z,6.80
2023-04-01T17:07:47.447Z,6.30
2023-04-01T17:10:37.436Z,5.90
2023-04-01T17:12:59.053Z,5.50
2023-04-01T17:15:40.817Z,5.40
2023-04-01T17:18:08.598Z,13.40
2023-04-01T17:21:02.846Z,20.80
2023-04-01T17:23:41.975Z,21.80
2023-04-01T17:26:32.034Z,15.90
2023-04-01T17:29:06.347Z,14.70
2023-04-01T17:31:45.935Z,13.50
2023-04-01T17:34:13.710Z,6.20
2023-04-01T17:36:45.028Z,5.10
2023-04-01T17:39:31.869Z,5.20
2023-04-01T17:41:56.624Z,6.30
2023-04-01T17:44:22.810Z,8.10
2023-04-01T17:47:18.710Z,9.40
2023-04-01T17:49:50.422Z,8.90
2023-04-01T17:52:28.993Z,5.30
2023-04-01T17:55:25.453Z,5.00
2023-04-01T17:58:00.884Z,5.60
2023-04-01T18:00:19.682Z,8.70
2023-04-01T18:03:01.281Z,9.10
2023-04-01T18:05:31.680Z,10.30
2023-04-01T18:08:21.120Z,13.70
2023-04-01T18:10:52.438Z,15.80
2023-04-01T18:13:35.743Z,18.30
2023-04-01T18:15:57.598Z,18.60
2023-04-01T18:18:41.050Z,18.10
2023-04-01T18:21:25.809Z,19.40
2023-04-01T18:24:01.684Z,17.80
2023-04-01T18:26:24.137Z,17.70
2023-04-01T18:28:43.163Z,17.90
2023-04-01T18:31:10.282Z,18.10
2023-04-01T18:33:31.285Z,17.60
2023-04-01T18:36:14.398Z,19.00
2023-04-01T18:38:34.348Z,18.50
2023-04-01T18:40:54.410Z,18.10
2023-04-01T18:43:21.763Z,17.80
2023-04-01T18:45:46.760Z,18.90
2023-04-01T18:48:34.668Z,17.40
2023-04-01T18:51:10.841Z,17.90
2023-04-01T18:53:32.636Z,17.90
2023-04-01T18:55:55.786Z,17.30
2023-04-01T18:58:30.612Z,17.50
2023-04-01T19:00:49.831Z,17.00
2023-04-01T19:03:13.597Z,18.50
2023-04-01T19:05:34.825Z,18.20
2023-04-01T19:07:53.449Z,18.00
2023-04-01T19:10:37.128Z,18.20
2023-04-01T19:13:07.672Z,16.90
2023-04-01T19:15:28.410Z,17.80
2023-04-01T19:18:09.243Z,17.30
2023-04-01T19:20:36.649Z,17.30
2023-04-01T19:23:13.919Z,17.30
2023-04-01T19:25:51.844Z,17.20
2023-04-01T19:28:22.208Z,17.60
2023-04-01T19:30:53.444Z,17.30
2023-04-01T19:33:32.551Z,17.50
2023-04-01T19:36:10.000Z,18.00
2023-04-01T19:38:31.294Z,18.50
2023-04-01T19:40:54.306Z,18.60
2023-04-01T19:43:23.896Z,18.00
2023-04-01T19:45:42.415Z,18.60
2023-04-01T19:48:07.110Z,17.50
2023-04-01T19:50:36.620Z,18.20
2023-04-01T19:52:52.697Z,17.00
2023-04-01T19:55:35.185Z,17.40
2023-04-01T19:57:56.917Z,16.80
2023-04-01T20:00:27.940Z,16.60
2023-04-01T20:03:04.386Z,16.70
2023-04-01T20:05:32.074Z,16.60
2023-04-01T20:08:03.378Z,17.10
2023-04-01T20:10:33.709Z,17.50
2023-04-01T20:13:12.878Z,18.50
2023-04-01T20:15:42.088Z,18.20
2023-04-01T20:17:58.103Z,19.00
2023-04-01T20:20:10.963Z,18.50
2023-04-01T20:22:26.257Z,19.40
2023-04-01T20:24:45.648Z,18.50
2023-04-01T20:27:10.708Z,17.60
2023-04-01T20:29:23.231Z,18.10
2023-04-01T20:31:41.360Z,17.30
2023-04-01T20:34:12.283Z,17.10
2023-04-01T20:36:35.060Z,17.10
2023-04-01T20:39:04.894Z,17.50
2023-04-01T20:41:23.308Z,17.80
2023-04-01T20:44:09.092Z,17.20
2023-04-01T20:46:26.555Z,17.40
2023-04-01T20:49:02.713Z,17.80
2023-04-01T20:51:19.221Z,16.20
2023-04-01T20:54:08.588Z,14.50
2023-04-01T20:56:57.525Z,14.50
2023-04-01T20:59:26.603Z,14.70
2023-04-01T21:01:59.907Z,16.40
2023-04-01T21:04:31.675Z,15.90
2023-04-01T21:07:01.297Z,15.30
2023-04-01T21:09:36.856Z,15.10
2023-04-01T21:12:15.937Z,15.70
2023-04-01T21:14:59.668Z,16.90
2023-04-01T21:17:28.129Z,15.80
2023-04-01T21:20:01.158Z,14.70
2023-04-01T21:22:24.232Z,15.90
2023-04-01T21:24:52.047Z,17.10
2023-04-01T21:27:40.169Z,15.60
2023-04-01T21:30:03.910Z,14.60
2023-04-01T21:32:41.704Z,16.40
2023-04-01T21:35:31.825Z,17.40
2023-04-01T21:38:03.443Z,14.20
2023-04-01T21:40:33.667Z,14.70
2023-04-01T21:43:09.533Z,15.40
2023-04-01T21:45:54.810Z,15.00
2023-04-01T21:48:48.731Z,13.10
2023-04-01T21:51:26.786Z,12.50
2023-04-01T21:54:09.003Z,13.10
2023-04-01T21:56:44.608Z,11.40
2023-04-01T21:59:08.858Z,10.80
2023-04-01T22:01:58.760Z,10.80
2023-04-01T22:04:37.173Z,11.70
2023-04-01T22:06:54.913Z,10.30
2023-04-01T22:09:25.979Z,9.70
2023-04-01T22:11:55.284Z,10.70
2023-04-01T22:14:20.997Z,11.40
2023-04-01T22:16:44.084Z,10.20
2023-04-01T22:19:23.037Z,9.80
2023-04-01T22:22:26.665Z,10.80
2023-04-01T22:25:04.094Z,12.30
2023-04-01T22:27:58.519Z,10.60
2023-04-01T22:30:24.282Z,10.00
2023-04-01T22:32:51.682Z,11.30
2023-04-01T22:35:25.151Z,12.60
2023-04-01T22:37:53.943Z,11.10
2023-04-01T22:40:24.977Z,9.90
2023-04-01T22:42:47.988Z,10.00
2023-04-01T22:45:12.991Z,11.10
2023-04-01T22:47:45.257Z,12.20
2023-04-01T22:50:05.330Z,10.40
2023-04-01T22:52:27.872Z,9.70
2023-04-01T22:54:47.841Z,11.00
2023-04-01T22:57:13.996Z,11.80
2023-04-01T22:59:41.652Z,10.90
2023-04-01T23:02:01.763Z,11.00
2023-04-01T23:04:18.868Z,12.50
2023-04-01T23:06:42.252Z,13.60
2023-04-01T23:09:09.681Z,12.10
2023-04-01T23:11:31.260Z,11.80
2023-04-01T23:14:04.512Z,12.60
2023-04-01T23:16:21.487Z,14.00
2023-04-01T23:18:46.194Z,12.90
2023-04-01T23:21:24.470Z,12.70
2023-04-01T23:23:51.709Z,13.10
2023-04-01T23:26:09.397Z,14.70
2023-04-01T23:28:48.655Z,14.10
2023-04-01T23:31:01.306Z,12.80
2023-04-01T23:33:19.681Z,11.50
2023-04-01T23:35:32.323Z,13.10
2023-04-01T23:37:44.906Z,13.70
2023-04-01T23:39:59.229Z,12.40
2023-04-01T23:42:20.843Z,10.30
2023-04-01T23:44:36.259Z,10.30
2023-04-01T23:46:49.977Z,11.20
2023-04-01T23:49:07.215Z,10.70
2023-04-01T23:51:24.334Z,9.70
2023-04-01T23:53:45.235Z,9.20
2023-04-01T23:55:57.994Z,10.70
2023-04-01T23:58:11.879Z,11.30
