createdAt,value
2022-10-23T00:01:25.325Z,5.95
2022-10-23T00:04:50.301Z,5.68
2022-10-23T00:08:15.475Z,6.43
2022-10-23T00:11:41.287Z,6.40
2022-10-23T00:14:59.342Z,6.15
2022-10-23T00:18:23.333Z,7.40
2022-10-23T00:21:47.303Z,6.28
2022-10-23T00:25:11.325Z,6.35
2022-10-23T00:28:36.299Z,7.28
2022-10-23T00:32:00.332Z,5.43
2022-10-23T00:35:23.300Z,7.13
2022-10-23T00:38:46.316Z,5.95
2022-10-23T00:42:10.316Z,7.03
2022-10-23T00:45:41.329Z,6.00
2022-10-23T00:49:04.389Z,6.50
2022-10-23T00:52:28.330Z,5.88
2022-10-23T00:55:54.341Z,6.40
2022-10-23T00:59:19.294Z,7.55
2022-10-23T01:02:43.596Z,6.00
2022-10-23T01:06:43.363Z,8.35
2022-10-23T01:10:45.898Z,5.20
2022-10-23T01:14:07.348Z,8.93
2022-10-23T01:17:34.307Z,5.55
2022-10-23T01:21:17.364Z,7.45
2022-10-23T01:24:58.338Z,5.78
2022-10-23T01:28:25.327Z,6.80
2022-10-23T01:32:05.367Z,5.85
2022-10-23T01:35:50.357Z,5.82
2022-10-23T01:39:26.365Z,5.72
2022-10-23T01:42:56.337Z,6.40
2022-10-23T01:46:31.366Z,4.72
2022-10-23T01:49:59.321Z,6.32
2022-10-23T01:53:23.371Z,6.30
2022-10-23T01:56:50.366Z,5.93
2022-10-23T02:00:28.345Z,7.68
2022-10-23T02:03:52.407Z,4.65
2022-10-23T02:07:17.376Z,6.85
2022-10-23T02:10:56.924Z,5.10
2022-10-23T02:14:22.378Z,6.25
2022-10-23T02:18:17.353Z,6.75
2022-10-23T02:22:03.378Z,5.20
2022-10-23T02:25:31.369Z,4.05
2022-10-23T02:32:38.387Z,6.25
2022-10-23T02:36:03.351Z,4.70
2022-10-23T02:39:26.403Z,5.22
2022-10-23T02:42:56.383Z,4.95
2022-10-23T02:46:38.375Z,4.30
2022-10-23T02:50:41.417Z,5.95
2022-10-23T02:54:18.391Z,6.18
2022-10-23T02:58:03.393Z,7.10
2022-10-23T03:01:31.470Z,5.57
2022-10-23T03:04:58.398Z,5.05
2022-10-23T03:08:25.405Z,5.53
2022-10-23T03:11:50.417Z,5.30
2022-10-23T03:15:14.412Z,7.95
2022-10-23T03:18:40.392Z,7.03
2022-10-23T03:22:05.406Z,5.95
2022-10-23T03:25:30.402Z,6.28
2022-10-23T03:28:54.406Z,4.55
2022-10-23T03:32:18.388Z,4.00
2022-10-23T03:35:42.470Z,4.25
2022-10-23T03:39:08.392Z,5.22
2022-10-23T03:42:33.409Z,4.38
2022-10-23T03:46:00.389Z,4.50
2022-10-23T03:49:17.432Z,2.85
2022-10-23T03:52:41.569Z,5.55
2022-10-23T03:56:05.428Z,4.70
2022-10-23T03:59:30.404Z,5.18
2022-10-23T04:02:56.443Z,3.53
2022-10-23T04:06:21.399Z,4.13
2022-10-23T04:09:47.547Z,4.97
2022-10-23T04:13:05.992Z,4.13
2022-10-23T04:16:24.435Z,5.13
2022-10-23T04:19:50.398Z,4.47
2022-10-23T04:23:15.449Z,3.40
2022-10-23T04:26:39.465Z,6.13
2022-10-23T04:30:02.438Z,6.15
2022-10-23T04:33:28.433Z,5.88
2022-10-23T04:36:53.421Z,4.38
2022-10-23T04:40:17.433Z,4.00
2022-10-23T04:43:44.461Z,4.38
2022-10-23T04:47:09.408Z,4.38
2022-10-23T04:54:38.439Z,5.90
2022-10-23T04:58:28.447Z,3.88
2022-10-23T05:01:53.563Z,5.25
2022-10-23T05:05:19.426Z,5.97
2022-10-23T05:08:46.465Z,5.85
2022-10-23T05:12:27.425Z,5.20
2022-10-23T05:15:53.482Z,4.68
2022-10-23T05:19:21.981Z,3.30
2022-10-23T05:22:51.468Z,4.25
2022-10-23T05:26:15.428Z,5.72
2022-10-23T05:29:41.479Z,7.50
2022-10-23T05:33:08.435Z,7.00
2022-10-23T05:36:33.478Z,6.53
2022-10-23T05:39:57.464Z,6.90
2022-10-23T05:43:17.476Z,6.82
2022-10-23T05:46:59.462Z,4.55
2022-10-23T05:50:45.479Z,6.38
2022-10-23T05:54:22.506Z,5.80
2022-10-23T05:57:47.087Z,6.50
2022-10-23T06:01:21.527Z,5.68
2022-10-23T06:04:50.447Z,5.15
2022-10-23T06:08:39.501Z,4.47
2022-10-23T06:12:03.452Z,7.15
2022-10-23T06:15:32.478Z,5.47
2022-10-23T06:19:01.496Z,6.75
2022-10-23T06:22:26.497Z,6.18
2022-10-23T06:26:06.518Z,5.65
2022-10-23T06:29:42.471Z,6.38
2022-10-23T06:33:06.625Z,6.95
2022-10-23T06:36:30.495Z,5.32
2022-10-23T06:40:09.512Z,5.20
2022-10-23T06:43:55.477Z,6.60
2022-10-23T06:47:44.772Z,5.35
2022-10-23T06:51:42.491Z,5.82
2022-10-23T06:55:11.508Z,8.10
2022-10-23T06:58:30.178Z,6.18
2022-10-23T07:01:56.531Z,6.88
2022-10-23T07:05:20.492Z,6.72
2022-10-23T07:08:44.504Z,7.78
2022-10-23T07:12:34.616Z,10.52
2022-10-23T07:16:34.519Z,4.30
2022-10-23T07:19:59.511Z,7.27
2022-10-23T07:23:26.501Z,7.25
2022-10-23T07:26:52.504Z,6.28
2022-10-23T07:30:18.513Z,6.35
2022-10-23T07:33:45.499Z,7.00
2022-10-23T07:37:11.536Z,9.73
2022-10-23T07:40:36.489Z,7.22
2022-10-23T07:44:01.544Z,4.97
2022-10-23T07:47:25.494Z,6.10
2022-10-23T07:50:53.541Z,9.45
2022-10-23T07:54:17.499Z,7.25
2022-10-23T07:58:05.536Z,6.80
2022-10-23T08:01:47.215Z,7.18
2022-10-23T08:05:05.536Z,8.65
2022-10-23T08:08:39.554Z,8.10
2022-10-23T08:12:02.545Z,6.55
2022-10-23T08:15:26.529Z,9.80
2022-10-23T08:18:57.505Z,11.48
2022-10-23T08:22:22.545Z,7.72
2022-10-23T08:25:47.530Z,8.85
2022-10-23T08:29:13.548Z,10.52
2022-10-23T08:32:39.531Z,7.70
2022-10-23T08:36:05.571Z,9.93
2022-10-23T08:39:29.512Z,9.57
2022-10-23T08:43:03.547Z,7.45
2022-10-23T08:46:34.521Z,8.32
2022-10-23T08:50:21.666Z,7.97
2022-10-23T08:54:01.511Z,7.07
2022-10-23T08:57:31.550Z,11.02
2022-10-23T09:00:55.618Z,9.63
2022-10-23T09:04:19.517Z,6.45
2022-10-23T09:08:18.580Z,8.05
2022-10-23T09:11:58.531Z,7.63
2022-10-23T09:15:57.570Z,7.90
2022-10-23T09:19:34.533Z,8.55
2022-10-23T09:22:58.573Z,11.52
2022-10-23T09:26:32.535Z,8.80
2022-10-23T09:30:11.575Z,7.18
2022-10-23T09:33:42.545Z,6.68
2022-10-23T09:37:12.583Z,7.47
2022-10-23T09:40:59.539Z,6.57
2022-10-23T09:44:35.581Z,7.95
2022-10-23T09:47:58.549Z,9.80
2022-10-23T09:51:36.569Z,8.15
2022-10-23T09:55:14.561Z,10.02
2022-10-23T09:58:54.574Z,7.95
2022-10-23T10:02:12.234Z,7.72
2022-10-23T10:05:51.590Z,11.02
2022-10-23T10:09:21.600Z,8.45
2022-10-23T10:12:54.565Z,6.60
2022-10-23T10:20:40.667Z,6.28
2022-10-23T10:24:32.596Z,9.10
2022-10-23T10:28:08.567Z,7.75
2022-10-23T10:31:49.462Z,7.53
2022-10-23T10:35:23.584Z,6.97
2022-10-23T10:39:02.588Z,8.60
2022-10-23T10:42:58.607Z,10.13
2022-10-23T10:46:36.610Z,10.32
2022-10-23T10:50:24.603Z,8.32
2022-10-23T10:54:34.572Z,6.55
2022-10-23T10:58:02.603Z,6.80
2022-10-23T11:01:37.727Z,6.40
2022-10-23T11:05:24.621Z,7.75
2022-10-23T11:09:03.996Z,9.05
2022-10-23T11:12:41.616Z,10.98
2022-10-23T11:16:06.581Z,9.07
2022-10-23T11:19:41.620Z,14.82
2022-10-23T11:23:21.585Z,13.05
2022-10-23T11:27:34.612Z,12.50
2022-10-23T11:31:18.578Z,7.60
2022-10-23T11:35:03.628Z,9.03
2022-10-23T11:38:29.599Z,9.82
2022-10-23T11:42:01.619Z,10.00
2022-10-23T11:45:47.590Z,10.02
2022-10-23T11:49:13.613Z,10.18
2022-10-23T11:52:45.698Z,9.02
2022-10-23T11:56:22.616Z,8.43
2022-10-23T12:00:05.724Z,9.98
2022-10-23T12:07:13.636Z,8.32
2022-10-23T12:10:46.617Z,5.68
2022-10-23T12:17:38.611Z,9.27
2022-10-23T12:21:09.628Z,7.43
2022-10-23T12:24:47.626Z,8.25
2022-10-23T12:28:37.730Z,10.77
2022-10-23T12:32:13.601Z,8.23
2022-10-23T12:35:44.630Z,8.95
2022-10-23T12:39:09.625Z,9.18
2022-10-23T12:42:38.643Z,11.15
2022-10-23T12:46:01.621Z,9.95
2022-10-23T12:49:39.679Z,11.10
2022-10-23T12:53:11.610Z,7.43
2022-10-23T12:56:35.356Z,9.18
2022-10-23T12:59:59.620Z,10.95
2022-10-23T13:03:26.660Z,9.85
2022-10-23T13:06:50.649Z,10.55
2022-10-23T13:10:09.212Z,12.77
2022-10-23T13:13:37.655Z,9.57
2022-10-23T13:17:02.633Z,9.75
2022-10-23T13:20:42.641Z,8.07
2022-10-23T13:24:06.633Z,11.05
2022-10-23T13:27:46.738Z,10.50
2022-10-23T13:31:26.637Z,7.32
2022-10-23T13:34:58.170Z,7.03
2022-10-23T13:38:28.633Z,8.85
2022-10-23T13:41:56.683Z,6.47
2022-10-23T13:45:27.657Z,9.30
2022-10-23T13:48:50.678Z,8.60
2022-10-23T13:52:14.628Z,8.50
2022-10-23T13:55:41.696Z,9.80
2022-10-23T13:59:05.666Z,10.02
2022-10-23T14:02:37.747Z,10.60
2022-10-23T14:06:01.673Z,6.20
2022-10-23T14:09:27.652Z,8.52
2022-10-23T14:12:49.669Z,6.97
2022-10-23T14:16:14.686Z,11.35
2022-10-23T14:19:38.633Z,8.93
2022-10-23T14:23:02.683Z,10.32
2022-10-23T14:26:28.661Z,9.60
2022-10-23T14:29:51.668Z,9.05
2022-10-23T14:33:15.671Z,9.18
2022-10-23T14:36:49.881Z,9.85
2022-10-23T14:40:15.704Z,9.32
2022-10-23T14:43:39.658Z,8.27
2022-10-23T14:47:03.698Z,10.90
2022-10-23T14:50:28.649Z,7.60
2022-10-23T14:53:53.018Z,7.82
2022-10-23T14:57:23.661Z,9.35
2022-10-23T15:00:47.687Z,9.70
2022-10-23T15:04:11.670Z,9.75
2022-10-23T15:07:34.704Z,9.75
2022-10-23T15:10:52.250Z,9.00
2022-10-23T15:14:10.709Z,7.93
2022-10-23T15:17:34.701Z,9.07
2022-10-23T15:21:06.681Z,8.27
2022-10-23T15:24:31.693Z,7.67
2022-10-23T15:27:56.705Z,11.32
2022-10-23T15:31:20.715Z,8.50
2022-10-23T15:34:45.676Z,9.70
2022-10-23T15:38:10.691Z,10.38
2022-10-23T15:41:46.700Z,9.52
2022-10-23T15:45:10.670Z,6.72
2022-10-23T15:48:34.708Z,9.20
2022-10-23T15:51:59.806Z,7.82
2022-10-23T15:55:23.695Z,8.25
2022-10-23T15:58:47.681Z,8.43
2022-10-23T16:02:12.808Z,8.43
2022-10-23T16:05:36.690Z,8.35
2022-10-23T16:12:16.284Z,7.15
2022-10-23T16:15:34.705Z,8.68
2022-10-23T16:18:59.686Z,11.32
2022-10-23T16:22:23.719Z,8.20
2022-10-23T16:25:49.731Z,6.75
2022-10-23T16:29:15.733Z,9.77
2022-10-23T16:32:38.706Z,7.97
2022-10-23T16:36:02.722Z,9.63
2022-10-23T16:39:45.825Z,9.40
2022-10-23T16:43:32.687Z,9.20
2022-10-23T16:47:07.738Z,13.73
2022-10-23T16:50:31.751Z,11.07
2022-10-23T16:53:57.723Z,10.70
2022-10-23T16:57:20.706Z,6.85
2022-10-23T17:00:44.747Z,8.43
2022-10-23T17:04:08.728Z,11.57
2022-10-23T17:07:32.736Z,10.70
2022-10-23T17:10:56.721Z,10.40
2022-10-23T17:14:28.732Z,9.95
2022-10-23T17:17:52.724Z,10.50
2022-10-23T17:21:16.724Z,11.52
2022-10-23T17:24:39.710Z,8.65
2022-10-23T17:28:04.750Z,8.55
2022-10-23T17:31:30.735Z,8.95
2022-10-23T17:34:55.735Z,9.82
2022-10-23T17:38:18.734Z,8.63
2022-10-23T17:41:42.725Z,8.73
2022-10-23T17:45:05.756Z,7.60
2022-10-23T17:48:29.718Z,11.15
2022-10-23T17:51:53.772Z,9.98
2022-10-23T17:55:17.759Z,9.85
2022-10-23T17:58:41.719Z,9.88
2022-10-23T18:02:07.859Z,11.25
2022-10-23T18:05:30.753Z,9.10
2022-10-23T18:08:55.782Z,13.80
2022-10-23T18:12:19.724Z,14.13
2022-10-23T18:15:43.778Z,17.20
2022-10-23T18:19:08.742Z,19.25
2022-10-23T18:22:31.769Z,22.73
2022-10-23T18:25:57.760Z,10.75
2022-10-23T18:29:25.778Z,14.57
2022-10-23T18:32:49.753Z,9.02
2022-10-23T18:36:13.778Z,10.48
2022-10-23T18:39:40.883Z,9.20
2022-10-23T18:43:07.016Z,8.55
2022-10-23T18:46:33.762Z,10.13
2022-10-23T18:49:56.739Z,10.25
2022-10-23T18:53:20.759Z,8.65
2022-10-23T18:56:45.757Z,7.47
2022-10-23T19:00:13.746Z,10.25
2022-10-23T19:03:36.777Z,10.15
2022-10-23T19:07:02.734Z,12.18
2022-10-23T19:10:27.779Z,8.02
2022-10-23T19:13:51.772Z,7.80
2022-10-23T19:17:18.769Z,9.18
2022-10-23T19:20:42.751Z,10.63
2022-10-23T19:24:07.873Z,8.48
2022-10-23T19:27:30.762Z,7.85
2022-10-23T19:30:54.781Z,8.50
2022-10-23T19:34:18.790Z,8.35
2022-10-23T19:37:42.959Z,9.23
2022-10-23T19:41:07.786Z,8.95
2022-10-23T19:44:32.756Z,11.15
2022-10-23T19:47:55.794Z,12.77
2022-10-23T19:51:22.783Z,12.65
2022-10-23T19:54:47.783Z,12.05
2022-10-23T19:58:12.793Z,10.52
2022-10-23T20:01:38.989Z,10.90
2022-10-23T20:05:03.766Z,10.07
2022-10-23T20:08:29.087Z,8.77
2022-10-23T20:11:56.771Z,11.20
2022-10-23T20:15:20.807Z,8.77
2022-10-23T20:18:44.763Z,9.77
2022-10-23T20:22:08.816Z,9.50
2022-10-23T20:25:32.794Z,8.20
2022-10-23T20:28:59.807Z,10.23
2022-10-23T20:32:23.804Z,10.27
2022-10-23T20:39:37.812Z,12.05
2022-10-23T20:42:55.808Z,9.30
2022-10-23T20:46:20.800Z,12.02
2022-10-23T20:49:43.825Z,9.93
2022-10-23T20:53:06.802Z,9.30
2022-10-23T20:56:42.821Z,9.77
2022-10-23T21:00:05.811Z,10.35
2022-10-23T21:03:29.824Z,10.15
2022-10-23T21:07:08.804Z,12.55
2022-10-23T21:10:33.818Z,11.63
2022-10-23T21:13:59.801Z,11.98
2022-10-23T21:17:25.906Z,10.60
2022-10-23T21:20:49.799Z,9.57
2022-10-23T21:24:12.847Z,7.15
2022-10-23T21:27:37.962Z,9.00
2022-10-23T21:31:01.818Z,9.02
2022-10-23T21:34:25.855Z,11.00
2022-10-23T21:37:49.818Z,10.45
2022-10-23T21:41:24.838Z,9.95
2022-10-23T21:44:48.815Z,10.95
2022-10-23T21:48:13.853Z,6.88
2022-10-23T21:51:43.837Z,8.18
2022-10-23T21:55:09.842Z,8.80
2022-10-23T21:58:33.836Z,10.88
2022-10-23T22:01:59.960Z,8.40
2022-10-23T22:05:23.860Z,9.40
2022-10-23T22:08:47.853Z,7.90
2022-10-23T22:12:11.837Z,9.65
2022-10-23T22:15:35.920Z,7.43
2022-10-23T22:18:52.414Z,8.10
2022-10-23T22:22:09.952Z,8.30
2022-10-23T22:25:32.842Z,7.00
2022-10-23T22:28:56.853Z,8.60
2022-10-23T22:35:45.851Z,8.48
2022-10-23T22:39:10.883Z,8.75
2022-10-23T22:42:34.860Z,6.07
2022-10-23T22:45:58.962Z,7.50
2022-10-23T22:49:22.850Z,8.77
2022-10-23T22:52:47.047Z,6.40
2022-10-23T22:56:10.871Z,6.15
2022-10-23T22:59:34.898Z,8.55
2022-10-23T23:02:58.883Z,6.30
2022-10-23T23:06:23.878Z,7.43
2022-10-23T23:09:56.854Z,9.82
2022-10-23T23:13:21.893Z,7.82
2022-10-23T23:16:45.877Z,6.22
2022-10-23T23:20:09.903Z,6.38
2022-10-23T23:23:33.889Z,8.45
2022-10-23T23:26:58.888Z,7.05
2022-10-23T23:30:23.881Z,7.35
2022-10-23T23:33:47.905Z,8.88
2022-10-23T23:37:11.873Z,6.30
2022-10-23T23:40:35.931Z,5.65
2022-10-23T23:43:59.864Z,9.25
2022-10-23T23:47:23.955Z,7.63
2022-10-23T23:50:47.901Z,7.47
2022-10-23T23:54:10.886Z,6.22
2022-10-23T23:57:27.910Z,6.28
