createdAt,value
2017-07-30T00:00:39.713Z,965.56
2017-07-30T00:01:39.710Z,965.52
2017-07-30T00:02:39.706Z,965.51
2017-07-30T00:03:39.704Z,965.5
2017-07-30T00:04:39.700Z,965.49
2017-07-30T00:05:39.795Z,965.5
2017-07-30T00:06:39.692Z,965.49
2017-07-30T00:07:39.688Z,965.48
2017-07-30T00:08:39.785Z,965.5
2017-07-30T00:09:39.683Z,965.53
2017-07-30T00:10:39.679Z,965.52
2017-07-30T00:11:39.675Z,965.54
2017-07-30T00:12:39.670Z,965.56
2017-07-30T00:13:39.668Z,965.56
2017-07-30T00:14:39.665Z,965.55
2017-07-30T00:15:39.762Z,965.57
2017-07-30T00:16:39.657Z,965.56
2017-07-30T00:17:39.654Z,965.55
2017-07-30T00:18:39.750Z,965.58
2017-07-30T00:19:39.645Z,965.55
2017-07-30T00:20:39.644Z,965.57
2017-07-30T00:21:39.640Z,965.52
2017-07-30T00:22:39.636Z,965.55
2017-07-30T00:23:39.633Z,965.53
2017-07-30T00:24:39.630Z,965.48
2017-07-30T00:25:39.626Z,965.48
2017-07-30T00:26:39.623Z,965.49
2017-07-30T00:27:39.619Z,965.46
2017-07-30T00:28:39.614Z,965.44
2017-07-30T00:29:39.612Z,965.43
2017-07-30T00:30:39.607Z,965.43
2017-07-30T00:31:39.606Z,965.4
2017-07-30T00:32:39.601Z,965.42
2017-07-30T00:33:39.597Z,965.41
2017-07-30T00:34:39.593Z,965.36
2017-07-30T00:35:39.590Z,965.37
2017-07-30T00:36:39.586Z,965.35
2017-07-30T00:37:39.583Z,965.37
2017-07-30T00:38:39.580Z,965.36
2017-07-30T00:39:39.576Z,965.4
2017-07-30T00:40:39.572Z,965.42
2017-07-30T00:41:39.568Z,965.42
2017-07-30T00:42:39.564Z,965.41
2017-07-30T00:43:39.662Z,965.43
2017-07-30T00:44:39.659Z,965.38
2017-07-30T00:45:39.554Z,965.38
2017-07-30T00:46:39.552Z,965.4
2017-07-30T00:47:39.547Z,965.37
2017-07-30T00:48:39.544Z,965.32
2017-07-30T00:49:39.539Z,965.37
2017-07-30T00:50:39.537Z,965.32
2017-07-30T00:51:39.534Z,965.27
2017-07-30T00:52:39.528Z,965.26
2017-07-30T00:53:39.525Z,965.23
2017-07-30T00:54:39.623Z,965.25
2017-07-30T00:55:39.519Z,965.3
2017-07-30T00:56:39.514Z,965.31
2017-07-30T00:57:39.512Z,965.32
2017-07-30T00:58:39.509Z,965.28
2017-07-30T00:59:39.505Z,965.29
2017-07-30T01:00:39.502Z,965.27
2017-07-30T01:01:39.499Z,965.25
2017-07-30T01:02:39.493Z,965.27
2017-07-30T01:03:39.591Z,965.31
2017-07-30T01:04:39.487Z,965.3
2017-07-30T01:05:39.484Z,965.31
2017-07-30T01:06:39.482Z,965.29
2017-07-30T01:07:39.477Z,965.27
2017-07-30T01:08:39.473Z,965.25
2017-07-30T01:09:39.470Z,965.27
2017-07-30T01:10:39.466Z,965.28
2017-07-30T01:11:39.462Z,965.24
2017-07-30T01:12:39.459Z,965.24
2017-07-30T01:13:39.455Z,965.2
2017-07-30T01:14:39.451Z,965.19
2017-07-30T01:15:39.448Z,965.17
2017-07-30T01:16:39.444Z,965.21
2017-07-30T01:17:39.443Z,965.24
2017-07-30T01:18:39.437Z,965.18
2017-07-30T01:19:39.433Z,965.21
2017-07-30T01:20:39.429Z,965.18
2017-07-30T01:21:39.425Z,965.17
2017-07-30T01:22:39.421Z,965.2
2017-07-30T01:23:39.419Z,965.13
2017-07-30T01:24:39.419Z,965.12
2017-07-30T01:25:39.411Z,965.1
2017-07-30T01:26:39.409Z,965.09
2017-07-30T01:27:39.506Z,965.07
2017-07-30T01:28:39.402Z,965.1
2017-07-30T01:29:39.397Z,965.11
2017-07-30T01:30:39.393Z,965.13
2017-07-30T01:31:39.390Z,965.13
2017-07-30T01:32:39.387Z,965.13
2017-07-30T01:33:39.382Z,965.08
2017-07-30T01:34:39.381Z,965.09
2017-07-30T01:35:39.377Z,965.13
2017-07-30T01:36:39.372Z,965.1
2017-07-30T01:37:39.368Z,965.12
2017-07-30T01:38:39.364Z,965.09
2017-07-30T01:39:39.362Z,965.06
2017-07-30T01:40:39.458Z,965.04
2017-07-30T01:41:39.353Z,965.08
2017-07-30T01:42:39.350Z,965.04
2017-07-30T01:43:39.346Z,965.05
2017-07-30T01:44:39.343Z,965.07
2017-07-30T01:45:39.339Z,965.07
2017-07-30T01:46:39.336Z,965.08
2017-07-30T01:47:39.331Z,965.07
2017-07-30T01:48:39.329Z,965.07
2017-07-30T01:49:39.325Z,965.07
2017-07-30T01:50:39.322Z,965.12
2017-07-30T01:51:39.317Z,965.11
2017-07-30T01:52:39.314Z,965.12
2017-07-30T01:53:39.310Z,965.05
2017-07-30T01:54:39.306Z,965.06
2017-07-30T01:55:39.302Z,965.06
2017-07-30T01:56:39.399Z,965.07
2017-07-30T01:57:39.295Z,965.09
2017-07-30T01:58:39.293Z,965.1
2017-07-30T01:59:39.389Z,965.12
2017-07-30T02:00:39.284Z,965.13
2017-07-30T02:01:39.282Z,965.14
2017-07-30T02:02:39.278Z,965.1
2017-07-30T02:03:39.275Z,965.11
2017-07-30T02:04:39.269Z,965.13
2017-07-30T02:05:39.265Z,965.14
2017-07-30T02:06:39.262Z,965.14
2017-07-30T02:07:39.260Z,965.16
2017-07-30T02:08:39.256Z,965.16
2017-07-30T02:09:39.252Z,965.16
2017-07-30T02:10:39.247Z,965.11
2017-07-30T02:11:39.244Z,965.17
2017-07-30T02:12:39.241Z,965.17
2017-07-30T02:13:39.244Z,965.15
2017-07-30T02:14:39.234Z,965.18
2017-07-30T02:15:39.230Z,965.18
2017-07-30T02:16:39.226Z,965.16
2017-07-30T02:17:39.221Z,965.14
2017-07-30T02:18:39.219Z,965.08
2017-07-30T02:19:39.215Z,965.13
2017-07-30T02:20:39.212Z,965.13
2017-07-30T02:21:39.208Z,965.14
2017-07-30T02:22:39.204Z,965.12
2017-07-30T02:23:39.200Z,965.13
2017-07-30T02:24:39.197Z,965.21
2017-07-30T02:25:39.193Z,965.18
2017-07-30T02:26:39.189Z,965.17
2017-07-30T02:27:39.186Z,965.12
2017-07-30T02:28:39.286Z,965.1
2017-07-30T02:29:39.178Z,965.12
2017-07-30T02:30:39.175Z,965.14
2017-07-30T02:31:39.170Z,965.12
2017-07-30T02:32:39.168Z,965.15
2017-07-30T02:33:39.164Z,965.15
2017-07-30T02:34:39.160Z,965.12
2017-07-30T02:35:39.156Z,965.16
2017-07-30T02:36:39.153Z,965.11
2017-07-30T02:37:39.150Z,965.09
2017-07-30T02:38:39.145Z,965.11
2017-07-30T02:39:39.142Z,965.13
2017-07-30T02:40:39.138Z,965.17
2017-07-30T02:41:39.136Z,965.18
2017-07-30T02:42:39.130Z,965.19
2017-07-30T02:43:39.128Z,965.18
2017-07-30T02:44:39.123Z,965.19
2017-07-30T02:45:39.120Z,965.18
2017-07-30T02:46:39.265Z,965.18
2017-07-30T02:47:39.216Z,965.15
2017-07-30T02:48:39.210Z,965.2
2017-07-30T02:49:39.104Z,965.2
2017-07-30T02:50:39.102Z,965.2
2017-07-30T02:51:39.097Z,965.18
2017-07-30T02:52:39.195Z,965.17
2017-07-30T02:53:39.090Z,965.16
2017-07-30T02:54:39.085Z,965.17
2017-07-30T02:55:39.083Z,965.16
2017-07-30T02:56:39.178Z,965.18
2017-07-30T02:57:39.074Z,965.16
2017-07-30T02:58:39.072Z,965.15
2017-07-30T02:59:39.067Z,965.14
2017-07-30T03:00:39.063Z,965.12
2017-07-30T03:01:39.064Z,965.12
2017-07-30T03:02:39.060Z,965.12
2017-07-30T03:03:39.053Z,965.16
2017-07-30T03:04:39.047Z,965.15
2017-07-30T03:05:39.046Z,965.12
2017-07-30T03:06:39.041Z,965.14
2017-07-30T03:07:39.036Z,965.14
2017-07-30T03:08:39.034Z,965.14
2017-07-30T03:09:39.031Z,965.13
2017-07-30T03:10:39.027Z,965.17
2017-07-30T03:11:39.022Z,965.13
2017-07-30T03:12:39.019Z,965.09
2017-07-30T03:13:39.017Z,965.08
2017-07-30T03:14:39.012Z,965.09
2017-07-30T03:15:39.009Z,965.13
2017-07-30T03:16:39.004Z,965.06
2017-07-30T03:17:39.002Z,965.08
2017-07-30T03:18:38.996Z,965.06
2017-07-30T03:19:38.993Z,965.08
2017-07-30T03:20:38.988Z,965.05
2017-07-30T03:21:38.985Z,965.09
2017-07-30T03:22:38.982Z,965.1
2017-07-30T03:23:38.977Z,965.09
2017-07-30T03:24:38.975Z,965.07
2017-07-30T03:25:38.970Z,965.09
2017-07-30T03:26:38.966Z,965.1
2017-07-30T03:27:38.963Z,965.07
2017-07-30T03:28:38.959Z,965.08
2017-07-30T03:29:38.956Z,965.04
2017-07-30T03:30:38.952Z,965.07
2017-07-30T03:31:38.947Z,965.07
2017-07-30T03:32:38.944Z,965.08
2017-07-30T03:33:38.941Z,965.09
2017-07-30T03:34:38.937Z,965.12
2017-07-30T03:35:38.932Z,965.1
2017-07-30T03:36:38.930Z,965.1
2017-07-30T03:37:38.925Z,965.11
2017-07-30T03:38:38.921Z,965.15
2017-07-30T03:39:38.916Z,965.14
2017-07-30T03:40:38.916Z,965.17
2017-07-30T03:41:38.910Z,965.14
2017-07-30T03:42:38.906Z,965.17
2017-07-30T03:43:38.902Z,965.18
2017-07-30T03:44:38.898Z,965.17
2017-07-30T03:45:38.895Z,965.2
2017-07-30T03:46:38.891Z,965.19
2017-07-30T03:47:38.986Z,965.21
2017-07-30T03:48:38.885Z,965.22
2017-07-30T03:49:38.880Z,965.19
2017-07-30T03:50:38.877Z,965.19
2017-07-30T03:51:38.871Z,965.19
2017-07-30T03:52:38.867Z,965.22
2017-07-30T03:53:38.964Z,965.24
2017-07-30T03:54:38.861Z,965.2
2017-07-30T03:55:38.856Z,965.18
2017-07-30T03:56:38.854Z,965.19
2017-07-30T03:57:38.848Z,965.18
2017-07-30T03:58:38.845Z,965.24
2017-07-30T03:59:38.841Z,965.18
2017-07-30T04:00:38.837Z,965.21
2017-07-30T04:01:38.834Z,965.22
2017-07-30T04:02:38.829Z,965.2
2017-07-30T04:03:38.825Z,965.22
2017-07-30T04:04:38.923Z,965.18
2017-07-30T04:05:38.919Z,965.21
2017-07-30T04:06:38.814Z,965.19
2017-07-30T04:07:38.811Z,965.17
2017-07-30T04:08:38.808Z,965.15
2017-07-30T04:09:38.803Z,965.18
2017-07-30T04:10:38.801Z,965.18
2017-07-30T04:11:38.896Z,965.18
2017-07-30T04:12:38.794Z,965.19
2017-07-30T04:13:38.890Z,965.2
2017-07-30T04:14:38.786Z,965.23
2017-07-30T04:15:38.782Z,965.21
2017-07-30T04:16:38.776Z,965.19
2017-07-30T04:17:38.773Z,965.19
2017-07-30T04:18:38.770Z,965.17
2017-07-30T04:19:38.767Z,965.21
2017-07-30T04:20:38.911Z,965.22
2017-07-30T04:21:38.759Z,965.2
2017-07-30T04:22:38.856Z,965.21
2017-07-30T04:23:38.751Z,965.18
2017-07-30T04:24:38.747Z,965.18
2017-07-30T04:25:38.743Z,965.18
2017-07-30T04:26:38.739Z,965.15
2017-07-30T04:27:38.736Z,965.17
2017-07-30T04:28:38.732Z,965.16
2017-07-30T04:29:38.726Z,965.17
2017-07-30T04:30:38.724Z,965.17
2017-07-30T04:31:38.721Z,965.16
2017-07-30T04:32:38.716Z,965.2
2017-07-30T04:33:38.714Z,965.17
2017-07-30T04:34:38.709Z,965.18
2017-07-30T04:35:38.725Z,965.19
2017-07-30T04:36:38.701Z,965.2
2017-07-30T04:37:38.698Z,965.21
2017-07-30T04:38:38.695Z,965.21
2017-07-30T04:39:38.691Z,965.22
2017-07-30T04:40:38.685Z,965.22
2017-07-30T04:41:38.683Z,965.25
2017-07-30T04:42:38.681Z,965.21
2017-07-30T04:43:38.673Z,965.21
2017-07-30T04:44:38.697Z,965.24
2017-07-30T04:45:38.666Z,965.23
2017-07-30T04:46:38.667Z,965.23
2017-07-30T04:47:38.658Z,965.26
2017-07-30T04:48:38.656Z,965.22
2017-07-30T04:49:38.653Z,965.24
2017-07-30T04:50:38.649Z,965.23
2017-07-30T04:51:38.745Z,965.21
2017-07-30T04:52:38.640Z,965.24
2017-07-30T04:53:38.657Z,965.22
2017-07-30T04:54:38.633Z,965.25
2017-07-30T04:55:38.629Z,965.26
2017-07-30T04:56:38.625Z,965.25
2017-07-30T04:57:38.726Z,965.23
2017-07-30T04:58:38.616Z,965.24
2017-07-30T04:59:38.765Z,965.22
2017-07-30T05:00:38.612Z,965.2
2017-07-30T05:01:38.707Z,965.22
2017-07-30T05:02:38.604Z,965.21
2017-07-30T05:03:38.598Z,965.26
2017-07-30T05:04:38.594Z,965.28
2017-07-30T05:05:38.691Z,965.26
2017-07-30T05:06:38.588Z,965.24
2017-07-30T05:07:38.585Z,965.2
2017-07-30T05:08:38.585Z,965.23
2017-07-30T05:09:38.576Z,965.27
2017-07-30T05:10:38.574Z,965.27
2017-07-30T05:11:38.569Z,965.27
2017-07-30T05:12:38.564Z,965.25
2017-07-30T05:13:38.717Z,965.3
2017-07-30T05:14:38.558Z,965.28
2017-07-30T05:15:38.554Z,965.27
2017-07-30T05:16:38.550Z,965.27
2017-07-30T05:17:38.546Z,965.33
2017-07-30T05:18:38.543Z,965.32
2017-07-30T05:19:38.538Z,965.3
2017-07-30T05:20:38.536Z,965.34
2017-07-30T05:21:38.532Z,965.31
2017-07-30T05:22:38.528Z,965.34
2017-07-30T05:23:38.525Z,965.34
2017-07-30T05:24:38.519Z,965.29
2017-07-30T05:25:38.516Z,965.29
2017-07-30T05:26:38.512Z,965.33
2017-07-30T05:27:38.510Z,965.29
2017-07-30T05:28:38.504Z,965.32
2017-07-30T05:29:38.502Z,965.32
2017-07-30T05:30:38.497Z,965.31
2017-07-30T05:31:38.596Z,965.29
2017-07-30T05:32:38.490Z,965.34
2017-07-30T05:33:38.486Z,965.32
2017-07-30T05:34:38.483Z,965.22
2017-07-30T05:35:38.480Z,965.28
2017-07-30T05:36:38.477Z,965.34
2017-07-30T05:37:38.472Z,965.32
2017-07-30T05:38:38.468Z,965.33
2017-07-30T05:39:38.465Z,965.35
2017-07-30T05:40:38.462Z,965.34
2017-07-30T05:41:38.556Z,965.34
2017-07-30T05:42:38.452Z,965.34
2017-07-30T05:43:38.552Z,965.39
2017-07-30T05:44:38.449Z,965.4
2017-07-30T05:45:38.445Z,965.4
2017-07-30T05:46:38.441Z,965.4
2017-07-30T05:47:38.436Z,965.38
2017-07-30T05:48:38.436Z,965.4
2017-07-30T05:49:38.430Z,965.44
2017-07-30T05:50:38.426Z,965.48
2017-07-30T05:51:38.424Z,965.48
2017-07-30T05:52:38.421Z,965.46
2017-07-30T05:53:38.416Z,965.5
2017-07-30T05:54:38.415Z,965.49
2017-07-30T05:55:38.410Z,965.43
2017-07-30T05:56:38.409Z,965.4
2017-07-30T05:57:38.405Z,965.39
2017-07-30T05:58:38.401Z,965.38
2017-07-30T05:59:38.399Z,965.41
2017-07-30T06:00:38.396Z,965.4
2017-07-30T06:01:38.393Z,965.39
2017-07-30T06:02:38.390Z,965.4
2017-07-30T06:03:38.387Z,965.44
2017-07-30T06:04:38.383Z,965.43
2017-07-30T06:05:38.390Z,965.43
2017-07-30T06:06:38.378Z,965.43
2017-07-30T06:07:38.381Z,965.46
2017-07-30T06:08:38.373Z,965.52
2017-07-30T06:09:38.370Z,965.55
2017-07-30T06:10:38.367Z,965.49
2017-07-30T06:11:38.365Z,965.47
2017-07-30T06:12:38.363Z,965.5
2017-07-30T06:13:38.362Z,965.43
2017-07-30T06:14:38.358Z,965.41
2017-07-30T06:15:38.355Z,965.44
2017-07-30T06:16:38.453Z,965.41
2017-07-30T06:17:38.350Z,965.45
2017-07-30T06:18:38.350Z,965.47
2017-07-30T06:19:38.346Z,965.49
2017-07-30T06:20:38.345Z,965.46
2017-07-30T06:21:38.342Z,965.47
2017-07-30T06:22:38.340Z,965.43
2017-07-30T06:23:38.340Z,965.4
2017-07-30T06:24:38.337Z,965.41
2017-07-30T06:25:38.336Z,965.46
2017-07-30T06:26:38.334Z,965.45
2017-07-30T06:27:38.333Z,965.44
2017-07-30T06:28:38.330Z,965.44
2017-07-30T06:29:38.429Z,965.45
2017-07-30T06:30:38.329Z,965.45
2017-07-30T06:31:38.327Z,965.43
2017-07-30T06:32:38.428Z,965.46
2017-07-30T06:33:38.325Z,965.45
2017-07-30T06:34:38.325Z,965.4
2017-07-30T06:35:38.425Z,965.43
2017-07-30T06:36:38.322Z,965.41
2017-07-30T06:37:38.321Z,965.44
2017-07-30T06:38:38.320Z,965.48
2017-07-30T06:39:38.320Z,965.5
2017-07-30T06:40:38.321Z,965.48
2017-07-30T06:41:38.319Z,965.47
2017-07-30T06:42:38.421Z,965.48
2017-07-30T06:43:38.318Z,965.46
2017-07-30T06:44:38.318Z,965.46
2017-07-30T06:45:38.319Z,965.46
2017-07-30T06:46:38.419Z,965.48
2017-07-30T06:47:38.318Z,965.49
2017-07-30T06:48:38.317Z,965.46
2017-07-30T06:49:38.319Z,965.44
2017-07-30T06:50:38.317Z,965.39
2017-07-30T06:51:38.320Z,965.41
2017-07-30T06:52:38.319Z,965.41
2017-07-30T06:53:38.319Z,965.47
2017-07-30T06:54:38.317Z,965.47
2017-07-30T06:55:38.320Z,965.53
2017-07-30T06:56:38.319Z,965.51
2017-07-30T06:57:38.320Z,965.46
2017-07-30T06:58:38.320Z,965.5
2017-07-30T06:59:38.320Z,965.52
2017-07-30T07:00:38.320Z,965.53
2017-07-30T07:01:38.322Z,965.49
2017-07-30T07:02:38.427Z,965.52
2017-07-30T07:03:38.327Z,965.54
2017-07-30T07:04:38.321Z,965.58
2017-07-30T07:05:38.320Z,965.55
2017-07-30T07:06:38.320Z,965.61
2017-07-30T07:07:38.322Z,965.58
2017-07-30T07:08:38.322Z,965.58
2017-07-30T07:09:38.324Z,965.61
2017-07-30T07:10:38.322Z,965.56
2017-07-30T07:11:38.323Z,965.57
2017-07-30T07:12:38.321Z,965.55
2017-07-30T07:13:38.323Z,965.58
2017-07-30T07:14:38.323Z,965.52
2017-07-30T07:15:38.325Z,965.53
2017-07-30T07:16:38.324Z,965.5
2017-07-30T07:17:38.326Z,965.5
2017-07-30T07:18:38.325Z,965.55
2017-07-30T07:19:38.325Z,965.53
2017-07-30T07:20:38.326Z,965.55
2017-07-30T07:21:38.325Z,965.55
2017-07-30T07:22:38.426Z,965.54
2017-07-30T07:23:38.326Z,965.54
2017-07-30T07:24:38.326Z,965.47
2017-07-30T07:25:38.327Z,965.45
2017-07-30T07:26:38.327Z,965.51
2017-07-30T07:27:38.326Z,965.47
2017-07-30T07:28:38.326Z,965.5
2017-07-30T07:29:38.326Z,965.52
2017-07-30T07:30:38.325Z,965.51
2017-07-30T07:31:38.326Z,965.5
2017-07-30T07:32:38.326Z,965.52
2017-07-30T07:33:38.328Z,965.52
2017-07-30T07:34:38.325Z,965.54
2017-07-30T07:35:38.425Z,965.5
2017-07-30T07:36:38.474Z,965.5
2017-07-30T07:37:38.324Z,965.53
2017-07-30T07:38:38.426Z,965.54
2017-07-30T07:39:38.322Z,965.53
2017-07-30T07:40:38.324Z,965.54
2017-07-30T07:41:38.323Z,965.55
2017-07-30T07:42:38.323Z,965.57
2017-07-30T07:43:38.322Z,965.59
2017-07-30T07:44:38.321Z,965.52
2017-07-30T07:45:38.421Z,965.51
2017-07-30T07:46:38.320Z,965.46
2017-07-30T07:47:38.322Z,965.47
2017-07-30T07:48:38.321Z,965.49
2017-07-30T07:49:38.320Z,965.48
2017-07-30T07:50:38.319Z,965.49
2017-07-30T07:51:38.320Z,965.49
2017-07-30T07:52:38.318Z,965.51
2017-07-30T07:53:38.321Z,965.48
2017-07-30T07:54:38.318Z,965.47
2017-07-30T07:55:38.316Z,965.45
2017-07-30T07:56:38.315Z,965.44
2017-07-30T07:57:38.314Z,965.42
2017-07-30T07:58:38.315Z,965.44
2017-07-30T07:59:38.316Z,965.42
2017-07-30T08:00:38.312Z,965.48
2017-07-30T08:01:38.314Z,965.43
2017-07-30T08:02:38.311Z,965.43
2017-07-30T08:03:38.309Z,965.37
2017-07-30T08:04:38.310Z,965.35
2017-07-30T08:05:38.309Z,965.38
2017-07-30T08:06:38.309Z,965.43
2017-07-30T08:07:38.308Z,965.4
2017-07-30T08:08:38.306Z,965.42
2017-07-30T08:09:38.303Z,965.38
2017-07-30T08:10:38.306Z,965.4
2017-07-30T08:11:38.302Z,965.43
2017-07-30T08:12:38.302Z,965.43
2017-07-30T08:13:38.301Z,965.43
2017-07-30T08:14:38.300Z,965.39
2017-07-30T08:15:38.299Z,965.37
2017-07-30T08:16:38.296Z,965.38
2017-07-30T08:17:38.295Z,965.37
2017-07-30T08:18:38.294Z,965.39
2017-07-30T08:19:38.403Z,965.37
2017-07-30T08:20:38.292Z,965.37
2017-07-30T08:21:38.392Z,965.41
2017-07-30T08:22:38.289Z,965.37
2017-07-30T08:23:38.289Z,965.39
2017-07-30T08:24:38.286Z,965.38
2017-07-30T08:25:38.286Z,965.3
2017-07-30T08:26:38.284Z,965.31
2017-07-30T08:27:38.282Z,965.36
2017-07-30T08:28:38.280Z,965.36
2017-07-30T08:29:38.278Z,965.38
2017-07-30T08:30:38.276Z,965.36
2017-07-30T08:31:38.276Z,965.39
2017-07-30T08:32:38.277Z,965.4
2017-07-30T08:33:38.273Z,965.41
2017-07-30T08:34:38.272Z,965.39
2017-07-30T08:35:38.269Z,965.39
2017-07-30T08:36:38.368Z,965.41
2017-07-30T08:37:38.265Z,965.4
2017-07-30T08:38:38.268Z,965.39
2017-07-30T08:39:38.262Z,965.38
2017-07-30T08:40:38.260Z,965.4
2017-07-30T08:41:38.257Z,965.4
2017-07-30T08:42:38.356Z,965.41
2017-07-30T08:43:38.256Z,965.41
2017-07-30T08:44:38.252Z,965.37
2017-07-30T08:45:38.250Z,965.37
2017-07-30T08:46:38.250Z,965.38
2017-07-30T08:47:38.247Z,965.37
2017-07-30T08:48:38.395Z,965.38
2017-07-30T08:49:38.243Z,965.39
2017-07-30T08:50:38.342Z,965.39
2017-07-30T08:51:38.238Z,965.39
2017-07-30T08:52:38.237Z,965.38
2017-07-30T08:53:38.236Z,965.41
2017-07-30T08:54:38.233Z,965.42
2017-07-30T08:55:38.232Z,965.39
2017-07-30T08:56:38.232Z,965.42
2017-07-30T08:57:38.329Z,965.37
2017-07-30T08:58:38.227Z,965.37
2017-07-30T08:59:38.323Z,965.37
2017-07-30T09:00:38.223Z,965.4
2017-07-30T09:01:38.220Z,965.41
2017-07-30T09:02:38.217Z,965.36
2017-07-30T09:03:38.216Z,965.44
2017-07-30T09:04:38.213Z,965.33
2017-07-30T09:05:38.212Z,965.34
2017-07-30T09:06:38.209Z,965.38
2017-07-30T09:07:38.208Z,965.38
2017-07-30T09:08:38.206Z,965.34
2017-07-30T09:09:38.201Z,965.35
2017-07-30T09:10:38.201Z,965.31
2017-07-30T09:11:38.200Z,965.32
2017-07-30T09:12:38.197Z,965.35
2017-07-30T09:13:38.194Z,965.36
2017-07-30T09:14:38.192Z,965.34
2017-07-30T09:15:38.191Z,965.35
2017-07-30T09:16:38.188Z,965.34
2017-07-30T09:17:38.185Z,965.33
2017-07-30T09:18:38.184Z,965.33
2017-07-30T09:19:38.181Z,965.33
2017-07-30T09:20:38.180Z,965.34
2017-07-30T09:21:38.182Z,965.3
2017-07-30T09:22:38.176Z,965.36
2017-07-30T09:23:38.174Z,965.38
2017-07-30T09:24:38.270Z,965.34
2017-07-30T09:25:38.169Z,965.33
2017-07-30T09:26:38.168Z,965.37
2017-07-30T09:27:38.163Z,965.27
2017-07-30T09:28:38.163Z,965.25
2017-07-30T09:29:38.161Z,965.25
2017-07-30T09:30:38.158Z,965.25
2017-07-30T09:31:38.155Z,965.25
2017-07-30T09:32:38.154Z,965.21
2017-07-30T09:33:38.152Z,965.22
2017-07-30T09:34:38.250Z,965.19
2017-07-30T09:35:38.148Z,965.17
2017-07-30T09:36:38.258Z,965.18
2017-07-30T09:37:38.143Z,965.2
2017-07-30T09:38:38.140Z,965.22
2017-07-30T09:39:38.138Z,965.21
2017-07-30T09:40:38.137Z,965.2
2017-07-30T09:41:38.135Z,965.21
2017-07-30T09:42:38.132Z,965.2
2017-07-30T09:43:38.131Z,965.21
2017-07-30T09:44:38.128Z,965.23
2017-07-30T09:45:38.127Z,965.24
2017-07-30T09:46:38.123Z,965.22
2017-07-30T09:47:38.122Z,965.22
2017-07-30T09:48:38.119Z,965.18
2017-07-30T09:49:38.116Z,965.2
2017-07-30T09:50:38.314Z,965.18
2017-07-30T09:51:38.212Z,965.18
2017-07-30T09:52:38.110Z,965.14
2017-07-30T09:53:38.108Z,965.15
2017-07-30T09:54:38.106Z,965.17
2017-07-30T09:55:38.204Z,965.16
2017-07-30T09:56:38.252Z,965.14
2017-07-30T09:57:38.099Z,965.1
2017-07-30T09:58:38.096Z,965.1
2017-07-30T09:59:38.096Z,965.1
2017-07-30T10:00:38.092Z,965.11
2017-07-30T10:01:38.090Z,965.07
2017-07-30T10:02:38.188Z,965.07
2017-07-30T10:03:38.086Z,965.04
2017-07-30T10:04:38.083Z,965.05
2017-07-30T10:05:38.081Z,965.05
2017-07-30T10:06:38.080Z,965.02
2017-07-30T10:07:38.077Z,965.01
2017-07-30T10:08:38.074Z,964.98
2017-07-30T10:09:38.073Z,964.99
2017-07-30T10:10:38.069Z,964.95
2017-07-30T10:11:38.168Z,965.01
2017-07-30T10:12:38.066Z,964.95
2017-07-30T10:13:38.063Z,964.97
2017-07-30T10:14:38.062Z,964.93
2017-07-30T10:15:38.063Z,964.93
2017-07-30T10:16:38.056Z,964.89
2017-07-30T10:17:38.155Z,964.89
2017-07-30T10:18:38.052Z,964.93
2017-07-30T10:19:38.049Z,964.93
2017-07-30T10:20:38.049Z,964.89
2017-07-30T10:21:38.045Z,964.86
2017-07-30T10:22:38.044Z,964.87
2017-07-30T10:23:38.041Z,964.87
2017-07-30T10:24:38.039Z,964.86
2017-07-30T10:25:38.040Z,964.82
2017-07-30T10:26:38.035Z,964.83
2017-07-30T10:27:38.132Z,964.84
2017-07-30T10:28:38.031Z,964.88
2017-07-30T10:29:38.030Z,964.89
2017-07-30T10:30:38.025Z,964.92
2017-07-30T10:31:38.024Z,964.88
2017-07-30T10:32:38.022Z,964.87
2017-07-30T10:33:38.019Z,964.88
2017-07-30T10:34:38.018Z,964.85
2017-07-30T10:35:38.015Z,964.87
2017-07-30T10:36:38.015Z,964.87
2017-07-30T10:37:38.010Z,964.82
2017-07-30T10:38:38.109Z,964.87
2017-07-30T10:39:38.008Z,964.84
2017-07-30T10:40:38.004Z,964.86
2017-07-30T10:41:38.002Z,964.78
2017-07-30T10:42:38.001Z,964.83
2017-07-30T10:43:38.098Z,964.87
2017-07-30T10:44:37.994Z,964.84
2017-07-30T10:45:38.094Z,964.84
2017-07-30T10:46:37.992Z,964.82
2017-07-30T10:47:37.988Z,964.82
2017-07-30T10:48:37.987Z,964.81
2017-07-30T10:49:37.985Z,964.82
2017-07-30T10:50:38.089Z,964.84
2017-07-30T10:51:37.979Z,964.8
2017-07-30T10:52:37.977Z,964.79
2017-07-30T10:53:37.976Z,964.81
2017-07-30T10:54:37.976Z,964.83
2017-07-30T10:55:37.971Z,964.79
2017-07-30T10:56:37.968Z,964.85
2017-07-30T10:57:37.967Z,964.82
2017-07-30T10:58:37.965Z,964.83
2017-07-30T10:59:38.063Z,964.79
2017-07-30T11:00:37.960Z,964.76
2017-07-30T11:01:37.959Z,964.76
2017-07-30T11:02:37.956Z,964.75
2017-07-30T11:03:37.953Z,964.73
2017-07-30T11:04:37.952Z,964.76
2017-07-30T11:05:37.949Z,964.7
2017-07-30T11:06:37.945Z,964.72
2017-07-30T11:07:37.943Z,964.7
2017-07-30T11:08:37.943Z,964.7
2017-07-30T11:09:38.141Z,964.68
2017-07-30T11:10:37.937Z,964.67
2017-07-30T11:11:38.036Z,964.69
2017-07-30T11:12:37.933Z,964.68
2017-07-30T11:13:37.930Z,964.69
2017-07-30T11:14:37.929Z,964.71
2017-07-30T11:15:37.928Z,964.73
2017-07-30T11:16:37.928Z,964.78
2017-07-30T11:17:37.923Z,964.76
2017-07-30T11:18:37.920Z,964.79
2017-07-30T11:19:37.921Z,964.79
2017-07-30T11:20:37.917Z,964.78
2017-07-30T11:21:37.913Z,964.76
2017-07-30T11:22:37.911Z,964.74
2017-07-30T11:23:37.909Z,964.73
2017-07-30T11:24:37.907Z,964.68
2017-07-30T11:25:37.904Z,964.68
2017-07-30T11:26:37.904Z,964.65
2017-07-30T11:27:37.902Z,964.66
2017-07-30T11:28:37.897Z,964.67
2017-07-30T11:29:37.895Z,964.67
2017-07-30T11:30:37.893Z,964.67
2017-07-30T11:31:37.892Z,964.68
2017-07-30T11:32:37.888Z,964.65
2017-07-30T11:33:37.986Z,964.6
2017-07-30T11:34:37.885Z,964.58
2017-07-30T11:35:37.882Z,964.61
2017-07-30T11:36:37.980Z,964.57
2017-07-30T11:37:37.879Z,964.63
2017-07-30T11:38:37.876Z,964.6
2017-07-30T11:39:37.874Z,964.63
2017-07-30T11:40:37.876Z,964.63
2017-07-30T11:41:37.869Z,964.61
2017-07-30T11:42:37.968Z,964.59
2017-07-30T11:43:37.865Z,964.63
2017-07-30T11:44:37.862Z,964.59
2017-07-30T11:45:37.860Z,964.58
2017-07-30T11:46:37.857Z,964.53
2017-07-30T11:47:37.856Z,964.51
2017-07-30T11:48:37.855Z,964.53
2017-07-30T11:49:37.852Z,964.48
2017-07-30T11:50:37.851Z,964.51
2017-07-30T11:51:37.848Z,964.5
2017-07-30T11:52:37.846Z,964.51
2017-07-30T11:53:37.844Z,964.51
2017-07-30T11:54:37.841Z,964.48
2017-07-30T11:55:37.840Z,964.46
2017-07-30T11:56:37.938Z,964.44
2017-07-30T11:57:37.834Z,964.47
2017-07-30T11:58:37.832Z,964.48
2017-07-30T11:59:37.830Z,964.46
2017-07-30T12:00:37.826Z,964.44
2017-07-30T12:01:37.825Z,964.47
2017-07-30T12:02:37.822Z,964.47
2017-07-30T12:03:37.822Z,964.43
2017-07-30T12:04:37.818Z,964.4
2017-07-30T12:05:37.818Z,964.46
2017-07-30T12:06:37.966Z,964.42
2017-07-30T12:07:37.815Z,964.44
2017-07-30T12:08:37.811Z,964.41
2017-07-30T12:09:37.809Z,964.46
2017-07-30T12:10:37.806Z,964.44
2017-07-30T12:11:37.955Z,964.44
2017-07-30T12:12:37.803Z,964.45
2017-07-30T12:13:37.801Z,964.41
2017-07-30T12:14:37.799Z,964.38
2017-07-30T12:15:37.797Z,964.39
2017-07-30T12:16:37.794Z,964.35
2017-07-30T12:17:37.793Z,964.39
2017-07-30T12:18:37.790Z,964.38
2017-07-30T12:19:37.787Z,964.38
2017-07-30T12:20:37.886Z,964.36
2017-07-30T12:21:37.782Z,964.39
2017-07-30T12:22:37.782Z,964.41
2017-07-30T12:23:37.780Z,964.43
2017-07-30T12:24:37.776Z,964.42
2017-07-30T12:25:37.876Z,964.44
2017-07-30T12:26:37.773Z,964.42
2017-07-30T12:27:37.771Z,964.46
2017-07-30T12:28:37.869Z,964.44
2017-07-30T12:29:37.866Z,964.5
2017-07-30T12:30:37.865Z,964.5