createdAt,value
2018-09-17T00:01:02.473Z,0
2018-09-17T00:02:03.855Z,0
2018-09-17T00:03:25.327Z,0
2018-09-17T00:04:26.710Z,0
2018-09-17T00:05:48.183Z,0
2018-09-17T00:06:49.570Z,0
2018-09-17T00:08:11.286Z,0
2018-09-17T00:09:12.674Z,0
2018-09-17T00:10:34.145Z,0
2018-09-17T00:11:35.527Z,0
2018-09-17T00:12:56.999Z,0
2018-09-17T00:13:58.383Z,0
2018-09-17T00:15:19.879Z,0
2018-09-17T00:16:21.263Z,0
2018-09-17T00:17:42.735Z,0
2018-09-17T00:18:44.119Z,0
2018-09-17T00:20:05.591Z,0
2018-09-17T00:21:06.975Z,0
2018-09-17T00:22:28.695Z,0
2018-09-17T00:23:30.079Z,0
2018-09-17T00:24:51.553Z,0
2018-09-17T00:25:52.935Z,0
2018-09-17T00:27:14.407Z,0
2018-09-17T00:28:15.791Z,0
2018-09-17T00:29:37.511Z,0
2018-09-17T00:30:38.895Z,0
2018-09-17T00:32:00.367Z,0
2018-09-17T00:33:01.753Z,0
2018-09-17T00:34:23.223Z,0
2018-09-17T00:35:24.608Z,0
2018-09-17T00:36:46.103Z,0
2018-09-17T00:37:47.487Z,0
2018-09-17T00:39:08.959Z,0
2018-09-17T00:40:10.344Z,0
2018-09-17T00:41:31.815Z,0
2018-09-17T00:42:33.199Z,0
2018-09-17T00:43:54.911Z,0
2018-09-17T00:44:56.295Z,0
2018-09-17T00:46:17.767Z,0
2018-09-17T00:47:19.151Z,0
2018-09-17T00:48:40.623Z,0
2018-09-17T00:49:42.010Z,0
2018-09-17T00:51:03.508Z,0
2018-09-17T00:52:04.888Z,0
2018-09-17T00:53:26.359Z,0
2018-09-17T00:54:27.767Z,0
2018-09-17T00:55:49.186Z,0
2018-09-17T00:56:50.570Z,0
2018-09-17T00:58:12.280Z,0
2018-09-17T00:59:13.664Z,0
2018-09-17T01:00:35.135Z,0
2018-09-17T01:01:36.520Z,0
2018-09-17T01:02:57.992Z,0
2018-09-17T01:03:59.376Z,0
2018-09-17T01:05:20.871Z,0
2018-09-17T01:06:22.256Z,0
2018-09-17T01:07:43.728Z,0
2018-09-17T01:08:45.112Z,0
2018-09-17T01:10:06.584Z,0
2018-09-17T01:11:07.968Z,0
2018-09-17T01:12:29.688Z,0
2018-09-17T01:13:31.072Z,0
2018-09-17T01:14:52.544Z,0
2018-09-17T01:15:53.930Z,0
2018-09-17T01:17:15.404Z,0
2018-09-17T01:18:16.784Z,0
2018-09-17T01:19:38.272Z,0
2018-09-17T01:20:39.658Z,0
2018-09-17T01:22:01.130Z,0
2018-09-17T01:23:02.512Z,0
2018-09-17T01:24:23.986Z,0
2018-09-17T01:25:25.369Z,0
2018-09-17T01:26:47.080Z,0
2018-09-17T01:27:48.465Z,0
2018-09-17T01:29:09.937Z,0
2018-09-17T01:30:11.320Z,0
2018-09-17T01:31:32.800Z,0
2018-09-17T01:32:34.208Z,0
2018-09-17T01:33:56.256Z,0
2018-09-17T01:34:57.632Z,0
2018-09-17T01:36:19.105Z,0
2018-09-17T01:37:20.489Z,0
2018-09-17T01:38:41.960Z,0
2018-09-17T01:39:43.344Z,0
2018-09-17T01:41:05.065Z,0
2018-09-17T01:42:06.449Z,0
2018-09-17T01:43:27.930Z,0
2018-09-17T01:44:29.304Z,0
2018-09-17T01:45:50.776Z,0
2018-09-17T01:46:52.164Z,0
2018-09-17T01:48:13.657Z,0
2018-09-17T01:49:15.041Z,0
2018-09-17T01:50:36.512Z,0
2018-09-17T01:51:37.897Z,0
2018-09-17T01:52:59.369Z,0
2018-09-17T01:54:00.753Z,0
2018-09-17T01:55:22.473Z,0
2018-09-17T01:56:23.857Z,0
2018-09-17T01:57:45.329Z,0
2018-09-17T01:58:46.713Z,0
2018-09-17T02:00:08.184Z,0
2018-09-17T02:01:09.571Z,0
2018-09-17T02:02:31.065Z,0
2018-09-17T02:03:32.448Z,0
2018-09-17T02:04:53.921Z,0
2018-09-17T02:05:55.305Z,0
2018-09-17T02:07:16.785Z,0
2018-09-17T02:08:18.169Z,0
2018-09-17T02:09:39.669Z,0
2018-09-17T02:10:41.049Z,0
2018-09-17T02:12:02.522Z,0
2018-09-17T02:13:03.906Z,0
2018-09-17T02:14:25.410Z,0
2018-09-17T02:15:26.764Z,0
2018-09-17T02:16:48.257Z,0
2018-09-17T02:17:49.641Z,0
2018-09-17T02:19:11.114Z,0
2018-09-17T02:20:12.501Z,0
2018-09-17T02:21:33.969Z,0
2018-09-17T02:22:35.354Z,0
2018-09-17T02:23:57.073Z,0
2018-09-17T02:24:58.458Z,0
2018-09-17T02:26:19.930Z,0
2018-09-17T02:27:21.314Z,0
2018-09-17T02:28:42.786Z,0
2018-09-17T02:29:44.170Z,0
2018-09-17T02:31:05.882Z,0
2018-09-17T02:32:07.266Z,0
2018-09-17T02:33:28.740Z,0
2018-09-17T02:34:30.123Z,0
2018-09-17T02:35:51.599Z,0
2018-09-17T02:36:52.978Z,0
2018-09-17T02:38:14.474Z,0
2018-09-17T02:39:15.859Z,0
2018-09-17T02:40:37.331Z,0
2018-09-17T02:41:38.714Z,0
2018-09-17T02:43:00.189Z,0
2018-09-17T02:44:01.570Z,0
2018-09-17T02:45:23.058Z,0
2018-09-17T02:46:24.443Z,0
2018-09-17T02:47:45.916Z,0
2018-09-17T02:48:47.299Z,0
2018-09-17T02:50:08.771Z,0
2018-09-17T02:51:10.155Z,0
2018-09-17T02:52:31.875Z,0
2018-09-17T02:53:33.339Z,0
2018-09-17T02:54:54.702Z,0
2018-09-17T02:55:56.082Z,0
2018-09-17T02:57:17.555Z,0
2018-09-17T02:58:18.940Z,0
2018-09-17T02:59:40.436Z,0
2018-09-17T03:00:41.819Z,0
2018-09-17T03:02:03.291Z,0
2018-09-17T03:03:04.675Z,0
2018-09-17T03:04:26.148Z,0
2018-09-17T03:05:27.531Z,0
2018-09-17T03:06:49.251Z,0
2018-09-17T03:07:50.635Z,0
2018-09-17T03:09:12.107Z,0
2018-09-17T03:10:13.491Z,0
2018-09-17T03:11:34.963Z,0
2018-09-17T03:12:36.347Z,0
2018-09-17T03:13:57.844Z,0
2018-09-17T03:14:59.230Z,0
2018-09-17T03:16:20.700Z,0
2018-09-17T03:17:22.084Z,0
2018-09-17T03:18:43.556Z,0
2018-09-17T03:19:44.939Z,0
2018-09-17T03:21:06.669Z,0
2018-09-17T03:22:08.043Z,0
2018-09-17T03:23:29.516Z,0
2018-09-17T03:24:30.912Z,0
2018-09-17T03:25:52.372Z,0
2018-09-17T03:26:53.756Z,0
2018-09-17T03:28:15.468Z,0
2018-09-17T03:29:16.852Z,0
2018-09-17T03:30:38.324Z,0
2018-09-17T03:31:39.707Z,0
2018-09-17T03:33:01.180Z,0
2018-09-17T03:34:02.564Z,0
2018-09-17T03:35:24.203Z,0
2018-09-17T03:36:25.588Z,0
2018-09-17T03:37:47.060Z,0
2018-09-17T03:38:48.444Z,0
2018-09-17T03:40:09.916Z,0
2018-09-17T03:41:11.300Z,0
2018-09-17T03:42:33.029Z,0
2018-09-17T03:43:34.396Z,0
2018-09-17T03:44:55.869Z,0
2018-09-17T03:45:57.251Z,0
2018-09-17T03:47:18.724Z,0
2018-09-17T03:48:20.108Z,0
2018-09-17T03:49:41.604Z,0
2018-09-17T03:50:42.988Z,0
2018-09-17T03:52:04.460Z,0
2018-09-17T03:53:05.844Z,0
2018-09-17T03:54:27.316Z,0
2018-09-17T03:55:28.700Z,0
2018-09-17T03:56:50.420Z,0
2018-09-17T03:57:51.810Z,0
2018-09-17T03:59:13.278Z,0
2018-09-17T04:00:14.661Z,0
2018-09-17T04:01:36.132Z,0
2018-09-17T04:02:37.517Z,0
2018-09-17T04:03:59.012Z,0
2018-09-17T04:05:00.397Z,0
2018-09-17T04:06:21.877Z,0
2018-09-17T04:07:23.261Z,0
2018-09-17T04:08:44.732Z,0
2018-09-17T04:09:46.117Z,0
2018-09-17T04:11:07.613Z,0
2018-09-17T04:12:08.997Z,0
2018-09-17T04:13:30.471Z,0
2018-09-17T04:14:31.853Z,0
2018-09-17T04:15:53.325Z,0
2018-09-17T04:16:54.709Z,0
2018-09-17T04:18:16.213Z,0
2018-09-17T04:19:17.598Z,0
2018-09-17T04:20:39.069Z,0
2018-09-17T04:21:40.453Z,0
2018-09-17T04:23:01.927Z,0
2018-09-17T04:24:03.309Z,0
2018-09-17T04:25:24.805Z,0
2018-09-17T04:26:26.189Z,0
2018-09-17T04:27:47.661Z,0
2018-09-17T04:28:49.045Z,0
2018-09-17T04:30:10.517Z,0
2018-09-17T04:31:11.901Z,0
2018-09-17T04:32:33.389Z,0
2018-09-17T04:33:34.773Z,0
2018-09-17T04:34:56.245Z,0
2018-09-17T04:35:57.629Z,0
2018-09-17T04:37:19.101Z,0
2018-09-17T04:38:20.486Z,0
2018-09-17T04:39:41.999Z,0
2018-09-17T04:40:43.358Z,0
2018-09-17T04:42:04.829Z,0
2018-09-17T04:43:06.214Z,0
2018-09-17T04:44:27.685Z,0
2018-09-17T04:45:29.070Z,0
2018-09-17T04:46:50.566Z,0
2018-09-17T04:47:51.950Z,0
2018-09-17T04:49:13.424Z,0
2018-09-17T04:50:14.806Z,0
2018-09-17T04:51:36.270Z,0
2018-09-17T04:52:37.661Z,0
2018-09-17T04:53:59.382Z,4
2018-09-17T04:55:00.766Z,0
2018-09-17T04:56:22.237Z,4
2018-09-17T04:57:23.650Z,0
2018-09-17T04:58:45.094Z,4
2018-09-17T04:59:46.478Z,4
2018-09-17T05:01:07.966Z,4
2018-09-17T05:02:09.350Z,4
2018-09-17T05:03:30.813Z,4
2018-09-17T05:04:32.198Z,8
2018-09-17T05:05:53.670Z,8
2018-09-17T05:06:55.054Z,8
2018-09-17T05:08:16.545Z,12
2018-09-17T05:09:17.928Z,12
2018-09-17T05:10:39.398Z,16
2018-09-17T05:11:40.782Z,12
2018-09-17T05:13:02.304Z,16
2018-09-17T05:14:03.606Z,16
2018-09-17T05:15:25.103Z,16
2018-09-17T05:16:26.486Z,16
2018-09-17T05:17:47.959Z,20
2018-09-17T05:18:49.343Z,24
2018-09-17T05:20:10.814Z,24
2018-09-17T05:21:12.199Z,28
2018-09-17T05:22:33.910Z,32
2018-09-17T05:23:35.294Z,36
2018-09-17T05:24:56.766Z,36
2018-09-17T05:25:58.154Z,36
2018-09-17T05:27:19.623Z,40
2018-09-17T05:28:21.006Z,44
2018-09-17T05:29:42.503Z,48
2018-09-17T05:30:43.887Z,48
2018-09-17T05:32:05.358Z,52
2018-09-17T05:33:06.743Z,56
2018-09-17T05:34:28.215Z,60
2018-09-17T05:35:29.599Z,60
2018-09-17T05:36:51.095Z,64
2018-09-17T05:37:52.484Z,68
2018-09-17T05:39:13.952Z,72
2018-09-17T05:40:15.335Z,76
2018-09-17T05:41:36.808Z,80
2018-09-17T05:42:38.192Z,80
2018-09-17T05:43:59.680Z,84
2018-09-17T05:45:01.066Z,88
2018-09-17T05:46:22.538Z,92
2018-09-17T05:47:23.920Z,96
2018-09-17T05:48:45.399Z,100
2018-09-17T05:49:46.784Z,100
2018-09-17T05:51:08.282Z,104
2018-09-17T05:52:09.664Z,108
2018-09-17T05:53:31.136Z,112
2018-09-17T05:54:32.528Z,112
2018-09-17T05:55:54.002Z,116
2018-09-17T05:56:55.387Z,120
2018-09-17T05:58:16.888Z,120
2018-09-17T05:59:18.272Z,124
2018-09-17T06:00:39.744Z,128
2018-09-17T06:01:41.128Z,136
2018-09-17T06:03:02.609Z,136
2018-09-17T06:04:03.993Z,140
2018-09-17T06:05:25.720Z,144
2018-09-17T06:06:27.100Z,148
2018-09-17T06:07:48.568Z,148
2018-09-17T06:08:49.952Z,152
2018-09-17T06:10:11.424Z,156
2018-09-17T06:11:12.808Z,160
2018-09-17T06:12:34.305Z,164
2018-09-17T06:13:35.689Z,168
2018-09-17T06:14:57.169Z,176
2018-09-17T06:15:58.552Z,180
2018-09-17T06:17:20.028Z,184
2018-09-17T06:18:21.408Z,188
2018-09-17T06:19:43.128Z,184
2018-09-17T06:20:44.517Z,188
2018-09-17T06:22:05.985Z,188
2018-09-17T06:23:07.378Z,188
2018-09-17T06:24:28.841Z,188
2018-09-17T06:25:30.224Z,192
2018-09-17T06:26:51.720Z,192
2018-09-17T06:27:53.113Z,192
2018-09-17T06:29:14.576Z,196
2018-09-17T06:30:15.961Z,200
2018-09-17T06:31:37.433Z,204
2018-09-17T06:32:38.817Z,204
2018-09-17T06:34:00.312Z,212
2018-09-17T06:35:01.697Z,208
2018-09-17T06:36:23.282Z,212
2018-09-17T06:37:24.521Z,208
2018-09-17T06:38:45.992Z,204
2018-09-17T06:39:47.377Z,204
2018-09-17T06:41:08.867Z,200
2018-09-17T06:42:10.249Z,196
2018-09-17T06:43:31.721Z,196
2018-09-17T06:44:33.105Z,196
2018-09-17T06:45:54.577Z,196
2018-09-17T06:46:55.961Z,200
2018-09-17T06:48:17.481Z,196
2018-09-17T06:49:18.865Z,200
2018-09-17T06:50:40.338Z,196
2018-09-17T06:51:41.721Z,196
2018-09-17T06:53:03.193Z,196
2018-09-17T06:54:04.577Z,192
2018-09-17T06:55:26.074Z,192
2018-09-17T06:56:27.457Z,192
2018-09-17T06:57:48.929Z,196
2018-09-17T06:58:50.313Z,200
2018-09-17T07:00:11.786Z,204
2018-09-17T07:01:13.171Z,204
2018-09-17T07:02:34.890Z,208
2018-09-17T07:03:36.273Z,212
2018-09-17T07:04:57.745Z,216
2018-09-17T07:05:59.130Z,216
2018-09-17T07:07:20.604Z,220
2018-09-17T07:08:21.986Z,220
2018-09-17T07:09:43.482Z,224
2018-09-17T07:10:44.866Z,224
2018-09-17T07:12:06.339Z,228
2018-09-17T07:13:07.721Z,228
2018-09-17T07:14:29.194Z,228
2018-09-17T07:15:30.590Z,232
2018-09-17T07:16:52.074Z,232
2018-09-17T07:17:53.462Z,236
2018-09-17T07:19:14.930Z,236
2018-09-17T07:20:16.314Z,240
2018-09-17T07:21:37.786Z,248
2018-09-17T07:22:39.170Z,252
2018-09-17T07:24:00.666Z,256
2018-09-17T07:25:02.050Z,260
2018-09-17T07:26:23.524Z,272
2018-09-17T07:27:24.906Z,276
2018-09-17T07:28:46.379Z,284
2018-09-17T07:29:47.762Z,288
2018-09-17T07:31:09.482Z,296
2018-09-17T07:32:10.866Z,300
2018-09-17T07:33:32.346Z,312
2018-09-17T07:34:33.731Z,316
2018-09-17T07:35:55.202Z,324
2018-09-17T07:36:56.587Z,332
2018-09-17T07:38:18.083Z,336
2018-09-17T07:39:19.467Z,344
2018-09-17T07:40:40.947Z,352
2018-09-17T07:41:42.331Z,356
2018-09-17T07:43:03.803Z,364
2018-09-17T07:44:05.187Z,372
2018-09-17T07:45:26.683Z,380
2018-09-17T07:46:28.070Z,384
2018-09-17T07:47:49.553Z,392
2018-09-17T07:48:50.923Z,396
2018-09-17T07:50:12.395Z,404
2018-09-17T07:51:13.778Z,404
2018-09-17T07:52:35.275Z,408
2018-09-17T07:53:36.660Z,412
2018-09-17T07:54:58.131Z,408
2018-09-17T07:55:59.516Z,408
2018-09-17T07:57:20.987Z,404
2018-09-17T07:58:22.371Z,404
2018-09-17T07:59:44.091Z,400
2018-09-17T08:00:45.474Z,396
2018-09-17T08:02:06.955Z,396
2018-09-17T08:03:08.342Z,396
2018-09-17T08:04:29.811Z,388
2018-09-17T08:05:31.214Z,384
2018-09-17T08:06:52.915Z,380
2018-09-17T08:07:54.299Z,376
2018-09-17T08:09:15.775Z,372
2018-09-17T08:10:17.155Z,368
2018-09-17T08:11:38.627Z,364
2018-09-17T08:12:40.011Z,364
2018-09-17T08:14:01.659Z,364
2018-09-17T08:15:03.044Z,364
2018-09-17T08:16:24.515Z,364
2018-09-17T08:17:25.899Z,364
2018-09-17T08:18:47.373Z,364
2018-09-17T08:19:48.774Z,368
2018-09-17T08:21:10.243Z,368
2018-09-17T08:22:11.628Z,368
2018-09-17T08:23:33.100Z,368
2018-09-17T08:24:34.535Z,368
2018-09-17T08:25:55.926Z,368
2018-09-17T08:26:57.310Z,368
2018-09-17T08:28:18.891Z,372
2018-09-17T08:29:20.276Z,368
2018-09-17T08:30:41.756Z,368
2018-09-17T08:31:43.139Z,364
2018-09-17T08:33:04.619Z,360
2018-09-17T08:34:06.004Z,356
2018-09-17T08:35:27.500Z,348
2018-09-17T08:36:28.886Z,340
2018-09-17T08:37:50.364Z,336
2018-09-17T08:38:51.748Z,332
2018-09-17T08:40:13.228Z,328
2018-09-17T08:41:14.612Z,324
2018-09-17T08:42:36.109Z,324
2018-09-17T08:43:37.502Z,328
2018-09-17T08:44:58.980Z,336
2018-09-17T08:46:00.364Z,340
2018-09-17T08:47:21.836Z,348
2018-09-17T08:48:23.220Z,356
2018-09-17T08:49:44.716Z,364
2018-09-17T08:50:46.100Z,364
2018-09-17T08:52:07.580Z,368
2018-09-17T08:53:08.981Z,368
2018-09-17T08:54:30.428Z,368
2018-09-17T08:55:31.812Z,364
2018-09-17T08:56:53.310Z,364
2018-09-17T08:57:54.692Z,364
2018-09-17T08:59:16.165Z,360
2018-09-17T09:00:17.549Z,356
2018-09-17T09:01:39.021Z,356
2018-09-17T09:02:40.405Z,352
2018-09-17T09:04:02.176Z,340
2018-09-17T09:05:03.564Z,328
2018-09-17T09:06:24.984Z,320
2018-09-17T09:07:26.365Z,316
2018-09-17T09:08:47.845Z,316
2018-09-17T09:09:49.228Z,320
2018-09-17T09:11:10.724Z,324
2018-09-17T09:12:12.117Z,328
2018-09-17T09:13:33.589Z,332
2018-09-17T09:14:34.973Z,336
2018-09-17T09:15:56.446Z,340
2018-09-17T09:16:57.829Z,348
2018-09-17T09:18:19.549Z,352
2018-09-17T09:19:20.933Z,356
2018-09-17T09:20:42.406Z,360
2018-09-17T09:21:43.790Z,360
2018-09-17T09:23:05.261Z,356
2018-09-17T09:24:06.645Z,352
2018-09-17T09:25:28.149Z,352
2018-09-17T09:26:29.534Z,344
2018-09-17T09:27:51.013Z,344
2018-09-17T09:28:52.398Z,344
2018-09-17T09:30:13.877Z,336
2018-09-17T09:31:15.265Z,336
2018-09-17T09:32:36.974Z,328
2018-09-17T09:33:38.361Z,324
2018-09-17T09:34:59.830Z,328
2018-09-17T09:36:01.224Z,328
2018-09-17T09:37:22.693Z,328
2018-09-17T09:38:24.078Z,332
2018-09-17T09:39:45.577Z,328
2018-09-17T09:40:46.957Z,332
2018-09-17T09:42:08.445Z,336
2018-09-17T09:43:09.830Z,340
2018-09-17T09:44:31.303Z,344
2018-09-17T09:45:32.686Z,348
2018-09-17T09:46:54.182Z,352
2018-09-17T09:47:55.566Z,356
2018-09-17T09:49:17.046Z,364
2018-09-17T09:50:18.437Z,368
2018-09-17T09:51:39.918Z,376
2018-09-17T09:52:41.323Z,376
2018-09-17T09:54:02.798Z,388
2018-09-17T09:55:04.183Z,392
2018-09-17T09:56:25.662Z,400
2018-09-17T09:57:27.047Z,404
2018-09-17T09:58:48.518Z,408
2018-09-17T09:59:49.902Z,404
2018-09-17T10:01:11.398Z,400
2018-09-17T10:02:12.782Z,396
2018-09-17T10:03:34.261Z,392
2018-09-17T10:04:35.646Z,396
2018-09-17T10:05:57.126Z,396
2018-09-17T10:06:58.510Z,392
2018-09-17T10:08:20.230Z,392
2018-09-17T10:09:21.614Z,396
2018-09-17T10:10:43.086Z,400
2018-09-17T10:11:44.476Z,400
2018-09-17T10:13:05.951Z,392
2018-09-17T10:14:07.334Z,396
2018-09-17T10:15:28.830Z,388
2018-09-17T10:16:30.215Z,388
2018-09-17T10:17:51.695Z,388
2018-09-17T10:18:53.079Z,384
2018-09-17T10:20:14.550Z,384
2018-09-17T10:21:15.934Z,380
2018-09-17T10:22:37.430Z,380
2018-09-17T10:23:38.817Z,380
2018-09-17T10:25:00.295Z,380
2018-09-17T10:26:01.679Z,376
2018-09-17T10:27:23.159Z,384
2018-09-17T10:28:24.544Z,384
2018-09-17T10:29:46.050Z,392
2018-09-17T10:30:47.423Z,392
2018-09-17T10:32:08.903Z,400
2018-09-17T10:33:10.286Z,404
2018-09-17T10:34:31.768Z,412
2018-09-17T10:35:33.151Z,412
2018-09-17T10:36:54.727Z,420
2018-09-17T10:37:56.111Z,424
2018-09-17T10:39:17.583Z,436
2018-09-17T10:40:18.967Z,440
2018-09-17T10:41:40.447Z,444
2018-09-17T10:42:41.832Z,440
2018-09-17T10:44:03.391Z,444
2018-09-17T10:45:04.775Z,444
2018-09-17T10:46:26.248Z,440
2018-09-17T10:47:27.632Z,440
2018-09-17T10:48:49.103Z,440
2018-09-17T10:49:50.488Z,444
2018-09-17T10:51:11.991Z,448
2018-09-17T10:52:13.376Z,452
2018-09-17T10:53:34.855Z,452
2018-09-17T10:54:36.243Z,452
2018-09-17T10:55:57.720Z,452
2018-09-17T10:56:59.107Z,452
2018-09-17T10:58:20.600Z,460
2018-09-17T10:59:21.984Z,456
2018-09-17T11:00:43.465Z,460
2018-09-17T11:01:44.857Z,464
2018-09-17T11:03:06.339Z,464
2018-09-17T11:04:07.720Z,460
2018-09-17T11:05:29.216Z,464
2018-09-17T11:06:30.600Z,464
2018-09-17T11:07:52.080Z,464
2018-09-17T11:08:53.464Z,460
2018-09-17T11:10:14.944Z,460
2018-09-17T11:11:16.328Z,468
2018-09-17T11:12:37.824Z,464
2018-09-17T11:13:39.208Z,460
2018-09-17T11:15:00.688Z,460
2018-09-17T11:16:02.080Z,464
2018-09-17T11:17:23.607Z,460
2018-09-17T11:18:24.904Z,460
2018-09-17T11:19:46.400Z,452
2018-09-17T11:20:47.785Z,452
2018-09-17T11:22:09.264Z,448
2018-09-17T11:23:10.649Z,444
2018-09-17T11:24:32.128Z,436
2018-09-17T11:25:33.513Z,436
2018-09-17T11:26:55.232Z,428
2018-09-17T11:27:56.616Z,424
2018-09-17T11:29:18.089Z,424
2018-09-17T11:30:19.472Z,424
2018-09-17T11:31:40.944Z,424
2018-09-17T11:32:42.330Z,424
2018-09-17T11:34:04.049Z,420
2018-09-17T11:35:05.439Z,420
2018-09-17T11:36:26.912Z,412
2018-09-17T11:37:28.296Z,408
2018-09-17T11:38:49.777Z,408
2018-09-17T11:39:51.160Z,400
2018-09-17T11:41:12.670Z,396
2018-09-17T11:42:14.041Z,396
2018-09-17T11:43:35.514Z,392
2018-09-17T11:44:36.896Z,392
2018-09-17T11:45:58.377Z,384
2018-09-17T11:46:59.760Z,380
2018-09-17T11:48:21.323Z,380
2018-09-17T11:49:22.609Z,380
2018-09-17T11:50:44.092Z,372
2018-09-17T11:51:45.473Z,372
2018-09-17T11:53:06.959Z,368
2018-09-17T11:54:08.363Z,368
2018-09-17T11:55:29.825Z,372
2018-09-17T11:56:31.209Z,372
2018-09-17T11:57:52.697Z,368
2018-09-17T11:58:54.073Z,368
2018-09-17T12:00:15.554Z,372
2018-09-17T12:01:16.938Z,372
2018-09-17T12:02:38.434Z,368
2018-09-17T12:03:39.818Z,364
2018-09-17T12:05:01.290Z,364
2018-09-17T12:06:02.698Z,360
2018-09-17T12:07:24.172Z,356
2018-09-17T12:08:25.539Z,356
2018-09-17T12:09:47.257Z,352
2018-09-17T12:10:48.642Z,356
2018-09-17T12:12:10.122Z,356
2018-09-17T12:13:11.506Z,356
2018-09-17T12:14:32.986Z,356
2018-09-17T12:15:34.369Z,356
2018-09-17T12:16:55.866Z,356
2018-09-17T12:17:57.250Z,356
2018-09-17T12:19:18.730Z,352
2018-09-17T12:20:20.114Z,352
2018-09-17T12:21:41.587Z,352
2018-09-17T12:22:42.970Z,356
2018-09-17T12:24:04.489Z,356
2018-09-17T12:25:05.868Z,360
2018-09-17T12:26:27.346Z,360
2018-09-17T12:27:28.733Z,360
2018-09-17T12:28:50.210Z,360
2018-09-17T12:29:51.594Z,360
2018-09-17T12:31:13.314Z,360
2018-09-17T12:32:14.698Z,364
2018-09-17T12:33:36.218Z,368
2018-09-17T12:34:37.555Z,372
2018-09-17T12:35:59.035Z,376
2018-09-17T12:37:00.419Z,380
2018-09-17T12:38:22.138Z,380
2018-09-17T12:39:23.524Z,384
2018-09-17T12:40:45.002Z,392
2018-09-17T12:41:46.388Z,396
2018-09-17T12:43:07.867Z,392
2018-09-17T12:44:09.251Z,404
2018-09-17T12:45:30.747Z,412
2018-09-17T12:46:32.131Z,424
2018-09-17T12:47:53.612Z,432
2018-09-17T12:48:54.995Z,436
2018-09-17T12:50:16.467Z,444
2018-09-17T12:51:17.851Z,440
2018-09-17T12:52:39.570Z,448
2018-09-17T12:53:40.956Z,448
2018-09-17T12:55:02.435Z,448
2018-09-17T12:56:03.819Z,444
2018-09-17T12:57:25.340Z,440
2018-09-17T12:58:26.651Z,432
2018-09-17T12:59:48.155Z,428
2018-09-17T13:00:49.540Z,428
2018-09-17T13:02:11.020Z,424
2018-09-17T13:03:12.432Z,424
2018-09-17T13:04:33.886Z,424
2018-09-17T13:05:35.267Z,424
2018-09-17T13:06:56.766Z,412
2018-09-17T13:07:58.148Z,408
2018-09-17T13:09:19.628Z,404
2018-09-17T13:10:21.004Z,396
2018-09-17T13:11:42.484Z,392
2018-09-17T13:12:43.868Z,388
2018-09-17T13:14:05.517Z,388
2018-09-17T13:15:06.892Z,384
2018-09-17T13:16:28.364Z,376
2018-09-17T13:17:29.748Z,368
2018-09-17T13:18:51.228Z,368
2018-09-17T13:19:52.612Z,360
2018-09-17T13:21:14.332Z,356
2018-09-17T13:22:15.719Z,356
2018-09-17T13:23:37.200Z,352
2018-09-17T13:24:38.580Z,352
2018-09-17T13:26:00.061Z,348
2018-09-17T13:27:01.445Z,344
2018-09-17T13:28:23.164Z,344
2018-09-17T13:29:24.548Z,340
2018-09-17T13:30:46.029Z,340
2018-09-17T13:31:47.432Z,344
2018-09-17T13:33:08.892Z,340
2018-09-17T13:34:10.276Z,344
2018-09-17T13:35:31.772Z,340
2018-09-17T13:36:33.156Z,348
2018-09-17T13:37:54.637Z,344
2018-09-17T13:38:56.020Z,344
2018-09-17T13:40:17.493Z,344
2018-09-17T13:41:18.885Z,352
2018-09-17T13:42:40.451Z,344
2018-09-17T13:43:41.761Z,340
2018-09-17T13:45:03.242Z,336
2018-09-17T13:46:04.605Z,336
2018-09-17T13:47:26.077Z,332
2018-09-17T13:48:27.494Z,324
2018-09-17T13:49:49.189Z,324
2018-09-17T13:50:50.585Z,324
2018-09-17T13:52:12.052Z,324
2018-09-17T13:53:13.454Z,320
2018-09-17T13:54:34.923Z,316
2018-09-17T13:55:36.315Z,312
2018-09-17T13:56:58.013Z,312
2018-09-17T13:57:59.397Z,312
2018-09-17T13:59:20.879Z,304
2018-09-17T14:00:22.278Z,304
2018-09-17T14:01:43.751Z,308
2018-09-17T14:02:45.133Z,308
2018-09-17T14:04:06.652Z,304
2018-09-17T14:05:08.020Z,304
2018-09-17T14:06:29.493Z,300
2018-09-17T14:07:30.877Z,300
2018-09-17T14:08:52.357Z,296
2018-09-17T14:09:53.809Z,292
2018-09-17T14:11:15.462Z,284
2018-09-17T14:12:16.845Z,288
2018-09-17T14:13:38.325Z,288
2018-09-17T14:14:39.709Z,288
2018-09-17T14:16:01.198Z,288
2018-09-17T14:17:02.589Z,284
2018-09-17T14:18:24.293Z,280
2018-09-17T14:19:25.703Z,276
2018-09-17T14:20:47.178Z,272
2018-09-17T14:21:48.564Z,272
2018-09-17T14:23:10.044Z,268
2018-09-17T14:24:11.405Z,268
2018-09-17T14:25:33.197Z,260
2018-09-17T14:26:34.581Z,264
2018-09-17T14:27:56.054Z,256
2018-09-17T14:28:57.463Z,252
2018-09-17T14:30:18.925Z,248
2018-09-17T14:31:20.324Z,248
2018-09-17T14:32:41.861Z,244
2018-09-17T14:33:43.193Z,244
2018-09-17T14:35:04.684Z,240
2018-09-17T14:36:06.054Z,240
2018-09-17T14:37:27.570Z,236
2018-09-17T14:38:28.918Z,236
2018-09-17T14:39:50.663Z,232
2018-09-17T14:40:52.023Z,232
2018-09-17T14:42:13.493Z,236
2018-09-17T14:43:14.885Z,232
2018-09-17T14:44:36.366Z,232
2018-09-17T14:45:37.749Z,232
2018-09-17T14:46:59.246Z,228
2018-09-17T14:48:00.630Z,232
2018-09-17T14:49:22.124Z,232
2018-09-17T14:50:23.504Z,232
2018-09-17T14:51:44.974Z,228
2018-09-17T14:52:46.372Z,232
2018-09-17T14:54:08.278Z,228
2018-09-17T14:55:09.662Z,232
2018-09-17T14:56:31.134Z,228
2018-09-17T14:57:32.518Z,228
2018-09-17T14:58:53.998Z,228
2018-09-17T14:59:55.382Z,228
2018-09-17T15:01:17.117Z,224
2018-09-17T15:02:18.454Z,224
2018-09-17T15:03:39.934Z,228
2018-09-17T15:04:41.335Z,228
2018-09-17T15:06:02.802Z,228
2018-09-17T15:07:04.174Z,228
2018-09-17T15:08:25.969Z,224
2018-09-17T15:09:27.308Z,228
2018-09-17T15:10:48.767Z,224
2018-09-17T15:11:50.165Z,224
2018-09-17T15:13:11.641Z,224
2018-09-17T15:14:13.035Z,224
2018-09-17T15:15:34.663Z,220
2018-09-17T15:16:35.851Z,224
2018-09-17T15:17:57.311Z,220
2018-09-17T15:18:58.720Z,220
2018-09-17T15:20:20.172Z,224
2018-09-17T15:21:21.520Z,220
2018-09-17T15:22:43.019Z,220
2018-09-17T15:23:44.436Z,220
2018-09-17T15:25:05.885Z,220
2018-09-17T15:26:07.378Z,224
2018-09-17T15:27:28.695Z,224
2018-09-17T15:28:30.088Z,228
2018-09-17T15:29:51.603Z,228
2018-09-17T15:30:52.971Z,228
2018-09-17T15:32:14.488Z,228
2018-09-17T15:33:15.802Z,228
2018-09-17T15:34:37.283Z,232
2018-09-17T15:35:38.691Z,232
2018-09-17T15:37:00.160Z,232
2018-09-17T15:38:01.562Z,232
2018-09-17T15:39:23.129Z,236
2018-09-17T15:40:24.467Z,232
2018-09-17T15:41:45.839Z,232
2018-09-17T15:42:47.217Z,232
2018-09-17T15:44:08.749Z,232
2018-09-17T15:45:10.080Z,232
2018-09-17T15:46:31.560Z,228
2018-09-17T15:47:32.944Z,232
2018-09-17T15:48:54.416Z,232
2018-09-17T15:49:55.872Z,232
2018-09-17T15:51:17.520Z,228
2018-09-17T15:52:18.941Z,228
2018-09-17T15:53:40.344Z,224
2018-09-17T15:54:41.729Z,224
2018-09-17T15:56:03.261Z,220
2018-09-17T15:57:04.593Z,224
2018-09-17T15:58:26.089Z,220
2018-09-17T15:59:27.482Z,220
2018-09-17T16:00:48.961Z,216
2018-09-17T16:01:50.356Z,212
2018-09-17T16:03:11.834Z,208
2018-09-17T16:04:13.216Z,208
2018-09-17T16:05:34.712Z,208
2018-09-17T16:06:36.096Z,204
2018-09-17T16:07:57.587Z,204
2018-09-17T16:08:58.961Z,200
2018-09-17T16:10:20.440Z,200
2018-09-17T16:11:21.824Z,196
2018-09-17T16:12:43.320Z,196
2018-09-17T16:13:44.704Z,192
2018-09-17T16:15:06.184Z,192
2018-09-17T16:16:07.569Z,188
2018-09-17T16:17:29.049Z,184
2018-09-17T16:18:30.441Z,184
2018-09-17T16:19:52.205Z,180
2018-09-17T16:20:53.545Z,180
2018-09-17T16:22:15.025Z,172
2018-09-17T16:23:16.410Z,172
2018-09-17T16:24:37.881Z,168
2018-09-17T16:25:39.273Z,168
2018-09-17T16:27:00.769Z,160
2018-09-17T16:28:02.152Z,156
2018-09-17T16:29:23.633Z,152
2018-09-17T16:30:25.025Z,148
2018-09-17T16:31:46.497Z,152
2018-09-17T16:32:47.881Z,148
2018-09-17T16:34:09.603Z,148
2018-09-17T16:35:10.993Z,144
2018-09-17T16:36:32.474Z,144
2018-09-17T16:37:33.858Z,140
2018-09-17T16:38:55.329Z,132
2018-09-17T16:39:56.721Z,132
2018-09-17T16:41:18.450Z,128
2018-09-17T16:42:19.833Z,128
2018-09-17T16:43:41.305Z,128
2018-09-17T16:44:42.698Z,124
2018-09-17T16:46:04.183Z,120
2018-09-17T16:47:05.583Z,120