createdAt,value
2023-02-26T00:01:42.078Z,84.39
2023-02-26T00:04:10.562Z,84.46
2023-02-26T00:06:46.075Z,84.64
2023-02-26T00:09:13.254Z,84.73
2023-02-26T00:11:41.439Z,84.88
2023-02-26T00:14:14.793Z,84.87
2023-02-26T00:16:47.071Z,84.93
2023-02-26T00:19:15.009Z,84.92
2023-02-26T00:21:43.228Z,84.93
2023-02-26T00:24:11.115Z,84.93
2023-02-26T00:26:39.030Z,85.05
2023-02-26T00:29:07.513Z,85.12
2023-02-26T00:31:35.791Z,85.23
2023-02-26T00:34:04.169Z,85.29
2023-02-26T00:36:52.541Z,85.31
2023-02-26T00:39:43.470Z,85.40
2023-02-26T00:42:12.581Z,85.46
2023-02-26T00:44:41.253Z,85.58
2023-02-26T00:47:32.294Z,85.73
2023-02-26T00:50:14.035Z,85.71
2023-02-26T00:53:05.647Z,85.71
2023-02-26T00:55:33.525Z,85.80
2023-02-26T00:58:01.430Z,85.78
2023-02-26T01:00:31.090Z,85.78
2023-02-26T01:02:59.457Z,85.51
2023-02-26T01:05:28.153Z,85.44
2023-02-26T01:08:31.841Z,85.51
2023-02-26T01:11:00.406Z,85.41
2023-02-26T01:13:28.618Z,85.50
2023-02-26T01:16:02.357Z,85.61
2023-02-26T01:18:48.129Z,85.83
2023-02-26T01:21:21.285Z,85.95
2023-02-26T01:23:51.968Z,85.97
2023-02-26T01:26:24.853Z,86.12
2023-02-26T01:28:54.020Z,86.13
2023-02-26T01:31:48.437Z,86.29
2023-02-26T01:34:28.187Z,86.29
2023-02-26T01:37:04.190Z,86.35
2023-02-26T01:39:52.860Z,86.37
2023-02-26T01:42:27.430Z,86.47
2023-02-26T01:45:17.630Z,86.40
2023-02-26T01:48:04.924Z,86.20
2023-02-26T01:50:35.606Z,86.29
2023-02-26T01:53:24.952Z,86.18
2023-02-26T01:56:06.277Z,86.15
2023-02-26T01:58:36.860Z,86.12
2023-02-26T02:01:06.175Z,86.09
2023-02-26T02:03:38.815Z,86.14
2023-02-26T02:06:11.903Z,86.06
2023-02-26T02:08:40.913Z,86.06
2023-02-26T02:11:11.506Z,86.38
2023-02-26T02:14:22.829Z,86.37
2023-02-26T02:17:05.050Z,86.56
2023-02-26T02:19:53.050Z,86.78
2023-02-26T02:22:41.289Z,86.97
2023-02-26T02:25:41.635Z,87.04
2023-02-26T02:28:39.173Z,86.90
2023-02-26T02:31:12.619Z,86.57
2023-02-26T02:33:54.860Z,86.48
2023-02-26T02:36:46.129Z,86.63
2023-02-26T02:39:46.584Z,86.56
2023-02-26T02:42:28.494Z,86.68
2023-02-26T02:45:04.595Z,86.61
2023-02-26T02:47:35.243Z,86.64
2023-02-26T02:50:26.942Z,86.64
2023-02-26T02:53:00.743Z,86.72
2023-02-26T02:55:33.977Z,86.78
2023-02-26T02:58:10.169Z,87.03
2023-02-26T03:00:42.289Z,87.14
2023-02-26T03:03:43.042Z,87.34
2023-02-26T03:06:11.118Z,87.43
2023-02-26T03:08:41.964Z,87.21
2023-02-26T03:11:10.107Z,87.04
2023-02-26T03:13:40.567Z,87.12
2023-02-26T03:16:34.923Z,87.20
2023-02-26T03:19:25.925Z,87.29
2023-02-26T03:22:08.575Z,87.36
2023-02-26T03:25:12.055Z,87.42
2023-02-26T03:28:03.189Z,87.45
2023-02-26T03:30:39.399Z,87.44
2023-02-26T03:33:21.738Z,87.47
2023-02-26T03:36:09.781Z,87.49
2023-02-26T03:38:46.915Z,87.46
2023-02-26T03:41:31.884Z,87.45
2023-02-26T03:44:10.462Z,87.33
2023-02-26T03:46:46.270Z,87.21
2023-02-26T03:49:22.285Z,87.22
2023-02-26T03:51:52.178Z,87.34
2023-02-26T03:54:38.607Z,87.38
2023-02-26T03:57:25.449Z,87.37
2023-02-26T03:59:55.000Z,87.27
2023-02-26T04:02:51.256Z,87.21
2023-02-26T04:05:35.722Z,87.22
2023-02-26T04:08:03.849Z,86.95
2023-02-26T04:10:54.618Z,86.90
2023-02-26T04:13:23.093Z,86.93
2023-02-26T04:15:51.753Z,86.87
2023-02-26T04:18:19.444Z,86.92
2023-02-26T04:20:47.068Z,87.00
2023-02-26T04:23:14.629Z,87.02
2023-02-26T04:25:42.442Z,86.97
2023-02-26T04:28:11.438Z,87.05
2023-02-26T04:30:39.312Z,87.12
2023-02-26T04:33:07.775Z,87.06
2023-02-26T04:35:35.581Z,86.90
2023-02-26T04:38:05.896Z,86.85
2023-02-26T04:40:33.540Z,86.78
2023-02-26T04:43:01.517Z,86.73
2023-02-26T04:45:31.030Z,86.75
2023-02-26T04:47:58.634Z,86.75
2023-02-26T04:50:26.459Z,86.78
2023-02-26T04:52:54.451Z,86.72
2023-02-26T04:55:22.450Z,86.77
2023-02-26T04:57:50.202Z,86.81
2023-02-26T05:00:19.847Z,86.86
2023-02-26T05:02:48.295Z,86.90
2023-02-26T05:05:16.127Z,86.85
2023-02-26T05:07:43.805Z,86.95
2023-02-26T05:10:12.472Z,87.01
2023-02-26T05:12:41.163Z,87.02
2023-02-26T05:15:09.560Z,87.09
2023-02-26T05:17:37.400Z,87.06
2023-02-26T05:20:09.071Z,87.10
2023-02-26T05:22:38.628Z,87.05
2023-02-26T05:25:07.405Z,87.04
2023-02-26T05:27:35.120Z,86.86
2023-02-26T05:30:04.304Z,86.86
2023-02-26T05:32:32.081Z,86.93
2023-02-26T05:35:00.020Z,86.94
2023-02-26T05:37:27.961Z,86.97
2023-02-26T05:39:55.593Z,86.91
2023-02-26T05:42:23.380Z,86.99
2023-02-26T05:44:51.429Z,87.12
2023-02-26T05:47:19.302Z,87.12
2023-02-26T05:49:47.068Z,87.09
2023-02-26T05:52:15.193Z,87.18
2023-02-26T05:54:42.895Z,87.19
2023-02-26T05:57:10.826Z,87.24
2023-02-26T05:59:38.580Z,87.35
2023-02-26T06:02:06.678Z,87.32
2023-02-26T06:04:35.019Z,87.31
2023-02-26T06:07:03.407Z,87.34
2023-02-26T06:09:31.081Z,87.33
2023-02-26T06:11:58.940Z,87.39
2023-02-26T06:14:26.840Z,87.44
2023-02-26T06:16:54.652Z,87.46
2023-02-26T06:19:22.715Z,87.47
2023-02-26T06:21:50.594Z,87.67
2023-02-26T06:24:18.549Z,87.75
2023-02-26T06:26:46.391Z,87.83
2023-02-26T06:29:14.202Z,87.86
2023-02-26T06:31:42.136Z,88.08
2023-02-26T06:34:10.269Z,88.11
2023-02-26T06:36:38.392Z,88.06
2023-02-26T06:39:07.549Z,88.08
2023-02-26T06:41:35.791Z,88.09
2023-02-26T06:44:04.024Z,88.10
2023-02-26T06:46:31.803Z,88.18
2023-02-26T06:48:59.913Z,88.25
2023-02-26T06:51:27.809Z,88.26
2023-02-26T06:53:55.701Z,88.35
2023-02-26T06:56:27.580Z,88.51
2023-02-26T06:58:56.059Z,88.37
2023-02-26T07:01:24.210Z,88.42
2023-02-26T07:03:51.930Z,88.54
2023-02-26T07:06:27.555Z,88.68
2023-02-26T07:08:49.345Z,88.59
2023-02-26T07:11:17.071Z,89.00
2023-02-26T07:13:44.877Z,88.99
2023-02-26T07:16:12.863Z,89.09
2023-02-26T07:18:40.602Z,89.11
2023-02-26T07:21:09.126Z,89.31
2023-02-26T07:23:37.025Z,89.24
2023-02-26T07:26:05.212Z,89.15
2023-02-26T07:28:33.047Z,89.12
2023-02-26T07:31:00.746Z,88.97
2023-02-26T07:33:28.430Z,88.91
2023-02-26T07:35:56.199Z,88.66
2023-02-26T07:38:24.354Z,88.60
2023-02-26T07:40:57.160Z,88.58
2023-02-26T07:43:25.002Z,88.66
2023-02-26T07:45:53.844Z,88.64
2023-02-26T07:48:21.682Z,88.83
2023-02-26T07:50:53.091Z,88.86
2023-02-26T07:53:22.049Z,88.91
2023-02-26T07:55:49.817Z,89.03
2023-02-26T07:58:18.040Z,88.98
2023-02-26T08:00:46.071Z,89.02
2023-02-26T08:03:14.926Z,88.94
2023-02-26T08:05:42.806Z,88.93
2023-02-26T08:08:10.699Z,88.84
2023-02-26T08:10:42.361Z,88.88
2023-02-26T08:13:10.360Z,88.81
2023-02-26T08:15:37.870Z,88.71
2023-02-26T08:18:06.018Z,88.76
2023-02-26T08:20:33.681Z,88.93
2023-02-26T08:23:01.504Z,88.88
2023-02-26T08:25:29.416Z,88.83
2023-02-26T08:27:58.178Z,88.85
2023-02-26T08:30:26.183Z,88.90
2023-02-26T08:32:54.017Z,88.80
2023-02-26T08:35:22.244Z,88.89
2023-02-26T08:37:50.051Z,88.87
2023-02-26T08:40:18.025Z,88.59
2023-02-26T08:42:45.814Z,88.62
2023-02-26T08:45:14.297Z,88.55
2023-02-26T08:47:55.588Z,88.47
2023-02-26T08:50:13.101Z,88.50
2023-02-26T08:52:40.681Z,88.75
2023-02-26T08:55:09.237Z,88.64
2023-02-26T08:57:37.256Z,88.77
2023-02-26T09:00:08.929Z,88.88
2023-02-26T09:02:37.900Z,88.66
2023-02-26T09:05:06.631Z,88.63
2023-02-26T09:07:34.512Z,88.66
2023-02-26T09:10:02.199Z,88.77
2023-02-26T09:12:30.190Z,88.68
2023-02-26T09:14:58.712Z,88.76
2023-02-26T09:17:26.506Z,88.75
2023-02-26T09:19:54.068Z,88.60
2023-02-26T09:22:22.072Z,88.64
2023-02-26T09:24:50.310Z,88.47
2023-02-26T09:27:18.445Z,88.63
2023-02-26T09:29:46.877Z,88.87
2023-02-26T09:32:18.290Z,88.81
2023-02-26T09:34:46.593Z,88.71
2023-02-26T09:37:14.792Z,88.83
2023-02-26T09:39:42.965Z,88.97
2023-02-26T09:42:30.815Z,89.13
2023-02-26T09:44:59.522Z,89.10
2023-02-26T09:47:36.895Z,88.95
2023-02-26T09:50:22.616Z,89.02
2023-02-26T09:53:13.537Z,89.41
2023-02-26T09:55:48.597Z,89.48
2023-02-26T09:58:30.150Z,89.48
2023-02-26T10:01:32.183Z,89.53
2023-02-26T10:04:19.461Z,89.47
2023-02-26T10:07:21.597Z,89.58
2023-02-26T10:10:04.216Z,89.54
2023-02-26T10:12:40.001Z,89.37
2023-02-26T10:15:23.735Z,89.28
2023-02-26T10:18:13.439Z,89.49
2023-02-26T10:20:58.733Z,89.31
2023-02-26T10:23:37.936Z,89.20
2023-02-26T10:26:25.746Z,89.34
2023-02-26T10:29:14.341Z,89.54
2023-02-26T10:32:11.783Z,89.69
2023-02-26T10:34:47.859Z,89.74
2023-02-26T10:38:02.521Z,89.91
2023-02-26T10:40:41.870Z,89.71
2023-02-26T10:43:30.110Z,89.74
2023-02-26T10:46:32.534Z,89.64
2023-02-26T10:49:25.593Z,89.66
2023-02-26T10:51:54.777Z,89.76
2023-02-26T10:54:33.202Z,89.82
2023-02-26T10:57:01.304Z,89.65
2023-02-26T10:59:29.180Z,89.60
2023-02-26T11:01:58.961Z,89.75
2023-02-26T11:04:28.212Z,89.62
2023-02-26T11:07:02.674Z,89.19
2023-02-26T11:09:35.899Z,88.99
2023-02-26T11:12:15.719Z,88.94
2023-02-26T11:14:48.027Z,88.81
2023-02-26T11:17:31.615Z,88.76
2023-02-26T11:20:08.447Z,88.65
2023-02-26T11:22:37.564Z,88.79
2023-02-26T11:25:07.107Z,88.82
2023-02-26T11:27:38.808Z,88.65
2023-02-26T11:30:20.206Z,88.59
2023-02-26T11:32:53.134Z,88.60
2023-02-26T11:35:26.155Z,88.58
2023-02-26T11:38:02.729Z,88.55
2023-02-26T11:40:42.413Z,88.56
2023-02-26T11:43:19.920Z,88.57
2023-02-26T11:45:57.064Z,88.45
2023-02-26T11:48:41.873Z,88.41
2023-02-26T11:51:18.137Z,88.28
2023-02-26T11:53:54.056Z,88.16
2023-02-26T11:56:41.458Z,88.11
2023-02-26T11:59:23.691Z,88.00
2023-02-26T12:01:53.627Z,87.87
2023-02-26T12:04:27.549Z,87.90
2023-02-26T12:06:56.477Z,88.09
2023-02-26T12:09:27.349Z,88.14
2023-02-26T12:12:21.808Z,88.38
2023-02-26T12:15:04.426Z,88.45
2023-02-26T12:17:58.856Z,88.22
2023-02-26T12:20:55.794Z,88.26
2023-02-26T12:23:47.378Z,88.22
2023-02-26T12:26:25.601Z,88.36
2023-02-26T12:29:21.393Z,88.48
2023-02-26T12:31:57.905Z,88.73
2023-02-26T12:34:54.749Z,88.98
2023-02-26T12:37:34.096Z,89.02
2023-02-26T12:40:50.263Z,89.11
2023-02-26T12:43:52.427Z,89.16
2023-02-26T12:47:05.734Z,89.16
2023-02-26T12:50:18.497Z,89.17
2023-02-26T12:53:21.820Z,89.18
2023-02-26T12:56:20.817Z,89.10
2023-02-26T12:59:09.123Z,89.04
2023-02-26T13:02:08.269Z,88.93
2023-02-26T13:05:01.541Z,88.96
2023-02-26T13:07:41.744Z,88.77
2023-02-26T13:10:36.170Z,88.68
2023-02-26T13:13:21.413Z,88.62
2023-02-26T13:16:03.389Z,88.64
2023-02-26T13:18:48.297Z,88.58
2023-02-26T13:21:30.373Z,88.45
2023-02-26T13:24:06.918Z,88.30
2023-02-26T13:26:36.498Z,88.34
2023-02-26T13:29:10.682Z,88.19
2023-02-26T13:31:50.520Z,88.21
2023-02-26T13:34:39.239Z,88.21
2023-02-26T13:37:27.786Z,88.37
2023-02-26T13:40:17.719Z,88.48
2023-02-26T13:43:00.156Z,88.32
2023-02-26T13:46:15.049Z,88.42
2023-02-26T13:49:01.991Z,88.46
2023-02-26T13:51:41.079Z,88.45
2023-02-26T13:54:23.254Z,88.44
2023-02-26T13:57:17.776Z,88.33
2023-02-26T13:59:54.275Z,88.37
2023-02-26T14:02:49.417Z,88.41
2023-02-26T14:05:37.658Z,88.46
2023-02-26T14:08:31.912Z,88.57
2023-02-26T14:11:25.146Z,88.48
2023-02-26T14:14:20.575Z,88.38
2023-02-26T14:17:06.816Z,88.29
2023-02-26T14:19:51.816Z,88.25
2023-02-26T14:22:33.938Z,88.29
2023-02-26T14:25:37.826Z,88.31
2023-02-26T14:28:27.515Z,88.20
2023-02-26T14:31:10.744Z,88.20
2023-02-26T14:33:48.112Z,88.25
2023-02-26T14:36:30.429Z,88.14
2023-02-26T14:39:04.529Z,87.98
2023-02-26T14:41:41.691Z,88.05
2023-02-26T14:44:21.400Z,88.12
2023-02-26T14:46:51.502Z,88.20
2023-02-26T14:49:30.682Z,88.10
2023-02-26T14:52:35.471Z,88.03
2023-02-26T14:55:47.731Z,88.11
2023-02-26T14:58:51.459Z,88.29
2023-02-26T15:01:57.742Z,88.46
2023-02-26T15:04:43.068Z,88.50
2023-02-26T15:07:28.434Z,88.50
2023-02-26T15:10:04.894Z,88.49
2023-02-26T15:12:58.367Z,88.56
2023-02-26T15:15:31.682Z,88.60
2023-02-26T15:18:13.480Z,88.62
2023-02-26T15:21:02.065Z,88.61
2023-02-26T15:23:43.162Z,88.59
2023-02-26T15:26:18.953Z,88.59
2023-02-26T15:28:50.614Z,88.69
2023-02-26T15:31:42.886Z,88.65
2023-02-26T15:34:13.927Z,88.65
2023-02-26T15:36:53.270Z,88.68
2023-02-26T15:39:23.933Z,88.71
2023-02-26T15:41:54.237Z,88.74
2023-02-26T15:44:31.875Z,88.79
2023-02-26T15:47:02.755Z,88.82
2023-02-26T15:49:37.958Z,88.82
2023-02-26T15:52:08.958Z,88.85
2023-02-26T15:54:52.953Z,88.81
2023-02-26T15:57:24.571Z,88.77
2023-02-26T15:59:57.410Z,88.80
2023-02-26T16:02:32.377Z,88.80
2023-02-26T16:05:03.442Z,88.81
2023-02-26T16:07:31.059Z,88.96
2023-02-26T16:10:04.363Z,88.93
2023-02-26T16:12:40.013Z,89.00
2023-02-26T16:15:15.596Z,89.01
2023-02-26T16:17:46.365Z,89.10
2023-02-26T16:20:19.760Z,89.10
2023-02-26T16:23:02.258Z,89.04
2023-02-26T16:25:50.123Z,89.12
2023-02-26T16:28:27.542Z,89.13
2023-02-26T16:30:59.252Z,89.15
2023-02-26T16:33:31.251Z,89.06
2023-02-26T16:36:17.666Z,89.15
2023-02-26T16:38:51.267Z,89.17
2023-02-26T16:41:25.479Z,89.21
2023-02-26T16:44:00.795Z,89.22
2023-02-26T16:46:43.313Z,89.22
2023-02-26T16:49:16.531Z,89.21
2023-02-26T16:51:45.890Z,89.15
2023-02-26T16:54:25.172Z,89.17
2023-02-26T16:57:22.558Z,89.22
2023-02-26T16:59:55.193Z,89.10
2023-02-26T17:02:33.052Z,89.18
2023-02-26T17:05:12.132Z,89.15
2023-02-26T17:08:08.157Z,89.29
2023-02-26T17:10:47.697Z,89.38
2023-02-26T17:13:19.746Z,89.35
2023-02-26T17:15:48.747Z,89.48
2023-02-26T17:18:17.213Z,89.50
2023-02-26T17:20:45.684Z,89.51
2023-02-26T17:23:16.763Z,89.55
2023-02-26T17:25:49.804Z,89.58
2023-02-26T17:28:24.779Z,89.64
2023-02-26T17:30:54.190Z,89.63
2023-02-26T17:33:22.862Z,89.63
2023-02-26T17:35:58.531Z,89.58
2023-02-26T17:38:27.490Z,89.62
2023-02-26T17:40:57.484Z,89.62
2023-02-26T17:43:25.795Z,89.58
2023-02-26T17:45:54.179Z,89.62
2023-02-26T17:48:23.424Z,89.71
2023-02-26T17:50:57.371Z,89.63
2023-02-26T17:53:31.203Z,89.70
2023-02-26T17:55:59.740Z,89.56
2023-02-26T17:58:33.017Z,89.63
2023-02-26T18:01:03.847Z,89.73
2023-02-26T18:03:31.713Z,89.79
2023-02-26T18:06:00.170Z,89.82
2023-02-26T18:08:32.085Z,89.81
2023-02-26T18:11:01.979Z,89.78
2023-02-26T18:13:30.632Z,89.67
2023-02-26T18:16:01.551Z,89.69
2023-02-26T18:18:31.896Z,89.64
2023-02-26T18:21:00.664Z,89.59
2023-02-26T18:23:29.233Z,89.71
2023-02-26T18:26:04.304Z,89.57
2023-02-26T18:28:38.283Z,89.71
2023-02-26T18:31:08.306Z,89.75
2023-02-26T18:33:40.681Z,89.76
2023-02-26T18:36:14.095Z,89.82
2023-02-26T18:38:49.864Z,89.91
2023-02-26T18:41:18.588Z,90.10
2023-02-26T18:43:46.394Z,90.00
2023-02-26T18:46:14.337Z,90.03
2023-02-26T18:48:41.978Z,89.99
2023-02-26T18:51:10.861Z,90.04
2023-02-26T18:53:39.088Z,90.01
2023-02-26T18:56:07.585Z,90.07
2023-02-26T18:58:48.755Z,90.16
2023-02-26T19:01:16.763Z,90.14
2023-02-26T19:03:44.877Z,90.12
2023-02-26T19:06:15.899Z,90.13
2023-02-26T19:08:43.930Z,90.15
2023-02-26T19:11:11.991Z,90.15
2023-02-26T19:13:39.649Z,90.15
2023-02-26T19:16:09.663Z,90.18
2023-02-26T19:18:37.686Z,90.16
2023-02-26T19:21:05.630Z,90.11
2023-02-26T19:23:33.380Z,90.01
2023-02-26T19:26:01.135Z,90.05
2023-02-26T19:28:28.828Z,90.08
2023-02-26T19:30:58.317Z,90.04
2023-02-26T19:33:26.564Z,90.02
2023-02-26T19:35:54.655Z,90.02
2023-02-26T19:38:23.116Z,90.03
2023-02-26T19:40:51.232Z,89.96
2023-02-26T19:43:19.013Z,89.97
2023-02-26T19:45:46.626Z,89.92
2023-02-26T19:48:14.426Z,89.93
2023-02-26T19:50:42.471Z,90.00
2023-02-26T19:53:11.092Z,90.07
2023-02-26T19:55:39.128Z,90.09
2023-02-26T19:58:07.458Z,90.10
2023-02-26T20:00:37.255Z,90.14
2023-02-26T20:03:05.355Z,90.23
2023-02-26T20:05:36.211Z,90.37
2023-02-26T20:08:06.636Z,90.41
2023-02-26T20:10:34.288Z,90.69
2023-02-26T20:13:03.365Z,90.68
2023-02-26T20:15:31.425Z,90.78
2023-02-26T20:18:02.923Z,90.74
2023-02-26T20:20:31.359Z,90.80
2023-02-26T20:22:59.310Z,90.91
2023-02-26T20:25:28.935Z,90.91
2023-02-26T20:27:56.905Z,90.90
2023-02-26T20:30:26.416Z,90.84
2023-02-26T20:32:54.602Z,90.90
2023-02-26T20:35:24.323Z,90.95
2023-02-26T20:37:52.066Z,91.00
2023-02-26T20:40:20.712Z,90.94
2023-02-26T20:42:48.568Z,90.91
2023-02-26T20:45:17.320Z,90.90
2023-02-26T20:47:59.125Z,90.88
2023-02-26T20:50:27.471Z,90.92
2023-02-26T20:52:59.568Z,91.00
2023-02-26T20:55:27.949Z,91.00
2023-02-26T20:57:55.961Z,91.01
2023-02-26T21:00:24.213Z,91.01
2023-02-26T21:02:52.353Z,91.07
2023-02-26T21:05:20.673Z,91.05
2023-02-26T21:07:50.094Z,91.06
2023-02-26T21:10:19.966Z,91.12
2023-02-26T21:12:47.929Z,91.06
2023-02-26T21:15:15.865Z,90.94
2023-02-26T21:17:44.043Z,90.88
2023-02-26T21:20:15.719Z,90.81
2023-02-26T21:22:45.651Z,90.67
2023-02-26T21:25:13.806Z,90.63
2023-02-26T21:27:42.462Z,90.50
2023-02-26T21:30:16.325Z,90.36
2023-02-26T21:32:44.473Z,90.28
2023-02-26T21:35:15.886Z,90.11
2023-02-26T21:37:44.769Z,90.09
2023-02-26T21:40:14.650Z,90.00
2023-02-26T21:42:44.575Z,89.78
2023-02-26T21:45:13.101Z,89.78
2023-02-26T21:47:41.168Z,89.52
2023-02-26T21:50:12.039Z,89.59
2023-02-26T21:52:39.610Z,89.72
2023-02-26T21:55:11.219Z,89.73
2023-02-26T21:57:39.643Z,89.54
2023-02-26T22:00:11.940Z,89.55
2023-02-26T22:02:44.185Z,89.42
2023-02-26T22:05:12.568Z,89.41
2023-02-26T22:07:40.595Z,89.40
2023-02-26T22:10:10.267Z,89.46
2023-02-26T22:12:38.119Z,89.37
2023-02-26T22:15:07.609Z,89.34
2023-02-26T22:17:35.576Z,89.34
2023-02-26T22:20:09.557Z,89.33
2023-02-26T22:22:40.821Z,89.25
2023-02-26T22:25:11.307Z,89.34
2023-02-26T22:27:39.182Z,89.37
2023-02-26T22:30:09.217Z,89.37
2023-02-26T22:32:36.897Z,89.44
2023-02-26T22:35:05.740Z,89.45
2023-02-26T22:37:33.647Z,89.47
2023-02-26T22:40:03.215Z,89.51
2023-02-26T22:42:30.955Z,89.57
2023-02-26T22:44:59.077Z,89.57
2023-02-26T22:47:26.866Z,89.64
2023-02-26T22:49:54.391Z,89.61
2023-02-26T22:52:22.321Z,89.66
2023-02-26T22:54:50.146Z,89.72
2023-02-26T22:57:19.941Z,89.76
2023-02-26T22:59:48.219Z,89.68
2023-02-26T23:02:15.843Z,89.73
2023-02-26T23:04:43.832Z,89.70
2023-02-26T23:07:12.057Z,89.62
2023-02-26T23:09:40.859Z,89.49
2023-02-26T23:12:09.491Z,89.40
2023-02-26T23:14:37.403Z,89.36
2023-02-26T23:17:05.114Z,89.28
2023-02-26T23:19:33.037Z,89.21
2023-02-26T23:22:01.270Z,89.21
2023-02-26T23:24:29.295Z,89.34
2023-02-26T23:26:57.269Z,89.46
2023-02-26T23:29:24.886Z,89.51
2023-02-26T23:31:52.712Z,89.53
2023-02-26T23:34:20.971Z,89.43
2023-02-26T23:36:48.776Z,89.42
2023-02-26T23:39:16.549Z,89.45
2023-02-26T23:41:44.218Z,89.46
2023-02-26T23:44:11.942Z,89.44
2023-02-26T23:46:39.414Z,89.44
2023-02-26T23:49:08.943Z,89.20
2023-02-26T23:51:37.945Z,89.29
2023-02-26T23:54:06.082Z,89.28
2023-02-26T23:56:33.732Z,89.24
2023-02-26T23:59:02.437Z,89.25
