createdAt,value
2022-11-20T00:01:13.308Z,5.40
2022-11-20T00:03:41.874Z,5.30
2022-11-20T00:06:11.836Z,5.10
2022-11-20T00:08:39.889Z,5.10
2022-11-20T00:11:14.293Z,5.10
2022-11-20T00:13:45.899Z,5.00
2022-11-20T00:16:17.713Z,5.20
2022-11-20T00:18:46.276Z,5.00
2022-11-20T00:21:16.173Z,4.80
2022-11-20T00:23:44.966Z,5.10
2022-11-20T00:26:15.092Z,4.70
2022-11-20T00:28:45.700Z,4.80
2022-11-20T00:31:15.142Z,5.60
2022-11-20T00:33:43.482Z,4.30
2022-11-20T00:36:12.988Z,4.00
2022-11-20T00:38:41.016Z,4.30
2022-11-20T00:41:10.715Z,4.10
2022-11-20T00:43:39.655Z,4.00
2022-11-20T00:46:11.174Z,4.50
2022-11-20T00:48:39.183Z,4.00
2022-11-20T00:51:07.425Z,4.10
2022-11-20T00:53:35.523Z,4.00
2022-11-20T00:56:05.376Z,4.20
2022-11-20T00:58:35.559Z,4.20
2022-11-20T01:01:04.036Z,4.00
2022-11-20T01:03:35.102Z,4.10
2022-11-20T01:06:04.312Z,4.00
2022-11-20T01:08:33.675Z,4.00
2022-11-20T01:11:02.916Z,4.00
2022-11-20T01:13:41.287Z,4.00
2022-11-20T01:16:11.409Z,4.00
2022-11-20T01:18:42.283Z,4.20
2022-11-20T01:21:11.372Z,3.80
2022-11-20T01:23:41.467Z,3.80
2022-11-20T01:26:11.042Z,3.80
2022-11-20T01:28:39.875Z,4.60
2022-11-20T01:31:14.003Z,3.60
2022-11-20T01:33:44.053Z,3.60
2022-11-20T01:36:13.008Z,3.60
2022-11-20T01:38:41.063Z,3.50
2022-11-20T01:41:09.610Z,3.20
2022-11-20T01:43:36.601Z,3.30
2022-11-20T01:46:17.077Z,3.30
2022-11-20T01:48:59.116Z,3.00
2022-11-20T01:51:31.725Z,2.90
2022-11-20T01:54:03.354Z,3.10
2022-11-20T01:56:36.930Z,3.20
2022-11-20T01:59:07.480Z,3.10
2022-11-20T02:01:36.047Z,3.20
2022-11-20T02:04:05.892Z,3.10
2022-11-20T02:06:38.056Z,3.00
2022-11-20T02:09:06.059Z,2.90
2022-11-20T02:11:34.333Z,2.90
2022-11-20T02:14:01.834Z,2.90
2022-11-20T02:16:32.390Z,3.10
2022-11-20T02:19:03.571Z,4.20
2022-11-20T02:21:39.147Z,2.80
2022-11-20T02:24:11.682Z,2.90
2022-11-20T02:26:48.407Z,2.90
2022-11-20T02:29:19.200Z,2.90
2022-11-20T02:31:47.709Z,3.10
2022-11-20T02:34:15.668Z,2.90
2022-11-20T02:36:44.657Z,2.70
2022-11-20T02:39:17.688Z,2.80
2022-11-20T02:41:45.840Z,3.00
2022-11-20T02:44:14.196Z,2.80
2022-11-20T02:46:42.297Z,2.60
2022-11-20T02:49:10.250Z,2.50
2022-11-20T02:51:38.240Z,2.60
2022-11-20T02:54:06.310Z,2.80
2022-11-20T02:56:35.635Z,3.10
2022-11-20T02:59:03.625Z,3.00
2022-11-20T03:01:31.628Z,3.30
2022-11-20T03:03:59.651Z,3.40
2022-11-20T03:06:27.594Z,2.90
2022-11-20T03:08:55.604Z,3.00
2022-11-20T03:11:23.548Z,3.20
2022-11-20T03:13:52.842Z,3.50
2022-11-20T03:16:23.067Z,3.40
2022-11-20T03:18:53.823Z,3.50
2022-11-20T03:21:21.745Z,3.60
2022-11-20T03:23:49.705Z,3.50
2022-11-20T03:26:19.995Z,3.40
2022-11-20T03:28:49.841Z,3.50
2022-11-20T03:31:21.492Z,3.40
2022-11-20T03:33:49.765Z,3.30
2022-11-20T03:36:19.596Z,3.40
2022-11-20T03:38:48.005Z,3.50
2022-11-20T03:41:17.484Z,3.50
2022-11-20T03:43:50.135Z,3.50
2022-11-20T03:46:19.591Z,3.60
2022-11-20T03:48:51.721Z,3.40
2022-11-20T03:51:21.388Z,3.40
2022-11-20T03:53:50.958Z,3.40
2022-11-20T03:56:21.409Z,3.70
2022-11-20T03:58:49.372Z,3.50
2022-11-20T04:01:21.083Z,3.40
2022-11-20T04:03:49.346Z,3.40
2022-11-20T04:06:19.307Z,3.60
2022-11-20T04:08:53.406Z,3.60
2022-11-20T04:11:24.395Z,3.50
2022-11-20T04:13:54.457Z,3.40
2022-11-20T04:16:24.751Z,3.70
2022-11-20T04:18:55.081Z,3.80
2022-11-20T04:21:23.711Z,3.90
2022-11-20T04:23:53.770Z,4.30
2022-11-20T04:26:23.184Z,4.20
2022-11-20T04:28:51.412Z,4.40
2022-11-20T04:31:21.556Z,4.30
2022-11-20T04:33:51.560Z,4.60
2022-11-20T04:36:21.292Z,4.80
2022-11-20T04:38:56.849Z,4.70
2022-11-20T04:41:26.936Z,4.80
2022-11-20T04:44:00.035Z,4.70
2022-11-20T04:46:29.750Z,5.10
2022-11-20T04:48:59.151Z,4.80
2022-11-20T04:51:27.157Z,4.80
2022-11-20T04:53:55.423Z,4.80
2022-11-20T04:56:23.522Z,5.10
2022-11-20T04:58:51.590Z,5.30
2022-11-20T05:01:21.095Z,5.00
2022-11-20T05:03:49.430Z,5.50
2022-11-20T05:06:21.750Z,5.00
2022-11-20T05:08:50.006Z,5.00
2022-11-20T05:11:21.095Z,5.00
2022-11-20T05:13:49.026Z,5.00
2022-11-20T05:16:19.357Z,5.20
2022-11-20T05:18:47.940Z,5.00
2022-11-20T05:21:16.589Z,5.30
2022-11-20T05:23:46.508Z,5.20
2022-11-20T05:26:17.094Z,5.30
2022-11-20T05:28:45.532Z,5.40
2022-11-20T05:31:14.900Z,5.40
2022-11-20T05:33:43.746Z,5.40
2022-11-20T05:36:12.660Z,5.30
2022-11-20T05:38:41.209Z,5.50
2022-11-20T05:41:12.327Z,5.40
2022-11-20T05:43:41.837Z,5.50
2022-11-20T05:46:11.661Z,5.50
2022-11-20T05:48:40.448Z,5.60
2022-11-20T05:51:10.204Z,6.00
2022-11-20T05:53:41.388Z,5.90
2022-11-20T05:56:16.261Z,5.90
2022-11-20T05:58:44.678Z,5.50
2022-11-20T06:01:14.883Z,5.70
2022-11-20T06:03:46.781Z,6.90
2022-11-20T06:06:15.421Z,5.60
2022-11-20T06:08:43.672Z,5.40
2022-11-20T06:11:14.580Z,5.20
2022-11-20T06:13:43.008Z,5.30
2022-11-20T06:16:11.827Z,5.10
2022-11-20T06:18:40.441Z,5.30
2022-11-20T06:21:10.970Z,5.00
2022-11-20T06:23:39.826Z,5.00
2022-11-20T06:26:09.671Z,5.10
2022-11-20T06:28:39.491Z,5.10
2022-11-20T06:31:08.501Z,5.00
2022-11-20T06:33:36.549Z,5.20
2022-11-20T06:36:10.419Z,5.30
2022-11-20T06:38:39.326Z,5.20
2022-11-20T06:41:08.744Z,5.30
2022-11-20T06:43:38.081Z,5.30
2022-11-20T06:46:07.005Z,5.30
2022-11-20T06:48:35.291Z,5.30
2022-11-20T06:51:05.755Z,5.60
2022-11-20T06:53:34.096Z,5.40
2022-11-20T06:56:02.119Z,5.40
2022-11-20T06:58:31.621Z,5.60
2022-11-20T07:01:02.013Z,5.50
2022-11-20T07:03:30.205Z,5.50
2022-11-20T07:05:58.844Z,5.60
2022-11-20T07:08:27.345Z,5.60
2022-11-20T07:10:58.799Z,5.70
2022-11-20T07:13:26.918Z,5.60
2022-11-20T07:15:54.943Z,5.80
2022-11-20T07:18:24.301Z,5.70
2022-11-20T07:20:52.295Z,5.50
2022-11-20T07:23:20.305Z,5.50
2022-11-20T07:25:48.329Z,5.70
2022-11-20T07:28:16.345Z,5.70
2022-11-20T07:30:44.365Z,6.10
2022-11-20T07:33:12.353Z,5.90
2022-11-20T07:35:41.741Z,5.90
2022-11-20T07:38:10.104Z,5.90
2022-11-20T07:40:38.145Z,6.10
2022-11-20T07:43:06.118Z,6.30
2022-11-20T07:45:34.055Z,6.00
2022-11-20T07:48:02.178Z,5.90
2022-11-20T07:50:30.264Z,5.80
2022-11-20T07:53:04.795Z,6.00
2022-11-20T07:55:33.270Z,5.80
2022-11-20T07:58:01.809Z,6.10
2022-11-20T08:00:30.116Z,6.00
2022-11-20T08:02:58.165Z,5.90
2022-11-20T08:05:26.187Z,6.10
2022-11-20T08:07:54.132Z,6.20
2022-11-20T08:10:23.428Z,6.90
2022-11-20T08:13:10.517Z,6.40
2022-11-20T08:15:40.238Z,6.20
2022-11-20T08:20:57.867Z,6.30
2022-11-20T08:23:25.850Z,6.50
2022-11-20T08:25:55.269Z,6.40
2022-11-20T08:28:23.249Z,6.80
2022-11-20T08:30:51.845Z,6.50
2022-11-20T08:33:20.262Z,6.60
2022-11-20T08:35:48.369Z,6.80
2022-11-20T08:38:16.360Z,6.60
2022-11-20T08:41:05.167Z,7.20
2022-11-20T08:43:34.639Z,6.80
2022-11-20T08:46:02.718Z,6.90
2022-11-20T08:48:30.762Z,6.80
2022-11-20T08:51:01.126Z,6.90
2022-11-20T08:53:29.251Z,6.70
2022-11-20T08:55:58.600Z,6.40
2022-11-20T08:58:26.893Z,6.50
2022-11-20T09:00:56.281Z,6.50
2022-11-20T09:03:28.587Z,6.70
2022-11-20T09:06:01.170Z,6.60
2022-11-20T09:08:29.738Z,6.70
2022-11-20T09:10:58.802Z,6.50
2022-11-20T09:13:28.748Z,6.60
2022-11-20T09:15:59.220Z,6.50
2022-11-20T09:18:28.202Z,6.60
2022-11-20T09:20:58.772Z,6.80
2022-11-20T09:23:27.047Z,6.80
2022-11-20T09:25:56.634Z,7.10
2022-11-20T09:28:24.639Z,6.80
2022-11-20T09:30:52.666Z,6.70
2022-11-20T09:33:22.060Z,6.80
2022-11-20T09:35:50.049Z,6.70
2022-11-20T09:38:18.088Z,6.70
2022-11-20T09:40:51.142Z,6.40
2022-11-20T09:43:22.395Z,6.60
2022-11-20T09:46:00.620Z,6.50
2022-11-20T09:48:50.574Z,6.60
2022-11-20T09:51:31.606Z,6.60
2022-11-20T09:54:11.773Z,6.60
2022-11-20T09:56:43.799Z,6.60
2022-11-20T09:59:25.857Z,6.70
2022-11-20T10:01:54.292Z,6.50
2022-11-20T10:04:24.435Z,6.50
2022-11-20T10:07:30.343Z,6.70
2022-11-20T10:09:54.429Z,6.80
2022-11-20T10:12:29.192Z,6.80
2022-11-20T10:15:11.265Z,6.80
2022-11-20T10:18:01.031Z,6.70
2022-11-20T10:20:40.724Z,6.80
2022-11-20T10:23:26.294Z,7.10
2022-11-20T10:26:01.477Z,6.80
2022-11-20T10:28:55.469Z,6.90
2022-11-20T10:31:33.614Z,7.00
2022-11-20T10:34:16.898Z,7.00
2022-11-20T10:36:54.922Z,7.00
2022-11-20T10:39:32.028Z,7.00
2022-11-20T10:42:01.652Z,7.00
2022-11-20T10:44:50.211Z,7.00
2022-11-20T10:47:22.114Z,6.90
2022-11-20T10:49:53.230Z,7.20
2022-11-20T10:52:31.172Z,7.00
2022-11-20T10:55:13.244Z,7.10
2022-11-20T10:57:54.756Z,7.60
2022-11-20T11:00:23.169Z,7.40
2022-11-20T11:02:52.529Z,8.80
2022-11-20T11:05:34.587Z,7.80
2022-11-20T11:08:07.756Z,7.50
2022-11-20T11:10:43.410Z,7.60
2022-11-20T11:13:22.261Z,7.70
2022-11-20T11:18:27.490Z,7.70
2022-11-20T11:20:57.321Z,7.80
2022-11-20T11:23:34.220Z,7.80
2022-11-20T11:26:04.031Z,7.90
2022-11-20T11:28:32.926Z,7.90
2022-11-20T11:31:00.914Z,7.90
2022-11-20T11:33:31.028Z,7.60
2022-11-20T11:36:01.489Z,7.60
2022-11-20T11:38:38.439Z,7.80
2022-11-20T11:41:08.147Z,7.90
2022-11-20T11:43:55.249Z,8.10
2022-11-20T11:46:35.358Z,8.20
2022-11-20T11:49:14.593Z,8.20
2022-11-20T11:51:54.088Z,8.30
2022-11-20T11:54:26.894Z,8.30
2022-11-20T11:56:55.775Z,8.40
2022-11-20T11:59:31.002Z,8.30
2022-11-20T12:02:06.121Z,8.20
2022-11-20T12:04:45.668Z,8.20
2022-11-20T12:07:44.942Z,8.10
2022-11-20T12:10:16.768Z,8.00
2022-11-20T12:12:48.820Z,7.90
2022-11-20T12:15:28.683Z,7.80
2022-11-20T12:17:56.946Z,8.00
2022-11-20T12:20:30.738Z,8.10
2022-11-20T12:23:04.501Z,8.30
2022-11-20T12:25:37.393Z,8.40
2022-11-20T12:28:37.876Z,8.20
2022-11-20T12:31:37.564Z,7.90
2022-11-20T12:34:17.562Z,7.80
2022-11-20T12:36:52.094Z,7.70
2022-11-20T12:39:36.421Z,7.50
2022-11-20T12:43:06.267Z,7.50
2022-11-20T12:46:10.533Z,7.50
2022-11-20T12:49:03.938Z,7.50
2022-11-20T12:52:01.626Z,7.50
2022-11-20T12:54:43.972Z,7.60
2022-11-20T12:57:20.530Z,7.90
2022-11-20T13:00:05.805Z,7.60
2022-11-20T13:02:46.561Z,7.60
2022-11-20T13:05:22.113Z,7.70
2022-11-20T13:07:52.576Z,7.80
2022-11-20T13:10:29.008Z,8.10
2022-11-20T13:13:03.304Z,8.20
2022-11-20T13:15:47.840Z,8.40
2022-11-20T13:18:16.447Z,8.60
2022-11-20T13:20:45.468Z,8.80
2022-11-20T13:23:13.795Z,8.80
2022-11-20T13:25:42.541Z,8.70
2022-11-20T13:28:29.975Z,8.90
2022-11-20T13:31:00.581Z,8.80
2022-11-20T13:33:32.527Z,8.80
2022-11-20T13:36:02.689Z,8.60
2022-11-20T13:38:42.266Z,8.40
2022-11-20T13:41:24.658Z,8.20
2022-11-20T13:43:54.680Z,8.00
2022-11-20T13:46:25.631Z,7.90
2022-11-20T13:48:55.321Z,7.80
2022-11-20T13:51:36.296Z,7.80
2022-11-20T13:54:44.141Z,7.90
2022-11-20T13:57:38.136Z,8.00
2022-11-20T14:00:13.807Z,8.00
2022-11-20T14:02:43.825Z,8.00
2022-11-20T14:05:21.645Z,7.90
2022-11-20T14:07:51.144Z,7.80
2022-11-20T14:10:30.071Z,7.80
2022-11-20T14:13:00.110Z,7.80
2022-11-20T14:15:30.810Z,7.70
2022-11-20T14:18:01.361Z,7.70
2022-11-20T14:20:32.385Z,7.70
2022-11-20T14:23:00.381Z,7.70
2022-11-20T14:25:28.955Z,7.60
2022-11-20T14:27:59.136Z,7.80
2022-11-20T14:30:28.697Z,7.80
2022-11-20T14:33:02.471Z,7.60
2022-11-20T14:35:33.263Z,7.40
2022-11-20T14:38:02.617Z,7.20
2022-11-20T14:40:32.688Z,7.30
2022-11-20T14:43:01.488Z,7.20
2022-11-20T14:45:29.708Z,7.10
2022-11-20T14:48:01.595Z,7.00
2022-11-20T14:50:31.219Z,7.00
2022-11-20T14:53:01.595Z,7.00
2022-11-20T14:55:34.025Z,7.00
2022-11-20T14:58:03.972Z,7.20
2022-11-20T15:00:33.339Z,7.20
2022-11-20T15:03:02.874Z,7.20
2022-11-20T15:05:47.473Z,7.20
2022-11-20T15:08:17.207Z,7.10
2022-11-20T15:10:49.287Z,7.20
2022-11-20T15:13:22.526Z,7.10
2022-11-20T15:15:53.078Z,7.10
2022-11-20T15:18:24.878Z,7.10
2022-11-20T15:20:53.932Z,7.10
2022-11-20T15:23:22.092Z,7.10
2022-11-20T15:25:50.934Z,7.10
2022-11-20T15:28:22.733Z,7.10
2022-11-20T15:30:51.734Z,7.10
2022-11-20T15:33:21.084Z,7.00
2022-11-20T15:35:50.484Z,7.00
2022-11-20T15:38:18.511Z,7.00
2022-11-20T15:40:46.479Z,7.00
2022-11-20T15:43:14.524Z,7.20
2022-11-20T15:45:45.761Z,7.00
2022-11-20T15:48:16.896Z,7.00
2022-11-20T15:50:54.876Z,6.90
2022-11-20T15:53:23.070Z,6.90
2022-11-20T15:55:51.286Z,6.80
2022-11-20T15:58:19.247Z,6.90
2022-11-20T16:00:47.633Z,6.80
2022-11-20T16:03:17.028Z,6.80
2022-11-20T16:05:45.465Z,6.90
2022-11-20T16:08:15.061Z,6.80
2022-11-20T16:10:43.308Z,6.90
2022-11-20T16:13:33.581Z,6.90
2022-11-20T16:16:05.888Z,7.00
2022-11-20T16:18:34.564Z,7.30
2022-11-20T16:21:02.984Z,7.10
2022-11-20T16:23:32.319Z,7.20
2022-11-20T16:26:00.275Z,7.10
2022-11-20T16:28:28.232Z,7.10
2022-11-20T16:30:56.256Z,7.10
2022-11-20T16:33:24.224Z,7.00
2022-11-20T16:35:52.179Z,6.90
2022-11-20T16:38:20.164Z,6.80
2022-11-20T16:40:49.568Z,6.60
2022-11-20T16:43:17.612Z,6.50
2022-11-20T16:45:46.613Z,6.60
2022-11-20T16:48:15.968Z,6.60
2022-11-20T16:50:49.043Z,6.60
2022-11-20T16:53:17.178Z,7.10
2022-11-20T16:55:45.328Z,6.50
2022-11-20T16:58:15.265Z,6.50
2022-11-20T17:00:48.305Z,6.60
2022-11-20T17:03:19.367Z,6.60
2022-11-20T17:05:47.385Z,6.70
2022-11-20T17:08:15.420Z,7.00
2022-11-20T17:10:43.422Z,6.60
2022-11-20T17:13:11.424Z,6.70
2022-11-20T17:15:40.724Z,6.70
2022-11-20T17:18:08.763Z,6.70
2022-11-20T17:20:37.215Z,6.80
2022-11-20T17:23:05.238Z,6.90
2022-11-20T17:25:34.507Z,6.60
2022-11-20T17:28:02.451Z,7.00
2022-11-20T17:30:30.629Z,7.00
2022-11-20T17:33:00.022Z,6.70
2022-11-20T17:35:28.040Z,6.80
2022-11-20T17:37:56.075Z,6.80
2022-11-20T17:40:27.563Z,6.80
2022-11-20T17:42:56.286Z,6.80
2022-11-20T17:45:24.572Z,7.00
2022-11-20T17:47:52.614Z,7.00
2022-11-20T17:50:22.268Z,7.00
2022-11-20T17:52:50.343Z,7.00
2022-11-20T17:55:18.548Z,7.00
2022-11-20T17:57:56.638Z,7.20
2022-11-20T18:00:27.005Z,7.00
2022-11-20T18:02:55.256Z,7.40
2022-11-20T18:05:24.667Z,8.10
2022-11-20T18:07:54.559Z,7.20
2022-11-20T18:10:22.661Z,7.10
2022-11-20T18:12:50.886Z,7.10
2022-11-20T18:15:19.201Z,7.10
2022-11-20T18:17:47.225Z,7.20
2022-11-20T18:20:29.469Z,7.10
2022-11-20T18:23:00.149Z,7.40
2022-11-20T18:25:28.218Z,7.10
2022-11-20T18:27:56.456Z,7.10
2022-11-20T18:30:24.522Z,7.20
2022-11-20T18:32:52.555Z,7.20
2022-11-20T18:35:20.590Z,7.30
2022-11-20T18:37:48.624Z,7.30
2022-11-20T18:40:18.163Z,7.20
2022-11-20T18:43:03.485Z,7.40
2022-11-20T18:45:31.672Z,8.50
2022-11-20T18:47:59.735Z,7.30
2022-11-20T18:50:27.779Z,7.40
2022-11-20T18:52:56.019Z,7.90
2022-11-20T18:55:26.060Z,7.20
2022-11-20T18:57:55.143Z,7.30
2022-11-20T19:00:23.714Z,6.80
2022-11-20T19:02:54.616Z,6.60
2022-11-20T19:05:22.902Z,7.30
2022-11-20T19:07:51.067Z,6.60
2022-11-20T19:10:20.728Z,6.50
2022-11-20T19:12:51.402Z,6.40
2022-11-20T19:15:19.557Z,7.00
2022-11-20T19:17:47.715Z,6.40
2022-11-20T19:20:16.009Z,6.00
2022-11-20T19:22:44.094Z,6.10
2022-11-20T19:25:12.215Z,6.00
2022-11-20T19:27:40.295Z,5.90
2022-11-20T19:30:11.345Z,6.00
2022-11-20T19:32:39.428Z,5.90
2022-11-20T19:35:08.299Z,5.90
2022-11-20T19:37:36.444Z,5.80
2022-11-20T19:40:05.415Z,5.80
2022-11-20T19:42:33.865Z,5.80
2022-11-20T19:45:01.917Z,6.80
2022-11-20T19:48:00.709Z,5.80
2022-11-20T19:50:19.458Z,5.90
2022-11-20T19:52:47.545Z,5.90
2022-11-20T19:55:15.710Z,5.90
2022-11-20T19:57:43.765Z,5.80
2022-11-20T20:00:16.811Z,5.80
2022-11-20T20:02:49.536Z,5.80
2022-11-20T20:05:17.644Z,5.70
2022-11-20T20:07:45.686Z,5.70
2022-11-20T20:10:13.757Z,5.90
2022-11-20T20:12:42.070Z,5.80
2022-11-20T20:15:10.878Z,5.60
2022-11-20T20:17:38.947Z,5.70
2022-11-20T20:20:09.540Z,5.80
2022-11-20T20:22:37.571Z,5.80
2022-11-20T20:25:06.362Z,6.20
2022-11-20T20:27:36.641Z,5.80
2022-11-20T20:30:05.129Z,5.60
2022-11-20T20:32:33.669Z,5.50
2022-11-20T20:35:01.808Z,5.40
2022-11-20T20:37:31.300Z,5.40
2022-11-20T20:39:59.326Z,5.50
2022-11-20T20:42:27.331Z,5.60
2022-11-20T20:45:07.177Z,5.60
2022-11-20T20:47:36.704Z,6.20
2022-11-20T20:50:05.069Z,5.50
2022-11-20T20:52:34.777Z,5.50
2022-11-20T20:55:02.944Z,5.60
2022-11-20T20:57:30.946Z,5.80
2022-11-20T20:59:58.968Z,5.50
2022-11-20T21:02:27.196Z,5.50
2022-11-20T21:04:55.188Z,5.50
2022-11-20T21:07:23.339Z,5.90
2022-11-20T21:09:52.910Z,5.60
2022-11-20T21:12:20.881Z,5.30
2022-11-20T21:14:48.899Z,5.10
2022-11-20T21:17:16.874Z,5.40
2022-11-20T21:19:44.895Z,5.30
2022-11-20T21:22:11.966Z,5.40
2022-11-20T21:24:40.007Z,5.20
2022-11-20T21:27:09.424Z,5.10
2022-11-20T21:29:37.466Z,5.50
2022-11-20T21:32:05.583Z,4.60
2022-11-20T21:34:33.587Z,4.70
2022-11-20T21:37:01.629Z,4.80
2022-11-20T21:39:30.571Z,4.70
2022-11-20T21:41:58.667Z,4.70
2022-11-20T21:44:31.947Z,4.50
2022-11-20T21:47:00.412Z,4.60
2022-11-20T21:49:28.483Z,5.00
2022-11-20T21:51:56.515Z,4.80
2022-11-20T21:54:24.885Z,5.20
2022-11-20T21:56:53.092Z,5.00
2022-11-20T21:59:22.118Z,4.80
2022-11-20T22:01:51.612Z,5.50
2022-11-20T22:04:20.026Z,4.80
2022-11-20T22:06:48.642Z,4.90
2022-11-20T22:09:16.710Z,5.00
2022-11-20T22:11:44.786Z,5.10
2022-11-20T22:14:20.623Z,5.00
2022-11-20T22:16:50.117Z,5.20
2022-11-20T22:19:20.513Z,5.00
2022-11-20T22:21:49.363Z,5.00
2022-11-20T22:24:18.750Z,5.20
2022-11-20T22:26:46.829Z,5.00
2022-11-20T22:29:16.540Z,5.10
2022-11-20T22:31:44.803Z,5.10
2022-11-20T22:34:13.740Z,5.30
2022-11-20T22:36:43.424Z,5.20
2022-11-20T22:39:11.650Z,5.10
2022-11-20T22:41:39.709Z,5.10
2022-11-20T22:44:08.996Z,5.40
2022-11-20T22:46:38.128Z,5.00
2022-11-20T22:49:08.783Z,4.90
2022-11-20T22:51:38.888Z,6.30
2022-11-20T22:54:09.845Z,4.90
2022-11-20T22:56:37.862Z,4.70
2022-11-20T22:59:06.081Z,5.20
2022-11-20T23:01:35.332Z,4.90
2022-11-20T23:04:05.585Z,4.90
2022-11-20T23:06:35.120Z,5.10
2022-11-20T23:09:03.883Z,5.10
2022-11-20T23:11:33.665Z,5.20
2022-11-20T23:14:03.518Z,5.60
2022-11-20T23:16:32.636Z,5.10
2022-11-20T23:19:02.192Z,5.30
2022-11-20T23:21:30.267Z,5.30
2022-11-20T23:23:59.553Z,5.30
2022-11-20T23:26:29.538Z,5.80
2022-11-20T23:29:00.359Z,5.60
2022-11-20T23:31:30.230Z,5.60
2022-11-20T23:33:58.530Z,5.40
2022-11-20T23:36:26.803Z,5.70
2022-11-20T23:38:54.788Z,5.40
2022-11-20T23:41:22.718Z,5.30
2022-11-20T23:43:50.840Z,5.30
2022-11-20T23:46:20.227Z,5.30
2022-11-20T23:48:48.208Z,5.60
2022-11-20T23:51:16.680Z,5.30
2022-11-20T23:53:44.788Z,5.00
2022-11-20T23:56:14.346Z,4.90
2022-11-20T23:58:43.142Z,5.60
