createdAt,value
2023-02-06T00:01:44.327Z,14.00
2023-02-06T00:04:13.964Z,15.00
2023-02-06T00:06:41.885Z,14.00
2023-02-06T00:09:09.801Z,13.75
2023-02-06T00:11:37.684Z,13.00
2023-02-06T00:14:07.038Z,14.00
2023-02-06T00:16:35.198Z,13.75
2023-02-06T00:19:03.093Z,13.75
2023-02-06T00:21:32.414Z,13.50
2023-02-06T00:24:01.209Z,12.25
2023-02-06T00:26:29.674Z,13.25
2023-02-06T00:28:57.571Z,12.00
2023-02-06T00:31:25.584Z,12.00
2023-02-06T00:33:53.529Z,11.00
2023-02-06T00:36:21.735Z,11.75
2023-02-06T00:38:51.012Z,12.00
2023-02-06T00:41:18.937Z,11.50
2023-02-06T00:43:46.885Z,11.00
2023-02-06T00:46:15.103Z,10.00
2023-02-06T00:48:43.081Z,10.00
2023-02-06T00:51:11.338Z,10.00
2023-02-06T00:53:39.345Z,11.00
2023-02-06T00:56:08.990Z,9.25
2023-02-06T00:58:36.883Z,10.00
2023-02-06T01:01:04.823Z,9.50
2023-02-06T01:03:32.720Z,9.00
2023-02-06T01:06:00.637Z,8.00
2023-02-06T01:08:28.602Z,8.75
2023-02-06T01:10:56.480Z,9.00
2023-02-06T01:13:25.769Z,8.00
2023-02-06T01:15:53.704Z,7.50
2023-02-06T01:18:21.592Z,8.00
2023-02-06T01:20:49.499Z,8.00
2023-02-06T01:23:17.357Z,9.00
2023-02-06T01:25:45.493Z,7.75
2023-02-06T01:28:13.469Z,7.75
2023-02-06T01:30:42.845Z,7.00
2023-02-06T01:33:10.787Z,7.00
2023-02-06T01:35:38.948Z,7.00
2023-02-06T01:38:06.835Z,7.00
2023-02-06T01:40:34.760Z,7.00
2023-02-06T01:43:03.056Z,6.25
2023-02-06T01:45:36.995Z,7.00
2023-02-06T01:48:07.468Z,6.25
2023-02-06T01:50:35.729Z,6.00
2023-02-06T01:53:03.657Z,5.00
2023-02-06T01:55:32.874Z,6.00
2023-02-06T01:58:00.795Z,6.00
2023-02-06T02:00:28.749Z,5.00
2023-02-06T02:02:56.696Z,5.00
2023-02-06T02:05:26.284Z,5.75
2023-02-06T02:08:01.154Z,5.00
2023-02-06T02:10:30.242Z,5.00
2023-02-06T02:12:58.083Z,5.00
2023-02-06T02:15:29.338Z,6.25
2023-02-06T02:18:02.499Z,5.75
2023-02-06T02:21:20.829Z,5.00
2023-02-06T02:23:51.137Z,4.00
2023-02-06T02:26:33.690Z,4.00
2023-02-06T02:29:37.475Z,4.50
2023-02-06T02:32:18.183Z,4.75
2023-02-06T02:35:07.832Z,4.25
2023-02-06T02:37:43.348Z,4.00
2023-02-06T02:40:17.634Z,4.00
2023-02-06T02:42:55.924Z,3.50
2023-02-06T02:45:26.656Z,4.00
2023-02-06T02:48:06.162Z,4.00
2023-02-06T02:50:34.045Z,4.00
2023-02-06T02:53:03.705Z,3.00
2023-02-06T02:55:32.661Z,3.00
2023-02-06T02:58:02.807Z,3.25
2023-02-06T03:00:30.823Z,3.00
2023-02-06T03:02:58.754Z,3.00
2023-02-06T03:05:26.926Z,3.00
2023-02-06T03:08:02.037Z,3.00
2023-02-06T03:10:34.652Z,3.00
2023-02-06T03:13:04.874Z,2.50
2023-02-06T03:15:38.194Z,4.00
2023-02-06T03:18:08.746Z,4.00
2023-02-06T03:20:36.636Z,2.75
2023-02-06T03:23:04.638Z,3.00
2023-02-06T03:25:35.444Z,3.00
2023-02-06T03:28:03.909Z,3.00
2023-02-06T03:30:31.783Z,3.00
2023-02-06T03:33:02.589Z,3.25
2023-02-06T03:35:31.800Z,3.00
2023-02-06T03:37:59.676Z,2.50
2023-02-06T03:40:27.741Z,3.00
2023-02-06T03:42:58.802Z,3.00
2023-02-06T03:45:28.542Z,3.00
2023-02-06T03:47:57.789Z,2.00
2023-02-06T03:50:25.739Z,2.00
2023-02-06T03:52:53.669Z,3.00
2023-02-06T03:55:23.087Z,2.00
2023-02-06T03:57:52.926Z,3.00
2023-02-06T04:00:22.902Z,3.00
2023-02-06T04:02:51.028Z,3.00
2023-02-06T04:05:19.348Z,2.00
2023-02-06T04:07:47.275Z,2.00
2023-02-06T04:10:15.175Z,2.25
2023-02-06T04:12:43.031Z,2.00
2023-02-06T04:15:11.300Z,2.75
2023-02-06T04:17:57.503Z,3.00
2023-02-06T04:20:27.059Z,2.00
2023-02-06T04:22:54.942Z,2.75
2023-02-06T04:25:23.095Z,2.00
2023-02-06T04:27:53.702Z,3.00
2023-02-06T04:30:21.887Z,2.00
2023-02-06T04:32:51.164Z,2.00
2023-02-06T04:35:19.479Z,2.00
2023-02-06T04:37:47.387Z,2.00
2023-02-06T04:40:15.255Z,2.00
2023-02-06T04:42:43.195Z,2.75
2023-02-06T04:45:11.527Z,1.00
2023-02-06T04:47:39.432Z,2.00
2023-02-06T04:50:10.489Z,2.00
2023-02-06T04:52:38.358Z,2.00
2023-02-06T04:55:06.889Z,2.00
2023-02-06T04:57:34.838Z,1.25
2023-02-06T05:00:02.769Z,2.00
2023-02-06T05:02:30.658Z,1.00
2023-02-06T05:04:58.909Z,3.00
2023-02-06T05:07:28.165Z,2.00
2023-02-06T05:09:56.051Z,2.00
2023-02-06T05:12:24.633Z,1.00
2023-02-06T05:14:52.834Z,2.00
2023-02-06T05:17:20.751Z,2.00
2023-02-06T05:19:48.793Z,1.75
2023-02-06T05:22:16.686Z,1.00
2023-02-06T05:24:46.258Z,1.50
2023-02-06T05:27:14.249Z,2.00
2023-02-06T05:29:42.133Z,2.50
2023-02-06T05:32:10.026Z,2.00
2023-02-06T05:34:38.205Z,2.00
2023-02-06T05:37:06.096Z,3.00
2023-02-06T05:39:33.994Z,3.00
2023-02-06T05:42:03.280Z,3.25
2023-02-06T05:44:31.953Z,4.00
2023-02-06T05:46:59.905Z,4.00
2023-02-06T05:49:27.861Z,4.00
2023-02-06T05:51:55.794Z,5.00
2023-02-06T05:54:24.069Z,6.00
2023-02-06T05:56:51.981Z,7.00
2023-02-06T05:59:21.517Z,8.25
2023-02-06T06:01:49.455Z,7.00
2023-02-06T06:04:17.708Z,8.75
2023-02-06T06:06:45.647Z,8.50
2023-02-06T06:09:13.546Z,9.00
2023-02-06T06:11:41.583Z,9.50
2023-02-06T06:14:09.738Z,9.00
2023-02-06T06:16:40.639Z,10.75
2023-02-06T06:19:08.664Z,10.75
2023-02-06T06:21:36.592Z,11.75
2023-02-06T06:24:05.039Z,10.00
2023-02-06T06:26:33.186Z,10.50
2023-02-06T06:29:01.116Z,10.75
2023-02-06T06:31:29.058Z,9.50
2023-02-06T06:33:58.376Z,11.00
2023-02-06T06:36:26.559Z,11.75
2023-02-06T06:38:54.459Z,12.00
2023-02-06T06:41:22.380Z,11.00
2023-02-06T06:43:51.598Z,12.00
2023-02-06T06:46:20.004Z,11.00
2023-02-06T06:48:47.942Z,11.75
2023-02-06T06:51:17.204Z,11.00
2023-02-06T06:53:45.081Z,11.50
2023-02-06T06:56:14.486Z,10.50
2023-02-06T06:58:42.454Z,10.00
2023-02-06T07:01:10.441Z,11.00
2023-02-06T07:03:38.382Z,9.00
2023-02-06T07:06:06.612Z,11.00
2023-02-06T07:08:41.708Z,9.00
2023-02-06T07:11:09.638Z,10.00
2023-02-06T07:13:37.591Z,10.25
2023-02-06T07:16:06.376Z,10.50
2023-02-06T07:18:34.266Z,8.00
2023-02-06T07:21:03.443Z,9.00
2023-02-06T07:23:31.357Z,9.00
2023-02-06T07:26:02.323Z,9.00
2023-02-06T07:28:30.265Z,8.00
2023-02-06T07:31:01.248Z,8.25
2023-02-06T07:33:29.227Z,7.75
2023-02-06T07:35:57.533Z,8.25
2023-02-06T07:38:25.534Z,9.00
2023-02-06T07:40:53.458Z,7.50
2023-02-06T07:43:22.824Z,8.25
2023-02-06T07:45:51.031Z,7.50
2023-02-06T07:48:19.056Z,8.00
2023-02-06T07:50:46.977Z,9.00
2023-02-06T07:53:14.880Z,7.00
2023-02-06T07:55:43.049Z,7.75
2023-02-06T07:58:12.168Z,7.00
2023-02-06T08:00:41.597Z,7.75
2023-02-06T08:03:09.483Z,7.00
2023-02-06T08:05:39.408Z,7.25
2023-02-06T08:08:07.388Z,6.50
2023-02-06T08:10:35.321Z,7.75
2023-02-06T08:13:03.273Z,6.25
2023-02-06T08:15:31.488Z,7.25
2023-02-06T08:18:00.757Z,6.00
2023-02-06T08:20:28.723Z,7.00
2023-02-06T08:22:57.246Z,7.00
2023-02-06T08:25:25.755Z,6.25
2023-02-06T08:27:54.560Z,5.75
2023-02-06T08:30:22.566Z,6.25
2023-02-06T08:32:50.535Z,6.25
2023-02-06T08:35:20.145Z,6.75
2023-02-06T08:37:48.373Z,6.50
2023-02-06T08:40:16.294Z,6.00
2023-02-06T08:42:44.227Z,5.75
2023-02-06T08:45:12.437Z,5.75
2023-02-06T08:47:40.338Z,6.00
2023-02-06T08:50:08.683Z,5.75
2023-02-06T08:52:38.001Z,6.00
2023-02-06T08:55:06.762Z,5.00
2023-02-06T08:57:34.805Z,5.00
2023-02-06T09:00:02.835Z,5.00
2023-02-06T09:02:30.737Z,5.25
2023-02-06T09:04:59.335Z,5.00
2023-02-06T09:07:27.817Z,6.00
2023-02-06T09:09:57.129Z,4.00
2023-02-06T09:12:25.077Z,6.00
2023-02-06T09:14:53.590Z,6.00
2023-02-06T09:17:21.486Z,5.00
2023-02-06T09:19:49.451Z,5.50
2023-02-06T09:22:17.375Z,6.00
2023-02-06T09:24:45.573Z,5.00
2023-02-06T09:27:15.537Z,6.00
2023-02-06T09:29:43.448Z,5.50
2023-02-06T09:32:11.382Z,5.75
2023-02-06T09:34:39.318Z,5.00
2023-02-06T09:37:07.307Z,5.00
2023-02-06T09:39:35.231Z,4.25
2023-02-06T09:42:05.739Z,5.00
2023-02-06T09:44:38.119Z,6.00
2023-02-06T09:47:18.174Z,4.75
2023-02-06T09:49:47.515Z,5.00
2023-02-06T09:52:40.201Z,5.00
2023-02-06T09:55:10.756Z,4.50
2023-02-06T09:57:42.795Z,5.00
2023-02-06T10:00:18.873Z,5.00
2023-02-06T10:03:00.151Z,3.50
2023-02-06T10:05:29.999Z,5.75
2023-02-06T10:08:03.604Z,5.75
2023-02-06T10:10:36.421Z,6.00
2023-02-06T10:13:06.596Z,4.50
2023-02-06T10:15:39.388Z,5.00
2023-02-06T10:18:10.325Z,4.00
2023-02-06T10:20:40.149Z,4.00
2023-02-06T10:23:12.886Z,5.00
2023-02-06T10:25:43.343Z,4.50
2023-02-06T10:28:22.576Z,4.25
2023-02-06T10:31:00.523Z,4.00
2023-02-06T10:33:30.807Z,4.75
2023-02-06T10:36:01.119Z,5.00
2023-02-06T10:38:53.353Z,5.00
2023-02-06T10:41:26.496Z,5.00
2023-02-06T10:43:56.301Z,4.50
2023-02-06T10:46:38.745Z,5.00
2023-02-06T10:49:11.318Z,5.00
2023-02-06T10:51:42.439Z,5.75
2023-02-06T10:54:13.340Z,4.25
2023-02-06T10:56:44.268Z,5.00
2023-02-06T10:59:14.869Z,4.00
2023-02-06T11:01:44.304Z,4.25
2023-02-06T11:04:15.038Z,5.00
2023-02-06T11:06:43.382Z,5.00
2023-02-06T11:09:11.505Z,4.00
2023-02-06T11:11:40.962Z,4.75
2023-02-06T11:14:14.497Z,5.00
2023-02-06T11:16:42.482Z,4.00
2023-02-06T11:19:16.669Z,4.50
2023-02-06T11:21:53.593Z,5.00
2023-02-06T11:24:22.304Z,5.00
2023-02-06T11:26:52.910Z,5.00
2023-02-06T11:29:21.831Z,5.00
2023-02-06T11:31:51.423Z,5.00
2023-02-06T11:34:26.397Z,5.50
2023-02-06T11:36:55.322Z,5.25
2023-02-06T11:39:25.495Z,4.00
2023-02-06T11:41:58.147Z,4.25
2023-02-06T11:44:26.558Z,3.75
2023-02-06T11:46:54.505Z,4.25
2023-02-06T11:49:29.053Z,5.00
2023-02-06T11:51:59.736Z,5.00
2023-02-06T11:54:29.245Z,5.00
2023-02-06T11:57:03.343Z,5.00
2023-02-06T11:59:33.922Z,4.75
2023-02-06T12:02:05.614Z,4.25
2023-02-06T12:04:38.386Z,4.00
2023-02-06T12:07:12.228Z,5.00
2023-02-06T12:09:40.204Z,4.25
2023-02-06T12:12:12.940Z,4.00
2023-02-06T12:14:42.922Z,4.00
2023-02-06T12:17:16.851Z,5.00
2023-02-06T12:19:50.049Z,5.00
2023-02-06T12:22:19.673Z,4.00
2023-02-06T12:24:49.155Z,5.00
2023-02-06T12:27:19.729Z,5.00
2023-02-06T12:29:52.422Z,4.25
2023-02-06T12:32:22.192Z,4.00
2023-02-06T12:34:54.457Z,4.00
2023-02-06T12:37:26.545Z,4.00
2023-02-06T12:39:54.482Z,4.00
2023-02-06T12:42:33.002Z,3.50
2023-02-06T12:45:03.024Z,3.00
2023-02-06T12:47:32.114Z,4.00
2023-02-06T12:50:03.164Z,4.50
2023-02-06T12:52:32.756Z,4.00
2023-02-06T12:55:07.439Z,3.75
2023-02-06T12:57:35.609Z,4.50
2023-02-06T13:00:48.446Z,4.25
2023-02-06T13:03:25.571Z,4.00
2023-02-06T13:05:55.613Z,3.75
2023-02-06T13:08:26.842Z,3.25
2023-02-06T13:11:02.507Z,4.50
2023-02-06T13:13:31.212Z,3.00
2023-02-06T13:16:00.475Z,3.50
2023-02-06T13:19:04.355Z,4.00
2023-02-06T13:21:35.189Z,3.25
2023-02-06T13:24:17.120Z,4.00
2023-02-06T13:27:13.759Z,3.00
2023-02-06T13:29:42.975Z,5.00
2023-02-06T13:32:47.318Z,5.00
2023-02-06T13:35:20.424Z,4.00
2023-02-06T13:37:50.177Z,4.00
2023-02-06T13:40:30.481Z,4.00
2023-02-06T13:43:00.516Z,4.00
2023-02-06T13:45:30.415Z,4.00
2023-02-06T13:48:23.868Z,4.75
2023-02-06T13:51:16.943Z,3.00
2023-02-06T13:54:17.560Z,3.25
2023-02-06T13:56:53.324Z,4.00
2023-02-06T13:59:23.467Z,3.00
2023-02-06T14:01:51.438Z,4.00
2023-02-06T14:04:22.806Z,4.00
2023-02-06T14:07:25.451Z,4.00
2023-02-06T14:10:32.259Z,3.00
2023-02-06T14:13:05.193Z,3.00
2023-02-06T14:15:37.224Z,4.00
2023-02-06T14:18:16.858Z,3.25
2023-02-06T14:20:50.639Z,3.50
2023-02-06T14:23:25.601Z,4.00
2023-02-06T14:26:00.558Z,4.00
2023-02-06T14:28:32.265Z,3.00
2023-02-06T14:31:07.123Z,3.00
2023-02-06T14:33:45.615Z,3.50
2023-02-06T14:36:20.718Z,3.00
2023-02-06T14:39:11.475Z,4.00
2023-02-06T14:41:40.854Z,4.00
2023-02-06T14:44:14.531Z,3.50
2023-02-06T14:46:43.096Z,3.75
2023-02-06T14:49:15.416Z,3.75
2023-02-06T14:51:43.399Z,3.00
2023-02-06T14:54:30.369Z,5.00
2023-02-06T14:57:00.379Z,3.50
2023-02-06T14:59:28.385Z,3.75
2023-02-06T15:01:56.975Z,3.00
2023-02-06T15:04:27.150Z,5.00
2023-02-06T15:06:55.959Z,3.25
2023-02-06T15:09:26.501Z,3.25
2023-02-06T15:11:56.642Z,4.00
2023-02-06T15:14:26.964Z,4.00
2023-02-06T15:16:56.868Z,4.00
2023-02-06T15:19:27.129Z,3.00
2023-02-06T15:21:58.896Z,3.00
2023-02-06T15:24:44.327Z,3.00
2023-02-06T15:27:15.359Z,3.25
2023-02-06T15:29:47.549Z,3.50
2023-02-06T15:32:21.725Z,3.00
2023-02-06T15:34:49.726Z,4.00
2023-02-06T15:37:22.281Z,3.00
2023-02-06T15:39:50.223Z,2.75
2023-02-06T15:42:18.166Z,4.00
2023-02-06T15:44:48.475Z,3.00
2023-02-06T15:47:17.924Z,3.50
2023-02-06T15:49:46.715Z,3.50
2023-02-06T15:52:16.098Z,3.50
2023-02-06T15:54:45.643Z,4.00
2023-02-06T15:57:29.230Z,3.75
2023-02-06T15:59:58.560Z,3.00
2023-02-06T16:02:30.936Z,3.00
2023-02-06T16:05:00.693Z,2.50
2023-02-06T16:07:30.782Z,4.00
2023-02-06T16:10:03.802Z,4.00
2023-02-06T16:12:34.183Z,4.00
2023-02-06T16:15:04.863Z,4.00
2023-02-06T16:17:33.503Z,4.00
2023-02-06T16:20:02.690Z,3.50
2023-02-06T16:22:31.489Z,3.50
2023-02-06T16:25:15.365Z,3.00
2023-02-06T16:27:44.331Z,3.25
2023-02-06T16:30:23.842Z,4.00
2023-02-06T16:32:52.300Z,4.00
2023-02-06T16:35:21.467Z,3.00
2023-02-06T16:37:49.725Z,3.25
2023-02-06T16:40:18.064Z,4.00
2023-02-06T16:42:47.422Z,3.00
2023-02-06T16:45:22.745Z,3.00
2023-02-06T16:47:50.694Z,3.00
2023-02-06T16:50:18.725Z,3.00
2023-02-06T16:52:48.704Z,4.50
2023-02-06T16:55:18.618Z,3.00
2023-02-06T16:57:46.652Z,4.00
2023-02-06T17:00:20.202Z,3.00
2023-02-06T17:02:48.409Z,4.00
2023-02-06T17:05:16.694Z,3.00
2023-02-06T17:07:44.758Z,3.00
2023-02-06T17:10:13.306Z,4.00
2023-02-06T17:12:41.308Z,4.50
2023-02-06T17:15:11.512Z,3.25
2023-02-06T17:17:40.870Z,3.00
2023-02-06T17:20:17.255Z,3.00
2023-02-06T17:22:45.144Z,3.00
2023-02-06T17:25:13.780Z,4.00
2023-02-06T17:27:41.874Z,4.00
2023-02-06T17:30:12.517Z,4.00
2023-02-06T17:32:41.880Z,3.00
2023-02-06T17:35:10.488Z,3.00
2023-02-06T17:37:38.403Z,2.50
2023-02-06T17:40:07.168Z,4.00
2023-02-06T17:42:35.117Z,3.00
2023-02-06T17:45:03.418Z,3.25
2023-02-06T17:47:31.420Z,3.00
2023-02-06T17:50:00.925Z,4.00
2023-02-06T17:52:28.828Z,3.00
2023-02-06T17:54:57.083Z,4.25
2023-02-06T17:57:25.704Z,3.00
2023-02-06T17:59:53.707Z,3.00
2023-02-06T18:02:21.704Z,3.00
2023-02-06T18:04:51.080Z,3.50
2023-02-06T18:07:20.427Z,3.75
2023-02-06T18:09:48.441Z,3.00
2023-02-06T18:12:16.576Z,4.00
2023-02-06T18:14:44.820Z,3.00
2023-02-06T18:17:12.830Z,2.25
2023-02-06T18:19:42.667Z,3.00
2023-02-06T18:22:11.526Z,3.50
2023-02-06T18:24:41.214Z,3.25
2023-02-06T18:27:09.744Z,3.75
2023-02-06T18:29:48.981Z,3.00
2023-02-06T18:32:17.867Z,3.25
2023-02-06T18:34:45.799Z,4.00
2023-02-06T18:37:13.785Z,4.00
2023-02-06T18:39:43.108Z,3.00
2023-02-06T18:42:29.324Z,4.00
2023-02-06T18:44:57.297Z,3.00
2023-02-06T18:47:25.281Z,3.75
2023-02-06T18:49:53.229Z,4.25
2023-02-06T18:52:21.564Z,3.50
2023-02-06T18:54:51.261Z,4.00
2023-02-06T18:57:19.196Z,3.00
2023-02-06T18:59:47.178Z,4.25
2023-02-06T19:02:15.200Z,3.25
2023-02-06T19:04:43.496Z,4.00
2023-02-06T19:07:11.764Z,4.00
2023-02-06T19:09:39.786Z,3.75
2023-02-06T19:12:09.571Z,4.00
2023-02-06T19:14:37.851Z,4.50
2023-02-06T19:17:05.778Z,4.00
2023-02-06T19:19:33.836Z,4.00
2023-02-06T19:22:01.919Z,3.50
2023-02-06T19:24:30.695Z,3.75
2023-02-06T19:26:58.835Z,4.00
2023-02-06T19:29:35.477Z,4.00
2023-02-06T19:32:04.091Z,4.00
2023-02-06T19:34:36.297Z,4.00
2023-02-06T19:37:04.697Z,4.00
2023-02-06T19:39:34.242Z,4.00
2023-02-06T19:42:02.996Z,4.00
2023-02-06T19:44:33.417Z,5.00
2023-02-06T19:47:02.192Z,7.00
2023-02-06T19:49:30.274Z,7.00
2023-02-06T19:51:58.254Z,7.00
2023-02-06T19:54:27.032Z,9.00
2023-02-06T19:56:55.102Z,8.00
2023-02-06T19:59:24.031Z,10.00
2023-02-06T20:01:54.197Z,10.50
2023-02-06T20:04:23.373Z,12.50
2023-02-06T20:06:51.617Z,14.00
2023-02-06T20:09:20.793Z,14.00
2023-02-06T20:11:49.405Z,13.75
2023-02-06T20:14:17.836Z,15.75
2023-02-06T20:16:46.204Z,14.00
2023-02-06T20:19:16.625Z,15.00
2023-02-06T20:21:46.145Z,17.75
2023-02-06T20:24:16.068Z,16.50
2023-02-06T20:26:44.168Z,14.75
2023-02-06T20:29:17.932Z,16.75
2023-02-06T20:31:45.980Z,19.00
2023-02-06T20:34:15.654Z,15.25
2023-02-06T20:36:44.457Z,16.25
2023-02-06T20:39:13.518Z,17.00
2023-02-06T20:41:41.550Z,17.50
2023-02-06T20:44:11.171Z,17.75
2023-02-06T20:46:39.615Z,18.00
2023-02-06T20:49:09.675Z,17.00
2023-02-06T20:51:38.997Z,17.50
2023-02-06T20:54:07.149Z,18.25
2023-02-06T20:56:35.199Z,17.00
2023-02-06T20:59:03.235Z,17.00
2023-02-06T21:01:31.766Z,18.00
2023-02-06T21:04:00.755Z,17.25
2023-02-06T21:06:29.309Z,16.00
2023-02-06T21:09:00.179Z,15.75
2023-02-06T21:11:29.595Z,16.25
2023-02-06T21:13:58.635Z,15.75
2023-02-06T21:16:26.962Z,16.50
2023-02-06T21:18:55.922Z,18.25
2023-02-06T21:21:23.977Z,16.00
2023-02-06T21:23:51.907Z,16.00
2023-02-06T21:26:23.415Z,16.75
2023-02-06T21:28:51.430Z,15.75
2023-02-06T21:31:21.017Z,14.25
2023-02-06T21:33:49.165Z,15.00
2023-02-06T21:36:17.414Z,14.75
2023-02-06T21:38:45.372Z,14.75
2023-02-06T21:41:14.518Z,16.00
2023-02-06T21:43:43.869Z,18.00
2023-02-06T21:46:12.870Z,17.00
2023-02-06T21:48:41.122Z,17.25
2023-02-06T21:51:09.621Z,17.50
2023-02-06T21:53:37.646Z,19.00
2023-02-06T21:56:06.768Z,19.00
2023-02-06T21:58:34.745Z,20.00
2023-02-06T22:01:08.951Z,20.00
2023-02-06T22:03:37.120Z,20.00
2023-02-06T22:06:08.703Z,20.00
2023-02-06T22:08:36.746Z,20.00
2023-02-06T22:11:12.509Z,21.00
2023-02-06T22:13:40.733Z,21.00
2023-02-06T22:16:11.113Z,20.00
2023-02-06T22:18:39.131Z,20.00
2023-02-06T22:21:07.645Z,21.25
2023-02-06T22:23:35.703Z,21.75
2023-02-06T22:26:04.022Z,22.00
2023-02-06T22:28:32.265Z,20.25
2023-02-06T22:31:05.826Z,22.00
2023-02-06T22:33:35.337Z,21.00
2023-02-06T22:36:05.359Z,20.25
2023-02-06T22:38:33.328Z,21.00
2023-02-06T22:41:01.649Z,21.25
2023-02-06T22:43:29.614Z,21.00
2023-02-06T22:45:57.836Z,20.00
2023-02-06T22:48:25.750Z,21.50
2023-02-06T22:50:55.136Z,20.25
2023-02-06T22:53:32.716Z,20.00
2023-02-06T22:56:18.895Z,19.75
2023-02-06T22:58:47.060Z,20.00
2023-02-06T23:01:15.217Z,20.00
2023-02-06T23:03:43.978Z,19.00
2023-02-06T23:06:14.964Z,19.00
2023-02-06T23:08:43.545Z,20.50
2023-02-06T23:11:11.544Z,20.00
2023-02-06T23:13:39.467Z,20.75
2023-02-06T23:16:08.230Z,22.00
2023-02-06T23:18:36.227Z,21.75
2023-02-06T23:21:05.298Z,21.75
2023-02-06T23:23:34.643Z,22.00
2023-02-06T23:26:03.248Z,22.00
2023-02-06T23:28:31.136Z,22.25
2023-02-06T23:30:59.103Z,22.50
2023-02-06T23:33:27.046Z,23.00
2023-02-06T23:35:55.221Z,22.00
2023-02-06T23:38:23.176Z,23.00
2023-02-06T23:40:52.473Z,24.00
2023-02-06T23:43:20.422Z,23.75
2023-02-06T23:45:48.667Z,23.00
2023-02-06T23:48:16.547Z,25.00
2023-02-06T23:50:44.428Z,23.75
2023-02-06T23:53:12.365Z,23.25
2023-02-06T23:55:40.392Z,24.00
2023-02-06T23:58:09.731Z,23.50
