createdAt,value
2018-04-01T00:01:52.540Z,99230.14
2018-04-01T00:04:19.409Z,99232.19
2018-04-01T00:06:46.273Z,99239.17
2018-04-01T00:09:13.376Z,99232.33
2018-04-01T00:11:40.239Z,99234.23
2018-04-01T00:14:07.118Z,99229.78
2018-04-01T00:16:33.981Z,99226.33
2018-04-01T00:19:00.858Z,99228.66
2018-04-01T00:21:27.733Z,99222.75
2018-04-01T00:23:54.749Z,99226.49
2018-04-01T00:26:21.613Z,99231.11
2018-04-01T00:28:48.497Z,99237.25
2018-04-01T00:31:15.377Z,99240.71
2018-04-01T00:33:42.256Z,99250.62
2018-04-01T00:36:09.135Z,99246.58
2018-04-01T00:38:35.998Z,99252.03
2018-04-01T00:41:02.866Z,99244.13
2018-04-01T00:43:29.742Z,99244.41
2018-04-01T00:45:56.620Z,99240.20
2018-04-01T00:48:23.497Z,99235.05
2018-04-01T00:50:50.357Z,99234.36
2018-04-01T00:53:17.246Z,99231.27
2018-04-01T00:55:44.106Z,99231.27
2018-04-01T00:58:10.978Z,99225.93
2018-04-01T01:00:37.862Z,99227.23
2018-04-01T01:03:04.735Z,99228.94
2018-04-01T01:05:31.606Z,99224.56
2018-04-01T01:07:58.473Z,99229.31
2018-04-01T01:10:25.361Z,99216.75
2018-04-01T01:12:52.222Z,99214.59
2018-04-01T01:15:19.105Z,99207.20
2018-04-01T01:17:45.970Z,99200.95
2018-04-01T01:20:12.842Z,99205.27
2018-04-01T01:22:39.710Z,99205.83
2018-04-01T01:25:06.577Z,99204.02
2018-04-01T01:27:33.453Z,99199.37
2018-04-01T01:30:00.328Z,99198.16
2018-04-01T01:32:27.353Z,99201.45
2018-04-01T01:34:54.217Z,99214.41
2018-04-01T01:37:21.085Z,99208.31
2018-04-01T01:39:47.965Z,99200.23
2018-04-01T01:42:14.825Z,99202.34
2018-04-01T01:44:41.700Z,99196.72
2018-04-01T01:47:08.558Z,99191.42
2018-04-01T01:49:35.461Z,99198.41
2018-04-01T01:52:02.327Z,99191.02
2018-04-01T01:54:29.196Z,99195.84
2018-04-01T01:56:56.071Z,99205.50
2018-04-01T01:59:22.929Z,99200.57
2018-04-01T02:01:49.815Z,99204.10
2018-04-01T02:04:16.679Z,99197.28
2018-04-01T02:06:43.553Z,99202.77
2018-04-01T02:09:10.417Z,99201.00
2018-04-01T02:11:37.436Z,99211.52
2018-04-01T02:14:04.310Z,99209.03
2018-04-01T02:16:31.182Z,99207.25
2018-04-01T02:18:58.067Z,99205.83
2018-04-01T02:21:24.916Z,99210.61
2018-04-01T02:23:51.803Z,99211.91
2018-04-01T02:26:18.671Z,99211.91
2018-04-01T02:28:45.549Z,99216.30
2018-04-01T02:31:12.410Z,99208.99
2018-04-01T02:33:39.279Z,99207.41
2018-04-01T02:36:06.171Z,99205.02
2018-04-01T02:38:33.189Z,99209.23
2018-04-01T02:41:00.059Z,99213.32
2018-04-01T02:43:26.922Z,99213.77
2018-04-01T02:45:53.807Z,99212.20
2018-04-01T02:48:20.674Z,99218.38
2018-04-01T02:50:47.550Z,99217.58
2018-04-01T02:53:14.409Z,99209.47
2018-04-01T02:55:41.286Z,99220.67
2018-04-01T02:58:08.152Z,99216.61
2018-04-01T03:00:35.026Z,99217.29
2018-04-01T03:03:01.890Z,99221.57
2018-04-01T03:05:28.758Z,99216.67
2018-04-01T03:07:55.625Z,99218.33
2018-04-01T03:10:22.610Z,99225.44
2018-04-01T03:12:49.485Z,99227.20
2018-04-01T03:15:16.357Z,99224.80
2018-04-01T03:17:43.223Z,99214.08
2018-04-01T03:20:10.081Z,99212.12
2018-04-01T03:22:36.958Z,99212.59
2018-04-01T03:25:03.826Z,99219.14
2018-04-01T03:27:30.702Z,99212.80
2018-04-01T03:29:57.584Z,99219.62
2018-04-01T03:32:24.485Z,99216.02
2018-04-01T03:34:51.393Z,99217.47
2018-04-01T03:37:18.281Z,99217.79
2018-04-01T03:39:45.155Z,99230.96
2018-04-01T03:42:12.037Z,99228.20
2018-04-01T03:44:38.897Z,99237.23
2018-04-01T03:47:05.786Z,99232.34
2018-04-01T03:49:32.756Z,99232.10
2018-04-01T03:51:59.642Z,99225.07
2018-04-01T03:54:26.525Z,99234.83
2018-04-01T03:56:53.441Z,99236.95
2018-04-01T03:59:20.551Z,99243.69
2018-04-01T04:01:47.430Z,99246.42
2018-04-01T04:04:14.309Z,99239.80
2018-04-01T04:06:41.198Z,99245.86
2018-04-01T04:09:08.050Z,99240.96
2018-04-01T04:11:34.909Z,99252.68
2018-04-01T04:14:01.786Z,99245.41
2018-04-01T04:16:28.662Z,99252.67
2018-04-01T04:18:55.545Z,99256.27
2018-04-01T04:21:22.416Z,99257.61
2018-04-01T04:23:49.290Z,99260.05
2018-04-01T04:26:16.155Z,99254.35
2018-04-01T04:28:43.031Z,99255.83
2018-04-01T04:31:09.912Z,99259.80
2018-04-01T04:33:36.773Z,99263.88
2018-04-01T04:36:03.650Z,99264.16
2018-04-01T04:38:30.516Z,99265.95
2018-04-01T04:40:57.386Z,99265.20
2018-04-01T04:43:24.256Z,99272.70
2018-04-01T04:45:51.569Z,99262.84
2018-04-01T04:48:18.437Z,99270.59
2018-04-01T04:50:45.298Z,99272.32
2018-04-01T04:53:12.430Z,99277.59
2018-04-01T04:55:39.298Z,99267.33
2018-04-01T04:58:06.174Z,99272.11
2018-04-01T05:00:33.049Z,99277.98
2018-04-01T05:02:59.920Z,99272.91
2018-04-01T05:05:26.789Z,99270.18
2018-04-01T05:07:53.657Z,99282.47
2018-04-01T05:10:20.537Z,99289.07
2018-04-01T05:12:47.405Z,99295.91
2018-04-01T05:15:14.293Z,99293.16
2018-04-01T05:17:41.189Z,99303.06
2018-04-01T05:20:08.070Z,99308.42
2018-04-01T05:22:34.954Z,99314.14
2018-04-01T05:25:01.824Z,99310.02
2018-04-01T05:27:28.721Z,99321.45
2018-04-01T05:29:55.602Z,99325.95
2018-04-01T05:32:22.557Z,99332.78
2018-04-01T05:34:49.449Z,99342.67
2018-04-01T05:37:16.338Z,99349.58
2018-04-01T05:39:43.200Z,99352.16
2018-04-01T05:42:10.073Z,99347.11
2018-04-01T05:44:36.941Z,99352.16
2018-04-01T05:47:03.812Z,99351.20
2018-04-01T05:49:30.678Z,99349.47
2018-04-01T05:51:57.558Z,99357.64
2018-04-01T05:54:24.428Z,99361.38
2018-04-01T05:56:51.305Z,99361.08
2018-04-01T05:59:18.177Z,99375.66
2018-04-01T06:01:45.166Z,99373.83
2018-04-01T06:04:12.021Z,99380.33
2018-04-01T06:06:38.885Z,99380.83
2018-04-01T06:09:05.765Z,99381.39
2018-04-01T06:11:32.629Z,99382.84
2018-04-01T06:13:59.505Z,99381.33
2018-04-01T06:16:26.365Z,99393.67
2018-04-01T06:18:53.559Z,99396.49
2018-04-01T06:21:20.373Z,99400.11
2018-04-01T06:23:47.237Z,99407.09
2018-04-01T06:26:14.117Z,99403.81
2018-04-01T06:28:40.995Z,99405.92
2018-04-01T06:31:07.870Z,99406.47
2018-04-01T06:33:34.733Z,99407.59
2018-04-01T06:36:01.626Z,99410.31
2018-04-01T06:38:28.490Z,99418.56
2018-04-01T06:40:55.371Z,99415.53
2018-04-01T06:43:22.230Z,99416.25
2018-04-01T06:45:49.415Z,99422.67
2018-04-01T06:48:16.285Z,99419.36
2018-04-01T06:50:43.150Z,99424.98
2018-04-01T06:53:10.038Z,99423.31
2018-04-01T06:55:36.901Z,99429.22
2018-04-01T06:58:03.760Z,99433.71
2018-04-01T07:00:30.641Z,99436.90
2018-04-01T07:02:57.522Z,99442.19
2018-04-01T07:05:24.381Z,99446.33
2018-04-01T07:07:51.517Z,99456.10
2018-04-01T07:10:18.377Z,99456.20
2018-04-01T07:12:45.250Z,99463.06
2018-04-01T07:15:12.155Z,99468.76
2018-04-01T07:17:39.025Z,99467.16
2018-04-01T07:20:05.896Z,99474.34
2018-04-01T07:22:33.070Z,99470.42
2018-04-01T07:24:59.939Z,99471.78
2018-04-01T07:27:26.790Z,99470.71
2018-04-01T07:29:53.666Z,99474.70
2018-04-01T07:32:20.533Z,99474.73
2018-04-01T07:34:47.402Z,99480.81
2018-04-01T07:37:14.281Z,99481.60
2018-04-01T07:39:41.150Z,99484.57
2018-04-01T07:42:08.017Z,99487.67
2018-04-01T07:44:34.904Z,99493.74
2018-04-01T07:47:01.770Z,99490.96
2018-04-01T07:49:28.667Z,99490.86
2018-04-01T07:51:55.542Z,99495.91
2018-04-01T07:54:22.398Z,99491.89
2018-04-01T07:56:49.269Z,99495.09
2018-04-01T07:59:16.129Z,99505.23
2018-04-01T08:01:43.016Z,99511.80
2018-04-01T08:04:09.873Z,99512.55
2018-04-01T08:06:36.754Z,99513.17
2018-04-01T08:09:03.630Z,99521.65
2018-04-01T08:11:30.515Z,99523.08
2018-04-01T08:13:57.373Z,99531.66
2018-04-01T08:16:24.234Z,99531.47
2018-04-01T08:18:51.261Z,99529.67
2018-04-01T08:21:18.140Z,99536.83
2018-04-01T08:23:45.010Z,99534.52
2018-04-01T08:26:11.881Z,99538.02
2018-04-01T08:28:38.766Z,99538.38
2018-04-01T08:31:05.641Z,99542.13
2018-04-01T08:33:32.506Z,99545.09
2018-04-01T08:35:59.385Z,99541.77
2018-04-01T08:38:26.261Z,99538.28
2018-04-01T08:40:53.143Z,99543.80
2018-04-01T08:43:20.000Z,99543.75
2018-04-01T08:45:46.879Z,99551.37
2018-04-01T08:48:13.758Z,99557.79
2018-04-01T08:50:40.628Z,99555.52
2018-04-01T08:53:07.503Z,99556.88
2018-04-01T08:55:34.365Z,99569.36
2018-04-01T08:58:01.246Z,99565.72
2018-04-01T09:00:28.102Z,99565.98
2018-04-01T09:02:54.961Z,99570.47
2018-04-01T09:05:21.837Z,99568.66
2018-04-01T09:07:48.715Z,99579.66
2018-04-01T09:10:15.594Z,99573.30
2018-04-01T09:12:42.454Z,99569.84
2018-04-01T09:15:09.334Z,99576.72
2018-04-01T09:17:36.207Z,99586.20
2018-04-01T09:20:03.086Z,99584.68
2018-04-01T09:22:29.946Z,99582.89
2018-04-01T09:24:56.829Z,99583.38
2018-04-01T09:27:23.690Z,99587.46
2018-04-01T09:29:50.584Z,99590.90
2018-04-01T09:32:17.449Z,99597.48
2018-04-01T09:34:44.325Z,99595.36
2018-04-01T09:37:11.191Z,99598.19
2018-04-01T09:39:38.081Z,99595.11
2018-04-01T09:42:04.942Z,99590.44
2018-04-01T09:44:31.979Z,99585.08
2018-04-01T09:46:58.873Z,99595.55
2018-04-01T09:49:25.772Z,99598.81
2018-04-01T09:51:52.722Z,99600.61
2018-04-01T09:54:19.637Z,99601.30
2018-04-01T09:56:46.542Z,99606.38
2018-04-01T09:59:13.869Z,99604.70
2018-04-01T10:01:41.283Z,99614.67
2018-04-01T10:04:08.691Z,99619.55
2018-04-01T10:06:36.113Z,99614.89
2018-04-01T10:09:03.526Z,99616.53
2018-04-01T10:11:30.995Z,99621.75
2018-04-01T10:13:58.397Z,99624.09
2018-04-01T10:16:25.815Z,99627.64
2018-04-01T10:18:53.218Z,99634.58
2018-04-01T10:21:20.901Z,99630.94
2018-04-01T10:23:48.306Z,99641.78
2018-04-01T10:26:15.714Z,99638.48
2018-04-01T10:28:43.401Z,99645.32
2018-04-01T10:31:10.805Z,99640.08
2018-04-01T10:33:38.204Z,99646.95
2018-04-01T10:36:05.630Z,99654.95
2018-04-01T10:38:33.098Z,99658.63
2018-04-01T10:41:00.497Z,99655.08
2018-04-01T10:43:27.920Z,99656.88
2018-04-01T10:45:55.404Z,99656.73
2018-04-01T10:48:22.903Z,99660.20
2018-04-01T10:50:50.394Z,99662.02
2018-04-01T10:53:17.800Z,99661.23
2018-04-01T10:55:44.679Z,99663.13
2018-04-01T10:58:11.595Z,99671.86
2018-04-01T11:00:38.481Z,99668.93
2018-04-01T11:03:05.430Z,99680.80
2018-04-01T11:05:32.310Z,99679.54
2018-04-01T11:07:59.354Z,99680.41
2018-04-01T11:10:26.284Z,99677.57
2018-04-01T11:12:53.152Z,99678.91
2018-04-01T11:15:20.039Z,99678.00
2018-04-01T11:17:46.920Z,99681.48
2018-04-01T11:20:13.802Z,99683.47
2018-04-01T11:22:40.666Z,99670.71
2018-04-01T11:25:07.542Z,99673.97
2018-04-01T11:27:34.439Z,99678.05
2018-04-01T11:30:01.309Z,99679.39
2018-04-01T11:32:28.209Z,99678.22
2018-04-01T11:34:55.097Z,99675.95
2018-04-01T11:37:22.036Z,99677.69
2018-04-01T11:39:48.932Z,99685.94
2018-04-01T11:42:15.802Z,99697.04
2018-04-01T11:44:42.685Z,99697.67
2018-04-01T11:47:09.624Z,99697.38
2018-04-01T11:49:36.513Z,99699.09
2018-04-01T11:52:03.382Z,99703.26
2018-04-01T11:54:30.297Z,99701.19
2018-04-01T11:56:57.174Z,99704.14
2018-04-01T11:59:24.147Z,99701.48
2018-04-01T12:01:51.068Z,99703.94
2018-04-01T12:04:17.925Z,99706.55
2018-04-01T12:06:44.822Z,99709.16
2018-04-01T12:09:11.698Z,99704.34
2018-04-01T12:11:38.578Z,99699.85
2018-04-01T12:14:05.665Z,99701.42
2018-04-01T12:16:32.686Z,99706.65
2018-04-01T12:18:59.595Z,99711.53
2018-04-01T12:21:26.722Z,99713.41
2018-04-01T12:23:53.665Z,99713.28
2018-04-01T12:26:20.542Z,99713.48
2018-04-01T12:28:47.430Z,99711.17
2018-04-01T12:31:14.285Z,99715.86
2018-04-01T12:33:41.172Z,99710.20
2018-04-01T12:36:08.145Z,99714.92
2018-04-01T12:38:35.379Z,99719.41
2018-04-01T12:41:02.352Z,99728.34
2018-04-01T12:43:29.213Z,99726.59
2018-04-01T12:45:56.125Z,99730.27
2018-04-01T12:48:23.005Z,99726.94
2018-04-01T12:50:50.002Z,99729.61
2018-04-01T12:53:16.963Z,99733.70
2018-04-01T12:55:43.868Z,99735.66
2018-04-01T12:58:10.848Z,99734.62
2018-04-01T13:00:37.738Z,99731.02
2018-04-01T13:03:04.614Z,99733.20
2018-04-01T13:05:31.490Z,99735.19
2018-04-01T13:07:58.360Z,99736.83
2018-04-01T13:10:25.294Z,99742.68
2018-04-01T13:12:52.221Z,99747.40
2018-04-01T13:15:19.188Z,99745.38
2018-04-01T13:17:46.095Z,99740.34
2018-04-01T13:20:12.976Z,99742.95
2018-04-01T13:22:39.857Z,99739.00
2018-04-01T13:25:06.722Z,99747.54
2018-04-01T13:27:33.627Z,99742.09
2018-04-01T13:30:00.581Z,99743.47
2018-04-01T13:32:27.707Z,99739.72
2018-04-01T13:34:54.714Z,99743.85
2018-04-01T13:37:22.144Z,99736.98
2018-04-01T13:39:49.206Z,99746.62
2018-04-01T13:42:16.070Z,99752.30
2018-04-01T13:44:42.948Z,99755.97
2018-04-01T13:47:09.825Z,99757.14
2018-04-01T13:49:36.850Z,99761.66
2018-04-01T13:52:04.530Z,99763.13
2018-04-01T13:54:31.473Z,99765.64
2018-04-01T13:56:58.609Z,99771.08
2018-04-01T13:59:25.622Z,99758.05
2018-04-01T14:01:52.488Z,99784.48
2018-04-01T14:04:19.353Z,99777.67
2018-04-01T14:06:46.227Z,99786.59
2018-04-01T14:09:13.089Z,99782.23
2018-04-01T14:11:40.199Z,99776.41
2018-04-01T14:14:07.083Z,99786.26
2018-04-01T14:16:33.965Z,99792.34
2018-04-01T14:19:00.826Z,99795.81
2018-04-01T14:21:27.993Z,99792.61
2018-04-01T14:23:54.881Z,99795.77
2018-04-01T14:26:22.593Z,99799.48
2018-04-01T14:28:49.536Z,99803.00
2018-04-01T14:31:16.563Z,99800.27
2018-04-01T14:33:43.515Z,99798.48
2018-04-01T14:36:10.386Z,99808.77
2018-04-01T14:38:37.283Z,99811.37
2018-04-01T14:41:04.505Z,99812.81
2018-04-01T14:43:36.968Z,99818.63
2018-04-01T14:46:03.881Z,99815.38
2018-04-01T14:48:30.914Z,99818.69
2018-04-01T14:50:57.805Z,99822.58
2018-04-01T14:53:25.015Z,99830.88
2018-04-01T14:55:52.134Z,99832.52
2018-04-01T14:58:19.054Z,99827.09
2018-04-01T15:00:46.043Z,99829.84
2018-04-01T15:03:12.922Z,99825.77
2018-04-01T15:05:39.805Z,99826.29
2018-04-01T15:08:06.715Z,99840.66
2018-04-01T15:10:33.595Z,99829.27
2018-04-01T15:13:00.515Z,99832.55
2018-04-01T15:15:27.398Z,99833.28
2018-04-01T15:17:54.283Z,99831.28
2018-04-01T15:20:21.242Z,99838.84
2018-04-01T15:22:48.165Z,99839.23
2018-04-01T15:25:15.033Z,99840.59
2018-04-01T15:27:41.927Z,99830.04
2018-04-01T15:30:08.881Z,99827.63
2018-04-01T15:32:35.733Z,99831.45
2018-04-01T15:35:02.683Z,99837.36
2018-04-01T15:37:29.556Z,99836.96
2018-04-01T15:39:56.422Z,99834.59
2018-04-01T15:42:24.540Z,99845.35
2018-04-01T15:44:51.612Z,99843.81
2018-04-01T15:47:18.481Z,99852.44
2018-04-01T15:49:45.359Z,99863.41
2018-04-01T15:52:12.317Z,99857.52
2018-04-01T15:54:39.126Z,99866.88
2018-04-01T15:57:06.128Z,99864.56
2018-04-01T15:59:33.078Z,99862.30
2018-04-01T16:01:59.978Z,99871.33
2018-04-01T16:04:26.874Z,99871.05
2018-04-01T16:06:53.768Z,99878.91
2018-04-01T16:09:20.640Z,99879.47
2018-04-01T16:11:47.557Z,99880.58
2018-04-01T16:14:14.436Z,99881.34
2018-04-01T16:16:41.361Z,99879.28
2018-04-01T16:19:08.298Z,99884.56
2018-04-01T16:21:35.093Z,99879.58
2018-04-01T16:24:02.010Z,99883.20
2018-04-01T16:26:28.941Z,99883.49
2018-04-01T16:28:55.825Z,99887.10
2018-04-01T16:31:22.726Z,99890.82
2018-04-01T16:33:49.599Z,99893.98
2018-04-01T16:36:16.470Z,99898.88
2018-04-01T16:38:43.354Z,99896.00
2018-04-01T16:41:10.218Z,99909.11
2018-04-01T16:43:37.131Z,99918.62
2018-04-01T16:46:03.989Z,99914.28
2018-04-01T16:48:30.892Z,99914.16
2018-04-01T16:50:57.762Z,99914.48
2018-04-01T16:53:24.638Z,99920.80
2018-04-01T16:55:54.065Z,99935.61
2018-04-01T16:58:21.275Z,99934.59
2018-04-01T17:00:48.165Z,99929.70
2018-04-01T17:03:15.033Z,99932.39
2018-04-01T17:05:41.905Z,99943.45
2018-04-01T17:08:09.025Z,99948.12
2018-04-01T17:10:35.893Z,99943.72
2018-04-01T17:13:02.766Z,99952.88
2018-04-01T17:15:29.645Z,99961.98
2018-04-01T17:17:56.536Z,99954.30
2018-04-01T17:20:23.451Z,99958.47
2018-04-01T17:22:50.330Z,99964.61
2018-04-01T17:25:17.206Z,99960.23
2018-04-01T17:27:44.075Z,99965.61
2018-04-01T17:30:10.949Z,99970.39
2018-04-01T17:32:37.806Z,99963.27
2018-04-01T17:35:04.688Z,99968.69
2018-04-01T17:37:31.578Z,99966.77
2018-04-01T17:39:58.456Z,99964.42
2018-04-01T17:42:25.346Z,99973.61
2018-04-01T17:44:52.226Z,99979.25
2018-04-01T17:47:19.135Z,99987.44
2018-04-01T17:49:45.997Z,99992.05
2018-04-01T17:52:12.890Z,99992.05
2018-04-01T17:54:39.772Z,99996.05
2018-04-01T17:57:06.653Z,100004.38
2018-04-01T17:59:33.524Z,100002.20
2018-04-01T18:02:00.488Z,100011.39
2018-04-01T18:04:27.376Z,100015.91
2018-04-01T18:06:54.338Z,100014.27
2018-04-01T18:09:21.281Z,100019.59
2018-04-01T18:11:48.190Z,100024.61
2018-04-01T18:14:15.062Z,100021.61
2018-04-01T18:16:41.937Z,100027.78
2018-04-01T18:19:09.234Z,100025.91
2018-04-01T18:21:36.111Z,100031.31
2018-04-01T18:24:03.046Z,100029.59
2018-04-01T18:26:29.937Z,100028.09
2018-04-01T18:28:56.831Z,100024.76
2018-04-01T18:31:23.765Z,100032.63
2018-04-01T18:33:50.630Z,100036.59
2018-04-01T18:36:17.509Z,100047.13
2018-04-01T18:38:44.377Z,100042.11
2018-04-01T18:41:11.270Z,100047.03
2018-04-01T18:43:38.165Z,100043.38
2018-04-01T18:46:05.045Z,100055.79
2018-04-01T18:48:31.909Z,100051.52
2018-04-01T18:50:58.848Z,100050.98
2018-04-01T18:53:25.879Z,100060.89
2018-04-01T18:55:52.789Z,100072.92
2018-04-01T18:58:19.694Z,100063.30
2018-04-01T19:00:46.565Z,100060.20
2018-04-01T19:03:13.451Z,100064.33
2018-04-01T19:05:40.358Z,100066.77
2018-04-01T19:08:07.229Z,100064.70
2018-04-01T19:10:34.125Z,100075.25
2018-04-01T19:13:01.080Z,100073.07
2018-04-01T19:15:27.990Z,100068.34
2018-04-01T19:17:55.488Z,100075.20
2018-04-01T19:20:22.985Z,100075.88
2018-04-01T19:22:50.754Z,100077.53
2018-04-01T19:25:18.166Z,100084.69
2018-04-01T19:27:45.672Z,100096.71
2018-04-01T19:30:13.107Z,100086.42
2018-04-01T19:32:40.514Z,100088.91
2018-04-01T19:35:07.945Z,100087.73
2018-04-01T19:37:35.361Z,100089.88
2018-04-01T19:40:02.884Z,100100.71
2018-04-01T19:42:30.285Z,100101.17
2018-04-01T19:44:57.721Z,100102.20
2018-04-01T19:47:25.164Z,100102.69
2018-04-01T19:49:52.649Z,100098.98
2018-04-01T19:52:20.212Z,100110.80
2018-04-01T19:54:47.638Z,100108.37
2018-04-01T19:57:15.062Z,100109.34
2018-04-01T19:59:42.805Z,100107.81
2018-04-01T20:02:10.227Z,100105.53
2018-04-01T20:04:37.638Z,100102.95
2018-04-01T20:07:05.166Z,100099.34
2018-04-01T20:09:32.910Z,100103.84
2018-04-01T20:12:00.363Z,100099.13
2018-04-01T20:14:27.793Z,100095.03
2018-04-01T20:16:55.213Z,100093.31
2018-04-01T20:19:22.638Z,100098.41
2018-04-01T20:21:50.061Z,100104.76
2018-04-01T20:24:17.480Z,100093.16
2018-04-01T20:26:44.927Z,100098.88
2018-04-01T20:29:12.374Z,100107.15
2018-04-01T20:31:39.829Z,100105.22
2018-04-01T20:34:07.246Z,100110.70
2018-04-01T20:36:35.134Z,100115.11
2018-04-01T20:39:02.579Z,100111.00
2018-04-01T20:41:30.043Z,100116.31
2018-04-01T20:43:57.487Z,100118.09
2018-04-01T20:46:25.063Z,100125.00
2018-04-01T20:48:52.528Z,100118.64
2018-04-01T20:51:20.346Z,100121.19
2018-04-01T20:53:47.821Z,100125.09
2018-04-01T20:56:15.288Z,100121.19
2018-04-01T20:58:42.664Z,100117.27
2018-04-01T21:01:10.153Z,100122.16
2018-04-01T21:03:37.572Z,100119.02
2018-04-01T21:06:05.005Z,100130.16
2018-04-01T21:08:32.476Z,100137.02
2018-04-01T21:10:59.909Z,100135.08
2018-04-01T21:13:27.360Z,100130.38
2018-04-01T21:15:54.839Z,100138.13
2018-04-01T21:18:22.315Z,100134.67
2018-04-01T21:20:49.764Z,100131.95
2018-04-01T21:23:17.242Z,100137.93
2018-04-01T21:25:44.712Z,100135.81
2018-04-01T21:28:12.137Z,100133.42
2018-04-01T21:30:39.568Z,100136.06
2018-04-01T21:33:07.030Z,100133.73
2018-04-01T21:35:34.438Z,100138.48
2018-04-01T21:38:01.882Z,100141.23
2018-04-01T21:40:29.316Z,100139.21
2018-04-01T21:42:56.760Z,100141.23
2018-04-01T21:45:24.223Z,100142.70
2018-04-01T21:47:51.697Z,100142.86
2018-04-01T21:50:19.482Z,100147.77
2018-04-01T21:52:47.116Z,100153.25
2018-04-01T21:55:14.481Z,100152.75
2018-04-01T21:57:41.932Z,100145.19
2018-04-01T22:00:09.354Z,100145.64
2018-04-01T22:02:36.766Z,100135.15
2018-04-01T22:05:04.278Z,100122.26
2018-04-01T22:07:31.698Z,100127.23
2018-04-01T22:09:59.116Z,100124.58
2018-04-01T22:12:26.658Z,100128.13
2018-04-01T22:14:54.061Z,100130.12
2018-04-01T22:17:21.562Z,100138.58
2018-04-01T22:19:48.984Z,100138.58
2018-04-01T22:22:16.409Z,100129.61
2018-04-01T22:24:43.815Z,100137.67
2018-04-01T22:27:11.229Z,100139.84
2018-04-01T22:29:38.672Z,100140.91
2018-04-01T22:32:06.070Z,100145.34
2018-04-01T22:34:33.486Z,100154.47
2018-04-01T22:37:00.914Z,100152.29
2018-04-01T22:39:28.317Z,100150.36
2018-04-01T22:41:55.766Z,100154.01
2018-04-01T22:44:23.174Z,100151.17
2018-04-01T22:46:50.616Z,100146.80
2018-04-01T22:49:18.026Z,100148.49
2018-04-01T22:51:45.450Z,100145.34
2018-04-01T22:54:12.854Z,100135.80
2018-04-01T22:56:40.273Z,100133.98
2018-04-01T22:59:07.689Z,100136.31
2018-04-01T23:01:35.111Z,100140.98
2018-04-01T23:04:02.529Z,100142.92
2018-04-01T23:06:29.954Z,100141.28
2018-04-01T23:08:57.381Z,100144.12
2018-04-01T23:11:24.801Z,100142.20
2018-04-01T23:13:52.229Z,100140.36
2018-04-01T23:16:19.660Z,100142.38
2018-04-01T23:18:47.072Z,100139.86
2018-04-01T23:21:14.497Z,100140.61
2018-04-01T23:23:41.892Z,100146.59
2018-04-01T23:26:09.310Z,100140.12
2018-04-01T23:28:36.730Z,100133.95
2018-04-01T23:31:04.149Z,100132.23
2018-04-01T23:33:31.557Z,100135.19
2018-04-01T23:35:58.973Z,100134.41
2018-04-01T23:38:26.382Z,100136.38
2018-04-01T23:40:53.806Z,100133.23
2018-04-01T23:43:21.234Z,100134.63
2018-04-01T23:45:48.923Z,100132.61
2018-04-01T23:48:16.327Z,100133.73
2018-04-01T23:50:43.737Z,100127.85
2018-04-01T23:53:11.162Z,100128.35
2018-04-01T23:55:38.565Z,100123.34
2018-04-01T23:58:05.990Z,100128.01
