createdAt,value
2019-02-21T00:00:32.202Z,15.43
2019-02-21T00:03:02.754Z,16.67
2019-02-21T00:05:33.214Z,15.53
2019-02-21T00:08:03.749Z,15.28
2019-02-21T00:10:34.386Z,15.28
2019-02-21T00:13:05.051Z,15.05
2019-02-21T00:15:35.692Z,15.08
2019-02-21T00:18:06.363Z,15.80
2019-02-21T00:20:36.997Z,13.83
2019-02-21T00:23:07.458Z,13.50
2019-02-21T00:25:38.105Z,14.13
2019-02-21T00:28:08.692Z,14.30
2019-02-21T00:30:39.132Z,13.30
2019-02-21T00:33:09.689Z,14.40
2019-02-21T00:35:40.419Z,12.70
2019-02-21T00:38:11.111Z,11.73
2019-02-21T00:40:41.744Z,12.20
2019-02-21T00:43:12.398Z,12.10
2019-02-21T00:45:43.038Z,12.20
2019-02-21T00:48:13.699Z,10.75
2019-02-21T00:50:45.440Z,12.25
2019-02-21T00:53:16.164Z,9.73
2019-02-21T00:55:46.797Z,11.28
2019-02-21T00:58:17.262Z,10.53
2019-02-21T01:00:47.828Z,11.08
2019-02-21T01:03:18.425Z,10.08
2019-02-21T01:05:49.063Z,10.68
2019-02-21T01:08:19.731Z,10.35
2019-02-21T01:10:50.180Z,10.18
2019-02-21T01:13:20.638Z,10.08
2019-02-21T01:15:51.169Z,11.00
2019-02-21T01:18:21.680Z,9.53
2019-02-21T01:20:52.122Z,9.75
2019-02-21T01:23:22.629Z,10.48
2019-02-21T01:25:53.003Z,9.23
2019-02-21T01:28:23.463Z,10.85
2019-02-21T01:30:57.004Z,9.38
2019-02-21T01:33:25.987Z,9.98
2019-02-21T01:35:56.416Z,8.78
2019-02-21T01:38:26.872Z,10.63
2019-02-21T01:40:57.225Z,10.25
2019-02-21T01:43:27.732Z,8.18
2019-02-21T01:45:59.293Z,10.00
2019-02-21T01:48:29.744Z,10.35
2019-02-21T01:51:00.260Z,10.03
2019-02-21T01:53:31.145Z,10.10
2019-02-21T01:56:01.574Z,9.98
2019-02-21T01:58:32.000Z,10.23
2019-02-21T02:01:08.478Z,9.63
2019-02-21T02:03:35.050Z,9.70
2019-02-21T02:06:05.532Z,9.30
2019-02-21T02:08:35.966Z,9.80
2019-02-21T02:11:06.325Z,10.48
2019-02-21T02:13:36.897Z,9.23
2019-02-21T02:16:07.338Z,10.03
2019-02-21T02:18:37.720Z,9.33
2019-02-21T02:21:08.297Z,9.80
2019-02-21T02:23:38.743Z,10.72
2019-02-21T02:26:09.108Z,9.20
2019-02-21T02:28:39.492Z,10.55
2019-02-21T02:31:22.162Z,10.43
2019-02-21T02:33:42.071Z,10.05
2019-02-21T02:36:12.590Z,10.13
2019-02-21T02:39:13.579Z,9.63
2019-02-21T02:41:54.404Z,9.95
2019-02-21T02:44:24.846Z,9.95
2019-02-21T02:46:55.198Z,9.55
2019-02-21T02:49:25.663Z,9.73
2019-02-21T02:51:56.153Z,9.43
2019-02-21T02:54:26.503Z,9.53
2019-02-21T02:56:56.850Z,9.13
2019-02-21T02:59:40.068Z,9.65
2019-02-21T03:01:59.470Z,9.55
2019-02-21T03:04:29.937Z,9.50
2019-02-21T03:07:00.410Z,9.48
2019-02-21T03:09:30.877Z,9.90
2019-02-21T03:12:01.382Z,8.88
2019-02-21T03:14:31.816Z,9.75
2019-02-21T03:17:03.305Z,10.58
2019-02-21T03:19:33.701Z,9.50
2019-02-21T03:22:04.084Z,9.45
2019-02-21T03:24:34.518Z,9.58
2019-02-21T03:27:04.938Z,8.63
2019-02-21T03:29:35.407Z,10.03
2019-02-21T03:32:05.911Z,9.63
2019-02-21T03:34:37.954Z,9.55
2019-02-21T03:37:08.314Z,8.25
2019-02-21T03:39:38.696Z,8.55
2019-02-21T03:42:09.056Z,8.15
2019-02-21T03:44:39.566Z,8.80
2019-02-21T03:47:10.015Z,7.67
2019-02-21T03:49:40.560Z,7.65
2019-02-21T03:52:10.990Z,7.95
2019-02-21T03:54:41.427Z,7.75
2019-02-21T03:57:11.777Z,8.18
2019-02-21T03:59:42.231Z,7.92
2019-02-21T04:02:12.652Z,7.67
2019-02-21T04:04:44.109Z,8.93
2019-02-21T04:07:14.524Z,9.20
2019-02-21T04:09:45.020Z,9.00
2019-02-21T04:12:15.535Z,8.55
2019-02-21T04:14:45.989Z,8.05
2019-02-21T04:17:16.435Z,8.53
2019-02-21T04:19:46.929Z,7.92
2019-02-21T04:22:17.401Z,8.85
2019-02-21T04:24:47.813Z,8.65
2019-02-21T04:27:18.204Z,8.60
2019-02-21T04:29:48.656Z,9.93
2019-02-21T04:32:19.091Z,8.95
2019-02-21T04:34:49.466Z,8.73
2019-02-21T04:37:19.832Z,10.45
2019-02-21T04:39:50.303Z,11.97
2019-02-21T04:42:20.684Z,11.25
2019-02-21T04:44:52.662Z,10.85
2019-02-21T04:47:23.086Z,9.20
2019-02-21T04:49:53.621Z,11.08
2019-02-21T04:52:24.120Z,9.70
2019-02-21T04:54:54.806Z,11.15
2019-02-21T04:57:25.247Z,10.53
2019-02-21T04:59:55.634Z,8.75
2019-02-21T05:02:29.467Z,10.00
2019-02-21T05:04:58.205Z,8.50
2019-02-21T05:07:28.698Z,8.58
2019-02-21T05:09:59.082Z,8.80
2019-02-21T05:12:29.444Z,12.53
2019-02-21T05:14:59.891Z,11.05
2019-02-21T05:17:30.391Z,9.40
2019-02-21T05:20:00.926Z,10.25
2019-02-21T05:22:31.539Z,8.88
2019-02-21T05:25:01.932Z,10.60
2019-02-21T05:27:33.933Z,8.93
2019-02-21T05:30:06.023Z,13.88
2019-02-21T05:32:41.390Z,15.15
2019-02-21T05:35:13.505Z,13.60
2019-02-21T05:37:48.437Z,16.57
2019-02-21T05:40:32.675Z,19.20
2019-02-21T05:43:16.763Z,16.27
2019-02-21T05:46:04.891Z,12.43
2019-02-21T05:48:55.200Z,10.78
2019-02-21T05:51:30.029Z,10.40
2019-02-21T05:54:05.305Z,10.45
2019-02-21T05:56:37.834Z,9.30
2019-02-21T05:59:22.677Z,12.00
2019-02-21T06:01:57.415Z,12.68
2019-02-21T06:04:29.566Z,11.63
2019-02-21T06:07:17.877Z,11.55
2019-02-21T06:09:59.080Z,10.15
2019-02-21T06:12:33.961Z,15.13
2019-02-21T06:15:21.629Z,13.05
2019-02-21T06:18:10.303Z,13.70
2019-02-21T06:20:45.496Z,13.58
2019-02-21T06:23:17.697Z,13.35
2019-02-21T06:25:59.159Z,12.82
2019-02-21T06:28:32.857Z,15.55
2019-02-21T06:31:05.841Z,13.55
2019-02-21T06:33:37.155Z,14.73
2019-02-21T06:36:07.942Z,14.25
2019-02-21T06:38:38.836Z,16.93
2019-02-21T06:41:10.068Z,16.90
2019-02-21T06:43:41.079Z,24.92
2019-02-21T06:46:13.778Z,19.20
2019-02-21T06:48:44.067Z,17.25
2019-02-21T06:51:15.158Z,15.13
2019-02-21T06:53:45.852Z,16.67
2019-02-21T06:56:16.400Z,18.77
2019-02-21T06:58:47.364Z,16.80
2019-02-21T07:01:25.789Z,17.98
2019-02-21T07:03:50.629Z,19.60
2019-02-21T07:06:31.586Z,21.05
2019-02-21T07:08:54.282Z,24.43
2019-02-21T07:11:25.431Z,31.25
2019-02-21T07:13:56.300Z,23.42
2019-02-21T07:16:27.037Z,24.52
2019-02-21T07:18:57.748Z,22.15
2019-02-21T07:21:28.689Z,22.27
2019-02-21T07:23:59.264Z,24.37
2019-02-21T07:26:29.700Z,20.82
2019-02-21T07:29:00.397Z,23.73
2019-02-21T07:31:32.646Z,25.65
2019-02-21T07:34:03.767Z,29.87
2019-02-21T07:36:34.290Z,25.97
2019-02-21T07:39:16.873Z,26.25
2019-02-21T07:41:41.574Z,20.15
2019-02-21T07:44:12.347Z,20.35
2019-02-21T07:46:43.176Z,18.98
2019-02-21T07:49:13.643Z,18.87
2019-02-21T07:51:44.074Z,20.75
2019-02-21T07:54:14.545Z,22.27
2019-02-21T07:56:45.045Z,21.07
2019-02-21T07:59:15.746Z,20.17
2019-02-21T08:01:46.260Z,22.30
2019-02-21T08:04:18.141Z,24.30
2019-02-21T08:06:48.854Z,22.65
2019-02-21T08:09:19.272Z,22.73
2019-02-21T08:11:49.777Z,25.15
2019-02-21T08:14:20.404Z,25.75
2019-02-21T08:16:50.767Z,25.23
2019-02-21T08:19:21.332Z,24.25
2019-02-21T08:21:51.799Z,26.10
2019-02-21T08:24:22.400Z,25.32
2019-02-21T08:26:52.761Z,24.23
2019-02-21T08:29:23.208Z,22.02
2019-02-21T08:31:54.225Z,20.90
2019-02-21T08:34:26.319Z,21.68
2019-02-21T08:36:57.035Z,22.13
2019-02-21T08:39:27.773Z,21.35
2019-02-21T08:41:58.582Z,22.77
2019-02-21T08:44:29.624Z,23.73
2019-02-21T08:47:00.145Z,20.62
2019-02-21T08:49:30.670Z,23.57
2019-02-21T08:52:01.624Z,21.68
2019-02-21T08:54:33.894Z,23.02
2019-02-21T08:57:04.820Z,23.38
2019-02-21T08:59:35.409Z,24.43
2019-02-21T09:02:07.244Z,24.40
2019-02-21T09:04:38.380Z,24.82
2019-02-21T09:07:09.150Z,28.57
2019-02-21T09:09:40.085Z,30.25
2019-02-21T09:12:10.679Z,32.30
2019-02-21T09:14:41.202Z,29.23
2019-02-21T09:17:11.730Z,25.82
2019-02-21T09:19:42.097Z,28.62
2019-02-21T09:22:12.589Z,25.97
2019-02-21T09:24:42.973Z,26.70
2019-02-21T09:27:13.441Z,24.10
2019-02-21T09:29:46.784Z,17.92
2019-02-21T09:32:17.214Z,26.37
2019-02-21T09:34:50.237Z,22.90
2019-02-21T09:37:19.725Z,24.02
2019-02-21T09:39:50.117Z,25.32
2019-02-21T09:42:20.479Z,24.27
2019-02-21T09:44:50.994Z,25.37
2019-02-21T09:47:21.344Z,25.27
2019-02-21T09:49:51.731Z,25.37
2019-02-21T09:52:22.083Z,26.60
2019-02-21T09:54:52.499Z,24.52
2019-02-21T09:57:22.839Z,17.87
2019-02-21T09:59:53.213Z,24.50
2019-02-21T10:02:23.547Z,27.10
2019-02-21T10:05:04.195Z,25.05
2019-02-21T10:07:27.037Z,24.87
2019-02-21T10:09:57.422Z,23.65
2019-02-21T10:12:27.758Z,23.98
2019-02-21T10:14:58.145Z,22.22
2019-02-21T10:17:28.756Z,23.35
2019-02-21T10:19:59.144Z,23.38
2019-02-21T10:22:29.473Z,24.57
2019-02-21T10:24:59.925Z,21.10
2019-02-21T10:27:30.401Z,24.02
2019-02-21T10:30:01.890Z,22.27
2019-02-21T10:32:33.501Z,23.73
2019-02-21T10:35:04.733Z,23.10
2019-02-21T10:37:35.140Z,23.47
2019-02-21T10:40:08.421Z,22.32
2019-02-21T10:42:39.842Z,23.42
2019-02-21T10:45:15.192Z,27.22
2019-02-21T10:47:45.605Z,24.72
2019-02-21T10:50:17.724Z,25.08
2019-02-21T10:52:48.683Z,23.98
2019-02-21T10:55:19.062Z,25.35
2019-02-21T10:57:49.534Z,23.52
2019-02-21T11:00:24.275Z,22.17
2019-02-21T11:02:54.757Z,23.60
2019-02-21T11:05:25.200Z,22.48
2019-02-21T11:07:55.531Z,23.02
2019-02-21T11:10:30.518Z,23.87
2019-02-21T11:13:01.000Z,23.60
2019-02-21T11:15:32.974Z,24.52
2019-02-21T11:18:03.306Z,25.68
2019-02-21T11:20:34.030Z,24.23
2019-02-21T11:23:06.684Z,23.42
2019-02-21T11:25:37.118Z,23.60
2019-02-21T11:28:07.535Z,23.30
2019-02-21T11:30:37.978Z,24.52
2019-02-21T11:33:08.310Z,23.70
2019-02-21T11:35:38.702Z,26.00
2019-02-21T11:38:09.042Z,26.90
2019-02-21T11:40:39.558Z,24.40
2019-02-21T11:43:09.976Z,26.27
2019-02-21T11:45:40.372Z,25.17
2019-02-21T11:48:11.787Z,24.90
2019-02-21T11:50:42.164Z,27.13
2019-02-21T11:53:12.511Z,26.68
2019-02-21T11:55:42.907Z,23.83
2019-02-21T11:58:14.304Z,27.87
2019-02-21T12:00:44.701Z,25.35
2019-02-21T12:03:15.046Z,28.38
2019-02-21T12:05:45.439Z,30.25
2019-02-21T12:08:17.348Z,30.90
2019-02-21T12:10:47.800Z,26.65
2019-02-21T12:13:18.152Z,25.52
2019-02-21T12:15:48.521Z,28.07
2019-02-21T12:18:18.861Z,29.40
2019-02-21T12:20:49.253Z,28.98
2019-02-21T12:23:19.599Z,29.40
2019-02-21T12:25:49.952Z,23.60
2019-02-21T12:28:20.359Z,20.55
2019-02-21T12:30:50.787Z,27.70
2019-02-21T12:33:21.125Z,27.50
2019-02-21T12:35:51.483Z,26.05
2019-02-21T12:38:21.827Z,23.95
2019-02-21T12:40:52.253Z,27.17
2019-02-21T12:43:22.599Z,25.35
2019-02-21T12:45:56.286Z,25.97
2019-02-21T12:48:26.622Z,28.73
2019-02-21T12:50:57.069Z,25.95
2019-02-21T12:53:28.319Z,27.45
2019-02-21T12:55:58.807Z,28.20
2019-02-21T12:58:29.145Z,28.75
2019-02-21T13:00:59.590Z,34.13
2019-02-21T13:03:29.924Z,27.13
2019-02-21T13:06:00.300Z,25.50
2019-02-21T13:08:30.641Z,27.42
2019-02-21T13:11:01.165Z,27.45
2019-02-21T13:13:31.588Z,22.82
2019-02-21T13:16:01.997Z,24.37
2019-02-21T13:18:32.435Z,25.37
2019-02-21T13:21:02.827Z,24.20
2019-02-21T13:23:33.308Z,28.07
2019-02-21T13:26:03.676Z,30.00
2019-02-21T13:28:34.078Z,28.15
2019-02-21T13:31:04.454Z,27.27
2019-02-21T13:33:34.806Z,22.95
2019-02-21T13:36:06.348Z,20.85
2019-02-21T13:38:36.679Z,23.02
2019-02-21T13:41:07.065Z,21.95
2019-02-21T13:43:37.465Z,21.93
2019-02-21T13:46:07.917Z,17.30
2019-02-21T13:48:38.334Z,20.17
2019-02-21T13:51:08.779Z,19.25
2019-02-21T13:53:39.200Z,20.20
2019-02-21T13:56:09.582Z,21.82
2019-02-21T13:58:39.906Z,20.65
2019-02-21T14:01:10.404Z,20.20
2019-02-21T14:03:40.815Z,18.62
2019-02-21T14:06:11.303Z,18.75
2019-02-21T14:08:41.685Z,19.32
2019-02-21T14:11:12.061Z,19.60
2019-02-21T14:13:42.421Z,19.35
2019-02-21T14:16:12.794Z,19.82
2019-02-21T14:18:43.202Z,16.87
2019-02-21T14:21:13.580Z,19.25
2019-02-21T14:23:44.056Z,18.95
2019-02-21T14:26:14.442Z,19.87
2019-02-21T14:28:44.775Z,20.75
2019-02-21T14:31:15.340Z,20.65
2019-02-21T14:33:45.670Z,20.40
2019-02-21T14:36:19.109Z,21.07
2019-02-21T14:38:48.103Z,21.95
2019-02-21T14:41:18.473Z,21.85
2019-02-21T14:43:48.912Z,23.35
2019-02-21T14:46:19.291Z,21.42
2019-02-21T14:48:49.704Z,20.08
2019-02-21T14:51:20.069Z,23.30
2019-02-21T14:53:50.423Z,31.30
2019-02-21T14:56:20.873Z,28.60
2019-02-21T14:58:51.285Z,27.27
2019-02-21T15:01:21.669Z,23.92
2019-02-21T15:03:52.007Z,22.17
2019-02-21T15:06:26.985Z,22.62
2019-02-21T15:08:54.547Z,23.83
2019-02-21T15:11:25.076Z,22.93
2019-02-21T15:13:55.437Z,25.70
2019-02-21T15:16:26.022Z,23.32
2019-02-21T15:18:56.930Z,25.77
2019-02-21T15:21:27.386Z,25.92
2019-02-21T15:23:57.790Z,25.10
2019-02-21T15:26:28.312Z,25.10
2019-02-21T15:29:00.052Z,24.35
2019-02-21T15:31:31.790Z,23.85
2019-02-21T15:34:02.257Z,27.37
2019-02-21T15:36:38.279Z,23.02
2019-02-21T15:39:05.531Z,27.00
2019-02-21T15:41:37.386Z,28.23
2019-02-21T15:44:07.729Z,32.70
2019-02-21T15:46:38.181Z,34.90
2019-02-21T15:49:08.514Z,28.40
2019-02-21T15:51:38.902Z,27.48
2019-02-21T15:54:09.248Z,27.13
2019-02-21T15:56:39.693Z,30.15
2019-02-21T15:59:10.110Z,27.65
2019-02-21T16:01:47.487Z,27.87
2019-02-21T16:04:13.597Z,27.93
2019-02-21T16:06:51.055Z,28.02
2019-02-21T16:09:16.771Z,28.73
2019-02-21T16:11:54.476Z,28.00
2019-02-21T16:14:28.019Z,28.67
2019-02-21T16:16:58.420Z,27.32
2019-02-21T16:19:28.762Z,27.50
2019-02-21T16:21:59.145Z,27.27
2019-02-21T16:24:29.483Z,24.07
2019-02-21T16:26:59.886Z,25.52
2019-02-21T16:29:30.284Z,27.90
2019-02-21T16:32:00.664Z,27.13
2019-02-21T16:34:32.987Z,28.55
2019-02-21T16:37:03.166Z,25.48
2019-02-21T16:39:33.494Z,26.35
2019-02-21T16:42:03.879Z,26.15
2019-02-21T16:44:34.300Z,27.35
2019-02-21T16:47:05.801Z,25.30
2019-02-21T16:49:36.423Z,27.02
2019-02-21T16:52:06.871Z,24.70
2019-02-21T16:54:37.204Z,26.52
2019-02-21T16:57:07.651Z,28.85
2019-02-21T16:59:38.056Z,27.67
2019-02-21T17:02:09.050Z,26.25
2019-02-21T17:04:39.474Z,25.65
2019-02-21T17:07:14.379Z,23.92
2019-02-21T17:09:41.962Z,27.10
2019-02-21T17:12:12.342Z,23.47
2019-02-21T17:14:42.675Z,26.52
2019-02-21T17:17:13.065Z,27.67
2019-02-21T17:19:43.401Z,25.65
2019-02-21T17:22:13.791Z,26.45
2019-02-21T17:24:44.201Z,26.75
2019-02-21T17:27:14.579Z,26.30
2019-02-21T17:29:44.999Z,25.00
2019-02-21T17:32:15.383Z,25.60
2019-02-21T17:34:45.792Z,26.10
2019-02-21T17:37:24.679Z,26.40
2019-02-21T17:39:48.286Z,25.72
2019-02-21T17:42:18.684Z,26.52
2019-02-21T17:44:49.032Z,27.22
2019-02-21T17:47:19.425Z,26.17
2019-02-21T17:49:49.832Z,26.35
2019-02-21T17:52:20.229Z,26.77
2019-02-21T17:54:50.640Z,26.02
2019-02-21T17:57:21.014Z,27.75
2019-02-21T17:59:51.437Z,26.25
2019-02-21T18:02:21.955Z,27.52
2019-02-21T18:04:52.305Z,25.97
2019-02-21T18:07:22.692Z,24.98
2019-02-21T18:09:53.035Z,23.50
2019-02-21T18:12:23.558Z,22.25
2019-02-21T18:14:53.889Z,25.40
2019-02-21T18:17:26.460Z,22.55
2019-02-21T18:19:56.414Z,26.07
2019-02-21T18:22:26.796Z,24.05
2019-02-21T18:24:57.274Z,23.70
2019-02-21T18:27:27.674Z,22.37
2019-02-21T18:29:58.011Z,15.95
2019-02-21T18:32:28.480Z,24.32
2019-02-21T18:34:58.892Z,26.60
2019-02-21T18:37:29.294Z,22.52
2019-02-21T18:39:59.637Z,23.55
2019-02-21T18:42:30.028Z,24.67
2019-02-21T18:45:00.434Z,24.37
2019-02-21T18:47:30.906Z,21.70
2019-02-21T18:50:01.239Z,22.35
2019-02-21T18:52:31.678Z,21.27
2019-02-21T18:55:02.011Z,22.13
2019-02-21T18:57:32.470Z,23.18
2019-02-21T19:00:03.232Z,22.65
2019-02-21T19:02:35.207Z,21.40
2019-02-21T19:05:07.450Z,18.50
2019-02-21T19:07:37.903Z,22.42
2019-02-21T19:10:12.244Z,20.85
2019-02-21T19:12:42.719Z,18.92
2019-02-21T19:15:13.307Z,22.10
2019-02-21T19:17:43.760Z,23.00
2019-02-21T19:20:15.745Z,19.60
2019-02-21T19:22:46.112Z,19.48
2019-02-21T19:25:16.918Z,19.80
2019-02-21T19:27:47.304Z,22.37
2019-02-21T19:30:45.270Z,21.73
2019-02-21T19:33:16.754Z,18.80
2019-02-21T19:35:48.556Z,20.60
2019-02-21T19:38:19.122Z,19.10
2019-02-21T19:40:49.532Z,20.32
2019-02-21T19:43:19.995Z,21.37
2019-02-21T19:45:50.409Z,19.23
2019-02-21T19:48:20.787Z,16.32
2019-02-21T19:50:51.378Z,20.82
2019-02-21T19:53:21.837Z,20.30
2019-02-21T19:55:52.171Z,15.15
2019-02-21T19:58:24.825Z,20.50
2019-02-21T20:00:54.723Z,19.25
2019-02-21T20:03:28.255Z,17.00
2019-02-21T20:05:59.097Z,21.45
2019-02-21T20:08:29.558Z,19.77
2019-02-21T20:10:59.969Z,18.23
2019-02-21T20:13:30.724Z,21.37
2019-02-21T20:16:01.067Z,18.77
2019-02-21T20:18:31.755Z,15.68
2019-02-21T20:21:02.248Z,17.32
2019-02-21T20:23:32.616Z,17.75
2019-02-21T20:26:03.107Z,20.20
2019-02-21T20:28:33.629Z,21.82
2019-02-21T20:31:03.974Z,22.05
2019-02-21T20:33:34.503Z,15.80
2019-02-21T20:36:04.907Z,18.20
2019-02-21T20:38:35.430Z,20.12
2019-02-21T20:41:05.776Z,20.30
2019-02-21T20:43:36.298Z,22.30
2019-02-21T20:46:06.710Z,23.57
2019-02-21T20:48:37.158Z,23.73
2019-02-21T20:51:07.560Z,22.30
2019-02-21T20:53:38.472Z,23.47
2019-02-21T20:56:08.877Z,18.65
2019-02-21T20:58:39.404Z,22.73
2019-02-21T21:01:12.454Z,23.25
2019-02-21T21:03:42.514Z,23.00
2019-02-21T21:06:12.905Z,23.02
2019-02-21T21:08:46.527Z,22.60
2019-02-21T21:11:15.453Z,21.95
2019-02-21T21:13:46.085Z,23.25
2019-02-21T21:16:16.695Z,24.65
2019-02-21T21:18:47.284Z,23.52
2019-02-21T21:21:17.645Z,18.30
2019-02-21T21:23:48.111Z,21.97
2019-02-21T21:26:18.524Z,20.10
2019-02-21T21:28:49.603Z,23.65
2019-02-21T21:31:20.441Z,23.95
2019-02-21T21:33:50.920Z,15.40
2019-02-21T21:36:23.959Z,21.85
2019-02-21T21:38:54.540Z,21.57
2019-02-21T21:41:41.272Z,19.30
2019-02-21T21:44:16.188Z,22.80
2019-02-21T21:46:47.051Z,19.52
2019-02-21T21:49:25.268Z,18.37
2019-02-21T21:51:57.191Z,19.65
2019-02-21T21:54:27.582Z,19.30
2019-02-21T21:56:57.987Z,20.32
2019-02-21T21:59:28.375Z,18.25
2019-02-21T22:01:58.716Z,18.37
2019-02-21T22:04:29.262Z,19.50
2019-02-21T22:06:59.598Z,19.10
2019-02-21T22:09:29.997Z,13.22
2019-02-21T22:12:00.612Z,20.77
2019-02-21T22:14:31.265Z,21.68
2019-02-21T22:17:01.889Z,22.58
2019-02-21T22:19:32.564Z,21.68
2019-02-21T22:22:03.174Z,21.45
2019-02-21T22:24:33.826Z,13.43
2019-02-21T22:27:04.449Z,13.45
2019-02-21T22:29:35.049Z,20.32
2019-02-21T22:32:05.705Z,18.42
2019-02-21T22:34:36.409Z,17.12
2019-02-21T22:37:07.101Z,21.62
2019-02-21T22:39:37.815Z,20.77
2019-02-21T22:42:08.430Z,20.23
2019-02-21T22:44:39.086Z,19.62
2019-02-21T22:47:09.637Z,19.25
2019-02-21T22:49:40.515Z,15.13
2019-02-21T22:52:11.117Z,19.62
2019-02-21T22:54:41.783Z,19.60
2019-02-21T22:57:12.399Z,18.85
2019-02-21T22:59:43.102Z,19.23
2019-02-21T23:02:13.756Z,17.52
2019-02-21T23:04:50.550Z,17.57
2019-02-21T23:07:27.035Z,16.93
2019-02-21T23:09:57.700Z,17.52
2019-02-21T23:12:29.420Z,17.23
2019-02-21T23:15:00.103Z,16.27
2019-02-21T23:17:30.769Z,16.20
2019-02-21T23:20:01.493Z,16.20
2019-02-21T23:22:33.106Z,16.62
2019-02-21T23:25:04.362Z,16.07
2019-02-21T23:27:34.971Z,16.20
2019-02-21T23:30:08.754Z,16.25
2019-02-21T23:32:39.447Z,13.65
2019-02-21T23:35:11.684Z,12.20
2019-02-21T23:37:42.306Z,15.03
2019-02-21T23:40:12.898Z,15.40
2019-02-21T23:42:43.520Z,16.02
2019-02-21T23:45:14.171Z,14.70
2019-02-21T23:47:49.749Z,13.22
2019-02-21T23:50:17.456Z,12.78
2019-02-21T23:52:48.071Z,14.63
2019-02-21T23:55:18.659Z,14.00
2019-02-21T23:57:49.343Z,13.40
