createdAt,value
2023-02-19T00:00:17.445Z,66.51
2023-02-19T00:00:38.557Z,66.47
2023-02-19T00:00:59.609Z,66.44
2023-02-19T00:01:20.676Z,66.48
2023-02-19T00:01:41.764Z,66.55
2023-02-19T00:02:02.796Z,66.52
2023-02-19T00:02:23.846Z,66.52
2023-02-19T00:02:44.940Z,66.51
2023-02-19T00:03:06.133Z,66.49
2023-02-19T00:03:27.253Z,66.47
2023-02-19T00:03:48.429Z,66.53
2023-02-19T00:04:09.454Z,66.54
2023-02-19T00:04:30.533Z,66.52
2023-02-19T00:04:51.639Z,66.54
2023-02-19T00:05:12.735Z,66.52
2023-02-19T00:05:34.417Z,66.55
2023-02-19T00:05:55.438Z,66.57
2023-02-19T00:06:16.515Z,66.59
2023-02-19T00:06:37.586Z,66.57
2023-02-19T00:06:58.630Z,66.57
2023-02-19T00:07:19.694Z,66.58
2023-02-19T00:07:40.760Z,66.58
2023-02-19T00:08:01.837Z,66.51
2023-02-19T00:08:22.897Z,66.51
2023-02-19T00:08:44.003Z,66.52
2023-02-19T00:09:05.062Z,66.53
2023-02-19T00:09:26.113Z,66.52
2023-02-19T00:09:47.164Z,66.56
2023-02-19T00:10:08.223Z,66.50
2023-02-19T00:10:29.269Z,66.51
2023-02-19T00:10:50.395Z,66.55
2023-02-19T00:11:11.796Z,66.58
2023-02-19T00:11:33.140Z,66.56
2023-02-19T00:11:54.191Z,66.57
2023-02-19T00:12:15.247Z,66.58
2023-02-19T00:12:36.318Z,66.60
2023-02-19T00:12:57.423Z,66.58
2023-02-19T00:13:18.479Z,66.57
2023-02-19T00:13:39.538Z,66.53
2023-02-19T00:14:00.625Z,66.58
2023-02-19T00:14:21.677Z,66.53
2023-02-19T00:14:42.729Z,66.51
2023-02-19T00:15:03.848Z,66.53
2023-02-19T00:15:24.878Z,66.55
2023-02-19T00:15:46.034Z,66.53
2023-02-19T00:16:07.097Z,66.52
2023-02-19T00:16:28.141Z,66.54
2023-02-19T00:16:49.426Z,66.58
2023-02-19T00:17:10.452Z,66.56
2023-02-19T00:17:31.510Z,66.61
2023-02-19T00:17:52.599Z,66.60
2023-02-19T00:18:13.644Z,66.66
2023-02-19T00:18:34.719Z,66.66
2023-02-19T00:18:55.766Z,66.68
2023-02-19T00:19:16.823Z,66.77
2023-02-19T00:19:37.897Z,66.77
2023-02-19T00:19:58.961Z,66.77
2023-02-19T00:20:20.057Z,66.76
2023-02-19T00:20:41.106Z,66.81
2023-02-19T00:21:02.236Z,66.89
2023-02-19T00:21:23.416Z,66.86
2023-02-19T00:21:44.438Z,66.88
2023-02-19T00:22:05.665Z,66.90
2023-02-19T00:22:26.728Z,66.92
2023-02-19T00:22:47.786Z,66.93
2023-02-19T00:23:08.918Z,66.94
2023-02-19T00:23:29.984Z,66.93
2023-02-19T00:23:51.023Z,66.86
2023-02-19T00:24:12.089Z,66.89
2023-02-19T00:24:33.144Z,66.90
2023-02-19T00:24:54.212Z,66.90
2023-02-19T00:25:15.279Z,66.92
2023-02-19T00:25:36.348Z,66.92
2023-02-19T00:26:03.232Z,66.91
2023-02-19T00:26:24.359Z,67.02
2023-02-19T00:26:45.462Z,66.98
2023-02-19T00:27:06.493Z,66.97
2023-02-19T00:27:27.558Z,66.97
2023-02-19T00:27:48.629Z,67.00
2023-02-19T00:28:09.687Z,66.93
2023-02-19T00:28:30.744Z,66.94
2023-02-19T00:28:51.798Z,66.94
2023-02-19T00:29:12.865Z,66.96
2023-02-19T00:29:33.918Z,66.96
2023-02-19T00:29:54.984Z,66.95
2023-02-19T00:30:16.079Z,66.99
2023-02-19T00:30:37.120Z,66.98
2023-02-19T00:30:58.220Z,66.99
2023-02-19T00:31:19.407Z,66.97
2023-02-19T00:31:40.638Z,67.00
2023-02-19T00:32:01.831Z,67.02
2023-02-19T00:32:23.141Z,67.01
2023-02-19T00:32:44.292Z,67.03
2023-02-19T00:33:05.353Z,67.01
2023-02-19T00:33:26.412Z,67.02
2023-02-19T00:33:47.481Z,67.03
2023-02-19T00:34:08.545Z,67.01
2023-02-19T00:34:29.599Z,67.03
2023-02-19T00:34:50.691Z,67.10
2023-02-19T00:35:11.760Z,67.10
2023-02-19T00:35:32.834Z,67.01
2023-02-19T00:35:53.896Z,66.99
2023-02-19T00:36:14.938Z,67.01
2023-02-19T00:36:36.266Z,67.05
2023-02-19T00:36:57.340Z,67.00
2023-02-19T00:37:18.385Z,67.06
2023-02-19T00:37:39.481Z,67.09
2023-02-19T00:38:00.537Z,67.04
2023-02-19T00:38:21.606Z,67.04
2023-02-19T00:38:42.667Z,67.05
2023-02-19T00:39:03.763Z,67.04
2023-02-19T00:39:24.793Z,67.04
2023-02-19T00:39:45.857Z,66.96
2023-02-19T00:40:06.945Z,66.98
2023-02-19T00:40:27.985Z,67.03
2023-02-19T00:40:49.043Z,67.01
2023-02-19T00:41:10.509Z,67.00
2023-02-19T00:41:31.660Z,67.01
2023-02-19T00:41:52.709Z,67.00
2023-02-19T00:42:13.784Z,67.03
2023-02-19T00:42:34.848Z,67.03
2023-02-19T00:42:56.043Z,67.00
2023-02-19T00:43:17.133Z,66.96
2023-02-19T00:43:38.156Z,67.03
2023-02-19T00:43:59.219Z,67.02
2023-02-19T00:44:20.271Z,67.00
2023-02-19T00:44:41.365Z,67.05
2023-02-19T00:45:02.412Z,67.05
2023-02-19T00:45:23.470Z,67.08
2023-02-19T00:45:44.530Z,67.10
2023-02-19T00:46:05.617Z,67.08
2023-02-19T00:46:26.753Z,67.05
2023-02-19T00:46:47.830Z,67.06
2023-02-19T00:47:08.890Z,67.03
2023-02-19T00:47:29.926Z,67.07
2023-02-19T00:47:51.020Z,67.06
2023-02-19T00:48:12.108Z,67.06
2023-02-19T00:48:33.173Z,67.06
2023-02-19T00:48:54.252Z,67.03
2023-02-19T00:49:15.327Z,67.03
2023-02-19T00:49:36.357Z,67.06
2023-02-19T00:49:57.419Z,67.01
2023-02-19T00:50:18.498Z,67.05
2023-02-19T00:50:39.555Z,67.10
2023-02-19T00:51:00.618Z,67.11
2023-02-19T00:51:21.691Z,67.10
2023-02-19T00:51:42.746Z,67.08
2023-02-19T00:52:03.829Z,67.07
2023-02-19T00:52:24.867Z,67.08
2023-02-19T00:52:45.921Z,67.12
2023-02-19T00:53:06.988Z,67.08
2023-02-19T00:53:28.228Z,67.11
2023-02-19T00:53:49.278Z,67.09
2023-02-19T00:54:10.332Z,67.11
2023-02-19T00:54:31.416Z,67.11
2023-02-19T00:54:52.472Z,67.14
2023-02-19T00:55:13.522Z,67.13
2023-02-19T00:55:34.592Z,67.15
2023-02-19T00:55:55.644Z,67.13
2023-02-19T00:56:16.706Z,67.12
2023-02-19T00:56:37.787Z,67.18
2023-02-19T00:56:58.851Z,67.17
2023-02-19T00:57:19.888Z,67.22
2023-02-19T00:57:40.950Z,67.22
2023-02-19T00:58:02.013Z,67.27
2023-02-19T00:58:23.076Z,67.18
2023-02-19T00:58:44.320Z,67.21
2023-02-19T00:59:05.390Z,67.18
2023-02-19T00:59:26.466Z,67.20
2023-02-19T00:59:47.519Z,67.16
2023-02-19T01:00:08.572Z,67.16
2023-02-19T01:00:29.648Z,67.18
2023-02-19T01:00:50.719Z,67.17
2023-02-19T01:01:12.086Z,67.19
2023-02-19T01:01:33.268Z,67.13
2023-02-19T01:01:54.404Z,67.14
2023-02-19T01:02:15.475Z,67.11
2023-02-19T01:02:36.512Z,67.15
2023-02-19T01:02:57.568Z,67.17
2023-02-19T01:03:18.624Z,67.17
2023-02-19T01:03:39.688Z,67.14
2023-02-19T01:04:00.778Z,67.21
2023-02-19T01:04:21.868Z,67.17
2023-02-19T01:04:42.917Z,67.20
2023-02-19T01:05:04.017Z,67.16
2023-02-19T01:05:25.030Z,67.13
2023-02-19T01:05:46.094Z,67.21
2023-02-19T01:06:07.172Z,67.17
2023-02-19T01:06:28.212Z,67.21
2023-02-19T01:06:49.293Z,67.18
2023-02-19T01:07:10.370Z,67.18
2023-02-19T01:07:31.415Z,67.20
2023-02-19T01:07:52.511Z,67.24
2023-02-19T01:08:13.556Z,67.25
2023-02-19T01:08:34.619Z,67.26
2023-02-19T01:08:55.697Z,67.32
2023-02-19T01:09:16.790Z,67.31
2023-02-19T01:09:37.840Z,67.31
2023-02-19T01:09:58.892Z,67.30
2023-02-19T01:10:19.974Z,67.30
2023-02-19T01:10:41.041Z,67.27
2023-02-19T01:11:02.092Z,67.24
2023-02-19T01:11:23.173Z,67.29
2023-02-19T01:11:44.239Z,67.25
2023-02-19T01:12:05.288Z,67.27
2023-02-19T01:12:26.350Z,67.27
2023-02-19T01:12:47.423Z,67.21
2023-02-19T01:13:08.499Z,67.28
2023-02-19T01:13:29.532Z,67.25
2023-02-19T01:13:50.586Z,67.27
2023-02-19T01:14:11.707Z,67.33
2023-02-19T01:14:32.909Z,67.32
2023-02-19T01:14:53.967Z,67.33
2023-02-19T01:15:15.029Z,67.27
2023-02-19T01:15:36.086Z,67.34
2023-02-19T01:15:57.225Z,67.34
2023-02-19T01:16:18.320Z,67.34
2023-02-19T01:16:39.390Z,67.37
2023-02-19T01:17:00.445Z,67.31
2023-02-19T01:17:21.523Z,67.32
2023-02-19T01:17:42.564Z,67.35
2023-02-19T01:18:03.715Z,67.34
2023-02-19T01:18:24.773Z,67.35
2023-02-19T01:18:45.829Z,67.31
2023-02-19T01:19:06.887Z,67.30
2023-02-19T01:19:27.964Z,67.34
2023-02-19T01:19:49.190Z,67.37
2023-02-19T01:20:10.238Z,67.35
2023-02-19T01:20:31.353Z,67.36
2023-02-19T01:20:52.404Z,67.32
2023-02-19T01:21:13.500Z,67.33
2023-02-19T01:21:34.565Z,67.36
2023-02-19T01:21:55.590Z,67.33
2023-02-19T01:22:16.661Z,67.29
2023-02-19T01:22:37.726Z,67.34
2023-02-19T01:22:58.782Z,67.35
2023-02-19T01:23:19.850Z,67.33
2023-02-19T01:23:40.903Z,67.34
2023-02-19T01:24:02.062Z,67.33
2023-02-19T01:24:23.105Z,67.37
2023-02-19T01:24:44.156Z,67.37
2023-02-19T01:25:05.385Z,67.39
2023-02-19T01:25:26.436Z,67.36
2023-02-19T01:25:47.513Z,67.41
2023-02-19T01:26:08.575Z,67.40
2023-02-19T01:26:29.630Z,67.42
2023-02-19T01:26:50.677Z,67.44
2023-02-19T01:27:11.778Z,67.47
2023-02-19T01:27:32.817Z,67.47
2023-02-19T01:27:53.867Z,67.45
2023-02-19T01:28:14.937Z,67.51
2023-02-19T01:28:36.059Z,67.48
2023-02-19T01:28:57.092Z,67.48
2023-02-19T01:29:18.134Z,67.45
2023-02-19T01:29:39.236Z,67.50
2023-02-19T01:30:00.344Z,67.48
2023-02-19T01:30:21.590Z,67.43
2023-02-19T01:30:42.647Z,67.46
2023-02-19T01:31:03.758Z,67.47
2023-02-19T01:31:24.957Z,67.47
2023-02-19T01:31:46.100Z,67.51
2023-02-19T01:32:07.357Z,67.45
2023-02-19T01:32:28.449Z,67.45
2023-02-19T01:32:49.497Z,67.42
2023-02-19T01:33:10.622Z,67.43
2023-02-19T01:33:31.655Z,67.44
2023-02-19T01:33:52.723Z,67.46
2023-02-19T01:34:13.794Z,67.49
2023-02-19T01:34:34.881Z,67.48
2023-02-19T01:34:55.935Z,67.49
2023-02-19T01:35:17.010Z,67.51
2023-02-19T01:35:38.095Z,67.51
2023-02-19T01:35:59.170Z,67.51
2023-02-19T01:36:20.222Z,67.52
2023-02-19T01:36:41.308Z,67.52
2023-02-19T01:37:02.344Z,67.56
2023-02-19T01:37:23.406Z,67.49
2023-02-19T01:37:44.460Z,67.46
2023-02-19T01:38:05.523Z,67.49
2023-02-19T01:38:26.608Z,67.50
2023-02-19T01:38:47.697Z,67.50
2023-02-19T01:39:08.729Z,67.53
2023-02-19T01:39:29.787Z,67.49
2023-02-19T01:39:50.838Z,67.51
2023-02-19T01:40:11.912Z,67.48
2023-02-19T01:40:32.961Z,67.55
2023-02-19T01:40:54.035Z,67.52
2023-02-19T01:41:15.112Z,67.56
2023-02-19T01:41:36.178Z,67.52
2023-02-19T01:41:57.220Z,67.51
2023-02-19T01:42:18.277Z,67.50
2023-02-19T01:42:39.333Z,67.53
2023-02-19T01:43:00.391Z,67.58
2023-02-19T01:43:21.453Z,67.54
2023-02-19T01:43:42.542Z,67.55
2023-02-19T01:44:03.599Z,67.54
2023-02-19T01:44:24.661Z,67.58
2023-02-19T01:44:45.758Z,67.60
2023-02-19T01:45:06.825Z,67.64
2023-02-19T01:45:27.915Z,67.62
2023-02-19T01:45:49.006Z,67.66
2023-02-19T01:46:10.151Z,67.61
2023-02-19T01:46:31.229Z,67.62
2023-02-19T01:46:52.313Z,67.57
2023-02-19T01:47:13.348Z,67.53
2023-02-19T01:47:34.423Z,67.57
2023-02-19T01:47:55.462Z,67.56
2023-02-19T01:48:16.529Z,67.61
2023-02-19T01:48:37.602Z,67.59
2023-02-19T01:48:58.675Z,67.60
2023-02-19T01:49:19.742Z,67.61
2023-02-19T01:49:40.805Z,67.64
2023-02-19T01:50:01.837Z,67.62
2023-02-19T01:50:22.917Z,67.63
2023-02-19T01:50:43.960Z,67.67
2023-02-19T01:51:05.020Z,67.68
2023-02-19T01:51:26.313Z,67.68
2023-02-19T01:51:47.341Z,67.66
2023-02-19T01:52:08.388Z,67.65
2023-02-19T01:52:29.448Z,67.63
2023-02-19T01:52:50.506Z,67.64
2023-02-19T01:53:11.565Z,67.59
2023-02-19T01:53:32.610Z,67.60
2023-02-19T01:53:53.673Z,67.59
2023-02-19T01:54:14.731Z,67.60
2023-02-19T01:54:35.807Z,67.59
2023-02-19T01:54:56.858Z,67.60
2023-02-19T01:55:17.917Z,67.64
2023-02-19T01:55:38.977Z,67.62
2023-02-19T01:56:00.051Z,67.64
2023-02-19T01:56:21.133Z,67.61
2023-02-19T01:56:42.190Z,67.65
2023-02-19T01:57:03.255Z,67.63
2023-02-19T01:57:24.316Z,67.60
2023-02-19T01:57:45.372Z,67.62
2023-02-19T01:58:06.424Z,67.67
2023-02-19T01:58:27.489Z,67.63
2023-02-19T01:58:48.592Z,67.67
2023-02-19T01:59:09.649Z,67.70
2023-02-19T01:59:30.778Z,67.72
2023-02-19T01:59:51.821Z,67.75
2023-02-19T02:00:12.884Z,67.73
2023-02-19T02:00:33.988Z,67.74
2023-02-19T02:00:55.066Z,67.74
2023-02-19T02:01:16.154Z,67.79
2023-02-19T02:01:37.250Z,67.74
2023-02-19T02:01:58.528Z,67.78
2023-02-19T02:02:19.644Z,67.73
2023-02-19T02:02:40.720Z,67.79
2023-02-19T02:03:01.754Z,67.79
2023-02-19T02:03:22.820Z,67.82
2023-02-19T02:03:43.906Z,67.83
2023-02-19T02:04:04.952Z,67.85
2023-02-19T02:04:25.998Z,67.82
2023-02-19T02:04:47.057Z,67.81
2023-02-19T02:05:08.112Z,67.78
2023-02-19T02:05:29.183Z,67.79
2023-02-19T02:05:50.231Z,67.78
2023-02-19T02:06:11.298Z,67.76
2023-02-19T02:06:32.352Z,67.75
2023-02-19T02:06:53.403Z,67.77
2023-02-19T02:07:14.626Z,67.77
2023-02-19T02:07:35.772Z,67.80
2023-02-19T02:07:56.811Z,67.83
2023-02-19T02:08:17.859Z,67.86
2023-02-19T02:08:38.918Z,67.84
2023-02-19T02:08:59.980Z,67.79
2023-02-19T02:09:21.145Z,67.83
2023-02-19T02:09:42.196Z,67.76
2023-02-19T02:10:03.258Z,67.78
2023-02-19T02:10:24.325Z,67.80
2023-02-19T02:10:45.424Z,67.73
2023-02-19T02:11:06.473Z,67.74
2023-02-19T02:11:27.532Z,67.78
2023-02-19T02:11:48.718Z,67.82
2023-02-19T02:12:09.748Z,67.87
2023-02-19T02:12:30.834Z,67.83
2023-02-19T02:12:51.896Z,67.84
2023-02-19T02:13:12.976Z,67.83
2023-02-19T02:13:34.025Z,67.84
2023-02-19T02:13:55.082Z,67.80
2023-02-19T02:14:16.138Z,67.79
2023-02-19T02:14:37.246Z,67.82
2023-02-19T02:14:58.317Z,67.79
2023-02-19T02:15:19.337Z,67.80
2023-02-19T02:15:40.622Z,67.79
2023-02-19T02:16:01.685Z,67.80
2023-02-19T02:16:22.756Z,67.77
2023-02-19T02:16:43.814Z,67.81
2023-02-19T02:17:04.934Z,67.81
2023-02-19T02:17:25.962Z,67.81
2023-02-19T02:17:47.063Z,67.84
2023-02-19T02:18:08.103Z,67.85
2023-02-19T02:18:29.189Z,67.85
2023-02-19T02:18:50.248Z,67.89
2023-02-19T02:19:11.332Z,67.84
2023-02-19T02:19:32.402Z,67.90
2023-02-19T02:19:53.562Z,67.91
2023-02-19T02:20:14.613Z,67.92
2023-02-19T02:20:35.678Z,67.91
2023-02-19T02:20:56.750Z,67.94
2023-02-19T02:21:17.798Z,67.92
2023-02-19T02:21:38.855Z,67.92
2023-02-19T02:21:59.914Z,67.88
2023-02-19T02:22:20.991Z,67.93
2023-02-19T02:22:42.116Z,67.90
2023-02-19T02:23:03.281Z,67.93
2023-02-19T02:23:24.375Z,67.94
2023-02-19T02:23:45.448Z,67.91
2023-02-19T02:24:06.500Z,67.93
2023-02-19T02:24:27.568Z,67.95
2023-02-19T02:24:48.618Z,67.96
2023-02-19T02:25:09.681Z,67.97
2023-02-19T02:25:30.749Z,67.96
2023-02-19T02:25:51.802Z,67.97
2023-02-19T02:26:12.966Z,68.01
2023-02-19T02:26:34.013Z,68.02
2023-02-19T02:26:55.074Z,67.99
2023-02-19T02:27:16.146Z,68.01
2023-02-19T02:27:37.222Z,67.98
2023-02-19T02:27:58.288Z,67.99
2023-02-19T02:28:19.517Z,67.93
2023-02-19T02:28:40.562Z,67.99
2023-02-19T02:29:01.676Z,68.00
2023-02-19T02:29:22.704Z,68.02
2023-02-19T02:29:43.770Z,68.02
2023-02-19T02:30:04.834Z,68.01
2023-02-19T02:30:25.913Z,68.05
2023-02-19T02:30:47.010Z,68.06
2023-02-19T02:31:08.344Z,68.08
2023-02-19T02:31:29.630Z,68.04
2023-02-19T02:31:50.792Z,68.02
2023-02-19T02:32:11.956Z,68.10
2023-02-19T02:32:32.973Z,68.05
2023-02-19T02:32:54.110Z,68.01
2023-02-19T02:33:15.138Z,68.03
2023-02-19T02:33:36.363Z,68.05
2023-02-19T02:33:57.432Z,68.11
2023-02-19T02:34:18.564Z,68.07
2023-02-19T02:34:39.646Z,68.09
2023-02-19T02:35:00.745Z,68.12
2023-02-19T02:35:21.830Z,68.13
2023-02-19T02:35:42.866Z,68.12
2023-02-19T02:36:03.923Z,68.16
2023-02-19T02:36:24.988Z,68.17
2023-02-19T02:36:46.060Z,68.17
2023-02-19T02:37:07.113Z,68.17
2023-02-19T02:37:28.199Z,68.15
2023-02-19T02:37:49.243Z,68.17
2023-02-19T02:38:10.294Z,68.16
2023-02-19T02:38:31.382Z,68.18
2023-02-19T02:38:52.485Z,68.17
2023-02-19T02:39:13.544Z,68.16
2023-02-19T02:39:34.615Z,68.17
2023-02-19T02:39:55.669Z,68.19
2023-02-19T02:40:16.726Z,68.20
2023-02-19T02:40:37.794Z,68.21
2023-02-19T02:40:58.861Z,68.29
2023-02-19T02:41:19.926Z,68.29
2023-02-19T02:41:41.000Z,68.23
2023-02-19T02:42:02.090Z,68.21
2023-02-19T02:42:23.119Z,68.21
2023-02-19T02:42:44.190Z,68.23
2023-02-19T02:43:05.320Z,68.27
2023-02-19T02:43:26.355Z,68.27
2023-02-19T02:43:47.444Z,68.31
2023-02-19T02:44:08.537Z,68.27
2023-02-19T02:44:29.598Z,68.30
2023-02-19T02:44:50.662Z,68.32
2023-02-19T02:45:11.826Z,68.29
2023-02-19T02:45:32.915Z,68.29
2023-02-19T02:45:54.085Z,68.34
2023-02-19T02:46:15.106Z,68.39
2023-02-19T02:46:36.175Z,68.37
2023-02-19T02:46:57.238Z,68.45
2023-02-19T02:47:18.301Z,68.43
2023-02-19T02:47:39.376Z,68.50
2023-02-19T02:48:00.436Z,68.52
2023-02-19T02:48:21.515Z,68.58
2023-02-19T02:48:42.581Z,68.62
2023-02-19T02:49:03.693Z,68.66
2023-02-19T02:49:24.744Z,68.76
2023-02-19T02:49:45.802Z,68.82
2023-02-19T02:50:06.896Z,68.86
2023-02-19T02:50:27.932Z,68.95
2023-02-19T02:50:49.001Z,69.00
2023-02-19T02:51:10.468Z,69.09
2023-02-19T02:51:31.675Z,69.16
2023-02-19T02:51:52.744Z,69.24
2023-02-19T02:52:13.815Z,69.23
2023-02-19T02:52:34.876Z,69.24
2023-02-19T02:52:55.940Z,69.24
2023-02-19T02:53:17.009Z,69.28
2023-02-19T02:53:38.068Z,69.32
2023-02-19T02:53:59.146Z,69.38
2023-02-19T02:54:20.178Z,69.44
2023-02-19T02:54:41.310Z,69.40
2023-02-19T02:55:02.854Z,69.44
2023-02-19T02:55:23.889Z,69.52
2023-02-19T02:55:44.973Z,69.51
2023-02-19T02:56:06.028Z,69.54
2023-02-19T02:56:27.109Z,69.57
2023-02-19T02:56:48.200Z,69.56
2023-02-19T02:57:09.316Z,69.60
2023-02-19T02:57:30.454Z,69.62
2023-02-19T02:57:51.489Z,69.64
2023-02-19T02:58:12.548Z,69.74
2023-02-19T02:58:33.605Z,69.74
2023-02-19T02:58:54.676Z,69.71
2023-02-19T02:59:15.739Z,69.82
2023-02-19T02:59:36.806Z,69.85
2023-02-19T02:59:57.891Z,69.86
2023-02-19T03:00:18.950Z,69.88
2023-02-19T03:00:40.021Z,69.83
2023-02-19T03:01:01.144Z,69.87
2023-02-19T03:01:22.223Z,69.90
2023-02-19T03:01:43.283Z,69.91
2023-02-19T03:02:04.374Z,69.92
2023-02-19T03:02:25.561Z,69.92
2023-02-19T03:02:46.610Z,69.94
2023-02-19T03:03:07.672Z,69.95
2023-02-19T03:03:28.734Z,69.95
2023-02-19T03:03:49.861Z,69.96
2023-02-19T03:04:10.897Z,69.96
2023-02-19T03:04:31.961Z,69.91
2023-02-19T03:04:53.031Z,69.91
2023-02-19T03:05:14.224Z,69.97
2023-02-19T03:05:35.289Z,69.97
2023-02-19T03:05:56.346Z,69.96
2023-02-19T03:06:17.447Z,70.00
2023-02-19T03:06:38.479Z,69.97
2023-02-19T03:06:59.571Z,70.02
2023-02-19T03:07:20.655Z,70.01
2023-02-19T03:07:41.690Z,69.99
2023-02-19T03:08:02.762Z,70.00
2023-02-19T03:08:23.824Z,69.94
2023-02-19T03:08:44.902Z,69.96
2023-02-19T03:09:05.967Z,69.97
2023-02-19T03:09:27.017Z,69.96
2023-02-19T03:09:49.696Z,70.02
2023-02-19T03:10:10.824Z,70.04
2023-02-19T03:10:32.038Z,70.05
2023-02-19T03:10:53.092Z,70.05
2023-02-19T03:11:14.175Z,70.06
2023-02-19T03:11:35.238Z,70.06
2023-02-19T03:11:56.285Z,70.06
2023-02-19T03:12:17.362Z,70.10
2023-02-19T03:12:38.471Z,70.08
2023-02-19T03:12:59.536Z,70.04
2023-02-19T03:13:20.625Z,70.12
2023-02-19T03:13:41.705Z,70.09
2023-02-19T03:14:02.737Z,70.15
2023-02-19T03:14:23.783Z,70.12
2023-02-19T03:14:44.859Z,70.07
2023-02-19T03:15:05.910Z,70.08
2023-02-19T03:15:26.985Z,70.08
2023-02-19T03:15:48.123Z,70.06
2023-02-19T03:16:09.159Z,70.07
2023-02-19T03:16:30.205Z,70.06
2023-02-19T03:16:51.376Z,70.05
2023-02-19T03:17:12.412Z,70.08
2023-02-19T03:17:33.469Z,70.04
2023-02-19T03:17:54.593Z,70.04
2023-02-19T03:18:15.733Z,69.92
2023-02-19T03:18:36.757Z,69.92
2023-02-19T03:18:57.889Z,69.89
2023-02-19T03:19:19.006Z,69.85
2023-02-19T03:19:40.059Z,69.82
2023-02-19T03:20:01.132Z,69.85
2023-02-19T03:20:22.201Z,69.75
2023-02-19T03:20:43.277Z,69.80
2023-02-19T03:21:04.345Z,69.74
2023-02-19T03:21:25.409Z,69.75
2023-02-19T03:21:46.480Z,69.69
2023-02-19T03:22:07.619Z,69.69
2023-02-19T03:22:28.647Z,69.68
2023-02-19T03:22:49.735Z,69.67
2023-02-19T03:23:10.795Z,69.72
2023-02-19T03:23:31.856Z,69.69
2023-02-19T03:23:52.904Z,69.68
2023-02-19T03:24:14.045Z,69.74
2023-02-19T03:24:35.150Z,69.74
2023-02-19T03:24:56.216Z,69.68
2023-02-19T03:25:17.282Z,69.69
2023-02-19T03:25:38.358Z,69.68
2023-02-19T03:25:59.448Z,69.74
2023-02-19T03:26:20.807Z,69.74
2023-02-19T03:26:41.832Z,69.80
2023-02-19T03:27:02.891Z,69.77
2023-02-19T03:27:23.987Z,69.78
2023-02-19T03:27:45.020Z,69.77
2023-02-19T03:28:06.073Z,69.79
2023-02-19T03:28:27.126Z,69.73
2023-02-19T03:28:48.211Z,69.76
2023-02-19T03:29:09.253Z,69.73
2023-02-19T03:29:30.352Z,69.72
2023-02-19T03:29:51.365Z,69.74
2023-02-19T03:30:12.478Z,69.71
2023-02-19T03:30:33.575Z,69.74
2023-02-19T03:30:54.617Z,69.74
2023-02-19T03:31:15.812Z,69.74
2023-02-19T03:31:37.224Z,69.73
2023-02-19T03:31:58.413Z,69.72
2023-02-19T03:32:19.504Z,69.72
2023-02-19T03:32:40.573Z,69.70
2023-02-19T03:33:01.632Z,69.72
2023-02-19T03:33:22.691Z,69.70
2023-02-19T03:33:43.740Z,69.68
2023-02-19T03:34:04.806Z,69.67
2023-02-19T03:34:26.324Z,69.66
2023-02-19T03:34:47.346Z,69.63
2023-02-19T03:35:08.403Z,69.61
2023-02-19T03:35:29.497Z,69.61
2023-02-19T03:35:50.566Z,69.63
2023-02-19T03:36:11.623Z,69.61
2023-02-19T03:36:32.688Z,69.60
2023-02-19T03:36:53.904Z,69.57
2023-02-19T03:37:14.984Z,69.53
2023-02-19T03:37:36.035Z,69.54
2023-02-19T03:37:57.106Z,69.53
2023-02-19T03:38:18.174Z,69.53
2023-02-19T03:38:39.277Z,69.53
2023-02-19T03:39:00.376Z,69.50
2023-02-19T03:39:21.413Z,69.51
2023-02-19T03:39:42.464Z,69.53
2023-02-19T03:40:03.516Z,69.57
2023-02-19T03:40:24.617Z,69.58
2023-02-19T03:40:45.665Z,69.62
2023-02-19T03:41:06.720Z,69.63
2023-02-19T03:41:27.824Z,69.66
2023-02-19T03:41:48.875Z,69.68
2023-02-19T03:42:09.937Z,69.66
2023-02-19T03:42:31.014Z,69.67
2023-02-19T03:42:53.762Z,69.64
2023-02-19T03:43:16.054Z,69.63
2023-02-19T03:43:37.141Z,69.66
2023-02-19T03:43:58.195Z,69.61
2023-02-19T03:44:19.313Z,69.61
2023-02-19T03:44:40.356Z,69.64
2023-02-19T03:45:01.424Z,69.64
2023-02-19T03:45:22.484Z,69.60
2023-02-19T03:45:43.570Z,69.61
2023-02-19T03:46:04.712Z,69.67
2023-02-19T03:46:25.743Z,69.63
2023-02-19T03:46:46.815Z,69.66
2023-02-19T03:47:07.862Z,69.62
2023-02-19T03:47:28.963Z,69.65
2023-02-19T03:47:50.029Z,69.58
2023-02-19T03:48:11.081Z,69.60
2023-02-19T03:48:32.154Z,69.59
2023-02-19T03:48:53.212Z,69.65
2023-02-19T03:49:14.333Z,69.64
2023-02-19T03:49:35.363Z,69.66
2023-02-19T03:49:56.428Z,69.65
2023-02-19T03:50:17.485Z,69.67
2023-02-19T03:50:38.557Z,69.65
2023-02-19T03:50:59.624Z,69.62
2023-02-19T03:51:20.689Z,69.64
2023-02-19T03:51:41.724Z,69.62
2023-02-19T03:52:02.787Z,69.67
2023-02-19T03:52:23.870Z,69.66
2023-02-19T03:52:45.075Z,69.66
2023-02-19T03:53:06.142Z,69.63
2023-02-19T03:53:27.241Z,69.62
2023-02-19T03:53:48.274Z,69.57
2023-02-19T03:54:09.340Z,69.57
2023-02-19T03:54:30.405Z,69.57
2023-02-19T03:54:51.453Z,69.57
2023-02-19T03:55:12.516Z,69.58
2023-02-19T03:55:33.586Z,69.53
2023-02-19T03:55:54.647Z,69.57
2023-02-19T03:56:15.689Z,69.55
2023-02-19T03:56:36.748Z,69.51
2023-02-19T03:56:57.808Z,69.51
2023-02-19T03:57:18.871Z,69.54
2023-02-19T03:57:39.921Z,69.54
2023-02-19T03:58:01.167Z,69.55
2023-02-19T03:58:22.191Z,69.56
2023-02-19T03:58:43.272Z,69.57
2023-02-19T03:59:04.343Z,69.58
2023-02-19T03:59:25.376Z,69.56
2023-02-19T03:59:46.418Z,69.56
2023-02-19T04:00:07.480Z,69.53
2023-02-19T04:00:28.546Z,69.52
2023-02-19T04:00:49.613Z,69.54
2023-02-19T04:01:11.136Z,69.54
2023-02-19T04:01:32.366Z,69.58
2023-02-19T04:01:53.469Z,69.60
2023-02-19T04:02:14.531Z,69.60
2023-02-19T04:02:35.630Z,69.62
2023-02-19T04:02:56.686Z,69.60
2023-02-19T04:03:17.766Z,69.62
2023-02-19T04:03:38.830Z,69.64
2023-02-19T04:03:59.920Z,69.66
2023-02-19T04:04:20.967Z,69.62
2023-02-19T04:04:42.090Z,69.62
2023-02-19T04:05:03.113Z,69.60
2023-02-19T04:05:24.175Z,69.59
2023-02-19T04:05:45.232Z,69.60
2023-02-19T04:06:06.292Z,69.63
2023-02-19T04:06:27.359Z,69.58
2023-02-19T04:06:48.437Z,69.64
2023-02-19T04:07:09.487Z,69.63
2023-02-19T04:07:30.527Z,69.61
2023-02-19T04:07:51.616Z,69.66
2023-02-19T04:08:12.641Z,69.69
2023-02-19T04:08:33.865Z,69.68
2023-02-19T04:08:54.927Z,69.68
2023-02-19T04:09:16.009Z,69.67
2023-02-19T04:09:37.199Z,69.60
2023-02-19T04:09:58.232Z,69.64
2023-02-19T04:10:19.324Z,69.63
2023-02-19T04:10:40.394Z,69.63
2023-02-19T04:11:01.476Z,69.64
2023-02-19T04:11:22.513Z,69.66
2023-02-19T04:11:43.566Z,69.62
2023-02-19T04:12:04.627Z,69.59
2023-02-19T04:12:25.691Z,69.59
2023-02-19T04:12:46.749Z,69.63
2023-02-19T04:13:07.820Z,69.61
2023-02-19T04:13:28.880Z,69.62
2023-02-19T04:13:50.108Z,69.67
2023-02-19T04:14:11.181Z,69.63
2023-02-19T04:14:32.254Z,69.68
2023-02-19T04:14:53.319Z,69.73
2023-02-19T04:15:14.407Z,69.68
2023-02-19T04:15:35.444Z,69.69
2023-02-19T04:15:56.505Z,69.73
2023-02-19T04:16:17.619Z,69.75
2023-02-19T04:16:38.726Z,69.73
2023-02-19T04:16:59.798Z,69.72
2023-02-19T04:17:20.863Z,69.69
2023-02-19T04:17:41.939Z,69.73
2023-02-19T04:18:02.958Z,69.73
2023-02-19T04:18:24.009Z,69.69
2023-02-19T04:18:45.072Z,69.72
2023-02-19T04:19:06.150Z,69.73
2023-02-19T04:19:27.217Z,69.74
2023-02-19T04:19:48.283Z,69.73
2023-02-19T04:20:09.387Z,69.75
2023-02-19T04:20:30.421Z,69.77
2023-02-19T04:20:51.471Z,69.75
2023-02-19T04:21:12.834Z,69.77
2023-02-19T04:21:33.942Z,69.77
2023-02-19T04:21:55.012Z,69.79
2023-02-19T04:22:16.066Z,69.78
2023-02-19T04:22:37.140Z,69.78
2023-02-19T04:22:58.191Z,69.77
2023-02-19T04:23:19.275Z,69.78
2023-02-19T04:23:40.351Z,69.81
2023-02-19T04:24:01.390Z,69.79
2023-02-19T04:24:22.466Z,69.76
2023-02-19T04:24:43.531Z,69.79
2023-02-19T04:25:04.585Z,69.75
2023-02-19T04:25:25.638Z,69.77
2023-02-19T04:25:46.732Z,69.77
2023-02-19T04:26:07.769Z,69.76
2023-02-19T04:26:28.876Z,69.74
2023-02-19T04:26:49.916Z,69.70
2023-02-19T04:27:10.963Z,69.71
2023-02-19T04:27:32.025Z,69.72
2023-02-19T04:27:53.086Z,69.75
2023-02-19T04:28:14.140Z,69.77
2023-02-19T04:28:35.227Z,69.78
2023-02-19T04:28:56.326Z,69.77
2023-02-19T04:29:17.376Z,69.79
2023-02-19T04:29:39.389Z,69.79
2023-02-19T04:30:00.503Z,69.77
2023-02-19T04:30:21.618Z,69.78
2023-02-19T04:30:42.807Z,69.79
2023-02-19T04:31:04.027Z,69.75
2023-02-19T04:31:25.196Z,69.81
2023-02-19T04:31:46.313Z,69.81