createdAt,value
2023-02-08T04:02:12.512Z,99.90
2023-02-08T04:04:44.161Z,99.90
2023-02-08T04:07:11.387Z,99.90
2023-02-08T04:09:39.018Z,99.90
2023-02-08T04:12:06.519Z,99.90
2023-02-08T04:14:33.688Z,99.90
2023-02-08T04:17:00.933Z,99.90
2023-02-08T04:19:28.216Z,99.90
2023-02-08T04:21:55.482Z,99.90
2023-02-08T04:24:22.817Z,99.90
2023-02-08T04:26:50.193Z,99.90
2023-02-08T04:29:17.400Z,99.90
2023-02-08T04:31:44.625Z,99.90
2023-02-08T04:34:11.978Z,99.90
2023-02-08T04:36:39.466Z,99.90
2023-02-08T04:39:06.660Z,99.90
2023-02-08T04:41:33.867Z,99.90
2023-02-08T04:44:01.002Z,99.90
2023-02-08T04:46:30.704Z,99.90
2023-02-08T04:48:59.029Z,99.90
2023-02-08T04:51:26.333Z,99.90
2023-02-08T04:53:59.585Z,99.90
2023-02-08T04:56:26.818Z,99.90
2023-02-08T04:58:54.016Z,99.90
2023-02-08T05:01:21.337Z,99.90
2023-02-08T05:03:48.811Z,99.90
2023-02-08T05:06:15.957Z,99.90
2023-02-08T05:08:43.089Z,99.90
2023-02-08T05:11:10.573Z,99.90
2023-02-08T05:13:37.768Z,99.90
2023-02-08T05:16:05.175Z,99.90
2023-02-08T05:18:32.661Z,99.90
2023-02-08T05:21:01.020Z,99.90
2023-02-08T05:23:28.377Z,99.90
2023-02-08T05:25:55.555Z,99.90
2023-02-08T05:28:23.064Z,99.90
2023-02-08T05:30:50.570Z,99.90
2023-02-08T05:33:18.800Z,99.90
2023-02-08T05:35:46.043Z,99.90
2023-02-08T05:38:13.253Z,99.90
2023-02-08T05:40:40.727Z,99.90
2023-02-08T05:43:08.278Z,99.90
2023-02-08T05:45:35.421Z,99.90
2023-02-08T05:48:02.585Z,99.90
2023-02-08T05:50:29.695Z,99.90
2023-02-08T05:52:56.996Z,99.90
2023-02-08T05:55:24.177Z,99.90
2023-02-08T05:57:51.391Z,99.90
2023-02-08T06:00:20.016Z,99.90
2023-02-08T06:02:47.162Z,99.90
2023-02-08T06:05:14.408Z,99.90
2023-02-08T06:07:41.659Z,99.90
2023-02-08T06:10:10.509Z,99.90
2023-02-08T06:12:38.552Z,99.90
2023-02-08T06:15:05.994Z,99.90
2023-02-08T06:17:33.160Z,99.90
2023-02-08T06:20:00.326Z,99.90
2023-02-08T06:22:27.548Z,99.90
2023-02-08T06:24:54.682Z,99.90
2023-02-08T06:27:21.911Z,99.90
2023-02-08T06:29:49.072Z,99.90
2023-02-08T06:32:16.294Z,99.90
2023-02-08T06:34:43.461Z,99.90
2023-02-08T06:37:10.637Z,99.90
2023-02-08T06:39:37.819Z,99.90
2023-02-08T06:42:05.120Z,99.90
2023-02-08T06:44:32.274Z,99.90
2023-02-08T06:46:59.440Z,99.90
2023-02-08T06:49:26.642Z,99.90
2023-02-08T06:51:53.913Z,99.90
2023-02-08T06:54:21.100Z,99.90
2023-02-08T06:56:48.492Z,99.90
2023-02-08T06:59:15.750Z,99.90
2023-02-08T07:01:42.935Z,99.90
2023-02-08T07:04:10.118Z,99.90
2023-02-08T07:06:37.356Z,99.90
2023-02-08T07:09:04.548Z,99.90
2023-02-08T07:11:31.822Z,99.90
2023-02-08T07:13:59.142Z,99.90
2023-02-08T07:16:26.427Z,99.90
2023-02-08T07:18:53.634Z,99.90
2023-02-08T07:21:21.645Z,99.90
2023-02-08T07:23:48.888Z,99.90
2023-02-08T07:26:16.122Z,99.90
2023-02-08T07:28:43.354Z,99.90
2023-02-08T07:31:15.517Z,99.90
2023-02-08T07:33:43.426Z,99.90
2023-02-08T07:36:11.083Z,99.90
2023-02-08T07:38:38.990Z,99.90
2023-02-08T07:41:14.174Z,99.90
2023-02-08T07:43:42.873Z,99.90
2023-02-08T07:46:18.236Z,99.90
2023-02-08T07:48:45.507Z,99.90
2023-02-08T07:51:13.086Z,99.90
2023-02-08T07:53:40.763Z,99.90
2023-02-08T07:56:08.140Z,99.90
2023-02-08T07:58:35.389Z,99.90
2023-02-08T08:01:12.535Z,99.90
2023-02-08T08:03:49.042Z,99.90
2023-02-08T08:06:16.212Z,99.90
2023-02-08T08:08:47.337Z,99.90
2023-02-08T08:11:15.566Z,99.90
2023-02-08T08:13:43.091Z,99.90
2023-02-08T08:16:10.363Z,99.90
2023-02-08T08:18:37.676Z,99.90
2023-02-08T08:21:05.325Z,99.90
2023-02-08T08:23:36.346Z,99.90
2023-02-08T08:26:13.929Z,99.90
2023-02-08T08:28:41.889Z,99.90
2023-02-08T08:31:14.219Z,99.90
2023-02-08T08:33:41.664Z,99.90
2023-02-08T08:36:09.651Z,99.90
2023-02-08T08:38:38.755Z,99.90
2023-02-08T08:41:11.488Z,99.90
2023-02-08T08:43:38.797Z,99.90
2023-02-08T08:46:07.384Z,99.90
2023-02-08T08:48:35.654Z,99.90
2023-02-08T08:51:02.995Z,99.90
2023-02-08T08:53:30.315Z,99.90
2023-02-08T08:55:57.581Z,99.90
2023-02-08T08:58:24.785Z,99.90
2023-02-08T09:00:52.005Z,99.90
2023-02-08T09:03:19.271Z,99.90
2023-02-08T09:05:47.176Z,99.90
2023-02-08T09:08:14.420Z,99.90
2023-02-08T09:10:41.839Z,99.90
2023-02-08T09:13:09.511Z,99.90
2023-02-08T09:15:40.540Z,99.90
2023-02-08T09:18:07.741Z,99.90
2023-02-08T09:20:38.217Z,99.90
2023-02-08T09:23:05.536Z,99.90
2023-02-08T09:25:33.349Z,99.90
2023-02-08T09:28:00.610Z,99.90
2023-02-08T09:30:27.885Z,99.90
2023-02-08T09:32:55.070Z,99.90
2023-02-08T09:35:22.249Z,99.90
2023-02-08T09:37:54.426Z,99.90
2023-02-08T09:40:27.837Z,99.90
2023-02-08T09:43:03.967Z,99.90
2023-02-08T09:45:41.340Z,99.90
2023-02-08T09:48:29.501Z,99.90
2023-02-08T09:51:11.916Z,99.90
2023-02-08T09:53:50.330Z,99.90
2023-02-08T09:56:26.269Z,99.90
2023-02-08T09:58:54.844Z,99.90
2023-02-08T10:01:28.665Z,99.90
2023-02-08T10:04:39.204Z,99.90
2023-02-08T10:07:06.604Z,99.90
2023-02-08T10:09:33.946Z,99.90
2023-02-08T10:12:36.606Z,99.90
2023-02-08T10:15:13.147Z,99.90
2023-02-08T10:18:03.504Z,99.90
2023-02-08T10:20:49.596Z,99.90
2023-02-08T10:23:38.856Z,99.90
2023-02-08T10:26:19.497Z,99.90
2023-02-08T10:29:10.656Z,99.90
2023-02-08T10:32:15.671Z,99.90
2023-02-08T10:34:56.225Z,99.90
2023-02-08T10:37:27.495Z,99.90
2023-02-08T10:39:57.348Z,99.90
2023-02-08T10:42:27.767Z,99.90
2023-02-08T10:45:23.971Z,99.90
2023-02-08T10:47:58.370Z,99.90
2023-02-08T10:50:37.991Z,99.90
2023-02-08T10:53:06.085Z,99.90
2023-02-08T10:55:36.637Z,99.90
2023-02-08T10:58:05.647Z,99.90
2023-02-08T11:00:39.072Z,99.90
2023-02-08T11:03:28.268Z,99.90
2023-02-08T11:05:56.394Z,99.90
2023-02-08T11:08:25.611Z,99.90
2023-02-08T11:11:04.644Z,99.90
2023-02-08T11:13:46.274Z,99.90
2023-02-08T11:16:25.356Z,99.90
2023-02-08T11:18:58.967Z,99.90
2023-02-08T11:21:33.193Z,99.90
2023-02-08T11:24:05.703Z,99.90
2023-02-08T11:26:39.933Z,99.90
2023-02-08T11:29:17.474Z,99.90
2023-02-08T11:32:00.197Z,99.90
2023-02-08T11:34:38.451Z,99.90
2023-02-08T11:37:17.503Z,99.90
2023-02-08T11:39:49.856Z,99.90
2023-02-08T11:42:22.307Z,99.90
2023-02-08T11:44:50.394Z,99.90
2023-02-08T11:47:24.318Z,99.90
2023-02-08T11:49:57.148Z,99.90
2023-02-08T11:52:27.747Z,99.90
2023-02-08T11:55:10.989Z,99.90
2023-02-08T11:58:00.078Z,99.90
2023-02-08T12:00:36.555Z,99.90
2023-02-08T12:03:26.356Z,99.90
2023-02-08T12:06:14.379Z,99.90
2023-02-08T12:09:08.934Z,99.90
2023-02-08T12:11:55.126Z,99.90
2023-02-08T12:14:36.931Z,99.90
2023-02-08T12:17:25.655Z,99.90
2023-02-08T12:20:33.668Z,99.90
2023-02-08T12:23:35.637Z,99.90
2023-02-08T12:26:12.996Z,99.90
2023-02-08T12:28:52.052Z,99.90
2023-02-08T12:31:22.366Z,99.90
2023-02-08T12:34:08.271Z,99.90
2023-02-08T12:36:38.385Z,99.90
2023-02-08T12:39:58.433Z,99.90
2023-02-08T12:43:04.504Z,99.90
2023-02-08T12:45:46.834Z,99.90
2023-02-08T12:48:21.417Z,99.90
2023-02-08T12:51:11.548Z,99.30
2023-02-08T12:53:44.843Z,99.40
2023-02-08T12:56:17.022Z,99.50
2023-02-08T12:58:46.772Z,99.20
2023-02-08T13:01:26.122Z,99.60
2023-02-08T13:04:03.990Z,99.20
2023-02-08T13:06:42.179Z,99.30
2023-02-08T13:09:26.096Z,99.40
2023-02-08T13:12:13.422Z,99.50
2023-02-08T13:14:55.966Z,99.90
2023-02-08T13:17:27.573Z,99.60
2023-02-08T13:20:06.885Z,99.80
2023-02-08T13:22:41.709Z,99.60
2023-02-08T13:25:29.195Z,99.10
2023-02-08T13:28:00.935Z,98.70
2023-02-08T13:30:28.440Z,98.10
2023-02-08T13:32:57.829Z,98.40
2023-02-08T13:35:31.211Z,99.40
2023-02-08T13:38:05.384Z,99.00
2023-02-08T13:40:34.907Z,98.70
2023-02-08T13:43:34.797Z,99.00
2023-02-08T13:46:04.432Z,98.20
2023-02-08T13:49:00.463Z,97.70
2023-02-08T13:51:33.649Z,96.70
2023-02-08T13:54:01.007Z,96.70
2023-02-08T13:56:50.091Z,97.60
2023-02-08T13:59:29.319Z,96.30
2023-02-08T14:02:19.270Z,95.70
2023-02-08T14:05:19.363Z,96.00
2023-02-08T14:07:48.311Z,96.00
2023-02-08T14:10:31.935Z,95.10
2023-02-08T14:13:09.134Z,94.50
2023-02-08T14:15:41.109Z,95.30
2023-02-08T14:18:25.591Z,94.40
2023-02-08T14:21:03.637Z,95.40
2023-02-08T14:23:32.834Z,95.10
2023-02-08T14:26:07.760Z,95.60
2023-02-08T14:28:34.981Z,96.10
2023-02-08T14:31:07.299Z,96.10
2023-02-08T14:33:41.117Z,95.50
2023-02-08T14:36:26.440Z,95.50
2023-02-08T14:39:24.829Z,95.60
2023-02-08T14:41:52.049Z,95.20
2023-02-08T14:44:37.910Z,95.20
2023-02-08T14:47:11.194Z,95.10
2023-02-08T14:49:42.600Z,95.30
2023-02-08T14:52:18.860Z,95.10
2023-02-08T14:54:54.090Z,94.70
2023-02-08T14:57:34.322Z,95.00
2023-02-08T15:00:05.508Z,94.80
2023-02-08T15:02:35.975Z,94.70
2023-02-08T15:05:09.976Z,95.50
2023-02-08T15:07:53.959Z,96.20
2023-02-08T15:10:23.526Z,95.80
2023-02-08T15:12:53.930Z,95.80
2023-02-08T15:15:33.817Z,95.70
2023-02-08T15:18:03.241Z,95.10
2023-02-08T15:20:32.960Z,95.70
2023-02-08T15:23:06.147Z,96.00
2023-02-08T15:25:38.053Z,96.20
2023-02-08T15:28:19.945Z,96.30
2023-02-08T15:31:06.195Z,96.60
2023-02-08T15:33:34.637Z,96.70
2023-02-08T15:36:30.987Z,97.10
2023-02-08T15:39:02.364Z,96.20
2023-02-08T15:41:32.225Z,96.70
2023-02-08T15:44:27.895Z,97.00
2023-02-08T15:46:56.292Z,97.20
2023-02-08T15:49:37.735Z,97.90
2023-02-08T15:52:07.160Z,97.50
2023-02-08T15:54:34.547Z,97.60
2023-02-08T15:57:18.758Z,97.70
2023-02-08T15:59:47.649Z,97.80
2023-02-08T16:02:23.920Z,98.00
2023-02-08T16:04:51.545Z,97.80
2023-02-08T16:07:24.651Z,98.20
2023-02-08T16:09:52.063Z,98.20
2023-02-08T16:12:22.436Z,98.80
2023-02-08T16:14:52.764Z,99.10
2023-02-08T16:17:48.731Z,99.20
2023-02-08T16:20:30.753Z,99.40
2023-02-08T16:23:01.624Z,99.40
2023-02-08T16:25:43.060Z,99.30
2023-02-08T16:28:29.447Z,99.80
2023-02-08T16:31:02.770Z,99.90
2023-02-08T16:33:32.517Z,99.90
2023-02-08T16:36:03.465Z,99.90
2023-02-08T16:38:34.033Z,99.90
2023-02-08T16:41:12.515Z,99.90
2023-02-08T16:43:44.629Z,99.90
2023-02-08T16:46:11.875Z,99.90
2023-02-08T16:48:41.305Z,99.90
2023-02-08T16:51:16.615Z,99.90
2023-02-08T16:53:44.000Z,99.90
2023-02-08T16:56:11.495Z,99.90
2023-02-08T16:58:38.961Z,99.90
2023-02-08T17:01:06.280Z,99.90
2023-02-08T17:03:33.674Z,99.90
2023-02-08T17:06:01.376Z,99.90
2023-02-08T17:08:28.565Z,99.90
2023-02-08T17:10:58.957Z,99.90
2023-02-08T17:13:29.430Z,99.90
2023-02-08T17:15:58.673Z,99.90
2023-02-08T17:18:27.070Z,99.90
2023-02-08T17:20:59.378Z,99.90
2023-02-08T17:23:27.173Z,99.90
2023-02-08T17:25:54.454Z,99.90
2023-02-08T17:28:22.403Z,99.90
2023-02-08T17:30:50.404Z,99.90
2023-02-08T17:33:18.567Z,99.90
2023-02-08T17:35:48.251Z,99.90
2023-02-08T17:38:15.888Z,99.90
2023-02-08T17:40:44.127Z,99.90
2023-02-08T17:43:12.424Z,99.90
2023-02-08T17:45:41.663Z,99.90
2023-02-08T17:48:09.399Z,99.90
2023-02-08T17:50:36.900Z,99.90
2023-02-08T17:53:04.479Z,99.90
2023-02-08T17:55:31.926Z,99.90
2023-02-08T17:57:59.189Z,99.90
2023-02-08T18:00:26.543Z,99.90
2023-02-08T18:02:55.708Z,99.90
2023-02-08T18:05:25.674Z,99.90
2023-02-08T18:07:54.925Z,99.90
2023-02-08T18:10:23.798Z,99.90
2023-02-08T18:12:51.524Z,99.90
2023-02-08T18:15:21.319Z,99.90
2023-02-08T18:17:50.330Z,99.90
2023-02-08T18:20:18.121Z,99.90
2023-02-08T18:22:45.959Z,99.90
2023-02-08T18:25:15.934Z,99.90
2023-02-08T18:27:43.435Z,99.90
2023-02-08T18:30:11.759Z,99.90
2023-02-08T18:32:39.627Z,99.90
2023-02-08T18:35:07.944Z,99.90
2023-02-08T18:37:36.782Z,99.90
2023-02-08T18:40:06.845Z,99.90
2023-02-08T18:42:35.945Z,99.90
2023-02-08T18:45:04.895Z,99.90
2023-02-08T18:47:32.514Z,99.90
2023-02-08T18:49:59.719Z,99.90
2023-02-08T18:52:26.947Z,99.90
2023-02-08T18:54:54.131Z,99.90
2023-02-08T18:57:21.348Z,99.90
2023-02-08T18:59:48.561Z,99.90
2023-02-08T19:02:21.735Z,99.90
2023-02-08T19:04:49.530Z,99.90
2023-02-08T19:07:16.749Z,99.90
2023-02-08T19:09:44.136Z,99.90
2023-02-08T19:12:15.483Z,99.90
2023-02-08T19:14:43.681Z,99.90
2023-02-08T19:17:13.611Z,99.90
2023-02-08T19:19:42.399Z,99.90
2023-02-08T19:22:09.760Z,99.90
2023-02-08T19:24:36.924Z,99.90
2023-02-08T19:27:04.252Z,99.90
2023-02-08T19:29:33.381Z,99.90
2023-02-08T19:32:00.663Z,99.90
2023-02-08T19:34:27.893Z,99.90
2023-02-08T19:36:55.617Z,99.90
2023-02-08T19:39:27.199Z,99.90
2023-02-08T19:41:55.091Z,99.90
2023-02-08T19:44:22.804Z,99.90
2023-02-08T19:46:52.906Z,99.90
2023-02-08T19:49:20.820Z,99.90
2023-02-08T19:51:48.343Z,99.90
2023-02-08T19:54:17.995Z,99.90
2023-02-08T19:56:45.634Z,99.90
2023-02-08T19:59:21.906Z,99.90
2023-02-08T20:01:49.542Z,99.90
2023-02-08T20:04:16.857Z,99.90
2023-02-08T20:06:47.532Z,99.90
2023-02-08T20:09:16.500Z,99.90
2023-02-08T20:11:56.332Z,99.90
2023-02-08T20:14:25.050Z,99.90
2023-02-08T20:16:52.435Z,99.90
2023-02-08T20:19:19.698Z,99.90
2023-02-08T20:21:46.986Z,99.90
2023-02-08T20:24:14.683Z,99.90
2023-02-08T20:26:45.246Z,99.90
2023-02-08T20:29:13.196Z,99.90
2023-02-08T20:31:42.681Z,99.90
2023-02-08T20:34:13.332Z,99.90
2023-02-08T20:36:49.587Z,99.90
2023-02-08T20:39:21.992Z,99.90
2023-02-08T20:41:49.349Z,99.90
2023-02-08T20:44:18.654Z,99.90
2023-02-08T20:46:46.686Z,99.90
2023-02-08T20:49:15.303Z,99.90
2023-02-08T20:51:43.380Z,99.90
2023-02-08T20:54:11.205Z,99.90
2023-02-08T20:56:39.085Z,99.90
2023-02-08T20:59:09.180Z,99.90
2023-02-08T21:01:37.052Z,99.90
2023-02-08T21:04:05.143Z,99.90
2023-02-08T21:06:37.682Z,99.90
2023-02-08T21:09:08.216Z,99.90
2023-02-08T21:11:36.060Z,99.90
2023-02-08T21:14:04.512Z,99.90
2023-02-08T21:16:32.075Z,99.90
2023-02-08T21:18:59.499Z,99.90
2023-02-08T21:21:27.815Z,99.90
2023-02-08T21:23:56.699Z,99.90
2023-02-08T21:26:25.432Z,99.90
2023-02-08T21:28:54.684Z,99.90
2023-02-08T21:31:23.315Z,99.90
2023-02-08T21:33:51.451Z,99.90
2023-02-08T21:36:21.733Z,99.90
2023-02-08T21:38:49.153Z,99.90
2023-02-08T21:41:25.973Z,99.90
2023-02-08T21:43:55.073Z,99.90
2023-02-08T21:46:24.691Z,99.90
2023-02-08T21:49:10.567Z,99.90
2023-02-08T21:51:56.502Z,99.90
2023-02-08T21:54:44.657Z,99.90
2023-02-08T21:57:15.469Z,99.90
2023-02-08T21:59:43.382Z,99.90
