createdAt,value
2023-04-19T00:00:21.304Z,13.49
2023-04-19T00:02:50.773Z,13.50
2023-04-19T00:05:18.908Z,13.48
2023-04-19T00:07:47.106Z,13.48
2023-04-19T00:10:14.886Z,13.44
2023-04-19T00:12:42.642Z,13.46
2023-04-19T00:15:11.048Z,13.45
2023-04-19T00:17:39.177Z,13.43
2023-04-19T00:20:09.936Z,13.42
2023-04-19T00:22:37.707Z,13.41
2023-04-19T00:25:06.094Z,13.41
2023-04-19T00:27:33.923Z,13.40
2023-04-19T00:30:02.483Z,13.41
2023-04-19T00:32:32.242Z,13.38
2023-04-19T00:35:00.095Z,13.41
2023-04-19T00:37:29.570Z,13.40
2023-04-19T00:39:57.293Z,13.40
2023-04-19T00:42:25.069Z,13.41
2023-04-19T00:44:52.862Z,13.40
2023-04-19T00:47:20.902Z,13.35
2023-04-19T00:49:48.700Z,13.42
2023-04-19T00:52:17.577Z,13.43
2023-04-19T00:54:46.878Z,13.41
2023-04-19T00:57:15.007Z,13.36
2023-04-19T00:59:43.377Z,13.37
2023-04-19T01:02:11.326Z,13.38
2023-04-19T01:04:39.191Z,13.37
2023-04-19T01:07:07.368Z,13.35
2023-04-19T01:09:35.810Z,13.34
2023-04-19T01:12:05.310Z,13.33
2023-04-19T01:14:33.010Z,13.31
2023-04-19T01:17:00.752Z,13.31
2023-04-19T01:19:28.464Z,13.33
2023-04-19T01:21:58.302Z,13.33
2023-04-19T01:24:28.111Z,13.31
2023-04-19T01:26:56.243Z,13.31
2023-04-19T01:29:24.050Z,13.28
2023-04-19T01:31:53.858Z,13.29
2023-04-19T01:34:23.138Z,13.25
2023-04-19T01:36:51.064Z,13.30
2023-04-19T01:39:18.811Z,13.27
2023-04-19T01:41:47.953Z,13.26
2023-04-19T01:44:16.004Z,13.26
2023-04-19T01:46:44.064Z,13.27
2023-04-19T01:49:11.871Z,13.25
2023-04-19T01:51:40.357Z,13.24
2023-04-19T01:54:08.069Z,13.23
2023-04-19T01:56:36.274Z,13.20
2023-04-19T01:59:05.395Z,13.20
2023-04-19T02:01:33.242Z,13.20
2023-04-19T02:04:01.360Z,13.22
2023-04-19T02:06:29.337Z,13.17
2023-04-19T02:08:57.110Z,13.17
2023-04-19T02:11:24.879Z,13.17
2023-04-19T02:13:52.616Z,13.14
2023-04-19T02:16:21.853Z,13.11
2023-04-19T02:18:52.067Z,13.13
2023-04-19T02:21:19.973Z,13.10
2023-04-19T02:23:48.526Z,13.15
2023-04-19T02:26:16.493Z,13.15
2023-04-19T02:28:44.467Z,13.13
2023-04-19T02:31:13.832Z,13.14
2023-04-19T02:33:43.025Z,13.09
2023-04-19T02:36:12.174Z,13.11
2023-04-19T02:38:39.898Z,13.12
2023-04-19T02:41:07.627Z,13.12
2023-04-19T02:43:35.435Z,13.11
2023-04-19T02:46:03.375Z,13.11
2023-04-19T02:48:31.169Z,13.09
2023-04-19T02:51:00.838Z,13.09
2023-04-19T02:53:28.908Z,13.07
2023-04-19T02:55:56.875Z,13.07
2023-04-19T02:58:24.737Z,13.08
2023-04-19T03:01:03.563Z,13.09
2023-04-19T03:03:31.869Z,13.10
2023-04-19T03:06:01.124Z,13.09
2023-04-19T03:08:29.985Z,13.12
2023-04-19T03:10:57.750Z,13.11
2023-04-19T03:13:25.479Z,13.10
2023-04-19T03:15:53.667Z,13.07
2023-04-19T03:18:23.679Z,13.08
2023-04-19T03:20:53.345Z,13.13
2023-04-19T03:23:23.248Z,13.14
2023-04-19T03:25:52.031Z,13.09
2023-04-19T03:28:34.196Z,13.09
2023-04-19T03:31:17.623Z,13.07
2023-04-19T03:33:47.697Z,13.10
2023-04-19T03:36:15.827Z,13.12
2023-04-19T03:38:47.341Z,13.11
2023-04-19T03:41:20.356Z,13.09
2023-04-19T03:43:49.955Z,13.03
2023-04-19T03:46:17.747Z,13.07
2023-04-19T03:48:45.644Z,13.08
2023-04-19T03:51:15.872Z,13.07
2023-04-19T03:53:43.927Z,13.03
2023-04-19T03:56:13.050Z,13.03
2023-04-19T03:58:42.707Z,13.06
2023-04-19T04:01:19.008Z,13.07
2023-04-19T04:03:47.184Z,13.06
2023-04-19T04:06:15.333Z,13.03
2023-04-19T04:08:43.357Z,13.04
2023-04-19T04:11:11.385Z,13.03
2023-04-19T04:13:40.487Z,13.02
2023-04-19T04:16:21.005Z,13.03
2023-04-19T04:18:50.248Z,13.02
2023-04-19T04:21:18.679Z,13.02
2023-04-19T04:23:49.948Z,13.03
2023-04-19T04:26:51.438Z,13.01
2023-04-19T04:29:24.639Z,13.01
2023-04-19T04:31:56.902Z,13.02
2023-04-19T04:34:29.320Z,13.04
2023-04-19T04:37:05.817Z,12.97
2023-04-19T04:39:38.969Z,13.03
2023-04-19T04:42:09.004Z,13.06
2023-04-19T04:44:38.860Z,13.08
2023-04-19T04:47:08.166Z,13.08
2023-04-19T04:49:42.413Z,13.06
2023-04-19T04:52:10.264Z,13.07
2023-04-19T04:54:48.080Z,13.02
2023-04-19T04:57:25.812Z,13.09
2023-04-19T04:59:56.370Z,13.04
2023-04-19T05:02:27.050Z,13.04
2023-04-19T05:04:55.130Z,13.02
2023-04-19T05:07:22.949Z,13.03
2023-04-19T05:09:51.367Z,13.02
2023-04-19T05:12:24.635Z,13.02
2023-04-19T05:14:53.284Z,13.01
2023-04-19T05:17:22.736Z,13.00
2023-04-19T05:19:51.104Z,13.01
2023-04-19T05:22:18.966Z,13.04
2023-04-19T05:24:47.258Z,13.06
2023-04-19T05:27:16.400Z,13.08
2023-04-19T05:29:44.418Z,13.04
2023-04-19T05:32:12.323Z,13.06
2023-04-19T05:34:47.919Z,13.08
2023-04-19T05:37:17.003Z,13.09
2023-04-19T05:39:45.016Z,13.08
2023-04-19T05:42:12.812Z,13.11
2023-04-19T05:44:40.548Z,13.09
2023-04-19T05:47:09.086Z,13.10
2023-04-19T05:49:57.645Z,13.10
2023-04-19T05:52:32.733Z,13.12
2023-04-19T05:55:01.988Z,13.09
2023-04-19T05:57:31.081Z,13.10
2023-04-19T06:02:41.409Z,13.09
2023-04-19T06:05:14.015Z,13.01
2023-04-19T06:07:47.323Z,13.09
2023-04-19T06:10:22.193Z,13.11
2023-04-19T06:12:49.953Z,13.05
2023-04-19T06:15:17.774Z,13.07
2023-04-19T06:17:45.739Z,13.06
2023-04-19T06:20:15.737Z,13.06
2023-04-19T06:22:44.972Z,13.02
2023-04-19T06:25:12.912Z,13.08
2023-04-19T06:27:40.656Z,13.09
2023-04-19T06:30:09.287Z,13.12
2023-04-19T06:32:37.099Z,13.14
2023-04-19T06:35:06.066Z,13.17
2023-04-19T06:37:35.857Z,13.19
2023-04-19T06:40:04.876Z,13.25
2023-04-19T06:42:32.599Z,13.31
2023-04-19T06:45:01.385Z,13.36
2023-04-19T06:47:30.177Z,13.38
2023-04-19T06:49:58.627Z,13.41
2023-04-19T06:52:26.458Z,13.38
2023-04-19T06:54:55.571Z,13.33
2023-04-19T06:57:23.258Z,13.33
2023-04-19T06:59:51.058Z,13.29
2023-04-19T07:02:18.829Z,13.23
2023-04-19T07:04:47.635Z,13.24
2023-04-19T07:07:15.628Z,13.20
2023-04-19T07:09:43.408Z,13.23
2023-04-19T07:12:12.850Z,13.24
2023-04-19T07:14:40.605Z,13.25
2023-04-19T07:17:08.305Z,13.26
2023-04-19T07:19:36.557Z,13.25
2023-04-19T07:22:06.125Z,13.24
2023-04-19T07:24:33.985Z,13.31
2023-04-19T07:27:01.828Z,13.30
2023-04-19T07:29:31.218Z,13.32
2023-04-19T07:32:01.422Z,13.36
2023-04-19T07:34:29.144Z,13.41
2023-04-19T07:36:57.254Z,13.42
2023-04-19T07:39:25.009Z,13.45
2023-04-19T07:41:52.765Z,13.49
2023-04-19T07:44:20.629Z,13.51
2023-04-19T07:46:49.883Z,13.53
2023-04-19T07:49:17.782Z,13.57
2023-04-19T07:51:45.646Z,13.57
2023-04-19T07:54:13.494Z,13.60
2023-04-19T07:56:41.680Z,13.60
2023-04-19T07:59:09.742Z,13.60
2023-04-19T08:01:37.971Z,13.56
2023-04-19T08:04:08.068Z,13.54
2023-04-19T08:06:39.787Z,13.48
2023-04-19T08:09:07.833Z,13.53
2023-04-19T08:11:36.308Z,13.50
2023-04-19T08:14:12.002Z,13.51
2023-04-19T08:17:19.388Z,13.53
2023-04-19T08:19:31.776Z,13.63
2023-04-19T08:21:59.583Z,13.68
2023-04-19T08:24:27.766Z,13.66
2023-04-19T08:26:57.075Z,13.73
2023-04-19T08:29:26.492Z,13.75
2023-04-19T08:31:54.218Z,13.73
2023-04-19T08:34:21.917Z,13.81
2023-04-19T08:37:02.798Z,13.80
2023-04-19T08:39:34.178Z,13.79
2023-04-19T08:42:11.117Z,13.88
2023-04-19T08:47:29.209Z,13.98
2023-04-19T08:50:16.778Z,13.97
2023-04-19T08:52:56.173Z,13.99
2023-04-19T08:55:29.453Z,13.99
2023-04-19T08:57:58.646Z,14.05
2023-04-19T09:00:26.678Z,14.04
2023-04-19T09:02:55.887Z,14.04
2023-04-19T09:05:24.024Z,14.14
2023-04-19T09:07:53.363Z,14.17
2023-04-19T09:10:22.529Z,14.17
2023-04-19T09:13:03.765Z,14.21
2023-04-19T09:15:39.369Z,14.21
2023-04-19T09:18:09.891Z,14.22
2023-04-19T09:20:38.644Z,14.20
2023-04-19T09:23:10.098Z,14.25
2023-04-19T09:25:55.319Z,14.31
2023-04-19T09:28:25.660Z,14.30
2023-04-19T09:33:33.062Z,14.38
2023-04-19T09:36:01.393Z,14.38
2023-04-19T09:38:30.585Z,14.42
2023-04-19T09:41:08.422Z,14.44
2023-04-19T09:43:58.975Z,14.49
2023-04-19T09:46:35.081Z,14.53
2023-04-19T09:49:24.962Z,14.57
2023-04-19T09:51:58.835Z,14.63
2023-04-19T09:54:29.898Z,14.66
2023-04-19T09:56:59.518Z,14.74
2023-04-19T09:59:28.740Z,14.74
2023-04-19T10:01:57.006Z,14.80
2023-04-19T10:04:38.278Z,14.85
2023-04-19T10:12:40.679Z,15.08
2023-04-19T10:15:10.363Z,15.17
2023-04-19T10:17:38.382Z,15.32
2023-04-19T10:20:10.773Z,15.45
2023-04-19T10:22:39.641Z,15.63
2023-04-19T10:25:13.825Z,15.94
2023-04-19T10:27:48.876Z,16.33
2023-04-19T10:30:21.055Z,16.71
2023-04-19T10:32:57.106Z,16.97
2023-04-19T10:35:26.945Z,17.17
2023-04-19T10:38:09.019Z,17.49
2023-04-19T10:40:57.362Z,17.62
2023-04-19T10:43:26.165Z,17.71
2023-04-19T10:45:54.525Z,17.83
2023-04-19T10:48:43.789Z,18.15
2023-04-19T10:51:15.382Z,18.31
2023-04-19T10:53:59.490Z,18.54
2023-04-19T10:57:04.549Z,18.77
2023-04-19T10:59:33.947Z,19.05
2023-04-19T11:02:03.254Z,19.09
2023-04-19T11:05:02.127Z,19.15
2023-04-19T11:07:29.910Z,19.29
2023-04-19T11:09:57.589Z,19.14
2023-04-19T11:12:26.655Z,19.22
2023-04-19T11:14:59.750Z,19.33
2023-04-19T11:17:29.403Z,19.61
2023-04-19T11:19:58.945Z,19.72
2023-04-19T11:22:31.154Z,19.67
2023-04-19T11:25:05.712Z,19.82
2023-04-19T11:27:35.399Z,19.99
2023-04-19T11:30:05.596Z,20.15
2023-04-19T11:32:34.037Z,20.47
2023-04-19T11:35:06.482Z,20.75
2023-04-19T11:37:36.212Z,20.91
2023-04-19T11:40:06.490Z,21.04
2023-04-19T11:42:35.886Z,21.02
2023-04-19T11:45:04.234Z,21.09
2023-04-19T11:47:33.776Z,21.25
2023-04-19T11:50:31.895Z,21.18
2023-04-19T11:53:00.001Z,20.69
2023-04-19T11:55:27.695Z,21.00
2023-04-19T11:57:57.396Z,20.69
2023-04-19T12:00:29.145Z,21.03
2023-04-19T12:02:57.272Z,21.50
2023-04-19T12:05:25.378Z,21.10
2023-04-19T12:08:03.940Z,20.59
2023-04-19T12:10:32.173Z,20.72
2023-04-19T12:13:01.490Z,20.82
2023-04-19T12:15:42.880Z,20.28
2023-04-19T12:18:10.713Z,20.19
2023-04-19T12:20:44.631Z,20.47
2023-04-19T12:23:13.996Z,20.49
2023-04-19T12:25:42.194Z,20.88
2023-04-19T12:28:11.605Z,20.65
2023-04-19T12:30:39.732Z,21.25
2023-04-19T12:33:08.266Z,21.59
2023-04-19T12:35:37.338Z,22.20
2023-04-19T12:38:05.214Z,22.40
2023-04-19T12:40:33.546Z,22.82
2023-04-19T12:43:01.301Z,23.10
2023-04-19T12:45:30.563Z,22.94
2023-04-19T12:47:58.317Z,23.11
2023-04-19T12:50:26.176Z,23.29
2023-04-19T12:52:54.333Z,23.61
2023-04-19T12:55:22.129Z,23.78
2023-04-19T12:57:50.025Z,23.79
2023-04-19T13:00:18.309Z,24.06
2023-04-19T13:02:48.337Z,24.04
2023-04-19T13:05:16.403Z,23.88
2023-04-19T13:07:44.150Z,24.10
2023-04-19T13:10:12.439Z,24.15
2023-04-19T13:12:40.802Z,24.22
2023-04-19T13:15:10.167Z,24.35
2023-04-19T13:17:38.093Z,24.64
2023-04-19T13:20:09.481Z,24.73
2023-04-19T13:22:37.413Z,24.69
2023-04-19T13:25:05.537Z,24.68
2023-04-19T13:27:33.272Z,24.83
2023-04-19T13:30:03.544Z,24.90
2023-04-19T13:32:31.432Z,24.96
2023-04-19T13:34:59.258Z,25.03
2023-04-19T13:37:28.404Z,25.18
2023-04-19T13:40:07.043Z,25.10
2023-04-19T13:42:38.931Z,24.77
2023-04-19T13:45:07.885Z,24.73
2023-04-19T13:47:35.721Z,24.64
2023-04-19T13:50:03.516Z,24.43
2023-04-19T13:52:32.687Z,24.32
2023-04-19T13:55:00.577Z,23.97
2023-04-19T13:57:28.338Z,23.59
2023-04-19T13:59:56.073Z,23.10
2023-04-19T14:02:24.192Z,22.86
2023-04-19T14:04:51.991Z,22.61
2023-04-19T14:07:19.822Z,22.40
2023-04-19T14:09:49.005Z,22.23
2023-04-19T14:12:16.762Z,22.06
2023-04-19T14:14:44.600Z,22.00
2023-04-19T14:17:12.596Z,21.82
2023-04-19T14:19:40.339Z,21.74
2023-04-19T14:22:08.064Z,21.65
2023-04-19T14:24:35.823Z,21.49
2023-04-19T14:27:11.049Z,21.40
2023-04-19T14:29:39.482Z,21.34
2023-04-19T14:32:21.528Z,21.38
2023-04-19T14:34:53.489Z,21.23
2023-04-19T14:37:25.266Z,21.20
2023-04-19T14:39:53.493Z,21.24
2023-04-19T14:42:25.995Z,21.25
2023-04-19T14:44:53.734Z,21.15
2023-04-19T14:47:21.918Z,21.02
2023-04-19T14:49:49.747Z,20.91
2023-04-19T14:52:18.028Z,20.72
2023-04-19T14:54:46.145Z,20.52
2023-04-19T14:57:14.306Z,20.32
2023-04-19T14:59:43.496Z,20.25
2023-04-19T15:02:13.415Z,20.21
2023-04-19T15:04:42.413Z,20.03
2023-04-19T15:07:10.598Z,20.00
2023-04-19T15:09:38.341Z,19.85
2023-04-19T15:12:06.213Z,19.73
2023-04-19T15:14:33.960Z,19.64
2023-04-19T15:17:04.051Z,19.66
2023-04-19T15:19:32.251Z,19.60
2023-04-19T15:22:00.041Z,19.61
2023-04-19T15:24:27.835Z,19.56
2023-04-19T15:26:56.621Z,19.50
2023-04-19T15:29:24.513Z,19.53
2023-04-19T15:31:52.323Z,19.48
2023-04-19T15:34:21.479Z,19.42
2023-04-19T15:36:49.200Z,19.25
2023-04-19T15:39:17.052Z,19.10
2023-04-19T15:41:44.925Z,19.10
2023-04-19T15:44:12.736Z,19.19
2023-04-19T15:46:40.529Z,19.18
2023-04-19T15:49:08.344Z,19.19
2023-04-19T15:51:38.318Z,19.24
2023-04-19T15:54:06.326Z,19.19
2023-04-19T15:56:34.063Z,19.14
2023-04-19T15:59:02.051Z,19.16
2023-04-19T16:01:29.828Z,19.09
2023-04-19T16:03:57.712Z,19.00
2023-04-19T16:06:25.584Z,19.06
2023-04-19T16:08:54.652Z,18.96
2023-04-19T16:11:23.736Z,19.03
2023-04-19T16:13:51.438Z,18.97
2023-04-19T16:16:19.196Z,18.90
2023-04-19T16:18:47.468Z,18.81
2023-04-19T16:21:15.274Z,18.76
2023-04-19T16:23:43.379Z,18.74
2023-04-19T16:26:12.501Z,18.81
2023-04-19T16:28:40.501Z,18.83
2023-04-19T16:31:08.266Z,18.72
2023-04-19T16:33:36.079Z,18.70
2023-04-19T16:36:03.899Z,18.69
2023-04-19T16:38:31.686Z,18.76
2023-04-19T16:41:01.488Z,18.68
2023-04-19T16:43:30.662Z,18.58
2023-04-19T16:45:58.420Z,18.44
2023-04-19T16:48:27.632Z,18.45
2023-04-19T16:50:55.409Z,18.46
2023-04-19T16:53:23.268Z,18.47
2023-04-19T16:55:50.998Z,18.36
2023-04-19T16:58:18.785Z,18.38
2023-04-19T17:00:48.267Z,18.34
2023-04-19T17:03:16.616Z,18.21
2023-04-19T17:05:44.510Z,18.15
2023-04-19T17:08:12.256Z,18.15
2023-04-19T17:10:44.673Z,18.09
2023-04-19T17:13:12.393Z,18.03
2023-04-19T17:15:40.608Z,17.96
2023-04-19T17:18:09.715Z,17.91
2023-04-19T17:20:37.545Z,17.80
2023-04-19T17:23:05.243Z,17.68
2023-04-19T17:25:33.127Z,17.61
2023-04-19T17:28:01.320Z,17.51
2023-04-19T17:30:29.482Z,17.43
2023-04-19T17:32:57.229Z,17.32
2023-04-19T17:35:27.241Z,17.25
2023-04-19T17:37:55.085Z,17.16
2023-04-19T17:40:22.881Z,17.08
2023-04-19T17:42:50.755Z,16.98
2023-04-19T17:45:18.692Z,16.88
2023-04-19T17:47:46.477Z,16.80
2023-04-19T17:50:15.146Z,16.67
2023-04-19T17:52:44.159Z,16.62
2023-04-19T17:55:11.923Z,16.53
2023-04-19T17:57:40.078Z,16.46
2023-04-19T18:00:10.773Z,16.37
2023-04-19T18:02:38.689Z,16.36
2023-04-19T18:05:07.478Z,16.20
2023-04-19T18:07:36.706Z,16.18
2023-04-19T18:10:06.827Z,16.14
2023-04-19T18:12:34.678Z,16.07
2023-04-19T18:15:02.554Z,16.04
2023-04-19T18:17:31.223Z,16.01
2023-04-19T18:19:58.976Z,15.97
2023-04-19T18:22:26.768Z,15.94
2023-04-19T18:24:54.531Z,15.88
2023-04-19T18:27:23.690Z,15.86
2023-04-19T18:29:51.910Z,15.79
2023-04-19T18:32:21.724Z,15.70
2023-04-19T18:34:49.673Z,15.69
2023-04-19T18:37:18.224Z,15.66
2023-04-19T18:39:46.628Z,15.68
2023-04-19T18:42:14.408Z,15.63
2023-04-19T18:44:53.552Z,15.56
2023-04-19T18:47:22.457Z,15.46
2023-04-19T18:50:03.608Z,15.41
2023-04-19T18:52:34.011Z,15.34
2023-04-19T18:55:01.795Z,15.26
2023-04-19T18:57:34.218Z,15.20
2023-04-19T19:00:06.538Z,15.19
2023-04-19T19:02:36.060Z,15.16
2023-04-19T19:05:07.416Z,15.09
2023-04-19T19:07:37.222Z,15.10
2023-04-19T19:10:18.487Z,15.04
2023-04-19T19:12:48.629Z,15.01
2023-04-19T19:15:17.894Z,14.94
2023-04-19T19:17:49.432Z,14.93
2023-04-19T19:20:18.557Z,14.97
2023-04-19T19:22:46.487Z,14.85
2023-04-19T19:25:14.319Z,14.86
2023-04-19T19:27:53.059Z,14.77
2023-04-19T19:30:33.660Z,14.70
2023-04-19T19:33:02.345Z,14.64
2023-04-19T19:35:30.153Z,14.59
2023-04-19T19:37:57.899Z,14.52
2023-04-19T19:40:25.586Z,14.49
2023-04-19T19:42:53.249Z,14.44
2023-04-19T19:45:21.368Z,14.39
2023-04-19T19:47:50.929Z,14.37
2023-04-19T19:52:50.834Z,14.33
2023-04-19T19:55:18.633Z,14.29
2023-04-19T20:00:41.868Z,14.23
2023-04-19T20:03:07.071Z,14.19
2023-04-19T20:05:35.412Z,14.12
2023-04-19T20:08:08.784Z,14.09
2023-04-19T20:10:37.973Z,14.02
2023-04-19T20:13:06.965Z,14.00
2023-04-19T20:15:35.445Z,13.92
2023-04-19T20:18:03.510Z,13.93
2023-04-19T20:20:33.196Z,13.89
2023-04-19T20:23:00.981Z,13.84
2023-04-19T20:25:31.094Z,13.73
2023-04-19T20:27:59.168Z,13.69
2023-04-19T20:30:26.942Z,13.71
2023-04-19T20:32:54.787Z,13.68
2023-04-19T20:35:23.185Z,13.66
2023-04-19T20:37:52.327Z,13.61
2023-04-19T20:40:20.069Z,13.55
2023-04-19T20:42:47.822Z,13.53
2023-04-19T20:45:15.557Z,13.50
2023-04-19T20:47:43.435Z,13.47
2023-04-19T20:50:11.677Z,13.42
2023-04-19T20:52:39.743Z,13.41
2023-04-19T20:55:10.022Z,13.36
2023-04-19T20:57:37.799Z,13.32
2023-04-19T21:00:08.072Z,13.32
2023-04-19T21:02:35.928Z,13.30
2023-04-19T21:05:03.773Z,13.28
2023-04-19T21:07:31.551Z,13.24
2023-04-19T21:09:59.251Z,13.23
2023-04-19T21:12:28.544Z,13.17
2023-04-19T21:14:56.252Z,13.13
2023-04-19T21:17:24.077Z,13.11
2023-04-19T21:19:51.817Z,13.06
2023-04-19T21:22:19.593Z,13.05
2023-04-19T21:24:47.340Z,13.05
2023-04-19T21:27:15.134Z,13.02
2023-04-19T21:29:44.309Z,13.03
2023-04-19T21:32:12.089Z,12.99
2023-04-19T21:34:39.906Z,13.00
2023-04-19T21:37:07.706Z,12.90
2023-04-19T21:39:35.489Z,12.91
2023-04-19T21:42:03.479Z,12.85
2023-04-19T21:44:31.265Z,12.89
2023-04-19T21:47:00.386Z,12.84
2023-04-19T21:49:28.125Z,12.82
2023-04-19T21:51:56.861Z,12.82
2023-04-19T21:54:33.418Z,12.80
2023-04-19T21:57:02.521Z,12.74
2023-04-19T21:59:30.556Z,12.74
2023-04-19T22:02:00.834Z,12.72
2023-04-19T22:04:30.895Z,12.73
2023-04-19T22:07:02.157Z,12.69
2023-04-19T22:09:30.607Z,12.67
2023-04-19T22:11:58.471Z,12.67
2023-04-19T22:14:26.202Z,12.64
2023-04-19T22:16:54.996Z,12.62
2023-04-19T22:19:24.762Z,12.66
2023-04-19T22:21:53.425Z,12.63
2023-04-19T22:24:21.833Z,12.63
2023-04-19T22:26:51.043Z,12.61
2023-04-19T22:29:19.070Z,12.59
2023-04-19T22:31:47.101Z,12.52
2023-04-19T22:34:14.906Z,12.53
2023-04-19T22:36:43.995Z,12.47
2023-04-19T22:39:11.710Z,12.43
2023-04-19T22:41:39.425Z,12.43
2023-04-19T22:44:07.164Z,12.44
2023-04-19T22:46:34.891Z,12.37
2023-04-19T22:49:03.378Z,12.32
2023-04-19T22:51:31.279Z,12.30
2023-04-19T22:54:00.557Z,12.30
2023-04-19T22:56:28.344Z,12.28
2023-04-19T22:58:56.041Z,12.27
2023-04-19T23:01:23.912Z,12.30
2023-04-19T23:03:51.651Z,12.28
2023-04-19T23:06:19.463Z,12.31
2023-04-19T23:08:47.280Z,12.23
2023-04-19T23:11:16.351Z,12.25
2023-04-19T23:13:44.373Z,12.24
2023-04-19T23:16:12.788Z,12.20
2023-04-19T23:18:40.644Z,12.23
2023-04-19T23:21:08.596Z,12.15
2023-04-19T23:23:36.460Z,12.10
2023-04-19T23:26:04.183Z,11.98
2023-04-19T23:28:33.336Z,11.98
2023-04-19T23:31:01.126Z,11.97
2023-04-19T23:33:28.790Z,11.90
2023-04-19T23:35:56.499Z,11.87
2023-04-19T23:38:24.201Z,11.80
2023-04-19T23:40:51.982Z,11.85
2023-04-19T23:43:19.761Z,11.80
2023-04-19T23:45:48.865Z,11.81
2023-04-19T23:48:17.442Z,11.85
2023-04-19T23:50:45.665Z,11.78
2023-04-19T23:53:13.408Z,11.80
2023-04-19T23:55:41.249Z,11.85
2023-04-19T23:58:08.973Z,11.83
