createdAt,value
2019-02-26T00:00:07.653Z,11.87
2019-02-26T00:02:41.811Z,14.13
2019-02-26T00:05:10.431Z,13.00
2019-02-26T00:07:39.062Z,12.13
2019-02-26T00:10:08.451Z,12.82
2019-02-26T00:12:37.082Z,17.80
2019-02-26T00:15:06.420Z,13.33
2019-02-26T00:17:38.606Z,14.90
2019-02-26T00:20:05.784Z,10.97
2019-02-26T00:22:36.800Z,14.25
2019-02-26T00:25:08.038Z,10.75
2019-02-26T00:27:36.505Z,13.65
2019-02-26T00:30:09.059Z,10.95
2019-02-26T00:32:38.349Z,17.00
2019-02-26T00:35:07.794Z,16.30
2019-02-26T00:37:36.423Z,12.83
2019-02-26T00:40:05.126Z,18.77
2019-02-26T00:42:34.280Z,15.40
2019-02-26T00:45:07.393Z,12.98
2019-02-26T00:47:36.370Z,18.05
2019-02-26T00:50:07.220Z,16.40
2019-02-26T00:52:37.459Z,13.37
2019-02-26T00:55:07.116Z,9.63
2019-02-26T00:57:38.334Z,12.23
2019-02-26T01:00:09.504Z,12.33
2019-02-26T01:02:37.983Z,11.60
2019-02-26T01:05:08.668Z,13.28
2019-02-26T01:07:36.867Z,11.23
2019-02-26T01:10:05.896Z,12.13
2019-02-26T01:12:37.106Z,12.70
2019-02-26T01:15:07.049Z,12.97
2019-02-26T01:17:36.244Z,11.40
2019-02-26T01:20:06.993Z,12.73
2019-02-26T01:22:37.655Z,12.40
2019-02-26T01:25:05.971Z,11.60
2019-02-26T01:27:34.611Z,11.93
2019-02-26T01:30:03.446Z,12.10
2019-02-26T01:32:32.253Z,13.33
2019-02-26T01:35:03.294Z,13.08
2019-02-26T01:37:32.202Z,15.03
2019-02-26T01:40:01.475Z,13.97
2019-02-26T01:42:31.668Z,11.88
2019-02-26T01:45:00.411Z,12.50
2019-02-26T01:47:29.051Z,13.93
2019-02-26T01:49:59.331Z,12.53
2019-02-26T01:52:28.091Z,16.57
2019-02-26T01:54:58.384Z,13.85
2019-02-26T01:57:27.845Z,11.35
2019-02-26T01:59:56.499Z,13.23
2019-02-26T02:02:27.762Z,13.55
2019-02-26T02:04:57.278Z,17.60
2019-02-26T02:07:28.737Z,12.73
2019-02-26T02:09:58.235Z,11.37
2019-02-26T02:12:29.700Z,9.63
2019-02-26T02:14:57.864Z,8.87
2019-02-26T02:17:26.505Z,12.05
2019-02-26T02:19:55.318Z,12.25
2019-02-26T02:22:23.948Z,13.73
2019-02-26T02:24:53.992Z,13.22
2019-02-26T02:27:26.821Z,11.33
2019-02-26T02:29:55.307Z,13.20
2019-02-26T02:32:25.773Z,13.07
2019-02-26T02:34:58.316Z,14.78
2019-02-26T02:37:26.779Z,11.77
2019-02-26T02:39:54.335Z,11.45
2019-02-26T02:42:23.031Z,13.50
2019-02-26T02:44:52.786Z,12.60
2019-02-26T02:47:21.524Z,13.50
2019-02-26T02:49:50.179Z,11.10
2019-02-26T02:52:18.910Z,11.25
2019-02-26T02:54:49.444Z,14.80
2019-02-26T02:57:17.855Z,16.27
2019-02-26T02:59:46.509Z,12.20
2019-02-26T03:02:17.399Z,19.82
2019-02-26T03:04:45.459Z,12.80
2019-02-26T03:07:15.228Z,13.53
2019-02-26T03:09:45.789Z,10.77
2019-02-26T03:12:14.563Z,12.47
2019-02-26T03:14:44.495Z,15.63
2019-02-26T03:17:14.785Z,18.23
2019-02-26T03:19:43.706Z,18.40
2019-02-26T03:22:15.246Z,13.43
2019-02-26T03:24:43.672Z,14.93
2019-02-26T03:27:12.295Z,13.20
2019-02-26T03:29:40.928Z,13.60
2019-02-26T03:32:09.554Z,13.63
2019-02-26T03:34:38.188Z,13.53
2019-02-26T03:37:08.342Z,12.00
2019-02-26T03:39:37.079Z,15.50
2019-02-26T03:42:05.708Z,14.80
2019-02-26T03:44:34.352Z,15.73
2019-02-26T03:47:02.968Z,14.18
2019-02-26T03:49:31.595Z,14.30
2019-02-26T03:52:00.358Z,13.83
2019-02-26T03:54:28.968Z,13.20
2019-02-26T03:56:57.592Z,11.97
2019-02-26T03:59:26.241Z,12.83
2019-02-26T04:01:54.936Z,18.70
2019-02-26T04:04:25.629Z,13.30
2019-02-26T04:06:55.679Z,15.70
2019-02-26T04:09:24.063Z,12.10
2019-02-26T04:11:54.967Z,13.78
2019-02-26T04:14:25.604Z,13.97
2019-02-26T04:16:56.060Z,18.00
2019-02-26T04:19:26.745Z,11.85
2019-02-26T04:22:15.150Z,19.90
2019-02-26T04:24:43.037Z,13.93
2019-02-26T04:27:46.169Z,12.87
2019-02-26T04:30:44.638Z,13.70
2019-02-26T04:33:41.239Z,11.95
2019-02-26T04:36:14.438Z,15.00
2019-02-26T04:38:58.311Z,13.03
2019-02-26T04:41:32.769Z,15.13
2019-02-26T04:44:28.690Z,9.20
2019-02-26T04:47:03.551Z,11.57
2019-02-26T04:49:34.033Z,10.18
2019-02-26T04:52:02.946Z,12.40
2019-02-26T04:54:33.686Z,11.07
2019-02-26T04:57:02.055Z,12.40
2019-02-26T04:59:32.437Z,10.87
2019-02-26T05:02:00.936Z,14.70
2019-02-26T05:04:30.710Z,11.00
2019-02-26T05:06:59.831Z,12.33
2019-02-26T05:09:30.604Z,15.00
2019-02-26T05:11:58.792Z,17.42
2019-02-26T05:14:27.430Z,10.00
2019-02-26T05:16:56.109Z,13.35
2019-02-26T05:19:24.718Z,15.32
2019-02-26T05:21:54.031Z,10.88
2019-02-26T05:24:25.854Z,12.37
2019-02-26T05:26:54.022Z,17.70
2019-02-26T05:29:22.750Z,12.67
2019-02-26T05:31:51.379Z,11.63
2019-02-26T05:34:20.713Z,15.43
2019-02-26T05:36:50.443Z,14.10
2019-02-26T05:39:21.143Z,12.07
2019-02-26T05:41:52.313Z,12.65
2019-02-26T05:44:19.737Z,11.78
2019-02-26T05:46:50.792Z,10.90
2019-02-26T05:49:19.608Z,11.08
2019-02-26T05:51:48.333Z,11.13
2019-02-26T05:54:18.460Z,15.97
2019-02-26T05:56:49.824Z,11.67
2019-02-26T05:59:21.466Z,14.13
2019-02-26T06:01:51.922Z,15.30
2019-02-26T06:04:20.673Z,12.10
2019-02-26T06:06:51.029Z,17.45
2019-02-26T06:09:22.247Z,14.67
2019-02-26T06:11:50.347Z,11.97
2019-02-26T06:14:19.109Z,10.13
2019-02-26T06:16:48.743Z,11.30
2019-02-26T06:19:18.378Z,12.27
2019-02-26T06:21:49.710Z,11.60
2019-02-26T06:24:22.404Z,13.47
2019-02-26T06:26:48.883Z,11.83
2019-02-26T06:29:20.007Z,16.67
2019-02-26T06:31:49.422Z,14.50
2019-02-26T06:34:21.461Z,4.83
2019-02-26T06:36:49.390Z,6.83
2019-02-26T06:39:22.253Z,7.03
2019-02-26T06:41:49.515Z,6.37
2019-02-26T06:44:19.215Z,9.77
2019-02-26T06:46:47.912Z,11.23
2019-02-26T06:49:17.736Z,12.45
2019-02-26T06:51:47.899Z,10.60
2019-02-26T06:54:17.722Z,13.78
2019-02-26T06:56:49.053Z,13.97
2019-02-26T06:59:18.561Z,12.50
2019-02-26T07:01:47.195Z,15.00
2019-02-26T07:04:15.838Z,15.13
2019-02-26T07:06:44.480Z,20.10
2019-02-26T07:09:15.256Z,19.25
2019-02-26T07:11:43.455Z,22.32
2019-02-26T07:14:12.123Z,17.17
2019-02-26T07:16:40.742Z,18.02
2019-02-26T07:19:11.554Z,15.93
2019-02-26T07:21:40.600Z,20.30
2019-02-26T07:24:09.951Z,22.98
2019-02-26T07:26:39.298Z,21.35
2019-02-26T07:29:12.233Z,24.20
2019-02-26T07:31:39.087Z,17.73
2019-02-26T07:34:07.889Z,17.55
2019-02-26T07:36:36.524Z,17.27
2019-02-26T07:39:06.770Z,18.00
2019-02-26T07:41:37.007Z,20.17
2019-02-26T07:44:09.056Z,22.40
2019-02-26T07:46:37.980Z,17.57
2019-02-26T07:49:07.452Z,13.50
2019-02-26T07:51:38.608Z,15.38
2019-02-26T07:54:07.959Z,11.83
2019-02-26T07:56:36.667Z,17.17
2019-02-26T07:59:09.441Z,16.15
2019-02-26T08:01:37.476Z,13.83
2019-02-26T08:04:06.217Z,15.33
2019-02-26T08:06:36.186Z,12.23
2019-02-26T08:09:11.428Z,13.20
2019-02-26T08:11:40.746Z,11.13
2019-02-26T08:14:07.775Z,14.65
2019-02-26T08:16:36.431Z,16.70
2019-02-26T08:19:06.159Z,13.17
2019-02-26T08:21:34.784Z,11.67
2019-02-26T08:24:03.403Z,11.37
2019-02-26T08:26:32.527Z,12.50
2019-02-26T08:29:02.707Z,15.85
2019-02-26T08:31:31.417Z,10.23
2019-02-26T08:34:00.519Z,18.50
2019-02-26T08:36:29.167Z,17.97
2019-02-26T08:38:57.794Z,16.57
2019-02-26T08:41:26.426Z,20.65
2019-02-26T08:43:56.393Z,20.90
2019-02-26T08:46:25.403Z,16.27
2019-02-26T08:48:55.040Z,17.35
2019-02-26T08:51:23.674Z,20.07
2019-02-26T08:53:54.690Z,16.97
2019-02-26T08:56:23.927Z,16.32
2019-02-26T08:58:52.827Z,16.47
2019-02-26T09:01:22.035Z,15.13
2019-02-26T09:03:51.289Z,12.97
2019-02-26T09:06:20.949Z,15.77
2019-02-26T09:08:50.547Z,17.83
2019-02-26T09:11:19.215Z,12.65
2019-02-26T09:13:48.827Z,12.93
2019-02-26T09:16:17.459Z,13.53
2019-02-26T09:18:46.111Z,12.03
2019-02-26T09:21:15.261Z,12.33
2019-02-26T09:23:47.436Z,14.97
2019-02-26T09:26:14.225Z,15.73
2019-02-26T09:28:44.608Z,16.27
2019-02-26T09:31:14.168Z,17.17
2019-02-26T09:33:45.428Z,16.07
2019-02-26T09:36:15.727Z,17.77
2019-02-26T09:38:44.287Z,14.10
2019-02-26T09:41:14.196Z,18.87
2019-02-26T09:43:45.792Z,14.53
2019-02-26T09:46:16.922Z,14.40
2019-02-26T09:48:45.892Z,16.63
2019-02-26T09:51:16.549Z,16.80
2019-02-26T09:53:46.731Z,15.57
2019-02-26T09:56:15.517Z,20.70
2019-02-26T09:58:46.511Z,17.93
2019-02-26T10:01:16.305Z,13.93
2019-02-26T10:03:45.600Z,14.33
2019-02-26T10:06:15.989Z,12.90
2019-02-26T10:08:46.071Z,12.87
2019-02-26T10:11:16.160Z,14.17
2019-02-26T10:13:47.244Z,14.37
2019-02-26T10:16:16.480Z,16.83
2019-02-26T10:18:47.235Z,14.90
2019-02-26T10:21:17.583Z,9.90
2019-02-26T10:23:49.285Z,9.63
2019-02-26T10:26:15.927Z,13.93
2019-02-26T10:28:46.720Z,14.13
2019-02-26T10:31:14.999Z,11.40
2019-02-26T10:33:45.789Z,18.37
2019-02-26T10:36:16.469Z,8.03
2019-02-26T10:38:44.478Z,15.70
2019-02-26T10:41:13.092Z,10.67
2019-02-26T10:43:41.718Z,10.50
2019-02-26T10:46:10.508Z,12.30
2019-02-26T10:48:41.599Z,12.78
2019-02-26T10:51:09.616Z,15.70
2019-02-26T10:53:38.271Z,12.53
2019-02-26T10:56:06.885Z,12.05
2019-02-26T10:58:35.595Z,11.95
2019-02-26T11:01:05.382Z,17.60
2019-02-26T11:03:37.959Z,10.13
2019-02-26T11:06:07.378Z,10.23
2019-02-26T11:08:36.688Z,7.43
2019-02-26T11:11:08.140Z,8.03
2019-02-26T11:13:37.287Z,12.40
2019-02-26T11:16:06.599Z,6.43
2019-02-26T11:18:37.106Z,7.53
2019-02-26T11:21:05.440Z,7.57
2019-02-26T11:23:36.230Z,10.80
2019-02-26T11:26:06.598Z,11.18
2019-02-26T11:28:38.042Z,9.67
2019-02-26T11:31:05.393Z,8.55
2019-02-26T11:33:34.023Z,9.53
2019-02-26T11:36:03.051Z,17.27
2019-02-26T11:38:34.617Z,9.00
2019-02-26T11:41:03.283Z,10.13
2019-02-26T11:43:31.932Z,10.53
2019-02-26T11:46:01.479Z,12.90
2019-02-26T11:48:32.859Z,7.20
2019-02-26T11:51:01.558Z,4.75
2019-02-26T11:53:30.495Z,6.83
2019-02-26T11:56:00.082Z,13.18
2019-02-26T11:58:29.379Z,6.93
2019-02-26T12:00:59.646Z,8.00
2019-02-26T12:03:31.081Z,5.73
2019-02-26T12:06:01.066Z,7.63
2019-02-26T12:08:28.835Z,9.03
2019-02-26T12:11:01.113Z,12.47
2019-02-26T12:13:27.865Z,6.17
2019-02-26T12:15:56.535Z,8.23
2019-02-26T12:18:25.163Z,8.75
2019-02-26T12:20:53.875Z,11.35
2019-02-26T12:23:22.819Z,10.82
2019-02-26T12:25:53.653Z,13.58
2019-02-26T12:28:21.739Z,9.70
2019-02-26T12:30:50.955Z,7.17
2019-02-26T12:33:19.603Z,8.63
2019-02-26T12:35:48.232Z,12.87
2019-02-26T12:38:20.668Z,14.83
2019-02-26T12:40:49.613Z,7.10
2019-02-26T12:43:19.138Z,8.87
2019-02-26T12:45:47.600Z,7.47
2019-02-26T12:48:19.659Z,8.50
2019-02-26T12:50:46.600Z,8.17
2019-02-26T12:53:18.057Z,5.83
2019-02-26T12:55:46.288Z,9.17
2019-02-26T12:58:17.757Z,6.80
2019-02-26T13:00:45.260Z,3.93
2019-02-26T13:03:15.870Z,4.30
2019-02-26T13:05:45.744Z,8.90
2019-02-26T13:08:18.961Z,9.60
2019-02-26T13:10:49.556Z,9.53
2019-02-26T13:13:15.055Z,8.13
2019-02-26T13:15:43.764Z,6.35
2019-02-26T13:18:12.416Z,11.63
2019-02-26T13:20:41.027Z,6.87
2019-02-26T13:23:20.327Z,6.20
2019-02-26T13:25:39.914Z,6.63
2019-02-26T13:28:08.539Z,6.83
2019-02-26T13:30:37.180Z,6.70
2019-02-26T13:33:10.856Z,8.03
2019-02-26T13:35:36.184Z,4.53
2019-02-26T13:38:04.832Z,6.87
2019-02-26T13:40:38.491Z,5.07
2019-02-26T13:45:32.439Z,6.10
2019-02-26T13:48:01.705Z,5.17
2019-02-26T13:50:30.722Z,4.45
2019-02-26T13:52:59.366Z,5.13
2019-02-26T13:55:27.976Z,8.23
2019-02-26T13:57:56.599Z,5.33
2019-02-26T14:00:26.795Z,4.73
2019-02-26T14:02:56.191Z,8.18
2019-02-26T14:05:24.884Z,6.30
2019-02-26T14:07:53.603Z,8.47
2019-02-26T14:10:22.311Z,3.85
2019-02-26T14:12:50.932Z,6.85
2019-02-26T14:15:20.367Z,5.13
2019-02-26T14:17:49.191Z,6.73
2019-02-26T14:20:17.819Z,4.70
2019-02-26T14:22:46.436Z,7.85
2019-02-26T14:25:15.071Z,10.97
2019-02-26T14:27:43.759Z,4.67
2019-02-26T14:30:12.953Z,13.10
2019-02-26T14:32:41.643Z,6.58
2019-02-26T14:35:11.136Z,6.15
2019-02-26T14:37:39.751Z,9.58
2019-02-26T14:40:09.255Z,2.67
2019-02-26T14:42:37.896Z,5.63
2019-02-26T14:45:07.975Z,6.30
2019-02-26T14:47:36.583Z,6.30
2019-02-26T14:50:06.172Z,4.67
2019-02-26T14:52:35.039Z,3.77
2019-02-26T14:55:03.663Z,10.57
2019-02-26T14:57:32.288Z,4.37
2019-02-26T15:00:00.923Z,5.13
2019-02-26T15:02:31.167Z,4.03
2019-02-26T15:04:59.951Z,4.07
2019-02-26T15:07:28.559Z,3.37
2019-02-26T15:09:58.485Z,5.93
2019-02-26T15:12:27.194Z,5.83
2019-02-26T15:14:55.825Z,3.37
2019-02-26T15:17:24.797Z,6.50
2019-02-26T15:19:54.245Z,4.78
2019-02-26T15:22:22.871Z,7.60
2019-02-26T15:24:52.455Z,6.95
2019-02-26T15:27:21.143Z,5.20
2019-02-26T15:29:49.988Z,4.80
2019-02-26T15:32:18.679Z,5.13
2019-02-26T15:34:47.308Z,5.42
2019-02-26T15:37:15.943Z,7.63
2019-02-26T15:39:44.560Z,7.20
2019-02-26T15:42:13.375Z,9.10
2019-02-26T15:44:42.019Z,7.93
2019-02-26T15:47:10.637Z,7.60
2019-02-26T15:49:39.257Z,7.43
2019-02-26T15:52:07.899Z,7.53
2019-02-26T15:54:36.623Z,8.40
2019-02-26T15:57:05.327Z,9.10
2019-02-26T15:59:35.619Z,9.13
2019-02-26T16:02:04.191Z,8.13
2019-02-26T16:04:32.879Z,8.95
2019-02-26T16:07:01.534Z,7.87
2019-02-26T16:09:31.223Z,9.55
2019-02-26T16:11:59.851Z,15.53
2019-02-26T16:14:28.567Z,9.28
2019-02-26T16:16:57.180Z,8.45
2019-02-26T16:19:26.763Z,9.77
2019-02-26T16:21:55.658Z,10.08
2019-02-26T16:24:24.492Z,10.72
2019-02-26T16:26:53.131Z,6.80
2019-02-26T16:29:21.772Z,6.63
2019-02-26T16:31:50.387Z,8.17
2019-02-26T16:34:19.946Z,7.03
2019-02-26T16:36:49.143Z,7.27
2019-02-26T16:39:17.867Z,7.93
2019-02-26T16:41:46.823Z,7.97
2019-02-26T16:44:15.508Z,7.87
2019-02-26T16:46:44.147Z,8.60
2019-02-26T16:49:12.795Z,6.73
2019-02-26T16:51:41.420Z,7.67
2019-02-26T16:54:10.040Z,7.53
2019-02-26T16:56:38.899Z,10.03
2019-02-26T16:59:08.362Z,7.97
2019-02-26T17:01:39.523Z,10.50
2019-02-26T17:04:08.928Z,15.23
2019-02-26T17:06:37.575Z,8.83
2019-02-26T17:09:06.842Z,11.23
2019-02-26T17:11:36.069Z,8.93
2019-02-26T17:14:04.707Z,12.33
2019-02-26T17:16:33.407Z,11.95
2019-02-26T17:19:02.122Z,11.65
2019-02-26T17:21:31.263Z,12.50
2019-02-26T17:23:59.935Z,13.63
2019-02-26T17:26:30.806Z,11.60
2019-02-26T17:28:58.847Z,13.83
2019-02-26T17:31:28.729Z,16.80
2019-02-26T17:33:57.814Z,15.93
2019-02-26T17:36:27.538Z,17.33
2019-02-26T17:38:56.749Z,12.78
2019-02-26T17:41:25.399Z,14.23
2019-02-26T17:43:54.032Z,16.63
2019-02-26T17:46:22.848Z,11.10
2019-02-26T17:48:51.844Z,13.00
2019-02-26T17:51:20.495Z,12.30
2019-02-26T17:53:49.128Z,13.07
2019-02-26T17:56:17.760Z,11.87
2019-02-26T17:58:46.716Z,12.47
2019-02-26T18:01:15.411Z,10.70
2019-02-26T18:03:45.303Z,11.20
2019-02-26T18:06:14.176Z,17.17
2019-02-26T18:08:43.448Z,15.48
2019-02-26T18:11:12.111Z,16.85
2019-02-26T18:13:40.831Z,16.50
2019-02-26T18:16:09.545Z,10.58
2019-02-26T18:18:38.319Z,18.45
2019-02-26T18:21:06.959Z,11.03
2019-02-26T18:23:37.728Z,15.87
2019-02-26T18:26:06.055Z,18.10
2019-02-26T18:28:37.312Z,11.03
2019-02-26T18:31:05.983Z,12.17
2019-02-26T18:33:36.189Z,12.90
2019-02-26T18:36:05.428Z,10.28
2019-02-26T18:38:34.267Z,15.83
2019-02-26T18:41:02.963Z,13.85
2019-02-26T18:43:31.719Z,15.57
2019-02-26T18:46:01.287Z,12.68
2019-02-26T18:48:31.170Z,11.80
2019-02-26T18:51:02.351Z,13.83
2019-02-26T18:53:30.352Z,11.33
2019-02-26T18:55:59.064Z,14.93
2019-02-26T18:58:27.695Z,11.87
2019-02-26T19:00:58.293Z,14.10
2019-02-26T19:03:26.575Z,14.47
2019-02-26T19:05:55.279Z,15.55
2019-02-26T19:08:24.303Z,12.28
2019-02-26T19:10:53.346Z,15.77
2019-02-26T19:13:22.702Z,14.30
2019-02-26T19:15:52.218Z,13.53
2019-02-26T19:18:20.847Z,18.40
2019-02-26T19:20:49.701Z,10.20
2019-02-26T19:23:18.480Z,16.87
2019-02-26T19:25:47.095Z,11.57
2019-02-26T19:28:15.775Z,13.58
2019-02-26T19:30:44.403Z,15.07
2019-02-26T19:33:13.017Z,13.57
2019-02-26T19:35:41.726Z,12.53
2019-02-26T19:38:10.355Z,13.00
2019-02-26T19:40:40.220Z,12.43
2019-02-26T19:43:08.915Z,11.43
2019-02-26T19:45:37.528Z,12.90
2019-02-26T19:48:08.003Z,16.20
2019-02-26T19:50:37.325Z,12.23
2019-02-26T19:53:06.915Z,13.10
2019-02-26T19:55:36.012Z,11.83
2019-02-26T19:58:06.816Z,13.18
2019-02-26T20:00:35.156Z,12.83
2019-02-26T20:03:05.310Z,11.75
2019-02-26T20:05:34.115Z,11.60
2019-02-26T20:08:05.280Z,10.07
2019-02-26T20:10:33.296Z,10.55
2019-02-26T20:13:03.883Z,12.03
2019-02-26T20:15:32.320Z,9.97
2019-02-26T20:18:00.968Z,14.47
2019-02-26T20:20:29.884Z,12.83
2019-02-26T20:22:58.643Z,14.50
2019-02-26T20:25:28.048Z,14.45
2019-02-26T20:28:04.809Z,13.67
2019-02-26T20:30:26.944Z,13.50
2019-02-26T20:32:55.991Z,15.50
2019-02-26T20:35:24.636Z,15.67
2019-02-26T20:37:53.278Z,16.90
2019-02-26T20:40:21.955Z,13.50
2019-02-26T20:42:50.931Z,16.15
2019-02-26T20:45:19.736Z,16.40
2019-02-26T20:47:48.396Z,13.43
2019-02-26T20:50:19.921Z,16.10
2019-02-26T20:52:47.259Z,17.10
2019-02-26T20:55:18.971Z,14.50
2019-02-26T20:57:46.929Z,14.80
2019-02-26T21:00:16.256Z,14.93
2019-02-26T21:02:45.044Z,13.40
2019-02-26T21:05:13.703Z,14.50
2019-02-26T21:07:42.320Z,14.68
2019-02-26T21:10:15.000Z,15.90
2019-02-26T21:12:41.883Z,13.43
2019-02-26T21:15:13.885Z,14.47
2019-02-26T21:17:42.105Z,14.67
2019-02-26T21:20:10.995Z,12.43
2019-02-26T21:22:39.633Z,14.93
2019-02-26T21:25:08.531Z,14.73
2019-02-26T21:27:39.613Z,11.90
2019-02-26T21:30:11.848Z,12.47
2019-02-26T21:32:40.347Z,13.23
2019-02-26T21:35:09.318Z,12.03
2019-02-26T21:37:38.007Z,12.40
2019-02-26T21:40:07.215Z,13.00
2019-02-26T21:42:35.826Z,13.40
2019-02-26T21:45:04.987Z,14.70
2019-02-26T21:47:33.723Z,11.97
2019-02-26T21:50:02.356Z,15.50
2019-02-26T21:52:31.659Z,11.00
2019-02-26T21:55:01.513Z,12.53
2019-02-26T21:57:30.495Z,15.90
2019-02-26T21:59:59.119Z,12.83
2019-02-26T22:02:27.786Z,13.35
2019-02-26T22:04:56.407Z,12.63
2019-02-26T22:07:25.097Z,12.83
2019-02-26T22:09:53.739Z,16.20
2019-02-26T22:12:24.129Z,16.42
2019-02-26T22:14:52.943Z,15.53
2019-02-26T22:17:25.044Z,20.60
2019-02-26T22:19:51.998Z,15.63
2019-02-26T22:22:21.338Z,17.07
2019-02-26T22:24:49.951Z,16.90
2019-02-26T22:27:18.650Z,14.10
2019-02-26T22:29:48.123Z,17.20
2019-02-26T22:32:17.303Z,14.75
2019-02-26T22:34:45.943Z,19.37
2019-02-26T22:37:14.584Z,19.77
2019-02-26T22:39:43.237Z,17.47
2019-02-26T22:42:11.919Z,16.23
2019-02-26T22:44:40.917Z,12.85
2019-02-26T22:47:09.610Z,23.43
2019-02-26T22:49:38.270Z,15.83
2019-02-26T22:52:06.899Z,17.17
2019-02-26T22:54:35.535Z,16.50
2019-02-26T22:57:04.189Z,17.80
2019-02-26T22:59:32.803Z,16.37
2019-02-26T23:02:01.446Z,15.23
2019-02-26T23:04:31.725Z,18.27
2019-02-26T23:07:04.432Z,15.33
2019-02-26T23:09:31.807Z,15.03
2019-02-26T23:12:04.882Z,17.53
2019-02-26T23:14:31.595Z,16.35
2019-02-26T23:17:00.600Z,16.97
2019-02-26T23:19:29.429Z,23.18
2019-02-26T23:21:58.311Z,15.60
2019-02-26T23:24:28.017Z,15.53
2019-02-26T23:26:57.220Z,16.93
2019-02-26T23:29:27.963Z,14.50
2019-02-26T23:31:57.818Z,12.78
2019-02-26T23:34:26.464Z,15.00
2019-02-26T23:36:55.111Z,17.43
2019-02-26T23:39:24.048Z,17.40
2019-02-26T23:41:54.407Z,26.60
2019-02-26T23:44:23.211Z,18.37
2019-02-26T23:46:51.835Z,17.50
2019-02-26T23:49:20.655Z,16.43
2019-02-26T23:51:50.998Z,17.45
2019-02-26T23:54:20.159Z,17.50
2019-02-26T23:56:49.787Z,18.67
2019-02-26T23:59:19.075Z,20.62
