createdAt,value
2018-02-20T00:02:19.309Z,2.70
2018-02-20T00:04:46.795Z,2.60
2018-02-20T00:07:15.028Z,2.50
2018-02-20T00:09:42.515Z,2.50
2018-02-20T00:12:09.970Z,2.40
2018-02-20T00:14:38.252Z,2.20
2018-02-20T00:17:05.719Z,2.20
2018-02-20T00:19:34.128Z,2.00
2018-02-20T00:22:01.599Z,2.00
2018-02-20T00:24:29.071Z,1.90
2018-02-20T00:26:56.572Z,1.80
2018-02-20T00:29:24.802Z,1.60
2018-02-20T00:31:52.276Z,1.50
2018-02-20T00:34:19.733Z,1.50
2018-02-20T00:36:47.983Z,1.20
2018-02-20T00:39:15.449Z,1.20
2018-02-20T00:41:42.969Z,1.20
2018-02-20T00:44:10.426Z,1.10
2018-02-20T00:46:37.911Z,1.10
2018-02-20T00:49:05.391Z,1.00
2018-02-20T00:51:33.658Z,0.90
2018-02-20T00:54:01.141Z,0.80
2018-02-20T00:56:29.377Z,0.70
2018-02-20T00:58:56.883Z,0.70
2018-02-20T01:01:24.359Z,0.80
2018-02-20T01:03:51.833Z,0.70
2018-02-20T01:06:19.321Z,0.60
2018-02-20T01:08:46.796Z,0.60
2018-02-20T01:11:14.279Z,0.60
2018-02-20T01:13:41.775Z,0.50
2018-02-20T01:16:09.240Z,0.50
2018-02-20T01:18:36.714Z,0.40
2018-02-20T01:21:04.955Z,0.40
2018-02-20T01:23:32.449Z,0.40
2018-02-20T01:26:00.686Z,0.30
2018-02-20T01:28:28.171Z,0.30
2018-02-20T01:30:56.408Z,0.20
2018-02-20T01:33:23.915Z,0.20
2018-02-20T01:35:52.160Z,0.20
2018-02-20T01:38:19.643Z,0.20
2018-02-20T01:40:47.879Z,0.20
2018-02-20T01:43:15.353Z,0.20
2018-02-20T01:45:42.847Z,0.20
2018-02-20T01:48:10.323Z,0.20
2018-02-20T01:50:37.808Z,0.20
2018-02-20T01:53:05.293Z,0.20
2018-02-20T01:55:33.532Z,0.20
2018-02-20T01:58:01.031Z,0.10
2018-02-20T02:00:28.510Z,0.10
2018-02-20T02:02:55.970Z,0.10
2018-02-20T02:05:23.473Z,0.00
2018-02-20T02:07:50.957Z,0.00
2018-02-20T02:10:18.456Z,-0.10
2018-02-20T02:12:46.303Z,-0.10
2018-02-20T02:15:13.817Z,-0.20
2018-02-20T02:17:42.059Z,-0.20
2018-02-20T02:20:09.550Z,-0.20
2018-02-20T02:22:37.816Z,-0.40
2018-02-20T02:25:06.080Z,-0.40
2018-02-20T02:27:33.564Z,-0.40
2018-02-20T02:30:01.837Z,-0.40
2018-02-20T02:32:30.064Z,-0.40
2018-02-20T02:34:57.550Z,-0.40
2018-02-20T02:37:25.028Z,-0.40
2018-02-20T02:39:52.504Z,-0.50
2018-02-20T02:42:19.979Z,-0.50
2018-02-20T02:44:47.444Z,-0.50
2018-02-20T02:47:14.932Z,-0.50
2018-02-20T02:49:43.186Z,-0.50
2018-02-20T02:52:10.679Z,-0.50
2018-02-20T02:54:38.931Z,-0.50
2018-02-20T02:57:06.407Z,-0.50
2018-02-20T02:59:34.644Z,-0.50
2018-02-20T03:02:02.131Z,-0.50
2018-02-20T03:04:30.371Z,-0.50
2018-02-20T03:06:57.860Z,-0.50
2018-02-20T03:09:26.102Z,-0.60
2018-02-20T03:11:53.724Z,-0.60
2018-02-20T03:14:21.212Z,-0.70
2018-02-20T03:16:48.691Z,-0.70
2018-02-20T03:19:16.194Z,-0.80
2018-02-20T03:21:43.659Z,-0.80
2018-02-20T03:24:11.138Z,-0.80
2018-02-20T03:26:38.615Z,-0.80
2018-02-20T03:29:06.100Z,-0.70
2018-02-20T03:31:33.583Z,-0.70
2018-02-20T03:34:01.072Z,-0.70
2018-02-20T03:36:28.547Z,-0.70
2018-02-20T03:38:56.811Z,-0.70
2018-02-20T03:41:24.279Z,-0.70
2018-02-20T03:43:52.553Z,-0.60
2018-02-20T03:46:20.013Z,-0.60
2018-02-20T03:48:48.275Z,-0.60
2018-02-20T03:51:15.752Z,-0.60
2018-02-20T03:53:43.241Z,-0.60
2018-02-20T03:56:10.720Z,-0.50
2018-02-20T03:58:38.203Z,-0.50
2018-02-20T04:01:05.668Z,-0.50
2018-02-20T04:03:33.162Z,-0.50
2018-02-20T04:06:00.651Z,-0.50
2018-02-20T04:08:28.138Z,-0.50
2018-02-20T04:10:56.419Z,-0.50
2018-02-20T04:13:24.663Z,-0.40
2018-02-20T04:15:52.153Z,-0.40
2018-02-20T04:18:19.698Z,-0.40
2018-02-20T04:20:47.166Z,-0.30
2018-02-20T04:23:14.626Z,-0.30
2018-02-20T04:25:42.180Z,-0.30
2018-02-20T04:28:09.639Z,-0.30
2018-02-20T04:30:37.133Z,-0.30
2018-02-20T04:33:04.607Z,-0.40
2018-02-20T04:35:32.115Z,-0.40
2018-02-20T04:37:59.580Z,-0.40
2018-02-20T04:40:27.076Z,-0.40
2018-02-20T04:42:54.557Z,-0.40
2018-02-20T04:45:22.820Z,-0.50
2018-02-20T04:47:50.320Z,-0.60
2018-02-20T04:50:17.797Z,-0.60
2018-02-20T04:52:45.306Z,-0.60
2018-02-20T04:55:13.557Z,-0.70
2018-02-20T04:57:41.049Z,-0.70
2018-02-20T05:00:09.295Z,-0.80
2018-02-20T05:02:36.789Z,-0.80
2018-02-20T05:05:04.258Z,-0.80
2018-02-20T05:07:31.742Z,-0.90
2018-02-20T05:09:59.216Z,-1.00
2018-02-20T05:12:26.706Z,-1.10
2018-02-20T05:14:54.280Z,-1.20
2018-02-20T05:17:21.804Z,-1.20
2018-02-20T05:19:50.028Z,-1.30
2018-02-20T05:22:17.506Z,-1.30
2018-02-20T05:24:45.080Z,-1.30
2018-02-20T05:27:12.566Z,-1.30
2018-02-20T05:29:40.821Z,-1.40
2018-02-20T05:32:08.383Z,-1.40
2018-02-20T05:34:36.625Z,-1.40
2018-02-20T05:37:04.115Z,-1.50
2018-02-20T05:39:32.376Z,-1.50
2018-02-20T05:42:01.354Z,-1.60
2018-02-20T05:44:28.947Z,-1.60
2018-02-20T05:46:57.183Z,-1.60
2018-02-20T05:49:24.825Z,-1.60
2018-02-20T05:51:52.299Z,-1.60
2018-02-20T05:54:19.774Z,-1.60
2018-02-20T05:56:48.002Z,-1.50
2018-02-20T05:59:15.507Z,-1.50
2018-02-20T06:01:43.737Z,-1.50
2018-02-20T06:04:11.418Z,-1.50
2018-02-20T06:06:38.966Z,-1.50
2018-02-20T06:09:06.632Z,-1.50
2018-02-20T06:11:34.127Z,-1.60
2018-02-20T06:14:02.394Z,-1.60
2018-02-20T06:16:30.651Z,-1.70
2018-02-20T06:18:58.185Z,-1.70
2018-02-20T06:21:25.671Z,-1.70
2018-02-20T06:23:53.286Z,-1.60
2018-02-20T06:26:20.791Z,-1.60
2018-02-20T06:28:48.270Z,-1.60
2018-02-20T06:31:15.779Z,-1.60
2018-02-20T06:33:43.251Z,-1.60
2018-02-20T06:36:10.746Z,-1.60
2018-02-20T06:38:38.987Z,-1.60
2018-02-20T06:41:06.471Z,-1.60
2018-02-20T06:43:33.989Z,-1.60
2018-02-20T06:46:01.545Z,-1.70
2018-02-20T06:48:29.043Z,-1.70
2018-02-20T06:50:56.547Z,-1.70
2018-02-20T06:53:24.075Z,-1.70
2018-02-20T06:55:51.622Z,-1.60
2018-02-20T06:58:19.116Z,-1.50
2018-02-20T07:00:46.581Z,-1.40
2018-02-20T07:03:14.094Z,-1.30
2018-02-20T07:05:41.566Z,-1.30
2018-02-20T07:08:09.108Z,-1.20
2018-02-20T07:10:36.597Z,-1.00
2018-02-20T07:13:04.127Z,-0.90
2018-02-20T07:15:31.688Z,-0.70
2018-02-20T07:17:59.199Z,-0.50
2018-02-20T07:20:26.699Z,-0.20
2018-02-20T07:22:54.212Z,0.00
2018-02-20T07:25:21.735Z,0.30
2018-02-20T07:27:49.214Z,0.60
2018-02-20T07:30:16.700Z,0.90
2018-02-20T07:32:44.926Z,1.40
2018-02-20T07:35:12.432Z,1.40
2018-02-20T07:37:40.788Z,1.70
2018-02-20T07:40:08.268Z,1.70
2018-02-20T07:42:36.496Z,2.10
2018-02-20T07:45:03.992Z,2.10
2018-02-20T07:47:32.220Z,2.50
2018-02-20T07:49:59.724Z,2.50
2018-02-20T07:52:27.192Z,2.80
2018-02-20T07:54:54.678Z,3.10
2018-02-20T07:57:22.144Z,3.40
2018-02-20T07:59:49.648Z,3.80
2018-02-20T08:02:17.171Z,4.20
2018-02-20T08:04:44.666Z,4.60
2018-02-20T08:07:12.891Z,5.20
2018-02-20T08:09:40.368Z,5.20
2018-02-20T08:12:07.853Z,5.50
2018-02-20T08:14:35.377Z,5.80
2018-02-20T08:17:02.857Z,6.20
2018-02-20T08:19:31.092Z,6.90
2018-02-20T08:21:58.598Z,6.90
2018-02-20T08:24:26.054Z,7.30
2018-02-20T08:26:53.518Z,7.50
2018-02-20T08:29:21.038Z,7.80
2018-02-20T08:31:50.034Z,8.40
2018-02-20T08:34:18.275Z,8.80
2018-02-20T08:36:45.751Z,8.80
2018-02-20T08:39:13.258Z,9.10
2018-02-20T08:41:40.735Z,9.30
2018-02-20T08:44:08.202Z,9.40
2018-02-20T08:46:35.684Z,9.50
2018-02-20T08:49:03.174Z,9.40
2018-02-20T08:51:30.680Z,9.80
2018-02-20T08:53:58.162Z,10.00
2018-02-20T08:56:26.413Z,10.10
2018-02-20T08:58:53.908Z,10.10
2018-02-20T09:01:22.145Z,10.30
2018-02-20T09:03:49.643Z,10.20
2018-02-20T09:06:17.125Z,10.60
2018-02-20T09:08:44.610Z,11.00
2018-02-20T09:11:12.133Z,11.30
2018-02-20T09:13:39.603Z,11.10
2018-02-20T09:16:07.090Z,11.70
2018-02-20T09:18:34.548Z,12.00
2018-02-20T09:21:02.028Z,12.40
2018-02-20T09:23:30.271Z,12.60
2018-02-20T09:25:57.809Z,12.50
2018-02-20T09:28:25.313Z,12.80
2018-02-20T09:30:53.602Z,12.60
2018-02-20T09:33:21.115Z,12.60
2018-02-20T09:35:48.600Z,12.80
2018-02-20T09:38:16.851Z,13.30
2018-02-20T09:40:44.351Z,13.30
2018-02-20T09:43:11.856Z,13.70
2018-02-20T09:45:39.348Z,14.00
2018-02-20T09:48:07.582Z,14.70
2018-02-20T09:50:35.059Z,14.70
2018-02-20T09:53:03.291Z,14.90
2018-02-20T09:55:30.786Z,14.90
2018-02-20T09:57:58.278Z,15.20
2018-02-20T10:00:25.765Z,15.10
2018-02-20T10:02:53.263Z,14.80
2018-02-20T10:05:21.509Z,16.10
2018-02-20T10:07:48.991Z,16.00
2018-02-20T10:10:17.247Z,15.10
2018-02-20T10:12:44.855Z,15.10
2018-02-20T10:15:12.341Z,15.50
2018-02-20T10:17:39.827Z,15.50
2018-02-20T10:20:07.296Z,14.80
2018-02-20T10:22:35.572Z,16.50
2018-02-20T10:25:03.842Z,17.20
2018-02-20T10:27:31.302Z,17.20
2018-02-20T10:29:58.795Z,17.60
2018-02-20T10:32:26.259Z,17.10
2018-02-20T10:34:53.756Z,17.40
2018-02-20T10:37:21.222Z,18.10
2018-02-20T10:39:48.710Z,18.70
2018-02-20T10:42:16.207Z,18.90
2018-02-20T10:44:43.697Z,18.70
2018-02-20T10:47:11.936Z,17.20
2018-02-20T10:49:39.426Z,17.20
2018-02-20T10:52:07.746Z,17.80
2018-02-20T10:54:35.231Z,17.80
2018-02-20T10:57:02.731Z,18.00
2018-02-20T10:59:30.234Z,18.40
2018-02-20T11:01:57.703Z,18.10
2018-02-20T11:04:25.255Z,17.70
2018-02-20T11:06:52.947Z,16.70
2018-02-20T11:09:21.352Z,14.50
2018-02-20T11:11:48.848Z,14.50
2018-02-20T11:14:16.319Z,13.80
2018-02-20T11:16:44.390Z,13.00
2018-02-20T11:19:11.348Z,12.30
2018-02-20T11:21:38.812Z,11.40
2018-02-20T11:24:07.063Z,11.10
2018-02-20T11:26:34.596Z,11.10
2018-02-20T11:29:02.059Z,11.10
2018-02-20T11:31:29.549Z,10.80
2018-02-20T11:33:57.796Z,10.60
2018-02-20T11:36:25.287Z,10.60
2018-02-20T11:38:53.530Z,10.50
2018-02-20T11:41:21.152Z,10.40
2018-02-20T11:43:48.632Z,10.40
2018-02-20T11:46:16.115Z,10.40
2018-02-20T11:48:43.608Z,10.50
2018-02-20T11:51:11.090Z,10.50
2018-02-20T11:53:38.570Z,10.60
2018-02-20T11:56:06.051Z,10.60
2018-02-20T11:58:34.359Z,10.30
2018-02-20T12:01:01.885Z,10.20
2018-02-20T12:03:30.150Z,10.20
2018-02-20T12:05:57.655Z,10.20
2018-02-20T12:08:25.167Z,10.00
2018-02-20T12:10:52.689Z,10.00
2018-02-20T12:13:20.495Z,9.90
2018-02-20T12:15:48.754Z,9.30
2018-02-20T12:18:16.238Z,9.30
2018-02-20T12:20:43.712Z,9.30
2018-02-20T12:23:11.274Z,9.20
2018-02-20T12:25:38.741Z,9.20
2018-02-20T12:28:06.260Z,9.10
2018-02-20T12:30:33.732Z,9.00
2018-02-20T12:33:01.233Z,8.80
2018-02-20T12:35:28.737Z,8.90
2018-02-20T12:37:56.265Z,8.90
2018-02-20T12:40:23.759Z,8.70
2018-02-20T12:42:51.220Z,8.70
2018-02-20T12:45:18.735Z,8.60
2018-02-20T12:47:46.240Z,8.50
2018-02-20T12:50:13.713Z,8.50
2018-02-20T12:52:41.187Z,8.20
2018-02-20T12:55:08.660Z,7.90
2018-02-20T12:57:36.147Z,7.70
2018-02-20T13:00:03.692Z,7.80
2018-02-20T13:02:31.932Z,7.90
2018-02-20T13:04:59.431Z,7.80
2018-02-20T13:07:26.901Z,7.80
2018-02-20T13:09:54.459Z,7.80
2018-02-20T13:12:22.011Z,7.80
2018-02-20T13:14:49.483Z,7.70
2018-02-20T13:17:16.972Z,7.80
2018-02-20T13:19:44.443Z,7.70
2018-02-20T13:22:13.426Z,7.60
2018-02-20T13:24:40.897Z,7.60
2018-02-20T13:27:09.143Z,7.50
2018-02-20T13:29:36.643Z,7.50
2018-02-20T13:32:04.894Z,7.70
2018-02-20T13:34:32.399Z,7.70
2018-02-20T13:36:59.886Z,7.80
2018-02-20T13:39:27.372Z,7.90
2018-02-20T13:41:54.879Z,8.00
2018-02-20T13:44:22.439Z,8.10
2018-02-20T13:46:49.918Z,8.10
2018-02-20T13:49:17.395Z,8.10
2018-02-20T13:51:44.965Z,8.20
2018-02-20T13:54:13.223Z,8.30
2018-02-20T13:56:40.765Z,8.30
2018-02-20T13:59:08.247Z,8.30
2018-02-20T14:01:36.488Z,8.40
2018-02-20T14:04:03.988Z,8.40
2018-02-20T14:06:32.219Z,8.40
2018-02-20T14:08:59.704Z,8.30
2018-02-20T14:11:27.963Z,8.30
2018-02-20T14:13:55.438Z,8.30
2018-02-20T14:16:23.674Z,8.30
2018-02-20T14:18:51.237Z,8.30
2018-02-20T14:21:18.730Z,8.20
2018-02-20T14:23:46.255Z,8.20
2018-02-20T14:26:13.739Z,8.20
2018-02-20T14:28:41.254Z,8.20
2018-02-20T14:31:08.758Z,8.20
2018-02-20T14:33:37.032Z,7.80
2018-02-20T14:36:05.296Z,7.70
2018-02-20T14:38:32.788Z,7.70
2018-02-20T14:41:00.306Z,7.70
2018-02-20T14:43:27.789Z,7.70
2018-02-20T14:45:55.290Z,7.80
2018-02-20T14:48:22.782Z,7.80
2018-02-20T14:50:51.026Z,7.90
2018-02-20T14:53:18.526Z,7.90
2018-02-20T14:55:46.770Z,7.80
2018-02-20T14:58:14.248Z,7.80
2018-02-20T15:00:42.521Z,7.50
2018-02-20T15:03:10.776Z,7.40
2018-02-20T15:05:38.240Z,7.40
2018-02-20T15:08:05.744Z,7.50
2018-02-20T15:10:33.229Z,7.60
2018-02-20T15:13:00.739Z,7.70
2018-02-20T15:15:28.245Z,7.60
2018-02-20T15:17:55.720Z,7.50
2018-02-20T15:20:23.300Z,7.50
2018-02-20T15:22:50.795Z,7.40
2018-02-20T15:25:18.285Z,7.30
2018-02-20T15:27:45.788Z,7.30
2018-02-20T15:30:13.310Z,7.30
2018-02-20T15:32:40.811Z,7.30
2018-02-20T15:35:08.306Z,7.20
2018-02-20T15:37:35.801Z,7.00
2018-02-20T15:40:03.295Z,6.80
2018-02-20T15:42:30.788Z,6.60
2018-02-20T15:44:58.255Z,6.50
2018-02-20T15:47:26.552Z,6.20
2018-02-20T15:49:54.044Z,6.20
2018-02-20T15:52:21.535Z,6.20
2018-02-20T15:54:49.037Z,6.10
2018-02-20T15:57:16.798Z,6.10
2018-02-20T15:59:45.067Z,5.90
2018-02-20T16:02:12.554Z,5.80
2018-02-20T16:04:40.052Z,5.70
2018-02-20T16:07:08.314Z,5.40
2018-02-20T16:09:36.619Z,5.30
2018-02-20T16:12:04.152Z,5.30
2018-02-20T16:14:32.501Z,5.20
2018-02-20T16:17:02.809Z,5.20
2018-02-20T16:19:30.335Z,5.10
2018-02-20T16:21:57.848Z,5.00
2018-02-20T16:24:25.352Z,4.90
2018-02-20T16:26:52.836Z,4.90
2018-02-20T16:29:20.443Z,4.80
2018-02-20T16:31:48.784Z,4.70
2018-02-20T16:34:17.775Z,4.60
2018-02-20T16:36:45.272Z,4.60
2018-02-20T16:39:13.527Z,4.50
2018-02-20T16:41:40.999Z,4.50
2018-02-20T16:44:09.528Z,4.40
2018-02-20T16:46:37.283Z,4.40
2018-02-20T16:49:05.090Z,4.40
2018-02-20T16:51:33.725Z,4.30
2018-02-20T16:54:01.271Z,4.20
2018-02-20T16:56:29.572Z,4.20
2018-02-20T16:58:58.056Z,4.20
2018-02-20T17:01:25.658Z,4.10
2018-02-20T17:03:53.312Z,4.00
2018-02-20T17:06:21.282Z,4.00
2018-02-20T17:08:49.727Z,3.90
2018-02-20T17:11:17.248Z,3.90
2018-02-20T17:13:45.038Z,3.90
2018-02-20T17:16:12.612Z,3.80
2018-02-20T17:18:41.391Z,3.80
2018-02-20T17:21:08.974Z,3.70
2018-02-20T17:23:36.667Z,3.70
2018-02-20T17:26:04.411Z,3.70
2018-02-20T17:28:32.778Z,3.60
2018-02-20T17:31:00.262Z,3.60
2018-02-20T17:33:27.812Z,3.60
2018-02-20T17:35:56.677Z,3.50
2018-02-20T17:38:24.335Z,3.50
2018-02-20T17:40:51.815Z,3.50
2018-02-20T17:43:20.121Z,3.40
2018-02-20T17:45:47.603Z,3.30
2018-02-20T17:48:15.160Z,3.30
2018-02-20T17:50:42.651Z,3.20
2018-02-20T17:53:10.932Z,3.20
2018-02-20T17:55:38.777Z,3.10
2018-02-20T17:58:06.263Z,3.10
2018-02-20T18:00:33.992Z,3.10
2018-02-20T18:03:01.608Z,3.00
2018-02-20T18:05:29.085Z,3.00
2018-02-20T18:07:56.579Z,3.00
2018-02-20T18:10:24.875Z,2.90
2018-02-20T18:12:52.390Z,2.90
2018-02-20T18:15:19.892Z,2.90
2018-02-20T18:17:47.400Z,2.90
2018-02-20T18:20:14.886Z,2.80
2018-02-20T18:22:43.187Z,2.70
2018-02-20T18:25:10.748Z,2.70
2018-02-20T18:27:38.240Z,2.70
2018-02-20T18:30:05.745Z,2.70
2018-02-20T18:32:33.223Z,2.70
2018-02-20T18:35:00.718Z,2.70
2018-02-20T18:37:28.210Z,2.60
2018-02-20T18:39:55.718Z,2.60
2018-02-20T18:42:23.223Z,2.60
2018-02-20T18:44:50.737Z,2.60
2018-02-20T18:47:18.235Z,2.50
2018-02-20T18:49:45.712Z,2.60
2018-02-20T18:52:13.221Z,2.50
2018-02-20T18:54:40.790Z,2.50
2018-02-20T18:57:08.357Z,2.50
2018-02-20T18:59:36.602Z,2.50
2018-02-20T19:02:04.080Z,2.40
2018-02-20T19:04:32.405Z,2.40
2018-02-20T19:06:59.912Z,2.40
2018-02-20T19:09:28.494Z,2.30
2018-02-20T19:11:56.122Z,2.30
2018-02-20T19:14:23.732Z,2.30
2018-02-20T19:16:51.233Z,2.30
2018-02-20T19:19:19.644Z,2.30
2018-02-20T19:21:47.274Z,2.20
2018-02-20T19:24:14.817Z,2.30
2018-02-20T19:26:42.364Z,2.30
2018-02-20T19:29:09.908Z,2.30
2018-02-20T19:31:37.554Z,2.30
2018-02-20T19:34:05.844Z,2.30
2018-02-20T19:36:33.339Z,2.30
2018-02-20T19:39:01.017Z,2.30
2018-02-20T19:41:28.810Z,2.30
2018-02-20T19:43:56.438Z,2.30
2018-02-20T19:46:24.042Z,2.30
2018-02-20T19:48:51.685Z,2.30
2018-02-20T19:51:20.029Z,2.20
2018-02-20T19:53:47.560Z,2.20
2018-02-20T19:56:15.264Z,2.20
2018-02-20T19:58:43.694Z,2.20
2018-02-20T20:01:11.300Z,2.20
2018-02-20T20:03:39.007Z,2.30
2018-02-20T20:06:06.553Z,2.30
2018-02-20T20:08:34.067Z,2.30
2018-02-20T20:11:03.336Z,2.20
2018-02-20T20:13:31.066Z,2.20
2018-02-20T20:15:58.893Z,2.20
2018-02-20T20:18:26.391Z,2.20
2018-02-20T20:20:53.998Z,2.10
2018-02-20T20:23:21.536Z,2.10
2018-02-20T20:25:49.014Z,2.10
2018-02-20T20:28:17.481Z,2.00
2018-02-20T20:30:45.838Z,2.00
2018-02-20T20:33:13.483Z,2.00
2018-02-20T20:35:41.159Z,2.00
2018-02-20T20:38:08.801Z,1.90
2018-02-20T20:40:36.403Z,1.90
2018-02-20T20:43:03.909Z,1.90
2018-02-20T20:45:31.556Z,1.80
2018-02-20T20:47:59.833Z,1.80
2018-02-20T20:50:27.359Z,1.80
2018-02-20T20:52:54.867Z,1.80
2018-02-20T20:55:22.378Z,1.80
2018-02-20T20:57:49.888Z,1.70
2018-02-20T21:00:17.411Z,1.70
2018-02-20T21:02:44.923Z,1.70
2018-02-20T21:05:14.355Z,1.70
2018-02-20T21:07:41.885Z,1.70
2018-02-20T21:10:09.371Z,1.60
2018-02-20T21:12:36.903Z,1.60
2018-02-20T21:15:04.431Z,1.60
2018-02-20T21:17:31.917Z,1.60
2018-02-20T21:19:59.406Z,1.60
2018-02-20T21:22:27.642Z,1.50
2018-02-20T21:24:55.182Z,1.50
2018-02-20T21:27:22.672Z,1.40
2018-02-20T21:29:51.727Z,1.40
2018-02-20T21:32:19.258Z,1.40
2018-02-20T21:34:47.483Z,1.30
2018-02-20T21:37:14.990Z,1.30
2018-02-20T21:39:43.279Z,1.30
2018-02-20T21:42:10.854Z,1.30
2018-02-20T21:44:38.372Z,1.30
2018-02-20T21:47:06.649Z,1.20
2018-02-20T21:49:34.908Z,1.20
2018-02-20T21:52:03.170Z,1.20
2018-02-20T21:54:31.467Z,1.20
2018-02-20T21:56:59.753Z,1.10
2018-02-20T21:59:27.258Z,1.10
2018-02-20T22:01:54.771Z,1.10
2018-02-20T22:04:22.306Z,1.10
2018-02-20T22:06:49.816Z,1.00
2018-02-20T22:09:17.307Z,1.00
2018-02-20T22:11:44.870Z,1.00
2018-02-20T22:14:12.384Z,0.90
2018-02-20T22:16:39.883Z,0.90
2018-02-20T22:19:08.164Z,0.80
2018-02-20T22:21:35.664Z,0.80
2018-02-20T22:24:03.139Z,0.80
2018-02-20T22:26:30.615Z,0.70
2018-02-20T22:28:58.142Z,0.70
2018-02-20T22:31:25.630Z,0.70
2018-02-20T22:33:53.133Z,0.60
2018-02-20T22:36:20.600Z,0.60
2018-02-20T22:38:48.105Z,0.60
2018-02-20T22:41:15.593Z,0.60
2018-02-20T22:43:43.075Z,0.60
2018-02-20T22:46:10.559Z,0.60
2018-02-20T22:48:38.067Z,0.60
2018-02-20T22:51:05.552Z,0.60
2018-02-20T22:53:33.874Z,0.50
2018-02-20T22:56:01.361Z,0.50
2018-02-20T22:58:28.859Z,0.50
2018-02-20T23:00:56.355Z,0.50
2018-02-20T23:03:23.879Z,0.50
2018-02-20T23:05:51.374Z,0.40
2018-02-20T23:08:19.619Z,0.40
2018-02-20T23:10:47.100Z,0.30
2018-02-20T23:13:15.356Z,0.30
2018-02-20T23:15:42.852Z,0.30
2018-02-20T23:18:10.325Z,0.30
2018-02-20T23:20:37.837Z,0.20
2018-02-20T23:23:06.091Z,0.20
2018-02-20T23:25:33.580Z,0.10
2018-02-20T23:28:01.063Z,0.10
2018-02-20T23:30:28.571Z,0.10
2018-02-20T23:32:56.836Z,0.00
2018-02-20T23:35:24.328Z,0.00
2018-02-20T23:37:51.809Z,0.00
2018-02-20T23:40:19.293Z,0.00
2018-02-20T23:42:46.774Z,0.00
2018-02-20T23:45:15.031Z,-0.10
2018-02-20T23:47:42.522Z,-0.10
2018-02-20T23:50:10.018Z,-0.10
2018-02-20T23:52:37.566Z,-0.10
2018-02-20T23:55:05.060Z,-0.10
2018-02-20T23:57:32.552Z,-0.10
