createdAt,value
2018-05-21T00:00:12.553Z,38
2018-05-21T00:05:12.466Z,38
2018-05-21T00:10:12.546Z,38
2018-05-21T00:15:12.633Z,38
2018-05-21T00:20:12.654Z,37
2018-05-21T00:25:12.609Z,37
2018-05-21T00:30:12.560Z,37
2018-05-21T00:35:12.421Z,37
2018-05-21T00:40:12.462Z,36
2018-05-21T00:45:12.388Z,36
2018-05-21T00:50:12.615Z,36
2018-05-21T00:55:12.459Z,36
2018-05-21T01:00:12.335Z,36
2018-05-21T01:05:12.334Z,36
2018-05-21T01:10:12.525Z,36
2018-05-21T01:15:12.564Z,36
2018-05-21T01:20:12.590Z,36
2018-05-21T01:25:12.355Z,36
2018-05-21T01:30:12.589Z,35
2018-05-21T01:35:12.392Z,35
2018-05-21T01:40:12.310Z,35
2018-05-21T01:45:12.281Z,35
2018-05-21T01:50:12.461Z,35
2018-05-21T01:55:12.339Z,35
2018-05-21T02:00:12.361Z,35
2018-05-21T02:05:12.587Z,35
2018-05-21T02:10:12.570Z,36
2018-05-21T02:15:12.580Z,36
2018-05-21T02:20:12.376Z,36
2018-05-21T02:25:12.461Z,36
2018-05-21T02:30:12.466Z,36
2018-05-21T02:35:12.186Z,36
2018-05-21T02:40:12.478Z,36
2018-05-21T02:45:12.184Z,36
2018-05-21T02:50:12.305Z,36
2018-05-21T02:55:12.341Z,37
2018-05-21T03:00:12.349Z,37
2018-05-21T03:05:12.313Z,37
2018-05-21T03:10:12.407Z,37
2018-05-21T03:15:12.140Z,37
2018-05-21T03:20:12.374Z,37
2018-05-21T03:25:12.129Z,37
2018-05-21T03:30:12.254Z,37
2018-05-21T03:35:12.195Z,37
2018-05-21T03:40:12.309Z,38
2018-05-21T03:45:12.094Z,38
2018-05-21T03:50:12.394Z,38
2018-05-21T03:55:12.396Z,38
2018-05-21T04:00:12.321Z,38
2018-05-21T04:05:12.370Z,38
2018-05-21T04:10:12.359Z,38
2018-05-21T04:15:11.985Z,38
2018-05-21T04:20:12.338Z,38
2018-05-21T04:25:12.023Z,38
2018-05-21T04:30:11.998Z,38
2018-05-21T04:35:12.373Z,38
2018-05-21T04:40:12.238Z,38
2018-05-21T04:45:12.332Z,38
2018-05-21T04:50:12.266Z,38
2018-05-21T04:55:12.238Z,38
2018-05-21T05:00:12.214Z,38
2018-05-21T05:05:12.212Z,38
2018-05-21T05:10:12.114Z,38
2018-05-21T05:15:12.040Z,38
2018-05-21T05:20:12.029Z,38
2018-05-21T05:25:12.179Z,38
2018-05-21T05:30:12.025Z,37
2018-05-21T05:35:11.889Z,37
2018-05-21T05:40:12.232Z,37
2018-05-21T05:45:12.190Z,37
2018-05-21T05:50:12.085Z,37
2018-05-21T05:55:12.158Z,37
2018-05-21T06:00:12.207Z,37
2018-05-21T06:05:12.176Z,36
2018-05-21T06:10:12.178Z,36
2018-05-21T06:15:12.224Z,36
2018-05-21T06:20:11.862Z,36
2018-05-21T06:25:11.821Z,36
2018-05-21T06:30:12.157Z,36
2018-05-21T06:35:11.989Z,35
2018-05-21T06:40:11.955Z,35
2018-05-21T06:45:11.937Z,35
2018-05-21T06:50:12.132Z,35
2018-05-21T06:55:11.755Z,35
2018-05-21T07:00:12.111Z,35
2018-05-21T07:05:12.275Z,34
2018-05-21T07:10:11.999Z,34
2018-05-21T07:15:11.964Z,34
2018-05-21T07:20:11.781Z,34
2018-05-21T07:25:11.881Z,34
2018-05-21T07:30:11.894Z,34
2018-05-21T07:35:11.849Z,34
2018-05-21T07:40:11.856Z,34
2018-05-21T07:45:11.901Z,34
2018-05-21T07:50:11.931Z,34
2018-05-21T07:55:11.952Z,34
2018-05-21T08:00:11.825Z,34
2018-05-21T08:05:11.736Z,34
2018-05-21T08:10:12.050Z,33
2018-05-21T08:15:11.645Z,33
2018-05-21T08:20:11.966Z,33
2018-05-21T08:25:11.775Z,33
2018-05-21T08:30:11.817Z,33
2018-05-21T08:35:12.029Z,33
2018-05-21T08:40:11.878Z,33
2018-05-21T08:45:11.986Z,33
2018-05-21T08:50:11.587Z,32
2018-05-21T08:55:11.624Z,32
2018-05-21T09:00:11.921Z,32
2018-05-21T09:05:11.616Z,32
2018-05-21T09:10:12.035Z,32
2018-05-21T09:15:11.672Z,32
2018-05-21T09:20:11.772Z,31
2018-05-21T09:25:11.827Z,30
2018-05-21T09:30:11.834Z,30
2018-05-21T09:35:11.690Z,31
2018-05-21T09:40:11.784Z,30
2018-05-21T09:45:11.871Z,30
2018-05-21T09:50:11.800Z,30
2018-05-21T09:55:11.836Z,30
2018-05-21T10:00:11.826Z,29
2018-05-21T10:05:11.740Z,28
2018-05-21T10:10:11.746Z,28
2018-05-21T10:15:11.708Z,28
2018-05-21T10:20:11.592Z,27
2018-05-21T10:25:11.638Z,26
2018-05-21T10:30:11.625Z,26
2018-05-21T10:35:11.580Z,26
2018-05-21T10:40:11.586Z,26
2018-05-21T10:45:11.611Z,26
2018-05-21T10:50:11.565Z,25
2018-05-21T10:55:11.733Z,25
2018-05-21T11:00:11.744Z,25
2018-05-21T11:05:11.592Z,25
2018-05-21T11:10:11.857Z,24
2018-05-21T11:15:11.467Z,24
2018-05-21T11:20:11.573Z,23
2018-05-21T11:25:11.489Z,22
2018-05-21T11:30:11.425Z,22
2018-05-21T11:35:11.489Z,22
2018-05-21T11:40:11.517Z,22
2018-05-21T11:45:11.635Z,22
2018-05-21T11:50:11.894Z,22
2018-05-21T11:55:11.718Z,22
2018-05-21T12:00:11.727Z,21
2018-05-21T12:05:11.359Z,21
2018-05-21T12:10:11.360Z,21
2018-05-21T12:15:11.552Z,21
2018-05-21T12:20:11.499Z,21
2018-05-21T12:25:11.541Z,21
2018-05-21T12:30:11.424Z,21
2018-05-21T12:35:11.479Z,21
2018-05-21T12:40:11.518Z,21
2018-05-21T12:45:11.582Z,21
2018-05-21T12:50:11.484Z,21
2018-05-21T12:55:11.574Z,21
2018-05-21T13:00:11.439Z,21
2018-05-21T13:05:11.606Z,21
2018-05-21T13:10:11.561Z,21
2018-05-21T13:15:11.560Z,21
2018-05-21T13:20:11.267Z,21
2018-05-21T13:25:11.399Z,21
2018-05-21T13:30:11.223Z,21
2018-05-21T13:35:11.547Z,21
2018-05-21T13:40:11.280Z,22
2018-05-21T13:45:11.449Z,22
2018-05-21T13:50:11.388Z,22
2018-05-21T13:55:11.415Z,22
2018-05-21T14:00:11.422Z,22
2018-05-21T14:05:11.144Z,22
2018-05-21T14:10:11.181Z,22
2018-05-21T14:15:11.272Z,22
2018-05-21T14:20:11.396Z,22
2018-05-21T14:25:11.557Z,22
2018-05-21T14:30:11.288Z,23
2018-05-21T14:35:11.499Z,23
2018-05-21T14:40:11.502Z,23
2018-05-21T14:45:11.115Z,23
2018-05-21T14:50:11.093Z,23
2018-05-21T14:55:11.228Z,23
2018-05-21T15:00:11.241Z,24
2018-05-21T15:05:11.224Z,23
2018-05-21T15:10:11.129Z,23
2018-05-21T15:15:11.144Z,23
2018-05-21T15:20:11.187Z,24
2018-05-21T15:25:11.320Z,24
2018-05-21T15:30:11.274Z,24
2018-05-21T15:35:11.318Z,23
2018-05-21T15:40:11.244Z,23
2018-05-21T15:45:11.207Z,23
2018-05-21T15:50:11.063Z,23
2018-05-21T15:55:11.119Z,23
2018-05-21T16:00:10.984Z,22
2018-05-21T16:05:11.146Z,22
2018-05-21T16:10:11.004Z,22
2018-05-21T16:15:11.267Z,22
2018-05-21T16:20:11.222Z,22
2018-05-21T16:25:11.284Z,22
2018-05-21T16:30:11.037Z,22
2018-05-21T16:35:11.214Z,22
2018-05-21T16:40:10.940Z,22
2018-05-21T16:45:10.959Z,22
2018-05-21T16:50:10.875Z,22
2018-05-21T16:55:11.021Z,22
2018-05-21T17:00:11.224Z,22
2018-05-21T17:05:11.141Z,22
2018-05-21T17:10:11.149Z,22
2018-05-21T17:15:11.201Z,22
2018-05-21T17:20:11.189Z,22
2018-05-21T17:25:11.008Z,22
2018-05-21T17:30:10.931Z,22
2018-05-21T17:35:10.938Z,22
2018-05-21T17:40:10.914Z,22
2018-05-21T17:45:10.968Z,22
2018-05-21T17:50:10.955Z,22
2018-05-21T17:55:10.909Z,22
2018-05-21T18:00:11.176Z,22
2018-05-21T18:05:10.907Z,22
2018-05-21T18:10:10.947Z,22
2018-05-21T18:15:10.946Z,22
2018-05-21T18:20:11.122Z,22
2018-05-21T18:25:10.828Z,22
2018-05-21T18:30:10.796Z,22
2018-05-21T18:35:11.195Z,23
2018-05-21T18:40:11.094Z,23
2018-05-21T18:45:10.911Z,23
2018-05-21T18:50:10.765Z,23
2018-05-21T18:55:10.901Z,23
2018-05-21T19:00:11.151Z,23
2018-05-21T19:05:10.736Z,23
2018-05-21T19:10:11.005Z,23
2018-05-21T19:15:11.121Z,23
2018-05-21T19:20:10.704Z,23
2018-05-21T19:25:11.140Z,23
2018-05-21T19:30:10.927Z,23
2018-05-21T19:35:11.059Z,23
2018-05-21T19:40:10.928Z,23
2018-05-21T19:45:10.885Z,23
2018-05-21T19:50:10.725Z,23
2018-05-21T19:55:10.877Z,23
2018-05-21T20:00:10.944Z,23
2018-05-21T20:05:10.956Z,23
2018-05-21T20:10:11.074Z,23
2018-05-21T20:15:10.706Z,23
2018-05-21T20:20:10.929Z,23
2018-05-21T20:25:11.090Z,23
2018-05-21T20:30:10.959Z,23
2018-05-21T20:35:10.564Z,24
2018-05-21T20:40:10.630Z,24
2018-05-21T20:45:10.827Z,25
2018-05-21T20:50:10.674Z,26
2018-05-21T20:55:10.810Z,26
2018-05-21T21:00:10.708Z,26
2018-05-21T21:05:10.685Z,26
2018-05-21T21:10:10.773Z,27
2018-05-21T21:15:10.857Z,27
2018-05-21T21:20:10.830Z,27
2018-05-21T21:25:10.793Z,27
2018-05-21T21:30:10.808Z,27
2018-05-21T21:35:10.804Z,27
2018-05-21T21:40:10.879Z,27
2018-05-21T21:45:10.554Z,28
2018-05-21T21:50:10.586Z,28
2018-05-21T21:55:10.716Z,28
2018-05-21T22:00:10.596Z,28
2018-05-21T22:05:10.653Z,28
2018-05-21T22:10:10.751Z,28
2018-05-21T22:15:10.771Z,28
2018-05-21T22:20:10.430Z,28
2018-05-21T22:25:10.643Z,28
2018-05-21T22:30:10.571Z,28
2018-05-21T22:35:10.416Z,28
2018-05-21T22:40:10.473Z,28
2018-05-21T22:45:10.627Z,28
2018-05-21T22:50:10.566Z,28
2018-05-21T22:55:10.583Z,28
2018-05-21T23:00:10.535Z,29
2018-05-21T23:05:10.717Z,29
2018-05-21T23:10:10.623Z,30
2018-05-21T23:15:10.688Z,30
2018-05-21T23:20:10.334Z,30
2018-05-21T23:25:10.549Z,31
2018-05-21T23:30:10.472Z,31
2018-05-21T23:35:10.547Z,32
2018-05-21T23:40:10.362Z,32
2018-05-21T23:45:10.478Z,32
2018-05-21T23:50:10.330Z,32
2018-05-21T23:55:10.525Z,32
