createdAt,value
2019-05-15T00:00:13.739Z,87.00
2019-05-15T00:02:42.193Z,86.80
2019-05-15T00:05:10.789Z,87.10
2019-05-15T00:07:39.568Z,87.10
2019-05-15T00:10:08.915Z,87.00
2019-05-15T00:12:39.664Z,86.60
2019-05-15T00:15:09.324Z,86.30
2019-05-15T00:17:39.706Z,86.20
2019-05-15T00:20:09.858Z,86.40
2019-05-15T00:22:39.095Z,86.40
2019-05-15T00:25:09.266Z,86.40
2019-05-15T00:27:38.890Z,86.60
2019-05-15T00:30:11.427Z,87.00
2019-05-15T00:32:40.214Z,87.00
2019-05-15T00:35:09.628Z,86.80
2019-05-15T00:37:38.817Z,87.20
2019-05-15T00:40:09.078Z,87.40
2019-05-15T00:42:38.326Z,87.40
2019-05-15T00:45:09.606Z,87.40
2019-05-15T00:47:39.828Z,87.60
2019-05-15T00:50:09.728Z,87.40
2019-05-15T00:52:39.501Z,87.20
2019-05-15T00:55:09.072Z,86.80
2019-05-15T00:57:39.147Z,86.70
2019-05-15T01:00:08.875Z,86.70
2019-05-15T01:02:38.822Z,87.00
2019-05-15T01:05:08.918Z,87.30
2019-05-15T01:07:39.248Z,87.60
2019-05-15T01:10:09.856Z,87.90
2019-05-15T01:12:38.787Z,88.50
2019-05-15T01:15:09.254Z,88.80
2019-05-15T01:17:39.082Z,89.40
2019-05-15T01:20:08.857Z,90.00
2019-05-15T01:22:39.387Z,90.10
2019-05-15T01:25:08.751Z,90.10
2019-05-15T01:27:38.595Z,90.10
2019-05-15T01:30:08.939Z,89.90
2019-05-15T01:32:39.579Z,89.60
2019-05-15T01:35:09.647Z,89.40
2019-05-15T01:37:39.030Z,89.80
2019-05-15T01:40:09.181Z,89.80
2019-05-15T01:43:09.165Z,89.90
2019-05-15T01:45:39.490Z,90.10
2019-05-15T01:48:08.369Z,90.10
2019-05-15T01:50:38.725Z,90.30
2019-05-15T01:53:08.262Z,90.50
2019-05-15T01:55:39.411Z,90.90
2019-05-15T01:58:09.222Z,90.90
2019-05-15T02:00:39.263Z,90.70
2019-05-15T02:03:09.767Z,90.60
2019-05-15T02:05:39.006Z,90.70
2019-05-15T02:08:08.341Z,91.10
2019-05-15T02:10:39.174Z,91.00
2019-05-15T02:13:08.574Z,91.10
2019-05-15T02:19:19.406Z,91.30
2019-05-15T02:21:48.738Z,91.20
2019-05-15T02:24:18.865Z,91.40
2019-05-15T02:26:48.189Z,91.70
2019-05-15T02:29:20.380Z,91.50
2019-05-15T02:31:50.018Z,91.50
2019-05-15T02:34:19.513Z,91.70
2019-05-15T02:36:49.365Z,91.80
2019-05-15T02:39:18.945Z,91.90
2019-05-15T02:41:49.284Z,92.20
2019-05-15T02:44:19.940Z,92.60
2019-05-15T02:46:49.910Z,92.70
2019-05-15T02:49:19.219Z,92.70
2019-05-15T02:51:49.380Z,93.10
2019-05-15T02:54:19.692Z,93.10
2019-05-15T02:56:49.488Z,93.30
2019-05-15T02:59:19.400Z,93.20
2019-05-15T03:01:49.408Z,93.10
2019-05-15T03:04:19.945Z,92.90
2019-05-15T03:06:49.694Z,92.90
2019-05-15T03:09:18.937Z,93.00
2019-05-15T03:11:49.727Z,93.00
2019-05-15T03:14:21.479Z,93.00
2019-05-15T03:16:49.777Z,93.20
2019-05-15T03:19:19.478Z,93.40
2019-05-15T03:21:49.773Z,93.30
2019-05-15T03:24:19.543Z,93.20
2019-05-15T03:26:49.672Z,93.10
2019-05-15T03:29:20.899Z,93.10
2019-05-15T03:32:05.142Z,93.30
2019-05-15T03:34:23.014Z,93.60
2019-05-15T03:36:52.901Z,93.50
2019-05-15T03:39:19.276Z,93.60
2019-05-15T03:41:49.723Z,93.80
2019-05-15T03:44:19.768Z,94.00
2019-05-15T03:46:49.280Z,94.20
2019-05-15T03:49:19.893Z,94.20
2019-05-15T03:51:50.165Z,94.70
2019-05-15T03:54:19.207Z,94.70
2019-05-15T03:56:49.889Z,95.00
2019-05-15T03:59:19.246Z,94.90
2019-05-15T04:01:49.703Z,94.90
2019-05-15T04:04:18.893Z,94.90
2019-05-15T04:06:49.932Z,95.00
2019-05-15T04:09:18.984Z,95.10
2019-05-15T04:11:49.647Z,95.20
2019-05-15T04:14:19.321Z,95.20
2019-05-15T04:16:49.723Z,95.30
2019-05-15T04:19:19.215Z,95.20
2019-05-15T04:21:49.410Z,95.10
2019-05-15T04:24:19.868Z,95.00
2019-05-15T04:26:49.355Z,94.80
2019-05-15T04:29:19.409Z,94.70
2019-05-15T04:31:55.756Z,94.60
2019-05-15T04:34:19.524Z,94.70
2019-05-15T04:36:49.748Z,94.60
2019-05-15T04:39:19.362Z,94.70
2019-05-15T04:41:49.998Z,94.70
2019-05-15T04:44:19.331Z,94.60
2019-05-15T04:46:49.826Z,94.50
2019-05-15T04:49:19.281Z,94.40
2019-05-15T04:51:49.718Z,94.40
2019-05-15T04:54:20.093Z,94.30
2019-05-15T04:56:49.116Z,94.10
2019-05-15T04:59:19.477Z,94.10
2019-05-15T05:01:51.279Z,94.00
2019-05-15T05:04:18.809Z,93.90
2019-05-15T05:06:49.484Z,93.70
2019-05-15T05:09:19.787Z,93.30
2019-05-15T05:11:48.895Z,93.00
2019-05-15T05:14:18.881Z,93.00
2019-05-15T05:16:48.965Z,92.90
2019-05-15T05:19:19.626Z,92.60
2019-05-15T05:21:47.973Z,92.30
2019-05-15T05:24:18.427Z,91.70
2019-05-15T05:26:49.034Z,91.80
2019-05-15T05:29:17.785Z,91.60
2019-05-15T05:31:49.013Z,91.80
2019-05-15T05:34:19.222Z,91.60
2019-05-15T05:36:48.025Z,91.50
2019-05-15T05:39:19.805Z,91.20
2019-05-15T05:41:48.722Z,91.20
2019-05-15T05:44:18.865Z,91.10
2019-05-15T05:46:48.750Z,91.20
2019-05-15T05:49:18.509Z,91.10
2019-05-15T05:51:48.079Z,90.80
2019-05-15T05:54:18.175Z,90.50
2019-05-15T05:56:48.281Z,90.20
2019-05-15T05:59:18.603Z,90.10
2019-05-15T06:01:48.365Z,90.10
2019-05-15T06:04:18.598Z,89.90
2019-05-15T06:06:50.171Z,89.70
2019-05-15T06:09:18.228Z,89.30
2019-05-15T06:11:48.767Z,88.90
2019-05-15T06:14:18.311Z,88.50
2019-05-15T06:16:48.207Z,88.00
2019-05-15T06:19:18.203Z,87.90
2019-05-15T06:21:56.635Z,87.60
2019-05-15T06:24:18.071Z,85.90
2019-05-15T06:26:48.209Z,85.80
2019-05-15T06:29:17.882Z,85.10
2019-05-15T06:31:48.409Z,84.10
2019-05-15T06:34:17.835Z,84.10
2019-05-15T06:36:48.678Z,84.00
2019-05-15T06:39:17.872Z,84.20
2019-05-15T06:41:48.420Z,83.80
2019-05-15T06:44:18.787Z,83.50
2019-05-15T06:46:48.316Z,82.40
2019-05-15T06:49:25.935Z,82.10
2019-05-15T06:51:54.496Z,80.70
2019-05-15T06:54:23.009Z,79.10
2019-05-15T06:56:51.760Z,77.00
2019-05-15T06:59:28.732Z,77.90
2019-05-15T07:01:59.352Z,77.30
2019-05-15T07:04:28.813Z,74.60
2019-05-15T07:06:58.393Z,75.40
2019-05-15T07:09:28.572Z,75.00
2019-05-15T07:11:59.073Z,70.00
2019-05-15T07:14:28.844Z,72.80
2019-05-15T07:16:59.188Z,72.90
2019-05-15T07:19:28.475Z,72.00
2019-05-15T07:21:58.102Z,70.20
2019-05-15T07:24:28.779Z,67.10
2019-05-15T07:27:07.867Z,69.80
2019-05-15T07:29:35.520Z,67.20
2019-05-15T07:32:04.038Z,66.40
2019-05-15T07:34:32.505Z,67.40
2019-05-15T07:37:01.304Z,64.80
2019-05-15T07:39:30.288Z,64.50
2019-05-15T07:42:08.977Z,64.60
2019-05-15T07:44:38.807Z,61.90
2019-05-15T07:47:19.118Z,63.50
2019-05-15T07:49:49.111Z,63.00
2019-05-15T07:52:19.439Z,64.40
2019-05-15T07:54:48.790Z,64.30
2019-05-15T07:57:19.306Z,61.30
2019-05-15T07:59:48.068Z,60.70
2019-05-15T08:02:18.907Z,60.30
2019-05-15T08:04:48.233Z,62.10
2019-05-15T08:07:18.460Z,61.10
2019-05-15T08:09:48.625Z,61.20
2019-05-15T08:12:19.333Z,62.10
2019-05-15T08:14:50.726Z,61.10
2019-05-15T08:17:19.136Z,60.50
2019-05-15T08:19:48.679Z,60.60
2019-05-15T08:22:18.333Z,58.70
2019-05-15T08:24:48.373Z,57.80
2019-05-15T08:27:19.035Z,60.20
2019-05-15T08:29:48.661Z,58.10
2019-05-15T08:32:19.073Z,57.70
2019-05-15T08:34:48.026Z,59.80
2019-05-15T08:37:18.279Z,58.80
2019-05-15T08:39:48.777Z,56.60
2019-05-15T08:42:18.902Z,57.30
2019-05-15T08:44:48.999Z,56.30
2019-05-15T08:47:19.202Z,57.30
2019-05-15T08:49:48.505Z,57.80
2019-05-15T08:52:18.930Z,57.00
2019-05-15T08:54:48.591Z,56.80
2019-05-15T08:57:20.422Z,57.30
2019-05-15T08:59:48.822Z,56.80
2019-05-15T09:02:18.563Z,55.60
2019-05-15T09:04:48.657Z,55.20
2019-05-15T09:07:18.099Z,55.60
2019-05-15T09:09:48.750Z,53.90
2019-05-15T09:12:18.845Z,51.70
2019-05-15T09:14:48.687Z,50.70
2019-05-15T09:17:18.206Z,51.00
2019-05-15T09:19:48.179Z,54.50
2019-05-15T09:22:18.716Z,53.80
2019-05-15T09:24:48.851Z,55.30
2019-05-15T09:27:18.496Z,51.80
2019-05-15T09:29:48.386Z,52.90
2019-05-15T09:32:19.125Z,52.40
2019-05-15T09:34:54.801Z,50.70
2019-05-15T09:37:18.348Z,51.60
2019-05-15T09:39:48.869Z,50.80
2019-05-15T09:42:18.011Z,54.90
2019-05-15T09:44:48.613Z,54.60
2019-05-15T09:47:18.806Z,53.30
2019-05-15T09:49:48.509Z,50.80
2019-05-15T09:52:21.964Z,51.20
2019-05-15T09:54:49.170Z,49.70
2019-05-15T09:57:18.836Z,51.80
2019-05-15T09:59:48.803Z,51.20
2019-05-15T10:02:18.950Z,53.10
2019-05-15T10:05:05.396Z,50.70
2019-05-15T10:07:21.295Z,50.70
2019-05-15T10:09:52.381Z,50.40
2019-05-15T10:12:20.616Z,49.20
2019-05-15T10:14:49.566Z,48.60
2019-05-15T10:17:18.489Z,47.20
2019-05-15T10:19:48.801Z,49.50
2019-05-15T10:22:18.704Z,47.80
2019-05-15T10:24:50.874Z,49.40
2019-05-15T10:27:18.075Z,49.50
2019-05-15T10:30:00.596Z,49.60
2019-05-15T10:32:29.237Z,52.60
2019-05-15T10:34:58.634Z,52.00
2019-05-15T10:37:28.427Z,50.30
2019-05-15T10:39:58.377Z,51.30
2019-05-15T10:42:29.029Z,45.90
2019-05-15T10:44:58.887Z,49.70
2019-05-15T10:47:29.105Z,47.20
2019-05-15T10:50:00.049Z,44.80
2019-05-15T10:52:28.740Z,47.80
2019-05-15T10:54:58.090Z,47.60
2019-05-15T10:57:28.192Z,47.00
2019-05-15T10:59:58.420Z,46.90
2019-05-15T11:02:29.005Z,49.30
2019-05-15T11:04:58.456Z,46.70
2019-05-15T11:07:28.471Z,47.30
2019-05-15T11:09:58.201Z,46.40
2019-05-15T11:12:29.234Z,49.10
2019-05-15T11:14:56.993Z,47.00
2019-05-15T11:17:25.468Z,49.70
2019-05-15T11:19:53.943Z,47.20
2019-05-15T11:22:22.689Z,47.90
2019-05-15T11:24:53.133Z,46.20
2019-05-15T11:27:21.499Z,45.40
2019-05-15T11:29:50.015Z,48.00
2019-05-15T11:32:18.492Z,46.10
2019-05-15T11:34:49.296Z,47.90
2019-05-15T11:37:18.911Z,49.70
2019-05-15T11:39:47.635Z,49.10
2019-05-15T11:42:16.332Z,49.40
2019-05-15T11:44:44.804Z,51.20
2019-05-15T11:47:13.276Z,51.00
2019-05-15T11:49:41.740Z,49.50
2019-05-15T11:52:10.265Z,49.70
2019-05-15T11:54:49.197Z,46.60
2019-05-15T11:57:19.049Z,48.40
2019-05-15T11:59:54.836Z,50.00
2019-05-15T12:02:18.905Z,50.60
2019-05-15T12:04:47.660Z,45.30
2019-05-15T12:07:18.186Z,45.90
2019-05-15T12:09:46.573Z,48.50
2019-05-15T12:12:15.097Z,48.60
2019-05-15T12:14:43.532Z,50.00
2019-05-15T12:17:15.373Z,48.20
2019-05-15T12:19:42.369Z,49.00
2019-05-15T12:22:10.852Z,47.70
2019-05-15T12:24:40.594Z,49.60
2019-05-15T12:27:17.450Z,47.80
2019-05-15T12:29:40.529Z,50.10
2019-05-15T12:34:39.214Z,51.70
2019-05-15T12:37:09.867Z,50.10
2019-05-15T12:39:40.934Z,49.30
2019-05-15T13:02:08.296Z,50.90
2019-05-15T13:04:38.992Z,49.60
2019-05-15T13:07:13.812Z,48.10
2019-05-15T13:09:38.127Z,48.80
2019-05-15T13:12:08.573Z,47.10
2019-05-15T13:14:38.896Z,47.30
2019-05-15T13:17:07.587Z,42.80
2019-05-15T13:19:38.599Z,46.70
2019-05-15T13:22:17.354Z,46.00
2019-05-15T13:24:38.717Z,45.50
2019-05-15T13:27:07.836Z,46.00
2019-05-15T13:29:36.345Z,46.20
2019-05-15T13:32:04.812Z,47.30
2019-05-15T13:34:33.290Z,45.80
2019-05-15T13:37:02.113Z,44.70
2019-05-15T13:39:30.590Z,42.80
2019-05-15T13:41:59.027Z,45.30
2019-05-15T13:44:29.328Z,45.70
2019-05-15T13:46:58.276Z,47.70
2019-05-15T13:49:28.155Z,43.00
2019-05-15T13:51:59.273Z,45.20
2019-05-15T13:54:28.635Z,44.50
2019-05-15T13:56:58.234Z,42.60
2019-05-15T13:59:28.723Z,42.00
2019-05-15T14:01:59.576Z,39.80
2019-05-15T14:04:29.910Z,40.00
2019-05-15T14:06:58.509Z,40.70
2019-05-15T14:09:32.600Z,39.60
2019-05-15T14:11:59.518Z,40.20
2019-05-15T14:14:28.690Z,38.50
2019-05-15T14:16:59.441Z,37.80
2019-05-15T14:19:28.088Z,39.20
2019-05-15T14:21:58.501Z,38.20
2019-05-15T14:24:26.840Z,36.90
2019-05-15T14:26:59.521Z,36.90
2019-05-15T14:29:31.510Z,38.20
2019-05-15T14:32:12.011Z,37.80
2019-05-15T14:34:38.139Z,36.20
2019-05-15T14:37:08.765Z,36.00
2019-05-15T14:39:38.150Z,35.40
2019-05-15T14:42:09.253Z,36.20
2019-05-15T14:44:38.692Z,35.20
2019-05-15T14:47:08.785Z,35.40
2019-05-15T14:49:43.704Z,34.70
2019-05-15T14:52:22.979Z,35.10
2019-05-15T14:54:48.987Z,36.20
2019-05-15T14:57:18.250Z,36.30
2019-05-15T14:59:48.806Z,36.50
2019-05-15T15:02:18.979Z,32.90
2019-05-15T15:04:48.631Z,36.40
2019-05-15T15:07:19.537Z,35.80
2019-05-15T15:09:48.013Z,36.00
2019-05-15T15:12:18.755Z,35.10
2019-05-15T15:14:48.604Z,36.30
2019-05-15T15:17:19.142Z,34.70
2019-05-15T15:19:51.463Z,34.50
2019-05-15T15:22:18.420Z,35.60
2019-05-15T15:24:48.227Z,34.70
2019-05-15T15:27:28.069Z,33.40
2019-05-15T15:29:58.044Z,35.00
2019-05-15T15:32:28.387Z,36.40
2019-05-15T15:34:58.706Z,36.60
2019-05-15T15:37:35.136Z,35.70
2019-05-15T15:40:05.448Z,36.10
2019-05-15T15:42:34.162Z,37.80
2019-05-15T15:45:02.621Z,40.40
2019-05-15T15:47:31.116Z,43.60
2019-05-15T15:50:06.016Z,42.00
2019-05-15T15:52:34.764Z,41.00
2019-05-15T15:55:03.615Z,40.50
2019-05-15T15:57:32.129Z,39.20
2019-05-15T16:00:00.619Z,37.80
2019-05-15T16:02:29.057Z,38.60
2019-05-15T16:04:58.889Z,37.60
2019-05-15T16:07:30.742Z,38.90
2019-05-15T16:09:59.198Z,38.80
2019-05-15T16:12:27.874Z,36.90
2019-05-15T16:14:57.923Z,38.60
2019-05-15T16:17:28.649Z,39.30
2019-05-15T16:19:57.098Z,40.50
2019-05-15T16:22:28.239Z,42.90
2019-05-15T16:24:58.744Z,44.90
2019-05-15T16:27:28.354Z,47.70
2019-05-15T16:29:58.376Z,49.10
2019-05-15T16:32:28.786Z,48.90
2019-05-15T16:34:58.652Z,49.50
2019-05-15T16:37:27.020Z,50.30
2019-05-15T16:39:57.775Z,48.30
2019-05-15T16:42:25.660Z,44.90
2019-05-15T16:44:54.127Z,43.70
2019-05-15T16:47:22.608Z,42.20
2019-05-15T16:49:51.048Z,40.90
2019-05-15T16:52:19.515Z,39.80
2019-05-15T16:54:48.969Z,40.70
2019-05-15T16:57:18.449Z,38.80
2019-05-15T16:59:48.156Z,38.90
2019-05-15T17:02:18.791Z,40.40
2019-05-15T17:04:53.384Z,40.40
2019-05-15T17:07:21.859Z,41.10
2019-05-15T17:09:50.308Z,42.90
2019-05-15T17:12:19.156Z,44.10
2019-05-15T17:14:52.771Z,44.20
2019-05-15T17:17:21.234Z,44.00
2019-05-15T17:19:50.004Z,44.30
2019-05-15T17:22:18.586Z,45.00
2019-05-15T17:24:48.806Z,46.60
2019-05-15T17:27:18.585Z,47.40
2019-05-15T17:29:49.067Z,48.10
2019-05-15T17:32:18.482Z,48.00
2019-05-15T17:35:38.099Z,48.00
2019-05-15T17:38:06.917Z,49.20
2019-05-15T17:40:37.771Z,50.20
2019-05-15T17:43:09.195Z,50.90
2019-05-15T17:45:38.834Z,51.50
2019-05-15T17:48:08.902Z,52.20
2019-05-15T17:50:48.221Z,52.80
2019-05-15T17:53:06.991Z,53.30
2019-05-15T17:55:35.468Z,53.90
2019-05-15T17:58:03.895Z,54.40
2019-05-15T18:00:32.697Z,54.50
2019-05-15T18:03:01.130Z,54.40
2019-05-15T18:05:29.543Z,54.60
2019-05-15T18:07:58.470Z,54.40
2019-05-15T18:10:27.900Z,55.20
2019-05-15T18:13:09.067Z,54.60
2019-05-15T18:15:38.715Z,54.40
2019-05-15T18:18:09.413Z,53.90
2019-05-15T18:20:38.357Z,54.90
2019-05-15T18:23:08.415Z,54.20
2019-05-15T18:25:38.397Z,53.90
2019-05-15T18:28:08.562Z,53.90
2019-05-15T18:30:38.873Z,54.60
2019-05-15T18:33:08.718Z,54.30
2019-05-15T18:35:38.499Z,55.00
2019-05-15T18:38:08.600Z,55.00
2019-05-15T18:40:45.683Z,55.20
2019-05-15T18:43:20.684Z,55.30
2019-05-15T18:45:50.861Z,56.00
2019-05-15T18:48:25.918Z,56.30
2019-05-15T18:50:54.435Z,56.50
2019-05-15T18:53:22.948Z,56.20
2019-05-15T18:55:51.386Z,56.60
2019-05-15T18:58:20.013Z,56.90
2019-05-15T19:00:49.096Z,56.50
2019-05-15T19:03:35.896Z,57.00
2019-05-15T19:06:04.956Z,57.00
2019-05-15T19:08:38.800Z,57.30
2019-05-15T19:11:07.358Z,57.90
2019-05-15T19:13:35.886Z,56.60
2019-05-15T19:16:11.315Z,56.50
2019-05-15T19:18:39.825Z,56.50
2019-05-15T19:21:08.281Z,56.80
2019-05-15T19:23:47.850Z,57.30
2019-05-15T19:26:18.334Z,57.00
2019-05-15T19:28:48.623Z,57.30
2019-05-15T19:31:26.821Z,57.30
2019-05-15T19:33:50.722Z,57.80
2019-05-15T19:36:19.178Z,57.80
2019-05-15T19:38:48.075Z,57.50
2019-05-15T19:41:18.318Z,58.00
2019-05-15T19:43:48.700Z,58.40
2019-05-15T19:46:17.215Z,58.10
2019-05-15T19:48:48.957Z,58.10
2019-05-15T19:51:18.312Z,58.40
2019-05-15T19:53:47.856Z,58.80
2019-05-15T19:56:18.675Z,58.80
2019-05-15T19:58:46.795Z,59.10
2019-05-15T20:01:15.216Z,58.70
2019-05-15T20:03:50.660Z,58.70
2019-05-15T20:06:13.861Z,58.70
2019-05-15T20:08:42.311Z,59.10
2019-05-15T20:11:10.959Z,59.20
2019-05-15T20:13:39.449Z,58.80
2019-05-15T20:16:07.894Z,58.90
2019-05-15T20:18:38.403Z,59.40
2019-05-15T20:21:08.740Z,59.30
2019-05-15T20:23:38.241Z,59.70
2019-05-15T20:26:08.410Z,59.80
2019-05-15T20:28:39.280Z,60.10
2019-05-15T20:31:07.952Z,60.30
2019-05-15T20:33:37.880Z,60.20
2019-05-15T20:36:08.844Z,60.70
2019-05-15T20:38:39.408Z,60.50
2019-05-15T20:41:08.345Z,60.20
2019-05-15T20:43:38.440Z,60.20
2019-05-15T20:46:08.443Z,60.80
2019-05-15T20:48:38.264Z,60.20
2019-05-15T20:51:07.014Z,60.80
2019-05-15T20:53:35.501Z,61.00
2019-05-15T20:56:04.720Z,61.30
2019-05-15T20:58:33.215Z,60.70
2019-05-15T21:01:02.044Z,61.10
2019-05-15T21:03:38.726Z,60.50
2019-05-15T21:06:09.201Z,61.30
2019-05-15T21:08:37.928Z,61.20
2019-05-15T21:11:11.297Z,61.30
2019-05-15T21:13:38.414Z,61.70
2019-05-15T21:16:08.277Z,61.90
2019-05-15T21:18:38.012Z,62.10
2019-05-15T21:21:10.252Z,61.90
2019-05-15T21:23:38.632Z,62.50
2019-05-15T21:26:07.786Z,62.70
2019-05-15T21:28:39.074Z,62.80
2019-05-15T21:31:08.779Z,62.80
2019-05-15T21:33:37.968Z,63.80
2019-05-15T21:36:07.927Z,63.40
2019-05-15T21:38:38.713Z,64.00
2019-05-15T21:41:08.040Z,64.10
2019-05-15T21:43:36.738Z,64.20
2019-05-15T21:46:05.242Z,64.60
2019-05-15T21:48:34.344Z,64.90
2019-05-15T21:51:02.787Z,64.80
2019-05-15T21:53:31.253Z,65.00
2019-05-15T21:56:00.159Z,65.10
2019-05-15T21:58:28.870Z,65.20
2019-05-15T22:00:58.237Z,65.40
2019-05-15T22:03:28.540Z,65.50
2019-05-15T22:05:58.145Z,65.50
2019-05-15T22:08:27.810Z,66.00
2019-05-15T22:10:56.590Z,65.80
2019-05-15T22:13:25.103Z,66.00
2019-05-15T22:15:53.575Z,66.00
2019-05-15T22:18:22.602Z,66.30
2019-05-15T22:20:51.061Z,66.80
2019-05-15T22:23:20.334Z,66.80
2019-05-15T22:25:51.408Z,66.80
2019-05-15T22:28:18.985Z,67.10
2019-05-15T22:30:47.925Z,67.10
2019-05-15T22:33:17.898Z,67.30
2019-05-15T22:35:48.791Z,67.30
2019-05-15T22:38:18.096Z,67.20
2019-05-15T22:40:48.551Z,67.10
2019-05-15T22:43:18.622Z,67.30
2019-05-15T22:45:48.274Z,67.60
2019-05-15T22:48:18.296Z,67.60
2019-05-15T22:50:47.969Z,67.80
2019-05-15T22:53:17.815Z,68.00
2019-05-15T22:55:48.477Z,68.20
2019-05-15T22:58:16.762Z,68.60
2019-05-15T23:00:45.597Z,68.70
2019-05-15T23:03:14.086Z,69.20
2019-05-15T23:05:42.621Z,69.30
2019-05-15T23:08:11.073Z,69.40
2019-05-15T23:10:39.511Z,69.40
2019-05-15T23:13:07.946Z,69.90
2019-05-15T23:15:38.391Z,70.90
2019-05-15T23:18:08.442Z,70.80
2019-05-15T23:20:38.691Z,70.90
2019-05-15T23:23:08.769Z,71.40
2019-05-15T23:25:38.083Z,71.70
2019-05-15T23:28:08.561Z,72.20
2019-05-15T23:30:37.528Z,72.80
2019-05-15T23:33:08.373Z,72.50
2019-05-15T23:35:38.985Z,72.90
2019-05-15T23:38:08.325Z,73.80
2019-05-15T23:40:36.595Z,73.90
2019-05-15T23:43:05.620Z,74.10
2019-05-15T23:45:34.086Z,74.30
2019-05-15T23:48:02.574Z,75.20
2019-05-15T23:50:31.355Z,75.80
2019-05-15T23:52:59.860Z,76.40
2019-05-15T23:55:39.225Z,76.30
2019-05-15T23:58:08.998Z,76.40
