createdAt,value
2022-09-29T00:04:42.955Z,15.10
2022-09-29T00:09:45.274Z,16.10
2022-09-29T00:14:48.054Z,12.03
2022-09-29T00:19:50.751Z,14.67
2022-09-29T00:24:53.120Z,11.57
2022-09-29T00:29:55.427Z,14.07
2022-09-29T00:34:57.733Z,12.63
2022-09-29T00:40:01.841Z,16.33
2022-09-29T00:45:24.421Z,14.23
2022-09-29T00:50:38.276Z,15.27
2022-09-29T00:55:50.808Z,17.53
2022-09-29T01:00:54.426Z,17.37
2022-09-29T01:06:04.246Z,17.47
2022-09-29T01:11:07.234Z,15.93
2022-09-29T01:16:09.611Z,19.73
2022-09-29T01:21:25.841Z,16.47
2022-09-29T01:26:40.103Z,14.20
2022-09-29T01:31:59.707Z,16.00
2022-09-29T01:37:37.877Z,16.07
2022-09-29T01:42:52.429Z,18.67
2022-09-29T01:48:05.677Z,16.30
2022-09-29T01:53:14.665Z,20.40
2022-09-29T01:58:41.827Z,17.33
2022-09-29T02:03:49.725Z,19.93
2022-09-29T02:08:56.988Z,18.17
2022-09-29T02:14:19.898Z,21.50
2022-09-29T02:19:29.582Z,21.67
2022-09-29T02:24:32.258Z,22.43
2022-09-29T02:29:36.207Z,24.93
2022-09-29T02:34:43.636Z,24.53
2022-09-29T02:40:02.874Z,28.30
2022-09-29T02:45:20.204Z,25.53
2022-09-29T02:50:25.649Z,22.67
2022-09-29T02:55:49.847Z,26.47
2022-09-29T03:00:54.174Z,24.37
2022-09-29T03:05:56.690Z,25.47
2022-09-29T03:10:59.582Z,25.67
2022-09-29T03:16:02.173Z,27.77
2022-09-29T03:21:04.535Z,27.60
2022-09-29T03:26:06.889Z,24.93
2022-09-29T03:31:10.542Z,21.17
2022-09-29T03:36:12.992Z,22.97
2022-09-29T03:41:15.818Z,25.77
2022-09-29T03:46:18.804Z,20.63
2022-09-29T03:51:21.470Z,20.73
2022-09-29T03:56:24.026Z,22.17
2022-09-29T04:01:26.498Z,21.57
2022-09-29T04:06:28.897Z,20.47
2022-09-29T04:11:31.736Z,22.50
2022-09-29T04:16:34.232Z,26.67
2022-09-29T04:21:36.564Z,28.40
2022-09-29T04:26:40.388Z,27.80
2022-09-29T04:31:42.805Z,25.80
2022-09-29T04:36:45.240Z,25.13
2022-09-29T04:41:47.689Z,26.57
2022-09-29T04:46:51.415Z,27.50
2022-09-29T04:51:53.900Z,27.90
2022-09-29T04:56:56.219Z,33.80
2022-09-29T05:01:58.848Z,30.50
2022-09-29T05:07:01.246Z,33.23
2022-09-29T05:12:03.646Z,25.20
2022-09-29T05:17:05.926Z,26.20
2022-09-29T05:22:08.221Z,28.00
2022-09-29T05:27:10.577Z,26.00
2022-09-29T05:32:13.347Z,26.33
2022-09-29T05:37:15.741Z,27.97
2022-09-29T05:42:18.140Z,23.70
2022-09-29T05:47:20.549Z,22.37
2022-09-29T05:52:22.838Z,22.03
2022-09-29T05:57:25.147Z,20.93
2022-09-29T06:02:27.518Z,20.37
2022-09-29T06:07:29.848Z,21.00
2022-09-29T06:12:36.537Z,22.17
2022-09-29T06:17:39.106Z,23.80
2022-09-29T06:22:41.488Z,24.90
2022-09-29T06:27:44.199Z,25.37
2022-09-29T06:32:46.507Z,23.10
2022-09-29T06:37:48.897Z,24.43
2022-09-29T06:42:51.294Z,25.70
2022-09-29T06:47:59.903Z,23.13
2022-09-29T06:53:04.523Z,26.73
2022-09-29T06:58:07.280Z,22.47
2022-09-29T07:03:09.802Z,22.50
2022-09-29T07:08:12.140Z,21.23
2022-09-29T07:13:14.596Z,24.53
2022-09-29T07:18:16.963Z,21.57
2022-09-29T07:23:19.324Z,19.03
2022-09-29T07:28:22.409Z,23.00
2022-09-29T07:33:36.320Z,27.47
2022-09-29T07:38:40.813Z,29.80
2022-09-29T07:43:43.171Z,26.63
2022-09-29T07:48:45.485Z,29.77
2022-09-29T07:53:48.231Z,27.37
2022-09-29T07:58:51.170Z,27.67
2022-09-29T08:03:55.452Z,22.50
2022-09-29T08:09:04.170Z,23.87
2022-09-29T08:14:08.788Z,17.33
2022-09-29T08:19:11.286Z,23.33
2022-09-29T08:24:14.108Z,18.30
2022-09-29T08:29:17.719Z,21.50
2022-09-29T08:34:20.635Z,17.10
2022-09-29T08:39:23.557Z,28.73
2022-09-29T08:44:39.852Z,16.87
2022-09-29T08:49:52.848Z,20.70
2022-09-29T08:55:20.638Z,12.73
2022-09-29T09:00:42.009Z,16.37
2022-09-29T09:06:19.199Z,16.70
2022-09-29T09:11:45.086Z,15.23
2022-09-29T09:16:53.628Z,20.70
2022-09-29T09:22:11.025Z,11.80
2022-09-29T09:27:22.373Z,12.90
2022-09-29T09:32:32.546Z,13.90
2022-09-29T09:37:39.689Z,18.30
2022-09-29T09:42:47.900Z,12.20
2022-09-29T09:48:19.395Z,11.43
2022-09-29T09:53:37.409Z,11.17
2022-09-29T09:59:03.912Z,8.63
2022-09-29T10:04:06.571Z,11.83
2022-09-29T10:09:15.487Z,10.47
2022-09-29T10:14:26.817Z,13.67
2022-09-29T10:20:01.391Z,11.20
2022-09-29T10:25:13.956Z,9.27
2022-09-29T10:30:35.041Z,11.77
2022-09-29T10:35:41.210Z,9.07
2022-09-29T10:41:10.042Z,11.23
2022-09-29T10:46:36.238Z,8.57
2022-09-29T10:51:40.007Z,10.23
2022-09-29T10:56:49.869Z,12.03
2022-09-29T11:01:56.656Z,12.77
2022-09-29T11:07:10.399Z,10.03
2022-09-29T11:12:39.132Z,13.67
2022-09-29T11:17:49.952Z,8.73
2022-09-29T11:23:07.258Z,17.60
2022-09-29T11:28:18.423Z,11.90
2022-09-29T11:33:42.558Z,52.87
2022-09-29T11:39:20.031Z,8.37
2022-09-29T11:44:35.358Z,11.03
2022-09-29T11:49:50.622Z,9.40
2022-09-29T11:55:23.284Z,9.37
2022-09-29T12:01:00.235Z,7.83
2022-09-29T12:06:32.134Z,8.33
2022-09-29T12:12:23.979Z,14.50
2022-09-29T12:17:31.320Z,9.20
2022-09-29T12:22:36.891Z,10.23
2022-09-29T12:27:42.792Z,7.30
2022-09-29T12:33:04.269Z,6.40
2022-09-29T12:38:15.595Z,7.03
2022-09-29T12:43:23.013Z,7.17
2022-09-29T12:48:25.320Z,6.53
2022-09-29T12:53:43.155Z,6.70
2022-09-29T12:58:53.733Z,6.60
2022-09-29T13:04:28.756Z,6.47
2022-09-29T13:10:01.207Z,7.00
2022-09-29T13:15:46.192Z,6.43
2022-09-29T13:21:16.442Z,8.77
2022-09-29T13:26:40.819Z,5.97
2022-09-29T13:31:46.660Z,7.50
2022-09-29T13:36:49.254Z,5.70
2022-09-29T13:41:57.973Z,4.87
2022-09-29T13:47:33.583Z,4.67
2022-09-29T13:52:40.341Z,4.87
2022-09-29T13:57:51.458Z,4.93
2022-09-29T14:03:07.585Z,5.83
2022-09-29T14:08:20.682Z,6.13
2022-09-29T14:13:54.520Z,8.07
2022-09-29T14:19:05.352Z,5.50
2022-09-29T14:24:49.464Z,5.93
2022-09-29T14:29:58.130Z,7.47
2022-09-29T14:35:01.769Z,6.07
2022-09-29T14:40:26.787Z,6.80
2022-09-29T14:45:49.916Z,9.60
2022-09-29T14:51:17.143Z,6.90
2022-09-29T14:56:38.290Z,14.17
2022-09-29T15:02:05.513Z,39.90
2022-09-29T15:07:13.997Z,13.47
2022-09-29T15:12:21.519Z,9.93
2022-09-29T15:17:51.617Z,14.60
2022-09-29T15:23:02.976Z,79.07
2022-09-29T15:28:16.741Z,21.10
2022-09-29T15:33:22.807Z,64.90
2022-09-29T15:38:25.092Z,58.93
2022-09-29T15:43:30.495Z,56.83
2022-09-29T15:48:32.942Z,65.77
2022-09-29T15:53:35.360Z,56.10
2022-09-29T15:58:44.935Z,21.50
2022-09-29T16:03:57.538Z,50.33
2022-09-29T16:09:04.251Z,41.97
2022-09-29T16:14:14.533Z,33.87
2022-09-29T16:19:26.372Z,18.10
2022-09-29T16:24:34.605Z,14.33
2022-09-29T16:29:37.583Z,26.17
2022-09-29T16:34:39.904Z,35.43
2022-09-29T16:39:45.694Z,23.27
2022-09-29T16:44:53.259Z,14.50
2022-09-29T16:50:05.500Z,29.87
2022-09-29T16:55:21.128Z,32.33
2022-09-29T17:00:23.611Z,38.33
2022-09-29T17:05:27.395Z,35.37
2022-09-29T17:10:30.115Z,11.40
2022-09-29T17:15:32.454Z,38.03
2022-09-29T17:20:34.802Z,45.83
2022-09-29T17:25:40.342Z,39.00
2022-09-29T17:30:48.231Z,36.97
2022-09-29T17:35:55.767Z,32.53
2022-09-29T17:41:02.521Z,41.10
2022-09-29T17:46:06.963Z,53.90
2022-09-29T17:51:13.749Z,73.20
2022-09-29T17:56:22.597Z,82.53
2022-09-29T18:01:26.355Z,77.87
2022-09-29T18:06:29.116Z,95.40
2022-09-29T18:11:31.449Z,103.47
2022-09-29T18:16:34.079Z,114.10
2022-09-29T18:21:36.592Z,82.47
2022-09-29T18:26:40.899Z,143.37
2022-09-29T18:31:43.704Z,174.70
2022-09-29T18:36:46.490Z,71.80
2022-09-29T18:41:48.819Z,77.07
2022-09-29T18:46:51.437Z,102.90
2022-09-29T18:51:53.813Z,130.60
2022-09-29T18:56:56.196Z,97.20
2022-09-29T19:01:59.738Z,153.90
2022-09-29T19:07:02.196Z,137.50
2022-09-29T19:12:05.097Z,135.17
2022-09-29T19:17:07.398Z,150.30
2022-09-29T19:22:12.607Z,133.47
2022-09-29T19:27:15.022Z,136.50
2022-09-29T19:32:17.363Z,107.30
2022-09-29T19:37:19.692Z,95.53
2022-09-29T19:42:22.511Z,97.00
2022-09-29T19:47:25.150Z,152.00
2022-09-29T19:52:28.868Z,124.13
2022-09-29T19:57:31.923Z,128.13
2022-09-29T20:02:34.317Z,121.47
2022-09-29T20:07:42.946Z,175.77
2022-09-29T20:12:46.336Z,156.33
2022-09-29T20:17:49.276Z,148.50
2022-09-29T20:22:53.487Z,131.03
2022-09-29T20:27:56.323Z,125.90
2022-09-29T20:32:58.657Z,124.23
2022-09-29T20:38:01.517Z,133.33
2022-09-29T20:43:04.513Z,153.40
2022-09-29T20:48:07.410Z,142.40
2022-09-29T20:53:09.734Z,124.17
2022-09-29T20:58:12.230Z,136.33
2022-09-29T21:03:14.606Z,141.37
2022-09-29T21:08:16.909Z,140.00
2022-09-29T21:13:20.413Z,125.03
2022-09-29T21:18:22.954Z,123.07
2022-09-29T21:23:26.787Z,104.50
2022-09-29T21:28:29.407Z,85.37
2022-09-29T21:33:32.237Z,85.90
2022-09-29T21:38:40.008Z,86.30
2022-09-29T21:43:45.721Z,73.47
2022-09-29T21:49:08.385Z,78.97
2022-09-29T21:54:13.913Z,72.77
2022-09-29T21:59:19.294Z,96.13
2022-09-29T22:04:21.866Z,86.77
2022-09-29T22:09:24.416Z,81.87
2022-09-29T22:14:27.544Z,75.77
2022-09-29T22:19:29.850Z,80.50
2022-09-29T22:24:32.170Z,86.63
2022-09-29T22:29:34.469Z,81.47
2022-09-29T22:34:36.981Z,87.83
2022-09-29T22:39:39.296Z,87.67
2022-09-29T22:44:41.623Z,81.40
2022-09-29T22:49:43.939Z,79.03
2022-09-29T22:54:46.321Z,90.97
2022-09-29T22:59:49.108Z,86.03
2022-09-29T23:04:51.418Z,81.67
2022-09-29T23:09:53.840Z,85.60
2022-09-29T23:14:57.083Z,87.73
2022-09-29T23:20:00.382Z,82.70
2022-09-29T23:25:03.990Z,80.27
2022-09-29T23:30:06.786Z,75.13
2022-09-29T23:35:11.228Z,71.70
2022-09-29T23:40:13.769Z,80.03
2022-09-29T23:45:16.107Z,88.70
2022-09-29T23:50:18.439Z,83.53
2022-09-29T23:55:20.780Z,76.23
