createdAt,value
2023-12-05T00:00:00.000Z,86.88
2023-12-05T00:15:00.000Z,86.93
2023-12-05T00:30:00.000Z,87.25
2023-12-05T00:45:00.000Z,87.48
2023-12-05T01:00:00.000Z,87.55
2023-12-05T01:15:00.000Z,87.37
2023-12-05T01:30:00.000Z,86.45
2023-12-05T01:45:00.000Z,86.46
2023-12-05T02:00:00.000Z,86.87
2023-12-05T02:15:00.000Z,87.44
2023-12-05T02:30:00.000Z,87.43
2023-12-05T02:45:00.000Z,87.64
2023-12-05T03:00:00.000Z,87.93
2023-12-05T03:15:00.000Z,87.79
2023-12-05T03:30:00.000Z,87.82
2023-12-05T03:45:00.000Z,87.8
2023-12-05T04:00:00.000Z,87.94
2023-12-05T04:15:00.000Z,88.1
2023-12-05T04:30:00.000Z,88.16
2023-12-05T04:45:00.000Z,88.21
2023-12-05T05:00:00.000Z,88.15
2023-12-05T05:15:00.000Z,88.06
2023-12-05T05:30:00.000Z,88.05
2023-12-05T05:45:00.000Z,88.25
2023-12-05T06:00:00.000Z,88.44
2023-12-05T06:15:00.000Z,88.01
2023-12-05T06:30:00.000Z,87.64
2023-12-05T06:45:00.000Z,87.41
2023-12-05T07:00:00.000Z,87.52
2023-12-05T07:15:00.000Z,87.47
2023-12-05T07:30:00.000Z,87.19
2023-12-05T07:45:00.000Z,87.27
2023-12-05T08:00:00.000Z,86.8
2023-12-05T08:15:00.000Z,84.55
2023-12-05T08:30:00.000Z,82.77
2023-12-05T08:45:00.000Z,82.71
2023-12-05T09:00:00.000Z,82.32
2023-12-05T09:15:00.000Z,79.95
2023-12-05T09:30:00.000Z,78.3
2023-12-05T09:45:00.000Z,79.53
2023-12-05T10:00:00.000Z,79.72
2023-12-05T10:15:00.000Z,81.27
2023-12-05T10:30:00.000Z,82.25
2023-12-05T10:45:00.000Z,82.14
2023-12-05T11:00:00.000Z,81.79
2023-12-05T11:15:00.000Z,81.9
2023-12-05T11:30:00.000Z,82.11
2023-12-05T11:45:00.000Z,82.64
2023-12-05T12:00:00.000Z,82.47
2023-12-05T12:15:00.000Z,82.37
2023-12-05T12:30:00.000Z,84.03
2023-12-05T12:45:00.000Z,84.61
2023-12-05T13:00:00.000Z,84.2
2023-12-05T13:15:00.000Z,83.89
2023-12-05T13:30:00.000Z,83.84
2023-12-05T13:45:00.000Z,83.74
2023-12-05T14:00:00.000Z,84.4
2023-12-05T14:15:00.000Z,85.67
2023-12-05T14:30:00.000Z,85.88
2023-12-05T14:45:00.000Z,86.08
2023-12-05T15:00:00.000Z,86.59
2023-12-05T15:15:00.000Z,85
2023-12-05T15:30:00.000Z,85.74
2023-12-05T15:45:00.000Z,85.66
2023-12-05T16:00:00.000Z,85.86
2023-12-05T16:15:00.000Z,85.85
2023-12-05T16:30:00.000Z,86.62
2023-12-05T16:45:00.000Z,85.97
2023-12-05T17:00:00.000Z,85.68
2023-12-05T17:15:00.000Z,86.12
2023-12-05T17:30:00.000Z,86.58
2023-12-05T17:45:00.000Z,87.03
2023-12-05T18:00:00.000Z,87.09
2023-12-05T18:15:00.000Z,87.49
2023-12-05T18:30:00.000Z,87.88
2023-12-05T18:45:00.000Z,86.77
2023-12-05T19:00:00.000Z,86.12
2023-12-05T19:15:00.000Z,85.74
2023-12-05T19:30:00.000Z,86.01
2023-12-05T19:45:00.000Z,86.26
2023-12-05T20:00:00.000Z,84.59
2023-12-05T20:15:00.000Z,85.54
2023-12-05T20:30:00.000Z,87.01
2023-12-05T20:45:00.000Z,87.62
2023-12-05T21:00:00.000Z,87.96
2023-12-05T21:15:00.000Z,88.17
2023-12-05T21:30:00.000Z,88.1
2023-12-05T21:45:00.000Z,88.09
2023-12-05T22:00:00.000Z,87.77
2023-12-05T22:15:00.000Z,87.91
2023-12-05T22:30:00.000Z,88.09
2023-12-05T22:45:00.000Z,88.27
2023-12-05T23:00:00.000Z,88.54
2023-12-05T23:15:00.000Z,88.7
2023-12-05T23:30:00.000Z,88.58
2023-12-05T23:45:00.000Z,87.88
