createdAt,value
2023-02-26T00:02:01.250Z,3.03
2023-02-26T00:04:29.124Z,3.60
2023-02-26T00:06:57.565Z,3.88
2023-02-26T00:09:26.060Z,3.13
2023-02-26T00:11:54.371Z,2.70
2023-02-26T00:14:21.927Z,1.50
2023-02-26T00:17:12.415Z,1.08
2023-02-26T00:19:40.254Z,1.42
2023-02-26T00:22:07.950Z,0.80
2023-02-26T00:24:35.372Z,1.48
2023-02-26T00:27:02.798Z,0.98
2023-02-26T00:29:30.485Z,1.38
2023-02-26T00:31:58.133Z,1.50
2023-02-26T00:34:25.733Z,1.33
2023-02-26T00:37:09.163Z,0.75
2023-02-26T00:39:51.561Z,0.80
2023-02-26T00:42:19.592Z,1.55
2023-02-26T00:44:47.141Z,0.80
2023-02-26T00:47:42.949Z,0.60
2023-02-26T00:50:21.883Z,0.88
2023-02-26T00:53:02.590Z,0.98
2023-02-26T00:55:30.165Z,1.42
2023-02-26T00:57:57.546Z,0.80
2023-02-26T01:00:25.252Z,0.70
2023-02-26T01:02:52.887Z,1.33
2023-02-26T01:05:21.134Z,1.23
2023-02-26T01:08:08.805Z,0.90
2023-02-26T01:10:36.605Z,0.80
2023-02-26T01:13:04.440Z,1.80
2023-02-26T01:15:32.407Z,2.03
2023-02-26T01:18:10.501Z,0.73
2023-02-26T01:20:49.800Z,0.80
2023-02-26T01:23:23.211Z,1.05
2023-02-26T01:26:02.397Z,0.70
2023-02-26T01:28:29.947Z,1.25
2023-02-26T01:31:02.460Z,1.00
2023-02-26T01:33:51.650Z,1.17
2023-02-26T01:36:25.382Z,0.73
2023-02-26T01:39:21.429Z,0.88
2023-02-26T01:41:53.035Z,1.00
2023-02-26T01:44:46.450Z,1.02
2023-02-26T01:47:41.203Z,1.17
2023-02-26T01:50:19.465Z,1.17
2023-02-26T01:52:49.758Z,0.90
2023-02-26T01:55:25.916Z,2.25
2023-02-26T01:57:56.058Z,0.68
2023-02-26T02:00:23.409Z,0.80
2023-02-26T02:02:54.337Z,0.88
2023-02-26T02:05:28.796Z,1.95
2023-02-26T02:07:57.016Z,0.98
2023-02-26T02:10:26.011Z,1.30
2023-02-26T02:13:27.311Z,0.70
2023-02-26T02:16:08.280Z,1.20
2023-02-26T02:18:53.891Z,0.70
2023-02-26T02:21:36.233Z,0.80
2023-02-26T02:24:12.854Z,0.90
2023-02-26T02:27:00.385Z,0.60
2023-02-26T02:29:53.694Z,0.60
2023-02-26T02:32:49.759Z,0.47
2023-02-26T02:35:29.526Z,1.88
2023-02-26T02:38:33.008Z,0.70
2023-02-26T02:41:13.253Z,0.60
2023-02-26T02:43:43.498Z,0.68
2023-02-26T02:46:16.745Z,0.82
2023-02-26T02:49:09.672Z,3.63
2023-02-26T02:52:00.881Z,0.75
2023-02-26T02:54:57.027Z,1.10
2023-02-26T02:57:34.336Z,1.13
2023-02-26T03:00:10.741Z,1.25
2023-02-26T03:02:44.141Z,0.95
2023-02-26T03:05:11.649Z,0.90
2023-02-26T03:07:45.308Z,0.85
2023-02-26T03:10:16.153Z,1.23
2023-02-26T03:12:44.261Z,1.13
2023-02-26T03:15:14.160Z,0.90
2023-02-26T03:18:17.581Z,1.00
2023-02-26T03:21:11.997Z,0.82
2023-02-26T03:24:22.822Z,1.23
2023-02-26T03:26:58.377Z,1.30
2023-02-26T03:29:28.621Z,0.98
2023-02-26T03:32:00.813Z,0.70
2023-02-26T03:34:39.000Z,1.20
2023-02-26T03:37:15.677Z,0.80
2023-02-26T03:39:48.045Z,0.70
2023-02-26T03:42:44.974Z,1.05
2023-02-26T03:45:20.032Z,0.85
2023-02-26T03:47:55.088Z,1.13
2023-02-26T03:50:40.772Z,1.10
2023-02-26T03:54:04.776Z,0.68
2023-02-26T03:56:41.887Z,1.27
2023-02-26T03:59:28.024Z,0.50
2023-02-26T04:02:19.457Z,0.82
2023-02-26T04:05:18.118Z,2.45
2023-02-26T04:07:47.782Z,1.33
2023-02-26T04:10:19.651Z,0.95
2023-02-26T04:12:47.452Z,1.08
2023-02-26T04:15:14.939Z,0.60
2023-02-26T04:17:43.051Z,0.80
2023-02-26T04:20:11.018Z,0.88
2023-02-26T04:22:39.140Z,0.70
2023-02-26T04:25:07.443Z,0.77
2023-02-26T04:27:34.859Z,1.25
2023-02-26T04:30:02.129Z,0.80
2023-02-26T04:32:30.239Z,0.93
2023-02-26T04:34:57.603Z,1.02
2023-02-26T04:37:24.884Z,2.53
2023-02-26T04:39:52.256Z,0.85
2023-02-26T04:42:19.654Z,0.90
2023-02-26T04:44:47.111Z,0.85
2023-02-26T04:47:16.953Z,1.63
2023-02-26T04:49:44.587Z,0.73
2023-02-26T04:52:12.262Z,0.82
2023-02-26T04:54:41.256Z,1.58
2023-02-26T04:57:10.336Z,0.80
2023-02-26T04:59:38.970Z,1.70
2023-02-26T05:02:07.194Z,0.80
2023-02-26T05:04:38.985Z,1.15
2023-02-26T05:07:06.411Z,0.90
2023-02-26T05:09:33.660Z,1.38
2023-02-26T05:12:01.084Z,0.90
2023-02-26T05:14:28.513Z,1.73
2023-02-26T05:16:55.830Z,0.80
2023-02-26T05:19:24.305Z,0.70
2023-02-26T05:21:52.002Z,0.70
2023-02-26T05:24:19.382Z,0.93
2023-02-26T05:26:46.999Z,1.08
2023-02-26T05:29:14.343Z,0.60
2023-02-26T05:31:42.249Z,0.60
2023-02-26T05:34:10.207Z,0.50
2023-02-26T05:36:37.444Z,1.05
2023-02-26T05:39:04.842Z,1.15
2023-02-26T05:41:32.185Z,0.77
2023-02-26T05:43:59.533Z,0.98
2023-02-26T05:46:27.204Z,1.05
2023-02-26T05:48:55.424Z,1.40
2023-02-26T05:51:23.344Z,0.98
2023-02-26T05:53:50.813Z,0.98
2023-02-26T05:56:18.128Z,0.82
2023-02-26T05:58:46.587Z,0.90
2023-02-26T06:01:35.155Z,3.67
2023-02-26T06:04:23.508Z,1.20
2023-02-26T06:07:07.287Z,0.82
2023-02-26T06:09:37.805Z,0.77
2023-02-26T06:12:12.822Z,1.00
2023-02-26T06:14:49.031Z,1.05
2023-02-26T06:17:43.620Z,0.95
2023-02-26T06:20:33.155Z,0.52
2023-02-26T06:23:13.073Z,1.00
2023-02-26T06:26:02.602Z,0.60
2023-02-26T06:28:45.728Z,0.47
2023-02-26T06:31:25.145Z,1.02
2023-02-26T06:37:08.996Z,0.75
2023-02-26T06:39:42.790Z,0.70
2023-02-26T06:42:23.281Z,0.88
2023-02-26T06:48:04.237Z,0.82
2023-02-26T06:51:18.095Z,1.10
2023-02-26T06:53:59.444Z,0.90
2023-02-26T06:57:09.585Z,1.13
2023-02-26T06:59:49.788Z,1.23
2023-02-26T07:02:26.396Z,0.95
2023-02-26T07:05:04.418Z,0.95
2023-02-26T07:07:42.172Z,1.10
2023-02-26T07:10:23.707Z,0.85
2023-02-26T07:13:09.137Z,1.10
2023-02-26T07:15:41.249Z,1.17
2023-02-26T07:20:54.038Z,0.88
2023-02-26T07:23:34.409Z,0.50
2023-02-26T07:26:22.457Z,0.52
2023-02-26T07:29:04.334Z,0.68
2023-02-26T07:31:42.569Z,0.70
2023-02-26T07:34:31.573Z,0.60
2023-02-26T07:37:06.481Z,0.47
2023-02-26T07:39:52.915Z,0.55
2023-02-26T07:42:38.732Z,0.70
2023-02-26T07:47:55.865Z,0.40
2023-02-26T07:50:32.192Z,0.60
2023-02-26T07:53:07.010Z,0.60
2023-02-26T07:55:34.237Z,0.50
2023-02-26T07:58:01.452Z,0.50
2023-02-26T08:00:28.711Z,0.73
2023-02-26T08:02:55.927Z,0.75
2023-02-26T08:05:23.377Z,0.60
2023-02-26T08:07:50.683Z,0.70
2023-02-26T08:10:18.050Z,0.47
2023-02-26T08:12:45.330Z,0.70
2023-02-26T08:15:15.807Z,0.50
2023-02-26T08:17:43.139Z,0.57
2023-02-26T08:20:11.966Z,0.50
2023-02-26T08:22:39.314Z,0.50
2023-02-26T08:25:07.498Z,1.00
2023-02-26T08:27:34.962Z,0.60
2023-02-26T08:30:03.301Z,0.68
2023-02-26T08:32:30.733Z,0.50
2023-02-26T08:34:58.062Z,1.00
2023-02-26T08:37:25.440Z,0.40
2023-02-26T08:39:53.287Z,0.50
2023-02-26T08:42:20.679Z,0.50
2023-02-26T08:44:48.261Z,0.45
2023-02-26T08:47:24.482Z,0.50
2023-02-26T08:49:55.562Z,1.08
2023-02-26T08:52:23.397Z,1.08
2023-02-26T08:54:50.926Z,0.57
2023-02-26T08:57:18.235Z,1.20
2023-02-26T08:59:45.501Z,1.00
2023-02-26T09:02:14.465Z,0.60
2023-02-26T09:04:41.842Z,0.52
2023-02-26T09:07:09.496Z,0.55
2023-02-26T09:09:36.843Z,0.68
2023-02-26T09:12:04.371Z,0.98
2023-02-26T09:14:31.719Z,0.52
2023-02-26T09:16:59.208Z,0.77
2023-02-26T09:19:27.695Z,0.82
2023-02-26T09:21:56.012Z,1.02
2023-02-26T09:24:23.240Z,0.63
2023-02-26T09:26:50.542Z,0.50
2023-02-26T09:29:17.840Z,0.47
2023-02-26T09:31:45.218Z,0.52
2023-02-26T09:34:13.746Z,0.40
2023-02-26T09:36:41.252Z,0.63
2023-02-26T09:39:08.914Z,0.70
2023-02-26T09:41:44.231Z,0.70
2023-02-26T09:44:23.292Z,0.40
2023-02-26T09:47:07.168Z,0.30
2023-02-26T09:49:54.259Z,0.80
2023-02-26T09:52:36.520Z,0.50
2023-02-26T09:55:11.346Z,0.57
2023-02-26T09:57:46.794Z,0.70
2023-02-26T10:00:25.517Z,0.52
2023-02-26T10:03:12.158Z,0.40
2023-02-26T10:05:46.310Z,0.35
2023-02-26T10:08:17.875Z,0.50
2023-02-26T10:11:05.650Z,0.60
2023-02-26T10:14:01.769Z,0.60
2023-02-26T10:16:34.106Z,0.52
2023-02-26T10:19:08.349Z,0.40
2023-02-26T10:21:50.116Z,0.52
2023-02-26T10:24:26.895Z,0.73
2023-02-26T10:27:22.568Z,0.40
2023-02-26T10:30:03.917Z,0.40
2023-02-26T10:32:31.279Z,0.40
2023-02-26T10:35:11.403Z,0.50
2023-02-26T10:37:49.746Z,0.60
2023-02-26T10:40:42.599Z,0.40
2023-02-26T10:43:24.812Z,0.50
2023-02-26T10:46:17.466Z,1.80
2023-02-26T10:49:07.720Z,0.40
2023-02-26T10:51:39.618Z,0.47
2023-02-26T10:54:31.542Z,0.50
2023-02-26T10:56:58.815Z,0.40
2023-02-26T10:59:27.229Z,0.45
2023-02-26T11:01:55.432Z,0.30
2023-02-26T11:04:26.285Z,0.47
2023-02-26T11:07:05.608Z,0.40
2023-02-26T11:09:44.719Z,0.63
2023-02-26T11:12:12.812Z,0.60
2023-02-26T11:14:42.155Z,0.38
2023-02-26T11:17:18.078Z,0.30
2023-02-26T11:20:05.596Z,0.47
2023-02-26T11:22:36.467Z,0.50
2023-02-26T11:25:05.047Z,0.32
2023-02-26T11:27:36.015Z,1.10
2023-02-26T11:30:26.311Z,0.20
2023-02-26T11:32:57.853Z,0.35
2023-02-26T11:35:27.214Z,0.38
2023-02-26T11:38:00.012Z,0.22
2023-02-26T11:40:34.190Z,0.25
2023-02-26T11:43:20.621Z,0.30
2023-02-26T11:45:58.737Z,0.30
2023-02-26T11:48:33.113Z,0.28
2023-02-26T11:51:03.697Z,0.20
2023-02-26T11:53:41.640Z,0.30
2023-02-26T11:56:13.690Z,0.35
2023-02-26T11:58:43.478Z,0.30
2023-02-26T12:01:13.349Z,0.40
2023-02-26T12:03:47.262Z,0.40
2023-02-26T12:06:20.096Z,0.55
2023-02-26T12:08:47.840Z,0.20
2023-02-26T12:12:04.323Z,0.30
2023-02-26T12:14:43.828Z,0.32
2023-02-26T12:17:29.445Z,0.20
2023-02-26T12:20:27.553Z,0.20
2023-02-26T12:23:18.931Z,0.30
2023-02-26T12:26:13.626Z,0.32
2023-02-26T12:29:28.725Z,0.30
2023-02-26T12:32:21.999Z,0.37
2023-02-26T12:35:16.104Z,0.60
2023-02-26T12:37:59.947Z,0.30
2023-02-26T12:40:48.121Z,0.40
2023-02-26T12:43:52.140Z,0.73
2023-02-26T12:46:26.482Z,0.30
2023-02-26T12:49:20.873Z,0.40
2023-02-26T12:52:01.057Z,0.53
2023-02-26T12:54:37.196Z,0.50
2023-02-26T12:57:38.900Z,0.40
2023-02-26T13:01:19.812Z,0.50
2023-02-26T13:03:55.755Z,0.50
2023-02-26T13:06:49.987Z,0.50
2023-02-26T13:09:38.832Z,0.43
2023-02-26T13:12:14.816Z,0.30
2023-02-26T13:15:19.454Z,0.65
2023-02-26T13:17:55.063Z,0.40
2023-02-26T13:20:27.820Z,0.30
2023-02-26T13:23:14.197Z,0.50
2023-02-26T13:25:51.115Z,0.40
2023-02-26T13:28:48.625Z,0.50
2023-02-26T13:31:54.443Z,0.40
2023-02-26T13:34:41.662Z,0.40
2023-02-26T13:37:23.714Z,0.40
2023-02-26T13:40:12.201Z,0.30
2023-02-26T13:43:12.414Z,0.50
2023-02-26T13:45:42.660Z,0.30
2023-02-26T13:48:28.633Z,0.30
2023-02-26T13:51:17.941Z,0.40
2023-02-26T13:53:53.711Z,0.25
2023-02-26T13:56:32.972Z,0.60
2023-02-26T13:59:04.874Z,0.60
2023-02-26T14:01:48.801Z,0.40
2023-02-26T14:04:25.260Z,0.40
2023-02-26T14:06:52.628Z,0.38
2023-02-26T14:09:22.896Z,0.30
2023-02-26T14:12:01.176Z,0.40
2023-02-26T14:14:40.671Z,0.43
2023-02-26T14:17:10.721Z,0.52
2023-02-26T14:20:09.035Z,0.32
2023-02-26T14:22:43.316Z,0.98
2023-02-26T14:25:29.492Z,0.40
2023-02-26T14:28:20.557Z,0.45
2023-02-26T14:30:51.167Z,0.43
2023-02-26T14:33:19.803Z,0.30
2023-02-26T14:35:51.586Z,0.40
2023-02-26T14:38:36.301Z,0.73
2023-02-26T14:41:17.328Z,0.60
2023-02-26T14:43:53.644Z,0.55
2023-02-26T14:46:22.478Z,0.47
2023-02-26T14:48:50.328Z,0.65
2023-02-26T14:51:49.344Z,0.40
2023-02-26T14:54:34.936Z,0.40
2023-02-26T14:57:23.072Z,0.75
2023-02-26T14:59:53.896Z,0.40
2023-02-26T15:02:33.633Z,0.30
2023-02-26T15:05:19.711Z,0.30
2023-02-26T15:07:52.450Z,0.40
2023-02-26T15:10:58.977Z,0.40
2023-02-26T15:14:04.519Z,0.20
2023-02-26T15:19:34.005Z,0.45
2023-02-26T15:22:05.578Z,0.43
2023-02-26T15:24:33.294Z,0.55
2023-02-26T15:27:03.320Z,0.50
2023-02-26T15:29:35.524Z,0.40
2023-02-26T15:32:23.387Z,0.50
2023-02-26T15:34:59.906Z,0.30
2023-02-26T15:37:33.682Z,0.82
2023-02-26T15:40:04.921Z,0.38
2023-02-26T15:42:38.693Z,0.30
2023-02-26T15:45:20.754Z,0.30
2023-02-26T15:47:56.510Z,0.35
2023-02-26T15:50:31.547Z,0.30
2023-02-26T15:53:04.676Z,0.30
2023-02-26T15:55:37.536Z,0.30
2023-02-26T15:58:07.706Z,0.32
2023-02-26T16:00:37.842Z,0.20
2023-02-26T16:03:05.162Z,0.20
2023-02-26T16:05:32.501Z,0.40
2023-02-26T16:07:59.966Z,0.10
2023-02-26T16:10:32.078Z,0.20
2023-02-26T16:13:02.482Z,0.30
2023-02-26T16:15:37.046Z,0.50
2023-02-26T16:20:44.711Z,1.25
2023-02-26T16:23:18.998Z,0.60
2023-02-26T16:25:56.120Z,0.60
2023-02-26T16:28:33.731Z,0.50
2023-02-26T16:31:04.715Z,0.40
2023-02-26T16:33:35.094Z,0.40
2023-02-26T16:36:14.824Z,0.40
2023-02-26T16:38:51.944Z,0.43
2023-02-26T16:41:25.997Z,0.50
2023-02-26T16:43:57.837Z,0.40
2023-02-26T16:46:50.622Z,0.38
2023-02-26T16:49:29.966Z,0.30
2023-02-26T16:51:58.755Z,0.60
2023-02-26T16:54:30.725Z,3.17
2023-02-26T16:57:12.383Z,0.90
2023-02-26T16:59:45.362Z,0.55
2023-02-26T17:02:14.728Z,0.70
2023-02-26T17:04:42.675Z,1.25
2023-02-26T17:07:33.767Z,1.70
2023-02-26T17:10:16.721Z,1.00
2023-02-26T17:12:48.117Z,0.70
2023-02-26T17:15:32.010Z,0.90
2023-02-26T17:18:00.154Z,7.55
2023-02-26T17:20:30.310Z,2.53
2023-02-26T17:22:59.636Z,3.40
2023-02-26T17:25:30.877Z,4.45
2023-02-26T17:27:58.575Z,9.38
2023-02-26T17:30:29.942Z,14.30
2023-02-26T17:32:57.429Z,7.05
2023-02-26T17:35:24.893Z,6.63
2023-02-26T17:37:52.925Z,2.90
2023-02-26T17:40:24.918Z,1.48
2023-02-26T17:42:52.430Z,0.90
2023-02-26T17:45:20.659Z,1.05
2023-02-26T17:47:50.230Z,2.80
2023-02-26T17:50:50.305Z,0.77
2023-02-26T17:53:20.507Z,0.40
2023-02-26T17:55:49.884Z,0.50
2023-02-26T17:58:33.956Z,0.40
2023-02-26T18:01:04.146Z,0.40
2023-02-26T18:03:32.137Z,0.55
2023-02-26T18:05:59.978Z,0.55
2023-02-26T18:08:33.262Z,0.40
2023-02-26T18:11:02.286Z,0.60
2023-02-26T18:13:30.930Z,0.98
2023-02-26T18:16:01.107Z,0.50
2023-02-26T18:18:29.244Z,0.40
2023-02-26T18:20:57.340Z,0.40
2023-02-26T18:23:28.497Z,0.28
2023-02-26T18:25:58.143Z,0.60
2023-02-26T18:28:28.642Z,0.77
2023-02-26T18:33:41.402Z,1.60
2023-02-26T18:36:15.048Z,1.80
2023-02-26T18:38:43.500Z,1.17
2023-02-26T18:41:11.012Z,2.60
2023-02-26T18:43:38.238Z,1.27
2023-02-26T18:46:05.675Z,3.03
2023-02-26T18:48:33.164Z,1.83
2023-02-26T18:51:00.633Z,1.52
2023-02-26T18:53:27.913Z,1.25
2023-02-26T18:55:57.128Z,1.35
2023-02-26T18:58:24.458Z,2.22
2023-02-26T19:00:52.057Z,2.20
2023-02-26T19:03:19.569Z,3.03
2023-02-26T19:05:55.084Z,3.67
2023-02-26T19:08:22.413Z,10.88
2023-02-26T19:10:49.915Z,5.35
2023-02-26T19:13:17.234Z,3.65
2023-02-26T19:15:44.824Z,2.13
2023-02-26T19:18:12.217Z,1.98
2023-02-26T19:20:39.627Z,2.10
2023-02-26T19:23:09.335Z,1.75
2023-02-26T19:25:41.324Z,2.22
2023-02-26T19:28:09.919Z,1.67
2023-02-26T19:30:39.764Z,2.83
2023-02-26T19:33:07.491Z,7.32
2023-02-26T19:35:35.465Z,8.45
2023-02-26T19:38:03.144Z,7.07
2023-02-26T19:40:30.564Z,4.57
2023-02-26T19:42:58.215Z,3.42
2023-02-26T19:45:25.849Z,2.67
2023-02-26T19:47:53.171Z,2.45
2023-02-26T19:50:22.527Z,1.63
2023-02-26T19:52:50.110Z,1.20
2023-02-26T19:55:17.720Z,1.13
2023-02-26T19:57:46.188Z,1.05
2023-02-26T20:00:16.615Z,0.85
2023-02-26T20:02:46.016Z,1.05
2023-02-26T20:05:17.135Z,3.55
2023-02-26T20:07:48.514Z,2.55
2023-02-26T20:10:17.902Z,2.05
2023-02-26T20:12:46.021Z,2.67
2023-02-26T20:15:14.112Z,1.50
2023-02-26T20:17:42.030Z,1.40
2023-02-26T20:20:10.277Z,1.50
2023-02-26T20:22:37.936Z,1.10
2023-02-26T20:25:05.749Z,1.33
2023-02-26T20:27:33.542Z,0.98
2023-02-26T20:30:00.961Z,1.33
2023-02-26T20:32:29.008Z,0.90
2023-02-26T20:34:56.571Z,1.00
2023-02-26T20:37:23.926Z,3.13
2023-02-26T20:39:51.362Z,3.10
2023-02-26T20:42:18.865Z,6.57
2023-02-26T20:44:46.312Z,4.80
2023-02-26T20:47:13.743Z,4.70
2023-02-26T20:49:41.412Z,2.67
2023-02-26T20:52:08.744Z,4.63
2023-02-26T20:54:36.238Z,2.38
2023-02-26T20:57:05.068Z,1.90
2023-02-26T20:59:32.499Z,3.63
2023-02-26T21:01:59.894Z,2.80
2023-02-26T21:04:29.569Z,2.88
2023-02-26T21:07:12.694Z,1.50
2023-02-26T21:09:41.433Z,1.92
2023-02-26T21:12:09.646Z,3.63
2023-02-26T21:14:38.164Z,2.67
2023-02-26T21:17:07.256Z,2.47
2023-02-26T21:19:36.425Z,1.83
2023-02-26T21:22:04.585Z,3.75
2023-02-26T21:24:32.044Z,3.65
2023-02-26T21:26:59.554Z,2.78
2023-02-26T21:29:27.040Z,2.22
2023-02-26T21:31:57.101Z,2.90
2023-02-26T21:34:34.083Z,2.00
2023-02-26T21:37:07.152Z,1.27
2023-02-26T21:39:35.732Z,1.33
2023-02-26T21:42:03.937Z,1.20
2023-02-26T21:44:33.347Z,1.60
2023-02-26T21:47:02.060Z,1.23
2023-02-26T21:49:31.917Z,0.95
2023-02-26T21:52:01.132Z,1.17
2023-02-26T21:54:29.982Z,1.40
2023-02-26T21:56:57.919Z,1.08
2023-02-26T21:59:25.764Z,0.90
2023-02-26T22:01:53.826Z,0.88
2023-02-26T22:04:21.998Z,1.80
2023-02-26T22:06:49.794Z,0.90
2023-02-26T22:09:19.356Z,0.85
2023-02-26T22:11:47.997Z,0.90
2023-02-26T22:14:15.582Z,0.93
2023-02-26T22:16:45.779Z,0.90
2023-02-26T22:19:13.963Z,0.70
2023-02-26T22:21:41.963Z,0.90
2023-02-26T22:24:10.125Z,0.80
2023-02-26T22:26:37.807Z,1.75
2023-02-26T22:29:05.080Z,1.23
2023-02-26T22:31:33.131Z,1.23
2023-02-26T22:34:00.731Z,1.27
2023-02-26T22:36:30.269Z,0.93
2023-02-26T22:38:57.595Z,1.20
2023-02-26T22:41:25.844Z,0.88
2023-02-26T22:43:55.657Z,1.08
2023-02-26T22:46:25.611Z,0.63
2023-02-26T22:48:53.921Z,0.57
2023-02-26T22:51:21.787Z,0.75
2023-02-26T22:53:49.546Z,0.80
2023-02-26T22:56:17.249Z,0.60
2023-02-26T22:58:45.134Z,0.45
2023-02-26T23:01:13.037Z,0.60
2023-02-26T23:03:40.410Z,1.38
2023-02-26T23:06:08.297Z,0.43
2023-02-26T23:08:35.777Z,0.60
2023-02-26T23:11:04.355Z,0.50
2023-02-26T23:13:34.336Z,0.50
2023-02-26T23:16:03.422Z,0.50
2023-02-26T23:18:31.644Z,0.47
2023-02-26T23:20:59.119Z,0.50
2023-02-26T23:23:26.681Z,0.60
2023-02-26T23:25:53.952Z,0.52
2023-02-26T23:28:23.187Z,0.60
2023-02-26T23:30:52.225Z,0.50
2023-02-26T23:33:19.585Z,0.60
2023-02-26T23:35:46.852Z,0.60
2023-02-26T23:38:14.202Z,0.50
2023-02-26T23:40:41.523Z,0.50
2023-02-26T23:43:08.908Z,0.50
2023-02-26T23:45:36.260Z,0.45
2023-02-26T23:48:03.514Z,0.50
2023-02-26T23:50:30.834Z,0.47
2023-02-26T23:52:58.228Z,0.50
2023-02-26T23:55:25.535Z,0.40
2023-02-26T23:57:52.923Z,0.40
