createdAt,value
2018-06-04T00:00:29.181Z,13.17
2018-06-04T00:02:56.999Z,12.80
2018-06-04T00:05:24.794Z,12.20
2018-06-04T00:07:52.596Z,13.77
2018-06-04T00:10:20.387Z,15.63
2018-06-04T00:12:48.202Z,13.47
2018-06-04T00:15:16.002Z,14.53
2018-06-04T00:17:43.807Z,15.20
2018-06-04T00:20:11.599Z,14.53
2018-06-04T00:22:39.407Z,14.60
2018-06-04T00:25:07.202Z,14.67
2018-06-04T00:27:35.016Z,14.20
2018-06-04T00:30:02.816Z,15.20
2018-06-04T00:32:30.654Z,14.83
2018-06-04T00:34:58.452Z,14.63
2018-06-04T00:37:26.287Z,16.87
2018-06-04T00:39:54.074Z,16.10
2018-06-04T00:42:21.878Z,15.60
2018-06-04T00:44:49.675Z,15.23
2018-06-04T00:47:17.488Z,13.50
2018-06-04T00:49:45.278Z,16.90
2018-06-04T00:52:13.086Z,17.90
2018-06-04T00:54:40.889Z,14.77
2018-06-04T00:57:08.691Z,16.13
2018-06-04T00:59:36.495Z,16.97
2018-06-04T01:02:04.304Z,16.10
2018-06-04T01:04:32.087Z,15.97
2018-06-04T01:06:59.898Z,15.40
2018-06-04T01:09:27.683Z,14.63
2018-06-04T01:11:55.507Z,16.20
2018-06-04T01:14:23.291Z,17.50
2018-06-04T01:16:51.108Z,17.57
2018-06-04T01:19:18.907Z,16.10
2018-06-04T01:21:46.716Z,14.63
2018-06-04T01:24:14.509Z,16.20
2018-06-04T01:26:42.331Z,17.67
2018-06-04T01:29:10.127Z,16.87
2018-06-04T01:31:37.952Z,16.93
2018-06-04T01:34:05.763Z,13.77
2018-06-04T01:36:33.556Z,18.50
2018-06-04T01:39:01.367Z,17.83
2018-06-04T01:41:29.161Z,16.60
2018-06-04T01:43:56.970Z,21.77
2018-06-04T01:46:24.758Z,19.10
2018-06-04T01:48:52.576Z,16.77
2018-06-04T01:51:20.360Z,18.23
2018-06-04T01:53:48.183Z,17.67
2018-06-04T01:56:16.615Z,18.00
2018-06-04T01:58:44.426Z,17.57
2018-06-04T02:01:12.254Z,16.80
2018-06-04T02:03:40.059Z,16.60
2018-06-04T02:06:07.859Z,15.90
2018-06-04T02:08:35.671Z,16.00
2018-06-04T02:11:03.467Z,17.13
2018-06-04T02:13:31.279Z,17.20
2018-06-04T02:15:59.069Z,18.10
2018-06-04T02:18:26.884Z,18.67
2018-06-04T02:20:54.691Z,19.80
2018-06-04T02:23:22.523Z,14.90
2018-06-04T02:25:50.318Z,17.37
2018-06-04T02:28:18.123Z,17.20
2018-06-04T02:30:45.934Z,17.60
2018-06-04T02:33:13.768Z,17.20
2018-06-04T02:35:41.562Z,16.87
2018-06-04T02:38:09.375Z,15.70
2018-06-04T02:40:37.179Z,16.70
2018-06-04T02:43:05.063Z,17.43
2018-06-04T02:45:32.866Z,18.47
2018-06-04T02:48:00.676Z,16.57
2018-06-04T02:50:28.471Z,16.30
2018-06-04T02:52:56.283Z,17.00
2018-06-04T02:55:24.086Z,19.00
2018-06-04T02:57:51.992Z,19.10
2018-06-04T03:00:19.785Z,18.03
2018-06-04T03:02:47.594Z,18.10
2018-06-04T03:05:15.387Z,16.50
2018-06-04T03:07:43.198Z,18.40
2018-06-04T03:10:11.002Z,17.20
2018-06-04T03:12:38.796Z,16.40
2018-06-04T03:15:06.624Z,16.90
2018-06-04T03:17:34.410Z,15.10
2018-06-04T03:20:02.219Z,17.40
2018-06-04T03:22:30.009Z,14.10
2018-06-04T03:24:57.840Z,14.70
2018-06-04T03:27:25.627Z,17.53
2018-06-04T03:29:53.438Z,16.90
2018-06-04T03:32:21.255Z,15.43
2018-06-04T03:34:49.096Z,18.97
2018-06-04T03:37:16.852Z,17.40
2018-06-04T03:39:44.663Z,17.63
2018-06-04T03:42:12.479Z,17.27
2018-06-04T03:44:40.285Z,19.37
2018-06-04T03:47:08.084Z,20.60
2018-06-04T03:49:35.895Z,19.60
2018-06-04T03:52:03.738Z,19.40
2018-06-04T03:54:31.493Z,19.13
2018-06-04T03:56:59.274Z,20.80
2018-06-04T03:59:27.102Z,21.67
2018-06-04T04:01:54.891Z,19.57
2018-06-04T04:04:22.712Z,20.03
2018-06-04T04:06:50.498Z,20.17
2018-06-04T04:09:18.316Z,19.60
2018-06-04T04:11:48.915Z,19.57
2018-06-04T04:14:16.719Z,18.83
2018-06-04T04:16:44.510Z,17.23
2018-06-04T04:19:12.314Z,18.43
2018-06-04T04:21:40.114Z,19.83
2018-06-04T04:24:07.990Z,18.10
2018-06-04T04:26:35.778Z,18.43
2018-06-04T04:29:03.611Z,19.63
2018-06-04T04:31:31.428Z,18.37
2018-06-04T04:33:59.243Z,19.07
2018-06-04T04:36:27.034Z,18.90
2018-06-04T04:38:54.873Z,19.03
2018-06-04T04:41:22.663Z,19.53
2018-06-04T04:43:50.470Z,18.47
2018-06-04T04:46:18.277Z,19.00
2018-06-04T04:48:46.070Z,19.27
2018-06-04T04:51:13.879Z,20.17
2018-06-04T04:53:42.391Z,20.27
2018-06-04T04:56:10.199Z,20.80
2018-06-04T04:58:38.011Z,19.47
2018-06-04T05:01:05.843Z,19.57
2018-06-04T05:03:33.650Z,20.00
2018-06-04T05:06:01.470Z,20.57
2018-06-04T05:08:29.269Z,20.63
2018-06-04T05:10:57.082Z,22.37
2018-06-04T05:13:24.894Z,21.17
2018-06-04T05:15:52.715Z,20.93
2018-06-04T05:18:20.512Z,22.17
2018-06-04T05:20:48.331Z,21.13
2018-06-04T05:23:16.128Z,22.27
2018-06-04T05:25:43.942Z,20.00
2018-06-04T05:28:11.756Z,21.20
2018-06-04T05:30:39.607Z,21.03
2018-06-04T05:33:07.412Z,21.50
2018-06-04T05:35:35.236Z,21.47
2018-06-04T05:38:03.067Z,21.10
2018-06-04T05:40:30.907Z,21.13
2018-06-04T05:42:58.724Z,19.83
2018-06-04T05:45:26.539Z,20.43
2018-06-04T05:47:54.368Z,20.30
2018-06-04T05:50:22.171Z,21.40
2018-06-04T05:52:50.036Z,19.30
2018-06-04T05:55:17.835Z,19.77
2018-06-04T05:57:45.650Z,19.20
2018-06-04T06:00:13.494Z,19.50
2018-06-04T06:02:41.313Z,18.37
2018-06-04T06:05:09.160Z,18.70
2018-06-04T06:07:36.970Z,18.10
2018-06-04T06:10:04.820Z,18.10
2018-06-04T06:12:32.651Z,18.60
2018-06-04T06:15:00.486Z,18.27
2018-06-04T06:17:28.304Z,16.40
2018-06-04T06:19:56.146Z,18.07
2018-06-04T06:22:23.973Z,17.57
2018-06-04T06:24:51.798Z,17.43
2018-06-04T06:27:19.615Z,15.13
2018-06-04T06:29:47.454Z,15.40
2018-06-04T06:32:15.264Z,16.40
2018-06-04T06:34:43.107Z,16.80
2018-06-04T06:37:10.946Z,16.17
2018-06-04T06:39:38.771Z,15.10
2018-06-04T06:42:06.615Z,15.20
2018-06-04T06:44:34.426Z,15.50
2018-06-04T06:47:02.254Z,14.70
2018-06-04T06:49:30.090Z,15.13
2018-06-04T06:51:57.943Z,15.20
2018-06-04T06:54:25.751Z,15.60
2018-06-04T06:56:53.572Z,15.50
2018-06-04T06:59:21.411Z,14.73
2018-06-04T07:01:49.235Z,15.60
2018-06-04T07:04:17.078Z,15.37
2018-06-04T07:06:44.892Z,16.50
2018-06-04T07:09:12.768Z,14.43
2018-06-04T07:11:40.586Z,13.57
2018-06-04T07:14:08.391Z,13.97
2018-06-04T07:16:36.268Z,15.73
2018-06-04T07:19:04.103Z,13.77
2018-06-04T07:21:32.009Z,14.03
2018-06-04T07:23:59.753Z,14.73
2018-06-04T07:26:27.587Z,12.30
2018-06-04T07:28:55.414Z,13.07
2018-06-04T07:31:23.258Z,12.70
2018-06-04T07:33:51.119Z,13.23
2018-06-04T07:36:18.930Z,12.97
2018-06-04T07:38:46.779Z,12.40
2018-06-04T07:41:14.645Z,13.20
2018-06-04T07:43:42.438Z,13.13
2018-06-04T07:46:10.283Z,12.77
2018-06-04T07:48:38.123Z,12.30
2018-06-04T07:51:05.976Z,12.63
2018-06-04T07:53:33.798Z,13.40
2018-06-04T07:56:01.645Z,12.10
2018-06-04T07:58:29.493Z,12.80
2018-06-04T08:00:57.308Z,13.60
2018-06-04T08:03:25.131Z,13.00
2018-06-04T08:05:52.970Z,11.57
2018-06-04T08:08:20.786Z,11.90
2018-06-04T08:10:48.643Z,12.83
2018-06-04T08:13:16.466Z,12.83
2018-06-04T08:15:44.289Z,13.40
2018-06-04T08:18:12.142Z,12.20
2018-06-04T08:20:39.954Z,12.30
2018-06-04T08:23:07.804Z,12.50
2018-06-04T08:25:35.615Z,11.80
2018-06-04T08:28:03.452Z,12.03
2018-06-04T08:30:31.295Z,11.90
2018-06-04T08:32:59.162Z,11.17
2018-06-04T08:35:26.969Z,12.60
2018-06-04T08:37:55.516Z,11.97
2018-06-04T08:40:23.431Z,12.40
2018-06-04T08:42:51.167Z,12.50
2018-06-04T08:45:19.096Z,11.93
2018-06-04T08:47:46.909Z,12.87
2018-06-04T08:50:14.856Z,13.00
2018-06-04T08:52:42.679Z,12.17
2018-06-04T08:55:10.512Z,11.90
2018-06-04T08:57:38.359Z,11.10
2018-06-04T09:00:06.183Z,10.47
2018-06-04T09:02:34.017Z,9.60
2018-06-04T09:05:01.835Z,10.47
2018-06-04T09:07:29.691Z,10.53
2018-06-04T09:09:57.581Z,11.03
2018-06-04T09:12:25.371Z,9.77
2018-06-04T09:14:53.206Z,9.77
2018-06-04T09:17:21.131Z,9.83
2018-06-04T09:19:49.048Z,10.00
2018-06-04T09:22:16.887Z,9.93
2018-06-04T09:24:44.783Z,9.17
2018-06-04T09:27:12.699Z,9.30
2018-06-04T09:29:40.584Z,9.00
2018-06-04T09:32:08.536Z,8.90
2018-06-04T09:34:36.342Z,8.97
2018-06-04T09:37:04.189Z,9.17
2018-06-04T09:39:31.999Z,9.50
2018-06-04T09:41:59.836Z,9.03
2018-06-04T09:44:27.639Z,9.10
2018-06-04T09:46:55.483Z,10.53
2018-06-04T09:49:23.326Z,9.50
2018-06-04T09:51:51.129Z,9.73
2018-06-04T09:54:18.973Z,10.93
2018-06-04T09:56:46.821Z,8.40
2018-06-04T09:59:14.624Z,8.60
2018-06-04T10:01:42.460Z,8.63
2018-06-04T10:04:10.254Z,8.40
2018-06-04T10:06:38.078Z,8.40
2018-06-04T10:09:06.894Z,8.17
2018-06-04T10:11:34.698Z,7.57
2018-06-04T10:14:02.531Z,7.70
2018-06-04T10:16:30.372Z,7.30
2018-06-04T10:18:58.167Z,8.23
2018-06-04T10:21:25.971Z,8.17
2018-06-04T10:23:53.806Z,8.13
2018-06-04T10:26:21.620Z,8.50
2018-06-04T10:28:49.451Z,9.27
2018-06-04T10:31:17.254Z,8.10
2018-06-04T10:33:45.091Z,9.90
2018-06-04T10:36:12.903Z,8.33
2018-06-04T10:38:40.708Z,8.60
2018-06-04T10:41:08.534Z,8.90
2018-06-04T10:43:36.336Z,8.40
2018-06-04T10:46:04.183Z,7.70
2018-06-04T10:48:32.018Z,8.40
2018-06-04T10:50:59.864Z,6.63
2018-06-04T10:53:27.663Z,6.57
2018-06-04T10:55:55.465Z,6.30
2018-06-04T10:58:23.284Z,7.17
2018-06-04T11:00:51.083Z,6.87
2018-06-04T11:03:18.909Z,7.50
2018-06-04T11:05:46.751Z,7.60
2018-06-04T11:08:14.550Z,7.17
2018-06-04T11:10:42.351Z,7.63
2018-06-04T11:13:10.179Z,7.20
2018-06-04T11:15:38.011Z,7.10
2018-06-04T11:18:05.818Z,7.90
2018-06-04T11:20:33.683Z,6.87
2018-06-04T11:23:01.517Z,7.03
2018-06-04T11:25:29.363Z,7.00
2018-06-04T11:27:57.508Z,7.47
2018-06-04T11:30:25.426Z,6.83
2018-06-04T11:32:53.159Z,7.13
2018-06-04T11:35:21.027Z,6.00
2018-06-04T11:37:48.851Z,5.67
2018-06-04T11:40:16.698Z,5.40
2018-06-04T11:42:44.532Z,5.57
2018-06-04T11:45:12.330Z,6.13
2018-06-04T11:47:40.158Z,6.10
2018-06-04T11:50:07.963Z,6.50
2018-06-04T11:52:35.802Z,7.27
2018-06-04T11:55:03.615Z,6.50
2018-06-04T11:57:31.423Z,6.30
2018-06-04T11:59:59.263Z,7.23
2018-06-04T12:02:27.093Z,6.53
2018-06-04T12:04:54.939Z,6.60
2018-06-04T12:07:22.737Z,6.03
2018-06-04T12:09:50.534Z,6.17
2018-06-04T12:12:18.367Z,5.77
2018-06-04T12:14:46.219Z,6.03
2018-06-04T12:17:14.023Z,6.27
2018-06-04T12:19:41.867Z,5.77
2018-06-04T12:22:09.671Z,5.77
2018-06-04T12:24:37.520Z,5.63
2018-06-04T12:27:05.329Z,5.60
2018-06-04T12:29:33.136Z,6.00
2018-06-04T12:32:01.082Z,5.37
2018-06-04T12:34:28.885Z,5.30
2018-06-04T12:36:56.707Z,5.40
2018-06-04T12:39:24.548Z,5.43
2018-06-04T12:41:52.343Z,5.97
2018-06-04T12:44:20.176Z,6.53
2018-06-04T12:46:47.987Z,5.30
2018-06-04T12:49:15.807Z,5.03
2018-06-04T12:51:43.614Z,4.87
2018-06-04T12:54:11.439Z,6.27
2018-06-04T12:56:39.269Z,5.03
2018-06-04T12:59:07.080Z,4.80
2018-06-04T13:01:35.085Z,4.87
2018-06-04T13:04:02.993Z,5.30
2018-06-04T13:06:30.831Z,5.53
2018-06-04T13:08:58.694Z,5.23
2018-06-04T13:11:26.540Z,5.07
2018-06-04T13:13:55.350Z,6.10
2018-06-04T13:16:23.173Z,4.90
2018-06-04T13:18:51.074Z,4.60
2018-06-04T13:21:19.386Z,4.90
2018-06-04T13:23:47.198Z,4.60
2018-06-04T13:26:15.227Z,4.40
2018-06-04T13:28:43.090Z,4.30
2018-06-04T13:31:10.926Z,4.93
2018-06-04T13:33:40.242Z,5.40
2018-06-04T13:36:07.940Z,4.63
2018-06-04T13:38:35.767Z,4.70
2018-06-04T13:41:03.563Z,5.20
2018-06-04T13:43:31.392Z,6.33
2018-06-04T13:45:59.225Z,4.73
2018-06-04T13:48:27.067Z,5.07
2018-06-04T13:50:54.871Z,4.63
2018-06-04T13:53:22.738Z,4.60
2018-06-04T13:55:50.562Z,4.73
2018-06-04T13:58:18.371Z,4.50
2018-06-04T14:00:46.204Z,4.70
2018-06-04T14:03:14.002Z,4.40
2018-06-04T14:05:41.844Z,5.23
2018-06-04T14:08:09.638Z,4.67
2018-06-04T14:10:37.462Z,4.60
2018-06-04T14:13:05.296Z,4.20
2018-06-04T14:15:33.127Z,4.50
2018-06-04T14:18:00.953Z,4.23
2018-06-04T14:20:28.762Z,4.70
2018-06-04T14:22:56.675Z,4.87
2018-06-04T14:25:24.486Z,4.67
2018-06-04T14:27:52.319Z,4.70
2018-06-04T14:30:20.114Z,4.33
2018-06-04T14:32:47.926Z,4.67
2018-06-04T14:35:15.755Z,4.50
2018-06-04T14:37:43.586Z,4.73
2018-06-04T14:40:11.431Z,4.23
2018-06-04T14:42:39.245Z,4.70
2018-06-04T14:45:07.047Z,4.50
2018-06-04T14:47:34.904Z,4.47
2018-06-04T14:50:03.068Z,4.30
2018-06-04T14:52:30.843Z,4.60
2018-06-04T14:54:58.705Z,3.90
2018-06-04T14:57:26.508Z,4.07
2018-06-04T14:59:54.348Z,4.00
2018-06-04T15:02:22.157Z,3.77
2018-06-04T15:04:49.978Z,4.53
2018-06-04T15:07:17.785Z,4.63
2018-06-04T15:09:45.688Z,4.30
2018-06-04T15:12:13.506Z,4.77
2018-06-04T15:14:41.343Z,4.70
2018-06-04T15:17:12.476Z,4.47
2018-06-04T15:19:40.246Z,4.60
2018-06-04T15:22:08.059Z,4.30
2018-06-04T15:24:35.892Z,4.70
2018-06-04T15:27:03.725Z,4.20
2018-06-04T15:29:31.533Z,5.40
2018-06-04T15:31:59.362Z,5.50
2018-06-04T15:34:27.175Z,4.37
2018-06-04T15:36:55.008Z,4.63
2018-06-04T15:39:22.862Z,4.40
2018-06-04T15:41:50.701Z,4.43
2018-06-04T15:44:18.534Z,4.23
2018-06-04T15:46:46.335Z,4.60
2018-06-04T15:49:14.171Z,4.67
2018-06-04T15:51:41.975Z,5.07
2018-06-04T15:54:09.803Z,4.67
2018-06-04T15:56:37.630Z,4.50
2018-06-04T15:59:05.467Z,5.23
2018-06-04T16:01:33.275Z,4.97
2018-06-04T16:04:01.107Z,4.77
2018-06-04T16:06:28.947Z,4.87
2018-06-04T16:08:56.758Z,5.00
2018-06-04T16:11:24.562Z,5.10
2018-06-04T16:13:52.389Z,5.07
2018-06-04T16:16:20.192Z,5.10
2018-06-04T16:18:48.027Z,5.33
2018-06-04T16:21:15.862Z,5.33
2018-06-04T16:23:43.671Z,4.87
2018-06-04T16:26:11.493Z,5.13
2018-06-04T16:28:39.312Z,5.90
2018-06-04T16:31:07.120Z,4.97
2018-06-04T16:33:34.955Z,5.03
2018-06-04T16:36:02.756Z,4.97
2018-06-04T16:38:30.646Z,4.90
2018-06-04T16:40:58.571Z,4.77
2018-06-04T16:43:26.498Z,5.70
2018-06-04T16:45:54.328Z,6.03
2018-06-04T16:48:22.470Z,5.33
2018-06-04T16:50:50.317Z,5.23
2018-06-04T16:53:18.195Z,5.90
2018-06-04T16:55:46.035Z,5.00
2018-06-04T16:58:13.994Z,5.60
2018-06-04T17:00:41.832Z,5.60
2018-06-04T17:03:09.654Z,5.23
2018-06-04T17:05:37.449Z,5.53
2018-06-04T17:08:05.734Z,5.50
2018-06-04T17:10:33.552Z,5.57
2018-06-04T17:13:01.356Z,5.50
2018-06-04T17:15:29.374Z,6.20
2018-06-04T17:17:57.166Z,5.43
2018-06-04T17:20:25.005Z,5.73
2018-06-04T17:22:52.803Z,5.20
2018-06-04T17:25:20.670Z,5.27
2018-06-04T17:27:48.491Z,5.20
2018-06-04T17:30:16.387Z,5.80
2018-06-04T17:32:44.225Z,5.67
2018-06-04T17:35:12.069Z,5.17
2018-06-04T17:37:39.902Z,5.90
2018-06-04T17:40:07.710Z,6.10
2018-06-04T17:42:35.552Z,6.03
2018-06-04T17:45:03.452Z,6.50
2018-06-04T17:47:31.240Z,6.30
2018-06-04T17:49:59.047Z,6.10
2018-06-04T17:52:26.955Z,6.00
2018-06-04T17:54:54.792Z,6.00
2018-06-04T17:57:22.625Z,6.33
2018-06-04T17:59:50.450Z,6.77
2018-06-04T18:02:18.270Z,5.77
2018-06-04T18:04:46.095Z,5.87
2018-06-04T18:07:13.923Z,6.37
2018-06-04T18:09:41.730Z,6.20
2018-06-04T18:12:09.563Z,6.63
2018-06-04T18:14:37.373Z,6.50
2018-06-04T18:17:05.204Z,6.70
2018-06-04T18:19:44.759Z,6.20
2018-06-04T18:22:12.590Z,6.40
2018-06-04T18:24:41.203Z,6.90
2018-06-04T18:27:09.088Z,8.13
2018-06-04T18:29:36.938Z,7.20
2018-06-04T18:32:04.868Z,7.17
2018-06-04T18:34:32.735Z,6.93
2018-06-04T18:37:00.541Z,7.00
2018-06-04T18:39:28.369Z,7.63
2018-06-04T18:41:56.192Z,7.13
2018-06-04T18:44:24.030Z,6.77
2018-06-04T18:46:51.835Z,7.37
2018-06-04T18:49:19.662Z,8.17
2018-06-04T18:51:47.471Z,7.50
2018-06-04T18:54:15.317Z,8.60
2018-06-04T18:56:43.111Z,7.57
2018-06-04T18:59:11.409Z,7.67
2018-06-04T19:01:39.206Z,7.23
2018-06-04T19:04:08.503Z,7.23
2018-06-04T19:06:36.722Z,7.73
2018-06-04T19:09:06.665Z,7.53
2018-06-04T19:11:35.304Z,8.00
2018-06-04T19:14:08.098Z,7.50
2018-06-04T19:16:38.080Z,8.37
2018-06-04T19:19:06.157Z,8.67
2018-06-04T19:21:36.949Z,7.47
2018-06-04T19:24:07.750Z,8.67
2018-06-04T19:26:39.034Z,8.80
2018-06-04T19:29:14.703Z,7.93
2018-06-04T19:31:42.499Z,8.00
2018-06-04T19:34:10.331Z,7.80
2018-06-04T19:36:38.144Z,8.90
2018-06-04T19:39:07.716Z,8.10
2018-06-04T19:41:35.563Z,8.67
2018-06-04T19:44:03.723Z,8.80
2018-06-04T19:46:31.699Z,7.90
2018-06-04T19:48:59.570Z,8.13
2018-06-04T19:51:27.377Z,8.33
2018-06-04T19:53:56.005Z,8.13
2018-06-04T19:56:23.930Z,9.00
2018-06-04T19:58:51.772Z,8.30
2018-06-04T20:01:19.635Z,7.93
2018-06-04T20:03:47.507Z,7.70
2018-06-04T20:06:15.643Z,7.57
2018-06-04T20:08:43.477Z,9.00
2018-06-04T20:11:11.291Z,8.67
2018-06-04T20:13:39.165Z,9.20
2018-06-04T20:16:06.978Z,7.90
2018-06-04T20:18:34.839Z,8.10
2018-06-04T20:21:02.671Z,8.30
2018-06-04T20:23:30.513Z,8.27
2018-06-04T20:25:58.335Z,8.67
2018-06-04T20:28:26.211Z,8.17
2018-06-04T20:30:54.055Z,8.27
2018-06-04T20:33:21.862Z,8.63
2018-06-04T20:35:49.675Z,8.50
2018-06-04T20:38:17.510Z,8.20
2018-06-04T20:40:45.323Z,8.90
2018-06-04T20:43:13.162Z,10.10
2018-06-04T20:45:41.018Z,8.57
2018-06-04T20:48:08.838Z,8.60
2018-06-04T20:50:36.810Z,8.33
2018-06-04T20:53:04.644Z,9.10
2018-06-04T20:55:32.462Z,8.67
2018-06-04T20:58:00.294Z,8.63
2018-06-04T21:00:28.099Z,9.00
2018-06-04T21:02:56.003Z,9.27
2018-06-04T21:05:23.820Z,9.23
2018-06-04T21:07:51.638Z,9.07
2018-06-04T21:10:19.450Z,8.50
2018-06-04T21:12:47.287Z,9.10
2018-06-04T21:15:15.118Z,9.10
2018-06-04T21:17:42.942Z,8.60
2018-06-04T21:20:10.743Z,7.83
2018-06-04T21:22:38.584Z,8.70
2018-06-04T21:25:06.378Z,8.10
2018-06-04T21:27:34.226Z,9.23
2018-06-04T21:30:02.040Z,8.50
2018-06-04T21:32:29.875Z,9.40
2018-06-04T21:34:57.699Z,9.40
2018-06-04T21:37:25.522Z,9.30
2018-06-04T21:39:53.361Z,8.93
2018-06-04T21:42:21.154Z,9.17
2018-06-04T21:44:48.997Z,8.93
2018-06-04T21:47:16.836Z,9.40
2018-06-04T21:49:44.683Z,9.27
2018-06-04T21:52:12.491Z,9.40
2018-06-04T21:54:40.327Z,9.50
2018-06-04T21:57:08.186Z,10.40
2018-06-04T21:59:36.012Z,10.37
2018-06-04T22:02:03.818Z,9.83
2018-06-04T22:04:31.652Z,9.33
2018-06-04T22:06:59.509Z,9.60
2018-06-04T22:09:27.314Z,10.47
2018-06-04T22:11:55.130Z,10.30
2018-06-04T22:14:22.974Z,10.10
2018-06-04T22:16:50.858Z,10.33
2018-06-04T22:19:18.650Z,9.83
2018-06-04T22:21:46.495Z,9.17
2018-06-04T22:24:14.354Z,10.00
2018-06-04T22:26:42.180Z,10.40
2018-06-04T22:29:10.019Z,9.43
2018-06-04T22:31:37.824Z,10.77
2018-06-04T22:34:05.668Z,10.60
2018-06-04T22:36:33.517Z,10.10
2018-06-04T22:39:01.322Z,11.17
2018-06-04T22:41:29.138Z,11.23
2018-06-04T22:43:56.990Z,10.90
2018-06-04T22:46:24.816Z,11.40
2018-06-04T22:48:52.674Z,11.27
2018-06-04T22:51:20.529Z,11.47
2018-06-04T22:53:48.394Z,10.53
2018-06-04T22:56:16.204Z,12.67
2018-06-04T22:58:44.060Z,11.07
2018-06-04T23:01:11.880Z,11.40
2018-06-04T23:03:39.808Z,11.73
2018-06-04T23:06:07.615Z,11.83
2018-06-04T23:08:35.459Z,12.50
2018-06-04T23:11:03.263Z,12.20
2018-06-04T23:13:31.095Z,13.50
2018-06-04T23:15:58.915Z,13.40
2018-06-04T23:18:26.751Z,13.07
2018-06-04T23:20:54.583Z,14.80
2018-06-04T23:23:22.413Z,14.50
2018-06-04T23:25:50.259Z,13.67
2018-06-04T23:28:18.050Z,14.40
2018-06-04T23:30:45.890Z,13.50
2018-06-04T23:33:13.699Z,15.13
2018-06-04T23:35:41.914Z,14.10
2018-06-04T23:38:10.625Z,13.27
2018-06-04T23:40:38.409Z,14.47
2018-06-04T23:43:06.240Z,13.63
2018-06-04T23:45:34.090Z,14.70
2018-06-04T23:48:01.931Z,14.03
2018-06-04T23:50:29.730Z,15.20
2018-06-04T23:52:57.570Z,14.40
2018-06-04T23:55:25.374Z,14.03
2018-06-04T23:57:53.187Z,14.20
