createdAt,value
2019-03-31T00:00:28.812Z,0.00
2019-03-31T00:01:28.821Z,0.00
2019-03-31T00:02:28.779Z,0.00
2019-03-31T00:03:28.761Z,0.00
2019-03-31T00:04:28.760Z,0.00
2019-03-31T00:05:28.764Z,0.00
2019-03-31T00:06:28.747Z,0.00
2019-03-31T00:07:28.720Z,0.00
2019-03-31T00:08:28.710Z,0.00
2019-03-31T00:09:28.696Z,0.00
2019-03-31T00:10:28.718Z,0.00
2019-03-31T00:11:28.703Z,0.00
2019-03-31T00:12:28.663Z,0.00
2019-03-31T00:13:28.655Z,0.00
2019-03-31T00:14:28.647Z,0.00
2019-03-31T00:15:28.630Z,0.00
2019-03-31T00:16:28.646Z,0.00
2019-03-31T00:17:28.608Z,0.00
2019-03-31T00:18:28.593Z,0.00
2019-03-31T00:19:28.581Z,0.00
2019-03-31T00:20:28.573Z,0.00
2019-03-31T00:21:28.581Z,0.00
2019-03-31T00:22:28.550Z,0.00
2019-03-31T00:23:28.547Z,0.00
2019-03-31T00:24:28.527Z,0.00
2019-03-31T00:25:28.523Z,0.00
2019-03-31T00:26:28.527Z,0.00
2019-03-31T00:27:28.491Z,0.00
2019-03-31T00:28:28.480Z,0.00
2019-03-31T00:29:28.473Z,0.00
2019-03-31T00:30:28.463Z,0.00
2019-03-31T00:31:28.474Z,0.00
2019-03-31T00:32:28.445Z,0.00
2019-03-31T00:33:28.429Z,0.00
2019-03-31T00:34:28.432Z,0.00
2019-03-31T00:35:28.401Z,0.00
2019-03-31T00:36:28.422Z,0.00
2019-03-31T00:37:28.384Z,0.00
2019-03-31T00:38:28.368Z,0.00
2019-03-31T00:39:28.354Z,0.00
2019-03-31T00:40:28.364Z,0.00
2019-03-31T00:41:28.363Z,0.00
2019-03-31T00:42:28.325Z,0.00
2019-03-31T00:43:28.313Z,0.00
2019-03-31T00:44:28.300Z,0.00
2019-03-31T00:45:28.300Z,0.00
2019-03-31T00:46:28.315Z,0.00
2019-03-31T00:47:28.270Z,0.00
2019-03-31T00:48:28.259Z,0.00
2019-03-31T00:49:28.255Z,0.00
2019-03-31T00:50:28.946Z,0.00
2019-03-31T00:51:28.269Z,0.00
2019-03-31T00:52:28.219Z,0.00
2019-03-31T00:53:28.199Z,0.00
2019-03-31T00:54:28.196Z,0.00
2019-03-31T00:55:28.174Z,0.00
2019-03-31T00:56:28.173Z,0.00
2019-03-31T00:57:28.175Z,0.00
2019-03-31T00:58:28.146Z,0.00
2019-03-31T00:59:28.137Z,0.00
2019-03-31T01:00:28.124Z,0.00
2019-03-31T01:01:36.225Z,0.00
2019-03-31T01:02:29.123Z,0.00
2019-03-31T01:03:28.087Z,0.00
2019-03-31T01:04:28.079Z,0.00
2019-03-31T01:05:28.066Z,0.00
2019-03-31T01:06:28.070Z,0.00
2019-03-31T01:07:28.075Z,0.00
2019-03-31T01:08:28.040Z,0.00
2019-03-31T01:09:28.075Z,0.00
2019-03-31T01:10:28.013Z,0.00
2019-03-31T01:11:27.996Z,0.00
2019-03-31T01:12:28.004Z,0.00
2019-03-31T01:13:27.981Z,0.00
2019-03-31T01:14:27.963Z,0.00
2019-03-31T01:15:27.954Z,0.00
2019-03-31T01:16:27.946Z,0.00
2019-03-31T01:17:27.948Z,0.00
2019-03-31T01:18:27.919Z,0.00
2019-03-31T01:19:27.917Z,0.00
2019-03-31T01:20:27.895Z,0.00
2019-03-31T01:21:27.889Z,0.00
2019-03-31T01:22:27.894Z,0.00
2019-03-31T01:23:27.880Z,0.00
2019-03-31T01:24:27.857Z,0.00
2019-03-31T01:25:27.842Z,0.00
2019-03-31T01:26:27.827Z,0.00
2019-03-31T01:27:27.833Z,0.00
2019-03-31T01:28:27.810Z,0.00
2019-03-31T01:29:27.800Z,0.00
2019-03-31T01:30:27.789Z,0.00
2019-03-31T01:31:28.478Z,0.00
2019-03-31T01:32:27.778Z,0.00
2019-03-31T01:33:27.753Z,0.00
2019-03-31T01:34:27.741Z,0.00
2019-03-31T01:35:27.727Z,0.00
2019-03-31T01:36:27.729Z,0.00
2019-03-31T01:37:27.740Z,0.00
2019-03-31T01:38:27.710Z,0.00
2019-03-31T01:39:27.684Z,0.00
2019-03-31T01:40:27.673Z,0.00
2019-03-31T01:41:27.658Z,0.00
2019-03-31T01:42:27.656Z,0.00
2019-03-31T01:43:27.658Z,0.00
2019-03-31T01:44:27.645Z,0.00
2019-03-31T01:45:27.614Z,0.00
2019-03-31T01:46:27.601Z,0.00
2019-03-31T01:47:27.606Z,0.00
2019-03-31T01:48:27.607Z,0.00
2019-03-31T01:49:27.568Z,0.00
2019-03-31T01:50:27.561Z,0.00
2019-03-31T01:51:27.551Z,0.00
2019-03-31T01:52:27.532Z,0.00
2019-03-31T01:53:27.553Z,0.00
2019-03-31T01:54:27.513Z,0.00
2019-03-31T01:55:27.503Z,0.00
2019-03-31T01:56:27.487Z,0.00
2019-03-31T01:57:27.500Z,0.00
2019-03-31T01:58:27.492Z,0.00
2019-03-31T01:59:27.464Z,0.00
2019-03-31T02:00:27.447Z,0.00
2019-03-31T02:01:27.431Z,0.00
2019-03-31T02:02:27.478Z,0.00
2019-03-31T02:03:27.433Z,0.00
2019-03-31T02:04:27.408Z,0.00
2019-03-31T02:05:27.385Z,0.00
2019-03-31T02:06:27.381Z,0.00
2019-03-31T02:07:27.368Z,0.00
2019-03-31T02:08:27.370Z,0.00
2019-03-31T02:09:27.340Z,0.00
2019-03-31T02:10:27.339Z,0.00
2019-03-31T02:11:27.323Z,0.00
2019-03-31T02:12:27.316Z,0.00
2019-03-31T02:13:27.324Z,0.00
2019-03-31T02:14:27.288Z,0.00
2019-03-31T02:15:27.276Z,0.00
2019-03-31T02:16:27.278Z,0.00
2019-03-31T02:17:27.249Z,0.00
2019-03-31T02:18:27.260Z,0.00
2019-03-31T02:19:27.232Z,0.00
2019-03-31T02:20:27.220Z,0.00
2019-03-31T02:21:27.210Z,0.00
2019-03-31T02:22:27.194Z,0.00
2019-03-31T02:23:27.205Z,0.00
2019-03-31T02:24:27.176Z,0.00
2019-03-31T02:25:27.162Z,0.00
2019-03-31T02:26:27.155Z,0.00
2019-03-31T02:27:27.145Z,0.00
2019-03-31T02:28:27.148Z,0.00
2019-03-31T02:29:27.117Z,0.00
2019-03-31T02:30:27.107Z,0.00
2019-03-31T02:31:27.095Z,0.00
2019-03-31T02:32:27.086Z,0.00
2019-03-31T02:33:27.092Z,0.00
2019-03-31T02:34:27.061Z,0.00
2019-03-31T02:35:27.046Z,0.00
2019-03-31T02:36:27.042Z,0.00
2019-03-31T02:37:27.026Z,0.00
2019-03-31T02:38:27.030Z,0.00
2019-03-31T02:39:27.008Z,0.00
2019-03-31T02:40:27.000Z,0.00
2019-03-31T02:41:26.979Z,0.00
2019-03-31T02:42:26.968Z,0.00
2019-03-31T02:43:26.989Z,0.00
2019-03-31T02:44:26.952Z,0.00
2019-03-31T02:45:26.940Z,0.00
2019-03-31T02:46:26.925Z,0.00
2019-03-31T02:47:26.921Z,0.00
2019-03-31T02:48:26.930Z,0.00
2019-03-31T02:49:26.899Z,0.00
2019-03-31T02:50:26.877Z,0.00
2019-03-31T02:51:26.874Z,0.00
2019-03-31T02:52:26.865Z,0.00
2019-03-31T02:53:26.874Z,0.00
2019-03-31T02:54:26.836Z,0.00
2019-03-31T02:55:26.834Z,0.00
2019-03-31T02:56:26.816Z,0.00
2019-03-31T02:57:26.798Z,0.00
2019-03-31T02:58:26.821Z,0.00
2019-03-31T02:59:26.783Z,0.00
2019-03-31T03:00:26.767Z,0.00
2019-03-31T03:01:26.760Z,0.00
2019-03-31T03:02:40.529Z,0.00
2019-03-31T03:03:27.753Z,0.00
2019-03-31T03:04:26.739Z,0.00
2019-03-31T03:05:26.721Z,0.00
2019-03-31T03:06:26.704Z,0.00
2019-03-31T03:07:26.689Z,0.00
2019-03-31T03:08:26.676Z,0.00
2019-03-31T03:09:26.682Z,0.00
2019-03-31T03:10:26.658Z,0.00
2019-03-31T03:11:26.641Z,0.00
2019-03-31T03:12:26.636Z,0.00
2019-03-31T03:13:26.618Z,0.00
2019-03-31T03:14:26.626Z,0.00
2019-03-31T03:15:26.598Z,0.00
2019-03-31T03:16:26.592Z,0.00
2019-03-31T03:17:26.574Z,0.00
2019-03-31T03:18:26.571Z,0.00
2019-03-31T03:19:26.573Z,0.00
2019-03-31T03:20:26.545Z,0.00
2019-03-31T03:21:26.533Z,0.00
2019-03-31T03:22:26.521Z,0.00
2019-03-31T03:23:26.510Z,0.00
2019-03-31T03:24:26.520Z,0.00
2019-03-31T03:25:26.483Z,0.00
2019-03-31T03:26:26.486Z,0.00
2019-03-31T03:27:26.470Z,0.00
2019-03-31T03:28:26.447Z,0.00
2019-03-31T03:29:26.456Z,0.00
2019-03-31T03:30:26.516Z,0.00
2019-03-31T03:31:26.418Z,0.00
2019-03-31T03:32:26.413Z,0.00
2019-03-31T03:33:26.410Z,0.00
2019-03-31T03:34:26.402Z,0.00
2019-03-31T03:35:26.368Z,0.00
2019-03-31T03:36:26.366Z,0.00
2019-03-31T03:37:26.352Z,0.00
2019-03-31T03:38:26.353Z,0.00
2019-03-31T03:39:26.359Z,0.00
2019-03-31T03:40:26.324Z,0.00
2019-03-31T03:41:26.307Z,0.00
2019-03-31T03:42:26.291Z,0.00
2019-03-31T03:43:26.277Z,0.00
2019-03-31T03:44:26.326Z,0.00
2019-03-31T03:45:26.259Z,0.00
2019-03-31T03:46:26.251Z,0.00
2019-03-31T03:47:26.235Z,0.00
2019-03-31T03:48:26.226Z,0.00
2019-03-31T03:49:26.230Z,0.00
2019-03-31T03:50:26.202Z,0.00
2019-03-31T03:51:26.195Z,0.00
2019-03-31T03:52:26.180Z,0.00
2019-03-31T03:53:26.171Z,0.00
2019-03-31T03:54:26.174Z,0.00
2019-03-31T03:55:26.172Z,0.00
2019-03-31T03:56:29.010Z,0.00
2019-03-31T03:57:26.128Z,0.00
2019-03-31T03:58:26.110Z,0.00
2019-03-31T03:59:26.101Z,0.00
2019-03-31T04:00:26.109Z,0.00
2019-03-31T04:01:26.080Z,0.00
2019-03-31T04:02:26.062Z,0.00
2019-03-31T04:03:30.501Z,0.00
2019-03-31T04:04:27.049Z,0.00
2019-03-31T04:05:26.057Z,0.00
2019-03-31T04:06:26.027Z,0.00
2019-03-31T04:07:26.010Z,0.00
2019-03-31T04:08:26.003Z,0.00
2019-03-31T04:09:26.002Z,0.00
2019-03-31T04:10:26.002Z,0.00
2019-03-31T04:11:26.013Z,0.00
2019-03-31T04:12:25.982Z,0.00
2019-03-31T04:13:25.942Z,0.00
2019-03-31T04:14:25.961Z,0.00
2019-03-31T04:15:25.943Z,0.00
2019-03-31T04:16:25.951Z,0.00
2019-03-31T04:17:25.896Z,0.00
2019-03-31T04:18:25.903Z,0.00
2019-03-31T04:19:25.878Z,0.00
2019-03-31T04:20:25.886Z,0.00
2019-03-31T04:21:25.851Z,0.00
2019-03-31T04:22:25.843Z,0.00
2019-03-31T04:23:25.833Z,0.00
2019-03-31T04:24:25.820Z,0.00
2019-03-31T04:25:25.849Z,0.00
2019-03-31T04:26:25.800Z,0.00
2019-03-31T04:27:25.790Z,0.00
2019-03-31T04:28:25.773Z,0.00
2019-03-31T04:29:25.777Z,0.00
2019-03-31T04:30:25.783Z,0.00
2019-03-31T04:31:25.748Z,0.00
2019-03-31T04:32:25.725Z,0.00
2019-03-31T04:33:25.719Z,0.00
2019-03-31T04:34:25.720Z,0.00
2019-03-31T04:35:25.729Z,0.00
2019-03-31T04:36:25.682Z,0.00
2019-03-31T04:37:25.686Z,0.00
2019-03-31T04:38:25.662Z,0.00
2019-03-31T04:39:25.688Z,5.62
2019-03-31T04:40:25.638Z,5.62
2019-03-31T04:41:25.644Z,5.62
2019-03-31T04:42:25.613Z,5.62
2019-03-31T04:43:25.604Z,5.62
2019-03-31T04:44:25.596Z,5.62
2019-03-31T04:45:25.585Z,5.62
2019-03-31T04:46:25.590Z,5.62
2019-03-31T04:47:25.555Z,11.25
2019-03-31T04:48:25.557Z,11.25
2019-03-31T04:49:25.637Z,11.25
2019-03-31T04:50:25.526Z,11.25
2019-03-31T04:51:25.540Z,11.25
2019-03-31T04:52:25.505Z,16.88
2019-03-31T04:53:25.491Z,16.88
2019-03-31T04:54:25.492Z,16.88
2019-03-31T04:55:25.475Z,16.88
2019-03-31T04:56:25.581Z,16.88
2019-03-31T04:57:25.445Z,22.50
2019-03-31T04:58:25.433Z,22.50
2019-03-31T04:59:25.428Z,22.50
2019-03-31T05:00:25.411Z,22.50
2019-03-31T05:01:25.416Z,28.12
2019-03-31T05:02:27.141Z,28.12
2019-03-31T05:03:25.379Z,28.12
2019-03-31T05:04:25.370Z,28.12
2019-03-31T05:05:25.356Z,33.75
2019-03-31T05:06:25.367Z,33.75
2019-03-31T05:07:25.335Z,33.75
2019-03-31T05:08:25.323Z,33.75
2019-03-31T05:09:25.315Z,39.38
2019-03-31T05:10:25.305Z,39.38
2019-03-31T05:11:25.313Z,39.38
2019-03-31T05:12:25.280Z,39.38
2019-03-31T05:13:25.275Z,45.00
2019-03-31T05:14:25.259Z,45.00
2019-03-31T05:15:25.246Z,45.00
2019-03-31T05:16:25.263Z,50.62
2019-03-31T05:17:25.221Z,50.62
2019-03-31T05:18:25.203Z,50.62
2019-03-31T05:19:25.195Z,56.25
2019-03-31T05:20:25.194Z,56.25
2019-03-31T05:21:25.174Z,56.25
2019-03-31T05:22:25.181Z,61.88
2019-03-31T05:23:25.151Z,61.88
2019-03-31T05:24:25.141Z,61.88
2019-03-31T05:25:25.129Z,61.88
2019-03-31T05:26:25.117Z,67.50
2019-03-31T05:27:25.127Z,67.50
2019-03-31T05:28:25.105Z,67.50
2019-03-31T05:29:25.088Z,73.12
2019-03-31T05:30:25.074Z,73.12
2019-03-31T05:31:25.064Z,73.12
2019-03-31T05:32:25.067Z,73.12
2019-03-31T05:33:25.043Z,78.75
2019-03-31T05:34:25.026Z,78.75
2019-03-31T05:35:27.064Z,78.75
2019-03-31T05:36:25.006Z,78.75
2019-03-31T05:37:25.011Z,84.38
2019-03-31T05:38:24.983Z,84.38
2019-03-31T05:39:24.980Z,84.38
2019-03-31T05:40:24.967Z,90.00
2019-03-31T05:41:24.952Z,90.00
2019-03-31T05:42:24.960Z,90.00
2019-03-31T05:43:24.927Z,95.62
2019-03-31T05:44:24.915Z,95.62
2019-03-31T05:45:24.907Z,95.62
2019-03-31T05:46:24.898Z,101.25
2019-03-31T05:47:24.895Z,101.25
2019-03-31T05:48:24.867Z,106.88
2019-03-31T05:49:24.864Z,106.88
2019-03-31T05:50:24.847Z,106.88
2019-03-31T05:51:24.835Z,106.88
2019-03-31T05:52:24.841Z,112.50
2019-03-31T05:53:24.814Z,112.50
2019-03-31T05:54:24.822Z,112.50
2019-03-31T05:55:24.791Z,118.12
2019-03-31T05:56:24.780Z,118.12
2019-03-31T05:57:24.814Z,118.12
2019-03-31T05:58:24.755Z,123.75
2019-03-31T05:59:24.741Z,123.75
2019-03-31T06:00:24.731Z,140.62
2019-03-31T06:01:24.727Z,146.25
2019-03-31T06:02:24.730Z,135.00
2019-03-31T06:03:24.708Z,140.62
2019-03-31T06:04:33.065Z,123.75
2019-03-31T06:05:25.679Z,129.38
2019-03-31T06:06:24.669Z,123.75
2019-03-31T06:07:24.676Z,118.12
2019-03-31T06:08:24.639Z,112.50
2019-03-31T06:09:24.635Z,112.50
2019-03-31T06:10:24.626Z,123.75
2019-03-31T06:11:24.623Z,135.00
2019-03-31T06:12:24.621Z,140.62
2019-03-31T06:13:24.595Z,163.12
2019-03-31T06:14:24.575Z,157.50
2019-03-31T06:15:24.564Z,151.88
2019-03-31T06:16:24.557Z,157.50
2019-03-31T06:17:24.571Z,163.12
2019-03-31T06:18:24.544Z,163.12
2019-03-31T06:19:24.520Z,168.75
2019-03-31T06:20:24.507Z,174.38
2019-03-31T06:21:24.495Z,163.12
2019-03-31T06:22:24.515Z,168.75
2019-03-31T06:23:24.483Z,191.25
2019-03-31T06:24:24.466Z,196.88
2019-03-31T06:25:24.455Z,191.25
2019-03-31T06:26:24.437Z,202.50
2019-03-31T06:27:24.427Z,225.00
2019-03-31T06:28:24.435Z,213.75
2019-03-31T06:29:24.437Z,208.12
2019-03-31T06:30:24.407Z,208.12
2019-03-31T06:31:24.390Z,174.38
2019-03-31T06:32:24.371Z,180.00
2019-03-31T06:33:24.383Z,180.00
2019-03-31T06:34:24.354Z,180.00
2019-03-31T06:35:24.338Z,180.00
2019-03-31T06:36:24.334Z,185.62
2019-03-31T06:37:24.321Z,180.00
2019-03-31T06:38:24.321Z,180.00
2019-03-31T06:39:24.293Z,180.00
2019-03-31T06:40:24.285Z,180.00
2019-03-31T06:41:24.284Z,180.00
2019-03-31T06:42:24.257Z,185.62
2019-03-31T06:43:24.267Z,191.25
2019-03-31T06:44:24.232Z,185.62
2019-03-31T06:45:24.224Z,191.25
2019-03-31T06:46:24.230Z,191.25
2019-03-31T06:47:24.208Z,191.25
2019-03-31T06:48:24.221Z,191.25
2019-03-31T06:49:24.183Z,196.88
2019-03-31T06:50:24.168Z,196.88
2019-03-31T06:51:24.159Z,196.88
2019-03-31T06:52:24.151Z,196.88
2019-03-31T06:53:24.165Z,196.88
2019-03-31T06:54:24.125Z,196.88
2019-03-31T06:55:24.117Z,202.50
2019-03-31T06:56:24.117Z,202.50
2019-03-31T06:57:24.097Z,202.50
2019-03-31T06:58:24.082Z,208.12
2019-03-31T06:59:24.094Z,208.12
2019-03-31T07:00:24.058Z,213.75
2019-03-31T07:01:24.044Z,213.75
2019-03-31T07:02:24.038Z,213.75
2019-03-31T07:03:24.024Z,213.75
2019-03-31T07:04:24.080Z,219.38
2019-03-31T07:05:24.002Z,225.00
2019-03-31T07:06:23.985Z,219.38
2019-03-31T07:07:24.142Z,219.38
2019-03-31T07:08:23.964Z,208.12
2019-03-31T07:09:23.986Z,230.62
2019-03-31T07:10:23.949Z,230.62
2019-03-31T07:11:23.933Z,236.25
2019-03-31T07:12:23.918Z,247.50
2019-03-31T07:13:23.912Z,270.00
2019-03-31T07:14:23.929Z,275.62
2019-03-31T07:15:23.900Z,275.62
2019-03-31T07:16:23.875Z,264.38
2019-03-31T07:17:23.870Z,236.25
2019-03-31T07:18:23.854Z,213.75
2019-03-31T07:19:23.855Z,225.00
2019-03-31T07:20:23.836Z,219.38
2019-03-31T07:21:23.825Z,191.25
2019-03-31T07:22:24.435Z,196.88
2019-03-31T07:23:23.803Z,219.38
2019-03-31T07:24:23.823Z,253.12
2019-03-31T07:25:23.779Z,213.75
2019-03-31T07:26:23.764Z,208.12
2019-03-31T07:27:23.752Z,225.00
2019-03-31T07:28:23.747Z,236.25
2019-03-31T07:29:23.751Z,247.50
2019-03-31T07:30:23.728Z,298.12
2019-03-31T07:31:23.718Z,298.12
2019-03-31T07:32:23.695Z,286.88
2019-03-31T07:33:23.684Z,247.50
2019-03-31T07:34:23.693Z,275.62
2019-03-31T07:35:23.667Z,286.88
2019-03-31T07:36:23.780Z,331.88
2019-03-31T07:37:23.640Z,382.50
2019-03-31T07:38:23.687Z,438.75
2019-03-31T07:39:23.829Z,376.88
2019-03-31T07:40:23.654Z,416.25
2019-03-31T07:41:23.928Z,382.50
2019-03-31T07:42:23.650Z,348.75
2019-03-31T07:43:23.573Z,382.50
2019-03-31T07:44:23.589Z,433.12
2019-03-31T07:45:23.553Z,427.50
2019-03-31T07:46:23.549Z,410.62
2019-03-31T07:47:23.534Z,393.75
2019-03-31T07:48:23.516Z,382.50
2019-03-31T07:49:23.543Z,393.75
2019-03-31T07:50:23.499Z,393.75
2019-03-31T07:51:23.485Z,371.25
2019-03-31T07:52:23.474Z,348.75
2019-03-31T07:53:23.465Z,309.38
2019-03-31T07:54:23.479Z,286.88
2019-03-31T07:55:23.440Z,275.62
2019-03-31T07:56:23.445Z,315.00
2019-03-31T07:57:23.415Z,337.50
2019-03-31T07:58:23.449Z,360.00
2019-03-31T07:59:23.439Z,399.38
2019-03-31T08:00:23.406Z,405.00
2019-03-31T08:01:23.514Z,376.88
2019-03-31T08:02:23.365Z,343.12
2019-03-31T08:03:23.349Z,343.12
2019-03-31T08:04:23.334Z,399.38
2019-03-31T08:05:32.929Z,427.50
2019-03-31T08:06:24.310Z,382.50
2019-03-31T08:07:23.304Z,416.25
2019-03-31T08:08:23.287Z,483.75
2019-03-31T08:09:23.276Z,455.62
2019-03-31T08:10:23.286Z,450.00
2019-03-31T08:11:23.256Z,506.25
2019-03-31T08:12:23.243Z,556.88
2019-03-31T08:13:23.233Z,500.62
2019-03-31T08:14:23.218Z,478.12
2019-03-31T08:15:23.232Z,450.00
2019-03-31T08:16:23.199Z,382.50
2019-03-31T08:17:23.186Z,315.00
2019-03-31T08:18:23.174Z,298.12
2019-03-31T08:19:23.166Z,326.25
2019-03-31T08:20:23.173Z,376.88
2019-03-31T08:21:23.142Z,354.38
2019-03-31T08:22:23.129Z,326.25
2019-03-31T08:23:23.144Z,315.00
2019-03-31T08:24:23.109Z,348.75
2019-03-31T08:25:23.113Z,348.75
2019-03-31T08:26:23.081Z,365.62
2019-03-31T08:27:23.076Z,365.62
2019-03-31T08:28:23.062Z,337.50
2019-03-31T08:29:23.048Z,343.12
2019-03-31T08:30:23.059Z,348.75
2019-03-31T08:31:23.024Z,382.50
2019-03-31T08:32:23.020Z,382.50
2019-03-31T08:33:23.008Z,382.50
2019-03-31T08:34:22.994Z,427.50
2019-03-31T08:35:23.002Z,489.38
2019-03-31T08:36:22.976Z,455.62
2019-03-31T08:37:22.958Z,495.00
2019-03-31T08:38:24.510Z,551.25
2019-03-31T08:39:22.933Z,500.62
2019-03-31T08:40:22.931Z,523.12
2019-03-31T08:41:22.932Z,444.38
2019-03-31T08:42:22.904Z,371.25
2019-03-31T08:43:22.896Z,438.75
2019-03-31T08:44:22.877Z,545.62
2019-03-31T08:45:22.870Z,562.50
2019-03-31T08:46:22.871Z,489.38
2019-03-31T08:47:22.844Z,466.88
2019-03-31T08:48:22.829Z,528.75
2019-03-31T08:49:22.824Z,624.38
2019-03-31T08:50:22.811Z,703.12
2019-03-31T08:51:22.829Z,680.62
2019-03-31T08:52:22.790Z,703.12
2019-03-31T08:53:22.851Z,686.25
2019-03-31T08:54:22.765Z,528.75
2019-03-31T08:55:22.754Z,376.88
2019-03-31T08:56:22.761Z,298.12
2019-03-31T08:57:22.729Z,247.50
2019-03-31T08:58:22.723Z,230.62
2019-03-31T08:59:22.728Z,219.38
2019-03-31T09:00:22.706Z,264.38
2019-03-31T09:01:22.711Z,337.50
2019-03-31T09:02:22.693Z,376.88
2019-03-31T09:03:22.670Z,371.25
2019-03-31T09:04:22.657Z,376.88
2019-03-31T09:05:22.641Z,388.12
2019-03-31T09:06:22.811Z,410.62
2019-03-31T09:07:22.623Z,399.38
2019-03-31T09:08:22.617Z,354.38
2019-03-31T09:09:22.595Z,331.88
2019-03-31T09:10:22.587Z,320.62
2019-03-31T09:11:23.088Z,337.50
2019-03-31T09:12:22.572Z,360.00
2019-03-31T09:13:22.557Z,371.25
2019-03-31T09:14:22.542Z,371.25
2019-03-31T09:15:22.529Z,388.12
2019-03-31T09:16:22.574Z,438.75
2019-03-31T09:17:22.519Z,517.50
2019-03-31T09:18:22.500Z,461.25
2019-03-31T09:19:22.495Z,455.62
2019-03-31T09:20:22.471Z,472.50
2019-03-31T09:21:22.486Z,495.00
2019-03-31T09:22:22.458Z,450.00
2019-03-31T09:23:22.438Z,388.12
2019-03-31T09:24:22.427Z,416.25
2019-03-31T09:25:22.419Z,416.25
2019-03-31T09:26:22.428Z,298.12
2019-03-31T09:27:22.393Z,236.25
2019-03-31T09:28:22.378Z,213.75
2019-03-31T09:29:22.364Z,185.62
2019-03-31T09:30:22.362Z,185.62
2019-03-31T09:31:22.372Z,191.25
2019-03-31T09:32:22.336Z,196.88
2019-03-31T09:33:22.333Z,185.62
2019-03-31T09:34:22.322Z,151.88
2019-03-31T09:35:22.311Z,140.62
2019-03-31T09:36:22.320Z,151.88
2019-03-31T09:37:22.287Z,163.12
2019-03-31T09:38:22.271Z,185.62
2019-03-31T09:39:22.267Z,196.88
2019-03-31T09:40:22.245Z,185.62
2019-03-31T09:41:22.264Z,163.12
2019-03-31T09:42:22.237Z,146.25
2019-03-31T09:43:22.217Z,140.62
2019-03-31T09:44:22.202Z,140.62
2019-03-31T09:45:22.187Z,129.38
2019-03-31T09:46:22.218Z,129.38
2019-03-31T09:47:22.175Z,118.12
2019-03-31T09:48:22.217Z,118.12
2019-03-31T09:49:22.145Z,118.12
2019-03-31T09:50:22.129Z,118.12
2019-03-31T09:51:22.122Z,123.75
2019-03-31T09:52:22.132Z,129.38
2019-03-31T09:53:22.110Z,129.38
2019-03-31T09:54:22.097Z,129.38
2019-03-31T09:55:23.169Z,135.00
2019-03-31T09:56:22.065Z,135.00
2019-03-31T09:57:22.165Z,140.62
2019-03-31T09:58:22.051Z,140.62
2019-03-31T09:59:22.043Z,140.62
2019-03-31T10:00:22.058Z,140.62
2019-03-31T10:01:22.012Z,151.88
2019-03-31T10:02:22.013Z,168.75
2019-03-31T10:03:21.997Z,180.00
2019-03-31T10:04:21.987Z,191.25
2019-03-31T10:05:21.975Z,196.88
2019-03-31T10:06:30.061Z,202.50
2019-03-31T10:07:23.906Z,208.12
2019-03-31T10:08:22.497Z,225.00
2019-03-31T10:09:21.923Z,275.62
2019-03-31T10:10:21.911Z,354.38
2019-03-31T10:11:21.903Z,388.12
2019-03-31T10:12:21.939Z,399.38
2019-03-31T10:13:21.872Z,421.88
2019-03-31T10:14:21.859Z,466.88
2019-03-31T10:15:21.858Z,483.75
2019-03-31T10:16:21.872Z,478.12
2019-03-31T10:17:21.874Z,489.38
2019-03-31T10:18:21.824Z,506.25
2019-03-31T10:19:21.820Z,528.75
2019-03-31T10:20:21.793Z,551.25
2019-03-31T10:21:21.791Z,579.38
2019-03-31T10:22:21.801Z,663.75
2019-03-31T10:23:21.793Z,714.38
2019-03-31T10:24:21.751Z,781.88
2019-03-31T10:25:21.747Z,765.00
2019-03-31T10:26:31.759Z,798.75
2019-03-31T10:27:22.715Z,871.88
2019-03-31T10:28:21.730Z,770.62
2019-03-31T10:29:21.688Z,753.75
2019-03-31T10:30:21.686Z,635.62
2019-03-31T10:31:21.673Z,613.12
2019-03-31T10:32:21.668Z,607.50
2019-03-31T10:33:21.678Z,590.62
2019-03-31T10:34:21.635Z,596.25
2019-03-31T10:35:21.622Z,573.75
2019-03-31T10:36:21.690Z,545.62
2019-03-31T10:37:21.604Z,545.62
2019-03-31T10:38:21.626Z,573.75
2019-03-31T10:39:21.583Z,613.12
2019-03-31T10:40:21.575Z,658.12
2019-03-31T10:41:21.566Z,697.50
2019-03-31T10:42:21.566Z,776.25
2019-03-31T10:43:21.572Z,866.25
2019-03-31T10:44:21.537Z,973.12
2019-03-31T10:45:21.593Z,1051.88
2019-03-31T10:46:21.500Z,990.00
2019-03-31T10:47:21.497Z,641.25
2019-03-31T10:48:21.562Z,545.62
2019-03-31T10:49:21.489Z,517.50
2019-03-31T10:50:21.457Z,483.75
2019-03-31T10:51:21.446Z,433.12
2019-03-31T10:52:21.432Z,393.75
2019-03-31T10:53:21.440Z,354.38
2019-03-31T10:54:21.442Z,337.50
2019-03-31T10:55:21.404Z,326.25
2019-03-31T10:56:21.396Z,326.25
2019-03-31T10:57:21.379Z,354.38
2019-03-31T10:58:21.364Z,348.75
2019-03-31T10:59:21.389Z,337.50
2019-03-31T11:00:21.343Z,343.12
2019-03-31T11:01:21.345Z,354.38
2019-03-31T11:02:21.321Z,399.38
2019-03-31T11:03:21.311Z,416.25
2019-03-31T11:04:21.318Z,410.62
2019-03-31T11:05:21.300Z,421.88
2019-03-31T11:06:21.282Z,438.75
2019-03-31T11:07:21.270Z,455.62
2019-03-31T11:08:21.252Z,444.38
2019-03-31T11:09:21.256Z,466.88
2019-03-31T11:10:21.229Z,517.50
2019-03-31T11:11:21.214Z,517.50
2019-03-31T11:12:21.226Z,455.62
2019-03-31T11:13:21.201Z,500.62
2019-03-31T11:14:21.198Z,1057.50
2019-03-31T11:15:21.182Z,5546.25
2019-03-31T11:16:21.163Z,5765.62
2019-03-31T11:17:21.158Z,5495.62
2019-03-31T11:18:21.138Z,5146.88
2019-03-31T11:19:21.156Z,5141.25
2019-03-31T11:20:21.127Z,5551.88
2019-03-31T11:21:21.110Z,5782.50
2019-03-31T11:22:21.153Z,5613.75
2019-03-31T11:23:21.091Z,5613.75
2019-03-31T11:24:21.179Z,5754.38
2019-03-31T11:25:24.986Z,3026.25
2019-03-31T11:26:22.064Z,3138.75
2019-03-31T11:27:21.050Z,5765.62
2019-03-31T11:28:21.032Z,5838.75
2019-03-31T11:29:21.023Z,5748.75
2019-03-31T11:30:21.025Z,5658.75
2019-03-31T11:31:21.547Z,5625.00
2019-03-31T11:32:20.993Z,4680.00
2019-03-31T11:33:20.977Z,5388.75
2019-03-31T11:34:20.971Z,5191.88
2019-03-31T11:35:20.972Z,5506.88
2019-03-31T11:36:20.940Z,5450.62
2019-03-31T11:37:20.938Z,5523.75
2019-03-31T11:38:20.962Z,5535.00
2019-03-31T11:39:20.928Z,5743.12
2019-03-31T11:40:20.967Z,3397.50
2019-03-31T11:41:20.896Z,4623.75
2019-03-31T11:42:20.892Z,1417.50
2019-03-31T11:43:20.887Z,1035.00
2019-03-31T11:44:20.854Z,900.00
2019-03-31T11:45:20.873Z,905.62
2019-03-31T11:46:20.844Z,731.25
2019-03-31T11:47:20.869Z,714.38
2019-03-31T11:48:20.826Z,787.50
2019-03-31T11:49:20.804Z,1186.88
2019-03-31T11:50:20.857Z,1175.62
2019-03-31T11:51:20.781Z,1344.38
2019-03-31T11:52:20.783Z,1305.00
2019-03-31T11:53:20.765Z,1423.12
2019-03-31T11:54:20.764Z,1108.12
2019-03-31T11:55:20.761Z,877.50
2019-03-31T11:56:20.746Z,826.88
2019-03-31T11:57:20.724Z,849.38
2019-03-31T11:58:20.720Z,990.00
2019-03-31T11:59:21.113Z,826.88
2019-03-31T12:00:20.727Z,781.88
2019-03-31T12:01:20.674Z,765.00
2019-03-31T12:02:27.092Z,967.50
2019-03-31T12:03:21.651Z,793.12
2019-03-31T12:04:20.645Z,855.00
2019-03-31T12:05:20.658Z,939.38
2019-03-31T12:06:20.618Z,2323.12
2019-03-31T12:07:27.776Z,2401.88
2019-03-31T12:08:21.597Z,1878.75
2019-03-31T12:09:20.593Z,967.50
2019-03-31T12:10:20.599Z,4415.62
2019-03-31T12:11:20.635Z,5141.25
2019-03-31T12:12:20.552Z,5158.12
2019-03-31T12:13:20.555Z,1125.00
2019-03-31T12:14:20.524Z,1001.25
2019-03-31T12:15:20.529Z,748.12
2019-03-31T12:16:20.507Z,950.62
2019-03-31T12:17:20.494Z,821.25
2019-03-31T12:18:20.519Z,2643.75
2019-03-31T12:19:20.482Z,720.00
2019-03-31T12:20:20.536Z,4725.00
2019-03-31T12:21:20.460Z,4432.50
2019-03-31T12:22:20.440Z,4168.12
2019-03-31T12:23:20.434Z,4567.50
2019-03-31T12:24:20.488Z,4415.62
2019-03-31T12:25:20.470Z,4494.38
2019-03-31T12:26:20.414Z,4753.12
2019-03-31T12:27:20.394Z,4145.62
2019-03-31T12:28:21.071Z,4016.25
2019-03-31T12:29:20.370Z,4545.00
2019-03-31T12:30:20.350Z,4561.88
2019-03-31T12:31:20.608Z,4691.25
2019-03-31T12:32:20.336Z,4888.12
2019-03-31T12:33:20.337Z,4921.88
2019-03-31T12:34:20.308Z,4921.88
2019-03-31T12:35:20.355Z,832.50
2019-03-31T12:36:20.324Z,4033.12
2019-03-31T12:37:20.281Z,3971.25
2019-03-31T12:38:20.270Z,4218.75
2019-03-31T12:39:20.252Z,4567.50
2019-03-31T12:40:20.260Z,4128.75
2019-03-31T12:41:20.251Z,4365.00
2019-03-31T12:42:20.226Z,3515.62
2019-03-31T12:43:20.213Z,4235.62
2019-03-31T12:44:20.215Z,753.75
2019-03-31T12:45:20.220Z,1372.50
2019-03-31T12:46:20.181Z,3577.50