createdAt,value
2022-09-30T00:01:30.807Z,99755.59
2022-09-30T00:04:00.835Z,99768.75
2022-09-30T00:06:31.563Z,99770.25
2022-09-30T00:09:00.792Z,99757.31
2022-09-30T00:11:32.336Z,99759.16
2022-09-30T00:14:03.545Z,99750.38
2022-09-30T00:16:35.481Z,99730.75
2022-09-30T00:19:05.683Z,99735.97
2022-09-30T00:21:35.326Z,99754.81
2022-09-30T00:24:05.401Z,99774.97
2022-09-30T00:26:35.731Z,99766.91
2022-09-30T00:29:06.763Z,99778.66
2022-09-30T00:31:36.685Z,99767.06
2022-09-30T00:34:08.852Z,99779.00
2022-09-30T00:36:40.989Z,99774.78
2022-09-30T00:39:12.081Z,99780.00
2022-09-30T00:41:41.302Z,99781.53
2022-09-30T00:44:51.116Z,99788.06
2022-09-30T00:47:37.065Z,99793.28
2022-09-30T00:50:14.688Z,99793.97
2022-09-30T00:52:45.428Z,99790.59
2022-09-30T00:55:28.370Z,99802.53
2022-09-30T00:57:58.634Z,99802.19
2022-09-30T01:00:29.075Z,99794.97
2022-09-30T01:02:58.764Z,99789.06
2022-09-30T01:05:28.005Z,99789.06
2022-09-30T01:08:01.261Z,99786.53
2022-09-30T01:10:30.911Z,99719.84
2022-09-30T01:13:00.865Z,99792.09
2022-09-30T01:15:54.233Z,99729.88
2022-09-30T01:18:31.421Z,99757.28
2022-09-30T01:21:23.619Z,99801.19
2022-09-30T01:24:17.638Z,99797.31
2022-09-30T01:27:07.697Z,99785.84
2022-09-30T01:29:57.367Z,99803.19
2022-09-30T01:32:41.536Z,99787.03
2022-09-30T01:35:18.299Z,99784.22
2022-09-30T01:38:00.342Z,99754.81
2022-09-30T01:40:40.845Z,99810.25
2022-09-30T01:43:16.329Z,99807.56
2022-09-30T01:45:50.639Z,99805.56
2022-09-30T01:48:27.459Z,99810.56
2022-09-30T01:51:00.551Z,99811.06
2022-09-30T01:53:38.464Z,99824.31
2022-09-30T01:56:13.694Z,99767.09
2022-09-30T01:58:51.970Z,99817.75
2022-09-30T02:01:26.689Z,99811.56
2022-09-30T02:04:00.474Z,99800.81
2022-09-30T02:06:35.005Z,99820.31
2022-09-30T02:09:08.790Z,99823.69
2022-09-30T02:11:39.353Z,99818.63
2022-09-30T02:14:15.054Z,99809.38
2022-09-30T02:16:49.073Z,99819.78
2022-09-30T02:19:23.370Z,99819.44
2022-09-30T02:21:58.092Z,99805.19
2022-09-30T02:24:32.411Z,99805.47
2022-09-30T02:27:04.332Z,99813.53
2022-09-30T02:29:38.665Z,99824.31
2022-09-30T02:32:14.881Z,99824.47
2022-09-30T02:34:51.567Z,99812.38
2022-09-30T02:37:26.493Z,99790.97
2022-09-30T02:40:01.617Z,99821.94
2022-09-30T02:42:32.858Z,99824.59
2022-09-30T02:45:04.257Z,99816.22
2022-09-30T02:47:46.548Z,99817.91
2022-09-30T02:50:21.586Z,99821.53
2022-09-30T02:53:03.436Z,99797.56
2022-09-30T02:55:36.571Z,99813.13
2022-09-30T02:58:13.173Z,99825.72
2022-09-30T03:00:42.381Z,99824.19
2022-09-30T03:03:18.555Z,99839.63
2022-09-30T03:05:51.102Z,99786.78
2022-09-30T03:08:20.270Z,99818.13
2022-09-30T03:10:52.094Z,99822.78
2022-09-30T03:13:57.064Z,99824.13
2022-09-30T03:16:36.922Z,99826.16
2022-09-30T03:19:22.956Z,99808.78
2022-09-30T03:22:07.884Z,99818.59
2022-09-30T03:24:59.017Z,99834.00
2022-09-30T03:27:36.813Z,99839.78
2022-09-30T03:30:09.141Z,99803.63
2022-09-30T03:32:57.882Z,99846.16
2022-09-30T03:35:33.384Z,99835.72
2022-09-30T03:38:15.146Z,99846.19
2022-09-30T03:40:53.999Z,99847.91
2022-09-30T03:43:30.876Z,99845.19
2022-09-30T03:46:07.713Z,99854.31
2022-09-30T03:48:41.924Z,99851.94
2022-09-30T03:51:11.258Z,99863.38
2022-09-30T03:53:42.887Z,99869.63
2022-09-30T03:56:12.089Z,99857.00
2022-09-30T03:58:44.140Z,99864.94
2022-09-30T04:01:21.564Z,99878.19
2022-09-30T04:03:52.543Z,99875.84
2022-09-30T04:06:23.591Z,99859.88
2022-09-30T04:08:54.371Z,99873.81
2022-09-30T04:11:23.889Z,99882.22
2022-09-30T04:13:53.097Z,99890.66
2022-09-30T04:16:22.078Z,99883.78
2022-09-30T04:18:52.287Z,99889.66
2022-09-30T04:21:21.949Z,99907.13
2022-09-30T04:23:53.125Z,99884.25
2022-09-30T04:26:23.145Z,99906.47
2022-09-30T04:28:54.176Z,99901.06
2022-09-30T04:31:23.711Z,99896.00
2022-09-30T04:33:52.780Z,99904.84
2022-09-30T04:36:21.794Z,99914.81
2022-09-30T04:38:51.161Z,99895.31
2022-09-30T04:41:21.746Z,99919.56
2022-09-30T04:43:51.296Z,99915.19
2022-09-30T04:46:22.762Z,99906.72
2022-09-30T04:48:52.179Z,99912.38
2022-09-30T04:51:22.701Z,99903.00
2022-09-30T04:53:51.876Z,99910.84
2022-09-30T04:56:22.950Z,99917.47
2022-09-30T04:58:53.338Z,99908.38
2022-09-30T05:01:22.741Z,99932.28
2022-09-30T05:03:52.412Z,99933.91
2022-09-30T05:06:22.058Z,99901.59
2022-09-30T05:08:51.495Z,99907.00
2022-09-30T05:11:23.082Z,99939.53
2022-09-30T05:13:52.353Z,99839.81
2022-09-30T05:16:22.351Z,99935.59
2022-09-30T05:18:51.774Z,99938.28
2022-09-30T05:21:21.293Z,99784.66
2022-09-30T05:23:50.905Z,99907.19
2022-09-30T05:26:21.472Z,99923.50
2022-09-30T05:28:50.955Z,99931.84
2022-09-30T05:31:20.902Z,99942.47
2022-09-30T05:33:53.532Z,99945.50
2022-09-30T05:36:26.405Z,99939.72
2022-09-30T05:38:55.918Z,99942.34
2022-09-30T05:41:26.800Z,99947.81
2022-09-30T05:43:55.819Z,99950.53
2022-09-30T05:46:24.765Z,99965.16
2022-09-30T05:48:55.521Z,99967.72
2022-09-30T05:51:25.243Z,99937.22
2022-09-30T05:53:54.184Z,99955.09
2022-09-30T05:56:23.122Z,99918.16
2022-09-30T05:58:53.587Z,99993.09
2022-09-30T06:01:23.315Z,99983.16
2022-09-30T06:03:52.545Z,99996.22
2022-09-30T06:06:21.902Z,99992.13
2022-09-30T06:08:51.259Z,100002.22
2022-09-30T06:11:25.172Z,99986.94
2022-09-30T06:13:56.359Z,99979.13
2022-09-30T06:16:25.971Z,99990.88
2022-09-30T06:18:55.535Z,99995.84
2022-09-30T06:21:26.970Z,100005.53
2022-09-30T06:24:00.820Z,100004.91
2022-09-30T06:26:30.360Z,100012.75
2022-09-30T06:29:01.027Z,100007.28
2022-09-30T06:31:31.166Z,100004.63
2022-09-30T06:34:01.805Z,99999.88
2022-09-30T06:36:33.423Z,99989.09
2022-09-30T06:39:02.981Z,99998.44
2022-09-30T06:41:32.702Z,99979.03
2022-09-30T06:44:07.458Z,99987.31
2022-09-30T06:46:41.483Z,100006.63
2022-09-30T06:49:14.059Z,100000.16
2022-09-30T06:51:43.426Z,99985.28
2022-09-30T06:54:13.701Z,99969.19
2022-09-30T06:56:44.080Z,100013.03
2022-09-30T06:59:17.269Z,100019.97
2022-09-30T07:01:46.626Z,100029.09
2022-09-30T07:04:16.711Z,100015.63
2022-09-30T07:06:46.554Z,100030.94
2022-09-30T07:09:15.908Z,100023.03
2022-09-30T07:11:45.586Z,100003.75
2022-09-30T07:14:16.165Z,99995.25
2022-09-30T07:16:52.052Z,99999.38
2022-09-30T07:19:23.002Z,100022.09
2022-09-30T07:21:52.577Z,100013.34
2022-09-30T07:24:22.131Z,100022.22
2022-09-30T07:26:52.395Z,100043.59
2022-09-30T07:29:22.881Z,100024.06
2022-09-30T07:31:53.009Z,100046.66
2022-09-30T07:34:22.769Z,100026.50
2022-09-30T07:36:52.533Z,100057.00
2022-09-30T07:39:22.319Z,100023.78
2022-09-30T07:41:51.588Z,100058.28
2022-09-30T07:44:22.576Z,100021.75
2022-09-30T07:46:51.676Z,100048.19
2022-09-30T07:49:24.896Z,100055.53
2022-09-30T07:51:55.880Z,100049.47
2022-09-30T07:54:27.004Z,100059.25
2022-09-30T07:57:09.847Z,100059.75
2022-09-30T07:59:43.068Z,100068.34
2022-09-30T08:02:16.558Z,100065.44
2022-09-30T08:04:46.255Z,100030.38
2022-09-30T08:07:19.150Z,100060.88
2022-09-30T08:09:48.175Z,100080.13
2022-09-30T08:12:17.337Z,100048.19
2022-09-30T08:14:47.795Z,100080.88
2022-09-30T08:17:16.723Z,100064.88
2022-09-30T08:19:45.558Z,100064.13
2022-09-30T08:22:16.650Z,100080.59
2022-09-30T08:24:45.756Z,100071.50
2022-09-30T08:27:15.341Z,100092.00
2022-09-30T08:30:04.271Z,100078.19
2022-09-30T08:32:38.194Z,100096.06
2022-09-30T08:35:08.323Z,100094.03
2022-09-30T08:37:37.363Z,100101.47
2022-09-30T08:40:07.941Z,100090.81
2022-09-30T08:42:52.977Z,100101.47
2022-09-30T08:45:37.028Z,100105.69
2022-09-30T08:48:21.878Z,100089.03
2022-09-30T08:51:02.036Z,100087.56
2022-09-30T08:53:36.537Z,100097.06
2022-09-30T08:56:07.866Z,100101.78
2022-09-30T08:58:41.487Z,100091.81
2022-09-30T09:01:18.593Z,100100.59
2022-09-30T09:03:50.936Z,100072.44
2022-09-30T09:06:32.221Z,100089.88
2022-09-30T09:09:13.091Z,100104.56
2022-09-30T09:11:54.780Z,100106.00
2022-09-30T09:14:34.732Z,100101.50
2022-09-30T09:17:15.696Z,100096.78
2022-09-30T09:19:52.385Z,100089.91
2022-09-30T09:22:24.737Z,100122.22
2022-09-30T09:24:55.275Z,100079.28
2022-09-30T09:27:27.930Z,100101.13
2022-09-30T09:30:06.759Z,100051.31
2022-09-30T09:32:37.218Z,99941.53
2022-09-30T09:35:16.505Z,100121.00
2022-09-30T09:38:14.944Z,100123.25
2022-09-30T09:40:58.232Z,100131.28
2022-09-30T09:43:36.364Z,100130.09
2022-09-30T09:46:16.945Z,100116.88
2022-09-30T09:48:47.170Z,100122.22
2022-09-30T09:51:25.631Z,100127.16
2022-09-30T09:53:58.275Z,100120.19
2022-09-30T09:56:32.562Z,100116.03
2022-09-30T09:59:15.954Z,100129.06
2022-09-30T10:01:50.531Z,100077.13
2022-09-30T10:04:24.526Z,100126.94
2022-09-30T10:07:00.098Z,100133.16
2022-09-30T10:09:33.076Z,100121.50
2022-09-30T10:12:29.442Z,100130.69
2022-09-30T10:15:01.771Z,100118.31
2022-09-30T10:17:34.389Z,100120.63
2022-09-30T10:20:08.217Z,100116.94
2022-09-30T10:22:38.895Z,100125.81
2022-09-30T10:25:29.356Z,100107.47
2022-09-30T10:28:00.145Z,100114.13
2022-09-30T10:30:52.707Z,100132.69
2022-09-30T10:33:27.276Z,100096.78
2022-09-30T10:36:07.049Z,100134.09
2022-09-30T10:41:09.511Z,100143.72
2022-09-30T10:43:45.619Z,100126.25
2022-09-30T10:46:27.184Z,100148.53
2022-09-30T10:48:59.091Z,100118.66
2022-09-30T10:51:33.971Z,100131.28
2022-09-30T10:54:05.467Z,100111.78
2022-09-30T10:56:40.944Z,100129.03
2022-09-30T10:59:32.901Z,100144.72
2022-09-30T11:02:15.955Z,100094.44
2022-09-30T11:04:48.470Z,100142.78
2022-09-30T11:07:27.451Z,100131.88
2022-09-30T11:10:04.087Z,100106.66
2022-09-30T11:12:42.150Z,100090.81
2022-09-30T11:15:21.345Z,100141.19
2022-09-30T11:17:56.101Z,100144.94
2022-09-30T11:20:30.517Z,100148.00
2022-09-30T11:23:04.527Z,100102.94
2022-09-30T11:25:43.972Z,100147.81
2022-09-30T11:28:26.832Z,100146.44
2022-09-30T11:31:07.016Z,100156.56
2022-09-30T11:33:45.140Z,100162.56
2022-09-30T11:36:20.698Z,100166.38
2022-09-30T11:39:11.615Z,100146.84
2022-09-30T11:41:47.654Z,100171.69
2022-09-30T11:44:27.295Z,100137.88
2022-09-30T11:47:24.407Z,100142.13
2022-09-30T11:50:10.364Z,100146.06
2022-09-30T11:52:51.111Z,100181.25
2022-09-30T11:55:41.346Z,100172.97
2022-09-30T11:58:39.314Z,100174.38
2022-09-30T12:01:22.650Z,100145.94
2022-09-30T12:04:01.012Z,100179.25
2022-09-30T12:06:38.395Z,100166.50
2022-09-30T12:09:20.379Z,100135.84
2022-09-30T12:11:54.925Z,100177.44
2022-09-30T12:14:31.051Z,100151.00
2022-09-30T12:17:03.597Z,100173.66
2022-09-30T12:19:35.382Z,100178.69
2022-09-30T12:22:12.228Z,100178.59
2022-09-30T12:24:45.378Z,100178.50
2022-09-30T12:27:21.105Z,100180.25
2022-09-30T12:30:17.950Z,100181.50
2022-09-30T12:33:16.217Z,100188.59
2022-09-30T12:36:28.800Z,100185.88
2022-09-30T12:39:26.738Z,100187.44
2022-09-30T12:42:13.118Z,100176.44
2022-09-30T12:45:33.212Z,100199.69
2022-09-30T12:48:11.883Z,100193.94
2022-09-30T12:50:50.308Z,100188.50
2022-09-30T12:53:25.517Z,100193.63
2022-09-30T12:55:56.584Z,100181.47
2022-09-30T12:58:31.378Z,100164.53
2022-09-30T13:01:05.971Z,100192.06
2022-09-30T13:03:51.822Z,100133.72
2022-09-30T13:06:23.145Z,100176.44
2022-09-30T13:09:23.498Z,100189.50
2022-09-30T13:12:27.302Z,100187.66
2022-09-30T13:15:41.039Z,100200.56
2022-09-30T13:18:48.526Z,100202.31
2022-09-30T13:21:27.256Z,100209.81
2022-09-30T13:23:58.617Z,100190.03
2022-09-30T13:26:47.248Z,100206.22
2022-09-30T13:29:40.099Z,100203.19
2022-09-30T13:32:12.722Z,100151.22
2022-09-30T13:34:58.289Z,100220.97
2022-09-30T13:37:39.280Z,100173.84
2022-09-30T13:40:43.303Z,100201.19
2022-09-30T13:43:19.783Z,100213.81
2022-09-30T13:45:51.295Z,100223.88
2022-09-30T13:48:27.224Z,100206.16
2022-09-30T13:51:06.231Z,100215.81
2022-09-30T13:54:36.603Z,100220.38
2022-09-30T13:57:55.277Z,100205.06
2022-09-30T14:00:48.784Z,100214.25
2022-09-30T14:03:40.480Z,100224.47
2022-09-30T14:06:20.419Z,100224.53
2022-09-30T14:09:19.001Z,100228.31
2022-09-30T14:12:14.640Z,100190.78
2022-09-30T14:15:09.295Z,100205.84
2022-09-30T14:17:54.629Z,100210.38
2022-09-30T14:20:37.121Z,100209.06
2022-09-30T14:23:15.028Z,100208.81
2022-09-30T14:25:53.987Z,100212.53
2022-09-30T14:28:33.482Z,100207.69
2022-09-30T14:31:13.759Z,100224.16
2022-09-30T14:33:45.853Z,100211.09
2022-09-30T14:36:19.233Z,100195.84
2022-09-30T14:39:11.785Z,100207.28
2022-09-30T14:41:45.182Z,100219.50
2022-09-30T14:44:18.425Z,100222.88
2022-09-30T14:46:56.909Z,100206.09
2022-09-30T14:49:34.180Z,100208.09
2022-09-30T14:52:05.048Z,100216.69
2022-09-30T14:54:49.949Z,100200.59
2022-09-30T15:02:20.856Z,100228.13
2022-09-30T15:04:55.231Z,100173.84
2022-09-30T15:07:28.177Z,100238.78
2022-09-30T15:10:03.419Z,100229.81
2022-09-30T15:12:39.088Z,100255.06
2022-09-30T15:15:26.859Z,100186.69
2022-09-30T15:17:57.944Z,100258.97
2022-09-30T15:20:32.620Z,100166.22
2022-09-30T15:23:05.004Z,100213.50
2022-09-30T15:25:34.951Z,100229.50
2022-09-30T15:28:05.364Z,100264.66
2022-09-30T15:30:37.404Z,100271.09
2022-09-30T15:33:15.801Z,100257.66
2022-09-30T15:35:45.871Z,100231.84
2022-09-30T15:38:21.738Z,100268.19
2022-09-30T15:40:59.500Z,100268.28
2022-09-30T15:43:40.715Z,100248.78
2022-09-30T15:46:30.051Z,100274.09
2022-09-30T15:49:02.950Z,100277.31
2022-09-30T15:51:38.667Z,100279.63
2022-09-30T15:54:38.125Z,100281.78
2022-09-30T15:57:43.493Z,100234.22
2022-09-30T16:00:39.558Z,100288.50
2022-09-30T16:03:28.754Z,100269.25
2022-09-30T16:06:09.327Z,100277.88
2022-09-30T16:08:45.090Z,100270.66
2022-09-30T16:11:24.914Z,100294.41
2022-09-30T16:13:58.216Z,100300.28
2022-09-30T16:16:32.550Z,100155.53
2022-09-30T16:19:38.333Z,100305.28
2022-09-30T16:22:41.291Z,100304.59
2022-09-30T16:25:18.508Z,100312.88
2022-09-30T16:27:51.421Z,100282.44
2022-09-30T16:30:30.142Z,100255.91
2022-09-30T16:33:18.898Z,100273.66
2022-09-30T16:35:48.780Z,100298.50
2022-09-30T16:38:20.442Z,100308.94
2022-09-30T16:40:53.643Z,100280.00
2022-09-30T16:43:25.480Z,100308.69
2022-09-30T16:45:55.121Z,100312.41
2022-09-30T16:48:26.361Z,100292.13
2022-09-30T16:51:05.820Z,100291.38
2022-09-30T16:53:37.745Z,100319.38
2022-09-30T16:56:08.199Z,100146.31
2022-09-30T16:58:38.810Z,100326.88
2022-09-30T17:01:19.833Z,100293.53
2022-09-30T17:03:50.567Z,100310.38
2022-09-30T17:06:29.023Z,100302.97
2022-09-30T17:09:02.514Z,100265.31
2022-09-30T17:11:33.743Z,100315.47
2022-09-30T17:14:05.233Z,100301.53
2022-09-30T17:16:36.767Z,100303.22
2022-09-30T17:19:07.389Z,100319.50
2022-09-30T17:21:39.861Z,100309.09
2022-09-30T17:24:13.645Z,100325.66
2022-09-30T17:26:44.365Z,100307.75
2022-09-30T17:29:31.294Z,100337.19
2022-09-30T17:32:02.068Z,100331.41
2022-09-30T17:34:32.756Z,100320.25
2022-09-30T17:37:02.458Z,100337.81
2022-09-30T17:39:35.580Z,100340.88
2022-09-30T17:42:22.769Z,100306.19
2022-09-30T17:44:52.688Z,100345.13
2022-09-30T17:47:26.864Z,100344.03
2022-09-30T17:49:57.864Z,100343.69
2022-09-30T17:52:28.200Z,100342.38
2022-09-30T17:55:00.343Z,100293.16
2022-09-30T17:57:31.051Z,100347.44
2022-09-30T18:00:02.639Z,100355.75
2022-09-30T18:02:38.977Z,100337.69
2022-09-30T18:05:09.601Z,100361.63
2022-09-30T18:07:39.974Z,100340.22
2022-09-30T18:10:12.711Z,100354.88
2022-09-30T18:12:44.835Z,100357.75
2022-09-30T18:15:14.725Z,100343.28
2022-09-30T18:17:49.162Z,100353.41
2022-09-30T18:20:23.318Z,100353.41
2022-09-30T18:22:56.979Z,100361.50
2022-09-30T18:25:32.183Z,100357.31
2022-09-30T18:28:01.969Z,100349.22
2022-09-30T18:30:31.903Z,100360.97
2022-09-30T18:33:04.904Z,100325.91
2022-09-30T18:35:37.665Z,100363.66
2022-09-30T18:38:08.156Z,100355.75
2022-09-30T18:40:45.896Z,100357.59
2022-09-30T18:43:17.065Z,100363.66
2022-09-30T18:45:55.060Z,100368.06
2022-09-30T18:48:26.180Z,100346.81
2022-09-30T18:50:58.740Z,100299.59
2022-09-30T18:53:31.799Z,100349.47
2022-09-30T18:56:06.186Z,100370.41
2022-09-30T18:58:36.948Z,100349.47
2022-09-30T19:01:09.197Z,100365.81
2022-09-30T19:03:41.824Z,100364.63
2022-09-30T19:06:12.075Z,100357.88
2022-09-30T19:08:44.557Z,100354.19
2022-09-30T19:11:18.923Z,100315.75
2022-09-30T19:13:50.154Z,100331.59
2022-09-30T19:16:22.863Z,100353.88
2022-09-30T19:19:01.591Z,100288.09
2022-09-30T19:21:37.869Z,100361.97
2022-09-30T19:27:27.400Z,100368.06
2022-09-30T19:29:59.447Z,100356.28
2022-09-30T19:32:34.581Z,100369.06
2022-09-30T19:35:06.867Z,100358.78
2022-09-30T19:37:36.756Z,100350.69
2022-09-30T19:40:20.606Z,100339.75
2022-09-30T19:42:52.707Z,100341.09
2022-09-30T19:45:29.303Z,100363.50
2022-09-30T19:48:02.753Z,100353.22
2022-09-30T19:50:42.458Z,100358.63
2022-09-30T19:53:26.811Z,100354.06
2022-09-30T19:56:17.629Z,100357.44
2022-09-30T19:58:53.557Z,100294.50
2022-09-30T20:01:28.624Z,100316.09
2022-09-30T20:04:00.413Z,100346.16
2022-09-30T20:06:30.076Z,100356.94
2022-09-30T20:09:08.968Z,100345.66
2022-09-30T20:11:40.835Z,100346.34
2022-09-30T20:14:30.790Z,100361.34
2022-09-30T20:17:00.623Z,100359.28
2022-09-30T20:19:30.724Z,100356.63
2022-09-30T20:22:00.338Z,100364.03
2022-09-30T20:24:32.078Z,100337.03
2022-09-30T20:27:04.414Z,100362.00
2022-09-30T20:29:35.555Z,100365.22
2022-09-30T20:32:06.167Z,100361.03
2022-09-30T20:34:38.877Z,100357.97
2022-09-30T20:37:11.224Z,100350.19
2022-09-30T20:39:42.482Z,100347.16
2022-09-30T20:42:12.326Z,100344.63
2022-09-30T20:44:45.410Z,100349.19
2022-09-30T20:47:14.790Z,100324.56
2022-09-30T20:49:44.604Z,100344.81
2022-09-30T20:52:14.303Z,100322.69
2022-09-30T20:54:44.524Z,100343.13
2022-09-30T20:57:14.139Z,100336.19
2022-09-30T20:59:45.489Z,100347.16
2022-09-30T21:02:15.305Z,100355.59
2022-09-30T21:04:44.467Z,100348.50
2022-09-30T21:07:14.593Z,100353.59
2022-09-30T21:09:44.065Z,100357.97
2022-09-30T21:12:14.614Z,100362.19
2022-09-30T21:14:45.735Z,100351.38
2022-09-30T21:17:15.457Z,100370.13
2022-09-30T21:19:44.708Z,100362.34
2022-09-30T21:22:14.119Z,100355.78
2022-09-30T21:24:43.849Z,100353.91
2022-09-30T21:27:13.962Z,100347.66
2022-09-30T21:29:43.858Z,100326.22
2022-09-30T21:32:15.535Z,100345.13
2022-09-30T21:34:44.923Z,100351.56
2022-09-30T21:37:14.313Z,100281.38
2022-09-30T21:39:48.349Z,100341.06
2022-09-30T21:42:17.727Z,100346.16
2022-09-30T21:44:47.233Z,100306.53
2022-09-30T21:47:17.889Z,100345.13
2022-09-30T21:49:47.307Z,100330.78
2022-09-30T21:52:16.607Z,100309.69
2022-09-30T21:54:45.876Z,100325.75
2022-09-30T21:57:16.653Z,100320.84
2022-09-30T21:59:50.282Z,100311.91
2022-09-30T22:02:21.096Z,100338.06
2022-09-30T22:04:51.307Z,100328.44
2022-09-30T22:07:25.925Z,100339.41
2022-09-30T22:09:55.634Z,100340.91
2022-09-30T22:12:26.801Z,100336.69
2022-09-30T22:14:56.643Z,100310.06
2022-09-30T22:17:28.046Z,100345.47
2022-09-30T22:19:58.041Z,100317.13
2022-09-30T22:22:27.203Z,100344.13
2022-09-30T22:24:56.469Z,100342.06
2022-09-30T22:27:26.006Z,100344.13
2022-09-30T22:29:55.313Z,100307.03
2022-09-30T22:32:24.931Z,100325.59
2022-09-30T22:35:13.835Z,100323.53
2022-09-30T22:38:03.345Z,100312.06
2022-09-30T22:40:32.568Z,100339.59
2022-09-30T22:43:01.497Z,100332.50
2022-09-30T22:45:31.112Z,100322.72
2022-09-30T22:48:00.451Z,100356.28
2022-09-30T22:50:31.195Z,100345.97
2022-09-30T22:53:00.646Z,100335.16
2022-09-30T22:55:30.395Z,100355.75
2022-09-30T22:57:59.596Z,100359.81
2022-09-30T23:00:28.767Z,100340.94
2022-09-30T23:02:58.058Z,100315.66
2022-09-30T23:05:27.591Z,100364.63
2022-09-30T23:07:58.150Z,100349.28
2022-09-30T23:10:27.385Z,100282.28
2022-09-30T23:12:56.542Z,100351.84
2022-09-30T23:15:27.156Z,100361.94
2022-09-30T23:17:56.284Z,100354.84
2022-09-30T23:20:25.649Z,100354.22
2022-09-30T23:22:54.772Z,100348.13
2022-09-30T23:25:25.342Z,100346.28
2022-09-30T23:27:54.543Z,100343.75
2022-09-30T23:30:25.009Z,100341.69
2022-09-30T23:32:54.337Z,100328.88
2022-09-30T23:35:23.889Z,100330.81
2022-09-30T23:37:53.746Z,100329.88
2022-09-30T23:40:24.406Z,100328.41
2022-09-30T23:42:54.383Z,100330.72
2022-09-30T23:45:23.618Z,100303.78
2022-09-30T23:47:57.448Z,100317.94
2022-09-30T23:50:26.831Z,100333.84
2022-09-30T23:52:57.566Z,100320.16
2022-09-30T23:55:28.462Z,100335.00
2022-09-30T23:57:58.022Z,100327.41
