createdAt,value
2022-09-04T00:00:13.548Z,97459.31
2022-09-04T00:02:39.894Z,97464.69
2022-09-04T00:05:06.080Z,97464.13
2022-09-04T02:17:28.899Z,97504.19
2022-09-04T02:19:54.866Z,97506.66
2022-09-04T02:22:20.842Z,97510.84
2022-09-04T02:24:46.826Z,97510.91
2022-09-04T02:27:12.810Z,97507.53
2022-09-04T02:29:38.817Z,97510.66
2022-09-04T02:32:05.276Z,97510.09
2022-09-04T02:34:35.530Z,97515.19
2022-09-04T02:37:01.543Z,97518.91
2022-09-04T02:39:27.591Z,97524.06
2022-09-04T02:41:53.593Z,97530.13
2022-09-04T02:44:19.600Z,97530.94
2022-09-04T02:46:45.640Z,97526.41
2022-09-04T02:49:11.627Z,97533.72
2022-09-04T02:51:37.635Z,97530.81
2022-09-04T02:54:03.630Z,97533.31
2022-09-04T02:56:29.605Z,97533.88
2022-09-04T02:58:55.595Z,97537.16
2022-09-04T03:01:21.608Z,97541.25
2022-09-04T03:03:48.088Z,97538.03
2022-09-04T03:06:14.072Z,97541.44
2022-09-04T03:08:40.043Z,97546.41
2022-09-04T03:11:06.057Z,97547.53
2022-09-04T03:13:32.037Z,97553.91
2022-09-04T03:15:58.068Z,97555.28
2022-09-04T03:18:24.102Z,97560.88
2022-09-04T03:20:50.122Z,97563.88
2022-09-04T03:23:16.124Z,97567.03
2022-09-04T03:25:42.120Z,97564.84
2022-09-04T03:28:08.100Z,97574.56
2022-09-04T03:30:34.107Z,97572.97
2022-09-04T03:33:00.102Z,97568.66
2022-09-04T03:35:26.100Z,97569.22
2022-09-04T03:37:52.080Z,97578.38
2022-09-04T03:40:18.083Z,97587.84
2022-09-04T03:42:44.055Z,97585.34
2022-09-04T03:45:10.035Z,97583.00
2022-09-04T03:47:36.060Z,97585.19
2022-09-04T03:50:02.059Z,97589.09
2022-09-04T03:52:28.038Z,97586.25
2022-09-04T03:54:54.051Z,97587.34
2022-09-04T03:57:20.021Z,97592.06
2022-09-04T03:59:46.020Z,97597.72
2022-09-04T04:02:12.016Z,97596.03
2022-09-04T04:04:38.016Z,97601.28
2022-09-04T04:07:04.812Z,97606.72
2022-09-04T04:09:30.816Z,97607.28
2022-09-04T04:11:56.783Z,97612.78
2022-09-04T04:14:22.760Z,97609.09
2022-09-04T04:16:55.933Z,97611.50
2022-09-04T04:19:22.383Z,97610.97
2022-09-04T04:21:48.376Z,97623.50
2022-09-04T04:24:14.351Z,97621.28
2022-09-04T04:26:40.320Z,97625.34
2022-09-04T04:29:06.340Z,97617.09
2022-09-04T04:31:32.410Z,97617.91
2022-09-04T04:33:58.437Z,97626.47
2022-09-04T04:36:24.461Z,97629.03
2022-09-04T04:38:50.468Z,97638.41
2022-09-04T04:41:16.488Z,97635.53
2022-09-04T04:43:42.483Z,97637.13
2022-09-04T04:46:08.551Z,97647.22
2022-09-04T04:48:34.551Z,97653.72
2022-09-04T04:51:00.551Z,97648.28
2022-09-04T04:53:26.532Z,97649.25
2022-09-04T04:55:52.823Z,97659.09
2022-09-04T04:58:19.151Z,97662.09
2022-09-04T05:00:45.441Z,97657.56
2022-09-04T05:03:11.745Z,97662.69
2022-09-04T05:05:38.040Z,97663.75
2022-09-04T05:08:08.202Z,97667.66
2022-09-04T07:18:24.146Z,97710.88
2022-09-04T07:28:52.467Z,97717.63
2022-09-04T07:31:18.579Z,97722.94
2022-09-04T07:33:44.641Z,97723.75
2022-09-04T07:36:11.586Z,97728.78
2022-09-04T07:38:37.592Z,97728.03
2022-09-04T07:41:03.609Z,97729.13
2022-09-04T07:43:30.375Z,97736.13
2022-09-04T07:45:57.329Z,97736.28
2022-09-04T07:48:25.895Z,97733.81
2022-09-04T07:50:52.011Z,97734.09
2022-09-04T07:53:18.936Z,97737.63
2022-09-04T07:55:45.784Z,97737.69
2022-09-04T07:58:11.754Z,97735.63
2022-09-04T08:00:37.735Z,97739.72
2022-09-04T08:03:04.577Z,97740.59
2022-09-04T08:05:30.603Z,97749.19
2022-09-04T08:07:56.584Z,97737.59
2022-09-04T08:10:23.538Z,97745.16
2022-09-04T08:12:50.823Z,97743.00
2022-09-04T08:15:16.955Z,97744.06
2022-09-04T08:17:42.984Z,97734.38
2022-09-04T08:20:08.976Z,97736.75
2022-09-04T08:22:34.959Z,97725.75
2022-09-04T08:25:00.982Z,97737.06
2022-09-04T08:27:26.991Z,97736.41
2022-09-04T08:29:53.800Z,97732.03
2022-09-04T08:32:19.799Z,97740.31
2022-09-04T08:34:45.824Z,97735.63
2022-09-04T08:37:12.558Z,97743.59
2022-09-04T08:39:43.488Z,97738.47
2022-09-04T08:42:09.523Z,97746.09
2022-09-04T08:44:36.397Z,97743.16
2022-09-04T08:47:02.994Z,97743.91
2022-09-04T08:49:28.970Z,97745.50
2022-09-04T08:51:55.003Z,97747.84
2022-09-04T08:54:20.983Z,97750.31
2022-09-04T08:56:47.651Z,97754.69
2022-09-04T08:59:13.654Z,97749.31
2022-09-04T09:01:40.620Z,97748.09
2022-09-04T09:04:07.675Z,97740.59
2022-09-04T09:06:36.723Z,97743.63
2022-09-04T09:09:02.706Z,97751.63
2022-09-04T09:11:29.532Z,97750.31
2022-09-04T09:13:59.860Z,97742.81
2022-09-04T09:16:27.866Z,97753.28
2022-09-04T09:18:54.596Z,97749.69
2022-09-04T09:21:20.590Z,97751.69
2022-09-04T09:23:46.598Z,97753.81
2022-09-04T09:26:13.347Z,97758.69
2022-09-04T09:28:39.314Z,97755.34
2022-09-04T09:31:05.480Z,97759.75
2022-09-04T09:33:32.417Z,97752.44
2022-09-04T09:35:58.440Z,97750.06
2022-09-04T09:38:24.446Z,97760.06
2022-09-04T09:40:51.118Z,97758.22
2022-09-04T09:43:18.870Z,97759.50
2022-09-04T09:45:44.935Z,97763.47
2022-09-04T09:48:11.985Z,97765.44
2022-09-04T09:50:38.408Z,97767.13
2022-09-04T09:53:04.707Z,97756.78
2022-09-04T09:55:30.827Z,97756.53
2022-09-04T10:08:39.483Z,97763.97
2022-09-04T12:25:01.486Z,97692.28
2022-09-04T12:27:28.381Z,97704.38
2022-09-04T12:29:58.638Z,97719.09
2022-09-04T12:32:24.615Z,97722.41
2022-09-04T12:34:51.563Z,97728.53
2022-09-04T12:37:17.560Z,97736.56
2022-09-04T12:39:44.538Z,97740.47
2022-09-04T12:42:10.539Z,97735.00
2022-09-04T12:44:36.525Z,97737.13
2022-09-04T12:47:02.506Z,97741.72
2022-09-04T12:49:28.536Z,97747.41
2022-09-04T12:51:54.546Z,97758.19
2022-09-04T12:54:21.298Z,97748.94
2022-09-04T12:56:49.101Z,97749.16
2022-09-04T12:59:19.354Z,97751.44
2022-09-04T13:01:45.508Z,97757.81
2022-09-04T13:04:11.642Z,97762.81
2022-09-04T13:06:37.646Z,97761.75
2022-09-04T13:09:04.365Z,97762.88
2022-09-04T13:11:30.361Z,97763.31
2022-09-04T13:13:56.336Z,97768.72
2022-09-04T13:16:22.386Z,97779.94
2022-09-04T13:18:48.611Z,97779.28
2022-09-04T13:21:15.355Z,97783.41
2022-09-04T13:23:46.523Z,97778.28
2022-09-04T13:26:12.766Z,97784.69
2022-09-04T13:28:42.594Z,97777.00
2022-09-04T13:31:08.621Z,97783.47
2022-09-04T13:33:35.639Z,97783.91
2022-09-04T13:36:02.128Z,97783.06
2022-09-04T13:38:28.154Z,97786.19
2022-09-04T13:40:54.163Z,97780.69
2022-09-04T13:43:20.830Z,97783.44
2022-09-04T13:45:47.722Z,97786.13
2022-09-04T13:48:13.723Z,97794.41
2022-09-04T13:50:39.703Z,97779.44
2022-09-04T13:53:06.640Z,97785.47
2022-09-04T13:55:33.369Z,97788.03
2022-09-04T13:57:59.432Z,97787.50
2022-09-04T14:00:25.490Z,97788.03
2022-09-04T14:02:53.665Z,97791.88
2022-09-04T14:05:19.717Z,97791.22
2022-09-04T14:07:45.735Z,97787.63
2022-09-04T14:10:12.384Z,97789.13
2022-09-04T14:12:39.748Z,97796.34
2022-09-04T14:15:05.765Z,97805.28
2022-09-04T14:17:32.454Z,97807.78
2022-09-04T14:19:58.457Z,97816.47
2022-09-04T14:22:25.204Z,97823.25
2022-09-04T14:24:51.202Z,97829.31
2022-09-04T14:27:17.199Z,97837.53
2022-09-04T14:29:43.898Z,97838.63
2022-09-04T14:32:10.134Z,97838.66
2022-09-04T14:34:36.904Z,97847.91
2022-09-04T14:37:04.449Z,97849.16
2022-09-04T14:39:30.808Z,97855.41
2022-09-04T14:41:57.110Z,97854.66
2022-09-04T14:44:23.414Z,97861.78
2022-09-04T14:46:51.516Z,97873.19
2022-09-04T14:49:18.051Z,97886.69
2022-09-04T14:51:44.557Z,97894.47
2022-09-04T16:43:27.221Z,97931.28
2022-09-04T16:48:37.717Z,97932.84
2022-09-04T16:51:25.066Z,97939.59
2022-09-04T16:53:50.586Z,97947.41
2022-09-04T16:56:17.253Z,97950.13
2022-09-04T16:58:43.308Z,97948.56
2022-09-04T17:01:14.116Z,97960.97
2022-09-04T17:03:40.637Z,97956.13
2022-09-04T17:06:07.324Z,97973.41
2022-09-04T17:08:33.397Z,97965.31
2022-09-04T17:10:59.374Z,97970.16
2022-09-04T17:13:27.689Z,97974.47
2022-09-04T17:15:54.308Z,97975.00
2022-09-04T17:18:20.825Z,97971.50
2022-09-04T17:22:08.528Z,97973.38
2022-09-04T17:29:01.922Z,97975.53
2022-09-04T17:29:03.085Z,97974.44
2022-09-04T17:29:34.641Z,97975.78
2022-09-04T17:31:51.590Z,97983.00
2022-09-04T17:37:04.316Z,97984.31
2022-09-04T17:40:39.787Z,97980.34
2022-09-04T17:40:48.054Z,97983.94
2022-09-04T17:42:37.292Z,97997.41
2022-09-04T17:45:07.143Z,98004.75
2022-09-04T17:47:33.133Z,98002.22
2022-09-04T17:49:59.167Z,98009.03
2022-09-04T17:52:26.056Z,98009.56
2022-09-04T17:54:52.060Z,98012.19
2022-09-04T17:57:18.061Z,98005.00
2022-09-04T17:59:47.796Z,98014.09
2022-09-04T18:02:13.819Z,98019.88
2022-09-04T18:04:40.718Z,98027.63
2022-09-04T18:07:28.881Z,98024.94
2022-09-04T18:09:52.786Z,98028.03
2022-09-04T18:12:18.820Z,98036.63
2022-09-04T18:14:45.573Z,98038.75
2022-09-04T18:17:14.940Z,98045.44
2022-09-04T18:19:40.991Z,98039.13
2022-09-04T18:22:25.075Z,98039.94
2022-09-04T18:24:52.238Z,98044.25
2022-09-04T18:27:19.068Z,98052.06
2022-09-04T18:32:43.160Z,98058.25
2022-09-04T18:37:10.820Z,98056.66
2022-09-04T18:37:24.549Z,98066.75
2022-09-04T18:38:04.238Z,98065.59
2022-09-04T18:40:36.056Z,98061.53
2022-09-04T18:50:21.946Z,98062.84
2022-09-04T18:50:28.623Z,98066.25
2022-09-04T18:50:38.688Z,98076.00
2022-09-04T18:51:36.776Z,98083.28
2022-09-04T18:54:03.108Z,98081.84
2022-09-04T18:56:29.477Z,98081.56
2022-09-04T18:58:55.794Z,98080.63
2022-09-04T19:01:26.707Z,98083.66
2022-09-04T21:12:37.425Z,98128.81
2022-09-04T21:15:03.394Z,98131.00
2022-09-04T21:17:34.601Z,98129.97
2022-09-04T21:20:01.613Z,98134.81
2022-09-04T21:22:33.693Z,98132.69
2022-09-04T21:24:59.930Z,98135.53
2022-09-04T21:27:26.729Z,98144.25
2022-09-04T21:29:52.704Z,98145.78
2022-09-04T21:32:18.702Z,98144.72
2022-09-04T21:34:45.364Z,98142.50
2022-09-04T21:37:11.389Z,98144.03
2022-09-04T21:39:37.475Z,98149.28
2022-09-04T21:42:16.924Z,98151.94
2022-09-04T21:44:43.623Z,98158.69
2022-09-04T21:47:12.832Z,98160.69
2022-09-04T21:49:42.889Z,98155.13
2022-09-04T21:52:08.855Z,98152.09
2022-09-04T21:54:38.402Z,98154.97
2022-09-04T22:02:30.785Z,98156.63
2022-09-04T22:02:39.689Z,98159.19
2022-09-04T22:02:59.443Z,98157.31
2022-09-04T22:05:28.274Z,98156.63
2022-09-04T22:12:19.579Z,98151.63
2022-09-04T22:13:32.586Z,98151.38
2022-09-04T22:13:45.207Z,98146.41
2022-09-04T22:16:12.300Z,98143.28
2022-09-04T22:18:38.344Z,98141.63
2022-09-04T22:21:04.331Z,98144.75
2022-09-04T22:23:30.341Z,98140.81
2022-09-04T22:26:09.290Z,98145.59
2022-09-04T22:28:43.025Z,98145.34
2022-09-04T22:31:09.131Z,98141.88
2022-09-04T22:33:48.270Z,98141.63
2022-09-04T22:36:21.126Z,98143.97
2022-09-04T22:38:47.357Z,98147.44
2022-09-04T22:41:13.411Z,98151.75
2022-09-04T22:43:46.742Z,98153.56
2022-09-04T22:46:13.361Z,98149.88
2022-09-04T22:48:40.316Z,98157.44
2022-09-04T22:51:06.896Z,98157.63
2022-09-04T22:53:32.895Z,98161.38
2022-09-04T22:56:22.573Z,98157.09
2022-09-04T22:58:45.562Z,98155.09
2022-09-04T23:01:11.543Z,98158.09
2022-09-04T23:03:37.587Z,98156.81
2022-09-04T23:06:44.732Z,98162.75
2022-09-04T23:13:48.604Z,98155.56
2022-09-04T23:13:59.443Z,98160.16
2022-09-04T23:14:23.343Z,98165.16
2022-09-04T23:16:50.471Z,98162.00
2022-09-04T23:26:33.492Z,98166.06
2022-09-04T23:26:35.967Z,98169.28
2022-09-04T23:26:50.180Z,98163.28
2022-09-04T23:27:36.669Z,98163.50
2022-09-04T23:30:02.681Z,98163.84
2022-09-04T23:32:28.675Z,98159.91
2022-09-04T23:35:14.846Z,98157.69
2022-09-04T23:40:25.871Z,98155.56
2022-09-04T23:42:53.877Z,98160.59
2022-09-04T23:45:19.864Z,98161.41
2022-09-04T23:47:48.749Z,98158.66
2022-09-04T23:50:16.708Z,98157.44
2022-09-04T23:52:48.844Z,98162.69
2022-09-04T23:55:15.880Z,98156.44
2022-09-04T23:57:42.167Z,98160.84
