createdAt,value
2022-11-02T00:01:47.636Z,1.00
2022-11-02T00:04:14.548Z,1.00
2022-11-02T00:06:41.516Z,1.00
2022-11-02T00:09:08.435Z,1.00
2022-11-02T00:11:37.263Z,1.00
2022-11-02T00:14:04.438Z,1.00
2022-11-02T00:16:32.204Z,1.00
2022-11-02T00:19:00.895Z,1.00
2022-11-02T00:21:28.092Z,1.00
2022-11-02T00:23:57.836Z,1.00
2022-11-02T00:26:26.149Z,1.00
2022-11-02T00:28:53.596Z,1.00
2022-11-02T00:31:21.131Z,1.00
2022-11-02T00:33:47.886Z,1.00
2022-11-02T00:36:14.821Z,1.00
2022-11-02T00:38:41.595Z,1.00
2022-11-02T00:41:08.480Z,1.00
2022-11-02T00:43:35.381Z,1.00
2022-11-02T00:46:02.179Z,1.00
2022-11-02T00:48:28.899Z,1.00
2022-11-02T00:50:55.970Z,1.00
2022-11-02T00:53:22.724Z,1.00
2022-11-02T00:55:49.484Z,1.00
2022-11-02T00:58:16.273Z,1.00
2022-11-02T01:00:43.054Z,1.00
2022-11-02T01:03:09.836Z,1.00
2022-11-02T01:05:37.783Z,1.00
2022-11-02T01:08:05.424Z,1.00
2022-11-02T01:10:32.397Z,1.00
2022-11-02T01:12:59.221Z,1.00
2022-11-02T01:15:25.994Z,1.00
2022-11-02T01:17:52.757Z,1.00
2022-11-02T01:20:19.513Z,1.00
2022-11-02T01:22:46.268Z,1.00
2022-11-02T01:25:13.141Z,1.00
2022-11-02T01:27:39.887Z,1.00
2022-11-02T01:30:07.373Z,1.00
2022-11-02T01:32:34.135Z,1.00
2022-11-02T01:35:02.736Z,1.00
2022-11-02T01:37:29.628Z,1.00
2022-11-02T01:39:56.406Z,1.00
2022-11-02T01:42:28.504Z,1.00
2022-11-02T01:44:55.309Z,1.00
2022-11-02T01:47:35.443Z,1.00
2022-11-02T01:50:11.563Z,1.00
2022-11-02T01:52:39.616Z,1.00
2022-11-02T01:55:19.320Z,1.00
2022-11-02T01:57:51.927Z,1.00
2022-11-02T02:00:19.252Z,1.00
2022-11-02T02:02:51.341Z,1.00
2022-11-02T02:05:20.659Z,1.00
2022-11-02T02:07:48.211Z,1.00
2022-11-02T02:10:15.002Z,1.00
2022-11-02T02:12:43.184Z,1.00
2022-11-02T02:15:11.710Z,1.00
2022-11-02T02:17:44.694Z,1.00
2022-11-02T02:20:38.337Z,1.00
2022-11-02T02:23:26.873Z,1.00
2022-11-02T02:26:25.868Z,1.00
2022-11-02T02:28:59.907Z,1.00
2022-11-02T02:31:41.969Z,1.00
2022-11-02T02:34:17.768Z,1.00
2022-11-02T02:36:57.956Z,1.00
2022-11-02T02:39:45.209Z,1.00
2022-11-02T02:42:17.318Z,1.00
2022-11-02T02:44:52.562Z,1.00
2022-11-02T02:47:24.272Z,1.00
2022-11-02T02:49:55.998Z,1.00
2022-11-02T02:52:26.501Z,1.00
2022-11-02T02:54:56.999Z,1.00
2022-11-02T02:57:27.752Z,1.00
2022-11-02T02:59:55.138Z,1.00
2022-11-02T03:02:27.283Z,1.00
2022-11-02T03:04:54.348Z,1.00
2022-11-02T03:07:31.221Z,1.00
2022-11-02T03:10:10.120Z,1.00
2022-11-02T03:12:46.800Z,1.00
2022-11-02T03:15:25.660Z,1.00
2022-11-02T03:18:33.559Z,15.20
2022-11-02T03:21:13.516Z,22.40
2022-11-02T03:23:46.536Z,28.70
2022-11-02T03:26:17.940Z,45.10
2022-11-02T03:28:53.909Z,56.30
2022-11-02T03:31:20.632Z,79.60
2022-11-02T03:33:58.249Z,95.90
2022-11-02T03:36:39.804Z,99.60
2022-11-02T03:39:09.408Z,99.90
2022-11-02T03:41:39.217Z,99.90
2022-11-02T03:44:11.151Z,99.90
2022-11-02T03:46:40.500Z,99.90
2022-11-02T03:49:10.721Z,99.90
2022-11-02T03:51:41.894Z,99.90
2022-11-02T03:54:35.272Z,99.90
2022-11-02T03:57:07.469Z,99.90
2022-11-02T03:59:34.222Z,99.90
2022-11-02T04:02:01.936Z,99.90
2022-11-02T04:04:28.939Z,99.90
2022-11-02T04:06:56.503Z,99.90
2022-11-02T04:09:23.300Z,99.90
2022-11-02T04:12:08.621Z,99.90
2022-11-02T04:14:38.283Z,99.90
2022-11-02T04:17:24.951Z,99.90
2022-11-02T04:19:51.836Z,99.90
2022-11-02T04:22:37.953Z,99.90
2022-11-02T04:25:20.793Z,99.90
2022-11-02T04:27:52.111Z,99.90
2022-11-02T04:30:21.836Z,99.90
2022-11-02T04:33:08.818Z,99.90
2022-11-02T04:35:37.535Z,98.70
2022-11-02T04:38:22.937Z,99.90
2022-11-02T04:41:09.659Z,97.20
2022-11-02T04:43:36.479Z,98.80
2022-11-02T04:46:03.279Z,96.40
2022-11-02T04:48:30.129Z,89.10
2022-11-02T04:50:58.400Z,92.20
2022-11-02T04:53:25.178Z,93.00
2022-11-02T04:55:51.902Z,89.80
2022-11-02T04:58:18.645Z,85.70
2022-11-02T05:00:45.446Z,84.10
2022-11-02T05:03:12.660Z,85.30
2022-11-02T05:05:39.853Z,80.00
2022-11-02T05:08:07.108Z,79.70
2022-11-02T05:10:34.097Z,79.70
2022-11-02T05:13:01.516Z,79.70
2022-11-02T05:15:28.519Z,79.80
2022-11-02T05:17:55.345Z,74.30
2022-11-02T05:20:22.234Z,75.50
2022-11-02T05:22:48.985Z,79.80
2022-11-02T05:25:16.019Z,64.50
2022-11-02T05:27:42.788Z,59.00
2022-11-02T05:30:10.176Z,58.00
2022-11-02T05:32:36.931Z,50.90
2022-11-02T05:35:04.266Z,46.00
2022-11-02T05:37:31.040Z,42.60
2022-11-02T05:39:58.617Z,47.40
2022-11-02T05:42:25.896Z,36.70
2022-11-02T05:44:52.660Z,34.00
2022-11-02T05:47:19.652Z,34.30
2022-11-02T05:49:46.422Z,22.60
2022-11-02T05:52:13.317Z,26.50
2022-11-02T05:54:40.086Z,28.40
2022-11-02T05:57:06.992Z,23.20
2022-11-02T05:59:33.720Z,34.20
2022-11-02T06:02:00.596Z,38.20
2022-11-02T06:04:27.557Z,44.50
2022-11-02T06:06:54.379Z,46.50
2022-11-02T06:09:21.099Z,44.70
2022-11-02T06:11:47.895Z,43.60
2022-11-02T06:14:14.718Z,44.50
2022-11-02T06:16:41.533Z,34.70
2022-11-02T06:19:08.379Z,34.70
2022-11-02T06:21:35.177Z,36.90
2022-11-02T06:24:01.943Z,33.10
2022-11-02T06:26:28.723Z,41.30
2022-11-02T06:28:55.512Z,40.10
2022-11-02T06:31:22.278Z,31.10
2022-11-02T06:33:49.141Z,33.40
2022-11-02T06:36:15.898Z,29.10
2022-11-02T06:38:42.669Z,33.30
2022-11-02T06:41:10.352Z,37.50
2022-11-02T06:43:38.443Z,42.40
2022-11-02T06:46:06.139Z,38.30
2022-11-02T06:48:35.481Z,42.10
2022-11-02T06:51:04.084Z,48.80
2022-11-02T06:53:31.057Z,34.70
2022-11-02T06:55:59.868Z,38.60
2022-11-02T06:58:26.820Z,40.20
2022-11-02T07:01:02.134Z,40.90
2022-11-02T07:03:30.199Z,38.30
2022-11-02T07:05:57.293Z,39.20
2022-11-02T07:08:24.501Z,39.10
2022-11-02T07:10:51.511Z,40.90
2022-11-02T07:13:18.615Z,41.50
2022-11-02T07:15:45.482Z,44.80
2022-11-02T07:18:13.237Z,45.40
2022-11-02T07:20:40.261Z,46.00
2022-11-02T07:23:07.344Z,41.50
2022-11-02T07:25:34.705Z,41.70
2022-11-02T07:28:02.454Z,41.20
2022-11-02T07:30:30.881Z,46.20
2022-11-02T07:32:57.821Z,38.20
2022-11-02T07:35:25.223Z,33.30
2022-11-02T07:37:56.887Z,23.00
2022-11-02T07:40:23.647Z,28.30
2022-11-02T07:42:50.608Z,22.60
2022-11-02T07:45:17.415Z,22.70
2022-11-02T07:47:45.340Z,22.70
2022-11-02T07:50:20.865Z,22.60
2022-11-02T07:52:49.715Z,7.00
2022-11-02T07:55:18.720Z,7.60
2022-11-02T07:57:58.876Z,1.00
2022-11-02T08:00:27.660Z,1.00
2022-11-02T08:02:56.046Z,1.00
2022-11-02T08:05:23.038Z,1.00
2022-11-02T08:08:04.587Z,1.00
2022-11-02T08:10:35.569Z,1.00
2022-11-02T08:13:08.726Z,1.00
2022-11-02T08:15:35.563Z,1.00
2022-11-02T08:18:13.881Z,1.00
2022-11-02T08:20:40.787Z,1.00
2022-11-02T08:23:08.846Z,1.00
2022-11-02T08:25:36.221Z,1.00
2022-11-02T08:28:04.598Z,1.00
2022-11-02T08:30:32.730Z,1.00
2022-11-02T08:33:08.012Z,1.00
2022-11-02T08:35:37.511Z,1.00
2022-11-02T08:38:05.092Z,1.00
2022-11-02T08:40:33.441Z,1.00
2022-11-02T08:43:04.793Z,1.00
2022-11-02T08:46:08.562Z,1.00
2022-11-02T08:48:19.731Z,1.00
2022-11-02T08:50:48.870Z,1.00
2022-11-02T08:53:15.623Z,1.00
2022-11-02T08:55:42.361Z,1.00
2022-11-02T08:58:09.446Z,1.00
2022-11-02T09:00:36.355Z,1.00
2022-11-02T09:03:10.354Z,1.00
2022-11-02T09:05:43.450Z,1.00
2022-11-02T09:08:16.921Z,1.00
2022-11-02T09:10:44.757Z,1.00
2022-11-02T09:13:14.017Z,1.00
2022-11-02T09:15:41.309Z,1.00
2022-11-02T09:18:09.599Z,1.00
2022-11-02T09:20:37.252Z,1.00
2022-11-02T09:23:04.116Z,1.00
2022-11-02T09:25:30.886Z,1.00
2022-11-02T09:27:58.404Z,1.00
2022-11-02T09:30:26.654Z,1.00
2022-11-02T09:32:55.348Z,1.00
2022-11-02T09:35:22.263Z,1.00
2022-11-02T09:37:50.987Z,1.00
2022-11-02T09:40:23.132Z,1.00
2022-11-02T09:43:01.541Z,1.00
2022-11-02T09:45:30.516Z,1.00
2022-11-02T09:48:22.059Z,1.00
2022-11-02T09:51:07.720Z,1.00
2022-11-02T09:54:17.707Z,1.00
2022-11-02T09:56:46.267Z,1.00
2022-11-02T09:59:15.482Z,1.00
2022-11-02T10:02:19.995Z,1.00
2022-11-02T10:04:55.420Z,1.00
2022-11-02T10:07:40.935Z,1.00
2022-11-02T10:10:16.710Z,1.00
2022-11-02T10:13:16.782Z,1.00
2022-11-02T10:15:52.672Z,1.00
2022-11-02T10:18:26.434Z,1.00
2022-11-02T10:21:12.368Z,1.00
2022-11-02T10:23:43.327Z,1.00
2022-11-02T10:26:29.656Z,1.00
2022-11-02T10:29:04.531Z,1.00
2022-11-02T10:31:34.129Z,1.00
2022-11-02T10:34:19.190Z,1.00
2022-11-02T10:37:17.446Z,1.00
2022-11-02T10:40:15.631Z,1.00
2022-11-02T10:43:20.356Z,1.00
2022-11-02T10:46:11.325Z,1.00
2022-11-02T10:48:38.106Z,1.00
2022-11-02T10:51:12.397Z,1.00
2022-11-02T10:53:47.897Z,1.00
2022-11-02T10:56:30.615Z,1.00
2022-11-02T10:59:09.788Z,1.00
2022-11-02T11:01:36.797Z,1.00
2022-11-02T11:04:04.971Z,1.00
2022-11-02T11:06:43.250Z,1.00
2022-11-02T11:09:19.761Z,1.00
2022-11-02T11:11:58.405Z,1.00
2022-11-02T11:20:24.501Z,1.00
2022-11-02T11:23:16.939Z,1.00
2022-11-02T11:25:53.040Z,1.00
2022-11-02T11:28:42.743Z,1.00
2022-11-02T11:31:17.147Z,1.00
2022-11-02T11:33:48.552Z,1.00
2022-11-02T11:36:30.856Z,1.00
2022-11-02T11:39:01.351Z,1.00
2022-11-02T11:41:30.845Z,1.00
2022-11-02T11:43:58.624Z,1.00
2022-11-02T11:46:41.299Z,1.00
2022-11-02T11:49:36.054Z,1.00
2022-11-02T11:52:17.387Z,1.00
2022-11-02T11:54:53.273Z,1.00
2022-11-02T11:57:24.796Z,1.00
2022-11-02T11:59:53.099Z,1.00
2022-11-02T12:02:44.317Z,1.00
2022-11-02T12:05:20.835Z,7.20
2022-11-02T12:07:57.055Z,52.80
2022-11-02T12:10:36.189Z,50.30
2022-11-02T12:13:06.370Z,79.80
2022-11-02T12:16:00.907Z,92.10
2022-11-02T12:18:33.346Z,99.90
2022-11-02T12:21:25.803Z,99.90
2022-11-02T12:24:04.723Z,99.90
2022-11-02T12:26:40.996Z,99.90
2022-11-02T12:29:23.434Z,99.90
2022-11-02T12:32:09.711Z,99.90
2022-11-02T12:34:52.896Z,99.90
2022-11-02T12:37:54.231Z,99.90
2022-11-02T12:43:21.511Z,99.90
2022-11-02T12:46:09.097Z,99.90
2022-11-02T12:49:00.041Z,99.90
2022-11-02T12:51:58.617Z,99.90
2022-11-02T12:54:45.593Z,99.90
2022-11-02T12:57:16.481Z,99.90
2022-11-02T12:59:45.152Z,99.90
2022-11-02T13:02:15.159Z,99.90
2022-11-02T13:04:54.385Z,99.90
2022-11-02T13:07:34.788Z,99.90
2022-11-02T13:10:07.833Z,99.90
2022-11-02T13:12:37.624Z,99.90
2022-11-02T13:15:10.850Z,99.90
2022-11-02T13:17:47.644Z,99.90
2022-11-02T13:20:33.627Z,99.90
2022-11-02T13:23:16.965Z,99.90
2022-11-02T13:25:58.730Z,99.90
2022-11-02T13:28:35.128Z,99.90
2022-11-02T13:31:08.591Z,99.90
2022-11-02T13:33:47.718Z,99.90
2022-11-02T13:36:15.012Z,99.90
2022-11-02T13:38:48.876Z,99.90
2022-11-02T13:41:44.933Z,99.90
2022-11-02T13:44:48.868Z,99.90
2022-11-02T13:47:33.663Z,99.90
2022-11-02T13:50:03.708Z,99.90
2022-11-02T13:52:52.160Z,99.90
2022-11-02T13:55:47.092Z,99.90
2022-11-02T13:58:36.825Z,99.90
2022-11-02T14:01:08.157Z,99.90
2022-11-02T14:04:01.734Z,99.90
2022-11-02T14:06:32.124Z,99.90
2022-11-02T14:09:11.241Z,99.90
2022-11-02T14:11:40.843Z,99.90
2022-11-02T14:14:18.386Z,99.90
2022-11-02T14:16:51.254Z,99.90
2022-11-02T14:19:20.083Z,99.90
2022-11-02T14:21:59.603Z,99.90
2022-11-02T14:24:36.183Z,99.90
2022-11-02T14:27:11.966Z,99.90
2022-11-02T14:29:47.492Z,99.90
2022-11-02T14:32:17.249Z,99.90
2022-11-02T14:34:51.104Z,99.90
2022-11-02T14:38:05.922Z,99.90
2022-11-02T14:41:20.958Z,99.90
2022-11-02T14:44:21.690Z,99.90
2022-11-02T14:46:53.295Z,99.90
2022-11-02T14:49:30.111Z,99.90
2022-11-02T14:52:22.823Z,99.90
2022-11-02T14:55:19.482Z,99.90
2022-11-02T14:58:00.338Z,99.90
2022-11-02T15:00:54.340Z,99.90
2022-11-02T15:03:24.243Z,99.90
2022-11-02T15:06:17.790Z,99.90
2022-11-02T15:08:55.257Z,99.90
2022-11-02T15:11:50.204Z,99.90
2022-11-02T15:14:36.618Z,99.90
2022-11-02T15:17:24.607Z,99.90
2022-11-02T15:19:57.903Z,99.90
2022-11-02T15:22:35.840Z,99.90
2022-11-02T15:25:26.658Z,99.90
2022-11-02T15:27:57.186Z,99.90
2022-11-02T15:30:28.345Z,99.90
2022-11-02T15:33:06.016Z,99.90
2022-11-02T15:35:39.076Z,99.90
2022-11-02T15:38:30.539Z,99.90
2022-11-02T15:41:28.370Z,99.90
2022-11-02T15:44:13.534Z,99.90
2022-11-02T15:46:53.641Z,99.90
2022-11-02T15:49:23.592Z,99.90
2022-11-02T15:52:03.236Z,99.90
2022-11-02T15:54:51.917Z,99.90
2022-11-02T15:58:10.439Z,99.90
2022-11-02T16:00:37.346Z,99.90
2022-11-02T16:03:09.468Z,99.90
2022-11-02T16:05:47.673Z,99.90
2022-11-02T16:08:23.924Z,99.90
2022-11-02T16:11:02.832Z,99.90
2022-11-02T16:13:48.763Z,99.90
2022-11-02T16:16:20.989Z,99.90
2022-11-02T16:18:52.797Z,99.90
2022-11-02T16:21:21.472Z,99.90
2022-11-02T16:23:55.605Z,99.90
2022-11-02T16:26:25.871Z,99.90
2022-11-02T16:28:58.577Z,99.90
2022-11-02T16:31:31.052Z,99.90
2022-11-02T16:34:10.427Z,99.90
2022-11-02T16:36:37.768Z,99.90
2022-11-02T16:39:30.362Z,99.90
2022-11-02T16:41:59.330Z,99.90
2022-11-02T16:44:31.631Z,99.90
2022-11-02T16:47:08.057Z,99.90
2022-11-02T16:49:49.199Z,99.90
2022-11-02T16:52:20.136Z,99.90
2022-11-02T16:54:47.091Z,99.90
2022-11-02T16:57:24.044Z,99.90
2022-11-02T16:59:55.574Z,99.90
2022-11-02T17:02:31.299Z,99.90
2022-11-02T17:05:02.438Z,99.90
2022-11-02T17:07:40.555Z,99.90
2022-11-02T17:10:09.234Z,99.90
2022-11-02T17:12:42.982Z,99.90
2022-11-02T17:15:21.910Z,99.90
2022-11-02T17:17:49.327Z,99.90
2022-11-02T17:20:21.997Z,99.90
2022-11-02T17:22:50.345Z,99.90
2022-11-02T17:25:29.404Z,99.90
2022-11-02T17:27:59.148Z,99.90
2022-11-02T17:30:42.266Z,99.90
2022-11-02T17:33:15.359Z,99.90
2022-11-02T17:35:46.247Z,99.90
2022-11-02T17:38:13.194Z,99.90
2022-11-02T17:40:40.187Z,99.90
2022-11-02T17:43:07.131Z,99.90
2022-11-02T17:45:39.080Z,99.90
2022-11-02T17:48:07.607Z,99.90
2022-11-02T17:50:36.831Z,99.90
2022-11-02T17:53:05.141Z,99.90
2022-11-02T17:55:34.711Z,99.90
2022-11-02T17:58:01.551Z,99.90
2022-11-02T18:00:28.833Z,99.90
2022-11-02T18:02:58.572Z,99.90
2022-11-02T18:05:36.778Z,99.90
2022-11-02T18:08:06.157Z,99.90
2022-11-02T18:10:38.117Z,99.90
2022-11-02T18:13:05.052Z,99.90
2022-11-02T18:15:33.069Z,99.90
2022-11-02T18:18:00.189Z,99.90
2022-11-02T18:20:28.533Z,99.90
2022-11-02T18:22:56.978Z,99.90
2022-11-02T18:25:26.337Z,99.90
2022-11-02T18:27:53.496Z,99.90
2022-11-02T18:30:20.449Z,99.90
2022-11-02T18:32:47.723Z,99.90
2022-11-02T18:35:17.164Z,99.90
2022-11-02T18:37:43.979Z,99.90
2022-11-02T18:40:13.454Z,99.90
2022-11-02T18:42:42.011Z,99.90
2022-11-02T18:45:10.480Z,99.90
2022-11-02T18:47:37.840Z,99.90
2022-11-02T18:50:06.900Z,99.90
2022-11-02T18:52:33.974Z,99.90
2022-11-02T18:55:05.288Z,99.90
2022-11-02T18:57:32.862Z,99.90
2022-11-02T19:00:02.258Z,99.90
2022-11-02T19:02:29.269Z,99.90
2022-11-02T19:04:56.221Z,99.90
2022-11-02T19:07:41.454Z,99.90
2022-11-02T19:10:08.595Z,99.90
2022-11-02T19:12:35.486Z,99.90
2022-11-02T19:15:02.418Z,99.90
2022-11-02T19:17:29.392Z,99.90
2022-11-02T19:19:57.195Z,99.90
2022-11-02T19:22:26.211Z,99.90
2022-11-02T19:24:53.745Z,99.90
2022-11-02T19:27:24.955Z,99.90
2022-11-02T19:29:52.050Z,99.90
2022-11-02T19:32:19.565Z,99.90
2022-11-02T19:34:46.504Z,99.90
2022-11-02T19:37:13.374Z,99.90
2022-11-02T19:39:40.190Z,99.90
2022-11-02T19:42:07.572Z,99.90
2022-11-02T19:44:39.644Z,99.90
2022-11-02T19:47:09.251Z,99.90
2022-11-02T19:49:36.114Z,99.90
2022-11-02T19:52:02.897Z,99.90
2022-11-02T19:54:29.757Z,99.90
2022-11-02T19:56:56.493Z,99.90
2022-11-02T19:59:23.389Z,99.90
2022-11-02T20:01:50.999Z,99.90
2022-11-02T20:04:18.078Z,99.90
2022-11-02T20:06:45.066Z,99.90
2022-11-02T20:09:17.285Z,99.90
2022-11-02T20:11:45.325Z,99.90
2022-11-02T20:14:13.893Z,99.90
2022-11-02T20:16:41.008Z,99.90
2022-11-02T20:19:09.169Z,99.90
2022-11-02T20:21:41.558Z,99.90
2022-11-02T20:24:10.555Z,99.90
2022-11-02T20:26:39.182Z,99.90
2022-11-02T20:29:06.818Z,99.90
2022-11-02T20:31:38.915Z,99.90
2022-11-02T20:34:08.448Z,99.90
2022-11-02T20:36:35.906Z,99.90
2022-11-02T20:39:04.984Z,99.90
2022-11-02T20:41:32.543Z,99.90
2022-11-02T20:43:59.516Z,99.90
2022-11-02T20:46:39.058Z,99.90
2022-11-02T20:49:20.843Z,99.90
2022-11-02T20:51:55.088Z,99.90
2022-11-02T20:54:22.488Z,99.90
2022-11-02T20:56:53.256Z,99.90
2022-11-02T20:59:20.168Z,99.90
2022-11-02T21:01:47.369Z,99.90
2022-11-02T21:04:20.413Z,99.90
2022-11-02T21:06:49.635Z,99.90
2022-11-02T21:09:16.960Z,99.90
2022-11-02T21:12:02.255Z,99.90
2022-11-02T21:14:29.057Z,99.90
2022-11-02T21:16:55.928Z,99.90
2022-11-02T21:19:22.666Z,99.90
2022-11-02T21:21:49.453Z,99.90
2022-11-02T21:24:16.206Z,99.90
2022-11-02T21:26:42.991Z,99.90
2022-11-02T21:29:10.069Z,99.90
2022-11-02T21:31:36.886Z,99.90
2022-11-02T21:34:03.761Z,99.90
2022-11-02T21:36:30.703Z,99.90
2022-11-02T21:38:58.822Z,99.90
2022-11-02T21:41:28.643Z,99.90
2022-11-02T21:43:55.897Z,99.90
2022-11-02T21:46:25.486Z,99.90
2022-11-02T21:48:52.487Z,99.90
2022-11-02T21:51:21.723Z,99.90
2022-11-02T21:53:50.070Z,99.90
2022-11-02T21:56:22.594Z,99.90
2022-11-02T21:58:49.499Z,99.90
2022-11-02T22:01:40.464Z,99.90
2022-11-02T22:04:08.474Z,99.90
2022-11-02T22:06:37.618Z,99.90
2022-11-02T22:09:06.759Z,99.90
2022-11-02T22:11:34.241Z,98.50
2022-11-02T22:14:01.503Z,93.90
2022-11-02T22:16:29.350Z,95.50
2022-11-02T22:19:01.720Z,96.70
2022-11-02T22:21:34.099Z,96.90
2022-11-02T22:24:01.501Z,93.70
2022-11-02T22:26:30.466Z,92.40
2022-11-02T22:28:59.883Z,91.40
2022-11-02T22:31:35.648Z,92.80
2022-11-02T22:34:04.489Z,85.00
2022-11-02T22:56:20.318Z,80.50
2022-11-02T22:58:48.335Z,55.20
2022-11-02T23:01:17.478Z,65.20
2022-11-02T23:03:45.020Z,66.40
2022-11-02T23:06:12.560Z,78.40
2022-11-02T23:08:41.980Z,78.30
2022-11-02T23:11:22.097Z,90.80
2022-11-02T23:13:59.435Z,95.90
2022-11-02T23:16:31.954Z,94.90
2022-11-02T23:19:20.418Z,92.40
2022-11-02T23:22:16.334Z,91.00
2022-11-02T23:25:07.274Z,87.70
2022-11-02T23:27:58.868Z,92.70
2022-11-02T23:30:46.629Z,92.60
2022-11-02T23:33:13.939Z,97.90
2022-11-02T23:35:59.376Z,97.20
2022-11-02T23:38:46.172Z,97.40
2022-11-02T23:41:13.135Z,99.40
2022-11-02T23:43:39.963Z,97.00
2022-11-02T23:46:06.799Z,92.80
2022-11-02T23:48:33.635Z,91.60
2022-11-02T23:51:19.375Z,87.50
2022-11-02T23:54:04.938Z,91.40
2022-11-02T23:56:45.544Z,87.50
2022-11-02T23:59:18.682Z,89.10
