createdAt,value
2023-02-23T03:48:39.724Z,2.50
2023-02-23T04:59:09.040Z,2.00
2023-02-23T05:01:37.364Z,2.10
2023-02-23T05:04:09.995Z,2.10
2023-02-23T05:18:20.624Z,2.30
2023-02-23T05:34:14.544Z,1.80
2023-02-23T06:23:13.585Z,1.70
2023-02-23T06:25:41.763Z,1.70
2023-02-23T06:47:31.476Z,1.80
2023-02-23T06:50:00.123Z,1.90
2023-02-23T07:12:45.550Z,1.20
2023-02-23T07:15:13.396Z,1.30
2023-02-23T07:17:42.938Z,1.20
2023-02-23T07:20:11.422Z,1.30
2023-02-23T07:25:20.628Z,1.40
2023-02-23T07:27:50.093Z,1.60
2023-02-23T07:33:00.444Z,1.80
2023-02-23T07:44:06.503Z,1.90
2023-02-23T07:55:24.347Z,2.20
2023-02-23T07:57:54.401Z,2.20
2023-02-23T08:00:22.140Z,2.20
2023-02-23T08:02:49.286Z,2.20
2023-02-23T08:05:16.446Z,2.30
2023-02-23T08:07:43.299Z,2.40
2023-02-23T08:10:10.402Z,2.50
2023-02-23T08:12:37.317Z,2.50
2023-02-23T08:15:08.247Z,2.60
2023-02-23T08:17:36.486Z,2.70
2023-02-23T08:20:04.072Z,2.70
2023-02-23T08:22:40.512Z,2.70
2023-02-23T08:25:14.054Z,2.70
2023-02-23T08:27:40.990Z,2.80
2023-02-23T08:30:09.895Z,2.80
2023-02-23T08:32:36.652Z,2.90
2023-02-23T08:35:03.503Z,2.90
2023-02-23T08:37:30.487Z,3.00
2023-02-23T08:39:57.358Z,3.00
2023-02-23T08:42:24.120Z,3.10
2023-02-23T08:44:51.015Z,3.10
2023-02-23T08:47:23.644Z,3.10
2023-02-23T08:49:50.857Z,3.20
2023-02-23T08:52:17.965Z,3.30
2023-02-23T08:54:44.736Z,3.30
2023-02-23T08:57:12.701Z,3.40
2023-02-23T08:59:41.223Z,3.50
2023-02-23T09:02:11.374Z,3.50
2023-02-23T09:04:38.355Z,3.60
2023-02-23T09:07:05.302Z,3.70
2023-02-23T09:09:32.643Z,3.80
2023-02-23T09:12:00.099Z,4.40
2023-02-23T09:14:28.113Z,5.20
2023-02-23T09:16:54.994Z,6.00
2023-02-23T09:19:21.776Z,6.80
2023-02-23T09:21:48.565Z,7.40
2023-02-23T09:24:18.652Z,8.30
2023-02-23T09:26:46.015Z,8.40
2023-02-23T09:29:12.893Z,8.70
2023-02-23T09:31:39.953Z,9.20
2023-02-23T09:34:09.494Z,9.60
2023-02-23T09:36:36.438Z,9.80
2023-02-23T09:39:03.403Z,10.10
2023-02-23T09:41:30.424Z,10.40
2023-02-23T09:44:15.756Z,10.70
2023-02-23T10:16:12.536Z,10.00
2023-02-23T10:18:47.403Z,10.20
2023-02-23T10:21:32.949Z,9.80
2023-02-23T10:24:12.039Z,9.10
2023-02-23T10:26:51.026Z,8.40
2023-02-23T10:29:38.039Z,8.00
2023-02-23T10:32:15.300Z,7.70
2023-02-23T10:34:42.892Z,7.50
2023-02-23T10:37:11.113Z,7.40
2023-02-23T10:39:40.414Z,7.20
2023-02-23T10:42:12.301Z,7.10
2023-02-23T10:44:39.056Z,7.10
2023-02-23T10:47:11.887Z,7.10
2023-02-23T10:49:41.210Z,7.10
2023-02-23T10:52:13.616Z,7.10
2023-02-23T10:54:45.761Z,7.20
2023-02-23T10:57:14.362Z,7.20
2023-02-23T10:59:56.065Z,7.30
2023-02-23T11:02:24.508Z,7.40
2023-02-23T11:04:53.191Z,7.40
2023-02-23T11:07:30.184Z,7.50
2023-02-23T11:09:57.694Z,7.60
2023-02-23T11:12:26.387Z,7.70
2023-02-23T11:14:54.754Z,7.80
2023-02-23T11:17:26.542Z,7.80
2023-02-23T11:19:58.757Z,7.90
2023-02-23T11:22:26.971Z,8.00
2023-02-23T11:24:54.103Z,8.10
2023-02-23T11:27:25.842Z,8.20
2023-02-23T11:29:55.060Z,8.20
2023-02-23T11:32:32.492Z,8.30
2023-02-23T11:35:13.840Z,8.30
2023-02-23T11:37:41.796Z,8.40
2023-02-23T11:40:20.705Z,8.50
2023-02-23T11:42:53.568Z,8.70
2023-02-23T11:45:22.452Z,8.80
2023-02-23T11:47:53.380Z,9.00
2023-02-23T11:50:22.010Z,9.20
2023-02-23T11:52:52.335Z,9.30
2023-02-23T11:55:22.371Z,9.50
2023-02-23T11:57:53.399Z,9.70
2023-02-23T12:00:24.242Z,9.80
2023-02-23T12:02:53.906Z,9.70
2023-02-23T12:05:30.438Z,9.90
2023-02-23T12:08:00.211Z,9.90
2023-02-23T12:10:28.960Z,10.00
2023-02-23T12:13:02.164Z,9.70
2023-02-23T12:15:49.422Z,9.50
2023-02-23T12:18:27.587Z,9.70
2023-02-23T12:20:56.142Z,9.60
2023-02-23T12:23:25.960Z,9.60
2023-02-23T12:25:56.165Z,9.90
2023-02-23T12:28:28.066Z,10.00
2023-02-23T12:31:17.577Z,10.10
2023-02-23T12:33:46.153Z,10.10
2023-02-23T12:36:18.578Z,10.20
2023-02-23T12:39:04.981Z,10.20
2023-02-23T12:41:37.938Z,10.20
2023-02-23T12:44:15.415Z,10.30
2023-02-23T12:46:48.343Z,10.20
2023-02-23T12:49:32.225Z,10.20
2023-02-23T12:52:08.617Z,10.10
2023-02-23T12:54:35.700Z,10.10
2023-02-23T12:57:08.680Z,10.00
2023-02-23T12:59:38.981Z,9.90
2023-02-23T13:02:15.699Z,9.80
2023-02-23T13:05:02.543Z,9.80
2023-02-23T13:07:29.373Z,9.80
2023-02-23T13:09:56.087Z,9.80
2023-02-23T13:12:28.797Z,9.90
2023-02-23T13:14:58.651Z,9.70
2023-02-23T13:17:25.744Z,9.50
2023-02-23T13:19:54.967Z,9.50
2023-02-23T13:22:28.395Z,9.70
2023-02-23T13:24:57.386Z,9.80
2023-02-23T13:27:50.789Z,9.90
2023-02-23T13:30:20.714Z,9.70
2023-02-23T13:32:47.592Z,9.70
2023-02-23T13:35:16.323Z,9.70
2023-02-23T13:37:43.281Z,9.70
2023-02-23T13:40:16.155Z,9.40
2023-02-23T13:43:03.169Z,9.40
2023-02-23T13:45:36.215Z,9.30
2023-02-23T13:48:23.315Z,9.30
2023-02-23T13:50:56.150Z,9.20
2023-02-23T13:53:43.405Z,9.10
2023-02-23T13:56:17.585Z,9.00
2023-02-23T13:59:05.892Z,9.10
2023-02-23T14:01:33.857Z,9.10
2023-02-23T14:04:02.276Z,9.10
2023-02-23T14:06:30.918Z,9.10
2023-02-23T14:09:00.983Z,9.20
2023-02-23T14:11:48.028Z,9.30
2023-02-23T14:14:34.751Z,9.40
2023-02-23T14:17:10.747Z,9.50
2023-02-23T14:19:39.900Z,9.70
2023-02-23T14:22:11.142Z,9.70
2023-02-23T14:24:37.996Z,9.70
2023-02-23T14:27:40.339Z,9.60
2023-02-23T14:30:21.661Z,9.70
2023-02-23T14:32:49.856Z,9.70
2023-02-23T14:35:34.896Z,9.70
2023-02-23T14:38:09.356Z,9.70
2023-02-23T14:40:40.780Z,9.70
2023-02-23T14:43:26.463Z,9.70
2023-02-23T14:45:54.712Z,9.70
2023-02-23T14:48:23.636Z,9.70
2023-02-23T14:50:50.478Z,9.70
2023-02-23T14:53:19.980Z,9.70
2023-02-23T14:55:46.929Z,9.60
2023-02-23T14:58:24.758Z,9.60
2023-02-23T15:00:52.154Z,9.60
2023-02-23T15:03:19.052Z,9.60
2023-02-23T15:05:52.755Z,9.60
2023-02-23T15:08:21.538Z,9.60
2023-02-23T15:10:50.073Z,9.60
2023-02-23T15:13:16.801Z,9.60
2023-02-23T15:15:45.660Z,9.60
2023-02-23T15:18:19.904Z,9.60
2023-02-23T15:20:48.236Z,9.60
2023-02-23T15:23:17.158Z,9.60
2023-02-23T15:25:48.039Z,9.60
2023-02-23T15:28:20.850Z,9.60
2023-02-23T15:30:49.046Z,9.60
2023-02-23T15:33:23.684Z,9.50
2023-02-23T15:36:28.143Z,9.50
2023-02-23T15:38:56.442Z,9.40
2023-02-23T15:41:49.973Z,9.40
2023-02-23T15:44:27.542Z,9.40
2023-02-23T15:49:49.658Z,9.30
2023-02-23T15:52:25.148Z,9.30
2023-02-23T15:55:02.961Z,9.30
2023-02-23T16:24:25.907Z,9.10
2023-02-23T16:26:56.535Z,9.10
2023-02-23T16:32:23.766Z,9.20
2023-02-23T16:37:49.824Z,9.30
2023-02-23T16:50:58.578Z,9.10
2023-02-23T17:09:37.815Z,9.00
2023-02-23T17:20:17.209Z,9.00
2023-02-23T17:23:04.861Z,9.10
2023-02-23T17:37:15.301Z,9.30
2023-02-23T17:42:52.302Z,9.20
2023-02-23T17:45:19.132Z,9.30
2023-02-23T17:50:59.045Z,9.20
2023-02-23T17:53:37.807Z,9.20
2023-02-23T17:56:06.099Z,9.20
2023-02-23T17:58:32.997Z,9.20
2023-02-23T18:01:02.073Z,9.20
2023-02-23T18:03:31.997Z,9.20
2023-02-23T18:06:02.377Z,9.30
2023-02-23T18:08:29.348Z,9.20
2023-02-23T18:10:56.543Z,9.20
2023-02-23T18:13:23.832Z,9.20
2023-02-23T18:15:52.122Z,9.10
2023-02-23T18:18:19.295Z,9.10
2023-02-23T18:20:53.619Z,9.20
2023-02-23T18:23:20.830Z,9.30
2023-02-23T18:25:47.906Z,9.20
2023-02-23T18:28:15.632Z,9.20
2023-02-23T18:30:42.589Z,9.20
2023-02-23T18:33:09.575Z,9.20
2023-02-23T19:13:14.655Z,9.10
