createdAt,value
2023-07-31T00:00:00.260Z,9.40
2023-07-31T00:02:28.745Z,8.20
2023-07-31T00:04:59.959Z,8.40
2023-07-31T00:07:28.346Z,11.50
2023-07-31T00:09:57.612Z,12.00
2023-07-31T00:12:26.004Z,14.30
2023-07-31T00:14:55.675Z,13.30
2023-07-31T00:17:24.029Z,17.00
2023-07-31T00:19:52.604Z,15.30
2023-07-31T00:22:20.934Z,18.90
2023-07-31T00:24:49.216Z,17.00
2023-07-31T00:27:17.478Z,18.70
2023-07-31T00:29:45.856Z,20.00
2023-07-31T00:32:15.487Z,20.50
2023-07-31T00:34:43.774Z,22.70
2023-07-31T00:37:12.361Z,22.90
2023-07-31T00:39:40.801Z,24.50
2023-07-31T00:42:09.055Z,28.80
2023-07-31T00:44:37.371Z,29.70
2023-07-31T00:47:06.201Z,30.10
2023-07-31T00:49:35.983Z,34.10
2023-07-31T00:52:04.578Z,37.20
2023-07-31T00:54:33.100Z,39.20
2023-07-31T00:57:02.374Z,38.60
2023-07-31T00:59:30.784Z,41.70
2023-07-31T01:01:59.055Z,41.30
2023-07-31T01:04:28.222Z,42.10
2023-07-31T01:07:03.922Z,44.90
2023-07-31T01:09:39.153Z,45.00
2023-07-31T01:12:09.631Z,45.70
2023-07-31T01:14:38.038Z,47.00
2023-07-31T01:17:06.851Z,47.50
2023-07-31T01:19:35.506Z,50.40
2023-07-31T01:22:23.572Z,51.40
2023-07-31T01:25:01.820Z,51.50
2023-07-31T01:27:36.853Z,52.40
2023-07-31T01:30:12.211Z,52.40
2023-07-31T01:32:42.655Z,51.70
2023-07-31T01:35:11.480Z,53.10
2023-07-31T01:37:40.033Z,53.00
2023-07-31T01:40:10.596Z,53.20
2023-07-31T01:42:40.242Z,52.10
2023-07-31T01:45:09.674Z,52.60
2023-07-31T01:47:38.061Z,49.90
2023-07-31T01:50:07.372Z,50.20
2023-07-31T01:52:35.741Z,48.20
2023-07-31T01:55:03.995Z,47.20
2023-07-31T01:57:32.433Z,46.90
2023-07-31T02:00:01.969Z,46.70
2023-07-31T02:02:40.346Z,48.10
2023-07-31T02:05:09.124Z,49.20
2023-07-31T02:07:37.518Z,47.00
2023-07-31T02:10:06.344Z,46.00
2023-07-31T02:12:34.789Z,43.30
2023-07-31T02:15:05.609Z,43.80
2023-07-31T02:17:34.154Z,44.20
2023-07-31T02:20:03.718Z,46.30
2023-07-31T02:22:34.036Z,45.20
2023-07-31T02:25:02.405Z,47.50
2023-07-31T02:27:30.624Z,47.60
2023-07-31T02:30:00.345Z,47.50
2023-07-31T02:36:21.730Z,50.20
2023-07-31T02:38:52.639Z,50.20
2023-07-31T02:41:20.897Z,48.70
2023-07-31T02:43:49.612Z,49.00
2023-07-31T02:46:18.290Z,52.70
2023-07-31T02:48:46.566Z,50.60
2023-07-31T02:51:15.276Z,50.70
2023-07-31T02:53:44.877Z,52.20
2023-07-31T02:56:13.202Z,51.60
2023-07-31T02:58:41.496Z,48.80
2023-07-31T03:01:09.915Z,47.30
2023-07-31T03:03:38.424Z,47.70
2023-07-31T03:06:07.299Z,51.70
2023-07-31T03:08:35.644Z,56.20
2023-07-31T03:11:05.368Z,57.60
2023-07-31T03:13:33.690Z,60.90
2023-07-31T03:16:02.142Z,62.60
2023-07-31T03:18:30.528Z,65.00
2023-07-31T03:20:58.909Z,69.50
2023-07-31T03:23:27.371Z,70.70
2023-07-31T03:25:59.546Z,70.90
2023-07-31T03:28:32.231Z,70.70
2023-07-31T03:31:00.885Z,70.30
2023-07-31T03:33:29.513Z,69.00
2023-07-31T03:35:58.983Z,70.60
2023-07-31T03:38:27.348Z,71.00
2023-07-31T03:40:55.882Z,73.00
2023-07-31T03:43:24.086Z,75.60
2023-07-31T03:45:53.927Z,74.30
2023-07-31T03:48:22.692Z,76.00
2023-07-31T03:50:51.752Z,77.50
2023-07-31T03:53:20.025Z,78.20
2023-07-31T03:55:48.477Z,80.50
2023-07-31T03:58:16.763Z,80.90
2023-07-31T04:00:45.257Z,83.60
2023-07-31T04:03:14.906Z,85.10
2023-07-31T04:05:43.261Z,87.80
2023-07-31T04:08:11.732Z,90.70
2023-07-31T04:10:40.298Z,91.20
2023-07-31T04:13:08.589Z,92.50
2023-07-31T04:15:37.030Z,93.30
2023-07-31T04:18:05.417Z,93.20
2023-07-31T04:20:35.388Z,98.50
2023-07-31T04:23:03.655Z,99.90
2023-07-31T04:25:32.738Z,99.90
2023-07-31T04:28:01.066Z,99.90
2023-07-31T04:30:29.590Z,99.90
2023-07-31T04:32:57.913Z,99.90
2023-07-31T04:35:26.415Z,99.90
2023-07-31T04:37:56.116Z,99.90
2023-07-31T04:40:26.328Z,99.90
2023-07-31T04:42:54.622Z,99.90
2023-07-31T04:45:23.077Z,99.90
2023-07-31T04:47:51.349Z,99.90
2023-07-31T04:50:19.875Z,99.90
2023-07-31T04:52:48.207Z,99.90
2023-07-31T04:55:18.157Z,99.90
2023-07-31T04:57:46.444Z,99.90
2023-07-31T05:00:15.198Z,99.90
2023-07-31T05:02:43.500Z,99.90
2023-07-31T05:05:11.979Z,99.90
2023-07-31T05:07:40.236Z,99.90
2023-07-31T05:10:09.860Z,99.90
2023-07-31T05:12:39.603Z,99.90
2023-07-31T05:15:09.087Z,99.90
2023-07-31T05:17:37.413Z,99.90
2023-07-31T05:20:06.637Z,99.90
2023-07-31T05:22:35.024Z,99.90
2023-07-31T05:25:03.456Z,99.90
2023-07-31T05:27:32.435Z,99.90
2023-07-31T05:30:03.118Z,99.90
2023-07-31T05:32:32.304Z,99.90
2023-07-31T05:35:00.795Z,99.90
2023-07-31T05:37:29.226Z,99.90
2023-07-31T05:39:57.521Z,99.90
2023-07-31T05:42:25.970Z,99.90
2023-07-31T05:44:54.512Z,99.90
2023-07-31T05:47:24.150Z,99.90
2023-07-31T05:49:53.848Z,99.90
2023-07-31T05:52:22.281Z,99.90
2023-07-31T05:54:51.427Z,99.90
2023-07-31T05:57:19.812Z,99.90
2023-07-31T05:59:49.476Z,99.90
2023-07-31T06:02:19.443Z,99.90
2023-07-31T06:04:49.350Z,99.90
2023-07-31T06:07:17.890Z,99.90
2023-07-31T06:09:46.289Z,99.90
2023-07-31T06:12:15.252Z,99.90
2023-07-31T06:14:43.547Z,99.90
2023-07-31T06:17:11.882Z,99.90
2023-07-31T06:19:40.156Z,97.40
2023-07-31T06:22:09.843Z,97.80
2023-07-31T06:24:38.209Z,93.60
2023-07-31T06:27:07.376Z,94.90
2023-07-31T06:29:37.030Z,91.30
2023-07-31T06:32:06.141Z,87.50
2023-07-31T06:34:34.474Z,88.30
2023-07-31T06:37:02.895Z,92.60
2023-07-31T06:39:32.562Z,89.40
2023-07-31T06:42:01.140Z,80.00
2023-07-31T06:44:29.774Z,78.20
2023-07-31T06:46:58.283Z,74.60
2023-07-31T06:49:26.623Z,71.10
2023-07-31T06:51:55.041Z,68.50
2023-07-31T06:54:23.383Z,73.40
2023-07-31T06:56:53.109Z,67.50
2023-07-31T06:59:21.408Z,63.00
2023-07-31T07:01:49.742Z,62.90
2023-07-31T07:04:18.165Z,66.70
2023-07-31T07:06:46.556Z,88.20
2023-07-31T07:09:14.992Z,64.90
2023-07-31T07:11:43.420Z,59.30
2023-07-31T07:14:13.178Z,56.60
2023-07-31T07:16:43.772Z,54.20
2023-07-31T07:19:12.906Z,45.20
2023-07-31T07:21:41.159Z,37.10
2023-07-31T07:24:09.806Z,37.40
2023-07-31T07:26:38.403Z,41.50
2023-07-31T07:29:08.966Z,32.60
2023-07-31T07:31:38.747Z,26.80
2023-07-31T07:34:07.405Z,24.20
2023-07-31T07:36:35.718Z,25.60
2023-07-31T07:39:04.300Z,29.60
2023-07-31T07:41:32.729Z,22.60
2023-07-31T07:44:01.077Z,25.60
2023-07-31T07:46:29.490Z,27.20
2023-07-31T07:48:59.313Z,23.20
2023-07-31T07:51:27.730Z,21.80
2023-07-31T07:53:56.486Z,23.40
2023-07-31T07:56:27.307Z,27.20
2023-07-31T07:58:56.684Z,28.60
2023-07-31T08:01:25.000Z,24.30
2023-07-31T08:03:53.374Z,23.60
2023-07-31T08:06:23.799Z,24.20
2023-07-31T08:08:52.540Z,27.30
2023-07-31T08:11:21.260Z,26.50
2023-07-31T08:13:49.965Z,30.90
2023-07-31T08:16:18.555Z,25.20
2023-07-31T08:18:47.206Z,29.70
2023-07-31T08:21:16.131Z,35.10
2023-07-31T08:23:45.939Z,32.10
2023-07-31T08:26:17.512Z,28.60
2023-07-31T08:28:45.911Z,33.10
2023-07-31T08:31:14.307Z,40.40
2023-07-31T08:33:42.786Z,31.50
2023-07-31T08:36:11.198Z,32.40
2023-07-31T08:38:39.954Z,27.90
2023-07-31T08:41:09.581Z,30.30
2023-07-31T08:43:40.000Z,27.00
2023-07-31T08:46:09.693Z,15.40
2023-07-31T08:48:39.236Z,10.90
2023-07-31T08:51:08.497Z,1.00
2023-07-31T08:53:36.952Z,1.00
2023-07-31T08:56:07.112Z,1.00
2023-07-31T08:58:38.124Z,1.00
2023-07-31T09:01:07.349Z,1.00
2023-07-31T09:03:36.898Z,1.00
2023-07-31T09:06:07.384Z,1.00
2023-07-31T09:08:35.898Z,1.00
2023-07-31T09:11:05.932Z,1.00
2023-07-31T09:13:35.905Z,1.00
2023-07-31T09:16:04.366Z,1.00
2023-07-31T09:18:32.830Z,11.50
2023-07-31T09:21:05.570Z,21.40
2023-07-31T09:23:44.233Z,22.40
2023-07-31T09:26:12.838Z,33.50
2023-07-31T09:28:44.889Z,53.60
2023-07-31T09:31:13.334Z,61.20
2023-07-31T09:33:57.227Z,91.90
2023-07-31T09:36:25.524Z,99.00
2023-07-31T09:38:53.877Z,99.90
2023-07-31T09:41:22.726Z,99.90
2023-07-31T09:43:58.679Z,99.90
2023-07-31T09:46:31.129Z,99.90
2023-07-31T09:49:11.723Z,99.90
2023-07-31T09:51:44.995Z,99.90
2023-07-31T09:54:19.390Z,99.90
2023-07-31T09:57:01.061Z,99.90
2023-07-31T09:59:35.876Z,99.90
2023-07-31T10:02:04.998Z,99.90
2023-07-31T10:04:33.577Z,99.90
2023-07-31T10:07:05.476Z,99.90
2023-07-31T10:09:34.533Z,99.90
2023-07-31T10:12:07.782Z,99.90
2023-07-31T10:14:37.855Z,99.90
2023-07-31T10:17:07.727Z,99.90
2023-07-31T10:19:37.819Z,99.90
2023-07-31T10:22:07.873Z,99.90
2023-07-31T10:24:37.066Z,99.90
2023-07-31T10:27:06.669Z,99.30
2023-07-31T10:29:35.332Z,94.10
2023-07-31T10:32:07.636Z,84.20
2023-07-31T10:34:37.526Z,88.00
2023-07-31T10:37:22.003Z,90.10
2023-07-31T10:40:01.807Z,89.10
2023-07-31T10:42:32.718Z,87.40
2023-07-31T10:45:03.064Z,70.30
2023-07-31T10:47:38.984Z,81.40
2023-07-31T10:50:19.665Z,58.60
2023-07-31T10:52:50.960Z,69.20
2023-07-31T10:55:33.808Z,55.80
2023-07-31T10:58:08.961Z,47.30
2023-07-31T11:00:40.275Z,39.90
2023-07-31T11:03:12.127Z,26.40
2023-07-31T11:05:54.965Z,20.80
2023-07-31T11:08:25.279Z,16.70
2023-07-31T11:11:06.757Z,21.80
2023-07-31T11:13:42.602Z,15.60
2023-07-31T11:16:11.274Z,16.30
2023-07-31T11:18:43.342Z,17.40
2023-07-31T11:21:15.569Z,14.00
2023-07-31T11:23:47.457Z,19.70
2023-07-31T11:26:16.398Z,15.50
2023-07-31T11:28:45.970Z,11.90
2023-07-31T11:31:14.412Z,10.30
2023-07-31T11:33:44.037Z,5.40
2023-07-31T11:36:18.511Z,8.60
2023-07-31T11:38:47.275Z,9.90
2023-07-31T11:41:18.768Z,9.90
2023-07-31T11:43:48.867Z,1.00
2023-07-31T11:46:18.873Z,1.00
2023-07-31T11:48:48.512Z,1.00
2023-07-31T11:51:17.395Z,1.00
2023-07-31T11:53:47.993Z,1.00
2023-07-31T11:56:23.244Z,1.00
2023-07-31T11:58:57.241Z,1.00
2023-07-31T12:01:26.550Z,1.00
2023-07-31T12:03:56.481Z,1.00
2023-07-31T12:06:35.074Z,1.80
2023-07-31T12:09:05.260Z,6.50
2023-07-31T12:11:34.002Z,1.00
2023-07-31T12:14:02.500Z,1.00
2023-07-31T12:16:30.927Z,1.00
2023-07-31T12:19:00.805Z,1.00
2023-07-31T12:21:29.987Z,1.00
2023-07-31T12:23:58.597Z,1.00
2023-07-31T12:26:36.468Z,1.00
2023-07-31T12:29:09.786Z,1.00
2023-07-31T12:31:38.404Z,1.00
2023-07-31T12:34:18.534Z,1.00
2023-07-31T12:36:47.321Z,1.00
2023-07-31T12:39:15.783Z,1.00
2023-07-31T12:41:44.193Z,1.00
2023-07-31T12:44:15.278Z,1.00
2023-07-31T12:46:43.930Z,1.00
2023-07-31T12:49:13.830Z,1.00
2023-07-31T12:51:42.207Z,1.00
2023-07-31T12:54:10.447Z,1.00
2023-07-31T12:56:39.135Z,1.00
2023-07-31T12:59:07.631Z,1.00
2023-07-31T13:01:36.177Z,1.00
2023-07-31T13:04:04.574Z,1.00
2023-07-31T13:06:34.444Z,1.00
2023-07-31T13:09:02.781Z,1.00
2023-07-31T13:11:31.164Z,1.00
2023-07-31T13:13:59.484Z,1.00
2023-07-31T13:16:28.133Z,1.00
2023-07-31T13:18:56.435Z,1.00
2023-07-31T13:21:24.845Z,1.00
2023-07-31T13:23:54.446Z,1.00
2023-07-31T13:26:22.772Z,1.00
2023-07-31T13:28:51.196Z,1.00
2023-07-31T13:31:19.950Z,1.00
2023-07-31T13:33:48.647Z,1.00
2023-07-31T13:36:17.074Z,1.00
2023-07-31T13:38:45.479Z,1.00
2023-07-31T13:41:15.371Z,1.00
2023-07-31T13:43:43.678Z,1.00
2023-07-31T13:46:12.300Z,1.00
2023-07-31T13:48:40.877Z,1.00
2023-07-31T13:51:09.311Z,1.00
2023-07-31T13:53:37.633Z,1.00
2023-07-31T13:56:06.888Z,1.00
2023-07-31T13:58:36.397Z,1.00
2023-07-31T14:01:05.268Z,1.00
2023-07-31T14:03:33.718Z,1.00
2023-07-31T14:06:02.296Z,1.00
2023-07-31T14:08:30.552Z,1.00
2023-07-31T14:10:59.138Z,1.00
2023-07-31T14:13:27.476Z,1.00
2023-07-31T14:15:57.368Z,1.00
2023-07-31T14:18:25.876Z,1.00
2023-07-31T14:20:54.472Z,1.00
2023-07-31T14:23:22.861Z,1.00
2023-07-31T14:25:51.218Z,1.00
2023-07-31T14:28:19.589Z,1.00
2023-07-31T14:30:48.332Z,1.00
2023-07-31T14:33:17.917Z,1.00
2023-07-31T14:35:46.555Z,1.00
2023-07-31T14:38:14.822Z,1.00
2023-07-31T14:40:44.117Z,1.00
2023-07-31T14:43:12.468Z,1.00
2023-07-31T14:45:42.645Z,1.00
2023-07-31T14:48:11.076Z,1.00
2023-07-31T14:50:40.975Z,1.00
2023-07-31T14:53:09.257Z,1.00
2023-07-31T14:55:37.693Z,1.00
2023-07-31T14:58:05.991Z,1.00
2023-07-31T15:00:34.568Z,1.00
2023-07-31T15:03:02.942Z,1.00
2023-07-31T15:05:31.323Z,1.00
2023-07-31T15:08:00.920Z,1.00
2023-07-31T15:10:29.334Z,1.00
2023-07-31T15:12:57.619Z,1.00
2023-07-31T15:15:26.014Z,1.00
2023-07-31T15:17:55.065Z,1.00
2023-07-31T15:20:23.460Z,1.00
2023-07-31T15:22:51.711Z,1.00
2023-07-31T15:25:21.444Z,1.00
2023-07-31T15:27:49.776Z,1.00
2023-07-31T15:30:18.220Z,1.00
2023-07-31T15:32:49.548Z,1.00
2023-07-31T15:35:20.676Z,1.00
2023-07-31T15:37:50.840Z,1.00
2023-07-31T15:40:19.162Z,1.00
2023-07-31T15:42:48.822Z,1.00
2023-07-31T15:45:17.096Z,1.00
2023-07-31T15:47:45.613Z,1.00
2023-07-31T15:50:14.012Z,1.00
2023-07-31T15:52:42.350Z,1.00
2023-07-31T15:55:11.028Z,1.00
2023-07-31T15:57:39.251Z,1.00
2023-07-31T16:00:10.575Z,1.00
2023-07-31T16:02:39.080Z,1.00
2023-07-31T16:05:07.726Z,1.00
2023-07-31T16:07:36.059Z,1.00
2023-07-31T16:10:04.901Z,1.00
2023-07-31T16:12:34.264Z,1.00
2023-07-31T16:15:02.553Z,1.00
2023-07-31T16:17:32.375Z,1.00
2023-07-31T16:20:01.366Z,1.00
2023-07-31T16:22:29.896Z,1.00
2023-07-31T16:24:58.118Z,1.00
2023-07-31T16:27:26.627Z,1.00
2023-07-31T16:29:54.829Z,1.00
2023-07-31T16:32:23.285Z,1.00
2023-07-31T16:34:52.860Z,1.00
2023-07-31T16:37:21.197Z,1.00
2023-07-31T16:39:52.596Z,4.80
2023-07-31T16:42:21.149Z,5.30
2023-07-31T16:44:50.029Z,1.00
2023-07-31T16:47:18.447Z,1.00
2023-07-31T16:49:46.702Z,1.00
2023-07-31T16:52:16.501Z,1.00
2023-07-31T16:54:44.807Z,2.30
2023-07-31T16:57:13.197Z,1.60
2023-07-31T16:59:41.367Z,1.00
2023-07-31T17:02:10.471Z,1.60
2023-07-31T17:04:38.972Z,7.10
2023-07-31T17:07:07.496Z,8.30
2023-07-31T17:09:36.992Z,10.30
2023-07-31T17:12:06.575Z,7.10
2023-07-31T17:14:34.853Z,9.00
2023-07-31T17:17:03.240Z,7.00
2023-07-31T17:19:31.516Z,10.20
2023-07-31T17:21:59.921Z,10.30
2023-07-31T17:24:28.164Z,14.00
2023-07-31T17:26:57.824Z,17.50
2023-07-31T17:29:30.904Z,21.50
2023-07-31T17:31:59.298Z,27.70
2023-07-31T17:34:27.586Z,25.80
2023-07-31T17:36:56.105Z,33.40
2023-07-31T17:39:24.274Z,41.10
2023-07-31T17:41:52.677Z,35.30
2023-07-31T17:44:22.443Z,35.00
2023-07-31T17:46:52.647Z,37.40
2023-07-31T17:49:20.995Z,49.90
2023-07-31T17:51:49.321Z,61.50
2023-07-31T17:54:17.543Z,60.80
2023-07-31T17:56:45.912Z,81.70
2023-07-31T17:59:14.191Z,96.30
2023-07-31T18:01:43.885Z,97.60
2023-07-31T18:04:12.138Z,99.90
2023-07-31T18:06:40.846Z,99.90
2023-07-31T18:09:10.152Z,99.90
2023-07-31T18:11:38.752Z,99.90
2023-07-31T18:14:08.676Z,99.90
2023-07-31T18:16:37.618Z,99.90
2023-07-31T18:19:07.413Z,99.90
2023-07-31T18:21:37.826Z,99.90
2023-07-31T18:24:06.835Z,99.90
2023-07-31T18:26:36.037Z,99.90
2023-07-31T18:29:04.401Z,99.90
2023-07-31T18:31:32.681Z,99.90
2023-07-31T18:34:00.948Z,99.90
2023-07-31T18:36:30.582Z,99.90
2023-07-31T18:38:58.814Z,99.90
2023-07-31T18:41:27.248Z,99.90
2023-07-31T18:43:55.555Z,99.90
2023-07-31T18:46:23.859Z,99.90
2023-07-31T18:48:52.150Z,99.90
2023-07-31T18:51:20.439Z,99.90
2023-07-31T18:53:49.974Z,99.90
2023-07-31T18:56:19.130Z,99.90
2023-07-31T18:58:49.019Z,99.90
2023-07-31T19:01:17.394Z,99.90
2023-07-31T19:03:45.869Z,99.90
2023-07-31T19:06:14.242Z,99.90
2023-07-31T19:08:43.519Z,99.90
2023-07-31T19:11:20.817Z,99.90
2023-07-31T19:13:56.863Z,99.90
2023-07-31T19:16:25.152Z,99.90
2023-07-31T19:18:53.440Z,99.90
2023-07-31T19:21:21.740Z,99.90
2023-07-31T19:23:50.024Z,99.90
2023-07-31T19:26:20.036Z,99.90
2023-07-31T19:28:48.341Z,99.90
2023-07-31T19:31:16.585Z,99.90
2023-07-31T19:33:44.840Z,99.90
2023-07-31T19:36:13.096Z,99.90
2023-07-31T19:38:41.351Z,99.90
2023-07-31T19:41:09.812Z,99.90
2023-07-31T19:43:39.411Z,99.90
2023-07-31T19:46:07.862Z,99.90
2023-07-31T19:48:36.561Z,99.90
2023-07-31T19:51:05.613Z,99.90
2023-07-31T19:53:34.018Z,99.90
2023-07-31T19:56:02.385Z,99.90
2023-07-31T19:58:30.920Z,99.90
2023-07-31T20:01:00.692Z,99.90
2023-07-31T20:03:28.963Z,99.90
2023-07-31T20:05:57.245Z,99.90
2023-07-31T20:08:25.589Z,99.90
2023-07-31T20:10:53.891Z,99.90
2023-07-31T20:13:22.173Z,99.90
2023-07-31T20:15:50.573Z,99.90
2023-07-31T20:18:20.226Z,99.90
2023-07-31T20:20:48.616Z,99.90
2023-07-31T20:23:23.123Z,99.90
2023-07-31T20:26:01.020Z,99.90
2023-07-31T20:28:29.306Z,99.90
2023-07-31T20:30:57.838Z,99.90
2023-07-31T20:33:27.359Z,99.90
2023-07-31T20:35:55.729Z,99.90
2023-07-31T20:38:23.931Z,99.90
2023-07-31T20:40:52.965Z,99.90
2023-07-31T20:43:21.284Z,99.90
2023-07-31T20:45:49.713Z,99.90
2023-07-31T20:48:17.959Z,99.90
2023-07-31T20:50:48.894Z,99.90
2023-07-31T20:53:18.510Z,99.90
2023-07-31T20:55:47.918Z,99.90
2023-07-31T20:58:16.225Z,99.90
2023-07-31T21:00:45.290Z,99.90
2023-07-31T21:03:13.929Z,99.90
2023-07-31T21:05:50.171Z,99.90
2023-07-31T21:08:20.042Z,99.90
2023-07-31T21:10:51.068Z,99.90
2023-07-31T21:13:19.768Z,99.90
2023-07-31T21:15:48.698Z,99.90
2023-07-31T21:18:17.317Z,99.90
2023-07-31T21:20:49.998Z,99.90
2023-07-31T21:23:19.727Z,99.90
2023-07-31T21:25:48.008Z,99.90
2023-07-31T21:28:16.852Z,99.90
2023-07-31T21:30:45.190Z,99.90
2023-07-31T21:33:13.543Z,99.90
2023-07-31T21:35:41.842Z,99.90
2023-07-31T21:38:10.098Z,99.90
2023-07-31T21:40:39.707Z,99.90
2023-07-31T21:43:08.007Z,99.90
2023-07-31T21:45:36.412Z,99.90
2023-07-31T21:48:05.294Z,99.90
2023-07-31T21:50:33.673Z,99.90
2023-07-31T21:53:02.003Z,99.90
2023-07-31T21:55:30.534Z,99.90
2023-07-31T21:58:00.101Z,99.90
2023-07-31T22:00:28.804Z,99.90
2023-07-31T22:02:59.074Z,99.90
2023-07-31T22:05:27.541Z,99.90
2023-07-31T22:07:55.781Z,99.90
2023-07-31T22:10:24.138Z,99.90
2023-07-31T22:12:52.566Z,99.90
2023-07-31T22:15:22.305Z,99.90
2023-07-31T22:17:50.731Z,99.90
2023-07-31T22:20:19.160Z,99.90
2023-07-31T22:22:47.475Z,99.90
2023-07-31T22:25:15.765Z,99.90
2023-07-31T22:27:44.047Z,99.90
2023-07-31T22:30:13.333Z,99.90
2023-07-31T22:32:42.923Z,99.90
2023-07-31T22:35:11.203Z,99.90
2023-07-31T22:37:39.625Z,99.90
2023-07-31T22:40:09.068Z,99.90
2023-07-31T22:42:37.473Z,99.90
2023-07-31T22:45:06.668Z,99.90
2023-07-31T22:47:35.167Z,99.90
2023-07-31T22:50:05.047Z,99.90
2023-07-31T22:52:33.486Z,99.90
2023-07-31T22:55:01.770Z,99.90
2023-07-31T22:57:30.203Z,99.90
2023-07-31T22:59:59.537Z,99.90
2023-07-31T23:02:28.180Z,99.90
2023-07-31T23:04:56.708Z,99.90
2023-07-31T23:07:26.454Z,99.90
2023-07-31T23:09:56.230Z,99.90
2023-07-31T23:12:24.517Z,99.90
2023-07-31T23:14:52.815Z,99.90
2023-07-31T23:17:21.145Z,99.90
2023-07-31T23:19:49.454Z,99.90
2023-07-31T23:22:17.733Z,99.90
2023-07-31T23:24:47.439Z,99.90
2023-07-31T23:27:15.742Z,99.90
2023-07-31T23:29:44.055Z,99.90
2023-07-31T23:32:16.332Z,99.90
2023-07-31T23:34:44.643Z,99.90
2023-07-31T23:37:12.941Z,99.90
2023-07-31T23:39:41.149Z,99.90
2023-07-31T23:42:10.835Z,99.90
2023-07-31T23:44:39.174Z,99.90
2023-07-31T23:47:08.143Z,99.90
2023-07-31T23:49:36.426Z,99.90
2023-07-31T23:52:05.100Z,99.90
2023-07-31T23:54:33.349Z,99.90
2023-07-31T23:57:01.877Z,99.90
2023-07-31T23:59:31.464Z,99.90
